timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-07T18:19:16Z,-59.13946667,47.57453333,5.2,,50.0,
2020-10-07T18:20:16Z,-59.13946667,47.57453333,2.4,,51.3,
2020-10-07T18:21:16Z,-59.13946667,47.57453333,2.5,,50.4,
2020-10-07T18:22:16Z,-59.13946667,47.57453333,3.7,,46.2,
2020-10-07T18:23:16Z,-59.13946667,47.57453333,5.1,,51.9,
2020-10-07T18:24:16Z,-59.13946667,47.57453333,4.2,,48.0,
2020-10-07T18:25:17Z,-59.13946667,47.57453333,1.2,,50.9,
2020-10-07T18:26:16Z,-59.13946667,47.57453333,2.8,,37.6,
2020-10-07T18:27:16Z,-59.13946667,47.57453333,4.6,,52.8,
2020-10-07T18:28:16Z,-59.13946667,47.57453333,4.6,,48.3,
2020-10-07T18:29:17Z,-59.13946667,47.57453333,2.8,,53.9,
2020-10-07T18:30:17Z,-59.13946667,47.57453333,3.0,,53.2,
2020-10-07T18:31:16Z,-59.13946667,47.57453333,2.1,,59.0,
2020-10-07T18:32:17Z,-59.13946667,47.57453333,2.0,,49.8,
2020-10-07T18:33:16Z,-59.13946667,47.57453333,2.1,,39.6,
2020-10-07T18:34:16Z,-59.13946667,47.57453333,2.7,,40.5,
2020-10-07T18:35:16Z,-59.13946667,47.57453333,2.6,,44.0,
2020-10-07T18:36:16Z,-59.13946667,47.57453333,2.4,,45.8,
2020-10-07T18:37:16Z,-59.13946667,47.57453333,3.1,,48.9,
2020-10-07T18:38:16Z,-59.13946667,47.57453333,3.6,,51.9,
2020-10-07T18:39:16Z,-59.13946667,47.57453333,4.7,,47.2,
2020-10-07T18:40:16Z,-59.13946667,47.57453333,3.4,,44.0,
2020-10-07T18:41:16Z,-59.13946667,47.57453333,3.6,,49.2,
2020-10-07T18:42:16Z,-59.13946667,47.57453333,2.6,,49.9,
2020-10-07T18:43:16Z,-59.13946667,47.57453333,1.5,,44.4,
2020-10-07T18:44:16Z,-59.13946667,47.57453333,4.0,,53.6,
2020-10-07T18:45:16Z,-59.13946667,47.57453333,4.8,,52.0,
2020-10-07T18:46:16Z,-59.13946667,47.57453333,1.7,,45.7,
2020-10-07T18:47:16Z,-59.13946667,47.57453333,2.5,,54.3,
2020-10-07T18:48:16Z,-59.13946667,47.57453333,2.6,,48.9,
2020-10-07T18:49:16Z,-59.13946667,47.57453333,3.1,,47.2,
2020-10-07T18:50:16Z,-59.13946667,47.57453333,4.8,,44.6,
2020-10-07T18:51:16Z,-59.13946667,47.57453333,3.5,,42.9,
2020-10-07T18:52:16Z,-59.13946667,47.57453333,4.9,,48.1,
2020-10-07T18:53:16Z,-59.13946667,47.57453333,2.7,,38.3,
2020-10-07T18:54:17Z,-59.13946667,47.57453333,1.0,,43.3,
2020-10-07T18:55:16Z,-59.13946667,47.57453333,3.0,,48.4,
2020-10-07T18:56:16Z,-59.13946667,47.57453333,0.8,,68.7,
2020-10-07T18:57:16Z,-59.13946667,47.57453333,1.8,,40.9,
2020-10-07T18:58:16Z,-59.13946667,47.57453333,1.0,,50.9,
2020-10-07T18:59:16Z,-59.13946667,47.57453333,3.3,,51.0,
2020-10-07T19:00:16Z,-59.13946667,47.57453333,2.7,,51.3,
2020-10-07T19:01:16Z,-59.13946667,47.57453333,1.2,,20.4,
2020-10-07T19:02:16Z,-59.13946667,47.57453333,3.2,,43.5,
2020-10-07T19:03:16Z,-59.13946667,47.57453333,1.6,,47.5,
2020-10-07T19:04:16Z,-59.13946667,47.57453333,3.6,,49.5,
2020-10-07T19:05:17Z,-59.13946667,47.57453333,3.9,,51.6,
2020-10-07T19:06:16Z,-59.13946667,47.57453333,4.8,,44.6,
2020-10-07T19:07:17Z,-59.13946667,47.57453333,3.8,,45.7,
2020-10-07T19:08:16Z,-59.13946667,47.57453333,2.9,,47.6,
2020-10-07T19:09:16Z,-59.13946667,47.57453333,2.6,,47.5,
2020-10-07T19:10:16Z,-59.13946667,47.57453333,2.4,,50.4,
2020-10-07T19:11:16Z,-59.13946667,47.57453333,2.8,,47.0,
2020-10-07T19:12:16Z,-59.13946667,47.57453333,3.0,,46.0,
2020-10-07T19:13:16Z,-59.13946667,47.57453333,3.9,,44.1,
2020-10-07T19:14:16Z,-59.13946667,47.57453333,3.3,,40.8,
2020-10-07T19:15:16Z,-59.13946667,47.57453333,3.6,,34.4,
2020-10-07T19:16:16Z,-59.13946667,47.57453333,3.2,,44.8,
2020-10-07T19:17:16Z,-59.13946667,47.57453333,2.9,,49.0,
2020-10-07T19:18:16Z,-59.13946667,47.57453333,3.7,,40.2,
2020-10-07T19:19:16Z,-59.13946667,47.57453333,3.1,,42.8,
2020-10-07T19:20:16Z,-59.13946667,47.57453333,3.6,,48.6,
2020-10-07T19:21:16Z,-59.13946667,47.57453333,2.9,,44.2,
2020-10-07T19:22:16Z,-59.13946667,47.57453333,2.3,,36.6,
2020-10-07T19:23:16Z,-59.13946667,47.57453333,1.9,,18.2,
2020-10-07T19:24:16Z,-59.13946667,47.57453333,4.2,,43.0,
2020-10-07T19:25:16Z,-59.13946667,47.57453333,4.2,,45.4,
2020-10-07T19:26:16Z,-59.13946667,47.57453333,4.2,,47.7,
2020-10-07T19:27:16Z,-59.13946667,47.57453333,4.0,,42.5,
2020-10-07T19:28:16Z,-59.13946667,47.57453333,4.6,,43.9,
2020-10-07T19:29:17Z,-59.13946667,47.57453333,3.9,,44.4,
2020-10-07T19:30:16Z,-59.13946667,47.57453333,3.0,,43.2,
2020-10-07T19:31:16Z,-59.13946667,47.57453333,2.7,,41.2,
2020-10-07T19:32:16Z,-59.13946667,47.57453333,1.6,,32.5,
2020-10-07T19:33:16Z,-59.13946667,47.57453333,1.4,,60.0,
2020-10-07T19:34:17Z,-59.13946667,47.57453333,2.7,,23.6,
2020-10-07T19:35:16Z,-59.13946667,47.57453333,2.9,,43.7,
2020-10-07T19:36:16Z,-59.13946667,47.57453333,4.5,,39.4,
2020-10-07T19:37:16Z,-59.13946667,47.57453333,4.5,,42.9,
2020-10-07T19:38:17Z,-59.13946667,47.57453333,4.3,,48.6,
2020-10-07T19:39:16Z,-59.13946667,47.57453333,2.6,,34.4,
2020-10-07T19:40:16Z,-59.13946667,47.57453333,3.1,,46.0,
2020-10-07T19:41:17Z,-59.13946667,47.57453333,3.0,,42.5,
2020-10-07T19:42:16Z,-59.13946667,47.57453333,3.4,,46.1,
2020-10-07T19:43:16Z,-59.13946667,47.57453333,3.3,,41.2,
2020-10-07T19:44:17Z,-59.13946667,47.57453333,4.3,,43.6,
2020-10-07T19:45:16Z,-59.13946667,47.57453333,2.9,,35.0,
2020-10-07T19:46:17Z,-59.13946667,47.57453333,2.8,,42.2,
2020-10-07T19:47:16Z,-59.13946667,47.57453333,3.4,,41.4,
2020-10-07T19:48:16Z,-59.13946667,47.57453333,2.8,,45.2,
2020-10-07T19:49:16Z,-59.13946667,47.57453333,3.2,,44.4,
2020-10-07T19:50:17Z,-59.13946667,47.57453333,3.3,,38.6,
2020-10-07T19:51:16Z,-59.13946667,47.57453333,3.1,,52.2,
2020-10-07T19:52:16Z,-59.13946667,47.57453333,2.9,,46.4,
2020-10-07T19:53:16Z,-59.13946667,47.57453333,2.7,,41.5,
2020-10-07T19:54:16Z,-59.13946667,47.57453333,2.7,,35.4,
2020-10-07T19:55:17Z,-59.13946667,47.57453333,1.4,,38.0,
2020-10-07T19:56:16Z,-59.13946667,47.57453333,1.6,,36.8,
2020-10-07T19:57:16Z,-59.13946667,47.57453333,1.3,,19.2,
2020-10-07T19:58:16Z,-59.13946667,47.57453333,3.2,,46.6,
2020-10-07T19:59:17Z,-59.13946667,47.57453333,1.2,,48.8,
2020-10-07T20:00:16Z,-59.13946667,47.57453333,1.5,,54.4,
2020-10-07T20:01:16Z,-59.13946667,47.57453333,1.8,,47.0,
2020-10-07T20:02:17Z,-59.13946667,47.57453333,2.4,,50.7,
2020-10-07T20:03:17Z,-59.13946667,47.57453333,1.4,,50.1,
2020-10-07T20:04:16Z,-59.13946667,47.57453333,1.2,,54.0,
2020-10-07T20:05:16Z,-59.13946667,47.57453333,1.5,,54.1,
2020-10-07T20:06:16Z,-59.13946667,47.57453333,2.9,,49.1,
2020-10-07T20:07:16Z,-59.13946667,47.57453333,1.5,,51.3,
2020-10-07T20:08:17Z,-59.13946667,47.57453333,2.1,,41.9,
2020-10-07T20:09:16Z,-59.13946667,47.57453333,1.4,,49.1,
2020-10-07T20:10:17Z,-59.13946667,47.57453333,0.9,,56.5,
2020-10-07T20:11:17Z,-59.13946667,47.57453333,2.1,,50.1,
2020-10-07T20:12:16Z,-59.13946667,47.57453333,2.2,,57.0,
2020-10-07T20:13:16Z,-59.13946667,47.57453333,1.4,,64.3,
2020-10-07T20:14:17Z,-59.13946667,47.57453333,1.5,,45.8,
2020-10-07T20:15:16Z,-59.13946667,47.57453333,1.4,,46.4,
2020-10-07T20:16:16Z,-59.13946667,47.57453333,0.9,,52.3,
2020-10-07T20:17:16Z,-59.13946667,47.57453333,1.6,,117.7,
2020-10-07T20:18:17Z,-59.13946667,47.57453333,0.8,,122.6,
2020-10-07T20:19:16Z,-59.13946667,47.57453333,1.4,,92.6,
2020-10-07T20:20:16Z,-59.13946667,47.57453333,1.1,,126.2,
2020-10-07T20:21:17Z,-59.13946667,47.57453333,1.3,,75.1,
2020-10-07T20:22:17Z,-59.13946667,47.57453333,0.9,,120.5,
2020-10-07T20:23:16Z,-59.13946667,47.57453333,1.1,,103.1,
2020-10-07T20:24:16Z,-59.13946667,47.57453333,0.9,,111.2,
2020-10-07T20:25:16Z,-59.13946667,47.57453333,0.9,,105.0,
2020-10-07T20:26:16Z,-59.13946667,47.57453333,1.0,,56.7,
2020-10-07T20:27:16Z,-59.13946667,47.57453333,0.8,,81.5,
2020-10-07T20:28:17Z,-59.13946667,47.57453333,1.1,,73.8,
2020-10-07T20:29:17Z,-59.13946667,47.57453333,1.8,,51.4,
2020-10-07T20:30:17Z,-59.13946667,47.57453333,1.4,,85.8,
2020-10-07T20:31:16Z,-59.13946667,47.57453333,1.0,,93.5,
2020-10-07T20:32:16Z,-59.13946667,47.57453333,1.2,,120.5,
2020-10-07T20:33:17Z,-59.13946667,47.57453333,1.0,,90.6,
2020-10-07T20:34:16Z,-59.13946667,47.57453333,0.8,,87.2,
2020-10-07T20:35:16Z,-59.13946667,47.57453333,1.2,,55.7,
2020-10-07T20:36:17Z,-59.13946667,47.57453333,1.5,,52.7,
2020-10-07T20:37:17Z,-59.13946667,47.57453333,1.7,,42.4,
2020-10-07T20:38:16Z,-59.13946667,47.57453333,1.2,,111.1,
2020-10-07T20:39:16Z,-59.13946667,47.57453333,1.3,,123.6,
2020-10-07T20:40:17Z,-59.13946667,47.57453333,0.8,,112.8,
2020-10-07T20:41:17Z,-59.13946667,47.57453333,1.0,,132.1,
2020-10-07T20:42:17Z,-59.13946667,47.57453333,1.3,,122.8,
2020-10-07T20:43:16Z,-59.13946667,47.57453333,1.4,,115.7,
2020-10-07T20:44:16Z,-59.13946667,47.57453333,1.1,,84.2,3.9
2020-10-07T20:45:17Z,-59.13946667,47.57453333,0.9,,43.9,
2020-10-07T20:46:16Z,-59.13946667,47.57453333,1.2,,75.3,
2020-10-07T20:47:16Z,-59.13946667,47.57453333,1.7,,126.7,
2020-10-07T20:48:16Z,-59.13946667,47.57453333,0.7,,112.9,
2020-10-07T20:49:16Z,-59.13946667,47.57453333,0.6,,111.7,
2020-10-07T20:50:16Z,-59.13946667,47.57453333,1.2,,112.5,
2020-10-07T20:51:16Z,-59.13946667,47.57453333,1.0,,114.5,
2020-10-07T20:52:16Z,-59.13946667,47.57453333,1.2,,117.0,
2020-10-07T20:53:16Z,-59.13946667,47.57453333,1.1,,113.8,
2020-10-07T20:54:16Z,-59.13946667,47.57453333,1.0,,129.6,
2020-10-07T20:55:16Z,-59.13946667,47.57453333,2.1,,114.5,
2020-10-07T20:56:16Z,-59.13946667,47.57453333,2.0,,111.9,
2020-10-07T20:57:16Z,-59.13946667,47.57453333,2.0,,120.8,
2020-10-07T20:58:16Z,-59.13946667,47.57453333,1.6,,129.1,
2020-10-07T20:59:16Z,-59.13946667,47.57453333,1.8,,132.2,
2020-10-07T21:00:16Z,-59.13946667,47.57453333,1.4,,121.5,
2020-10-07T21:01:16Z,-59.13946667,47.57453333,0.5,,127.9,
2020-10-07T21:02:16Z,-59.13946667,47.57453333,2.0,,125.7,
2020-10-07T21:03:17Z,-59.13946667,47.57453333,1.1,,112.6,
2020-10-07T21:04:16Z,-59.13946667,47.57453333,1.4,,130.5,
2020-10-07T21:05:16Z,-59.13946667,47.57453333,1.6,,124.5,
2020-10-07T21:06:16Z,-59.13946667,47.57453333,0.9,,120.9,
2020-10-07T21:07:16Z,-59.13946667,47.57453333,1.6,,131.5,
2020-10-07T21:08:16Z,-59.13946667,47.57453333,1.1,,128.3,1.2
2020-10-07T21:09:16Z,-59.13946667,47.57453333,1.5,,128.1,
2020-10-07T21:10:16Z,-59.13946667,47.57453333,1.7,,143.4,
2020-10-07T21:11:16Z,-59.13946667,47.57453333,2.0,,133.2,
2020-10-07T21:12:16Z,-59.13946667,47.57453333,1.5,,150.6,
2020-10-07T21:13:16Z,-59.13946667,47.57453333,1.9,,131.4,
2020-10-07T21:14:16Z,-59.13946667,47.57453333,1.5,,136.3,
2020-10-07T21:15:16Z,-59.13946667,47.57453333,1.6,,158.5,
2020-10-07T21:16:16Z,-59.13946667,47.57453333,1.0,,167.0,
2020-10-07T21:17:16Z,-59.13946667,47.57453333,0.8,,177.0,
2020-10-07T21:18:16Z,-59.13946667,47.57453333,1.0,,163.0,
2020-10-07T21:19:16Z,-59.13946667,47.57453333,1.6,,186.1,
2020-10-07T21:20:16Z,-59.13946667,47.57453333,1.2,,176.9,
2020-10-07T21:21:16Z,-59.13946667,47.57453333,1.0,,161.6,
2020-10-07T21:22:16Z,-59.13946667,47.57453333,1.4,,163.5,
2020-10-07T21:23:16Z,-59.13946667,47.57453333,1.8,,156.4,
2020-10-07T21:24:16Z,-59.13946667,47.57453333,1.9,,159.3,
2020-10-07T21:25:16Z,-59.13946667,47.57453333,2.4,,160.5,
2020-10-07T21:26:16Z,-59.13946667,47.57453333,1.8,,156.0,
2020-10-07T21:27:16Z,-59.13946667,47.57453333,1.5,,155.5,
2020-10-07T21:28:16Z,-59.13946667,47.57453333,2.0,,153.4,
2020-10-07T21:29:16Z,-59.13946667,47.57453333,2.0,,154.1,
2020-10-07T21:30:16Z,-59.13946667,47.57453333,2.1,,153.7,
2020-10-07T21:31:16Z,-59.13946667,47.57453333,2.5,,153.7,
2020-10-07T21:32:16Z,-59.13946667,47.57453333,1.6,,166.0,
2020-10-07T21:33:16Z,-59.13946667,47.57453333,1.8,,156.8,0.7
2020-10-07T21:34:16Z,-59.13946667,47.57453333,1.4,,161.0,
2020-10-07T21:35:16Z,-59.13946667,47.57453333,1.2,,169.1,
2020-10-07T21:36:16Z,-59.13946667,47.57453333,0.9,,166.6,
2020-10-07T21:37:16Z,-59.13946667,47.57453333,2.0,,166.3,
2020-10-07T21:38:16Z,-59.13946667,47.57453333,1.7,,167.2,
2020-10-07T21:39:16Z,-59.13946667,47.57453333,1.5,,175.1,
2020-10-07T21:40:16Z,-59.13946667,47.57453333,1.7,,165.6,
2020-10-07T21:41:16Z,-59.13946667,47.57453333,1.3,,161.7,
2020-10-07T21:42:16Z,-59.13946667,47.57453333,2.6,,157.7,
2020-10-07T21:43:16Z,-59.13946667,47.57453333,2.3,,164.2,
2020-10-07T21:44:16Z,-59.13946667,47.57453333,1.8,,161.2,
2020-10-07T21:45:16Z,-59.13946667,47.57453333,2.9,,157.5,
2020-10-07T21:46:16Z,-59.13946667,47.57453333,2.8,,160.7,
2020-10-07T21:47:16Z,-59.13946667,47.57453333,1.5,,168.3,
2020-10-07T21:48:16Z,-59.13946667,47.57453333,2.2,,158.0,
2020-10-07T21:49:16Z,-59.13946667,47.57453333,2.3,,165.8,
2020-10-07T21:50:16Z,-59.13946667,47.57453333,2.2,,164.1,
2020-10-07T21:51:16Z,-59.13946667,47.57453333,2.4,,163.2,
2020-10-07T21:52:16Z,-59.13946667,47.57453333,2.0,,167.4,
2020-10-07T21:53:16Z,-59.13946667,47.57453333,1.6,,164.0,
2020-10-07T21:54:16Z,-59.13946667,47.57453333,2.1,,159.9,
2020-10-07T21:55:16Z,-59.13946667,47.57453333,1.6,,163.2,
2020-10-07T21:56:16Z,-59.13946667,47.57453333,1.7,,166.2,
2020-10-07T21:57:16Z,-59.13946667,47.57453333,1.9,,167.7,
2020-10-07T21:58:16Z,-59.13946667,47.57453333,1.8,,171.5,
2020-10-07T21:59:16Z,-59.13946667,47.57453333,1.6,,173.0,
2020-10-07T22:00:16Z,-59.13946667,47.57453333,2.3,,165.4,
2020-10-07T22:01:16Z,-59.13946667,47.57453333,2.1,,161.1,
2020-10-07T22:02:16Z,-59.13946667,47.57453333,1.9,,173.0,
2020-10-07T22:03:16Z,-59.13946667,47.57453333,1.8,,175.5,
2020-10-07T22:04:16Z,-59.13946667,47.57453333,2.1,,177.7,
2020-10-07T22:05:16Z,-59.13946667,47.57453333,2.9,,173.5,
2020-10-07T22:06:16Z,-59.13946667,47.57453333,3.3,,169.3,
2020-10-07T22:07:16Z,-59.13946667,47.57453333,2.9,,164.1,
2020-10-07T22:08:16Z,-59.13946667,47.57453333,1.8,,163.9,
2020-10-07T22:09:16Z,-59.13946667,47.57453333,2.3,,197.8,
2020-10-07T22:10:16Z,-59.13946667,47.57453333,2.0,,173.8,
2020-10-07T22:11:16Z,-59.13946667,47.57453333,2.0,,179.7,
2020-10-07T22:12:16Z,-59.13946667,47.57453333,2.3,,166.3,
2020-10-07T22:13:16Z,-59.13946667,47.57453333,1.7,,167.8,
2020-10-07T22:14:16Z,-59.13946667,47.57453333,2.4,,162.4,
2020-10-07T22:15:16Z,-59.13946667,47.57453333,2.5,,168.4,
2020-10-07T22:16:16Z,-59.13946667,47.57453333,2.7,,170.5,
2020-10-07T22:17:16Z,-59.13946667,47.57453333,2.2,,174.0,
2020-10-07T22:18:16Z,-59.13946667,47.57453333,2.3,,168.1,
2020-10-07T22:19:16Z,-59.13946667,47.57453333,1.9,,188.0,
2020-10-07T22:20:16Z,-59.13946667,47.57453333,2.6,,174.4,
2020-10-07T22:21:16Z,-59.13946667,47.57453333,1.3,,181.0,
2020-10-07T22:22:16Z,-59.13946667,47.57453333,1.8,,185.7,
2020-10-07T22:23:16Z,-59.13946667,47.57453333,2.2,,174.1,
2020-10-07T22:24:16Z,-59.13946667,47.57453333,1.7,,172.0,
2020-10-07T22:25:16Z,-59.13946667,47.57453333,3.0,,176.0,
2020-10-07T22:26:16Z,-59.13946667,47.57453333,2.3,,172.8,
2020-10-07T22:27:16Z,-59.13946667,47.57453333,1.9,,181.7,
2020-10-07T22:28:16Z,-59.13946667,47.57453333,2.5,,167.0,
2020-10-07T22:29:16Z,-59.13946667,47.57453333,2.4,,168.2,
2020-10-07T22:30:16Z,-59.13946667,47.57453333,1.6,,157.6,
2020-10-07T22:31:16Z,-59.13946667,47.57453333,2.4,,169.0,
2020-10-07T22:32:16Z,-59.13946667,47.57453333,2.4,,169.4,
2020-10-07T22:33:16Z,-59.13946667,47.57453333,2.3,,164.8,
2020-10-07T22:34:16Z,-59.13946667,47.57453333,3.8,,168.8,
2020-10-07T22:35:16Z,-59.13946667,47.57453333,2.7,,175.2,
2020-10-07T22:36:16Z,-59.13946667,47.57453333,2.7,,177.4,
2020-10-07T22:37:16Z,-59.13946667,47.57453333,2.8,,171.8,
2020-10-07T22:38:16Z,-59.13946667,47.57453333,2.9,,169.7,
2020-10-07T22:39:16Z,-59.13946667,47.57453333,2.1,,175.2,
2020-10-07T22:40:16Z,-59.13946667,47.57453333,1.5,,180.4,
2020-10-07T22:41:16Z,-59.13946667,47.57453333,1.9,,172.8,
2020-10-07T22:42:16Z,-59.13946667,47.57453333,2.6,,169.3,
2020-10-07T22:43:16Z,-59.13946667,47.57453333,1.7,,165.6,
2020-10-07T22:44:16Z,-59.13946667,47.57453333,2.2,,177.2,
2020-10-07T22:45:16Z,-59.13946667,47.57453333,1.9,,160.1,
2020-10-07T22:46:16Z,-59.13946667,47.57453333,3.1,,169.0,
2020-10-07T22:47:16Z,-59.13946667,47.57453333,2.5,,168.8,
2020-10-07T22:48:16Z,-59.13946667,47.57453333,2.9,,157.0,
2020-10-07T22:49:16Z,-59.13946667,47.57453333,2.9,,169.3,
2020-10-07T22:50:16Z,-59.13946667,47.57453333,2.3,,169.8,
2020-10-07T22:51:16Z,-59.13946667,47.57453333,3.0,,170.4,
2020-10-07T22:52:16Z,-59.13946667,47.57453333,2.1,,172.6,
2020-10-07T22:53:16Z,-59.13946667,47.57453333,2.1,,169.9,
2020-10-07T22:54:16Z,-59.13946667,47.57453333,2.6,,162.3,
2020-10-07T22:55:16Z,-59.13946667,47.57453333,2.5,,165.4,
2020-10-07T22:56:16Z,-59.13946667,47.57453333,2.7,,179.3,
2020-10-07T22:57:16Z,-59.13946667,47.57453333,2.5,,166.7,
2020-10-07T22:58:16Z,-59.13946667,47.57453333,3.0,,169.6,
2020-10-07T22:59:16Z,-59.13946667,47.57453333,2.5,,173.4,
2020-10-07T23:00:16Z,-59.13946667,47.57453333,1.8,,166.0,
2020-10-07T23:01:16Z,-59.13946667,47.57453333,3.6,,160.5,
2020-10-07T23:02:16Z,-59.13946667,47.57453333,2.5,,165.7,
2020-10-07T23:03:16Z,-59.13946667,47.57453333,2.1,,178.6,
2020-10-07T23:04:16Z,-59.13946667,47.57453333,3.9,,165.7,
2020-10-07T23:05:16Z,-59.13946667,47.57453333,4.0,,175.6,
2020-10-07T23:06:16Z,-59.13946667,47.57453333,3.7,,171.8,
2020-10-07T23:07:16Z,-59.13946667,47.57453333,3.0,,166.3,
2020-10-07T23:08:16Z,-59.13946667,47.57453333,3.6,,173.9,
2020-10-07T23:09:16Z,-59.13946667,47.57453333,4.0,,167.0,
2020-10-07T23:10:16Z,-59.13946667,47.57453333,2.4,,174.8,
2020-10-07T23:11:16Z,-59.13946667,47.57453333,2.0,,161.7,
2020-10-07T23:12:16Z,-59.13946667,47.57453333,2.5,,171.0,
2020-10-07T23:13:16Z,-59.13946667,47.57453333,2.5,,175.2,
2020-10-07T23:14:16Z,-59.13946667,47.57453333,2.4,,162.2,
2020-10-07T23:15:17Z,-59.13946667,47.57453333,1.4,,178.9,
2020-10-07T23:16:16Z,-59.13946667,47.57453333,1.8,,160.0,
2020-10-07T23:17:16Z,-59.13946667,47.57453333,2.5,,162.2,
2020-10-07T23:18:16Z,-59.13946667,47.57453333,2.7,,161.9,
2020-10-07T23:19:16Z,-59.13946667,47.57453333,1.8,,161.6,
2020-10-07T23:20:17Z,-59.13946667,47.57453333,2.0,,166.0,
2020-10-07T23:21:16Z,-59.13946667,47.57453333,1.6,,156.2,
2020-10-07T23:22:16Z,-59.13946667,47.57453333,1.9,,174.7,
2020-10-07T23:23:16Z,-59.13946667,47.57453333,2.0,,160.4,
2020-10-07T23:24:16Z,-59.13946667,47.57453333,1.7,,160.7,
2020-10-07T23:25:16Z,-59.13946667,47.57453333,1.5,,159.1,
2020-10-07T23:26:16Z,-59.13946667,47.57453333,2.2,,163.2,
2020-10-07T23:27:16Z,-59.13946667,47.57453333,1.7,,175.2,
2020-10-07T23:28:16Z,-59.13946667,47.57453333,2.0,,166.5,
2020-10-07T23:29:16Z,-59.13946667,47.57453333,1.8,,160.9,
2020-10-07T23:30:16Z,-59.13946667,47.57453333,1.8,,169.0,
2020-10-07T23:31:16Z,-59.13946667,47.57453333,1.3,,184.2,
2020-10-07T23:32:16Z,-59.13946667,47.57453333,1.2,,165.1,
2020-10-07T23:33:16Z,-59.13946667,47.57453333,1.8,,165.9,
2020-10-07T23:34:16Z,-59.13946667,47.57453333,2.2,,168.4,
2020-10-07T23:35:16Z,-59.13946667,47.57453333,1.5,,180.9,
2020-10-07T23:36:16Z,-59.13946667,47.57453333,1.2,,177.4,
2020-10-07T23:37:16Z,-59.13946667,47.57453333,1.3,,171.5,
2020-10-07T23:38:17Z,-59.13946667,47.57453333,1.4,,186.2,
2020-10-07T23:39:17Z,-59.13946667,47.57453333,1.7,,165.5,
2020-10-07T23:40:16Z,-59.13946667,47.57453333,2.0,,170.2,
2020-10-07T23:41:16Z,-59.13946667,47.57453333,1.1,,180.8,
2020-10-07T23:42:16Z,-59.13946667,47.57453333,1.8,,171.9,
2020-10-07T23:43:16Z,-59.13946667,47.57453333,1.7,,173.4,
2020-10-07T23:44:16Z,-59.13946667,47.57453333,1.2,,188.3,
2020-10-07T23:45:17Z,-59.13946667,47.57453333,1.6,,206.6,
2020-10-07T23:46:16Z,-59.13946667,47.57453333,1.6,,217.6,
2020-10-07T23:47:16Z,-59.13946667,47.57453333,1.9,,212.0,
2020-10-07T23:48:16Z,-59.13946667,47.57453333,1.5,,220.2,
2020-10-07T23:49:16Z,-59.13946667,47.57453333,1.9,,226.1,
2020-10-07T23:50:16Z,-59.13946667,47.57453333,1.3,,220.5,
2020-10-07T23:51:16Z,-59.13946667,47.57453333,1.7,,213.6,
2020-10-07T23:52:16Z,-59.13946667,47.57453333,1.4,,207.7,
2020-10-07T23:53:17Z,-59.13946667,47.57453333,1.7,,217.2,
2020-10-07T23:54:16Z,-59.13946667,47.57453333,1.4,,209.1,
2020-10-07T23:55:16Z,-59.13946667,47.57453333,1.5,,223.3,
2020-10-07T23:56:16Z,-59.13946667,47.57453333,1.4,,231.0,
2020-10-07T23:57:16Z,-59.13946667,47.57453333,2.3,,225.8,
2020-10-07T23:58:16Z,-59.13946667,47.57453333,1.1,,237.8,
2020-10-07T23:59:16Z,-59.13946667,47.57453333,0.9,,228.0,
