timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-02T17:03:57Z,-59.13946667,47.57453333,7.9,,25.8,0.7
2020-04-02T17:04:57Z,-59.13946667,47.57453333,7.8,,32.0,0.6
2020-04-02T17:05:57Z,-59.13946667,47.57453333,8.1,,23.4,0.6
2020-04-02T17:06:57Z,-59.13946667,47.57453333,8.9,,27.1,0.6
2020-04-02T17:07:57Z,-59.13946667,47.57453333,9.4,,32.5,0.6
2020-04-02T17:08:57Z,-59.13946667,47.57453333,9.6,,17.0,0.6
2020-04-02T17:09:57Z,-59.13946667,47.57453333,10.5,,23.2,0.7
2020-04-02T17:10:57Z,-59.13946667,47.57453333,9.0,,25.1,0.7
2020-04-02T17:11:57Z,-59.13946667,47.57453333,9.4,,24.2,0.7
2020-04-02T17:12:57Z,-59.13946667,47.57453333,8.8,,31.1,0.6
2020-04-02T17:13:57Z,-59.13946667,47.57453333,10.9,,23.9,0.8
2020-04-02T17:14:57Z,-59.13946667,47.57453333,9.1,,23.4,0.6
2020-04-02T17:15:57Z,-59.13946667,47.57453333,10.0,,27.1,0.6
2020-04-02T17:16:57Z,-59.13946667,47.57453333,9.6,,27.2,0.6
2020-04-02T17:17:57Z,-59.13946667,47.57453333,8.4,,19.5,0.6
2020-04-02T17:18:57Z,-59.13946667,47.57453333,8.7,,22.8,0.6
2020-04-02T17:19:57Z,-59.13946667,47.57453333,9.1,,21.2,0.6
2020-04-02T17:20:57Z,-59.13946667,47.57453333,8.7,,20.4,0.8
2020-04-02T17:21:57Z,-59.13946667,47.57453333,8.9,,25.3,0.7
2020-04-02T17:22:57Z,-59.13946667,47.57453333,9.8,,23.3,0.6
2020-04-02T17:23:57Z,-59.13946667,47.57453333,9.5,,19.2,0.7
2020-04-02T17:24:57Z,-59.13946667,47.57453333,10.8,,25.3,0.6
2020-04-02T17:25:57Z,-59.13946667,47.57453333,8.9,,27.6,0.6
2020-04-02T17:26:57Z,-59.13946667,47.57453333,10.1,,27.0,0.6
2020-04-02T17:27:57Z,-59.13946667,47.57453333,11.0,,24.0,0.6
2020-04-02T17:28:57Z,-59.13946667,47.57453333,10.5,,24.1,0.6
2020-04-02T17:29:57Z,-59.13946667,47.57453333,9.1,,25.2,0.7
2020-04-02T17:30:57Z,-59.13946667,47.57453333,9.8,,22.8,0.6
2020-04-02T17:31:57Z,-59.13946667,47.57453333,9.8,,13.5,0.6
2020-04-02T17:32:57Z,-59.13946667,47.57453333,9.9,,23.1,
2020-04-02T17:33:57Z,-59.13946667,47.57453333,9.1,,23.8,0.6
2020-04-02T17:34:57Z,-59.13946667,47.57453333,10.1,,23.6,
2020-04-02T17:35:57Z,-59.13946667,47.57453333,10.0,,19.0,0.8
2020-04-02T17:36:57Z,-59.13946667,47.57453333,9.1,,23.1,0.6
2020-04-02T17:37:57Z,-59.13946667,47.57453333,7.6,,24.8,0.7
2020-04-02T17:38:57Z,-59.13946667,47.57453333,10.1,,25.5,0.6
2020-04-02T17:39:57Z,-59.13946667,47.57453333,9.5,,25.1,
2020-04-02T17:40:57Z,-59.13946667,47.57453333,7.9,,18.1,0.6
2020-04-02T17:41:57Z,-59.13946667,47.57453333,9.8,,18.4,0.6
2020-04-02T17:42:57Z,-59.13946667,47.57453333,8.8,,17.5,0.6
2020-04-02T17:43:57Z,-59.13946667,47.57453333,9.2,,18.7,0.6
2020-04-02T17:44:57Z,-59.13946667,47.57453333,8.3,,18.5,0.8
2020-04-02T17:45:57Z,-59.13946667,47.57453333,10.3,,19.1,0.7
2020-04-02T17:46:57Z,-59.13946667,47.57453333,8.1,,27.0,0.7
2020-04-02T17:47:57Z,-59.13946667,47.57453333,9.5,,22.4,0.6
2020-04-02T17:48:57Z,-59.13946667,47.57453333,9.3,,26.1,0.6
2020-04-02T17:49:57Z,-59.13946667,47.57453333,8.9,,18.5,0.7
2020-04-02T17:50:57Z,-59.13946667,47.57453333,8.5,,22.5,
2020-04-02T17:51:57Z,-59.13946667,47.57453333,8.8,,27.1,0.6
2020-04-02T17:52:57Z,-59.13946667,47.57453333,7.7,,20.4,0.6
2020-04-02T17:53:57Z,-59.13946667,47.57453333,8.1,,24.9,0.6
2020-04-02T17:54:57Z,-59.13946667,47.57453333,9.2,,28.2,0.8
2020-04-02T17:55:57Z,-59.13946667,47.57453333,7.5,,23.4,0.6
2020-04-02T17:56:57Z,-59.13946667,47.57453333,10.0,,24.4,0.6
2020-04-02T17:57:57Z,-59.13946667,47.57453333,9.1,,24.1,0.6
2020-04-02T17:58:57Z,-59.13946667,47.57453333,9.8,,23.4,0.7
2020-04-02T17:59:57Z,-59.13946667,47.57453333,10.7,,19.4,0.7
2020-04-02T18:00:57Z,-59.13946667,47.57453333,8.8,,27.0,0.6
2020-04-02T18:01:57Z,-59.13946667,47.57453333,9.1,,20.3,0.7
2020-04-02T18:02:57Z,-59.13946667,47.57453333,9.8,,20.8,0.6
2020-04-02T18:03:57Z,-59.13946667,47.57453333,7.7,,20.3,0.7
2020-04-02T18:04:57Z,-59.13946667,47.57453333,9.6,,24.8,0.6
2020-04-02T18:05:57Z,-59.13946667,47.57453333,10.0,,26.2,
2020-04-02T18:06:57Z,-59.13946667,47.57453333,9.9,,11.6,0.7
2020-04-02T18:07:57Z,-59.13946667,47.57453333,9.3,,24.5,0.6
2020-04-02T18:08:57Z,-59.13946667,47.57453333,10.3,,22.9,0.6
2020-04-02T18:09:57Z,-59.13946667,47.57453333,9.4,,17.6,0.6
2020-04-02T18:10:57Z,-59.13946667,47.57453333,10.4,,22.3,0.6
2020-04-02T18:11:57Z,-59.13946667,47.57453333,8.8,,21.2,0.6
2020-04-02T18:12:57Z,-59.13946667,47.57453333,8.4,,20.1,0.7
2020-04-02T18:13:57Z,-59.13946667,47.57453333,9.3,,21.3,0.6
2020-04-02T18:14:58Z,-59.13946667,47.57453333,9.4,,17.4,0.7
2020-04-02T18:15:57Z,-59.13946667,47.57453333,9.1,,22.5,0.6
2020-04-02T18:16:57Z,-59.13946667,47.57453333,10.8,,18.8,0.6
2020-04-02T18:17:57Z,-59.13946667,47.57453333,9.7,,25.8,0.6
2020-04-02T18:18:57Z,-59.13946667,47.57453333,9.5,,18.9,0.7
2020-04-02T18:19:57Z,-59.13946667,47.57453333,9.0,,18.7,0.6
2020-04-02T18:20:57Z,-59.13946667,47.57453333,7.5,,25.4,0.7
2020-04-02T18:21:57Z,-59.13946667,47.57453333,9.9,,18.7,0.7
2020-04-02T18:22:57Z,-59.13946667,47.57453333,10.5,,12.7,0.6
2020-04-02T18:23:57Z,-59.13946667,47.57453333,9.7,,16.4,0.6
2020-04-02T18:24:57Z,-59.13946667,47.57453333,9.3,,20.9,0.7
2020-04-02T18:25:57Z,-59.13946667,47.57453333,9.8,,13.7,0.6
2020-04-02T18:26:57Z,-59.13946667,47.57453333,9.1,,19.8,0.6
2020-04-02T18:27:57Z,-59.13946667,47.57453333,9.1,,14.4,0.6
2020-04-02T18:28:57Z,-59.13946667,47.57453333,9.3,,14.7,0.6
2020-04-02T18:29:57Z,-59.13946667,47.57453333,9.3,,13.5,0.6
2020-04-02T18:30:57Z,-59.13946667,47.57453333,9.4,,15.4,0.6
2020-04-02T18:31:57Z,-59.13946667,47.57453333,9.7,,20.5,0.6
2020-04-02T18:32:57Z,-59.13946667,47.57453333,8.7,,18.1,0.6
2020-04-02T18:33:57Z,-59.13946667,47.57453333,10.6,,15.3,0.6
2020-04-02T18:34:57Z,-59.13946667,47.57453333,10.4,,16.2,0.6
2020-04-02T18:35:57Z,-59.13946667,47.57453333,8.5,,19.0,0.7
2020-04-02T18:36:57Z,-59.13946667,47.57453333,9.4,,18.4,0.7
2020-04-02T18:37:57Z,-59.13946667,47.57453333,10.4,,14.0,0.7
2020-04-02T18:38:57Z,-59.13946667,47.57453333,10.2,,15.3,0.6
2020-04-02T18:39:57Z,-59.13946667,47.57453333,8.8,,15.6,0.8
2020-04-02T18:40:57Z,-59.13946667,47.57453333,8.5,,19.0,
2020-04-02T18:41:57Z,-59.13946667,47.57453333,9.8,,17.3,0.6
2020-04-02T18:42:57Z,-59.13946667,47.57453333,9.2,,20.9,0.6
2020-04-02T18:43:57Z,-59.13946667,47.57453333,10.6,,15.6,0.6
2020-04-02T18:44:57Z,-59.13946667,47.57453333,10.7,,18.6,0.6
2020-04-02T18:45:57Z,-59.13946667,47.57453333,9.7,,15.1,0.8
2020-04-02T18:46:57Z,-59.13946667,47.57453333,11.1,,17.4,0.6
2020-04-02T18:47:57Z,-59.13946667,47.57453333,9.9,,15.6,0.6
2020-04-02T18:48:57Z,-59.13946667,47.57453333,9.7,,15.5,0.6
2020-04-02T18:49:57Z,-59.13946667,47.57453333,10.0,,17.4,0.6
2020-04-02T18:50:57Z,-59.13946667,47.57453333,10.8,,15.2,0.6
2020-04-02T18:51:57Z,-59.13946667,47.57453333,8.8,,19.2,0.6
2020-04-02T18:52:57Z,-59.13946667,47.57453333,9.2,,18.8,0.6
2020-04-02T18:53:57Z,-59.13946667,47.57453333,9.4,,18.9,0.7
2020-04-02T18:54:57Z,-59.13946667,47.57453333,11.5,,20.0,0.7
2020-04-02T18:55:57Z,-59.13946667,47.57453333,9.0,,19.0,0.6
2020-04-02T18:56:57Z,-59.13946667,47.57453333,11.6,,16.6,0.6
2020-04-02T18:57:57Z,-59.13946667,47.57453333,9.1,,20.2,0.6
2020-04-02T18:58:57Z,-59.13946667,47.57453333,9.7,,18.8,0.6
2020-04-02T18:59:57Z,-59.13946667,47.57453333,9.8,,16.3,0.6
2020-04-02T19:00:57Z,-59.13946667,47.57453333,10.1,,10.6,0.6
2020-04-02T19:01:57Z,-59.13946667,47.57453333,10.4,,20.4,0.7
2020-04-02T19:02:57Z,-59.13946667,47.57453333,10.1,,16.5,0.6
2020-04-02T19:03:57Z,-59.13946667,47.57453333,10.1,,21.7,0.6
2020-04-02T19:04:57Z,-59.13946667,47.57453333,10.3,,17.9,0.6
2020-04-02T19:05:57Z,-59.13946667,47.57453333,10.8,,17.6,0.6
2020-04-02T19:06:57Z,-59.13946667,47.57453333,9.2,,14.1,0.6
2020-04-02T19:07:57Z,-59.13946667,47.57453333,9.8,,15.4,0.6
2020-04-02T19:08:57Z,-59.13946667,47.57453333,10.1,,17.3,0.6
2020-04-02T19:09:57Z,-59.13946667,47.57453333,9.8,,19.8,0.6
2020-04-02T19:10:57Z,-59.13946667,47.57453333,8.9,,15.4,0.6
2020-04-02T19:11:57Z,-59.13946667,47.57453333,10.0,,18.9,0.6
2020-04-02T19:12:57Z,-59.13946667,47.57453333,10.0,,18.0,0.6
2020-04-02T19:13:57Z,-59.13946667,47.57453333,10.6,,14.4,0.6
2020-04-02T19:14:57Z,-59.13946667,47.57453333,10.0,,19.8,0.6
2020-04-02T19:15:57Z,-59.13946667,47.57453333,11.1,,19.6,0.8
2020-04-02T19:16:57Z,-59.13946667,47.57453333,10.9,,17.5,0.6
2020-04-02T19:17:57Z,-59.13946667,47.57453333,9.5,,19.7,0.6
2020-04-02T19:18:57Z,-59.13946667,47.57453333,10.1,,22.7,0.7
2020-04-02T19:19:57Z,-59.13946667,47.57453333,10.1,,17.2,0.6
2020-04-02T19:20:57Z,-59.13946667,47.57453333,10.7,,17.0,0.6
2020-04-02T19:21:57Z,-59.13946667,47.57453333,10.4,,17.1,0.6
2020-04-02T19:22:57Z,-59.13946667,47.57453333,10.7,,17.5,0.6
2020-04-02T19:23:57Z,-59.13946667,47.57453333,10.6,,15.9,0.6
2020-04-02T19:24:57Z,-59.13946667,47.57453333,11.1,,11.4,0.6
2020-04-02T19:25:57Z,-59.13946667,47.57453333,11.5,,19.7,0.6
2020-04-02T19:26:57Z,-59.13946667,47.57453333,11.5,,19.7,0.6
2020-04-02T19:27:57Z,-59.13946667,47.57453333,11.7,,17.9,0.6
2020-04-02T19:28:57Z,-59.13946667,47.57453333,10.9,,17.3,0.6
2020-04-02T19:29:57Z,-59.13946667,47.57453333,10.2,,15.7,0.6
2020-04-02T19:30:57Z,-59.13946667,47.57453333,10.6,,16.6,0.6
2020-04-02T19:31:57Z,-59.13946667,47.57453333,9.8,,23.9,0.6
2020-04-02T19:32:57Z,-59.13946667,47.57453333,9.5,,16.3,0.6
2020-04-02T19:33:57Z,-59.13946667,47.57453333,11.3,,14.7,0.6
2020-04-02T19:34:57Z,-59.13946667,47.57453333,9.9,,19.8,0.7
2020-04-02T19:35:57Z,-59.13946667,47.57453333,10.0,,17.6,0.6
2020-04-02T19:36:57Z,-59.13946667,47.57453333,10.8,,17.5,0.6
2020-04-02T19:37:57Z,-59.13946667,47.57453333,10.9,,20.3,0.6
2020-04-02T19:38:57Z,-59.13946667,47.57453333,10.9,,20.9,0.7
2020-04-02T19:39:57Z,-59.13946667,47.57453333,10.3,,20.0,0.6
2020-04-02T19:40:57Z,-59.13946667,47.57453333,11.1,,16.2,0.6
2020-04-02T19:41:57Z,-59.13946667,47.57453333,10.7,,12.9,0.6
2020-04-02T19:42:58Z,-59.13946667,47.57453333,10.6,,17.0,0.6
2020-04-02T19:43:57Z,-59.13946667,47.57453333,10.6,,20.9,0.6
2020-04-02T19:44:57Z,-59.13946667,47.57453333,10.3,,20.1,0.6
2020-04-02T19:45:57Z,-59.13946667,47.57453333,10.4,,18.2,0.7
2020-04-02T19:46:57Z,-59.13946667,47.57453333,9.2,,20.5,0.6
2020-04-02T19:47:57Z,-59.13946667,47.57453333,10.1,,18.2,0.7
2020-04-02T19:48:57Z,-59.13946667,47.57453333,10.5,,18.2,0.6
2020-04-02T19:49:57Z,-59.13946667,47.57453333,10.3,,17.2,0.6
2020-04-02T19:50:57Z,-59.13946667,47.57453333,9.1,,21.3,0.6
2020-04-02T19:51:57Z,-59.13946667,47.57453333,11.3,,19.2,0.7
2020-04-02T19:52:57Z,-59.13946667,47.57453333,9.7,,24.1,0.6
2020-04-02T19:53:57Z,-59.13946667,47.57453333,10.6,,18.0,0.6
2020-04-02T19:54:57Z,-59.13946667,47.57453333,11.3,,20.5,0.6
2020-04-02T19:55:57Z,-59.13946667,47.57453333,9.8,,18.7,0.6
2020-04-02T19:56:57Z,-59.13946667,47.57453333,10.2,,16.0,0.7
2020-04-02T19:57:57Z,-59.13946667,47.57453333,10.9,,19.3,0.7
2020-04-02T19:58:57Z,-59.13946667,47.57453333,11.7,,16.0,0.6
2020-04-02T19:59:57Z,-59.13946667,47.57453333,10.8,,16.2,0.6
2020-04-02T20:00:57Z,-59.13946667,47.57453333,12.4,,16.7,0.6
2020-04-02T20:01:57Z,-59.13946667,47.57453333,12.7,,15.6,0.6
2020-04-02T20:02:57Z,-59.13946667,47.57453333,11.9,,16.6,0.6
2020-04-02T20:03:57Z,-59.13946667,47.57453333,11.2,,15.7,0.6
2020-04-02T20:04:57Z,-59.13946667,47.57453333,11.9,,16.0,0.6
2020-04-02T20:05:57Z,-59.13946667,47.57453333,11.6,,12.8,0.6
2020-04-02T20:06:57Z,-59.13946667,47.57453333,10.9,,21.7,0.6
2020-04-02T20:07:57Z,-59.13946667,47.57453333,11.9,,16.5,0.6
2020-04-02T20:08:57Z,-59.13946667,47.57453333,11.1,,16.6,0.6
2020-04-02T20:09:57Z,-59.13946667,47.57453333,11.4,,15.7,0.6
2020-04-02T20:10:57Z,-59.13946667,47.57453333,11.4,,16.1,0.6
2020-04-02T20:11:57Z,-59.13946667,47.57453333,9.8,,19.5,0.6
2020-04-02T20:12:57Z,-59.13946667,47.57453333,9.4,,20.9,0.7
2020-04-02T20:13:57Z,-59.13946667,47.57453333,9.0,,20.8,0.6
2020-04-02T20:14:57Z,-59.13946667,47.57453333,10.1,,19.4,0.6
2020-04-02T20:15:57Z,-59.13946667,47.57453333,10.3,,13.4,0.6
2020-04-02T20:16:57Z,-59.13946667,47.57453333,10.0,,28.5,0.6
2020-04-02T20:17:57Z,-59.13946667,47.57453333,9.7,,19.8,0.6
2020-04-02T20:18:57Z,-59.13946667,47.57453333,11.0,,21.0,0.6
2020-04-02T20:19:57Z,-59.13946667,47.57453333,11.1,,17.3,0.6
2020-04-02T20:20:57Z,-59.13946667,47.57453333,11.0,,16.7,0.7
2020-04-02T20:21:57Z,-59.13946667,47.57453333,11.1,,16.3,0.6
2020-04-02T20:22:57Z,-59.13946667,47.57453333,10.5,,18.0,0.6
2020-04-02T20:23:57Z,-59.13946667,47.57453333,11.3,,20.8,0.6
2020-04-02T20:24:57Z,-59.13946667,47.57453333,10.0,,24.9,0.7
2020-04-02T20:25:57Z,-59.13946667,47.57453333,9.6,,21.4,0.6
2020-04-02T20:26:57Z,-59.13946667,47.57453333,10.6,,24.9,0.6
2020-04-02T20:27:57Z,-59.13946667,47.57453333,9.8,,21.0,0.6
2020-04-02T20:28:57Z,-59.13946667,47.57453333,11.2,,20.0,0.7
2020-04-02T20:29:57Z,-59.13946667,47.57453333,10.2,,30.2,0.6
2020-04-02T20:30:57Z,-59.13946667,47.57453333,9.3,,19.0,0.6
2020-04-02T20:31:57Z,-59.13946667,47.57453333,10.4,,24.0,0.6
2020-04-02T20:32:57Z,-59.13946667,47.57453333,9.0,,24.8,0.6
2020-04-02T20:33:57Z,-59.13946667,47.57453333,9.3,,23.2,0.6
2020-04-02T20:34:57Z,-59.13946667,47.57453333,9.0,,21.0,0.6
2020-04-02T20:35:57Z,-59.13946667,47.57453333,9.9,,23.5,0.6
2020-04-02T20:36:57Z,-59.13946667,47.57453333,9.8,,24.1,0.6
2020-04-02T20:37:57Z,-59.13946667,47.57453333,10.3,,25.3,0.6
2020-04-02T20:38:57Z,-59.13946667,47.57453333,10.3,,22.2,0.6
2020-04-02T20:39:57Z,-59.13946667,47.57453333,9.6,,17.7,0.6
2020-04-02T20:40:57Z,-59.13946667,47.57453333,10.6,,26.1,0.6
2020-04-02T20:41:57Z,-59.13946667,47.57453333,9.1,,23.5,0.7
2020-04-02T20:42:57Z,-59.13946667,47.57453333,10.4,,21.7,0.6
2020-04-02T20:43:57Z,-59.13946667,47.57453333,9.3,,24.1,0.6
2020-04-02T20:44:57Z,-59.13946667,47.57453333,9.5,,21.6,0.6
2020-04-02T20:45:57Z,-59.13946667,47.57453333,10.3,,22.6,0.6
2020-04-02T20:46:57Z,-59.13946667,47.57453333,10.2,,21.9,0.6
2020-04-02T20:47:57Z,-59.13946667,47.57453333,9.8,,18.6,0.7
2020-04-02T20:48:57Z,-59.13946667,47.57453333,11.0,,17.3,0.6
2020-04-02T20:49:57Z,-59.13946667,47.57453333,8.9,,21.4,0.6
2020-04-02T20:50:57Z,-59.13946667,47.57453333,9.9,,18.6,0.6
2020-04-02T20:51:57Z,-59.13946667,47.57453333,9.7,,20.1,0.6
2020-04-02T20:52:57Z,-59.13946667,47.57453333,10.1,,17.5,0.6
2020-04-02T20:53:57Z,-59.13946667,47.57453333,9.1,,20.9,0.7
2020-04-02T20:54:57Z,-59.13946667,47.57453333,9.7,,19.6,0.6
2020-04-02T20:55:57Z,-59.13946667,47.57453333,10.2,,20.0,0.7
2020-04-02T20:56:57Z,-59.13946667,47.57453333,10.0,,16.2,0.6
2020-04-02T20:57:57Z,-59.13946667,47.57453333,9.7,,26.1,0.6
2020-04-02T20:58:57Z,-59.13946667,47.57453333,10.0,,26.1,0.6
2020-04-02T20:59:57Z,-59.13946667,47.57453333,8.8,,23.5,0.6
2020-04-02T21:00:57Z,-59.13946667,47.57453333,10.7,,22.3,0.6
2020-04-02T21:01:57Z,-59.13946667,47.57453333,10.9,,13.5,0.6
2020-04-02T21:02:57Z,-59.13946667,47.57453333,9.2,,22.1,0.6
2020-04-02T21:03:57Z,-59.13946667,47.57453333,9.5,,24.4,0.6
2020-04-02T21:04:57Z,-59.13946667,47.57453333,10.1,,16.5,0.7
2020-04-02T21:05:57Z,-59.13946667,47.57453333,9.6,,22.4,0.6
2020-04-02T21:06:57Z,-59.13946667,47.57453333,9.5,,16.0,0.6
2020-04-02T21:07:57Z,-59.13946667,47.57453333,9.5,,19.6,0.7
2020-04-02T21:08:57Z,-59.13946667,47.57453333,9.8,,21.2,0.6
2020-04-02T21:09:57Z,-59.13946667,47.57453333,9.8,,19.1,0.6
2020-04-02T21:10:57Z,-59.13946667,47.57453333,10.1,,20.7,0.6
2020-04-02T21:11:57Z,-59.13946667,47.57453333,10.0,,16.6,0.6
2020-04-02T21:12:57Z,-59.13946667,47.57453333,10.5,,15.7,0.6
2020-04-02T21:13:57Z,-59.13946667,47.57453333,10.5,,24.7,0.6
2020-04-02T21:14:57Z,-59.13946667,47.57453333,10.1,,20.6,0.6
2020-04-02T21:15:57Z,-59.13946667,47.57453333,10.3,,20.8,0.6
2020-04-02T21:16:57Z,-59.13946667,47.57453333,9.6,,22.9,0.7
2020-04-02T21:17:57Z,-59.13946667,47.57453333,11.0,,20.9,0.7
2020-04-02T21:18:57Z,-59.13946667,47.57453333,8.5,,24.7,0.6
2020-04-02T21:19:57Z,-59.13946667,47.57453333,10.4,,22.8,0.7
2020-04-02T21:20:57Z,-59.13946667,47.57453333,10.5,,25.3,0.6
2020-04-02T21:21:57Z,-59.13946667,47.57453333,9.9,,20.4,0.6
2020-04-02T21:22:57Z,-59.13946667,47.57453333,9.3,,22.6,0.6
2020-04-02T21:23:57Z,-59.13946667,47.57453333,11.4,,21.7,0.6
2020-04-02T21:24:57Z,-59.13946667,47.57453333,10.2,,23.4,0.6
2020-04-02T21:25:57Z,-59.13946667,47.57453333,10.1,,17.7,0.6
2020-04-02T21:26:57Z,-59.13946667,47.57453333,10.2,,18.4,0.6
2020-04-02T21:27:57Z,-59.13946667,47.57453333,9.1,,28.5,0.7
2020-04-02T21:28:57Z,-59.13946667,47.57453333,10.2,,22.4,0.6
2020-04-02T21:29:57Z,-59.13946667,47.57453333,10.2,,25.9,0.6
2020-04-02T21:30:57Z,-59.13946667,47.57453333,10.6,,16.6,0.7
2020-04-02T21:31:57Z,-59.13946667,47.57453333,8.9,,24.8,0.7
2020-04-02T21:32:57Z,-59.13946667,47.57453333,11.4,,25.9,0.7
2020-04-02T21:33:57Z,-59.13946667,47.57453333,9.6,,22.5,0.6
2020-04-02T21:34:57Z,-59.13946667,47.57453333,8.3,,24.6,0.7
2020-04-02T21:35:57Z,-59.13946667,47.57453333,8.3,,25.2,0.7
2020-04-02T21:36:57Z,-59.13946667,47.57453333,11.0,,20.0,0.6
2020-04-02T21:37:57Z,-59.13946667,47.57453333,9.5,,27.3,0.6
2020-04-02T21:38:57Z,-59.13946667,47.57453333,10.0,,33.8,0.6
2020-04-02T21:39:57Z,-59.13946667,47.57453333,9.2,,24.3,0.6
2020-04-02T21:40:57Z,-59.13946667,47.57453333,9.6,,22.5,0.6
2020-04-02T21:41:57Z,-59.13946667,47.57453333,8.9,,21.9,0.6
2020-04-02T21:42:57Z,-59.13946667,47.57453333,8.5,,27.7,0.6
2020-04-02T21:43:57Z,-59.13946667,47.57453333,9.7,,21.3,0.6
2020-04-02T21:44:57Z,-59.13946667,47.57453333,8.7,,23.2,0.6
2020-04-02T21:45:57Z,-59.13946667,47.57453333,10.9,,22.6,0.6
2020-04-02T21:46:57Z,-59.13946667,47.57453333,9.1,,27.0,0.6
2020-04-02T21:47:57Z,-59.13946667,47.57453333,10.3,,25.6,0.6
2020-04-02T21:48:57Z,-59.13946667,47.57453333,9.8,,21.5,0.8
2020-04-02T21:49:57Z,-59.13946667,47.57453333,10.2,,19.3,0.6
2020-04-02T21:50:57Z,-59.13946667,47.57453333,9.9,,22.9,0.6
2020-04-02T21:51:57Z,-59.13946667,47.57453333,10.6,,20.6,0.6
2020-04-02T21:52:57Z,-59.13946667,47.57453333,8.8,,22.5,0.6
2020-04-02T21:53:57Z,-59.13946667,47.57453333,8.3,,23.3,0.6
2020-04-02T21:54:57Z,-59.13946667,47.57453333,10.1,,20.5,0.6
2020-04-02T21:55:57Z,-59.13946667,47.57453333,11.4,,17.3,0.6
2020-04-02T21:56:57Z,-59.13946667,47.57453333,10.1,,22.1,0.7
2020-04-02T21:57:57Z,-59.13946667,47.57453333,9.6,,20.9,0.7
2020-04-02T21:58:57Z,-59.13946667,47.57453333,10.3,,17.8,0.6
2020-04-02T21:59:57Z,-59.13946667,47.57453333,10.3,,17.6,0.7
2020-04-02T22:00:57Z,-59.13946667,47.57453333,10.0,,26.7,0.6
2020-04-02T22:01:57Z,-59.13946667,47.57453333,10.5,,17.7,0.6
2020-04-02T22:02:57Z,-59.13946667,47.57453333,9.6,,19.8,0.6
2020-04-02T22:03:57Z,-59.13946667,47.57453333,10.6,,17.9,0.6
2020-04-02T22:04:57Z,-59.13946667,47.57453333,9.6,,15.3,0.6
2020-04-02T22:05:57Z,-59.13946667,47.57453333,9.9,,17.8,0.6
2020-04-02T22:06:57Z,-59.13946667,47.57453333,8.7,,22.0,0.6
2020-04-02T22:07:57Z,-59.13946667,47.57453333,9.8,,24.5,0.6
2020-04-02T22:08:57Z,-59.13946667,47.57453333,9.4,,20.7,0.6
2020-04-02T22:09:57Z,-59.13946667,47.57453333,9.8,,19.5,0.6
2020-04-02T22:10:57Z,-59.13946667,47.57453333,10.0,,21.9,0.6
2020-04-02T22:11:57Z,-59.13946667,47.57453333,10.7,,16.2,0.7
2020-04-02T22:12:57Z,-59.13946667,47.57453333,11.1,,18.2,0.6
2020-04-02T22:13:57Z,-59.13946667,47.57453333,9.8,,21.8,0.7
2020-04-02T22:14:57Z,-59.13946667,47.57453333,10.6,,20.8,0.6
2020-04-02T22:15:57Z,-59.13946667,47.57453333,11.3,,21.5,0.7
2020-04-02T22:16:57Z,-59.13946667,47.57453333,10.3,,18.7,0.6
2020-04-02T22:17:57Z,-59.13946667,47.57453333,10.9,,23.3,0.6
2020-04-02T22:18:57Z,-59.13946667,47.57453333,11.6,,19.1,0.6
2020-04-02T22:19:57Z,-59.13946667,47.57453333,9.5,,19.4,0.6
2020-04-02T22:20:57Z,-59.13946667,47.57453333,11.7,,22.9,0.6
2020-04-02T22:21:57Z,-59.13946667,47.57453333,9.3,,18.6,0.6
2020-04-02T22:22:57Z,-59.13946667,47.57453333,8.9,,19.8,0.6
2020-04-02T22:23:57Z,-59.13946667,47.57453333,10.7,,15.5,0.6
2020-04-02T22:24:57Z,-59.13946667,47.57453333,10.0,,20.0,0.6
2020-04-02T22:25:57Z,-59.13946667,47.57453333,11.0,,16.4,0.6
2020-04-02T22:26:57Z,-59.13946667,47.57453333,10.9,,18.7,0.6
2020-04-02T22:27:57Z,-59.13946667,47.57453333,11.2,,17.4,0.6
2020-04-02T22:28:57Z,-59.13946667,47.57453333,9.7,,15.3,0.6
2020-04-02T22:29:57Z,-59.13946667,47.57453333,10.3,,17.5,0.7
2020-04-02T22:30:57Z,-59.13946667,47.57453333,9.3,,16.8,0.7
2020-04-02T22:31:57Z,-59.13946667,47.57453333,11.0,,23.0,0.6
2020-04-02T22:32:57Z,-59.13946667,47.57453333,9.5,,20.3,0.6
2020-04-02T22:33:57Z,-59.13946667,47.57453333,10.5,,20.3,0.6
2020-04-02T22:34:57Z,-59.13946667,47.57453333,9.6,,22.1,0.6
2020-04-02T22:35:57Z,-59.13946667,47.57453333,10.1,,18.3,0.7
2020-04-02T22:36:57Z,-59.13946667,47.57453333,9.9,,21.3,0.6
2020-04-02T22:37:57Z,-59.13946667,47.57453333,10.1,,24.4,0.6
2020-04-02T22:38:57Z,-59.13946667,47.57453333,9.5,,19.9,0.6
2020-04-02T22:39:57Z,-59.13946667,47.57453333,9.8,,22.2,0.6
2020-04-02T22:40:57Z,-59.13946667,47.57453333,7.9,,19.8,0.7
2020-04-02T22:41:57Z,-59.13946667,47.57453333,10.0,,26.2,0.6
2020-04-02T22:42:57Z,-59.13946667,47.57453333,8.4,,20.9,0.6
