timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-10T18:29:32Z,-59.13946667,47.57453333,2.7,,28.3,
2020-07-10T18:30:32Z,-59.13946667,47.57453333,2.5,,36.9,
2020-07-10T18:31:32Z,-59.13946667,47.57453333,2.8,,29.2,
2020-07-10T18:32:32Z,-59.13946667,47.57453333,2.1,,28.7,
2020-07-10T18:33:33Z,-59.13946667,47.57453333,2.2,,31.4,
2020-07-10T18:34:33Z,-59.13946667,47.57453333,3.0,,23.1,
2020-07-10T18:35:32Z,-59.13946667,47.57453333,2.0,,44.4,
2020-07-10T18:36:32Z,-59.13946667,47.57453333,1.7,,41.4,
2020-07-10T18:37:32Z,-59.13946667,47.57453333,1.0,,45.4,
2020-07-10T18:38:33Z,-59.13946667,47.57453333,2.4,,23.2,
2020-07-10T18:39:33Z,-59.13946667,47.57453333,3.4,,24.4,
2020-07-10T18:40:32Z,-59.13946667,47.57453333,1.9,,19.7,
2020-07-10T18:41:32Z,-59.13946667,47.57453333,1.3,,40.4,
2020-07-10T18:42:32Z,-59.13946667,47.57453333,2.2,,42.8,
2020-07-10T18:43:32Z,-59.13946667,47.57453333,2.4,,47.5,
2020-07-10T18:44:32Z,-59.13946667,47.57453333,2.0,,48.4,
2020-07-10T18:45:32Z,-59.13946667,47.57453333,2.5,,30.7,
2020-07-10T18:46:32Z,-59.13946667,47.57453333,2.5,,43.6,
2020-07-10T18:47:32Z,-59.13946667,47.57453333,1.1,,16.0,
2020-07-10T18:48:32Z,-59.13946667,47.57453333,2.5,,35.5,
2020-07-10T18:49:32Z,-59.13946667,47.57453333,3.9,,39.6,
2020-07-10T18:50:33Z,-59.13946667,47.57453333,3.3,,32.3,
2020-07-10T18:51:32Z,-59.13946667,47.57453333,3.8,,37.8,
2020-07-10T18:52:32Z,-59.13946667,47.57453333,3.6,,36.2,
2020-07-10T18:53:32Z,-59.13946667,47.57453333,3.3,,34.4,
2020-07-10T18:54:32Z,-59.13946667,47.57453333,2.9,,34.5,
2020-07-10T18:55:32Z,-59.13946667,47.57453333,1.2,,48.5,
2020-07-10T18:56:32Z,-59.13946667,47.57453333,3.0,,37.6,
2020-07-10T18:57:32Z,-59.13946667,47.57453333,2.6,,37.6,
2020-07-10T18:58:33Z,-59.13946667,47.57453333,2.6,,49.1,
2020-07-10T18:59:32Z,-59.13946667,47.57453333,2.4,,50.0,
2020-07-10T19:00:32Z,-59.13946667,47.57453333,1.1,,101.1,
2020-07-10T19:01:33Z,-59.13946667,47.57453333,1.7,,56.5,
2020-07-10T19:02:33Z,-59.13946667,47.57453333,1.6,,31.2,
2020-07-10T19:03:32Z,-59.13946667,47.57453333,1.0,,46.0,
2020-07-10T19:04:32Z,-59.13946667,47.57453333,2.6,,24.9,
2020-07-10T19:05:32Z,-59.13946667,47.57453333,1.9,,28.3,
2020-07-10T19:06:32Z,-59.13946667,47.57453333,3.7,,31.8,
2020-07-10T19:07:32Z,-59.13946667,47.57453333,3.8,,37.3,
2020-07-10T19:08:32Z,-59.13946667,47.57453333,2.8,,24.4,
2020-07-10T19:09:32Z,-59.13946667,47.57453333,3.2,,42.4,
2020-07-10T19:10:32Z,-59.13946667,47.57453333,2.4,,45.8,
2020-07-10T19:11:33Z,-59.13946667,47.57453333,3.4,,22.8,
2020-07-10T19:12:32Z,-59.13946667,47.57453333,4.0,,36.5,
2020-07-10T19:13:32Z,-59.13946667,47.57453333,2.3,,36.2,
2020-07-10T19:14:32Z,-59.13946667,47.57453333,2.4,,47.5,
2020-07-10T19:15:32Z,-59.13946667,47.57453333,2.5,,36.7,
2020-07-10T19:16:33Z,-59.13946667,47.57453333,2.5,,34.8,
2020-07-10T19:17:32Z,-59.13946667,47.57453333,3.6,,37.9,
2020-07-10T19:18:32Z,-59.13946667,47.57453333,3.6,,39.7,
2020-07-10T19:19:33Z,-59.13946667,47.57453333,2.4,,41.8,
2020-07-10T19:20:33Z,-59.13946667,47.57453333,2.1,,44.6,
2020-07-10T19:21:32Z,-59.13946667,47.57453333,1.8,,44.9,
2020-07-10T19:22:32Z,-59.13946667,47.57453333,2.1,,30.9,
2020-07-10T19:23:32Z,-59.13946667,47.57453333,3.4,,37.6,
2020-07-10T19:24:32Z,-59.13946667,47.57453333,2.3,,38.3,
2020-07-10T19:25:32Z,-59.13946667,47.57453333,3.2,,37.0,
2020-07-10T19:26:32Z,-59.13946667,47.57453333,3.3,,30.6,
2020-07-10T19:27:32Z,-59.13946667,47.57453333,3.3,,39.2,
2020-07-10T19:28:32Z,-59.13946667,47.57453333,3.2,,28.5,
2020-07-10T19:29:32Z,-59.13946667,47.57453333,2.8,,29.5,
2020-07-10T19:30:32Z,-59.13946667,47.57453333,2.6,,38.6,
2020-07-10T19:31:32Z,-59.13946667,47.57453333,2.8,,38.0,
2020-07-10T19:32:32Z,-59.13946667,47.57453333,3.2,,36.1,
2020-07-10T19:33:32Z,-59.13946667,47.57453333,3.2,,37.7,
2020-07-10T19:34:32Z,-59.13946667,47.57453333,2.7,,29.7,
2020-07-10T19:35:32Z,-59.13946667,47.57453333,2.5,,37.1,
2020-07-10T19:36:32Z,-59.13946667,47.57453333,2.4,,45.5,
2020-07-10T19:37:32Z,-59.13946667,47.57453333,1.6,,46.7,
2020-07-10T19:38:32Z,-59.13946667,47.57453333,1.2,,31.5,
2020-07-10T19:39:32Z,-59.13946667,47.57453333,2.3,,41.3,
2020-07-10T19:40:33Z,-59.13946667,47.57453333,2.4,,26.4,
2020-07-10T19:41:32Z,-59.13946667,47.57453333,2.5,,34.8,
2020-07-10T19:42:32Z,-59.13946667,47.57453333,2.2,,38.3,
2020-07-10T19:43:32Z,-59.13946667,47.57453333,2.8,,32.5,
2020-07-10T19:44:32Z,-59.13946667,47.57453333,3.0,,29.7,
2020-07-10T19:45:32Z,-59.13946667,47.57453333,2.8,,36.9,
2020-07-10T19:46:32Z,-59.13946667,47.57453333,3.4,,40.7,
2020-07-10T19:47:32Z,-59.13946667,47.57453333,3.0,,33.0,
2020-07-10T19:48:32Z,-59.13946667,47.57453333,3.0,,28.5,
2020-07-10T19:49:32Z,-59.13946667,47.57453333,3.1,,33.4,
2020-07-10T19:50:32Z,-59.13946667,47.57453333,3.1,,35.7,
2020-07-10T19:51:32Z,-59.13946667,47.57453333,3.5,,33.5,
2020-07-10T19:52:32Z,-59.13946667,47.57453333,2.7,,36.3,
2020-07-10T19:53:32Z,-59.13946667,47.57453333,3.0,,28.7,
2020-07-10T19:54:32Z,-59.13946667,47.57453333,2.6,,25.9,
2020-07-10T19:55:32Z,-59.13946667,47.57453333,3.2,,27.9,
2020-07-10T19:56:32Z,-59.13946667,47.57453333,3.7,,28.8,
2020-07-10T19:57:32Z,-59.13946667,47.57453333,3.5,,36.0,
2020-07-10T19:58:32Z,-59.13946667,47.57453333,3.5,,36.6,
2020-07-10T19:59:32Z,-59.13946667,47.57453333,3.2,,29.6,
2020-07-10T20:00:32Z,-59.13946667,47.57453333,3.1,,29.6,
2020-07-10T20:01:32Z,-59.13946667,47.57453333,3.4,,34.2,
2020-07-10T20:02:32Z,-59.13946667,47.57453333,2.8,,43.5,
2020-07-10T20:03:32Z,-59.13946667,47.57453333,2.7,,38.8,
2020-07-10T20:04:32Z,-59.13946667,47.57453333,3.5,,34.8,
2020-07-10T20:05:34Z,-59.13946667,47.57453333,4.3,,32.6,
2020-07-10T20:06:32Z,-59.13946667,47.57453333,2.6,,30.6,
2020-07-10T20:07:32Z,-59.13946667,47.57453333,1.7,,34.3,
2020-07-10T20:08:32Z,-59.13946667,47.57453333,2.7,,40.1,
2020-07-10T20:09:32Z,-59.13946667,47.57453333,2.4,,47.8,
2020-07-10T20:10:32Z,-59.13946667,47.57453333,2.5,,36.4,
2020-07-10T20:11:32Z,-59.13946667,47.57453333,2.9,,37.7,
2020-07-10T20:14:32Z,-59.13946667,47.57453333,2.0,,26.7,
2020-07-10T20:15:32Z,-59.13946667,47.57453333,2.1,,50.1,
2020-07-10T20:16:32Z,-59.13946667,47.57453333,2.6,,29.6,
2020-07-10T20:17:32Z,-59.13946667,47.57453333,2.6,,37.8,
2020-07-10T20:18:32Z,-59.13946667,47.57453333,2.5,,32.0,
2020-07-10T20:19:32Z,-59.13946667,47.57453333,3.0,,37.2,
2020-07-10T20:20:32Z,-59.13946667,47.57453333,2.7,,31.4,
2020-07-10T20:21:32Z,-59.13946667,47.57453333,3.2,,30.0,
2020-07-10T20:22:32Z,-59.13946667,47.57453333,2.7,,29.4,
2020-07-10T20:23:32Z,-59.13946667,47.57453333,2.3,,29.5,
2020-07-10T20:24:32Z,-59.13946667,47.57453333,3.1,,49.3,
2020-07-10T20:25:32Z,-59.13946667,47.57453333,2.1,,46.2,
2020-07-10T20:26:32Z,-59.13946667,47.57453333,3.1,,37.9,
2020-07-10T20:27:32Z,-59.13946667,47.57453333,3.2,,27.9,
2020-07-10T20:28:32Z,-59.13946667,47.57453333,3.3,,38.0,
2020-07-10T20:29:32Z,-59.13946667,47.57453333,2.9,,48.2,
2020-07-10T20:30:32Z,-59.13946667,47.57453333,2.7,,44.2,
2020-07-10T20:31:32Z,-59.13946667,47.57453333,2.3,,36.0,
2020-07-10T20:32:35Z,-59.13946667,47.57453333,2.9,,41.4,
2020-07-10T20:33:32Z,-59.13946667,47.57453333,2.9,,48.4,
2020-07-10T20:34:32Z,-59.13946667,47.57453333,2.5,,46.0,
2020-07-10T20:35:32Z,-59.13946667,47.57453333,2.8,,49.0,
2020-07-10T20:36:32Z,-59.13946667,47.57453333,3.1,,40.8,
2020-07-10T20:37:34Z,-59.13946667,47.57453333,2.1,,39.9,
2020-07-10T20:38:32Z,-59.13946667,47.57453333,2.0,,23.2,
2020-07-10T20:39:32Z,-59.13946667,47.57453333,1.8,,37.3,
2020-07-10T20:40:35Z,-59.13946667,47.57453333,2.7,,32.2,
2020-07-10T20:41:32Z,-59.13946667,47.57453333,3.0,,33.2,
2020-07-10T20:42:32Z,-59.13946667,47.57453333,2.8,,28.0,
2020-07-10T20:43:32Z,-59.13946667,47.57453333,2.7,,52.5,
2020-07-10T20:44:33Z,-59.13946667,47.57453333,0.8,,72.8,
2020-07-10T20:45:32Z,-59.13946667,47.57453333,0.7,,38.1,
2020-07-10T20:46:32Z,-59.13946667,47.57453333,2.2,,44.8,
2020-07-10T20:47:32Z,-59.13946667,47.57453333,2.3,,40.4,3.5
2020-07-10T20:48:32Z,-59.13946667,47.57453333,1.6,,43.2,
2020-07-10T20:49:32Z,-59.13946667,47.57453333,2.3,,25.0,
2020-07-10T20:50:32Z,-59.13946667,47.57453333,3.0,,21.7,
2020-07-10T20:51:32Z,-59.13946667,47.57453333,1.7,,52.4,
2020-07-10T20:52:32Z,-59.13946667,47.57453333,0.8,,99.3,
2020-07-10T20:53:32Z,-59.13946667,47.57453333,1.3,,33.1,
2020-07-10T20:54:32Z,-59.13946667,47.57453333,2.0,,28.0,
2020-07-10T20:55:32Z,-59.13946667,47.57453333,2.5,,34.9,
2020-07-10T20:56:32Z,-59.13946667,47.57453333,2.1,,36.3,
2020-07-10T20:57:32Z,-59.13946667,47.57453333,2.7,,39.9,
2020-07-10T20:58:32Z,-59.13946667,47.57453333,2.5,,38.6,
2020-07-10T20:59:33Z,-59.13946667,47.57453333,2.2,,34.5,
2020-07-10T21:00:33Z,-59.13946667,47.57453333,2.8,,39.4,
2020-07-10T21:01:33Z,-59.13946667,47.57453333,1.2,,33.6,
2020-07-10T21:02:32Z,-59.13946667,47.57453333,1.7,,28.5,
2020-07-10T21:03:32Z,-59.13946667,47.57453333,1.0,,34.4,
2020-07-10T21:04:32Z,-59.13946667,47.57453333,1.3,,15.1,
2020-07-10T21:05:34Z,-59.13946667,47.57453333,0.5,,7.9,
2020-07-10T21:06:35Z,-59.13946667,47.57453333,1.0,,73.8,
2020-07-10T21:07:32Z,-59.13946667,47.57453333,0.7,,133.6,
2020-07-10T21:08:32Z,-59.13946667,47.57453333,1.1,,102.1,
2020-07-10T21:09:32Z,-59.13946667,47.57453333,1.1,,117.5,
2020-07-10T21:10:32Z,-59.13946667,47.57453333,1.3,,77.6,
2020-07-10T21:11:32Z,-59.13946667,47.57453333,1.0,,48.3,
2020-07-10T21:12:32Z,-59.13946667,47.57453333,1.1,,44.4,
2020-07-10T21:13:32Z,-59.13946667,47.57453333,0.9,,45.7,
2020-07-10T21:14:32Z,-59.13946667,47.57453333,1.1,,138.6,
2020-07-10T21:15:32Z,-59.13946667,47.57453333,0.6,,26.5,
2020-07-10T21:16:33Z,-59.13946667,47.57453333,0.5,,139.0,
2020-07-10T21:17:32Z,-59.13946667,47.57453333,0.5,,147.7,
2020-07-10T21:18:32Z,-59.13946667,47.57453333,0.6,,73.6,
2020-07-10T21:19:32Z,-59.13946667,47.57453333,2.4,,42.6,
2020-07-10T21:20:32Z,-59.13946667,47.57453333,1.0,,144.5,
2020-07-10T21:21:32Z,-59.13946667,47.57453333,1.8,,47.4,
2020-07-10T21:22:32Z,-59.13946667,47.57453333,1.5,,42.4,
2020-07-10T21:23:33Z,-59.13946667,47.57453333,1.2,,45.1,
2020-07-10T21:24:32Z,-59.13946667,47.57453333,0.8,,72.1,
2020-07-10T21:25:32Z,-59.13946667,47.57453333,0.8,,114.3,
2020-07-10T21:26:32Z,-59.13946667,47.57453333,0.5,,28.0,
2020-07-10T21:27:32Z,-59.13946667,47.57453333,1.6,,124.5,
2020-07-10T21:28:32Z,-59.13946667,47.57453333,1.7,,125.7,
2020-07-10T21:29:33Z,-59.13946667,47.57453333,1.5,,114.1,
2020-07-10T21:30:32Z,-59.13946667,47.57453333,0.9,,85.6,
2020-07-10T21:31:32Z,-59.13946667,47.57453333,0.7,,124.7,
2020-07-10T21:32:32Z,-59.13946667,47.57453333,1.6,,127.1,
2020-07-10T21:33:32Z,-59.13946667,47.57453333,0.9,,112.1,
2020-07-10T21:34:32Z,-59.13946667,47.57453333,1.2,,126.6,
2020-07-10T21:35:32Z,-59.13946667,47.57453333,1.1,,75.0,
2020-07-10T21:36:32Z,-59.13946667,47.57453333,0.6,,131.2,
2020-07-10T21:37:32Z,-59.13946667,47.57453333,0.6,,86.1,
2020-07-10T21:38:32Z,-59.13946667,47.57453333,1.5,,41.0,
2020-07-10T21:39:32Z,-59.13946667,47.57453333,1.3,,43.6,
2020-07-10T21:40:36Z,-59.13946667,47.57453333,1.4,,50.8,
2020-07-10T21:41:32Z,-59.13946667,47.57453333,0.7,,35.0,
2020-07-10T21:42:32Z,-59.13946667,47.57453333,0.3,,32.4,
2020-07-10T21:43:32Z,-59.13946667,47.57453333,0.8,,43.3,
2020-07-10T21:44:32Z,-59.13946667,47.57453333,1.6,,24.3,
2020-07-10T21:45:32Z,-59.13946667,47.57453333,1.7,,19.3,
2020-07-10T21:46:32Z,-59.13946667,47.57453333,2.9,,33.4,
2020-07-10T21:47:32Z,-59.13946667,47.57453333,3.1,,25.8,
2020-07-10T21:48:33Z,-59.13946667,47.57453333,2.6,,29.9,
2020-07-10T21:49:32Z,-59.13946667,47.57453333,2.2,,46.7,
2020-07-10T21:50:33Z,-59.13946667,47.57453333,2.6,,35.7,
2020-07-10T21:51:32Z,-59.13946667,47.57453333,1.9,,25.9,
2020-07-10T21:52:32Z,-59.13946667,47.57453333,2.7,,30.5,
2020-07-10T21:53:33Z,-59.13946667,47.57453333,2.5,,32.5,
2020-07-10T21:54:32Z,-59.13946667,47.57453333,2.7,,29.4,
2020-07-10T21:55:32Z,-59.13946667,47.57453333,2.7,,26.3,
2020-07-10T21:56:32Z,-59.13946667,47.57453333,1.6,,38.1,
2020-07-10T21:57:32Z,-59.13946667,47.57453333,2.2,,27.9,
2020-07-10T21:58:32Z,-59.13946667,47.57453333,2.6,,30.4,
2020-07-10T21:59:32Z,-59.13946667,47.57453333,2.5,,26.8,
2020-07-10T22:00:32Z,-59.13946667,47.57453333,2.4,,41.9,
2020-07-10T22:01:32Z,-59.13946667,47.57453333,2.0,,33.3,
2020-07-10T22:02:32Z,-59.13946667,47.57453333,1.9,,46.0,
2020-07-10T22:03:32Z,-59.13946667,47.57453333,1.3,,51.5,
2020-07-10T22:04:32Z,-59.13946667,47.57453333,2.2,,31.1,
2020-07-10T22:05:32Z,-59.13946667,47.57453333,1.9,,47.8,
2020-07-10T22:06:32Z,-59.13946667,47.57453333,2.2,,23.9,
2020-07-10T22:07:32Z,-59.13946667,47.57453333,2.1,,38.0,
2020-07-10T22:08:34Z,-59.13946667,47.57453333,2.3,,53.0,
2020-07-10T22:09:32Z,-59.13946667,47.57453333,2.0,,31.1,
2020-07-10T22:10:32Z,-59.13946667,47.57453333,1.8,,45.0,
2020-07-10T22:11:32Z,-59.13946667,47.57453333,2.2,,57.9,
2020-07-10T22:12:32Z,-59.13946667,47.57453333,1.8,,35.0,
2020-07-10T22:13:32Z,-59.13946667,47.57453333,2.5,,40.4,
2020-07-10T22:14:32Z,-59.13946667,47.57453333,2.3,,31.5,
2020-07-10T22:15:32Z,-59.13946667,47.57453333,2.4,,32.3,
2020-07-10T22:16:32Z,-59.13946667,47.57453333,2.7,,27.8,
2020-07-10T22:17:32Z,-59.13946667,47.57453333,2.7,,31.3,
2020-07-10T22:18:34Z,-59.13946667,47.57453333,2.6,,31.8,
2020-07-10T22:19:32Z,-59.13946667,47.57453333,2.2,,49.8,
2020-07-10T22:20:32Z,-59.13946667,47.57453333,1.9,,36.9,
2020-07-10T22:21:32Z,-59.13946667,47.57453333,2.1,,30.2,
2020-07-10T22:22:32Z,-59.13946667,47.57453333,2.4,,41.2,
2020-07-10T22:23:32Z,-59.13946667,47.57453333,2.1,,27.1,
2020-07-10T22:24:32Z,-59.13946667,47.57453333,1.3,,46.7,
2020-07-10T22:25:32Z,-59.13946667,47.57453333,1.4,,27.6,
2020-07-10T22:26:32Z,-59.13946667,47.57453333,2.3,,30.6,
2020-07-10T22:27:32Z,-59.13946667,47.57453333,1.9,,40.0,
2020-07-10T22:28:32Z,-59.13946667,47.57453333,2.7,,40.1,
2020-07-10T22:29:32Z,-59.13946667,47.57453333,2.7,,23.6,
2020-07-10T22:30:32Z,-59.13946667,47.57453333,3.2,,35.6,
2020-07-10T22:31:33Z,-59.13946667,47.57453333,2.2,,28.0,
2020-07-10T22:32:32Z,-59.13946667,47.57453333,1.4,,45.8,
2020-07-10T22:33:33Z,-59.13946667,47.57453333,2.2,,23.4,
2020-07-10T22:36:33Z,-59.13946667,47.57453333,1.6,,42.8,
2020-07-10T22:37:37Z,-59.13946667,47.57453333,1.8,,35.7,
2020-07-10T22:38:32Z,-59.13946667,47.57453333,2.3,,28.2,
2020-07-10T22:39:32Z,-59.13946667,47.57453333,2.7,,25.1,
2020-07-10T22:40:32Z,-59.13946667,47.57453333,2.7,,35.6,
2020-07-10T22:41:32Z,-59.13946667,47.57453333,2.3,,37.0,
2020-07-10T22:42:32Z,-59.13946667,47.57453333,2.3,,28.2,
2020-07-10T22:43:33Z,-59.13946667,47.57453333,2.6,,49.0,0.7
2020-07-10T22:44:32Z,-59.13946667,47.57453333,3.1,,45.1,
2020-07-10T22:45:32Z,-59.13946667,47.57453333,2.1,,47.5,
2020-07-10T22:46:34Z,-59.13946667,47.57453333,2.0,,53.7,
2020-07-10T22:47:32Z,-59.13946667,47.57453333,1.9,,37.5,
2020-07-10T22:48:32Z,-59.13946667,47.57453333,2.4,,38.3,
2020-07-10T22:49:32Z,-59.13946667,47.57453333,2.3,,28.5,
2020-07-10T22:50:32Z,-59.13946667,47.57453333,2.9,,34.1,
2020-07-10T22:51:32Z,-59.13946667,47.57453333,2.8,,33.0,
2020-07-10T22:52:32Z,-59.13946667,47.57453333,2.3,,46.6,
2020-07-10T22:53:32Z,-59.13946667,47.57453333,2.6,,53.3,
2020-07-10T22:54:32Z,-59.13946667,47.57453333,1.7,,34.8,
2020-07-10T22:55:32Z,-59.13946667,47.57453333,1.2,,51.9,
2020-07-10T22:56:32Z,-59.13946667,47.57453333,1.2,,51.0,
2020-07-10T22:57:32Z,-59.13946667,47.57453333,2.0,,39.5,
2020-07-10T22:58:32Z,-59.13946667,47.57453333,1.9,,38.5,
2020-07-10T22:59:32Z,-59.13946667,47.57453333,1.9,,45.0,
2020-07-10T23:00:34Z,-59.13946667,47.57453333,3.0,,29.7,
2020-07-10T23:01:32Z,-59.13946667,47.57453333,2.9,,27.8,
2020-07-10T23:02:32Z,-59.13946667,47.57453333,2.9,,34.8,
2020-07-10T23:03:32Z,-59.13946667,47.57453333,3.3,,31.8,
2020-07-10T23:04:32Z,-59.13946667,47.57453333,3.3,,40.3,
2020-07-10T23:05:32Z,-59.13946667,47.57453333,2.1,,30.7,
2020-07-10T23:06:32Z,-59.13946667,47.57453333,1.7,,50.5,
2020-07-10T23:07:32Z,-59.13946667,47.57453333,2.0,,19.7,
2020-07-10T23:08:32Z,-59.13946667,47.57453333,1.6,,31.4,
2020-07-10T23:09:32Z,-59.13946667,47.57453333,2.0,,42.9,
2020-07-10T23:10:32Z,-59.13946667,47.57453333,1.6,,45.5,
2020-07-10T23:11:32Z,-59.13946667,47.57453333,2.5,,49.2,
2020-07-10T23:12:32Z,-59.13946667,47.57453333,2.0,,39.6,
2020-07-10T23:13:32Z,-59.13946667,47.57453333,2.1,,47.6,
2020-07-10T23:14:32Z,-59.13946667,47.57453333,1.7,,50.2,
2020-07-10T23:15:33Z,-59.13946667,47.57453333,2.1,,43.3,
2020-07-10T23:16:32Z,-59.13946667,47.57453333,2.8,,48.7,
2020-07-10T23:17:32Z,-59.13946667,47.57453333,1.9,,46.6,
2020-07-10T23:18:32Z,-59.13946667,47.57453333,2.0,,47.4,
2020-07-10T23:19:32Z,-59.13946667,47.57453333,1.9,,50.2,
2020-07-10T23:20:33Z,-59.13946667,47.57453333,2.7,,53.6,
2020-07-10T23:21:32Z,-59.13946667,47.57453333,1.7,,53.7,
2020-07-10T23:22:32Z,-59.13946667,47.57453333,3.1,,31.7,
2020-07-10T23:23:32Z,-59.13946667,47.57453333,2.5,,39.3,0.6
2020-07-10T23:24:32Z,-59.13946667,47.57453333,2.2,,41.8,
2020-07-10T23:26:32Z,-59.13946667,47.57453333,2.6,,42.3,
2020-07-10T23:36:32Z,-59.13946667,47.57453333,2.1,,46.2,0.6
2020-07-10T23:37:32Z,-59.13946667,47.57453333,2.2,,44.8,
2020-07-10T23:38:32Z,-59.13946667,47.57453333,2.4,,46.5,
2020-07-10T23:39:32Z,-59.13946667,47.57453333,1.8,,53.3,
2020-07-10T23:40:32Z,-59.13946667,47.57453333,2.2,,43.6,
2020-07-10T23:41:32Z,-59.13946667,47.57453333,2.9,,46.2,
2020-07-10T23:42:32Z,-59.13946667,47.57453333,2.5,,53.1,
2020-07-10T23:43:32Z,-59.13946667,47.57453333,2.0,,39.9,
2020-07-10T23:44:32Z,-59.13946667,47.57453333,1.2,,48.0,
2020-07-10T23:45:32Z,-59.13946667,47.57453333,1.0,,28.4,
2020-07-10T23:46:35Z,-59.13946667,47.57453333,1.3,,46.8,
2020-07-10T23:47:32Z,-59.13946667,47.57453333,1.3,,51.8,
2020-07-10T23:48:34Z,-59.13946667,47.57453333,1.6,,44.6,
2020-07-10T23:49:32Z,-59.13946667,47.57453333,1.5,,49.7,
2020-07-10T23:50:32Z,-59.13946667,47.57453333,1.6,,50.0,
2020-07-10T23:51:32Z,-59.13946667,47.57453333,1.4,,43.8,
2020-07-10T23:52:32Z,-59.13946667,47.57453333,3.2,,41.8,
2020-07-10T23:53:32Z,-59.13946667,47.57453333,2.3,,27.3,
2020-07-10T23:54:32Z,-59.13946667,47.57453333,2.7,,33.3,
2020-07-10T23:55:32Z,-59.13946667,47.57453333,2.8,,29.2,
2020-07-10T23:56:32Z,-59.13946667,47.57453333,2.4,,28.1,
2020-07-10T23:57:32Z,-59.13946667,47.57453333,1.6,,37.4,
2020-07-10T23:58:32Z,-59.13946667,47.57453333,2.2,,37.9,
2020-07-10T23:59:32Z,-59.13946667,47.57453333,2.5,,29.2,
