timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-19T19:01:28Z,-59.13946667,47.57453333,1.4,,163.3,
2020-12-19T19:02:28Z,-59.13946667,47.57453333,1.2,,172.1,
2020-12-19T19:03:28Z,-59.13946667,47.57453333,1.4,,171.8,
2020-12-19T19:04:28Z,-59.13946667,47.57453333,1.0,,167.3,
2020-12-19T19:05:28Z,-59.13946667,47.57453333,1.1,,170.6,
2020-12-19T19:06:28Z,-59.13946667,47.57453333,1.7,,161.1,
2020-12-19T19:07:28Z,-59.13946667,47.57453333,1.4,,162.3,
2020-12-19T19:08:28Z,-59.13946667,47.57453333,0.8,,155.5,
2020-12-19T19:09:28Z,-59.13946667,47.57453333,1.3,,156.4,
2020-12-19T19:10:28Z,-59.13946667,47.57453333,1.4,,145.5,
2020-12-19T19:11:28Z,-59.13946667,47.57453333,0.7,,173.7,
2020-12-19T19:12:28Z,-59.13946667,47.57453333,1.0,,143.1,
2020-12-19T19:13:28Z,-59.13946667,47.57453333,0.7,,178.1,
2020-12-19T19:14:28Z,-59.13946667,47.57453333,0.5,,158.5,
2020-12-19T19:15:28Z,-59.13946667,47.57453333,0.9,,166.4,
2020-12-19T19:16:28Z,-59.13946667,47.57453333,0.9,,158.9,
2020-12-19T19:17:28Z,-59.13946667,47.57453333,0.8,,136.7,
2020-12-19T19:18:28Z,-59.13946667,47.57453333,0.8,,154.3,
2020-12-19T19:19:28Z,-59.13946667,47.57453333,1.1,,146.0,
2020-12-19T19:20:28Z,-59.13946667,47.57453333,1.2,,151.3,
2020-12-19T19:21:28Z,-59.13946667,47.57453333,1.0,,148.5,
