timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-19T16:59:14Z,-59.13946667,47.57453333,9.5,,345.3,0.6
2020-04-19T17:00:14Z,-59.13946667,47.57453333,10.9,,355.0,0.6
2020-04-19T17:01:14Z,-59.13946667,47.57453333,10.4,,345.4,0.6
2020-04-19T17:02:15Z,-59.13946667,47.57453333,10.9,,346.8,0.7
2020-04-19T17:03:15Z,-59.13946667,47.57453333,10.4,,354.6,0.6
2020-04-19T17:04:15Z,-59.13946667,47.57453333,11.0,,344.1,0.6
2020-04-19T17:05:15Z,-59.13946667,47.57453333,12.5,,342.2,0.6
2020-04-19T17:06:15Z,-59.13946667,47.57453333,9.9,,353.3,0.6
2020-04-19T17:07:15Z,-59.13946667,47.57453333,9.6,,345.0,0.6
2020-04-19T17:08:14Z,-59.13946667,47.57453333,9.9,,343.5,0.6
2020-04-19T17:09:14Z,-59.13946667,47.57453333,11.4,,349.3,0.6
2020-04-19T17:10:14Z,-59.13946667,47.57453333,9.5,,338.2,0.6
2020-04-19T17:11:15Z,-59.13946667,47.57453333,10.2,,347.0,0.6
2020-04-19T17:12:15Z,-59.13946667,47.57453333,8.7,,342.0,0.6
2020-04-19T17:13:14Z,-59.13946667,47.57453333,9.4,,342.6,0.6
2020-04-19T17:14:15Z,-59.13946667,47.57453333,10.9,,344.6,0.6
2020-04-19T17:15:14Z,-59.13946667,47.57453333,10.5,,342.2,0.6
2020-04-19T17:16:15Z,-59.13946667,47.57453333,10.3,,345.5,0.6
2020-04-19T17:17:15Z,-59.13946667,47.57453333,10.3,,349.5,0.6
2020-04-19T17:18:15Z,-59.13946667,47.57453333,9.6,,346.3,0.6
2020-04-19T17:19:15Z,-59.13946667,47.57453333,8.9,,344.7,0.6
2020-04-19T17:20:15Z,-59.13946667,47.57453333,9.5,,343.2,0.6
2020-04-19T17:21:14Z,-59.13946667,47.57453333,10.0,,344.6,0.6
2020-04-19T17:22:14Z,-59.13946667,47.57453333,9.9,,344.2,0.6
2020-04-19T17:23:15Z,-59.13946667,47.57453333,10.8,,350.8,0.6
2020-04-19T17:24:15Z,-59.13946667,47.57453333,10.2,,345.0,0.6
2020-04-19T17:25:15Z,-59.13946667,47.57453333,10.4,,347.0,0.6
2020-04-19T17:26:15Z,-59.13946667,47.57453333,10.1,,344.4,0.6
2020-04-19T17:27:15Z,-59.13946667,47.57453333,10.1,,342.2,0.6
2020-04-19T17:28:15Z,-59.13946667,47.57453333,10.7,,349.7,0.6
2020-04-19T17:29:15Z,-59.13946667,47.57453333,10.2,,339.3,0.6
2020-04-19T17:30:15Z,-59.13946667,47.57453333,9.8,,342.6,0.6
2020-04-19T17:31:15Z,-59.13946667,47.57453333,10.3,,343.6,0.6
2020-04-19T17:32:15Z,-59.13946667,47.57453333,11.8,,348.3,0.6
2020-04-19T17:33:15Z,-59.13946667,47.57453333,9.8,,342.7,0.7
2020-04-19T17:34:15Z,-59.13946667,47.57453333,9.8,,347.4,0.6
2020-04-19T17:35:15Z,-59.13946667,47.57453333,8.8,,336.3,0.7
2020-04-19T17:36:15Z,-59.13946667,47.57453333,7.7,,337.9,0.6
2020-04-19T17:37:15Z,-59.13946667,47.57453333,9.8,,342.0,0.7
2020-04-19T17:38:15Z,-59.13946667,47.57453333,11.4,,339.1,0.6
2020-04-19T17:39:15Z,-59.13946667,47.57453333,9.8,,340.3,0.6
2020-04-19T17:40:15Z,-59.13946667,47.57453333,10.9,,341.2,0.6
2020-04-19T17:41:15Z,-59.13946667,47.57453333,10.0,,337.4,0.6
2020-04-19T17:42:15Z,-59.13946667,47.57453333,9.3,,343.2,0.6
2020-04-19T17:43:15Z,-59.13946667,47.57453333,9.5,,333.9,0.6
2020-04-19T17:44:15Z,-59.13946667,47.57453333,9.2,,332.4,0.6
2020-04-19T17:45:15Z,-59.13946667,47.57453333,8.5,,336.5,0.6
2020-04-19T17:46:15Z,-59.13946667,47.57453333,8.2,,335.8,0.7
2020-04-19T17:47:15Z,-59.13946667,47.57453333,8.3,,336.2,0.6
2020-04-19T17:48:15Z,-59.13946667,47.57453333,9.2,,340.7,0.6
2020-04-19T17:49:15Z,-59.13946667,47.57453333,10.4,,337.8,0.6
2020-04-19T17:50:15Z,-59.13946667,47.57453333,10.4,,342.2,0.6
2020-04-19T17:51:15Z,-59.13946667,47.57453333,8.2,,344.3,0.6
2020-04-19T17:52:15Z,-59.13946667,47.57453333,10.4,,336.5,0.6
2020-04-19T17:53:15Z,-59.13946667,47.57453333,10.2,,342.9,0.6
2020-04-19T17:54:15Z,-59.13946667,47.57453333,9.0,,337.3,0.6
2020-04-19T17:55:15Z,-59.13946667,47.57453333,10.0,,336.4,0.6
2020-04-19T17:56:15Z,-59.13946667,47.57453333,10.6,,334.1,0.6
2020-04-19T17:57:15Z,-59.13946667,47.57453333,9.5,,340.2,0.6
2020-04-19T17:58:15Z,-59.13946667,47.57453333,9.6,,343.8,0.6
2020-04-19T17:59:15Z,-59.13946667,47.57453333,10.0,,342.4,0.6
2020-04-19T18:00:15Z,-59.13946667,47.57453333,8.6,,344.2,0.6
2020-04-19T18:01:15Z,-59.13946667,47.57453333,9.8,,339.6,0.6
2020-04-19T18:02:15Z,-59.13946667,47.57453333,11.4,,343.0,0.7
2020-04-19T18:03:15Z,-59.13946667,47.57453333,8.9,,329.2,0.6
2020-04-19T18:04:15Z,-59.13946667,47.57453333,8.9,,336.6,0.6
2020-04-19T18:05:15Z,-59.13946667,47.57453333,9.3,,334.9,0.6
2020-04-19T18:06:15Z,-59.13946667,47.57453333,8.6,,334.9,0.6
2020-04-19T18:07:15Z,-59.13946667,47.57453333,10.4,,352.9,0.6
2020-04-19T18:08:15Z,-59.13946667,47.57453333,11.1,,345.2,0.6
2020-04-19T18:09:15Z,-59.13946667,47.57453333,11.3,,344.2,0.6
2020-04-19T18:10:15Z,-59.13946667,47.57453333,10.1,,348.6,0.6
2020-04-19T18:11:15Z,-59.13946667,47.57453333,9.3,,343.8,0.6
2020-04-19T18:12:15Z,-59.13946667,47.57453333,12.3,,338.0,0.6
2020-04-19T18:13:15Z,-59.13946667,47.57453333,10.9,,339.1,0.7
2020-04-19T18:14:15Z,-59.13946667,47.57453333,9.7,,341.5,0.6
2020-04-19T18:15:15Z,-59.13946667,47.57453333,9.8,,338.6,0.6
2020-04-19T18:16:15Z,-59.13946667,47.57453333,9.8,,335.0,0.6
2020-04-19T18:17:15Z,-59.13946667,47.57453333,10.8,,339.6,0.6
2020-04-19T18:18:15Z,-59.13946667,47.57453333,9.5,,344.5,0.6
2020-04-19T18:19:15Z,-59.13946667,47.57453333,10.3,,345.3,0.6
2020-04-19T18:20:15Z,-59.13946667,47.57453333,10.0,,333.5,0.7
2020-04-19T18:21:15Z,-59.13946667,47.57453333,9.7,,334.8,0.6
2020-04-19T18:22:15Z,-59.13946667,47.57453333,9.4,,339.6,0.6
2020-04-19T18:23:15Z,-59.13946667,47.57453333,10.0,,346.9,0.6
2020-04-19T18:24:15Z,-59.13946667,47.57453333,8.6,,336.4,0.6
2020-04-19T18:25:15Z,-59.13946667,47.57453333,8.8,,344.6,0.6
2020-04-19T18:26:15Z,-59.13946667,47.57453333,10.5,,346.4,0.6
2020-04-19T18:27:15Z,-59.13946667,47.57453333,9.3,,341.4,0.6
2020-04-19T18:28:15Z,-59.13946667,47.57453333,10.6,,338.7,0.6
2020-04-19T18:29:15Z,-59.13946667,47.57453333,9.6,,341.5,0.6
2020-04-19T18:30:15Z,-59.13946667,47.57453333,9.0,,348.3,0.6
2020-04-19T18:31:15Z,-59.13946667,47.57453333,9.6,,344.0,0.6
2020-04-19T18:32:15Z,-59.13946667,47.57453333,11.2,,340.6,0.6
2020-04-19T18:33:15Z,-59.13946667,47.57453333,9.3,,343.5,0.7
2020-04-19T18:34:15Z,-59.13946667,47.57453333,8.4,,343.1,0.7
2020-04-19T18:35:15Z,-59.13946667,47.57453333,10.8,,344.7,0.6
2020-04-19T18:36:15Z,-59.13946667,47.57453333,9.2,,342.6,0.6
2020-04-19T18:37:15Z,-59.13946667,47.57453333,8.1,,332.4,0.6
2020-04-19T18:38:15Z,-59.13946667,47.57453333,7.6,,334.3,0.6
2020-04-19T18:39:15Z,-59.13946667,47.57453333,8.7,,341.4,0.6
2020-04-19T18:40:15Z,-59.13946667,47.57453333,9.3,,339.7,0.6
2020-04-19T18:41:15Z,-59.13946667,47.57453333,9.6,,338.6,0.7
2020-04-19T18:42:15Z,-59.13946667,47.57453333,8.5,,334.0,0.6
2020-04-19T18:43:15Z,-59.13946667,47.57453333,9.8,,321.9,0.6
2020-04-19T18:44:15Z,-59.13946667,47.57453333,9.1,,337.1,0.6
2020-04-19T18:45:15Z,-59.13946667,47.57453333,7.3,,332.8,0.6
2020-04-19T18:46:15Z,-59.13946667,47.57453333,7.8,,338.6,0.6
2020-04-19T18:47:15Z,-59.13946667,47.57453333,8.2,,336.3,0.6
2020-04-19T18:48:15Z,-59.13946667,47.57453333,9.3,,331.1,0.6
2020-04-19T18:49:15Z,-59.13946667,47.57453333,8.4,,324.2,0.6
2020-04-19T18:50:15Z,-59.13946667,47.57453333,7.7,,329.6,0.6
2020-04-19T18:51:15Z,-59.13946667,47.57453333,7.9,,325.5,0.6
2020-04-19T18:52:15Z,-59.13946667,47.57453333,9.0,,324.5,0.6
2020-04-19T18:53:15Z,-59.13946667,47.57453333,10.1,,335.0,0.6
2020-04-19T18:54:15Z,-59.13946667,47.57453333,8.2,,325.9,0.6
2020-04-19T18:55:15Z,-59.13946667,47.57453333,7.0,,335.5,0.6
2020-04-19T18:56:15Z,-59.13946667,47.57453333,9.3,,317.1,0.6
2020-04-19T18:57:15Z,-59.13946667,47.57453333,7.5,,323.2,0.6
2020-04-19T18:58:15Z,-59.13946667,47.57453333,9.3,,336.6,0.6
2020-04-19T18:59:15Z,-59.13946667,47.57453333,8.5,,330.4,0.7
2020-04-19T19:00:15Z,-59.13946667,47.57453333,8.6,,329.2,0.6
2020-04-19T19:01:15Z,-59.13946667,47.57453333,9.2,,327.0,0.6
2020-04-19T19:02:15Z,-59.13946667,47.57453333,6.5,,331.1,0.6
2020-04-19T19:03:15Z,-59.13946667,47.57453333,8.6,,331.9,0.6
2020-04-19T19:04:15Z,-59.13946667,47.57453333,10.7,,334.1,0.6
2020-04-19T19:05:15Z,-59.13946667,47.57453333,8.7,,332.0,0.7
2020-04-19T19:06:15Z,-59.13946667,47.57453333,8.6,,335.5,0.6
2020-04-19T19:07:15Z,-59.13946667,47.57453333,9.0,,327.0,0.6
2020-04-19T19:08:15Z,-59.13946667,47.57453333,9.0,,323.5,0.6
2020-04-19T19:09:15Z,-59.13946667,47.57453333,8.0,,334.1,0.6
2020-04-19T19:10:15Z,-59.13946667,47.57453333,8.8,,331.6,0.6
2020-04-19T19:11:15Z,-59.13946667,47.57453333,8.4,,322.7,0.7
2020-04-19T19:12:15Z,-59.13946667,47.57453333,8.9,,330.5,0.6
2020-04-19T19:13:15Z,-59.13946667,47.57453333,8.5,,325.3,0.6
2020-04-19T19:14:15Z,-59.13946667,47.57453333,9.5,,318.9,0.6
2020-04-19T19:15:15Z,-59.13946667,47.57453333,9.9,,319.5,0.6
2020-04-19T19:16:15Z,-59.13946667,47.57453333,9.0,,317.0,0.6
2020-04-19T19:17:15Z,-59.13946667,47.57453333,8.8,,323.9,0.6
2020-04-19T19:18:15Z,-59.13946667,47.57453333,8.6,,320.6,0.6
2020-04-19T19:19:15Z,-59.13946667,47.57453333,8.8,,329.2,0.6
2020-04-19T19:20:15Z,-59.13946667,47.57453333,9.8,,325.1,0.6
2020-04-19T19:21:15Z,-59.13946667,47.57453333,9.4,,333.4,0.6
2020-04-19T19:22:15Z,-59.13946667,47.57453333,9.1,,328.0,0.6
2020-04-19T19:23:15Z,-59.13946667,47.57453333,9.6,,325.8,0.6
2020-04-19T19:24:15Z,-59.13946667,47.57453333,9.3,,329.1,0.6
2020-04-19T19:25:15Z,-59.13946667,47.57453333,9.5,,327.7,0.6
2020-04-19T19:26:15Z,-59.13946667,47.57453333,5.9,,332.7,0.6
2020-04-19T19:27:15Z,-59.13946667,47.57453333,10.7,,329.7,0.7
2020-04-19T19:28:15Z,-59.13946667,47.57453333,9.3,,334.1,0.7
2020-04-19T19:29:15Z,-59.13946667,47.57453333,7.4,,332.4,0.6
2020-04-19T19:30:15Z,-59.13946667,47.57453333,8.5,,337.8,0.6
2020-04-19T19:31:15Z,-59.13946667,47.57453333,10.1,,324.8,0.6
2020-04-19T19:32:15Z,-59.13946667,47.57453333,9.7,,330.5,0.6
2020-04-19T19:33:15Z,-59.13946667,47.57453333,8.5,,337.3,0.6
2020-04-19T19:34:15Z,-59.13946667,47.57453333,9.7,,330.9,0.6
2020-04-19T19:35:15Z,-59.13946667,47.57453333,9.9,,325.6,0.6
2020-04-19T19:36:15Z,-59.13946667,47.57453333,9.2,,339.2,0.6
2020-04-19T19:37:15Z,-59.13946667,47.57453333,9.5,,327.0,0.6
2020-04-19T19:38:15Z,-59.13946667,47.57453333,9.2,,323.9,0.6
2020-04-19T19:39:15Z,-59.13946667,47.57453333,9.0,,332.8,0.6
2020-04-19T19:40:15Z,-59.13946667,47.57453333,10.1,,336.5,0.6
2020-04-19T19:41:15Z,-59.13946667,47.57453333,10.0,,333.2,0.6
2020-04-19T19:42:15Z,-59.13946667,47.57453333,8.9,,331.2,0.6
2020-04-19T19:43:15Z,-59.13946667,47.57453333,8.7,,329.6,0.6
2020-04-19T19:44:15Z,-59.13946667,47.57453333,9.2,,325.5,0.6
2020-04-19T19:45:15Z,-59.13946667,47.57453333,9.0,,328.4,0.6
2020-04-19T19:46:15Z,-59.13946667,47.57453333,8.8,,322.3,0.6
2020-04-19T19:47:15Z,-59.13946667,47.57453333,10.1,,331.1,0.6
2020-04-19T19:48:15Z,-59.13946667,47.57453333,10.1,,329.4,0.6
2020-04-19T19:49:15Z,-59.13946667,47.57453333,9.6,,333.8,0.6
2020-04-19T19:50:15Z,-59.13946667,47.57453333,9.1,,334.3,0.7
2020-04-19T19:51:15Z,-59.13946667,47.57453333,10.0,,340.4,0.6
2020-04-19T19:52:15Z,-59.13946667,47.57453333,10.9,,328.1,0.7
2020-04-19T19:53:15Z,-59.13946667,47.57453333,9.2,,332.8,0.6
2020-04-19T19:54:15Z,-59.13946667,47.57453333,9.0,,334.6,0.6
2020-04-19T19:55:15Z,-59.13946667,47.57453333,10.3,,334.5,0.7
2020-04-19T19:56:15Z,-59.13946667,47.57453333,10.0,,338.7,0.6
2020-04-19T19:57:15Z,-59.13946667,47.57453333,10.4,,329.5,0.6
2020-04-19T19:58:15Z,-59.13946667,47.57453333,9.8,,330.9,0.6
2020-04-19T19:59:15Z,-59.13946667,47.57453333,8.3,,333.8,0.7
2020-04-19T20:00:15Z,-59.13946667,47.57453333,10.5,,330.8,0.6
2020-04-19T20:01:15Z,-59.13946667,47.57453333,8.5,,332.1,0.6
2020-04-19T20:02:15Z,-59.13946667,47.57453333,8.1,,334.8,0.6
2020-04-19T20:03:15Z,-59.13946667,47.57453333,9.3,,328.8,0.6
2020-04-19T20:04:15Z,-59.13946667,47.57453333,8.8,,329.3,0.6
2020-04-19T20:05:15Z,-59.13946667,47.57453333,10.6,,336.9,0.6
2020-04-19T20:06:15Z,-59.13946667,47.57453333,10.0,,327.5,0.7
2020-04-19T20:07:15Z,-59.13946667,47.57453333,8.5,,335.4,0.6
2020-04-19T20:08:15Z,-59.13946667,47.57453333,8.2,,340.0,0.6
2020-04-19T20:09:15Z,-59.13946667,47.57453333,8.4,,329.1,0.7
2020-04-19T20:10:15Z,-59.13946667,47.57453333,9.0,,332.6,0.6
2020-04-19T20:11:15Z,-59.13946667,47.57453333,9.9,,335.1,0.6
2020-04-19T20:12:15Z,-59.13946667,47.57453333,10.0,,329.4,0.7
2020-04-19T20:13:15Z,-59.13946667,47.57453333,8.8,,334.3,0.6
2020-04-19T20:14:15Z,-59.13946667,47.57453333,8.4,,333.7,0.6
2020-04-19T20:15:15Z,-59.13946667,47.57453333,10.3,,330.2,0.7
2020-04-19T20:16:15Z,-59.13946667,47.57453333,9.1,,330.7,0.6
2020-04-19T20:17:15Z,-59.13946667,47.57453333,9.2,,330.8,0.6
2020-04-19T20:18:15Z,-59.13946667,47.57453333,8.0,,340.2,0.6
2020-04-19T20:19:15Z,-59.13946667,47.57453333,10.0,,332.2,0.6
2020-04-19T20:20:15Z,-59.13946667,47.57453333,9.3,,327.9,0.6
2020-04-19T20:21:15Z,-59.13946667,47.57453333,9.5,,318.9,0.6
2020-04-19T20:22:15Z,-59.13946667,47.57453333,9.5,,320.1,0.6
2020-04-19T20:23:15Z,-59.13946667,47.57453333,10.0,,326.0,0.7
2020-04-19T20:24:15Z,-59.13946667,47.57453333,8.5,,336.2,0.6
2020-04-19T20:25:15Z,-59.13946667,47.57453333,9.1,,333.8,0.7
2020-04-19T20:26:15Z,-59.13946667,47.57453333,8.6,,327.0,0.6
2020-04-19T20:27:15Z,-59.13946667,47.57453333,9.6,,328.3,0.6
2020-04-19T20:28:15Z,-59.13946667,47.57453333,8.2,,330.0,0.6
2020-04-19T20:29:15Z,-59.13946667,47.57453333,7.8,,322.2,0.6
2020-04-19T20:30:15Z,-59.13946667,47.57453333,8.5,,331.7,0.6
2020-04-19T20:31:15Z,-59.13946667,47.57453333,9.0,,327.8,0.6
2020-04-19T20:32:15Z,-59.13946667,47.57453333,8.8,,338.5,0.6
2020-04-19T20:33:15Z,-59.13946667,47.57453333,9.5,,332.4,0.6
2020-04-19T20:34:15Z,-59.13946667,47.57453333,9.1,,325.3,0.6
2020-04-19T20:35:15Z,-59.13946667,47.57453333,8.6,,321.4,0.6
2020-04-19T20:36:15Z,-59.13946667,47.57453333,6.9,,329.1,0.6
2020-04-19T20:37:15Z,-59.13946667,47.57453333,8.3,,326.5,0.6
2020-04-19T20:38:15Z,-59.13946667,47.57453333,9.5,,320.6,0.6
2020-04-19T20:39:15Z,-59.13946667,47.57453333,7.9,,329.4,0.7
2020-04-19T20:40:15Z,-59.13946667,47.57453333,10.8,,321.9,0.7
2020-04-19T20:41:15Z,-59.13946667,47.57453333,8.7,,328.7,0.6
2020-04-19T20:42:15Z,-59.13946667,47.57453333,8.3,,323.5,0.6
2020-04-19T20:43:15Z,-59.13946667,47.57453333,8.4,,326.4,0.6
2020-04-19T20:44:15Z,-59.13946667,47.57453333,9.5,,328.6,0.6
2020-04-19T20:45:15Z,-59.13946667,47.57453333,9.7,,326.7,0.6
2020-04-19T20:46:15Z,-59.13946667,47.57453333,9.5,,331.1,0.6
2020-04-19T20:47:15Z,-59.13946667,47.57453333,9.1,,316.1,0.6
2020-04-19T20:48:15Z,-59.13946667,47.57453333,8.4,,327.8,0.7
2020-04-19T20:49:15Z,-59.13946667,47.57453333,11.2,,319.3,0.6
2020-04-19T20:50:15Z,-59.13946667,47.57453333,9.8,,315.3,0.7
2020-04-19T20:51:15Z,-59.13946667,47.57453333,10.4,,317.0,0.6
2020-04-19T20:52:15Z,-59.13946667,47.57453333,8.4,,327.1,0.6
2020-04-19T20:53:15Z,-59.13946667,47.57453333,8.8,,316.7,0.6
2020-04-19T20:54:15Z,-59.13946667,47.57453333,7.8,,319.6,0.6
2020-04-19T20:55:15Z,-59.13946667,47.57453333,10.9,,307.3,0.6
2020-04-19T20:56:15Z,-59.13946667,47.57453333,9.0,,322.9,0.6
2020-04-19T20:57:15Z,-59.13946667,47.57453333,12.0,,313.4,0.6
2020-04-19T20:58:15Z,-59.13946667,47.57453333,8.4,,323.2,0.6
2020-04-19T20:59:15Z,-59.13946667,47.57453333,11.6,,311.6,0.6
2020-04-19T21:00:15Z,-59.13946667,47.57453333,9.2,,316.2,0.6
2020-04-19T21:01:15Z,-59.13946667,47.57453333,9.0,,319.0,0.6
2020-04-19T21:02:15Z,-59.13946667,47.57453333,8.7,,320.5,0.6
2020-04-19T21:03:15Z,-59.13946667,47.57453333,11.1,,312.0,0.6
2020-04-19T21:04:15Z,-59.13946667,47.57453333,10.5,,318.2,0.6
2020-04-19T21:05:15Z,-59.13946667,47.57453333,10.3,,306.6,0.6
2020-04-19T21:06:15Z,-59.13946667,47.57453333,8.9,,316.6,0.6
2020-04-19T21:07:15Z,-59.13946667,47.57453333,8.8,,317.2,0.6
2020-04-19T21:08:15Z,-59.13946667,47.57453333,8.4,,312.7,0.6
2020-04-19T21:09:15Z,-59.13946667,47.57453333,11.7,,308.5,0.6
2020-04-19T21:10:15Z,-59.13946667,47.57453333,9.2,,311.9,0.6
2020-04-19T21:11:15Z,-59.13946667,47.57453333,8.1,,314.7,0.6
2020-04-19T21:12:15Z,-59.13946667,47.57453333,9.9,,312.7,0.6
2020-04-19T21:13:15Z,-59.13946667,47.57453333,11.3,,310.6,0.7
2020-04-19T21:14:15Z,-59.13946667,47.57453333,10.6,,310.9,0.6
2020-04-19T21:15:15Z,-59.13946667,47.57453333,10.9,,315.8,0.6
2020-04-19T21:16:15Z,-59.13946667,47.57453333,12.1,,306.1,0.7
2020-04-19T21:17:15Z,-59.13946667,47.57453333,11.2,,314.0,0.6
2020-04-19T21:18:15Z,-59.13946667,47.57453333,10.0,,317.2,0.6
2020-04-19T21:19:15Z,-59.13946667,47.57453333,11.4,,316.7,0.6
2020-04-19T21:20:15Z,-59.13946667,47.57453333,9.1,,320.7,0.6
2020-04-19T21:21:15Z,-59.13946667,47.57453333,9.3,,312.3,0.6
2020-04-19T21:22:15Z,-59.13946667,47.57453333,10.3,,313.4,0.6
2020-04-19T21:23:15Z,-59.13946667,47.57453333,13.0,,310.6,0.6
2020-04-19T21:24:15Z,-59.13946667,47.57453333,8.5,,321.7,0.6
2020-04-19T21:25:15Z,-59.13946667,47.57453333,7.8,,319.3,0.6
2020-04-19T21:26:15Z,-59.13946667,47.57453333,10.2,,312.5,0.6
2020-04-19T21:27:15Z,-59.13946667,47.57453333,7.0,,327.1,0.7
2020-04-19T21:28:15Z,-59.13946667,47.57453333,10.7,,315.4,0.6
2020-04-19T21:29:15Z,-59.13946667,47.57453333,11.3,,315.6,0.6
2020-04-19T21:30:15Z,-59.13946667,47.57453333,8.3,,321.5,0.6
2020-04-19T21:31:15Z,-59.13946667,47.57453333,7.8,,327.1,0.6
2020-04-19T21:32:15Z,-59.13946667,47.57453333,10.8,,324.7,0.6
2020-04-19T21:33:15Z,-59.13946667,47.57453333,8.3,,322.3,0.6
2020-04-19T21:34:15Z,-59.13946667,47.57453333,9.9,,328.4,0.6
2020-04-19T21:35:15Z,-59.13946667,47.57453333,8.7,,316.2,0.6
2020-04-19T21:36:15Z,-59.13946667,47.57453333,12.0,,311.1,0.6
2020-04-19T21:37:15Z,-59.13946667,47.57453333,10.5,,315.1,0.7
2020-04-19T21:38:15Z,-59.13946667,47.57453333,10.4,,313.2,0.6
2020-04-19T21:39:15Z,-59.13946667,47.57453333,9.9,,317.5,0.6
2020-04-19T21:40:15Z,-59.13946667,47.57453333,11.4,,306.4,0.6
2020-04-19T21:41:15Z,-59.13946667,47.57453333,10.2,,317.2,0.7
2020-04-19T21:42:15Z,-59.13946667,47.57453333,10.6,,311.4,0.6
2020-04-19T21:43:15Z,-59.13946667,47.57453333,11.2,,318.9,0.6
2020-04-19T21:44:15Z,-59.13946667,47.57453333,9.6,,324.3,0.6
2020-04-19T21:45:15Z,-59.13946667,47.57453333,8.4,,324.9,0.6
2020-04-19T21:46:15Z,-59.13946667,47.57453333,11.2,,316.1,0.7
2020-04-19T21:47:15Z,-59.13946667,47.57453333,11.0,,316.3,0.6
2020-04-19T21:48:15Z,-59.13946667,47.57453333,8.0,,318.9,0.6
2020-04-19T21:49:15Z,-59.13946667,47.57453333,11.0,,316.7,0.7
2020-04-19T21:50:15Z,-59.13946667,47.57453333,8.2,,319.8,0.6
2020-04-19T21:51:15Z,-59.13946667,47.57453333,8.6,,322.1,0.6
2020-04-19T21:52:15Z,-59.13946667,47.57453333,8.9,,312.7,0.6
2020-04-19T21:53:15Z,-59.13946667,47.57453333,10.7,,308.7,0.6
2020-04-19T21:54:15Z,-59.13946667,47.57453333,7.4,,323.9,0.7
2020-04-19T21:55:15Z,-59.13946667,47.57453333,8.9,,313.3,0.6
2020-04-19T21:56:15Z,-59.13946667,47.57453333,9.7,,315.5,0.6
2020-04-19T21:57:15Z,-59.13946667,47.57453333,9.8,,318.1,0.6
2020-04-19T21:58:15Z,-59.13946667,47.57453333,8.8,,311.6,0.6
2020-04-19T21:59:15Z,-59.13946667,47.57453333,9.3,,309.3,0.6
2020-04-19T22:00:15Z,-59.13946667,47.57453333,9.7,,310.4,0.6
2020-04-19T22:01:15Z,-59.13946667,47.57453333,10.5,,307.8,0.6
2020-04-19T22:02:15Z,-59.13946667,47.57453333,8.6,,314.4,0.6
2020-04-19T22:03:15Z,-59.13946667,47.57453333,7.4,,319.2,0.6
2020-04-19T22:04:15Z,-59.13946667,47.57453333,9.4,,301.6,0.6
2020-04-19T22:05:15Z,-59.13946667,47.57453333,8.9,,310.9,0.6
2020-04-19T22:06:15Z,-59.13946667,47.57453333,9.4,,304.8,0.6
2020-04-19T22:07:15Z,-59.13946667,47.57453333,9.7,,310.7,0.6
2020-04-19T22:08:15Z,-59.13946667,47.57453333,10.0,,306.2,0.6
2020-04-19T22:09:15Z,-59.13946667,47.57453333,8.0,,317.9,0.6
2020-04-19T22:10:15Z,-59.13946667,47.57453333,9.2,,313.3,0.6
2020-04-19T22:11:15Z,-59.13946667,47.57453333,8.5,,312.0,0.6
2020-04-19T22:12:15Z,-59.13946667,47.57453333,11.0,,306.4,0.7
2020-04-19T22:13:15Z,-59.13946667,47.57453333,10.0,,311.7,0.6
2020-04-19T22:14:15Z,-59.13946667,47.57453333,8.0,,317.9,0.6
2020-04-19T22:15:15Z,-59.13946667,47.57453333,9.6,,308.3,0.6
2020-04-19T22:16:15Z,-59.13946667,47.57453333,9.1,,310.2,0.6
2020-04-19T22:17:16Z,-59.13946667,47.57453333,10.1,,313.4,0.6
2020-04-19T22:18:15Z,-59.13946667,47.57453333,10.3,,308.7,0.6
2020-04-19T22:19:15Z,-59.13946667,47.57453333,9.8,,310.0,0.6
2020-04-19T22:20:15Z,-59.13946667,47.57453333,10.7,,307.7,0.6
2020-04-19T22:21:15Z,-59.13946667,47.57453333,9.4,,313.6,0.7
2020-04-19T22:22:15Z,-59.13946667,47.57453333,9.7,,309.4,0.6
2020-04-19T22:23:15Z,-59.13946667,47.57453333,11.4,,306.1,0.6
2020-04-19T22:24:15Z,-59.13946667,47.57453333,11.3,,307.5,0.6
2020-04-19T22:25:15Z,-59.13946667,47.57453333,9.3,,301.8,0.6
2020-04-19T22:26:15Z,-59.13946667,47.57453333,8.9,,312.1,0.7
2020-04-19T22:27:15Z,-59.13946667,47.57453333,8.8,,310.6,0.6
2020-04-19T22:28:15Z,-59.13946667,47.57453333,9.4,,308.0,0.6
2020-04-19T22:29:15Z,-59.13946667,47.57453333,11.0,,305.2,0.6
2020-04-19T22:30:15Z,-59.13946667,47.57453333,10.6,,311.8,0.7
2020-04-19T22:31:15Z,-59.13946667,47.57453333,9.6,,308.1,0.6
2020-04-19T22:32:15Z,-59.13946667,47.57453333,8.4,,305.9,0.6
2020-04-19T22:33:15Z,-59.13946667,47.57453333,6.8,,310.6,0.6
2020-04-19T22:34:15Z,-59.13946667,47.57453333,7.2,,308.6,0.7
2020-04-19T22:35:15Z,-59.13946667,47.57453333,8.7,,308.8,0.7
2020-04-19T22:36:15Z,-59.13946667,47.57453333,7.1,,320.3,0.6
2020-04-19T22:37:15Z,-59.13946667,47.57453333,6.4,,312.8,0.6
2020-04-19T22:38:15Z,-59.13946667,47.57453333,7.3,,313.2,0.6
