timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-15T18:11:41Z,-59.13946667,47.57453333,6.4,,174.7,
2020-06-15T18:12:41Z,-59.13946667,47.57453333,4.6,,169.5,
2020-06-15T18:13:41Z,-59.13946667,47.57453333,4.5,,173.4,
2020-06-15T18:14:41Z,-59.13946667,47.57453333,6.0,,166.5,
2020-06-15T18:15:41Z,-59.13946667,47.57453333,4.2,,175.8,
2020-06-15T18:16:41Z,-59.13946667,47.57453333,5.7,,175.9,
2020-06-15T18:17:42Z,-59.13946667,47.57453333,5.9,,173.0,
2020-06-15T18:18:42Z,-59.13946667,47.57453333,5.3,,168.5,
2020-06-15T18:19:41Z,-59.13946667,47.57453333,3.3,,176.9,
2020-06-15T18:20:41Z,-59.13946667,47.57453333,3.9,,180.0,
2020-06-15T18:21:41Z,-59.13946667,47.57453333,3.6,,177.5,
2020-06-15T18:22:41Z,-59.13946667,47.57453333,4.6,,170.9,
2020-06-15T18:23:41Z,-59.13946667,47.57453333,3.3,,195.9,
2020-06-15T18:24:41Z,-59.13946667,47.57453333,3.3,,174.1,
2020-06-15T18:25:41Z,-59.13946667,47.57453333,3.8,,169.4,
2020-06-15T18:26:41Z,-59.13946667,47.57453333,2.9,,187.9,
2020-06-15T18:27:41Z,-59.13946667,47.57453333,4.1,,172.8,0.6
2020-06-15T18:28:41Z,-59.13946667,47.57453333,3.9,,178.9,
2020-06-15T18:29:41Z,-59.13946667,47.57453333,4.3,,163.9,0.8
2020-06-15T18:30:41Z,-59.13946667,47.57453333,4.7,,167.0,
2020-06-15T18:31:41Z,-59.13946667,47.57453333,4.7,,167.5,
2020-06-15T18:32:41Z,-59.13946667,47.57453333,4.2,,178.6,
2020-06-15T18:33:41Z,-59.13946667,47.57453333,5.3,,170.7,
2020-06-15T18:34:41Z,-59.13946667,47.57453333,6.0,,172.3,
2020-06-15T18:35:41Z,-59.13946667,47.57453333,6.0,,171.0,
2020-06-15T18:36:41Z,-59.13946667,47.57453333,4.5,,174.7,
2020-06-15T18:37:41Z,-59.13946667,47.57453333,4.6,,184.6,
2020-06-15T18:38:41Z,-59.13946667,47.57453333,3.9,,178.3,
2020-06-15T18:39:41Z,-59.13946667,47.57453333,5.7,,167.7,
2020-06-15T18:40:41Z,-59.13946667,47.57453333,3.5,,176.6,
2020-06-15T18:41:41Z,-59.13946667,47.57453333,5.1,,180.1,
2020-06-15T18:42:41Z,-59.13946667,47.57453333,5.5,,168.9,
2020-06-15T18:43:41Z,-59.13946667,47.57453333,5.5,,191.2,
2020-06-15T18:44:41Z,-59.13946667,47.57453333,4.6,,174.9,
2020-06-15T18:45:41Z,-59.13946667,47.57453333,4.6,,202.8,
2020-06-15T18:46:41Z,-59.13946667,47.57453333,4.9,,169.3,
2020-06-15T18:47:41Z,-59.13946667,47.57453333,4.5,,185.1,
2020-06-15T18:48:41Z,-59.13946667,47.57453333,5.1,,183.9,
2020-06-15T18:49:41Z,-59.13946667,47.57453333,4.5,,194.0,
2020-06-15T18:50:41Z,-59.13946667,47.57453333,4.0,,199.7,
2020-06-15T18:51:41Z,-59.13946667,47.57453333,4.5,,194.1,0.6
2020-06-15T18:52:41Z,-59.13946667,47.57453333,5.0,,211.8,
2020-06-15T18:53:41Z,-59.13946667,47.57453333,5.6,,174.4,
2020-06-15T18:54:41Z,-59.13946667,47.57453333,4.0,,201.2,
2020-06-15T18:55:41Z,-59.13946667,47.57453333,4.8,,165.9,
2020-06-15T18:56:41Z,-59.13946667,47.57453333,3.8,,203.8,
2020-06-15T18:57:41Z,-59.13946667,47.57453333,5.5,,199.2,
2020-06-15T18:58:41Z,-59.13946667,47.57453333,2.6,,181.7,
2020-06-15T18:59:41Z,-59.13946667,47.57453333,5.0,,175.4,0.6
2020-06-15T19:00:41Z,-59.13946667,47.57453333,4.8,,192.4,
2020-06-15T19:01:41Z,-59.13946667,47.57453333,4.7,,185.8,
2020-06-15T19:02:41Z,-59.13946667,47.57453333,6.4,,190.8,
2020-06-15T19:03:41Z,-59.13946667,47.57453333,4.8,,197.4,
2020-06-15T19:04:41Z,-59.13946667,47.57453333,4.6,,195.2,
2020-06-15T19:05:41Z,-59.13946667,47.57453333,3.9,,196.0,
2020-06-15T19:06:41Z,-59.13946667,47.57453333,4.6,,176.9,
2020-06-15T19:07:41Z,-59.13946667,47.57453333,4.4,,184.8,
2020-06-15T19:08:41Z,-59.13946667,47.57453333,4.2,,183.0,
2020-06-15T19:09:41Z,-59.13946667,47.57453333,4.3,,204.0,
2020-06-15T19:10:41Z,-59.13946667,47.57453333,4.8,,176.7,
2020-06-15T19:11:41Z,-59.13946667,47.57453333,4.5,,189.5,
2020-06-15T19:12:41Z,-59.13946667,47.57453333,5.3,,208.6,
2020-06-15T19:13:41Z,-59.13946667,47.57453333,4.5,,197.2,
2020-06-15T19:14:41Z,-59.13946667,47.57453333,3.6,,189.6,0.6
2020-06-15T19:15:41Z,-59.13946667,47.57453333,5.0,,202.6,0.6
2020-06-15T19:16:41Z,-59.13946667,47.57453333,5.1,,179.7,
2020-06-15T19:17:41Z,-59.13946667,47.57453333,4.6,,173.5,
2020-06-15T19:18:41Z,-59.13946667,47.57453333,5.0,,195.4,
2020-06-15T19:19:41Z,-59.13946667,47.57453333,5.3,,179.4,
2020-06-15T19:20:41Z,-59.13946667,47.57453333,4.4,,189.5,
2020-06-15T19:21:41Z,-59.13946667,47.57453333,4.6,,177.2,
2020-06-15T19:22:41Z,-59.13946667,47.57453333,4.0,,191.5,
2020-06-15T19:23:41Z,-59.13946667,47.57453333,4.7,,203.4,
2020-06-15T19:24:41Z,-59.13946667,47.57453333,6.2,,204.1,
2020-06-15T19:25:41Z,-59.13946667,47.57453333,4.6,,197.9,
2020-06-15T19:26:41Z,-59.13946667,47.57453333,6.2,,203.3,
2020-06-15T19:27:41Z,-59.13946667,47.57453333,5.8,,205.6,
2020-06-15T19:28:41Z,-59.13946667,47.57453333,6.1,,205.5,
2020-06-15T19:29:41Z,-59.13946667,47.57453333,5.0,,208.4,
2020-06-15T19:30:41Z,-59.13946667,47.57453333,5.8,,198.1,
2020-06-15T19:31:41Z,-59.13946667,47.57453333,6.4,,202.4,
2020-06-15T19:32:41Z,-59.13946667,47.57453333,6.1,,203.1,
2020-06-15T19:33:42Z,-59.13946667,47.57453333,6.0,,200.1,
2020-06-15T19:34:41Z,-59.13946667,47.57453333,5.4,,196.8,
2020-06-15T19:35:41Z,-59.13946667,47.57453333,5.7,,198.7,
2020-06-15T19:36:41Z,-59.13946667,47.57453333,5.0,,199.2,
2020-06-15T19:37:41Z,-59.13946667,47.57453333,5.6,,199.5,
2020-06-15T19:38:41Z,-59.13946667,47.57453333,5.7,,199.9,
2020-06-15T19:39:41Z,-59.13946667,47.57453333,5.9,,210.4,
2020-06-15T19:40:41Z,-59.13946667,47.57453333,4.9,,206.4,
2020-06-15T19:41:41Z,-59.13946667,47.57453333,6.0,,209.6,
2020-06-15T19:42:41Z,-59.13946667,47.57453333,4.7,,200.2,
2020-06-15T19:43:41Z,-59.13946667,47.57453333,5.9,,206.4,
2020-06-15T19:44:41Z,-59.13946667,47.57453333,4.8,,207.2,
2020-06-15T19:45:41Z,-59.13946667,47.57453333,5.8,,208.7,
2020-06-15T19:46:41Z,-59.13946667,47.57453333,5.5,,213.3,0.6
2020-06-15T19:47:41Z,-59.13946667,47.57453333,5.8,,209.2,
2020-06-15T19:48:41Z,-59.13946667,47.57453333,5.4,,217.0,
2020-06-15T19:49:41Z,-59.13946667,47.57453333,4.7,,195.2,
2020-06-15T19:50:41Z,-59.13946667,47.57453333,5.2,,202.5,
2020-06-15T19:51:41Z,-59.13946667,47.57453333,4.1,,191.9,
2020-06-15T19:52:41Z,-59.13946667,47.57453333,5.9,,209.1,
2020-06-15T19:53:41Z,-59.13946667,47.57453333,5.0,,205.5,
2020-06-15T19:54:41Z,-59.13946667,47.57453333,4.6,,202.7,
2020-06-15T19:55:41Z,-59.13946667,47.57453333,4.7,,197.9,
2020-06-15T19:56:41Z,-59.13946667,47.57453333,4.7,,195.5,
2020-06-15T19:57:41Z,-59.13946667,47.57453333,3.7,,197.7,0.7
2020-06-15T19:58:41Z,-59.13946667,47.57453333,4.8,,201.3,
2020-06-15T19:59:41Z,-59.13946667,47.57453333,4.7,,199.8,
2020-06-15T20:00:41Z,-59.13946667,47.57453333,5.4,,200.8,
2020-06-15T20:01:41Z,-59.13946667,47.57453333,5.6,,204.6,
2020-06-15T20:02:41Z,-59.13946667,47.57453333,5.5,,204.6,
2020-06-15T20:03:42Z,-59.13946667,47.57453333,5.2,,201.0,
2020-06-15T20:04:41Z,-59.13946667,47.57453333,5.8,,207.3,
2020-06-15T20:05:41Z,-59.13946667,47.57453333,5.0,,204.9,0.6
2020-06-15T20:06:41Z,-59.13946667,47.57453333,4.8,,200.3,
2020-06-15T20:07:42Z,-59.13946667,47.57453333,5.1,,204.8,
2020-06-15T20:08:41Z,-59.13946667,47.57453333,4.9,,197.6,
2020-06-15T20:09:41Z,-59.13946667,47.57453333,5.3,,199.7,
2020-06-15T20:10:41Z,-59.13946667,47.57453333,4.2,,208.0,
2020-06-15T20:11:41Z,-59.13946667,47.57453333,4.9,,198.9,
2020-06-15T20:12:41Z,-59.13946667,47.57453333,4.9,,200.7,
2020-06-15T20:13:41Z,-59.13946667,47.57453333,5.6,,217.7,
2020-06-15T20:14:41Z,-59.13946667,47.57453333,5.1,,198.7,
2020-06-15T20:15:41Z,-59.13946667,47.57453333,5.4,,203.7,
2020-06-15T20:16:41Z,-59.13946667,47.57453333,4.7,,205.1,
2020-06-15T20:17:41Z,-59.13946667,47.57453333,5.2,,203.9,
2020-06-15T20:18:42Z,-59.13946667,47.57453333,5.2,,213.4,
2020-06-15T20:19:41Z,-59.13946667,47.57453333,5.5,,201.4,0.6
2020-06-15T20:20:41Z,-59.13946667,47.57453333,5.3,,196.2,
2020-06-15T20:21:41Z,-59.13946667,47.57453333,5.2,,200.3,
2020-06-15T20:22:41Z,-59.13946667,47.57453333,5.3,,202.7,
2020-06-15T20:23:41Z,-59.13946667,47.57453333,5.4,,207.8,
2020-06-15T20:24:41Z,-59.13946667,47.57453333,4.5,,212.7,
2020-06-15T20:25:41Z,-59.13946667,47.57453333,6.3,,212.3,
2020-06-15T20:26:41Z,-59.13946667,47.57453333,4.8,,214.4,0.7
2020-06-15T20:27:41Z,-59.13946667,47.57453333,3.7,,195.9,
2020-06-15T20:28:41Z,-59.13946667,47.57453333,4.5,,199.0,
2020-06-15T20:29:41Z,-59.13946667,47.57453333,5.3,,198.8,
2020-06-15T20:30:41Z,-59.13946667,47.57453333,4.2,,194.1,
2020-06-15T20:31:41Z,-59.13946667,47.57453333,4.1,,199.9,
2020-06-15T20:32:41Z,-59.13946667,47.57453333,4.3,,201.0,
2020-06-15T20:33:41Z,-59.13946667,47.57453333,5.3,,200.8,
2020-06-15T20:34:41Z,-59.13946667,47.57453333,5.0,,195.5,0.6
2020-06-15T20:35:41Z,-59.13946667,47.57453333,4.8,,206.7,
2020-06-15T20:36:42Z,-59.13946667,47.57453333,5.6,,207.1,
2020-06-15T20:37:41Z,-59.13946667,47.57453333,5.8,,198.4,
2020-06-15T20:38:41Z,-59.13946667,47.57453333,5.0,,197.7,
2020-06-15T20:39:41Z,-59.13946667,47.57453333,5.8,,199.2,
2020-06-15T20:40:41Z,-59.13946667,47.57453333,5.6,,199.0,
2020-06-15T20:41:41Z,-59.13946667,47.57453333,5.2,,201.7,
2020-06-15T20:42:41Z,-59.13946667,47.57453333,4.7,,198.2,
2020-06-15T20:43:41Z,-59.13946667,47.57453333,5.1,,193.9,
2020-06-15T20:44:41Z,-59.13946667,47.57453333,4.4,,202.8,1.6
2020-06-15T20:45:41Z,-59.13946667,47.57453333,6.5,,218.5,
2020-06-15T20:46:41Z,-59.13946667,47.57453333,5.0,,209.9,
2020-06-15T20:47:41Z,-59.13946667,47.57453333,5.3,,211.3,
2020-06-15T20:48:41Z,-59.13946667,47.57453333,4.1,,207.9,
2020-06-15T20:49:41Z,-59.13946667,47.57453333,4.8,,218.9,
2020-06-15T20:50:41Z,-59.13946667,47.57453333,3.5,,196.0,
2020-06-15T20:51:41Z,-59.13946667,47.57453333,4.9,,202.1,
2020-06-15T20:52:41Z,-59.13946667,47.57453333,5.0,,207.7,
2020-06-15T20:53:41Z,-59.13946667,47.57453333,5.3,,214.3,0.7
2020-06-15T20:54:41Z,-59.13946667,47.57453333,4.2,,199.8,
2020-06-15T20:55:41Z,-59.13946667,47.57453333,5.3,,213.7,2.3
2020-06-15T20:56:41Z,-59.13946667,47.57453333,4.7,,203.2,
2020-06-15T20:57:41Z,-59.13946667,47.57453333,4.2,,203.0,
2020-06-15T20:58:41Z,-59.13946667,47.57453333,4.9,,208.1,
2020-06-15T20:59:41Z,-59.13946667,47.57453333,4.9,,207.2,1.2
2020-06-15T21:00:41Z,-59.13946667,47.57453333,4.3,,188.9,
2020-06-15T21:01:41Z,-59.13946667,47.57453333,3.8,,201.4,
2020-06-15T21:02:41Z,-59.13946667,47.57453333,6.0,,211.3,
2020-06-15T21:03:41Z,-59.13946667,47.57453333,5.5,,213.7,
2020-06-15T21:04:41Z,-59.13946667,47.57453333,3.7,,201.4,
2020-06-15T21:05:41Z,-59.13946667,47.57453333,5.3,,211.5,
2020-06-15T21:06:41Z,-59.13946667,47.57453333,4.1,,200.6,
2020-06-15T21:07:41Z,-59.13946667,47.57453333,3.7,,207.0,
2020-06-15T21:08:42Z,-59.13946667,47.57453333,3.9,,209.8,
2020-06-15T21:09:41Z,-59.13946667,47.57453333,4.5,,212.4,
2020-06-15T21:10:41Z,-59.13946667,47.57453333,5.4,,217.2,
2020-06-15T21:11:41Z,-59.13946667,47.57453333,5.5,,215.9,
2020-06-15T21:12:43Z,-59.13946667,47.57453333,5.6,,215.1,
2020-06-15T21:13:42Z,-59.13946667,47.57453333,5.8,,216.2,
2020-06-15T21:14:41Z,-59.13946667,47.57453333,5.5,,213.8,
2020-06-15T21:15:41Z,-59.13946667,47.57453333,4.3,,223.4,
2020-06-15T21:16:41Z,-59.13946667,47.57453333,5.3,,206.9,
2020-06-15T21:17:41Z,-59.13946667,47.57453333,3.5,,203.2,
2020-06-15T21:18:41Z,-59.13946667,47.57453333,6.0,,222.7,
2020-06-15T21:19:41Z,-59.13946667,47.57453333,5.5,,216.6,
2020-06-15T21:20:41Z,-59.13946667,47.57453333,4.7,,215.3,0.6
2020-06-15T21:21:41Z,-59.13946667,47.57453333,4.4,,215.3,
2020-06-15T21:22:41Z,-59.13946667,47.57453333,4.9,,200.5,
2020-06-15T21:23:42Z,-59.13946667,47.57453333,5.5,,215.3,
2020-06-15T21:24:41Z,-59.13946667,47.57453333,4.8,,208.2,
2020-06-15T21:25:41Z,-59.13946667,47.57453333,5.7,,207.0,
2020-06-15T21:26:41Z,-59.13946667,47.57453333,6.1,,212.6,
2020-06-15T21:27:42Z,-59.13946667,47.57453333,4.8,,206.8,
2020-06-15T21:28:41Z,-59.13946667,47.57453333,6.4,,211.7,
2020-06-15T21:29:41Z,-59.13946667,47.57453333,6.1,,209.6,
2020-06-15T21:30:41Z,-59.13946667,47.57453333,5.9,,209.5,
2020-06-15T21:31:41Z,-59.13946667,47.57453333,4.4,,215.9,
2020-06-15T21:32:41Z,-59.13946667,47.57453333,5.0,,207.9,
2020-06-15T21:33:41Z,-59.13946667,47.57453333,6.4,,217.1,
2020-06-15T21:34:41Z,-59.13946667,47.57453333,5.7,,204.2,
2020-06-15T21:35:41Z,-59.13946667,47.57453333,5.3,,209.3,
2020-06-15T21:36:41Z,-59.13946667,47.57453333,6.0,,205.6,
2020-06-15T21:37:42Z,-59.13946667,47.57453333,6.4,,209.7,
2020-06-15T21:38:41Z,-59.13946667,47.57453333,6.3,,207.5,
2020-06-15T21:39:41Z,-59.13946667,47.57453333,7.2,,215.4,
2020-06-15T21:40:42Z,-59.13946667,47.57453333,7.5,,214.7,
2020-06-15T21:41:41Z,-59.13946667,47.57453333,4.9,,215.1,
2020-06-15T21:42:41Z,-59.13946667,47.57453333,4.7,,209.1,
2020-06-15T21:43:41Z,-59.13946667,47.57453333,6.2,,212.1,
2020-06-15T21:44:41Z,-59.13946667,47.57453333,6.1,,206.3,
2020-06-15T21:45:41Z,-59.13946667,47.57453333,5.1,,207.9,
2020-06-15T21:46:41Z,-59.13946667,47.57453333,5.1,,216.2,
2020-06-15T21:47:41Z,-59.13946667,47.57453333,6.0,,211.4,
2020-06-15T21:48:41Z,-59.13946667,47.57453333,5.1,,213.3,
2020-06-15T21:49:41Z,-59.13946667,47.57453333,4.9,,214.0,
2020-06-15T21:50:42Z,-59.13946667,47.57453333,4.4,,212.6,0.7
2020-06-15T21:51:41Z,-59.13946667,47.57453333,3.2,,212.5,
2020-06-15T21:52:41Z,-59.13946667,47.57453333,4.9,,209.8,
2020-06-15T21:53:41Z,-59.13946667,47.57453333,5.5,,219.1,
2020-06-15T21:54:41Z,-59.13946667,47.57453333,4.4,,202.1,
2020-06-15T21:55:41Z,-59.13946667,47.57453333,4.1,,204.7,
2020-06-15T21:56:41Z,-59.13946667,47.57453333,5.5,,212.7,
2020-06-15T21:57:41Z,-59.13946667,47.57453333,4.8,,210.3,
2020-06-15T21:58:41Z,-59.13946667,47.57453333,5.8,,210.3,
2020-06-15T21:59:41Z,-59.13946667,47.57453333,5.8,,212.4,
2020-06-15T22:00:41Z,-59.13946667,47.57453333,4.8,,213.4,
2020-06-15T22:01:41Z,-59.13946667,47.57453333,5.7,,220.3,
2020-06-15T22:02:41Z,-59.13946667,47.57453333,4.3,,213.3,
2020-06-15T22:03:41Z,-59.13946667,47.57453333,4.5,,209.5,
2020-06-15T22:04:42Z,-59.13946667,47.57453333,4.7,,209.3,
2020-06-15T22:05:41Z,-59.13946667,47.57453333,4.6,,215.3,
2020-06-15T22:06:41Z,-59.13946667,47.57453333,5.2,,215.7,
2020-06-15T22:07:41Z,-59.13946667,47.57453333,4.8,,205.4,
2020-06-15T22:08:41Z,-59.13946667,47.57453333,5.2,,209.6,
2020-06-15T22:09:41Z,-59.13946667,47.57453333,5.9,,206.3,
2020-06-15T22:10:41Z,-59.13946667,47.57453333,5.2,,211.8,
2020-06-15T22:11:41Z,-59.13946667,47.57453333,4.6,,207.5,
2020-06-15T22:12:41Z,-59.13946667,47.57453333,4.0,,204.9,
2020-06-15T22:13:41Z,-59.13946667,47.57453333,4.5,,203.2,
2020-06-15T22:14:41Z,-59.13946667,47.57453333,4.2,,202.8,
2020-06-15T22:15:41Z,-59.13946667,47.57453333,4.0,,210.5,
2020-06-15T22:16:41Z,-59.13946667,47.57453333,5.2,,211.4,
2020-06-15T22:17:41Z,-59.13946667,47.57453333,6.0,,209.6,
2020-06-15T22:18:41Z,-59.13946667,47.57453333,5.5,,220.0,
2020-06-15T22:19:41Z,-59.13946667,47.57453333,4.3,,203.5,
2020-06-15T22:20:41Z,-59.13946667,47.57453333,5.0,,207.8,
2020-06-15T22:21:41Z,-59.13946667,47.57453333,3.6,,208.5,
2020-06-15T22:22:41Z,-59.13946667,47.57453333,3.7,,201.8,
2020-06-15T22:23:41Z,-59.13946667,47.57453333,3.8,,211.7,0.7
2020-06-15T22:24:41Z,-59.13946667,47.57453333,6.6,,217.1,
2020-06-15T22:25:41Z,-59.13946667,47.57453333,4.8,,222.6,0.6
2020-06-15T22:26:42Z,-59.13946667,47.57453333,5.3,,211.1,
2020-06-15T22:27:43Z,-59.13946667,47.57453333,4.9,,216.6,
2020-06-15T22:28:41Z,-59.13946667,47.57453333,5.6,,210.5,
2020-06-15T22:29:41Z,-59.13946667,47.57453333,7.2,,215.5,
2020-06-15T22:30:42Z,-59.13946667,47.57453333,6.3,,212.8,
2020-06-15T22:31:41Z,-59.13946667,47.57453333,4.5,,219.9,
2020-06-15T22:32:41Z,-59.13946667,47.57453333,5.2,,213.9,0.6
2020-06-15T22:33:41Z,-59.13946667,47.57453333,6.1,,216.6,0.6
2020-06-15T22:34:42Z,-59.13946667,47.57453333,5.5,,214.4,
2020-06-15T22:35:41Z,-59.13946667,47.57453333,5.5,,215.6,
2020-06-15T22:36:42Z,-59.13946667,47.57453333,5.1,,206.9,
2020-06-15T22:37:41Z,-59.13946667,47.57453333,5.1,,200.5,0.6
2020-06-15T22:38:41Z,-59.13946667,47.57453333,5.5,,202.2,
2020-06-15T22:39:41Z,-59.13946667,47.57453333,5.6,,214.2,0.6
2020-06-15T22:40:41Z,-59.13946667,47.57453333,6.0,,224.7,
2020-06-15T22:41:41Z,-59.13946667,47.57453333,7.4,,212.9,
2020-06-15T22:42:41Z,-59.13946667,47.57453333,6.4,,211.4,0.6
2020-06-15T22:43:41Z,-59.13946667,47.57453333,6.6,,219.3,
2020-06-15T22:44:41Z,-59.13946667,47.57453333,4.6,,212.4,
2020-06-15T22:45:41Z,-59.13946667,47.57453333,6.2,,214.9,
2020-06-15T22:46:41Z,-59.13946667,47.57453333,4.9,,212.0,
2020-06-15T22:47:41Z,-59.13946667,47.57453333,7.1,,214.4,
2020-06-15T22:48:41Z,-59.13946667,47.57453333,4.8,,216.4,
2020-06-15T22:49:41Z,-59.13946667,47.57453333,5.0,,216.4,
2020-06-15T22:50:41Z,-59.13946667,47.57453333,6.1,,205.0,
2020-06-15T22:51:41Z,-59.13946667,47.57453333,5.3,,214.0,
2020-06-15T22:52:41Z,-59.13946667,47.57453333,6.4,,211.3,
2020-06-15T22:53:41Z,-59.13946667,47.57453333,5.5,,220.7,
2020-06-15T22:54:41Z,-59.13946667,47.57453333,5.9,,212.1,
2020-06-15T22:55:41Z,-59.13946667,47.57453333,5.3,,221.2,0.6
2020-06-15T22:56:41Z,-59.13946667,47.57453333,4.4,,223.2,
2020-06-15T22:57:41Z,-59.13946667,47.57453333,6.0,,219.9,
2020-06-15T22:58:41Z,-59.13946667,47.57453333,4.2,,216.5,
2020-06-15T22:59:41Z,-59.13946667,47.57453333,4.8,,213.9,0.6
2020-06-15T23:00:41Z,-59.13946667,47.57453333,5.5,,226.6,
2020-06-15T23:01:41Z,-59.13946667,47.57453333,5.2,,222.7,
2020-06-15T23:02:41Z,-59.13946667,47.57453333,5.2,,214.4,
2020-06-15T23:03:42Z,-59.13946667,47.57453333,4.6,,210.6,
2020-06-15T23:04:43Z,-59.13946667,47.57453333,5.2,,219.9,
2020-06-15T23:05:41Z,-59.13946667,47.57453333,4.6,,216.5,0.6
2020-06-15T23:06:41Z,-59.13946667,47.57453333,5.4,,230.3,0.7
2020-06-15T23:07:41Z,-59.13946667,47.57453333,4.2,,237.2,
2020-06-15T23:08:41Z,-59.13946667,47.57453333,2.9,,208.3,
2020-06-15T23:09:42Z,-59.13946667,47.57453333,4.5,,239.7,
2020-06-15T23:10:41Z,-59.13946667,47.57453333,4.0,,222.2,
2020-06-15T23:11:41Z,-59.13946667,47.57453333,4.9,,212.6,
2020-06-15T23:12:41Z,-59.13946667,47.57453333,4.7,,223.9,
2020-06-15T23:13:41Z,-59.13946667,47.57453333,5.4,,214.8,
2020-06-15T23:14:41Z,-59.13946667,47.57453333,5.4,,215.4,
2020-06-15T23:15:41Z,-59.13946667,47.57453333,4.6,,209.1,
2020-06-15T23:16:41Z,-59.13946667,47.57453333,5.2,,219.7,
2020-06-15T23:17:41Z,-59.13946667,47.57453333,5.3,,220.3,
2020-06-15T23:18:41Z,-59.13946667,47.57453333,4.4,,219.4,0.6
2020-06-15T23:19:41Z,-59.13946667,47.57453333,5.3,,214.7,
2020-06-15T23:20:41Z,-59.13946667,47.57453333,5.7,,223.3,
2020-06-15T23:21:41Z,-59.13946667,47.57453333,5.7,,216.7,
2020-06-15T23:22:41Z,-59.13946667,47.57453333,5.3,,227.4,
2020-06-15T23:23:41Z,-59.13946667,47.57453333,4.8,,213.7,0.6
2020-06-15T23:24:41Z,-59.13946667,47.57453333,4.4,,217.0,
2020-06-15T23:25:41Z,-59.13946667,47.57453333,5.0,,217.5,0.6
2020-06-15T23:26:41Z,-59.13946667,47.57453333,6.1,,212.1,0.7
2020-06-15T23:27:41Z,-59.13946667,47.57453333,5.0,,210.8,
2020-06-15T23:28:42Z,-59.13946667,47.57453333,4.5,,216.3,
2020-06-15T23:29:41Z,-59.13946667,47.57453333,5.9,,216.5,
2020-06-15T23:30:41Z,-59.13946667,47.57453333,5.2,,217.0,
2020-06-15T23:31:41Z,-59.13946667,47.57453333,5.3,,222.4,0.6
2020-06-15T23:32:41Z,-59.13946667,47.57453333,4.4,,220.9,
2020-06-15T23:33:41Z,-59.13946667,47.57453333,5.7,,217.2,
2020-06-15T23:34:42Z,-59.13946667,47.57453333,5.3,,211.2,
2020-06-15T23:35:43Z,-59.13946667,47.57453333,5.7,,221.6,
2020-06-15T23:36:41Z,-59.13946667,47.57453333,5.3,,218.5,
2020-06-15T23:37:41Z,-59.13946667,47.57453333,4.8,,211.7,
2020-06-15T23:38:42Z,-59.13946667,47.57453333,5.5,,217.3,
2020-06-15T23:39:42Z,-59.13946667,47.57453333,3.8,,219.0,
2020-06-15T23:40:41Z,-59.13946667,47.57453333,2.8,,219.0,
2020-06-15T23:41:41Z,-59.13946667,47.57453333,4.6,,225.4,
2020-06-15T23:42:41Z,-59.13946667,47.57453333,4.3,,213.6,
2020-06-15T23:43:42Z,-59.13946667,47.57453333,4.4,,216.9,
2020-06-15T23:44:41Z,-59.13946667,47.57453333,5.5,,216.2,
2020-06-15T23:45:41Z,-59.13946667,47.57453333,4.6,,212.6,
2020-06-15T23:46:41Z,-59.13946667,47.57453333,5.6,,219.2,
2020-06-15T23:47:41Z,-59.13946667,47.57453333,5.5,,219.6,
2020-06-15T23:48:41Z,-59.13946667,47.57453333,4.9,,220.8,
2020-06-15T23:49:41Z,-59.13946667,47.57453333,4.1,,227.0,
2020-06-15T23:50:41Z,-59.13946667,47.57453333,3.7,,224.3,
2020-06-15T23:51:41Z,-59.13946667,47.57453333,4.8,,215.6,
2020-06-15T23:52:41Z,-59.13946667,47.57453333,5.3,,214.0,
2020-06-15T23:53:41Z,-59.13946667,47.57453333,5.4,,214.5,
2020-06-15T23:54:41Z,-59.13946667,47.57453333,5.4,,215.1,
2020-06-15T23:55:41Z,-59.13946667,47.57453333,4.3,,219.5,
2020-06-15T23:56:41Z,-59.13946667,47.57453333,3.3,,211.5,
2020-06-15T23:57:41Z,-59.13946667,47.57453333,4.5,,209.9,
2020-06-15T23:58:41Z,-59.13946667,47.57453333,4.4,,214.7,
2020-06-15T23:59:41Z,-59.13946667,47.57453333,3.3,,220.5,
