timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-21T17:14:17Z,-59.13946667,47.57453333,5.1,,191.1,0.7
2020-04-21T17:15:17Z,-59.13946667,47.57453333,5.2,,191.0,0.7
2020-04-21T17:16:17Z,-59.13946667,47.57453333,5.1,,221.4,0.8
2020-04-21T17:17:17Z,-59.13946667,47.57453333,4.5,,226.2,0.6
2020-04-21T17:18:17Z,-59.13946667,47.57453333,7.2,,196.9,0.7
2020-04-21T17:19:17Z,-59.13946667,47.57453333,3.8,,195.5,0.6
2020-04-21T17:20:17Z,-59.13946667,47.57453333,5.6,,200.3,0.6
2020-04-21T17:21:17Z,-59.13946667,47.57453333,5.4,,202.5,0.8
2020-04-21T17:22:17Z,-59.13946667,47.57453333,4.4,,208.3,0.6
2020-04-21T17:23:17Z,-59.13946667,47.57453333,5.2,,203.9,0.6
2020-04-21T17:24:17Z,-59.13946667,47.57453333,6.2,,195.2,0.6
2020-04-21T17:25:17Z,-59.13946667,47.57453333,5.8,,217.0,0.6
2020-04-21T17:26:17Z,-59.13946667,47.57453333,6.5,,215.1,0.7
2020-04-21T17:27:17Z,-59.13946667,47.57453333,5.1,,191.2,0.6
2020-04-21T17:28:17Z,-59.13946667,47.57453333,4.7,,180.5,0.6
2020-04-21T17:29:17Z,-59.13946667,47.57453333,5.1,,203.1,0.6
2020-04-21T17:30:17Z,-59.13946667,47.57453333,4.8,,186.8,0.6
2020-04-21T17:31:17Z,-59.13946667,47.57453333,5.7,,197.9,0.7
2020-04-21T17:32:17Z,-59.13946667,47.57453333,6.2,,219.4,0.7
2020-04-21T17:33:17Z,-59.13946667,47.57453333,7.2,,191.4,0.6
2020-04-21T17:34:17Z,-59.13946667,47.57453333,6.2,,211.4,0.6
2020-04-21T17:35:17Z,-59.13946667,47.57453333,5.4,,201.0,0.6
2020-04-21T17:36:17Z,-59.13946667,47.57453333,6.1,,196.9,0.7
2020-04-21T17:37:17Z,-59.13946667,47.57453333,6.1,,192.1,0.6
2020-04-21T17:38:17Z,-59.13946667,47.57453333,5.3,,197.1,0.6
2020-04-21T17:39:17Z,-59.13946667,47.57453333,6.0,,193.8,0.6
2020-04-21T17:40:17Z,-59.13946667,47.57453333,6.9,,197.8,0.6
2020-04-21T17:41:17Z,-59.13946667,47.57453333,7.1,,188.4,0.6
2020-04-21T17:42:17Z,-59.13946667,47.57453333,6.1,,219.2,0.7
2020-04-21T17:43:17Z,-59.13946667,47.57453333,3.9,,201.5,0.6
2020-04-21T17:44:17Z,-59.13946667,47.57453333,6.4,,216.1,0.7
2020-04-21T17:45:17Z,-59.13946667,47.57453333,6.0,,196.3,0.6
2020-04-21T17:46:17Z,-59.13946667,47.57453333,4.2,,173.5,0.6
2020-04-21T17:47:17Z,-59.13946667,47.57453333,7.0,,186.9,0.6
2020-04-21T17:48:17Z,-59.13946667,47.57453333,6.6,,217.9,0.6
2020-04-21T17:49:17Z,-59.13946667,47.57453333,5.0,,195.4,0.6
2020-04-21T17:50:17Z,-59.13946667,47.57453333,4.6,,215.9,0.6
2020-04-21T17:51:17Z,-59.13946667,47.57453333,5.8,,193.5,0.6
2020-04-21T17:52:17Z,-59.13946667,47.57453333,5.4,,193.7,0.6
2020-04-21T17:53:17Z,-59.13946667,47.57453333,6.3,,194.3,0.6
2020-04-21T17:54:17Z,-59.13946667,47.57453333,4.7,,203.1,0.6
2020-04-21T17:55:17Z,-59.13946667,47.57453333,5.8,,206.0,0.6
2020-04-21T17:56:17Z,-59.13946667,47.57453333,6.2,,193.8,0.6
2020-04-21T17:57:17Z,-59.13946667,47.57453333,6.3,,191.4,0.6
2020-04-21T17:58:17Z,-59.13946667,47.57453333,5.3,,192.5,0.6
2020-04-21T17:59:17Z,-59.13946667,47.57453333,5.8,,201.7,0.6
2020-04-21T18:00:17Z,-59.13946667,47.57453333,5.9,,192.5,0.7
2020-04-21T18:01:17Z,-59.13946667,47.57453333,4.1,,198.2,0.6
2020-04-21T18:02:17Z,-59.13946667,47.57453333,4.8,,200.7,0.6
2020-04-21T18:03:17Z,-59.13946667,47.57453333,5.6,,206.3,0.6
2020-04-21T18:04:17Z,-59.13946667,47.57453333,5.1,,215.8,0.6
2020-04-21T18:05:18Z,-59.13946667,47.57453333,5.0,,196.1,0.6
2020-04-21T18:06:17Z,-59.13946667,47.57453333,7.1,,187.3,0.6
2020-04-21T18:07:17Z,-59.13946667,47.57453333,6.9,,200.0,0.7
2020-04-21T18:08:17Z,-59.13946667,47.57453333,5.7,,231.5,0.6
2020-04-21T18:09:17Z,-59.13946667,47.57453333,5.1,,199.0,0.6
2020-04-21T18:10:17Z,-59.13946667,47.57453333,4.9,,190.1,0.6
2020-04-21T18:11:17Z,-59.13946667,47.57453333,4.9,,192.2,0.6
2020-04-21T18:12:17Z,-59.13946667,47.57453333,6.3,,197.9,0.7
2020-04-21T18:13:17Z,-59.13946667,47.57453333,5.0,,196.5,0.6
2020-04-21T18:14:17Z,-59.13946667,47.57453333,6.1,,183.1,0.6
2020-04-21T18:15:17Z,-59.13946667,47.57453333,5.6,,182.0,0.6
2020-04-21T18:16:17Z,-59.13946667,47.57453333,4.6,,207.4,0.6
2020-04-21T18:17:17Z,-59.13946667,47.57453333,5.2,,222.4,0.6
2020-04-21T18:18:17Z,-59.13946667,47.57453333,4.5,,195.0,0.6
2020-04-21T18:19:17Z,-59.13946667,47.57453333,4.0,,220.8,0.6
2020-04-21T18:20:17Z,-59.13946667,47.57453333,3.6,,201.2,0.6
2020-04-21T18:21:17Z,-59.13946667,47.57453333,4.7,,209.3,0.6
2020-04-21T18:22:17Z,-59.13946667,47.57453333,5.6,,216.2,0.6
2020-04-21T18:23:17Z,-59.13946667,47.57453333,5.4,,197.8,0.7
2020-04-21T18:24:17Z,-59.13946667,47.57453333,5.5,,191.7,0.6
2020-04-21T18:25:17Z,-59.13946667,47.57453333,6.9,,205.1,0.6
2020-04-21T18:26:17Z,-59.13946667,47.57453333,6.6,,186.3,0.6
2020-04-21T18:27:17Z,-59.13946667,47.57453333,6.2,,223.4,0.6
2020-04-21T18:28:17Z,-59.13946667,47.57453333,5.5,,230.0,0.6
2020-04-21T18:29:17Z,-59.13946667,47.57453333,4.8,,215.3,0.6
2020-04-21T18:30:17Z,-59.13946667,47.57453333,7.5,,202.2,0.7
2020-04-21T18:31:17Z,-59.13946667,47.57453333,6.6,,215.5,0.6
2020-04-21T18:32:17Z,-59.13946667,47.57453333,5.9,,223.1,0.7
2020-04-21T18:33:17Z,-59.13946667,47.57453333,7.0,,222.6,0.6
2020-04-21T18:34:17Z,-59.13946667,47.57453333,6.3,,206.8,0.7
2020-04-21T18:35:17Z,-59.13946667,47.57453333,5.8,,214.8,0.6
2020-04-21T18:36:17Z,-59.13946667,47.57453333,6.3,,212.9,0.6
2020-04-21T18:37:17Z,-59.13946667,47.57453333,6.2,,205.8,0.6
2020-04-21T18:38:17Z,-59.13946667,47.57453333,6.2,,196.2,0.6
2020-04-21T18:39:17Z,-59.13946667,47.57453333,5.6,,197.2,0.7
2020-04-21T18:40:17Z,-59.13946667,47.57453333,4.2,,208.2,0.6
2020-04-21T18:41:17Z,-59.13946667,47.57453333,6.4,,209.2,0.6
2020-04-21T18:42:17Z,-59.13946667,47.57453333,7.0,,218.8,0.6
2020-04-21T18:43:17Z,-59.13946667,47.57453333,5.8,,214.3,0.6
2020-04-21T18:44:17Z,-59.13946667,47.57453333,5.1,,210.6,0.6
2020-04-21T18:45:17Z,-59.13946667,47.57453333,6.7,,194.2,0.6
2020-04-21T18:46:17Z,-59.13946667,47.57453333,6.0,,220.1,0.7
2020-04-21T18:47:17Z,-59.13946667,47.57453333,6.5,,192.2,0.6
2020-04-21T18:48:17Z,-59.13946667,47.57453333,5.7,,193.6,0.7
2020-04-21T18:49:17Z,-59.13946667,47.57453333,7.9,,201.6,0.6
2020-04-21T18:50:17Z,-59.13946667,47.57453333,7.4,,220.8,0.6
2020-04-21T18:51:17Z,-59.13946667,47.57453333,6.0,,222.5,0.6
2020-04-21T18:52:17Z,-59.13946667,47.57453333,6.8,,198.2,0.6
2020-04-21T18:53:17Z,-59.13946667,47.57453333,6.8,,192.6,0.6
2020-04-21T18:54:17Z,-59.13946667,47.57453333,5.5,,205.9,0.7
2020-04-21T18:55:17Z,-59.13946667,47.57453333,6.0,,204.8,0.6
2020-04-21T18:56:17Z,-59.13946667,47.57453333,5.7,,191.6,0.6
2020-04-21T18:57:17Z,-59.13946667,47.57453333,5.8,,213.9,0.6
2020-04-21T18:58:18Z,-59.13946667,47.57453333,6.1,,207.4,0.6
2020-04-21T18:59:17Z,-59.13946667,47.57453333,7.1,,212.4,0.6
2020-04-21T19:00:17Z,-59.13946667,47.57453333,4.8,,198.3,0.6
2020-04-21T19:01:17Z,-59.13946667,47.57453333,7.5,,240.3,0.7
2020-04-21T19:02:17Z,-59.13946667,47.57453333,5.6,,221.4,0.6
2020-04-21T19:03:17Z,-59.13946667,47.57453333,5.9,,222.6,0.6
2020-04-21T19:04:17Z,-59.13946667,47.57453333,6.0,,222.5,0.7
2020-04-21T19:05:17Z,-59.13946667,47.57453333,6.2,,225.6,0.7
2020-04-21T19:06:17Z,-59.13946667,47.57453333,7.2,,225.4,0.7
2020-04-21T19:07:17Z,-59.13946667,47.57453333,4.4,,211.1,0.6
2020-04-21T19:08:17Z,-59.13946667,47.57453333,4.7,,209.3,0.6
2020-04-21T19:09:17Z,-59.13946667,47.57453333,4.8,,229.2,0.6
2020-04-21T19:10:17Z,-59.13946667,47.57453333,5.3,,213.9,0.6
2020-04-21T19:11:17Z,-59.13946667,47.57453333,7.7,,218.9,0.6
2020-04-21T19:12:17Z,-59.13946667,47.57453333,4.8,,194.4,0.6
2020-04-21T19:13:17Z,-59.13946667,47.57453333,6.2,,216.9,0.6
2020-04-21T19:14:17Z,-59.13946667,47.57453333,4.5,,200.8,0.6
2020-04-21T19:15:17Z,-59.13946667,47.57453333,6.8,,217.4,0.6
2020-04-21T19:16:17Z,-59.13946667,47.57453333,5.8,,223.8,0.7
2020-04-21T19:17:17Z,-59.13946667,47.57453333,4.7,,201.5,0.6
2020-04-21T19:18:18Z,-59.13946667,47.57453333,6.4,,204.7,0.6
2020-04-21T19:19:18Z,-59.13946667,47.57453333,4.4,,212.0,0.7
2020-04-21T19:20:17Z,-59.13946667,47.57453333,6.8,,210.1,0.6
2020-04-21T19:21:17Z,-59.13946667,47.57453333,5.1,,215.0,0.6
2020-04-21T19:22:17Z,-59.13946667,47.57453333,4.9,,223.3,0.6
2020-04-21T19:23:17Z,-59.13946667,47.57453333,6.9,,220.1,0.6
2020-04-21T19:24:17Z,-59.13946667,47.57453333,6.1,,222.1,0.6
2020-04-21T19:25:17Z,-59.13946667,47.57453333,5.3,,229.1,0.6
2020-04-21T19:26:17Z,-59.13946667,47.57453333,5.5,,214.9,0.7
2020-04-21T19:27:17Z,-59.13946667,47.57453333,6.0,,232.0,0.6
2020-04-21T19:28:17Z,-59.13946667,47.57453333,5.0,,226.2,0.7
2020-04-21T19:29:17Z,-59.13946667,47.57453333,5.9,,234.9,0.6
2020-04-21T19:30:17Z,-59.13946667,47.57453333,5.9,,232.1,0.6
2020-04-21T19:31:17Z,-59.13946667,47.57453333,5.5,,229.1,0.6
2020-04-21T19:32:17Z,-59.13946667,47.57453333,5.2,,231.2,0.6
2020-04-21T19:33:17Z,-59.13946667,47.57453333,4.9,,200.9,0.6
2020-04-21T19:34:17Z,-59.13946667,47.57453333,6.4,,210.2,0.6
2020-04-21T19:35:17Z,-59.13946667,47.57453333,5.4,,209.6,0.7
2020-04-21T19:36:17Z,-59.13946667,47.57453333,6.9,,220.8,0.7
2020-04-21T19:37:17Z,-59.13946667,47.57453333,6.8,,220.4,0.7
2020-04-21T19:38:17Z,-59.13946667,47.57453333,6.5,,227.7,0.6
2020-04-21T19:39:17Z,-59.13946667,47.57453333,4.9,,215.9,0.6
2020-04-21T19:40:17Z,-59.13946667,47.57453333,7.1,,212.3,0.7
2020-04-21T19:41:17Z,-59.13946667,47.57453333,6.7,,234.6,0.6
2020-04-21T19:42:17Z,-59.13946667,47.57453333,7.6,,237.0,0.7
2020-04-21T19:43:17Z,-59.13946667,47.57453333,6.1,,216.7,0.6
2020-04-21T19:44:17Z,-59.13946667,47.57453333,5.9,,231.0,0.6
2020-04-21T19:45:17Z,-59.13946667,47.57453333,6.5,,223.6,0.6
2020-04-21T19:46:17Z,-59.13946667,47.57453333,6.4,,227.7,0.6
2020-04-21T19:47:17Z,-59.13946667,47.57453333,5.1,,231.6,0.6
2020-04-21T19:48:17Z,-59.13946667,47.57453333,6.5,,235.4,0.6
2020-04-21T19:49:17Z,-59.13946667,47.57453333,6.5,,220.3,0.7
2020-04-21T19:50:17Z,-59.13946667,47.57453333,5.7,,219.4,0.7
2020-04-21T19:51:17Z,-59.13946667,47.57453333,4.9,,214.8,0.6
2020-04-21T19:52:17Z,-59.13946667,47.57453333,5.0,,214.6,0.7
2020-04-21T19:53:17Z,-59.13946667,47.57453333,4.9,,210.4,0.6
2020-04-21T19:54:17Z,-59.13946667,47.57453333,4.1,,234.4,0.6
2020-04-21T19:55:17Z,-59.13946667,47.57453333,6.6,,236.1,0.7
2020-04-21T19:56:17Z,-59.13946667,47.57453333,6.0,,219.6,0.7
2020-04-21T19:57:17Z,-59.13946667,47.57453333,7.2,,230.8,0.6
2020-04-21T19:58:17Z,-59.13946667,47.57453333,5.3,,228.5,0.7
2020-04-21T19:59:17Z,-59.13946667,47.57453333,6.1,,215.7,0.6
2020-04-21T20:00:17Z,-59.13946667,47.57453333,5.5,,220.9,0.6
2020-04-21T20:01:17Z,-59.13946667,47.57453333,5.2,,219.9,0.6
2020-04-21T20:02:17Z,-59.13946667,47.57453333,4.8,,199.6,0.6
2020-04-21T20:03:17Z,-59.13946667,47.57453333,5.8,,216.7,0.6
2020-04-21T20:04:17Z,-59.13946667,47.57453333,6.3,,212.2,0.6
2020-04-21T20:05:18Z,-59.13946667,47.57453333,5.0,,198.9,0.6
2020-04-21T20:06:17Z,-59.13946667,47.57453333,5.8,,225.1,0.7
2020-04-21T20:07:17Z,-59.13946667,47.57453333,6.3,,221.5,0.6
2020-04-21T20:08:17Z,-59.13946667,47.57453333,4.5,,215.0,0.6
2020-04-21T20:09:17Z,-59.13946667,47.57453333,4.0,,217.3,0.6
2020-04-21T20:10:17Z,-59.13946667,47.57453333,5.6,,224.7,0.6
2020-04-21T20:11:17Z,-59.13946667,47.57453333,5.2,,234.8,0.7
2020-04-21T20:12:17Z,-59.13946667,47.57453333,6.3,,232.6,0.7
2020-04-21T20:13:17Z,-59.13946667,47.57453333,6.0,,229.2,0.6
2020-04-21T20:14:17Z,-59.13946667,47.57453333,5.5,,231.5,0.6
2020-04-21T20:15:17Z,-59.13946667,47.57453333,4.4,,221.1,0.6
2020-04-21T20:16:17Z,-59.13946667,47.57453333,4.9,,230.1,0.6
2020-04-21T20:17:17Z,-59.13946667,47.57453333,4.4,,236.2,0.6
2020-04-21T20:18:17Z,-59.13946667,47.57453333,5.4,,219.8,0.6
2020-04-21T20:19:17Z,-59.13946667,47.57453333,4.5,,224.7,0.6
2020-04-21T20:20:17Z,-59.13946667,47.57453333,5.5,,222.8,0.6
2020-04-21T20:21:17Z,-59.13946667,47.57453333,3.7,,211.7,0.7
2020-04-21T20:22:17Z,-59.13946667,47.57453333,3.7,,230.7,0.6
2020-04-21T20:23:17Z,-59.13946667,47.57453333,5.0,,221.8,0.6
2020-04-21T20:24:17Z,-59.13946667,47.57453333,3.5,,223.4,0.6
2020-04-21T20:25:17Z,-59.13946667,47.57453333,4.2,,218.1,0.6
2020-04-21T20:26:18Z,-59.13946667,47.57453333,5.3,,212.2,0.6
2020-04-21T20:27:17Z,-59.13946667,47.57453333,4.3,,208.4,0.6
2020-04-21T20:28:17Z,-59.13946667,47.57453333,6.0,,224.6,0.6
2020-04-21T20:29:17Z,-59.13946667,47.57453333,3.8,,217.2,0.6
2020-04-21T20:30:17Z,-59.13946667,47.57453333,4.7,,230.0,0.7
2020-04-21T20:31:17Z,-59.13946667,47.57453333,4.0,,193.1,0.7
2020-04-21T20:32:17Z,-59.13946667,47.57453333,4.5,,207.9,0.6
2020-04-21T20:33:17Z,-59.13946667,47.57453333,4.8,,205.2,0.6
2020-04-21T20:34:17Z,-59.13946667,47.57453333,5.2,,221.1,0.6
2020-04-21T20:35:17Z,-59.13946667,47.57453333,6.5,,226.7,0.6
2020-04-21T20:36:17Z,-59.13946667,47.57453333,5.2,,203.3,0.6
2020-04-21T20:37:17Z,-59.13946667,47.57453333,6.7,,228.4,0.6
2020-04-21T20:38:17Z,-59.13946667,47.57453333,5.7,,230.5,0.6
2020-04-21T20:39:17Z,-59.13946667,47.57453333,5.0,,225.1,0.6
2020-04-21T20:40:17Z,-59.13946667,47.57453333,3.8,,215.4,0.7
2020-04-21T20:41:17Z,-59.13946667,47.57453333,5.3,,227.3,0.7
2020-04-21T20:42:17Z,-59.13946667,47.57453333,4.6,,223.3,0.7
2020-04-21T20:43:17Z,-59.13946667,47.57453333,4.4,,220.4,0.6
2020-04-21T20:44:17Z,-59.13946667,47.57453333,5.1,,215.0,0.6
2020-04-21T20:45:17Z,-59.13946667,47.57453333,3.7,,223.1,0.7
2020-04-21T20:46:17Z,-59.13946667,47.57453333,4.3,,218.3,0.6
2020-04-21T20:47:17Z,-59.13946667,47.57453333,4.8,,228.8,0.6
2020-04-21T20:48:17Z,-59.13946667,47.57453333,4.7,,205.3,0.6
2020-04-21T20:49:17Z,-59.13946667,47.57453333,5.0,,213.0,0.7
2020-04-21T20:50:17Z,-59.13946667,47.57453333,5.4,,219.7,0.7
2020-04-21T20:51:17Z,-59.13946667,47.57453333,4.1,,220.2,0.7
2020-04-21T20:52:17Z,-59.13946667,47.57453333,4.3,,224.1,0.6
2020-04-21T20:53:17Z,-59.13946667,47.57453333,3.8,,211.6,0.6
2020-04-21T20:54:17Z,-59.13946667,47.57453333,3.9,,199.4,0.7
2020-04-21T20:55:17Z,-59.13946667,47.57453333,4.3,,201.1,0.7
2020-04-21T20:56:17Z,-59.13946667,47.57453333,4.5,,219.8,0.6
2020-04-21T20:57:17Z,-59.13946667,47.57453333,5.6,,207.4,0.6
2020-04-21T20:58:17Z,-59.13946667,47.57453333,4.8,,220.5,0.6
2020-04-21T20:59:17Z,-59.13946667,47.57453333,4.5,,231.4,0.6
2020-04-21T21:00:17Z,-59.13946667,47.57453333,4.6,,227.7,0.6
2020-04-21T21:01:17Z,-59.13946667,47.57453333,3.8,,227.6,0.7
2020-04-21T21:02:17Z,-59.13946667,47.57453333,5.0,,229.7,0.6
2020-04-21T21:03:17Z,-59.13946667,47.57453333,3.5,,201.6,0.7
2020-04-21T21:04:18Z,-59.13946667,47.57453333,3.6,,202.1,0.6
2020-04-21T21:05:17Z,-59.13946667,47.57453333,4.8,,194.6,0.6
2020-04-21T21:06:17Z,-59.13946667,47.57453333,5.8,,218.7,0.6
2020-04-21T21:07:17Z,-59.13946667,47.57453333,3.1,,207.0,0.7
2020-04-21T21:08:17Z,-59.13946667,47.57453333,4.6,,202.1,0.7
2020-04-21T21:09:17Z,-59.13946667,47.57453333,3.6,,208.9,0.7
2020-04-21T21:10:17Z,-59.13946667,47.57453333,3.0,,210.9,0.6
2020-04-21T21:11:17Z,-59.13946667,47.57453333,2.7,,189.7,0.6
2020-04-21T21:12:17Z,-59.13946667,47.57453333,3.9,,199.7,0.7
2020-04-21T21:13:17Z,-59.13946667,47.57453333,4.4,,234.8,0.7
2020-04-21T21:14:17Z,-59.13946667,47.57453333,4.4,,210.6,0.7
2020-04-21T21:15:17Z,-59.13946667,47.57453333,4.5,,222.0,0.6
2020-04-21T21:16:17Z,-59.13946667,47.57453333,3.1,,229.1,0.6
2020-04-21T21:17:17Z,-59.13946667,47.57453333,3.3,,207.5,0.7
2020-04-21T21:18:17Z,-59.13946667,47.57453333,3.6,,195.3,0.6
2020-04-21T21:19:17Z,-59.13946667,47.57453333,3.1,,201.6,0.6
2020-04-21T21:20:17Z,-59.13946667,47.57453333,4.5,,227.6,0.6
2020-04-21T21:21:17Z,-59.13946667,47.57453333,3.1,,181.9,0.6
2020-04-21T21:22:17Z,-59.13946667,47.57453333,3.8,,195.3,0.6
2020-04-21T21:23:17Z,-59.13946667,47.57453333,3.9,,191.5,0.6
2020-04-21T21:24:17Z,-59.13946667,47.57453333,5.2,,189.1,0.6
2020-04-21T21:25:17Z,-59.13946667,47.57453333,5.0,,189.8,0.6
2020-04-21T21:26:17Z,-59.13946667,47.57453333,3.9,,216.8,0.7
2020-04-21T21:27:17Z,-59.13946667,47.57453333,3.7,,187.4,0.6
2020-04-21T21:28:17Z,-59.13946667,47.57453333,4.4,,207.8,0.7
2020-04-21T21:29:17Z,-59.13946667,47.57453333,3.3,,222.1,0.6
2020-04-21T21:30:17Z,-59.13946667,47.57453333,4.9,,231.7,0.6
2020-04-21T21:31:17Z,-59.13946667,47.57453333,4.7,,220.0,0.6
2020-04-21T21:32:17Z,-59.13946667,47.57453333,2.9,,207.1,0.6
2020-04-21T21:33:17Z,-59.13946667,47.57453333,3.8,,208.7,0.6
2020-04-21T21:34:17Z,-59.13946667,47.57453333,4.0,,184.7,0.7
2020-04-21T21:35:17Z,-59.13946667,47.57453333,3.2,,217.0,0.6
2020-04-21T21:36:17Z,-59.13946667,47.57453333,3.7,,216.9,0.6
2020-04-21T21:37:17Z,-59.13946667,47.57453333,4.0,,196.8,0.6
2020-04-21T21:38:17Z,-59.13946667,47.57453333,4.2,,210.8,0.6
2020-04-21T21:39:17Z,-59.13946667,47.57453333,4.4,,221.6,0.6
2020-04-21T21:40:17Z,-59.13946667,47.57453333,4.7,,215.7,0.6
2020-04-21T21:41:17Z,-59.13946667,47.57453333,4.2,,201.9,0.7
2020-04-21T21:42:17Z,-59.13946667,47.57453333,4.0,,198.7,0.7
2020-04-21T21:43:17Z,-59.13946667,47.57453333,5.3,,220.6,0.6
2020-04-21T21:44:17Z,-59.13946667,47.57453333,3.9,,208.3,0.6
2020-04-21T21:45:17Z,-59.13946667,47.57453333,5.9,,229.1,0.6
2020-04-21T21:46:17Z,-59.13946667,47.57453333,3.8,,225.5,0.7
2020-04-21T21:47:17Z,-59.13946667,47.57453333,3.1,,212.0,0.7
2020-04-21T21:48:17Z,-59.13946667,47.57453333,4.2,,213.6,0.6
2020-04-21T21:49:17Z,-59.13946667,47.57453333,4.1,,213.8,0.6
2020-04-21T21:50:17Z,-59.13946667,47.57453333,3.1,,210.2,0.7
2020-04-21T21:51:17Z,-59.13946667,47.57453333,4.0,,211.2,0.6
2020-04-21T21:52:17Z,-59.13946667,47.57453333,3.1,,202.2,0.7
2020-04-21T21:53:17Z,-59.13946667,47.57453333,3.4,,219.6,0.6
2020-04-21T21:54:17Z,-59.13946667,47.57453333,3.6,,215.0,0.6
2020-04-21T21:55:17Z,-59.13946667,47.57453333,4.4,,216.1,0.6
2020-04-21T21:56:17Z,-59.13946667,47.57453333,3.3,,200.6,0.7
2020-04-21T21:57:17Z,-59.13946667,47.57453333,3.1,,210.5,0.6
2020-04-21T21:58:17Z,-59.13946667,47.57453333,4.4,,215.8,0.6
2020-04-21T21:59:17Z,-59.13946667,47.57453333,3.2,,217.5,0.6
2020-04-21T22:00:17Z,-59.13946667,47.57453333,3.8,,219.7,0.6
2020-04-21T22:01:17Z,-59.13946667,47.57453333,3.0,,189.8,0.6
2020-04-21T22:02:17Z,-59.13946667,47.57453333,2.8,,206.5,0.6
2020-04-21T22:03:17Z,-59.13946667,47.57453333,3.9,,214.8,0.7
2020-04-21T22:04:17Z,-59.13946667,47.57453333,2.9,,224.8,0.7
2020-04-21T22:05:17Z,-59.13946667,47.57453333,2.6,,200.6,0.7
2020-04-21T22:06:17Z,-59.13946667,47.57453333,2.4,,202.8,0.6
2020-04-21T22:07:17Z,-59.13946667,47.57453333,3.7,,203.3,0.7
2020-04-21T22:08:17Z,-59.13946667,47.57453333,4.4,,189.3,0.7
2020-04-21T22:09:17Z,-59.13946667,47.57453333,3.4,,195.9,0.6
2020-04-21T22:10:17Z,-59.13946667,47.57453333,3.2,,190.9,0.6
2020-04-21T22:11:17Z,-59.13946667,47.57453333,3.0,,225.9,0.7
2020-04-21T22:12:17Z,-59.13946667,47.57453333,3.2,,228.7,0.6
2020-04-21T22:13:17Z,-59.13946667,47.57453333,2.6,,209.5,0.7
2020-04-21T22:14:17Z,-59.13946667,47.57453333,2.3,,192.0,0.7
2020-04-21T22:15:17Z,-59.13946667,47.57453333,2.7,,216.7,0.7
2020-04-21T22:16:17Z,-59.13946667,47.57453333,2.3,,207.3,0.7
2020-04-21T22:17:17Z,-59.13946667,47.57453333,2.1,,196.8,0.6
2020-04-21T22:18:17Z,-59.13946667,47.57453333,2.2,,207.9,0.7
2020-04-21T22:19:17Z,-59.13946667,47.57453333,1.9,,196.4,0.7
2020-04-21T22:20:17Z,-59.13946667,47.57453333,2.8,,183.3,0.6
2020-04-21T22:21:17Z,-59.13946667,47.57453333,2.6,,215.9,0.6
2020-04-21T22:22:17Z,-59.13946667,47.57453333,3.4,,208.3,0.6
2020-04-21T22:23:17Z,-59.13946667,47.57453333,2.7,,197.9,0.6
2020-04-21T22:24:17Z,-59.13946667,47.57453333,3.6,,201.8,0.7
2020-04-21T22:25:17Z,-59.13946667,47.57453333,3.6,,209.6,0.6
2020-04-21T22:26:17Z,-59.13946667,47.57453333,3.1,,192.7,0.6
2020-04-21T22:27:17Z,-59.13946667,47.57453333,3.1,,193.4,0.6
2020-04-21T22:28:17Z,-59.13946667,47.57453333,2.8,,197.9,0.6
2020-04-21T22:29:17Z,-59.13946667,47.57453333,2.7,,189.7,0.6
2020-04-21T22:30:17Z,-59.13946667,47.57453333,2.2,,193.6,0.6
2020-04-21T22:31:17Z,-59.13946667,47.57453333,3.0,,193.5,0.6
2020-04-21T22:32:17Z,-59.13946667,47.57453333,2.8,,208.8,0.6
2020-04-21T22:33:17Z,-59.13946667,47.57453333,2.5,,187.6,0.6
2020-04-21T22:34:17Z,-59.13946667,47.57453333,2.8,,195.6,0.6
2020-04-21T22:35:17Z,-59.13946667,47.57453333,2.1,,192.7,0.6
2020-04-21T22:36:17Z,-59.13946667,47.57453333,3.2,,212.9,0.7
2020-04-21T22:37:17Z,-59.13946667,47.57453333,3.8,,194.7,0.7
2020-04-21T22:38:17Z,-59.13946667,47.57453333,2.3,,205.0,0.6
2020-04-21T22:39:17Z,-59.13946667,47.57453333,2.5,,203.8,0.7
2020-04-21T22:40:17Z,-59.13946667,47.57453333,3.1,,199.5,0.7
2020-04-21T22:41:17Z,-59.13946667,47.57453333,3.7,,195.3,0.6
2020-04-21T22:42:17Z,-59.13946667,47.57453333,2.4,,204.4,0.7
2020-04-21T22:43:17Z,-59.13946667,47.57453333,2.7,,202.7,0.6
2020-04-21T22:44:17Z,-59.13946667,47.57453333,3.3,,214.5,0.7
2020-04-21T22:45:17Z,-59.13946667,47.57453333,4.1,,221.7,0.6
2020-04-21T22:46:17Z,-59.13946667,47.57453333,2.5,,223.7,0.7
2020-04-21T22:47:17Z,-59.13946667,47.57453333,2.3,,206.7,0.6
2020-04-21T22:48:17Z,-59.13946667,47.57453333,2.5,,204.6,0.6
2020-04-21T22:49:17Z,-59.13946667,47.57453333,2.6,,215.3,0.6
2020-04-21T22:50:17Z,-59.13946667,47.57453333,2.0,,226.1,0.7
2020-04-21T22:51:17Z,-59.13946667,47.57453333,2.5,,199.1,0.7
2020-04-21T22:52:17Z,-59.13946667,47.57453333,2.6,,201.5,0.6
2020-04-21T22:53:17Z,-59.13946667,47.57453333,2.3,,188.8,0.6
