timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-22T16:53:58Z,-59.13946667,47.57453333,1.0,,137.1,0.6
2020-01-22T16:54:58Z,-59.13946667,47.57453333,1.6,,161.2,0.6
2020-01-22T16:55:58Z,-59.13946667,47.57453333,1.1,,144.4,0.6
2020-01-22T16:56:58Z,-59.13946667,47.57453333,1.0,,130.4,0.6
2020-01-22T16:57:58Z,-59.13946667,47.57453333,0.8,,155.8,0.6
2020-01-22T16:58:58Z,-59.13946667,47.57453333,1.5,,122.0,0.6
2020-01-22T16:59:58Z,-59.13946667,47.57453333,1.5,,135.9,0.6
2020-01-22T17:00:58Z,-59.13946667,47.57453333,1.0,,120.8,0.6
2020-01-22T17:01:58Z,-59.13946667,47.57453333,1.0,,150.4,0.6
2020-01-22T17:02:58Z,-59.13946667,47.57453333,1.6,,131.1,0.7
2020-01-22T17:03:58Z,-59.13946667,47.57453333,1.6,,158.1,0.6
2020-01-22T17:04:58Z,-59.13946667,47.57453333,2.0,,160.4,0.6
2020-01-22T17:05:58Z,-59.13946667,47.57453333,1.3,,139.6,0.6
2020-01-22T17:06:58Z,-59.13946667,47.57453333,1.6,,168.5,0.6
2020-01-22T17:07:58Z,-59.13946667,47.57453333,2.0,,154.7,0.6
2020-01-22T17:08:58Z,-59.13946667,47.57453333,1.8,,150.4,0.6
2020-01-22T17:09:58Z,-59.13946667,47.57453333,2.3,,147.3,0.7
2020-01-22T17:10:58Z,-59.13946667,47.57453333,1.7,,158.2,0.6
2020-01-22T17:11:58Z,-59.13946667,47.57453333,2.7,,168.0,0.6
2020-01-22T17:12:58Z,-59.13946667,47.57453333,2.4,,147.1,0.7
2020-01-22T17:13:58Z,-59.13946667,47.57453333,2.1,,153.4,0.6
2020-01-22T17:14:58Z,-59.13946667,47.57453333,1.4,,154.8,0.6
2020-01-22T17:15:58Z,-59.13946667,47.57453333,1.4,,152.3,0.7
2020-01-22T17:16:58Z,-59.13946667,47.57453333,1.7,,165.0,0.6
2020-01-22T17:17:58Z,-59.13946667,47.57453333,2.2,,153.5,0.6
2020-01-22T17:18:58Z,-59.13946667,47.57453333,1.0,,162.9,0.6
2020-01-22T17:19:58Z,-59.13946667,47.57453333,2.0,,151.7,0.6
2020-01-22T17:20:58Z,-59.13946667,47.57453333,1.6,,162.4,0.6
2020-01-22T17:21:58Z,-59.13946667,47.57453333,1.5,,154.8,0.6
2020-01-22T17:22:58Z,-59.13946667,47.57453333,1.4,,143.8,0.6
2020-01-22T17:23:58Z,-59.13946667,47.57453333,1.1,,141.0,0.6
2020-01-22T17:24:58Z,-59.13946667,47.57453333,1.7,,146.1,
2020-01-22T17:26:05Z,-59.13946667,47.57453333,1.5,,154.8,0.6
2020-01-22T17:27:29Z,-59.13946667,47.57453333,2.1,,140.2,0.7
2020-01-22T17:28:24Z,-59.13946667,47.57453333,0.8,,127.6,0.6
2020-01-22T17:29:18Z,-59.13946667,47.57453333,1.5,,146.6,0.6
2020-01-22T17:30:12Z,-59.13946667,47.57453333,1.8,,154.4,0.6
2020-01-22T17:31:07Z,-59.13946667,47.57453333,1.9,,149.5,0.6
2020-01-22T17:32:01Z,-59.13946667,47.57453333,1.2,,145.0,0.6
2020-01-22T17:32:58Z,-59.13946667,47.57453333,1.4,,149.9,0.6
2020-01-22T17:33:58Z,-59.13946667,47.57453333,1.3,,163.4,0.6
2020-01-22T17:34:58Z,-59.13946667,47.57453333,1.4,,153.4,0.7
2020-01-22T17:35:58Z,-59.13946667,47.57453333,2.3,,161.4,0.6
2020-01-22T17:36:58Z,-59.13946667,47.57453333,1.3,,147.6,0.6
2020-01-22T17:37:58Z,-59.13946667,47.57453333,1.6,,148.6,0.7
2020-01-22T17:38:58Z,-59.13946667,47.57453333,1.7,,179.1,0.6
2020-01-22T17:39:58Z,-59.13946667,47.57453333,2.2,,161.1,0.6
2020-01-22T17:40:58Z,-59.13946667,47.57453333,1.8,,158.7,0.6
2020-01-22T17:41:58Z,-59.13946667,47.57453333,2.4,,164.4,0.7
2020-01-22T17:42:58Z,-59.13946667,47.57453333,2.8,,183.0,0.6
2020-01-22T17:43:58Z,-59.13946667,47.57453333,2.5,,159.9,0.6
2020-01-22T17:44:58Z,-59.13946667,47.57453333,2.6,,160.4,0.6
2020-01-22T17:45:58Z,-59.13946667,47.57453333,2.1,,154.9,0.6
2020-01-22T17:46:58Z,-59.13946667,47.57453333,2.1,,159.0,0.6
2020-01-22T17:47:58Z,-59.13946667,47.57453333,2.1,,166.3,0.7
2020-01-22T17:48:58Z,-59.13946667,47.57453333,3.4,,158.9,0.6
2020-01-22T17:49:58Z,-59.13946667,47.57453333,2.2,,167.3,0.6
2020-01-22T17:50:58Z,-59.13946667,47.57453333,2.4,,161.3,0.6
2020-01-22T17:51:58Z,-59.13946667,47.57453333,1.9,,162.1,0.6
2020-01-22T17:52:58Z,-59.13946667,47.57453333,1.8,,158.1,0.6
2020-01-22T17:53:58Z,-59.13946667,47.57453333,2.2,,174.9,0.6
2020-01-22T17:54:58Z,-59.13946667,47.57453333,1.2,,178.4,0.6
2020-01-22T17:55:58Z,-59.13946667,47.57453333,1.9,,162.4,0.6
2020-01-22T17:56:58Z,-59.13946667,47.57453333,2.5,,151.2,0.6
2020-01-22T17:57:58Z,-59.13946667,47.57453333,3.0,,147.7,0.6
2020-01-22T17:58:58Z,-59.13946667,47.57453333,2.5,,164.0,0.6
2020-01-22T17:59:58Z,-59.13946667,47.57453333,2.4,,163.5,0.6
2020-01-22T18:00:58Z,-59.13946667,47.57453333,2.3,,165.5,0.7
2020-01-22T18:01:58Z,-59.13946667,47.57453333,2.7,,162.1,0.6
2020-01-22T18:02:58Z,-59.13946667,47.57453333,2.1,,157.2,0.6
2020-01-22T18:03:58Z,-59.13946667,47.57453333,2.0,,178.5,0.6
2020-01-22T18:04:58Z,-59.13946667,47.57453333,2.0,,170.9,0.7
2020-01-22T18:05:58Z,-59.13946667,47.57453333,2.3,,153.8,0.6
2020-01-22T18:06:58Z,-59.13946667,47.57453333,1.8,,168.3,0.6
2020-01-22T18:07:58Z,-59.13946667,47.57453333,1.8,,170.4,0.7
2020-01-22T18:08:58Z,-59.13946667,47.57453333,3.2,,160.9,0.6
2020-01-22T18:09:58Z,-59.13946667,47.57453333,2.8,,166.1,0.6
2020-01-22T18:10:58Z,-59.13946667,47.57453333,2.2,,170.8,0.6
2020-01-22T18:11:58Z,-59.13946667,47.57453333,1.6,,173.0,0.7
2020-01-22T18:12:58Z,-59.13946667,47.57453333,1.7,,176.2,0.6
2020-01-22T18:13:58Z,-59.13946667,47.57453333,1.5,,164.9,0.6
2020-01-22T18:14:58Z,-59.13946667,47.57453333,2.7,,160.7,0.6
2020-01-22T18:15:58Z,-59.13946667,47.57453333,1.9,,156.1,0.7
2020-01-22T18:16:58Z,-59.13946667,47.57453333,2.4,,159.5,0.6
2020-01-22T18:17:58Z,-59.13946667,47.57453333,2.9,,163.2,0.6
2020-01-22T18:18:58Z,-59.13946667,47.57453333,1.6,,171.4,0.6
2020-01-22T18:19:58Z,-59.13946667,47.57453333,2.5,,176.1,0.6
2020-01-22T18:20:58Z,-59.13946667,47.57453333,2.3,,147.5,0.6
2020-01-22T18:21:58Z,-59.13946667,47.57453333,2.4,,146.0,0.6
2020-01-22T18:22:58Z,-59.13946667,47.57453333,2.2,,147.5,0.6
2020-01-22T18:23:58Z,-59.13946667,47.57453333,1.3,,158.3,0.6
2020-01-22T18:24:58Z,-59.13946667,47.57453333,1.6,,144.9,0.6
2020-01-22T18:25:58Z,-59.13946667,47.57453333,1.3,,151.3,0.6
2020-01-22T18:26:58Z,-59.13946667,47.57453333,2.6,,158.5,0.6
2020-01-22T18:27:58Z,-59.13946667,47.57453333,1.9,,169.1,0.6
2020-01-22T18:28:58Z,-59.13946667,47.57453333,2.4,,153.3,0.7
2020-01-22T18:29:58Z,-59.13946667,47.57453333,2.5,,158.4,0.6
2020-01-22T18:30:58Z,-59.13946667,47.57453333,2.1,,164.1,0.6
2020-01-22T18:31:58Z,-59.13946667,47.57453333,2.7,,159.7,0.6
2020-01-22T18:32:58Z,-59.13946667,47.57453333,1.8,,166.6,0.6
2020-01-22T18:33:58Z,-59.13946667,47.57453333,2.0,,166.1,0.6
2020-01-22T18:34:58Z,-59.13946667,47.57453333,2.1,,164.8,0.7
2020-01-22T18:35:58Z,-59.13946667,47.57453333,2.5,,159.1,0.7
2020-01-22T18:36:58Z,-59.13946667,47.57453333,1.9,,170.5,0.6
2020-01-22T18:37:58Z,-59.13946667,47.57453333,2.2,,155.8,0.6
2020-01-22T18:38:58Z,-59.13946667,47.57453333,2.0,,164.5,0.6
2020-01-22T18:39:58Z,-59.13946667,47.57453333,2.7,,158.9,0.6
2020-01-22T18:40:58Z,-59.13946667,47.57453333,1.8,,160.5,0.6
2020-01-22T18:41:58Z,-59.13946667,47.57453333,1.2,,138.8,0.7
2020-01-22T18:42:58Z,-59.13946667,47.57453333,1.2,,163.4,0.6
2020-01-22T18:43:58Z,-59.13946667,47.57453333,2.2,,170.5,0.6
2020-01-22T18:44:58Z,-59.13946667,47.57453333,2.5,,177.2,0.7
2020-01-22T18:45:58Z,-59.13946667,47.57453333,2.3,,177.6,0.6
2020-01-22T18:46:58Z,-59.13946667,47.57453333,1.5,,161.1,0.6
2020-01-22T18:47:58Z,-59.13946667,47.57453333,1.9,,165.6,0.6
2020-01-22T18:48:58Z,-59.13946667,47.57453333,2.5,,166.0,0.6
2020-01-22T18:49:58Z,-59.13946667,47.57453333,2.2,,167.6,0.6
2020-01-22T18:50:58Z,-59.13946667,47.57453333,2.4,,157.0,0.6
2020-01-22T18:51:58Z,-59.13946667,47.57453333,2.1,,169.3,0.6
2020-01-22T18:52:58Z,-59.13946667,47.57453333,1.5,,162.5,0.6
2020-01-22T18:53:58Z,-59.13946667,47.57453333,1.7,,163.0,0.6
2020-01-22T18:54:58Z,-59.13946667,47.57453333,1.5,,162.3,0.6
2020-01-22T18:55:58Z,-59.13946667,47.57453333,2.1,,180.0,0.7
2020-01-22T18:56:58Z,-59.13946667,47.57453333,2.3,,183.0,0.6
2020-01-22T18:57:58Z,-59.13946667,47.57453333,2.4,,177.1,0.6
2020-01-22T18:58:58Z,-59.13946667,47.57453333,2.5,,175.0,0.6
2020-01-22T18:59:58Z,-59.13946667,47.57453333,2.1,,152.3,0.6
2020-01-22T19:00:58Z,-59.13946667,47.57453333,2.4,,159.8,0.6
2020-01-22T19:01:58Z,-59.13946667,47.57453333,1.8,,179.5,0.6
2020-01-22T19:02:58Z,-59.13946667,47.57453333,2.0,,141.8,0.6
2020-01-22T19:03:58Z,-59.13946667,47.57453333,2.9,,157.9,0.6
2020-01-22T19:04:58Z,-59.13946667,47.57453333,2.6,,157.8,0.6
2020-01-22T19:05:58Z,-59.13946667,47.57453333,2.6,,164.5,0.6
2020-01-22T19:06:58Z,-59.13946667,47.57453333,2.4,,180.3,0.6
2020-01-22T19:07:58Z,-59.13946667,47.57453333,1.7,,167.2,0.6
2020-01-22T19:08:58Z,-59.13946667,47.57453333,2.2,,169.0,0.6
2020-01-22T19:09:58Z,-59.13946667,47.57453333,2.4,,163.0,0.6
2020-01-22T19:10:58Z,-59.13946667,47.57453333,2.3,,167.4,0.6
2020-01-22T19:11:58Z,-59.13946667,47.57453333,1.4,,167.8,0.6
2020-01-22T19:12:58Z,-59.13946667,47.57453333,2.1,,162.4,0.6
2020-01-22T19:13:58Z,-59.13946667,47.57453333,2.0,,160.7,0.6
2020-01-22T19:14:58Z,-59.13946667,47.57453333,2.2,,155.3,0.6
2020-01-22T19:15:58Z,-59.13946667,47.57453333,2.5,,158.7,0.6
2020-01-22T19:16:58Z,-59.13946667,47.57453333,1.7,,153.0,0.6
2020-01-22T19:17:58Z,-59.13946667,47.57453333,1.9,,153.7,0.6
2020-01-22T19:18:58Z,-59.13946667,47.57453333,2.4,,167.8,0.6
2020-01-22T19:19:58Z,-59.13946667,47.57453333,2.0,,170.6,0.6
2020-01-22T19:20:58Z,-59.13946667,47.57453333,2.7,,162.7,0.6
2020-01-22T19:21:58Z,-59.13946667,47.57453333,2.1,,166.2,0.6
2020-01-22T19:22:58Z,-59.13946667,47.57453333,2.3,,168.1,0.6
2020-01-22T19:23:58Z,-59.13946667,47.57453333,1.3,,171.6,0.6
2020-01-22T19:24:58Z,-59.13946667,47.57453333,1.9,,188.4,0.6
2020-01-22T19:25:58Z,-59.13946667,47.57453333,1.3,,164.7,0.6
2020-01-22T19:26:58Z,-59.13946667,47.57453333,1.9,,174.2,0.6
2020-01-22T19:27:58Z,-59.13946667,47.57453333,2.7,,155.7,0.6
2020-01-22T19:28:58Z,-59.13946667,47.57453333,1.9,,164.4,0.6
2020-01-22T19:29:58Z,-59.13946667,47.57453333,2.3,,158.0,0.6
2020-01-22T19:30:58Z,-59.13946667,47.57453333,2.7,,161.8,0.6
2020-01-22T19:31:58Z,-59.13946667,47.57453333,1.7,,174.3,0.6
2020-01-22T19:32:58Z,-59.13946667,47.57453333,1.5,,149.4,0.6
2020-01-22T19:33:58Z,-59.13946667,47.57453333,1.5,,171.2,0.6
2020-01-22T19:34:58Z,-59.13946667,47.57453333,2.0,,179.2,0.6
2020-01-22T19:35:58Z,-59.13946667,47.57453333,2.5,,169.0,0.6
2020-01-22T19:36:58Z,-59.13946667,47.57453333,1.6,,185.8,0.6
2020-01-22T19:37:58Z,-59.13946667,47.57453333,2.7,,174.6,0.6
2020-01-22T19:38:58Z,-59.13946667,47.57453333,2.4,,177.1,0.6
2020-01-22T19:39:58Z,-59.13946667,47.57453333,2.2,,175.0,0.6
2020-01-22T19:40:58Z,-59.13946667,47.57453333,1.5,,186.2,0.6
2020-01-22T19:41:58Z,-59.13946667,47.57453333,1.9,,180.6,0.6
2020-01-22T19:42:58Z,-59.13946667,47.57453333,1.5,,196.6,0.6
2020-01-22T19:43:58Z,-59.13946667,47.57453333,1.3,,169.9,0.6
2020-01-22T19:44:58Z,-59.13946667,47.57453333,2.0,,175.7,0.6
2020-01-22T19:45:58Z,-59.13946667,47.57453333,2.0,,178.6,0.6
2020-01-22T19:46:58Z,-59.13946667,47.57453333,1.2,,173.9,0.6
2020-01-22T19:47:58Z,-59.13946667,47.57453333,1.3,,165.4,0.6
2020-01-22T19:48:58Z,-59.13946667,47.57453333,2.0,,151.4,0.6
2020-01-22T19:49:58Z,-59.13946667,47.57453333,2.6,,159.6,0.6
2020-01-22T19:50:58Z,-59.13946667,47.57453333,1.5,,170.4,0.6
2020-01-22T19:51:58Z,-59.13946667,47.57453333,1.3,,176.0,0.6
2020-01-22T19:52:58Z,-59.13946667,47.57453333,2.1,,159.5,0.6
2020-01-22T19:53:58Z,-59.13946667,47.57453333,1.6,,173.1,0.6
2020-01-22T19:54:58Z,-59.13946667,47.57453333,1.5,,168.8,0.6
2020-01-22T19:55:58Z,-59.13946667,47.57453333,1.2,,175.6,0.6
2020-01-22T19:56:58Z,-59.13946667,47.57453333,1.1,,153.2,0.6
2020-01-22T19:57:58Z,-59.13946667,47.57453333,1.8,,158.3,0.6
2020-01-22T19:58:58Z,-59.13946667,47.57453333,1.2,,146.3,0.6
2020-01-22T19:59:58Z,-59.13946667,47.57453333,1.1,,130.9,0.6
2020-01-22T20:00:58Z,-59.13946667,47.57453333,1.1,,142.5,0.6
2020-01-22T20:01:58Z,-59.13946667,47.57453333,1.9,,157.5,0.6
2020-01-22T20:02:58Z,-59.13946667,47.57453333,1.5,,160.3,0.6
2020-01-22T20:03:58Z,-59.13946667,47.57453333,0.8,,180.9,0.6
2020-01-22T20:04:58Z,-59.13946667,47.57453333,1.5,,165.3,0.6
2020-01-22T20:05:58Z,-59.13946667,47.57453333,1.0,,173.8,0.6
2020-01-22T20:06:58Z,-59.13946667,47.57453333,1.1,,154.4,0.6
2020-01-22T20:07:58Z,-59.13946667,47.57453333,0.9,,129.7,0.6
2020-01-22T20:08:58Z,-59.13946667,47.57453333,1.4,,130.4,0.6
2020-01-22T20:09:58Z,-59.13946667,47.57453333,0.8,,133.4,0.6
2020-01-22T20:10:58Z,-59.13946667,47.57453333,1.1,,149.1,0.6
2020-01-22T20:11:58Z,-59.13946667,47.57453333,0.8,,157.6,0.6
2020-01-22T20:12:58Z,-59.13946667,47.57453333,0.6,,160.3,0.7
2020-01-22T20:13:58Z,-59.13946667,47.57453333,0.9,,142.1,0.6
2020-01-22T20:14:58Z,-59.13946667,47.57453333,0.8,,143.2,0.6
2020-01-22T20:15:58Z,-59.13946667,47.57453333,0.8,,137.3,0.6
2020-01-22T20:16:58Z,-59.13946667,47.57453333,1.6,,147.6,0.7
2020-01-22T20:17:58Z,-59.13946667,47.57453333,0.8,,142.9,0.6
2020-01-22T20:18:58Z,-59.13946667,47.57453333,0.9,,151.2,0.6
2020-01-22T20:19:58Z,-59.13946667,47.57453333,1.1,,152.7,0.6
2020-01-22T20:20:58Z,-59.13946667,47.57453333,1.4,,153.7,0.6
2020-01-22T20:21:58Z,-59.13946667,47.57453333,1.6,,162.0,0.6
2020-01-22T20:22:58Z,-59.13946667,47.57453333,1.9,,154.2,0.6
2020-01-22T20:23:58Z,-59.13946667,47.57453333,0.9,,138.0,0.6
2020-01-22T20:24:58Z,-59.13946667,47.57453333,1.0,,150.1,0.6
2020-01-22T20:25:58Z,-59.13946667,47.57453333,1.2,,150.3,0.6
2020-01-22T20:26:58Z,-59.13946667,47.57453333,1.0,,150.6,0.6
2020-01-22T20:27:58Z,-59.13946667,47.57453333,0.9,,134.5,0.6
2020-01-22T20:28:58Z,-59.13946667,47.57453333,0.9,,149.9,0.6
2020-01-22T20:29:58Z,-59.13946667,47.57453333,1.2,,152.0,0.6
2020-01-22T20:30:58Z,-59.13946667,47.57453333,0.4,,170.5,0.6
2020-01-22T20:31:58Z,-59.13946667,47.57453333,0.7,,170.2,0.6
2020-01-22T20:32:58Z,-59.13946667,47.57453333,1.1,,172.1,0.6
2020-01-22T20:33:58Z,-59.13946667,47.57453333,0.6,,167.9,0.6
2020-01-22T20:34:58Z,-59.13946667,47.57453333,1.1,,160.3,0.6
2020-01-22T20:35:58Z,-59.13946667,47.57453333,1.0,,179.8,0.6
2020-01-22T20:36:58Z,-59.13946667,47.57453333,1.4,,164.9,0.6
2020-01-22T20:37:58Z,-59.13946667,47.57453333,1.6,,181.0,0.6
2020-01-22T20:38:58Z,-59.13946667,47.57453333,1.2,,170.5,0.6
2020-01-22T20:39:58Z,-59.13946667,47.57453333,0.9,,170.5,0.7
2020-01-22T20:40:58Z,-59.13946667,47.57453333,0.7,,169.8,0.6
2020-01-22T20:41:58Z,-59.13946667,47.57453333,0.9,,218.1,0.6
2020-01-22T20:42:58Z,-59.13946667,47.57453333,0.9,,201.4,0.6
2020-01-22T20:43:58Z,-59.13946667,47.57453333,0.8,,214.1,0.6
2020-01-22T20:44:58Z,-59.13946667,47.57453333,0.8,,202.3,0.6
2020-01-22T20:45:58Z,-59.13946667,47.57453333,0.5,,190.1,0.6
2020-01-22T20:46:58Z,-59.13946667,47.57453333,0.6,,213.1,0.6
2020-01-22T20:47:58Z,-59.13946667,47.57453333,0.4,,207.7,0.6
2020-01-22T20:48:58Z,-59.13946667,47.57453333,0.4,,226.9,0.6
2020-01-22T20:49:58Z,-59.13946667,47.57453333,0.8,,214.8,0.6
2020-01-22T20:50:58Z,-59.13946667,47.57453333,0.7,,226.7,0.6
2020-01-22T20:51:58Z,-59.13946667,47.57453333,0.6,,228.3,0.6
2020-01-22T20:52:58Z,-59.13946667,47.57453333,0.6,,221.5,0.6
2020-01-22T20:53:58Z,-59.13946667,47.57453333,1.0,,226.1,0.6
2020-01-22T20:54:59Z,-59.13946667,47.57453333,1.0,,200.2,0.6
2020-01-22T20:55:58Z,-59.13946667,47.57453333,0.9,,213.2,0.6
2020-01-22T20:56:58Z,-59.13946667,47.57453333,0.9,,204.4,0.6
2020-01-22T20:57:58Z,-59.13946667,47.57453333,0.7,,207.1,0.6
2020-01-22T20:58:58Z,-59.13946667,47.57453333,0.7,,199.4,0.6
2020-01-22T20:59:58Z,-59.13946667,47.57453333,0.6,,185.6,0.6
2020-01-22T21:00:58Z,-59.13946667,47.57453333,1.0,,209.9,0.6
2020-01-22T21:01:58Z,-59.13946667,47.57453333,1.1,,207.1,0.6
2020-01-22T21:02:58Z,-59.13946667,47.57453333,1.0,,204.2,0.6
2020-01-22T21:03:58Z,-59.13946667,47.57453333,0.7,,197.7,0.6
2020-01-22T21:04:58Z,-59.13946667,47.57453333,0.8,,210.1,0.6
2020-01-22T21:05:58Z,-59.13946667,47.57453333,1.0,,189.1,0.6
2020-01-22T21:06:58Z,-59.13946667,47.57453333,1.3,,216.9,0.6
2020-01-22T21:07:58Z,-59.13946667,47.57453333,1.4,,213.2,0.6
2020-01-22T21:08:58Z,-59.13946667,47.57453333,1.3,,215.0,0.6
2020-01-22T21:09:58Z,-59.13946667,47.57453333,1.0,,211.2,0.6
2020-01-22T21:10:58Z,-59.13946667,47.57453333,1.0,,211.2,0.6
2020-01-22T21:11:58Z,-59.13946667,47.57453333,1.4,,207.4,0.6
2020-01-22T21:12:58Z,-59.13946667,47.57453333,1.2,,206.0,0.6
2020-01-22T21:13:58Z,-59.13946667,47.57453333,1.7,,214.2,0.6
2020-01-22T21:14:58Z,-59.13946667,47.57453333,1.5,,215.1,0.6
2020-01-22T21:15:58Z,-59.13946667,47.57453333,1.7,,216.1,0.6
2020-01-22T21:16:58Z,-59.13946667,47.57453333,1.3,,205.4,0.6
2020-01-22T21:17:58Z,-59.13946667,47.57453333,1.0,,198.7,0.6
2020-01-22T21:18:58Z,-59.13946667,47.57453333,0.9,,204.1,0.6
2020-01-22T21:19:58Z,-59.13946667,47.57453333,1.1,,204.1,0.6
2020-01-22T21:20:58Z,-59.13946667,47.57453333,1.2,,204.4,0.6
2020-01-22T21:21:58Z,-59.13946667,47.57453333,1.1,,197.1,0.6
2020-01-22T21:22:58Z,-59.13946667,47.57453333,1.3,,211.9,0.6
2020-01-22T21:23:58Z,-59.13946667,47.57453333,1.4,,205.3,0.6
2020-01-22T21:24:58Z,-59.13946667,47.57453333,1.1,,209.8,0.6
2020-01-22T21:25:58Z,-59.13946667,47.57453333,1.0,,211.2,0.6
2020-01-22T21:26:58Z,-59.13946667,47.57453333,1.0,,205.1,0.6
2020-01-22T21:27:58Z,-59.13946667,47.57453333,0.7,,234.2,0.6
2020-01-22T21:28:58Z,-59.13946667,47.57453333,0.7,,211.0,0.6
2020-01-22T21:29:58Z,-59.13946667,47.57453333,0.7,,208.9,0.6
2020-01-22T21:30:58Z,-59.13946667,47.57453333,0.3,,217.1,0.6
2020-01-22T21:31:58Z,-59.13946667,47.57453333,0.8,,217.5,0.6
2020-01-22T21:32:58Z,-59.13946667,47.57453333,0.7,,205.3,0.6
2020-01-22T21:33:58Z,-59.13946667,47.57453333,1.0,,217.3,0.6
2020-01-22T21:34:58Z,-59.13946667,47.57453333,0.9,,203.6,0.6
2020-01-22T21:35:58Z,-59.13946667,47.57453333,0.5,,200.3,0.6
2020-01-22T21:36:58Z,-59.13946667,47.57453333,0.6,,222.7,0.6
2020-01-22T21:37:58Z,-59.13946667,47.57453333,0.4,,213.3,0.6
2020-01-22T21:38:58Z,-59.13946667,47.57453333,0.8,,225.2,0.6
2020-01-22T21:39:58Z,-59.13946667,47.57453333,0.8,,225.8,0.6
2020-01-22T21:40:58Z,-59.13946667,47.57453333,1.0,,236.2,0.6
2020-01-22T21:41:58Z,-59.13946667,47.57453333,0.7,,206.5,0.6
2020-01-22T21:42:58Z,-59.13946667,47.57453333,0.7,,191.9,0.6
2020-01-22T21:43:58Z,-59.13946667,47.57453333,0.7,,232.6,0.6
2020-01-22T21:44:58Z,-59.13946667,47.57453333,0.4,,210.7,0.6
2020-01-22T21:45:58Z,-59.13946667,47.57453333,0.4,,242.9,0.6
2020-01-22T21:46:58Z,-59.13946667,47.57453333,0.5,,225.4,0.6
2020-01-22T21:47:58Z,-59.13946667,47.57453333,0.3,,235.5,0.6
2020-01-22T21:48:58Z,-59.13946667,47.57453333,0.4,,136.7,0.6
2020-01-22T21:49:58Z,-59.13946667,47.57453333,0.7,,196.0,0.6
2020-01-22T21:50:58Z,-59.13946667,47.57453333,0.3,,284.6,0.6
2020-01-22T21:51:58Z,-59.13946667,47.57453333,0.5,,85.1,0.6
2020-01-22T21:52:58Z,-59.13946667,47.57453333,0.7,,149.6,0.6
2020-01-22T21:53:58Z,-59.13946667,47.57453333,0.4,,121.1,0.6
2020-01-22T21:54:58Z,-59.13946667,47.57453333,0.4,,106.0,0.6
2020-01-22T21:55:58Z,-59.13946667,47.57453333,0.6,,129.3,0.6
2020-01-22T21:56:58Z,-59.13946667,47.57453333,0.4,,46.5,0.6
2020-01-22T21:57:58Z,-59.13946667,47.57453333,0.6,,83.5,0.6
2020-01-22T21:58:58Z,-59.13946667,47.57453333,1.3,,7.9,0.6
2020-01-22T21:59:58Z,-59.13946667,47.57453333,1.3,,311.0,0.6
2020-01-22T22:00:58Z,-59.13946667,47.57453333,1.7,,293.1,0.6
2020-01-22T22:01:58Z,-59.13946667,47.57453333,0.7,,315.3,0.6
2020-01-22T22:02:58Z,-59.13946667,47.57453333,1.6,,297.7,0.6
2020-01-22T22:03:58Z,-59.13946667,47.57453333,1.5,,269.8,0.6
2020-01-22T22:04:58Z,-59.13946667,47.57453333,1.1,,281.8,0.6
2020-01-22T22:05:58Z,-59.13946667,47.57453333,1.0,,253.0,0.6
2020-01-22T22:06:58Z,-59.13946667,47.57453333,1.3,,239.3,0.6
2020-01-22T22:07:58Z,-59.13946667,47.57453333,0.5,,270.0,0.6
2020-01-22T22:08:58Z,-59.13946667,47.57453333,0.4,,240.8,0.6
2020-01-22T22:09:58Z,-59.13946667,47.57453333,1.2,,270.9,0.6
2020-01-22T22:10:58Z,-59.13946667,47.57453333,1.1,,310.9,0.6
2020-01-22T22:11:58Z,-59.13946667,47.57453333,1.0,,308.1,0.6
2020-01-22T22:12:58Z,-59.13946667,47.57453333,1.0,,309.1,0.7
2020-01-22T22:13:58Z,-59.13946667,47.57453333,0.7,,277.7,0.6
2020-01-22T22:14:58Z,-59.13946667,47.57453333,0.9,,301.1,0.6
2020-01-22T22:15:58Z,-59.13946667,47.57453333,1.3,,293.9,0.6
2020-01-22T22:16:58Z,-59.13946667,47.57453333,1.4,,293.5,0.6
2020-01-22T22:17:58Z,-59.13946667,47.57453333,1.1,,279.7,0.6
2020-01-22T22:18:58Z,-59.13946667,47.57453333,0.8,,247.2,0.6
2020-01-22T22:19:58Z,-59.13946667,47.57453333,1.1,,290.8,0.6
2020-01-22T22:20:58Z,-59.13946667,47.57453333,0.9,,309.5,0.6
2020-01-22T22:21:58Z,-59.13946667,47.57453333,1.3,,312.7,0.6
2020-01-22T22:22:58Z,-59.13946667,47.57453333,1.8,,300.0,0.6
2020-01-22T22:23:58Z,-59.13946667,47.57453333,2.2,,300.2,0.6
2020-01-22T22:24:58Z,-59.13946667,47.57453333,2.4,,310.3,0.6
2020-01-22T22:25:58Z,-59.13946667,47.57453333,2.9,,301.4,0.6
2020-01-22T22:26:58Z,-59.13946667,47.57453333,2.7,,293.2,0.6
2020-01-22T22:27:58Z,-59.13946667,47.57453333,2.8,,295.4,0.6
2020-01-22T22:28:58Z,-59.13946667,47.57453333,2.8,,295.0,0.6
2020-01-22T22:29:58Z,-59.13946667,47.57453333,2.4,,301.0,0.6
2020-01-22T22:30:58Z,-59.13946667,47.57453333,1.4,,286.8,0.6
2020-01-22T22:31:58Z,-59.13946667,47.57453333,1.3,,271.8,0.6
2020-01-22T22:32:58Z,-59.13946667,47.57453333,1.3,,265.7,0.6
