timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-14T20:08:51Z,-59.13946667,47.57453333,4.6,,7.2,
2020-12-14T20:09:51Z,-59.13946667,47.57453333,4.4,,8.8,
2020-12-14T20:10:51Z,-59.13946667,47.57453333,4.4,,14.5,
2020-12-14T20:11:51Z,-59.13946667,47.57453333,4.6,,3.4,
2020-12-14T20:12:51Z,-59.13946667,47.57453333,4.9,,5.8,
2020-12-14T20:13:51Z,-59.13946667,47.57453333,4.7,,359.9,
2020-12-14T20:14:51Z,-59.13946667,47.57453333,4.5,,3.7,
2020-12-14T20:15:51Z,-59.13946667,47.57453333,4.7,,14.2,
2020-12-14T20:16:51Z,-59.13946667,47.57453333,4.7,,5.9,
2020-12-14T20:17:51Z,-59.13946667,47.57453333,4.2,,1.2,
2020-12-14T20:18:51Z,-59.13946667,47.57453333,4.5,,6.9,
2020-12-14T20:19:51Z,-59.13946667,47.57453333,4.5,,6.4,
2020-12-14T20:20:51Z,-59.13946667,47.57453333,4.6,,8.7,
2020-12-14T20:21:51Z,-59.13946667,47.57453333,5.0,,19.3,
2020-12-14T20:22:51Z,-59.13946667,47.57453333,5.4,,13.0,
2020-12-14T20:23:51Z,-59.13946667,47.57453333,4.9,,14.1,
2020-12-14T20:24:51Z,-59.13946667,47.57453333,5.6,,12.2,
2020-12-14T20:25:51Z,-59.13946667,47.57453333,5.3,,7.5,
2020-12-14T20:26:51Z,-59.13946667,47.57453333,4.7,,8.9,
2020-12-14T20:27:51Z,-59.13946667,47.57453333,4.7,,14.9,
2020-12-14T20:28:51Z,-59.13946667,47.57453333,5.2,,9.3,
2020-12-14T20:29:51Z,-59.13946667,47.57453333,5.6,,12.7,
2020-12-14T20:30:51Z,-59.13946667,47.57453333,5.8,,18.4,
2020-12-14T20:31:51Z,-59.13946667,47.57453333,5.4,,9.3,
2020-12-14T20:32:51Z,-59.13946667,47.57453333,5.1,,5.1,
2020-12-14T20:33:51Z,-59.13946667,47.57453333,4.8,,8.2,
2020-12-14T20:34:51Z,-59.13946667,47.57453333,4.6,,358.7,
2020-12-14T20:35:51Z,-59.13946667,47.57453333,4.6,,7.7,
2020-12-14T20:36:51Z,-59.13946667,47.57453333,4.7,,12.7,
2020-12-14T20:37:51Z,-59.13946667,47.57453333,5.4,,7.4,
2020-12-14T20:38:51Z,-59.13946667,47.57453333,4.8,,12.0,
2020-12-14T20:39:51Z,-59.13946667,47.57453333,4.9,,12.7,
2020-12-14T20:40:51Z,-59.13946667,47.57453333,5.1,,13.9,
2020-12-14T20:41:51Z,-59.13946667,47.57453333,5.0,,5.8,
2020-12-14T20:42:51Z,-59.13946667,47.57453333,4.0,,5.9,
2020-12-14T20:43:51Z,-59.13946667,47.57453333,4.3,,357.3,
2020-12-14T20:44:51Z,-59.13946667,47.57453333,4.2,,359.9,
2020-12-14T20:45:51Z,-59.13946667,47.57453333,4.5,,1.1,
2020-12-14T20:46:51Z,-59.13946667,47.57453333,4.3,,9.5,
2020-12-14T20:47:51Z,-59.13946667,47.57453333,5.2,,6.8,
2020-12-14T20:48:51Z,-59.13946667,47.57453333,4.5,,4.0,
2020-12-14T20:49:51Z,-59.13946667,47.57453333,4.9,,356.7,
2020-12-14T20:50:51Z,-59.13946667,47.57453333,4.7,,9.2,
2020-12-14T20:51:51Z,-59.13946667,47.57453333,4.4,,3.9,
2020-12-14T20:52:51Z,-59.13946667,47.57453333,5.5,,9.0,
2020-12-14T20:53:51Z,-59.13946667,47.57453333,5.2,,6.7,
2020-12-14T20:54:51Z,-59.13946667,47.57453333,4.7,,14.5,
2020-12-14T20:55:51Z,-59.13946667,47.57453333,4.5,,4.9,
2020-12-14T20:56:51Z,-59.13946667,47.57453333,4.3,,3.8,
2020-12-14T20:57:51Z,-59.13946667,47.57453333,4.8,,359.1,
2020-12-14T20:58:51Z,-59.13946667,47.57453333,5.0,,5.0,
2020-12-14T20:59:51Z,-59.13946667,47.57453333,4.3,,359.2,
2020-12-14T21:00:51Z,-59.13946667,47.57453333,5.1,,6.8,
2020-12-14T21:01:51Z,-59.13946667,47.57453333,4.8,,8.7,
2020-12-14T21:02:51Z,-59.13946667,47.57453333,4.5,,13.1,
2020-12-14T21:03:51Z,-59.13946667,47.57453333,4.4,,11.7,
2020-12-14T21:04:51Z,-59.13946667,47.57453333,4.4,,7.9,
2020-12-14T21:05:51Z,-59.13946667,47.57453333,4.5,,8.4,
2020-12-14T21:06:51Z,-59.13946667,47.57453333,3.8,,2.3,
2020-12-14T21:07:51Z,-59.13946667,47.57453333,4.2,,7.7,
2020-12-14T21:08:51Z,-59.13946667,47.57453333,4.1,,11.6,
2020-12-14T21:09:51Z,-59.13946667,47.57453333,5.3,,3.3,
2020-12-14T21:10:51Z,-59.13946667,47.57453333,4.8,,5.9,
2020-12-14T21:11:51Z,-59.13946667,47.57453333,4.6,,2.7,
2020-12-14T21:12:51Z,-59.13946667,47.57453333,4.2,,9.4,
2020-12-14T21:13:51Z,-59.13946667,47.57453333,4.3,,3.1,
2020-12-14T21:14:51Z,-59.13946667,47.57453333,4.7,,4.2,
2020-12-14T21:15:51Z,-59.13946667,47.57453333,4.6,,4.0,
2020-12-14T21:16:51Z,-59.13946667,47.57453333,5.1,,5.7,
2020-12-14T21:17:51Z,-59.13946667,47.57453333,5.5,,13.7,
2020-12-14T21:18:51Z,-59.13946667,47.57453333,5.5,,8.8,
2020-12-14T21:19:51Z,-59.13946667,47.57453333,6.3,,3.1,
2020-12-14T21:20:51Z,-59.13946667,47.57453333,5.3,,8.7,
2020-12-14T21:21:51Z,-59.13946667,47.57453333,6.0,,10.9,
2020-12-14T21:22:51Z,-59.13946667,47.57453333,4.9,,13.7,
2020-12-14T21:23:51Z,-59.13946667,47.57453333,4.8,,6.6,
2020-12-14T21:24:51Z,-59.13946667,47.57453333,4.8,,12.2,
2020-12-14T21:25:51Z,-59.13946667,47.57453333,5.3,,5.4,
2020-12-14T21:26:51Z,-59.13946667,47.57453333,5.6,,0.7,
2020-12-14T21:27:51Z,-59.13946667,47.57453333,4.0,,5.7,
2020-12-14T21:28:51Z,-59.13946667,47.57453333,4.5,,11.9,
2020-12-14T21:29:51Z,-59.13946667,47.57453333,5.0,,11.6,2.2
2020-12-14T21:30:51Z,-59.13946667,47.57453333,4.8,,28.7,
2020-12-14T21:31:51Z,-59.13946667,47.57453333,5.2,,10.4,
2020-12-14T21:32:51Z,-59.13946667,47.57453333,5.1,,6.9,
2020-12-14T21:33:51Z,-59.13946667,47.57453333,5.1,,9.9,
2020-12-14T21:34:51Z,-59.13946667,47.57453333,4.8,,8.4,
2020-12-14T21:35:51Z,-59.13946667,47.57453333,5.0,,8.1,
2020-12-14T21:36:51Z,-59.13946667,47.57453333,5.5,,9.4,
2020-12-14T21:37:51Z,-59.13946667,47.57453333,5.8,,7.8,
2020-12-14T21:38:51Z,-59.13946667,47.57453333,5.8,,5.7,
2020-12-14T21:39:51Z,-59.13946667,47.57453333,5.8,,12.2,
2020-12-14T21:40:51Z,-59.13946667,47.57453333,6.1,,10.0,
2020-12-14T21:41:51Z,-59.13946667,47.57453333,5.4,,12.0,
2020-12-14T21:42:51Z,-59.13946667,47.57453333,4.9,,12.0,
2020-12-14T21:43:51Z,-59.13946667,47.57453333,5.3,,6.5,
2020-12-14T21:44:51Z,-59.13946667,47.57453333,5.6,,13.4,
2020-12-14T21:45:51Z,-59.13946667,47.57453333,6.2,,4.9,
2020-12-14T21:46:51Z,-59.13946667,47.57453333,5.9,,7.5,
2020-12-14T21:47:51Z,-59.13946667,47.57453333,6.1,,11.1,
2020-12-14T21:48:51Z,-59.13946667,47.57453333,5.4,,10.9,
2020-12-14T21:49:51Z,-59.13946667,47.57453333,5.8,,8.3,
2020-12-14T21:50:51Z,-59.13946667,47.57453333,6.2,,4.1,
2020-12-14T21:51:51Z,-59.13946667,47.57453333,6.4,,5.1,
2020-12-14T21:52:51Z,-59.13946667,47.57453333,5.6,,2.1,
2020-12-14T21:53:51Z,-59.13946667,47.57453333,5.3,,6.7,
2020-12-14T21:54:51Z,-59.13946667,47.57453333,5.3,,11.3,
2020-12-14T21:55:51Z,-59.13946667,47.57453333,5.1,,11.9,
2020-12-14T21:56:51Z,-59.13946667,47.57453333,5.0,,5.7,
2020-12-14T21:57:51Z,-59.13946667,47.57453333,5.4,,7.6,
2020-12-14T21:58:51Z,-59.13946667,47.57453333,5.2,,14.0,
2020-12-14T21:59:51Z,-59.13946667,47.57453333,5.5,,10.5,
2020-12-14T22:00:51Z,-59.13946667,47.57453333,5.5,,17.4,
2020-12-14T22:01:51Z,-59.13946667,47.57453333,5.3,,15.6,
2020-12-14T22:02:51Z,-59.13946667,47.57453333,5.9,,10.7,
2020-12-14T22:03:51Z,-59.13946667,47.57453333,5.3,,8.9,
2020-12-14T22:04:51Z,-59.13946667,47.57453333,5.2,,17.5,
2020-12-14T22:05:51Z,-59.13946667,47.57453333,4.9,,0.4,
2020-12-14T22:06:51Z,-59.13946667,47.57453333,4.5,,11.9,
2020-12-14T22:07:51Z,-59.13946667,47.57453333,5.2,,10.9,
2020-12-14T22:08:51Z,-59.13946667,47.57453333,4.9,,0.1,
2020-12-14T22:09:51Z,-59.13946667,47.57453333,5.7,,5.8,
2020-12-14T22:10:51Z,-59.13946667,47.57453333,5.8,,9.6,
2020-12-14T22:11:51Z,-59.13946667,47.57453333,5.5,,6.8,
2020-12-14T22:12:51Z,-59.13946667,47.57453333,5.6,,4.9,
2020-12-14T22:13:51Z,-59.13946667,47.57453333,4.8,,5.4,
2020-12-14T22:14:51Z,-59.13946667,47.57453333,4.6,,1.6,
2020-12-14T22:15:51Z,-59.13946667,47.57453333,4.6,,12.8,
2020-12-14T22:16:51Z,-59.13946667,47.57453333,4.4,,3.3,
2020-12-14T22:17:51Z,-59.13946667,47.57453333,4.6,,0.6,
2020-12-14T22:18:51Z,-59.13946667,47.57453333,5.5,,9.5,
2020-12-14T22:19:51Z,-59.13946667,47.57453333,4.6,,10.4,
2020-12-14T22:20:51Z,-59.13946667,47.57453333,4.8,,9.9,
2020-12-14T22:21:51Z,-59.13946667,47.57453333,5.0,,7.9,
2020-12-14T22:22:51Z,-59.13946667,47.57453333,5.2,,10.6,
2020-12-14T22:23:51Z,-59.13946667,47.57453333,4.8,,358.2,
2020-12-14T22:24:51Z,-59.13946667,47.57453333,4.9,,8.3,
2020-12-14T22:25:51Z,-59.13946667,47.57453333,4.9,,8.3,
2020-12-14T22:26:51Z,-59.13946667,47.57453333,4.3,,9.5,
2020-12-14T22:27:51Z,-59.13946667,47.57453333,4.3,,8.0,
2020-12-14T22:28:51Z,-59.13946667,47.57453333,5.0,,8.5,
2020-12-14T22:29:51Z,-59.13946667,47.57453333,4.6,,10.5,
2020-12-14T22:30:51Z,-59.13946667,47.57453333,5.3,,12.6,
2020-12-14T22:31:52Z,-59.13946667,47.57453333,5.4,,11.9,
2020-12-14T22:32:51Z,-59.13946667,47.57453333,5.3,,14.3,
2020-12-14T22:33:51Z,-59.13946667,47.57453333,4.7,,10.2,
2020-12-14T22:34:51Z,-59.13946667,47.57453333,5.1,,9.2,
2020-12-14T22:35:51Z,-59.13946667,47.57453333,5.9,,16.0,
2020-12-14T22:36:51Z,-59.13946667,47.57453333,5.1,,14.8,
2020-12-14T22:37:51Z,-59.13946667,47.57453333,4.3,,9.9,
2020-12-14T22:38:51Z,-59.13946667,47.57453333,5.4,,7.1,
2020-12-14T22:39:51Z,-59.13946667,47.57453333,4.6,,13.4,
2020-12-14T22:40:51Z,-59.13946667,47.57453333,4.8,,14.2,
2020-12-14T22:41:51Z,-59.13946667,47.57453333,4.5,,18.9,
2020-12-14T22:42:51Z,-59.13946667,47.57453333,3.9,,20.4,
2020-12-14T22:43:51Z,-59.13946667,47.57453333,4.4,,3.8,
2020-12-14T22:44:51Z,-59.13946667,47.57453333,4.7,,11.1,
2020-12-14T22:45:51Z,-59.13946667,47.57453333,4.7,,5.2,
2020-12-14T22:46:51Z,-59.13946667,47.57453333,4.6,,3.9,
2020-12-14T22:47:51Z,-59.13946667,47.57453333,4.8,,7.6,
2020-12-14T22:48:51Z,-59.13946667,47.57453333,4.8,,360.0,
2020-12-14T22:49:51Z,-59.13946667,47.57453333,5.2,,5.9,
2020-12-14T22:50:51Z,-59.13946667,47.57453333,4.7,,9.6,
2020-12-14T22:51:51Z,-59.13946667,47.57453333,4.3,,3.8,
2020-12-14T22:52:51Z,-59.13946667,47.57453333,4.3,,5.5,
2020-12-14T22:53:51Z,-59.13946667,47.57453333,4.8,,5.1,
2020-12-14T22:54:51Z,-59.13946667,47.57453333,4.4,,3.5,
2020-12-14T22:55:51Z,-59.13946667,47.57453333,4.8,,15.5,
2020-12-14T22:56:51Z,-59.13946667,47.57453333,4.2,,8.4,
2020-12-14T22:57:51Z,-59.13946667,47.57453333,4.4,,5.5,
2020-12-14T22:58:51Z,-59.13946667,47.57453333,5.0,,4.9,
2020-12-14T22:59:51Z,-59.13946667,47.57453333,4.6,,10.8,
2020-12-14T23:00:51Z,-59.13946667,47.57453333,5.0,,10.7,
2020-12-14T23:01:51Z,-59.13946667,47.57453333,5.3,,5.4,
2020-12-14T23:02:51Z,-59.13946667,47.57453333,4.8,,4.7,
2020-12-14T23:03:51Z,-59.13946667,47.57453333,5.7,,9.5,
2020-12-14T23:04:51Z,-59.13946667,47.57453333,5.4,,5.3,
2020-12-14T23:05:51Z,-59.13946667,47.57453333,4.4,,1.6,
2020-12-14T23:06:51Z,-59.13946667,47.57453333,3.5,,6.2,
2020-12-14T23:07:51Z,-59.13946667,47.57453333,5.0,,9.9,
2020-12-14T23:08:51Z,-59.13946667,47.57453333,4.5,,13.0,
2020-12-14T23:09:51Z,-59.13946667,47.57453333,5.1,,11.9,
2020-12-14T23:10:51Z,-59.13946667,47.57453333,5.0,,16.4,
2020-12-14T23:11:51Z,-59.13946667,47.57453333,4.9,,16.1,
2020-12-14T23:12:51Z,-59.13946667,47.57453333,4.9,,11.8,
2020-12-14T23:13:51Z,-59.13946667,47.57453333,4.4,,13.9,
2020-12-14T23:14:51Z,-59.13946667,47.57453333,5.0,,6.2,
2020-12-14T23:15:51Z,-59.13946667,47.57453333,5.4,,16.6,
2020-12-14T23:16:51Z,-59.13946667,47.57453333,5.0,,10.5,
2020-12-14T23:17:51Z,-59.13946667,47.57453333,4.9,,13.9,
2020-12-14T23:18:51Z,-59.13946667,47.57453333,5.1,,18.3,
2020-12-14T23:19:51Z,-59.13946667,47.57453333,4.3,,15.0,
2020-12-14T23:20:51Z,-59.13946667,47.57453333,4.5,,13.8,
2020-12-14T23:21:51Z,-59.13946667,47.57453333,4.7,,15.1,
2020-12-14T23:22:51Z,-59.13946667,47.57453333,4.9,,18.4,
2020-12-14T23:23:51Z,-59.13946667,47.57453333,4.9,,7.5,
2020-12-14T23:24:51Z,-59.13946667,47.57453333,4.9,,9.8,
2020-12-14T23:25:51Z,-59.13946667,47.57453333,3.9,,12.5,
2020-12-14T23:26:51Z,-59.13946667,47.57453333,4.7,,16.8,
2020-12-14T23:27:51Z,-59.13946667,47.57453333,4.3,,11.6,
2020-12-14T23:28:51Z,-59.13946667,47.57453333,4.8,,11.6,
2020-12-14T23:29:51Z,-59.13946667,47.57453333,4.1,,10.3,
2020-12-14T23:30:51Z,-59.13946667,47.57453333,4.6,,14.1,
2020-12-14T23:31:51Z,-59.13946667,47.57453333,4.0,,14.0,
2020-12-14T23:32:51Z,-59.13946667,47.57453333,4.3,,14.3,
2020-12-14T23:33:51Z,-59.13946667,47.57453333,4.2,,13.1,
2020-12-14T23:34:51Z,-59.13946667,47.57453333,4.9,,17.7,
2020-12-14T23:35:51Z,-59.13946667,47.57453333,4.7,,10.2,
2020-12-14T23:36:51Z,-59.13946667,47.57453333,5.2,,8.6,
2020-12-14T23:37:51Z,-59.13946667,47.57453333,4.5,,13.2,
2020-12-14T23:38:51Z,-59.13946667,47.57453333,4.3,,7.9,
2020-12-14T23:39:51Z,-59.13946667,47.57453333,3.9,,9.9,
2020-12-14T23:40:51Z,-59.13946667,47.57453333,3.8,,11.6,
2020-12-14T23:41:51Z,-59.13946667,47.57453333,4.8,,18.1,
2020-12-14T23:42:51Z,-59.13946667,47.57453333,5.4,,13.2,
2020-12-14T23:43:51Z,-59.13946667,47.57453333,4.5,,2.3,
2020-12-14T23:44:51Z,-59.13946667,47.57453333,4.9,,17.4,
2020-12-14T23:45:51Z,-59.13946667,47.57453333,4.5,,12.6,
2020-12-14T23:46:51Z,-59.13946667,47.57453333,4.6,,17.8,
2020-12-14T23:47:51Z,-59.13946667,47.57453333,4.5,,10.4,
2020-12-14T23:48:51Z,-59.13946667,47.57453333,4.2,,10.0,
2020-12-14T23:49:51Z,-59.13946667,47.57453333,4.3,,6.6,
2020-12-14T23:50:51Z,-59.13946667,47.57453333,4.4,,11.8,
2020-12-14T23:51:51Z,-59.13946667,47.57453333,3.8,,13.3,
2020-12-14T23:52:51Z,-59.13946667,47.57453333,4.0,,16.2,
2020-12-14T23:53:51Z,-59.13946667,47.57453333,4.0,,17.1,
2020-12-14T23:54:51Z,-59.13946667,47.57453333,4.1,,21.2,
2020-12-14T23:55:51Z,-59.13946667,47.57453333,3.6,,17.4,
2020-12-14T23:56:51Z,-59.13946667,47.57453333,3.7,,17.8,
2020-12-14T23:57:51Z,-59.13946667,47.57453333,3.2,,23.8,
2020-12-14T23:58:51Z,-59.13946667,47.57453333,3.7,,14.5,
2020-12-14T23:59:51Z,-59.13946667,47.57453333,3.4,,15.7,
