timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-07T18:18:27Z,-59.13946667,47.57453333,3.9,,200.3,
2020-07-07T18:19:27Z,-59.13946667,47.57453333,4.2,,195.5,
2020-07-07T18:20:29Z,-59.13946667,47.57453333,4.6,,193.7,
2020-07-07T18:21:28Z,-59.13946667,47.57453333,3.6,,171.9,
2020-07-07T18:22:27Z,-59.13946667,47.57453333,4.4,,188.8,
2020-07-07T18:23:27Z,-59.13946667,47.57453333,5.2,,193.3,
2020-07-07T18:24:27Z,-59.13946667,47.57453333,4.3,,195.6,
2020-07-07T18:25:27Z,-59.13946667,47.57453333,4.6,,195.5,
2020-07-07T18:26:27Z,-59.13946667,47.57453333,4.3,,186.5,
2020-07-07T18:27:27Z,-59.13946667,47.57453333,4.3,,200.4,
2020-07-07T18:28:27Z,-59.13946667,47.57453333,4.4,,200.2,
2020-07-07T18:29:27Z,-59.13946667,47.57453333,4.9,,207.5,
2020-07-07T18:30:27Z,-59.13946667,47.57453333,5.2,,197.7,
2020-07-07T18:31:27Z,-59.13946667,47.57453333,5.2,,189.6,
2020-07-07T18:32:27Z,-59.13946667,47.57453333,5.0,,217.1,
2020-07-07T18:33:27Z,-59.13946667,47.57453333,4.4,,192.5,
2020-07-07T18:34:27Z,-59.13946667,47.57453333,3.5,,203.9,
2020-07-07T18:35:28Z,-59.13946667,47.57453333,4.4,,206.0,
2020-07-07T18:36:27Z,-59.13946667,47.57453333,4.5,,197.7,
2020-07-07T18:37:27Z,-59.13946667,47.57453333,4.5,,210.1,
2020-07-07T18:38:27Z,-59.13946667,47.57453333,3.9,,174.2,
2020-07-07T18:39:27Z,-59.13946667,47.57453333,3.7,,173.5,
2020-07-07T18:40:28Z,-59.13946667,47.57453333,3.0,,182.2,
2020-07-07T18:41:27Z,-59.13946667,47.57453333,3.6,,172.7,
2020-07-07T18:42:27Z,-59.13946667,47.57453333,4.7,,166.4,
2020-07-07T18:43:27Z,-59.13946667,47.57453333,2.2,,188.1,
2020-07-07T18:44:27Z,-59.13946667,47.57453333,4.7,,215.7,
2020-07-07T18:45:29Z,-59.13946667,47.57453333,3.7,,195.2,
2020-07-07T18:46:27Z,-59.13946667,47.57453333,4.5,,175.3,
2020-07-07T18:47:28Z,-59.13946667,47.57453333,4.5,,170.5,
2020-07-07T18:48:27Z,-59.13946667,47.57453333,4.0,,173.5,
2020-07-07T18:49:27Z,-59.13946667,47.57453333,5.4,,172.2,
2020-07-07T18:50:27Z,-59.13946667,47.57453333,3.5,,181.2,
2020-07-07T18:51:27Z,-59.13946667,47.57453333,3.2,,189.6,
2020-07-07T18:52:27Z,-59.13946667,47.57453333,3.5,,187.7,
2020-07-07T18:53:27Z,-59.13946667,47.57453333,3.6,,168.9,
2020-07-07T18:54:27Z,-59.13946667,47.57453333,5.1,,166.7,
2020-07-07T18:55:27Z,-59.13946667,47.57453333,3.9,,178.5,
2020-07-07T18:56:27Z,-59.13946667,47.57453333,4.7,,171.6,
2020-07-07T18:57:27Z,-59.13946667,47.57453333,5.3,,167.6,
2020-07-07T18:58:27Z,-59.13946667,47.57453333,3.7,,178.3,
2020-07-07T18:59:27Z,-59.13946667,47.57453333,5.4,,168.1,
2020-07-07T19:00:27Z,-59.13946667,47.57453333,4.6,,176.9,
2020-07-07T19:01:27Z,-59.13946667,47.57453333,5.1,,166.1,
2020-07-07T19:02:27Z,-59.13946667,47.57453333,5.8,,166.0,
2020-07-07T19:03:27Z,-59.13946667,47.57453333,5.3,,172.1,
2020-07-07T19:04:27Z,-59.13946667,47.57453333,5.0,,168.1,
2020-07-07T19:05:27Z,-59.13946667,47.57453333,4.7,,168.3,
2020-07-07T19:06:27Z,-59.13946667,47.57453333,3.8,,173.6,
2020-07-07T19:07:27Z,-59.13946667,47.57453333,3.4,,182.2,
2020-07-07T19:08:27Z,-59.13946667,47.57453333,3.9,,188.4,
2020-07-07T19:09:27Z,-59.13946667,47.57453333,3.2,,181.9,
2020-07-07T19:10:27Z,-59.13946667,47.57453333,3.5,,179.8,
2020-07-07T19:11:27Z,-59.13946667,47.57453333,4.7,,165.9,
2020-07-07T19:12:27Z,-59.13946667,47.57453333,3.8,,173.7,
2020-07-07T19:13:27Z,-59.13946667,47.57453333,5.3,,175.2,
2020-07-07T19:14:28Z,-59.13946667,47.57453333,6.5,,171.0,
2020-07-07T19:15:27Z,-59.13946667,47.57453333,5.2,,169.9,
2020-07-07T19:16:27Z,-59.13946667,47.57453333,4.7,,175.9,
2020-07-07T19:17:27Z,-59.13946667,47.57453333,5.6,,168.4,
2020-07-07T19:18:28Z,-59.13946667,47.57453333,4.3,,171.2,
2020-07-07T19:19:27Z,-59.13946667,47.57453333,5.3,,168.0,
2020-07-07T19:20:27Z,-59.13946667,47.57453333,4.7,,166.5,
2020-07-07T19:21:27Z,-59.13946667,47.57453333,5.0,,170.8,
2020-07-07T19:22:27Z,-59.13946667,47.57453333,5.8,,172.3,
2020-07-07T19:23:27Z,-59.13946667,47.57453333,5.3,,175.0,
2020-07-07T19:24:27Z,-59.13946667,47.57453333,4.9,,171.0,
2020-07-07T19:25:27Z,-59.13946667,47.57453333,4.8,,177.1,
2020-07-07T19:26:27Z,-59.13946667,47.57453333,4.3,,185.6,
2020-07-07T19:27:27Z,-59.13946667,47.57453333,3.0,,177.6,
2020-07-07T19:28:27Z,-59.13946667,47.57453333,3.8,,171.3,
2020-07-07T19:29:27Z,-59.13946667,47.57453333,3.3,,178.8,
2020-07-07T19:30:27Z,-59.13946667,47.57453333,3.2,,189.4,
2020-07-07T19:31:27Z,-59.13946667,47.57453333,4.0,,206.2,
2020-07-07T19:32:27Z,-59.13946667,47.57453333,3.2,,191.6,
2020-07-07T19:33:27Z,-59.13946667,47.57453333,4.7,,179.3,
2020-07-07T19:34:27Z,-59.13946667,47.57453333,4.8,,202.4,
2020-07-07T19:35:27Z,-59.13946667,47.57453333,4.0,,183.0,
2020-07-07T19:36:27Z,-59.13946667,47.57453333,4.3,,175.8,
2020-07-07T19:37:27Z,-59.13946667,47.57453333,5.7,,212.7,
2020-07-07T19:38:27Z,-59.13946667,47.57453333,3.3,,165.9,
2020-07-07T19:39:27Z,-59.13946667,47.57453333,3.8,,172.7,
2020-07-07T19:40:27Z,-59.13946667,47.57453333,3.6,,181.3,
2020-07-07T19:41:27Z,-59.13946667,47.57453333,4.5,,206.1,
2020-07-07T19:42:28Z,-59.13946667,47.57453333,4.6,,197.4,
2020-07-07T19:43:27Z,-59.13946667,47.57453333,3.6,,193.4,
2020-07-07T19:44:27Z,-59.13946667,47.57453333,3.5,,195.5,
2020-07-07T19:45:27Z,-59.13946667,47.57453333,3.5,,173.9,
2020-07-07T19:46:27Z,-59.13946667,47.57453333,3.9,,189.7,
2020-07-07T19:47:27Z,-59.13946667,47.57453333,3.5,,197.1,
2020-07-07T19:48:27Z,-59.13946667,47.57453333,5.1,,178.1,
2020-07-07T19:49:27Z,-59.13946667,47.57453333,4.3,,187.8,
2020-07-07T19:50:29Z,-59.13946667,47.57453333,4.2,,201.6,
2020-07-07T19:51:28Z,-59.13946667,47.57453333,6.0,,213.9,
2020-07-07T19:52:27Z,-59.13946667,47.57453333,4.1,,213.5,
2020-07-07T19:53:27Z,-59.13946667,47.57453333,3.5,,196.6,
2020-07-07T19:54:27Z,-59.13946667,47.57453333,5.2,,213.2,
2020-07-07T19:55:27Z,-59.13946667,47.57453333,5.7,,204.6,
2020-07-07T19:56:27Z,-59.13946667,47.57453333,2.9,,206.0,
2020-07-07T19:57:27Z,-59.13946667,47.57453333,4.7,,209.1,
2020-07-07T19:58:27Z,-59.13946667,47.57453333,4.9,,218.5,
2020-07-07T19:59:27Z,-59.13946667,47.57453333,4.1,,196.5,
2020-07-07T20:00:27Z,-59.13946667,47.57453333,3.6,,172.8,
2020-07-07T20:01:28Z,-59.13946667,47.57453333,4.5,,210.7,
2020-07-07T20:02:27Z,-59.13946667,47.57453333,4.6,,179.4,
2020-07-07T20:03:27Z,-59.13946667,47.57453333,3.8,,190.8,
2020-07-07T20:04:27Z,-59.13946667,47.57453333,5.1,,193.5,
2020-07-07T20:05:27Z,-59.13946667,47.57453333,4.8,,172.7,
2020-07-07T20:06:27Z,-59.13946667,47.57453333,5.1,,205.3,
2020-07-07T20:07:27Z,-59.13946667,47.57453333,4.2,,192.3,
2020-07-07T20:08:28Z,-59.13946667,47.57453333,4.7,,179.1,
2020-07-07T20:09:28Z,-59.13946667,47.57453333,5.5,,197.6,
2020-07-07T20:10:29Z,-59.13946667,47.57453333,4.5,,206.3,
2020-07-07T20:11:27Z,-59.13946667,47.57453333,4.3,,205.0,
2020-07-07T20:12:27Z,-59.13946667,47.57453333,3.1,,181.9,
2020-07-07T20:13:27Z,-59.13946667,47.57453333,2.7,,191.4,
2020-07-07T20:14:27Z,-59.13946667,47.57453333,5.1,,216.6,
2020-07-07T20:15:27Z,-59.13946667,47.57453333,3.7,,217.4,
2020-07-07T20:16:27Z,-59.13946667,47.57453333,4.4,,216.2,
2020-07-07T20:17:27Z,-59.13946667,47.57453333,5.1,,207.7,
2020-07-07T20:18:27Z,-59.13946667,47.57453333,4.4,,195.1,
2020-07-07T20:19:27Z,-59.13946667,47.57453333,5.4,,204.9,
2020-07-07T20:20:27Z,-59.13946667,47.57453333,5.0,,189.6,
2020-07-07T20:21:27Z,-59.13946667,47.57453333,4.4,,193.3,
2020-07-07T20:22:27Z,-59.13946667,47.57453333,4.7,,186.1,
2020-07-07T20:23:27Z,-59.13946667,47.57453333,5.3,,205.2,
2020-07-07T20:24:27Z,-59.13946667,47.57453333,5.0,,213.4,
2020-07-07T20:25:27Z,-59.13946667,47.57453333,4.9,,209.0,
2020-07-07T20:26:27Z,-59.13946667,47.57453333,5.0,,203.8,
2020-07-07T20:27:28Z,-59.13946667,47.57453333,3.4,,183.7,
2020-07-07T20:28:28Z,-59.13946667,47.57453333,3.9,,192.6,
2020-07-07T20:29:28Z,-59.13946667,47.57453333,3.3,,195.3,
2020-07-07T20:30:27Z,-59.13946667,47.57453333,3.1,,189.1,
2020-07-07T20:31:29Z,-59.13946667,47.57453333,4.2,,194.2,
2020-07-07T20:32:27Z,-59.13946667,47.57453333,3.2,,190.1,
2020-07-07T20:33:27Z,-59.13946667,47.57453333,4.2,,204.1,
2020-07-07T20:34:29Z,-59.13946667,47.57453333,5.6,,200.2,
2020-07-07T20:35:27Z,-59.13946667,47.57453333,5.7,,219.0,
2020-07-07T20:36:29Z,-59.13946667,47.57453333,2.6,,209.3,
2020-07-07T20:37:29Z,-59.13946667,47.57453333,3.3,,205.1,
2020-07-07T20:38:27Z,-59.13946667,47.57453333,4.4,,212.3,
2020-07-07T20:39:27Z,-59.13946667,47.57453333,4.1,,203.4,
2020-07-07T20:40:27Z,-59.13946667,47.57453333,4.4,,199.0,
2020-07-07T20:41:27Z,-59.13946667,47.57453333,4.7,,197.7,
2020-07-07T20:42:27Z,-59.13946667,47.57453333,4.7,,204.1,
2020-07-07T20:43:27Z,-59.13946667,47.57453333,4.5,,207.5,
2020-07-07T20:44:29Z,-59.13946667,47.57453333,3.8,,199.1,
2020-07-07T20:45:28Z,-59.13946667,47.57453333,3.8,,202.8,
2020-07-07T20:46:29Z,-59.13946667,47.57453333,6.0,,213.6,3.7
2020-07-07T20:47:27Z,-59.13946667,47.57453333,4.1,,216.4,3.2
2020-07-07T20:48:27Z,-59.13946667,47.57453333,4.0,,209.4,
2020-07-07T20:49:27Z,-59.13946667,47.57453333,3.4,,203.5,0.6
2020-07-07T20:50:27Z,-59.13946667,47.57453333,5.2,,210.9,
2020-07-07T20:51:27Z,-59.13946667,47.57453333,4.9,,205.0,
2020-07-07T20:52:27Z,-59.13946667,47.57453333,5.4,,209.8,
2020-07-07T20:53:27Z,-59.13946667,47.57453333,4.7,,204.8,
2020-07-07T20:54:27Z,-59.13946667,47.57453333,4.2,,207.1,
2020-07-07T20:55:27Z,-59.13946667,47.57453333,4.7,,196.3,
2020-07-07T20:56:27Z,-59.13946667,47.57453333,3.6,,217.4,
2020-07-07T20:57:27Z,-59.13946667,47.57453333,4.2,,188.8,
2020-07-07T20:58:27Z,-59.13946667,47.57453333,4.4,,202.4,
2020-07-07T20:59:27Z,-59.13946667,47.57453333,4.5,,201.6,
2020-07-07T21:00:28Z,-59.13946667,47.57453333,4.8,,195.0,
2020-07-07T21:01:27Z,-59.13946667,47.57453333,4.7,,202.3,
2020-07-07T21:02:27Z,-59.13946667,47.57453333,4.2,,203.1,
2020-07-07T21:03:27Z,-59.13946667,47.57453333,4.5,,217.9,
2020-07-07T21:04:27Z,-59.13946667,47.57453333,5.3,,201.5,
2020-07-07T21:05:27Z,-59.13946667,47.57453333,3.0,,212.1,
2020-07-07T21:06:27Z,-59.13946667,47.57453333,4.1,,202.6,
2020-07-07T21:07:27Z,-59.13946667,47.57453333,3.4,,210.6,0.6
2020-07-07T21:08:28Z,-59.13946667,47.57453333,2.8,,195.5,
2020-07-07T21:09:27Z,-59.13946667,47.57453333,4.7,,212.4,
2020-07-07T21:10:28Z,-59.13946667,47.57453333,2.5,,203.8,
2020-07-07T21:11:27Z,-59.13946667,47.57453333,3.5,,210.0,
2020-07-07T21:12:27Z,-59.13946667,47.57453333,4.2,,192.9,
2020-07-07T21:13:27Z,-59.13946667,47.57453333,3.4,,206.7,
2020-07-07T21:14:27Z,-59.13946667,47.57453333,5.1,,208.3,
2020-07-07T21:15:28Z,-59.13946667,47.57453333,3.7,,194.9,
2020-07-07T21:16:28Z,-59.13946667,47.57453333,4.7,,199.8,
2020-07-07T21:17:27Z,-59.13946667,47.57453333,4.4,,202.5,
2020-07-07T21:18:27Z,-59.13946667,47.57453333,3.4,,202.0,
2020-07-07T21:19:27Z,-59.13946667,47.57453333,3.6,,196.7,
2020-07-07T21:20:27Z,-59.13946667,47.57453333,3.9,,203.8,
2020-07-07T21:21:27Z,-59.13946667,47.57453333,4.1,,206.3,
2020-07-07T21:22:27Z,-59.13946667,47.57453333,4.7,,200.0,
2020-07-07T21:23:27Z,-59.13946667,47.57453333,4.9,,209.6,
2020-07-07T21:24:27Z,-59.13946667,47.57453333,3.9,,200.3,
2020-07-07T21:25:27Z,-59.13946667,47.57453333,4.2,,205.8,
2020-07-07T21:26:27Z,-59.13946667,47.57453333,4.2,,200.3,
2020-07-07T21:27:27Z,-59.13946667,47.57453333,4.8,,206.6,
2020-07-07T21:28:27Z,-59.13946667,47.57453333,3.0,,197.8,
2020-07-07T21:29:27Z,-59.13946667,47.57453333,3.5,,190.4,
2020-07-07T21:30:27Z,-59.13946667,47.57453333,3.2,,209.7,
2020-07-07T21:31:28Z,-59.13946667,47.57453333,4.2,,197.5,
2020-07-07T21:32:27Z,-59.13946667,47.57453333,4.3,,193.6,
2020-07-07T21:33:27Z,-59.13946667,47.57453333,2.6,,201.1,
2020-07-07T21:34:27Z,-59.13946667,47.57453333,4.2,,208.9,
2020-07-07T21:35:27Z,-59.13946667,47.57453333,4.0,,196.6,
2020-07-07T21:36:27Z,-59.13946667,47.57453333,4.3,,204.8,
2020-07-07T21:37:27Z,-59.13946667,47.57453333,3.7,,197.0,
2020-07-07T21:38:27Z,-59.13946667,47.57453333,2.8,,188.5,
2020-07-07T21:39:27Z,-59.13946667,47.57453333,4.3,,213.3,
2020-07-07T21:40:27Z,-59.13946667,47.57453333,3.8,,198.7,
2020-07-07T21:41:27Z,-59.13946667,47.57453333,3.2,,208.3,
2020-07-07T21:42:29Z,-59.13946667,47.57453333,3.5,,193.5,
2020-07-07T21:43:27Z,-59.13946667,47.57453333,3.3,,212.1,
2020-07-07T21:44:27Z,-59.13946667,47.57453333,3.3,,205.9,
2020-07-07T21:45:27Z,-59.13946667,47.57453333,4.2,,210.6,
2020-07-07T21:46:27Z,-59.13946667,47.57453333,3.5,,196.1,
2020-07-07T21:47:27Z,-59.13946667,47.57453333,3.6,,201.0,
2020-07-07T21:48:27Z,-59.13946667,47.57453333,3.8,,206.2,
2020-07-07T21:49:27Z,-59.13946667,47.57453333,4.3,,222.8,
2020-07-07T21:50:27Z,-59.13946667,47.57453333,3.6,,197.0,
2020-07-07T21:51:27Z,-59.13946667,47.57453333,4.3,,201.0,
2020-07-07T21:52:27Z,-59.13946667,47.57453333,3.6,,216.3,
2020-07-07T21:53:27Z,-59.13946667,47.57453333,3.7,,205.9,
2020-07-07T21:54:27Z,-59.13946667,47.57453333,3.4,,203.5,
2020-07-07T21:55:27Z,-59.13946667,47.57453333,4.2,,193.3,
2020-07-07T21:56:27Z,-59.13946667,47.57453333,3.9,,189.2,
2020-07-07T21:57:27Z,-59.13946667,47.57453333,4.3,,194.3,
2020-07-07T21:58:27Z,-59.13946667,47.57453333,5.0,,208.1,
2020-07-07T21:59:27Z,-59.13946667,47.57453333,3.8,,205.5,
2020-07-07T22:00:27Z,-59.13946667,47.57453333,4.3,,203.3,
2020-07-07T22:01:27Z,-59.13946667,47.57453333,3.5,,200.0,
2020-07-07T22:02:27Z,-59.13946667,47.57453333,3.8,,204.4,
2020-07-07T22:03:27Z,-59.13946667,47.57453333,3.6,,203.2,
2020-07-07T22:04:27Z,-59.13946667,47.57453333,3.3,,223.8,
2020-07-07T22:05:28Z,-59.13946667,47.57453333,3.9,,209.4,
2020-07-07T22:06:27Z,-59.13946667,47.57453333,4.0,,201.4,
2020-07-07T22:07:27Z,-59.13946667,47.57453333,4.2,,204.5,
2020-07-07T22:08:27Z,-59.13946667,47.57453333,4.0,,195.6,
2020-07-07T22:09:27Z,-59.13946667,47.57453333,4.8,,218.1,
2020-07-07T22:10:27Z,-59.13946667,47.57453333,3.4,,220.2,
2020-07-07T22:11:27Z,-59.13946667,47.57453333,3.0,,190.3,
2020-07-07T22:12:27Z,-59.13946667,47.57453333,3.2,,225.5,
2020-07-07T22:13:27Z,-59.13946667,47.57453333,2.6,,191.3,
2020-07-07T22:14:27Z,-59.13946667,47.57453333,3.7,,219.3,
2020-07-07T22:15:28Z,-59.13946667,47.57453333,3.4,,217.0,
2020-07-07T22:16:27Z,-59.13946667,47.57453333,3.1,,225.0,
2020-07-07T22:17:27Z,-59.13946667,47.57453333,3.5,,210.1,
2020-07-07T22:18:27Z,-59.13946667,47.57453333,4.2,,208.2,
2020-07-07T22:19:28Z,-59.13946667,47.57453333,3.9,,207.7,
2020-07-07T22:20:27Z,-59.13946667,47.57453333,2.4,,204.7,
2020-07-07T22:21:27Z,-59.13946667,47.57453333,3.9,,208.0,0.7
2020-07-07T22:22:27Z,-59.13946667,47.57453333,4.0,,198.2,
2020-07-07T22:23:28Z,-59.13946667,47.57453333,4.2,,212.8,
2020-07-07T22:24:27Z,-59.13946667,47.57453333,2.9,,212.4,
2020-07-07T22:25:28Z,-59.13946667,47.57453333,3.5,,209.7,
2020-07-07T22:26:28Z,-59.13946667,47.57453333,4.3,,206.9,
2020-07-07T22:27:27Z,-59.13946667,47.57453333,4.2,,215.3,
2020-07-07T22:28:28Z,-59.13946667,47.57453333,3.7,,221.1,
2020-07-07T22:29:27Z,-59.13946667,47.57453333,2.6,,207.5,
2020-07-07T22:30:28Z,-59.13946667,47.57453333,3.4,,220.8,
2020-07-07T22:31:28Z,-59.13946667,47.57453333,4.8,,215.2,
2020-07-07T22:32:27Z,-59.13946667,47.57453333,4.7,,211.0,
2020-07-07T22:33:27Z,-59.13946667,47.57453333,4.4,,211.6,0.6
2020-07-07T22:34:27Z,-59.13946667,47.57453333,3.3,,214.1,
2020-07-07T22:35:28Z,-59.13946667,47.57453333,4.5,,211.7,
2020-07-07T22:36:28Z,-59.13946667,47.57453333,3.8,,216.9,
2020-07-07T22:37:28Z,-59.13946667,47.57453333,3.8,,210.1,
2020-07-07T22:38:28Z,-59.13946667,47.57453333,3.4,,212.1,
2020-07-07T22:39:28Z,-59.13946667,47.57453333,2.9,,229.3,
2020-07-07T22:40:28Z,-59.13946667,47.57453333,3.4,,212.9,
2020-07-07T22:41:28Z,-59.13946667,47.57453333,4.2,,210.1,
2020-07-07T22:42:28Z,-59.13946667,47.57453333,3.7,,222.5,
2020-07-07T22:43:28Z,-59.13946667,47.57453333,4.0,,210.9,
2020-07-07T22:44:28Z,-59.13946667,47.57453333,4.3,,213.1,
2020-07-07T22:45:28Z,-59.13946667,47.57453333,4.2,,214.8,
2020-07-07T22:46:28Z,-59.13946667,47.57453333,3.9,,210.3,
2020-07-07T22:47:28Z,-59.13946667,47.57453333,3.9,,215.2,
2020-07-07T22:48:28Z,-59.13946667,47.57453333,3.9,,216.0,
2020-07-07T22:49:28Z,-59.13946667,47.57453333,3.1,,225.8,
2020-07-07T22:50:28Z,-59.13946667,47.57453333,3.1,,205.4,
2020-07-07T22:51:28Z,-59.13946667,47.57453333,4.6,,213.9,
2020-07-07T22:52:28Z,-59.13946667,47.57453333,3.0,,198.9,
2020-07-07T22:53:28Z,-59.13946667,47.57453333,2.7,,221.5,
2020-07-07T22:54:28Z,-59.13946667,47.57453333,3.1,,221.0,
2020-07-07T22:55:28Z,-59.13946667,47.57453333,2.6,,219.1,
2020-07-07T22:56:28Z,-59.13946667,47.57453333,2.8,,213.4,
2020-07-07T22:57:28Z,-59.13946667,47.57453333,2.6,,197.4,
2020-07-07T22:58:28Z,-59.13946667,47.57453333,2.8,,217.4,
2020-07-07T22:59:28Z,-59.13946667,47.57453333,2.6,,222.0,
2020-07-07T23:00:28Z,-59.13946667,47.57453333,3.4,,209.3,0.6
2020-07-07T23:01:28Z,-59.13946667,47.57453333,4.9,,218.1,
2020-07-07T23:02:28Z,-59.13946667,47.57453333,3.8,,214.3,
2020-07-07T23:03:28Z,-59.13946667,47.57453333,3.4,,220.4,
2020-07-07T23:04:28Z,-59.13946667,47.57453333,3.0,,213.8,
2020-07-07T23:05:28Z,-59.13946667,47.57453333,3.2,,223.0,
2020-07-07T23:06:29Z,-59.13946667,47.57453333,4.1,,213.4,2.7
2020-07-07T23:07:28Z,-59.13946667,47.57453333,3.7,,222.5,
2020-07-07T23:08:28Z,-59.13946667,47.57453333,3.7,,213.5,
2020-07-07T23:09:28Z,-59.13946667,47.57453333,3.9,,207.4,
2020-07-07T23:10:28Z,-59.13946667,47.57453333,3.1,,208.7,
2020-07-07T23:11:28Z,-59.13946667,47.57453333,3.3,,214.9,
2020-07-07T23:12:28Z,-59.13946667,47.57453333,2.9,,207.6,
2020-07-07T23:13:28Z,-59.13946667,47.57453333,3.4,,215.0,
2020-07-07T23:14:28Z,-59.13946667,47.57453333,3.2,,206.5,
2020-07-07T23:15:28Z,-59.13946667,47.57453333,3.9,,214.8,
2020-07-07T23:16:28Z,-59.13946667,47.57453333,2.8,,214.5,
2020-07-07T23:17:28Z,-59.13946667,47.57453333,3.9,,213.2,
2020-07-07T23:18:28Z,-59.13946667,47.57453333,2.6,,205.2,
2020-07-07T23:19:28Z,-59.13946667,47.57453333,3.1,,208.5,
2020-07-07T23:20:28Z,-59.13946667,47.57453333,2.4,,210.0,
2020-07-07T23:21:28Z,-59.13946667,47.57453333,2.1,,213.4,
2020-07-07T23:22:28Z,-59.13946667,47.57453333,2.7,,210.5,
2020-07-07T23:23:28Z,-59.13946667,47.57453333,2.9,,214.6,
2020-07-07T23:24:28Z,-59.13946667,47.57453333,3.5,,218.0,
2020-07-07T23:25:28Z,-59.13946667,47.57453333,2.6,,212.0,
2020-07-07T23:26:28Z,-59.13946667,47.57453333,3.1,,215.4,
2020-07-07T23:27:28Z,-59.13946667,47.57453333,2.5,,215.2,
2020-07-07T23:28:28Z,-59.13946667,47.57453333,2.9,,214.5,
2020-07-07T23:29:28Z,-59.13946667,47.57453333,2.8,,211.1,0.6
2020-07-07T23:30:28Z,-59.13946667,47.57453333,2.2,,210.1,
2020-07-07T23:31:28Z,-59.13946667,47.57453333,2.8,,208.5,
2020-07-07T23:32:28Z,-59.13946667,47.57453333,2.7,,214.4,
2020-07-07T23:33:28Z,-59.13946667,47.57453333,2.9,,208.9,
2020-07-07T23:34:28Z,-59.13946667,47.57453333,3.1,,210.6,
2020-07-07T23:35:28Z,-59.13946667,47.57453333,3.0,,205.2,
2020-07-07T23:36:28Z,-59.13946667,47.57453333,2.8,,209.2,
2020-07-07T23:37:28Z,-59.13946667,47.57453333,2.1,,203.8,
2020-07-07T23:38:28Z,-59.13946667,47.57453333,2.6,,211.2,
2020-07-07T23:39:28Z,-59.13946667,47.57453333,2.6,,204.4,
2020-07-07T23:40:28Z,-59.13946667,47.57453333,3.0,,209.6,
2020-07-07T23:41:28Z,-59.13946667,47.57453333,2.8,,206.5,
2020-07-07T23:42:28Z,-59.13946667,47.57453333,2.9,,188.6,
2020-07-07T23:43:28Z,-59.13946667,47.57453333,2.2,,192.7,
2020-07-07T23:44:28Z,-59.13946667,47.57453333,2.6,,193.3,
2020-07-07T23:45:28Z,-59.13946667,47.57453333,2.2,,196.2,
2020-07-07T23:46:28Z,-59.13946667,47.57453333,2.7,,183.9,
2020-07-07T23:47:28Z,-59.13946667,47.57453333,2.3,,188.7,
2020-07-07T23:48:28Z,-59.13946667,47.57453333,2.4,,198.2,
2020-07-07T23:49:28Z,-59.13946667,47.57453333,2.3,,194.7,
2020-07-07T23:50:28Z,-59.13946667,47.57453333,2.7,,202.3,
2020-07-07T23:51:28Z,-59.13946667,47.57453333,2.5,,214.1,
2020-07-07T23:52:28Z,-59.13946667,47.57453333,2.8,,216.7,
2020-07-07T23:53:28Z,-59.13946667,47.57453333,3.7,,211.9,
2020-07-07T23:54:28Z,-59.13946667,47.57453333,2.8,,213.4,
2020-07-07T23:55:28Z,-59.13946667,47.57453333,2.4,,194.9,
2020-07-07T23:56:28Z,-59.13946667,47.57453333,3.2,,199.1,
2020-07-07T23:57:28Z,-59.13946667,47.57453333,3.2,,200.1,
2020-07-07T23:58:28Z,-59.13946667,47.57453333,3.0,,211.2,
2020-07-07T23:59:28Z,-59.13946667,47.57453333,3.4,,211.0,
