timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-01T16:58:16Z,-59.13946667,47.57453333,6.2,,13.4,0.7
2020-03-01T16:59:16Z,-59.13946667,47.57453333,6.5,,18.8,0.6
2020-03-01T17:00:16Z,-59.13946667,47.57453333,5.9,,11.9,0.6
2020-03-01T17:01:16Z,-59.13946667,47.57453333,5.9,,13.7,0.6
2020-03-01T17:02:16Z,-59.13946667,47.57453333,5.7,,15.0,0.7
2020-03-01T17:03:16Z,-59.13946667,47.57453333,6.2,,12.8,0.7
2020-03-01T17:04:16Z,-59.13946667,47.57453333,5.9,,16.2,0.6
2020-03-01T17:05:16Z,-59.13946667,47.57453333,6.1,,14.5,0.6
2020-03-01T17:06:16Z,-59.13946667,47.57453333,6.0,,15.8,0.7
2020-03-01T17:07:16Z,-59.13946667,47.57453333,6.0,,17.1,0.6
2020-03-01T17:08:16Z,-59.13946667,47.57453333,6.2,,12.7,0.6
2020-03-01T17:09:16Z,-59.13946667,47.57453333,6.5,,14.7,0.6
2020-03-01T17:10:16Z,-59.13946667,47.57453333,7.2,,20.1,0.7
2020-03-01T17:11:16Z,-59.13946667,47.57453333,5.6,,13.6,0.6
2020-03-01T17:12:16Z,-59.13946667,47.57453333,6.0,,14.5,0.6
2020-03-01T17:13:16Z,-59.13946667,47.57453333,5.7,,11.4,0.6
2020-03-01T17:14:16Z,-59.13946667,47.57453333,6.8,,16.7,0.6
2020-03-01T17:15:16Z,-59.13946667,47.57453333,6.1,,15.2,0.6
2020-03-01T17:16:16Z,-59.13946667,47.57453333,5.2,,18.8,0.6
2020-03-01T17:17:16Z,-59.13946667,47.57453333,5.9,,13.1,0.6
2020-03-01T17:18:16Z,-59.13946667,47.57453333,5.3,,15.2,0.6
2020-03-01T17:19:16Z,-59.13946667,47.57453333,6.1,,15.9,0.6
2020-03-01T17:20:16Z,-59.13946667,47.57453333,6.0,,17.2,0.6
2020-03-01T17:21:16Z,-59.13946667,47.57453333,5.8,,13.0,0.6
2020-03-01T17:22:16Z,-59.13946667,47.57453333,6.5,,10.5,0.6
2020-03-01T17:23:16Z,-59.13946667,47.57453333,6.1,,16.3,0.7
2020-03-01T17:24:16Z,-59.13946667,47.57453333,5.6,,14.4,0.6
2020-03-01T17:25:16Z,-59.13946667,47.57453333,6.3,,12.8,0.6
2020-03-01T17:26:16Z,-59.13946667,47.57453333,6.3,,14.8,0.6
2020-03-01T17:27:16Z,-59.13946667,47.57453333,7.2,,13.5,0.6
2020-03-01T17:28:16Z,-59.13946667,47.57453333,6.2,,16.7,0.6
2020-03-01T17:29:16Z,-59.13946667,47.57453333,6.1,,15.5,0.6
2020-03-01T17:30:16Z,-59.13946667,47.57453333,6.6,,13.6,0.6
2020-03-01T17:31:16Z,-59.13946667,47.57453333,6.3,,14.0,0.6
2020-03-01T17:32:16Z,-59.13946667,47.57453333,6.9,,21.5,0.6
2020-03-01T17:33:16Z,-59.13946667,47.57453333,6.7,,13.7,0.6
2020-03-01T17:34:16Z,-59.13946667,47.57453333,6.4,,18.1,0.6
2020-03-01T17:35:16Z,-59.13946667,47.57453333,6.5,,12.4,0.6
2020-03-01T17:36:16Z,-59.13946667,47.57453333,7.0,,22.0,0.6
2020-03-01T17:37:16Z,-59.13946667,47.57453333,7.2,,12.8,0.6
2020-03-01T17:38:16Z,-59.13946667,47.57453333,6.7,,19.9,0.6
2020-03-01T17:39:16Z,-59.13946667,47.57453333,7.0,,19.1,0.6
2020-03-01T17:40:16Z,-59.13946667,47.57453333,7.0,,19.3,0.6
2020-03-01T17:41:17Z,-59.13946667,47.57453333,5.8,,14.3,0.6
2020-03-01T17:42:16Z,-59.13946667,47.57453333,6.1,,13.9,0.6
2020-03-01T17:43:16Z,-59.13946667,47.57453333,6.0,,8.2,0.6
2020-03-01T17:44:16Z,-59.13946667,47.57453333,6.5,,10.3,0.6
2020-03-01T17:45:16Z,-59.13946667,47.57453333,7.4,,12.2,0.6
2020-03-01T17:46:16Z,-59.13946667,47.57453333,6.1,,12.9,0.6
2020-03-01T17:47:16Z,-59.13946667,47.57453333,7.2,,15.9,0.6
2020-03-01T17:48:16Z,-59.13946667,47.57453333,6.7,,11.4,0.6
2020-03-01T17:49:16Z,-59.13946667,47.57453333,6.1,,13.2,0.6
2020-03-01T17:50:16Z,-59.13946667,47.57453333,6.3,,14.7,0.6
2020-03-01T17:51:16Z,-59.13946667,47.57453333,6.6,,10.8,0.6
2020-03-01T17:52:16Z,-59.13946667,47.57453333,6.8,,12.1,0.6
2020-03-01T17:53:16Z,-59.13946667,47.57453333,7.2,,14.7,0.7
2020-03-01T17:54:16Z,-59.13946667,47.57453333,7.1,,9.6,0.7
2020-03-01T17:55:16Z,-59.13946667,47.57453333,6.4,,14.4,0.6
2020-03-01T17:56:16Z,-59.13946667,47.57453333,7.1,,12.1,0.6
2020-03-01T17:57:16Z,-59.13946667,47.57453333,6.4,,16.0,0.6
2020-03-01T17:58:16Z,-59.13946667,47.57453333,7.6,,15.3,0.6
2020-03-01T17:59:16Z,-59.13946667,47.57453333,7.4,,16.4,0.6
2020-03-01T18:00:16Z,-59.13946667,47.57453333,5.9,,10.3,0.6
2020-03-01T18:01:16Z,-59.13946667,47.57453333,7.5,,11.4,0.6
2020-03-01T18:02:16Z,-59.13946667,47.57453333,6.7,,11.5,0.6
2020-03-01T18:03:16Z,-59.13946667,47.57453333,6.6,,14.3,0.6
2020-03-01T18:04:16Z,-59.13946667,47.57453333,6.8,,15.7,0.6
2020-03-01T18:05:16Z,-59.13946667,47.57453333,7.1,,13.8,0.6
2020-03-01T18:06:16Z,-59.13946667,47.57453333,7.8,,13.2,0.6
2020-03-01T18:07:16Z,-59.13946667,47.57453333,7.3,,16.5,0.6
2020-03-01T18:08:16Z,-59.13946667,47.57453333,7.1,,13.3,0.6
2020-03-01T18:09:16Z,-59.13946667,47.57453333,6.9,,11.6,0.6
2020-03-01T18:10:16Z,-59.13946667,47.57453333,5.9,,20.0,0.6
2020-03-01T18:11:16Z,-59.13946667,47.57453333,7.6,,14.6,0.6
2020-03-01T18:12:16Z,-59.13946667,47.57453333,6.3,,18.6,0.6
2020-03-01T18:13:16Z,-59.13946667,47.57453333,6.4,,10.4,0.6
2020-03-01T18:14:16Z,-59.13946667,47.57453333,7.1,,11.8,0.7
2020-03-01T18:15:16Z,-59.13946667,47.57453333,7.0,,15.7,0.6
2020-03-01T18:16:16Z,-59.13946667,47.57453333,6.2,,11.2,0.6
2020-03-01T18:17:16Z,-59.13946667,47.57453333,7.2,,14.4,0.6
2020-03-01T18:18:16Z,-59.13946667,47.57453333,7.9,,12.3,0.6
2020-03-01T18:19:16Z,-59.13946667,47.57453333,7.0,,13.8,0.6
2020-03-01T18:20:16Z,-59.13946667,47.57453333,7.1,,13.5,0.6
2020-03-01T18:21:16Z,-59.13946667,47.57453333,7.9,,10.5,0.6
2020-03-01T18:22:16Z,-59.13946667,47.57453333,6.9,,10.4,0.6
2020-03-01T18:23:16Z,-59.13946667,47.57453333,7.3,,9.5,0.6
2020-03-01T18:24:16Z,-59.13946667,47.57453333,6.8,,10.0,0.6
2020-03-01T18:25:16Z,-59.13946667,47.57453333,6.8,,6.5,0.6
2020-03-01T18:26:16Z,-59.13946667,47.57453333,7.5,,11.7,0.6
2020-03-01T18:27:16Z,-59.13946667,47.57453333,6.9,,12.4,0.6
2020-03-01T18:28:16Z,-59.13946667,47.57453333,6.3,,7.9,0.6
2020-03-01T18:29:16Z,-59.13946667,47.57453333,6.3,,17.8,0.6
2020-03-01T18:30:16Z,-59.13946667,47.57453333,7.6,,6.4,0.6
2020-03-01T18:31:16Z,-59.13946667,47.57453333,6.8,,13.4,0.6
2020-03-01T18:32:16Z,-59.13946667,47.57453333,6.5,,14.0,0.6
2020-03-01T18:33:16Z,-59.13946667,47.57453333,6.9,,14.3,0.6
2020-03-01T18:34:16Z,-59.13946667,47.57453333,7.5,,14.8,0.6
2020-03-01T18:35:16Z,-59.13946667,47.57453333,7.3,,6.3,0.6
2020-03-01T18:36:16Z,-59.13946667,47.57453333,7.5,,11.4,0.6
2020-03-01T18:37:16Z,-59.13946667,47.57453333,7.4,,13.9,0.6
2020-03-01T18:38:16Z,-59.13946667,47.57453333,7.7,,11.5,0.6
2020-03-01T18:39:16Z,-59.13946667,47.57453333,7.2,,15.5,0.6
2020-03-01T18:40:16Z,-59.13946667,47.57453333,6.2,,13.2,0.6
2020-03-01T18:41:16Z,-59.13946667,47.57453333,7.5,,15.0,0.6
2020-03-01T18:42:16Z,-59.13946667,47.57453333,7.7,,13.2,0.7
2020-03-01T18:43:16Z,-59.13946667,47.57453333,7.4,,8.0,0.6
2020-03-01T18:44:16Z,-59.13946667,47.57453333,7.6,,17.0,0.6
2020-03-01T18:45:16Z,-59.13946667,47.57453333,7.8,,15.9,0.6
2020-03-01T18:46:16Z,-59.13946667,47.57453333,7.7,,12.5,0.6
2020-03-01T18:47:16Z,-59.13946667,47.57453333,7.4,,14.5,0.6
2020-03-01T18:48:16Z,-59.13946667,47.57453333,8.4,,14.2,0.6
2020-03-01T18:49:16Z,-59.13946667,47.57453333,7.6,,18.1,0.6
2020-03-01T18:50:16Z,-59.13946667,47.57453333,7.1,,17.8,0.7
2020-03-01T18:51:16Z,-59.13946667,47.57453333,6.9,,10.8,0.6
2020-03-01T18:52:16Z,-59.13946667,47.57453333,8.7,,10.0,0.6
2020-03-01T18:53:16Z,-59.13946667,47.57453333,6.8,,18.1,0.6
2020-03-01T18:54:17Z,-59.13946667,47.57453333,7.3,,17.1,0.6
2020-03-01T18:55:16Z,-59.13946667,47.57453333,7.3,,15.0,0.6
2020-03-01T18:56:16Z,-59.13946667,47.57453333,7.0,,14.1,0.6
2020-03-01T18:57:16Z,-59.13946667,47.57453333,6.7,,11.8,0.6
2020-03-01T18:58:16Z,-59.13946667,47.57453333,6.4,,14.0,0.6
2020-03-01T18:59:16Z,-59.13946667,47.57453333,6.4,,9.7,0.6
2020-03-01T19:00:16Z,-59.13946667,47.57453333,6.9,,13.7,0.6
2020-03-01T19:01:16Z,-59.13946667,47.57453333,7.2,,14.1,0.6
2020-03-01T19:02:16Z,-59.13946667,47.57453333,7.4,,9.1,0.7
2020-03-01T19:03:16Z,-59.13946667,47.57453333,6.8,,11.5,0.6
2020-03-01T19:04:16Z,-59.13946667,47.57453333,6.7,,10.9,0.6
2020-03-01T19:05:16Z,-59.13946667,47.57453333,6.6,,6.2,0.6
2020-03-01T19:06:16Z,-59.13946667,47.57453333,5.5,,10.2,0.6
2020-03-01T19:07:17Z,-59.13946667,47.57453333,5.2,,10.0,0.6
2020-03-01T19:08:16Z,-59.13946667,47.57453333,6.4,,6.9,0.6
2020-03-01T19:09:16Z,-59.13946667,47.57453333,6.5,,12.8,0.6
2020-03-01T19:10:16Z,-59.13946667,47.57453333,6.3,,11.6,0.6
2020-03-01T19:11:16Z,-59.13946667,47.57453333,7.2,,11.1,0.6
2020-03-01T19:12:16Z,-59.13946667,47.57453333,6.1,,13.0,0.7
2020-03-01T19:13:16Z,-59.13946667,47.57453333,6.8,,4.8,0.6
2020-03-01T19:14:16Z,-59.13946667,47.57453333,6.8,,9.6,0.6
2020-03-01T19:15:16Z,-59.13946667,47.57453333,7.0,,6.5,0.6
2020-03-01T19:16:16Z,-59.13946667,47.57453333,7.0,,11.4,0.6
2020-03-01T19:17:16Z,-59.13946667,47.57453333,6.8,,14.1,0.6
2020-03-01T19:18:16Z,-59.13946667,47.57453333,7.2,,7.1,0.6
2020-03-01T19:19:16Z,-59.13946667,47.57453333,7.7,,6.6,0.6
2020-03-01T19:20:16Z,-59.13946667,47.57453333,7.1,,9.4,0.6
2020-03-01T19:21:16Z,-59.13946667,47.57453333,6.2,,7.4,0.6
2020-03-01T19:22:16Z,-59.13946667,47.57453333,6.0,,10.7,0.6
2020-03-01T19:23:16Z,-59.13946667,47.57453333,6.7,,3.8,0.6
2020-03-01T19:24:16Z,-59.13946667,47.57453333,6.1,,9.7,0.6
2020-03-01T19:25:16Z,-59.13946667,47.57453333,6.4,,9.5,0.7
2020-03-01T19:26:16Z,-59.13946667,47.57453333,6.9,,16.0,0.6
2020-03-01T19:27:16Z,-59.13946667,47.57453333,7.5,,10.0,0.6
2020-03-01T19:28:16Z,-59.13946667,47.57453333,6.4,,13.2,0.6
2020-03-01T19:29:16Z,-59.13946667,47.57453333,6.5,,9.6,0.6
2020-03-01T19:30:16Z,-59.13946667,47.57453333,6.9,,13.7,0.6
2020-03-01T19:31:16Z,-59.13946667,47.57453333,6.7,,7.5,0.6
2020-03-01T19:32:16Z,-59.13946667,47.57453333,7.5,,12.1,0.6
2020-03-01T19:33:16Z,-59.13946667,47.57453333,6.5,,9.3,0.6
2020-03-01T19:34:16Z,-59.13946667,47.57453333,6.2,,15.4,0.6
2020-03-01T19:35:16Z,-59.13946667,47.57453333,7.4,,9.1,0.6
2020-03-01T19:36:16Z,-59.13946667,47.57453333,7.0,,10.1,0.7
2020-03-01T19:37:16Z,-59.13946667,47.57453333,6.0,,9.2,0.7
2020-03-01T19:38:16Z,-59.13946667,47.57453333,5.2,,2.4,0.6
2020-03-01T19:39:16Z,-59.13946667,47.57453333,6.6,,5.9,0.6
2020-03-01T19:40:16Z,-59.13946667,47.57453333,6.3,,12.9,0.6
2020-03-01T19:41:16Z,-59.13946667,47.57453333,5.6,,13.9,0.6
2020-03-01T19:42:16Z,-59.13946667,47.57453333,5.8,,11.6,0.6
2020-03-01T19:43:16Z,-59.13946667,47.57453333,7.1,,7.8,0.6
2020-03-01T19:44:16Z,-59.13946667,47.57453333,6.6,,13.9,0.6
2020-03-01T19:45:16Z,-59.13946667,47.57453333,7.3,,13.0,0.6
2020-03-01T19:46:16Z,-59.13946667,47.57453333,6.9,,11.7,0.6
2020-03-01T19:47:16Z,-59.13946667,47.57453333,6.9,,15.6,0.6
2020-03-01T19:48:16Z,-59.13946667,47.57453333,6.9,,8.4,0.6
2020-03-01T19:49:16Z,-59.13946667,47.57453333,6.8,,9.6,0.6
2020-03-01T19:50:16Z,-59.13946667,47.57453333,7.2,,9.4,0.6
2020-03-01T19:51:16Z,-59.13946667,47.57453333,6.8,,9.1,0.6
2020-03-01T19:52:16Z,-59.13946667,47.57453333,6.9,,10.4,0.6
2020-03-01T19:53:16Z,-59.13946667,47.57453333,6.5,,5.6,0.6
2020-03-01T19:54:16Z,-59.13946667,47.57453333,7.2,,4.3,0.6
2020-03-01T19:55:16Z,-59.13946667,47.57453333,6.4,,9.3,0.6
2020-03-01T19:56:16Z,-59.13946667,47.57453333,6.3,,5.2,0.6
2020-03-01T19:57:16Z,-59.13946667,47.57453333,6.6,,7.0,0.6
2020-03-01T19:58:16Z,-59.13946667,47.57453333,7.0,,5.3,0.6
2020-03-01T19:59:16Z,-59.13946667,47.57453333,6.6,,13.8,0.6
2020-03-01T20:00:16Z,-59.13946667,47.57453333,6.9,,4.1,0.6
2020-03-01T20:01:16Z,-59.13946667,47.57453333,6.8,,4.7,0.6
2020-03-01T20:02:16Z,-59.13946667,47.57453333,7.7,,4.5,0.6
2020-03-01T20:03:16Z,-59.13946667,47.57453333,6.7,,6.0,0.6
2020-03-01T20:04:16Z,-59.13946667,47.57453333,7.9,,12.3,0.6
2020-03-01T20:05:16Z,-59.13946667,47.57453333,7.0,,12.3,0.6
2020-03-01T20:06:16Z,-59.13946667,47.57453333,6.5,,10.0,0.6
2020-03-01T20:07:16Z,-59.13946667,47.57453333,7.1,,8.9,0.6
2020-03-01T20:08:16Z,-59.13946667,47.57453333,7.7,,10.1,0.6
2020-03-01T20:09:16Z,-59.13946667,47.57453333,7.2,,13.2,0.6
2020-03-01T20:10:16Z,-59.13946667,47.57453333,7.3,,9.4,0.6
2020-03-01T20:11:16Z,-59.13946667,47.57453333,7.0,,12.5,0.6
2020-03-01T20:12:16Z,-59.13946667,47.57453333,6.4,,11.5,0.6
2020-03-01T20:13:16Z,-59.13946667,47.57453333,7.4,,12.1,0.6
2020-03-01T20:14:16Z,-59.13946667,47.57453333,7.5,,9.8,0.6
2020-03-01T20:15:16Z,-59.13946667,47.57453333,7.1,,11.8,0.6
2020-03-01T20:16:16Z,-59.13946667,47.57453333,6.7,,8.2,0.6
2020-03-01T20:17:16Z,-59.13946667,47.57453333,7.0,,11.0,0.6
2020-03-01T20:18:16Z,-59.13946667,47.57453333,6.2,,8.6,0.6
2020-03-01T20:19:16Z,-59.13946667,47.57453333,6.5,,11.3,0.6
2020-03-01T20:20:16Z,-59.13946667,47.57453333,6.7,,9.8,0.6
2020-03-01T20:21:16Z,-59.13946667,47.57453333,7.2,,10.4,0.6
2020-03-01T20:22:16Z,-59.13946667,47.57453333,7.6,,7.0,0.6
2020-03-01T20:23:16Z,-59.13946667,47.57453333,6.9,,12.1,0.6
2020-03-01T20:24:16Z,-59.13946667,47.57453333,6.7,,8.8,0.6
2020-03-01T20:25:16Z,-59.13946667,47.57453333,7.4,,11.8,0.6
2020-03-01T20:26:16Z,-59.13946667,47.57453333,6.8,,7.8,0.6
2020-03-01T20:27:16Z,-59.13946667,47.57453333,7.4,,9.5,0.7
2020-03-01T20:28:16Z,-59.13946667,47.57453333,6.5,,14.9,0.6
2020-03-01T20:29:16Z,-59.13946667,47.57453333,6.6,,12.0,0.6
2020-03-01T20:30:16Z,-59.13946667,47.57453333,6.2,,9.7,0.6
2020-03-01T20:31:16Z,-59.13946667,47.57453333,6.8,,10.4,0.6
2020-03-01T20:32:16Z,-59.13946667,47.57453333,7.6,,8.1,0.6
2020-03-01T20:33:16Z,-59.13946667,47.57453333,6.8,,8.3,0.6
2020-03-01T20:34:16Z,-59.13946667,47.57453333,6.7,,6.6,0.6
2020-03-01T20:35:16Z,-59.13946667,47.57453333,6.4,,9.8,0.6
2020-03-01T20:36:16Z,-59.13946667,47.57453333,6.7,,8.9,0.6
2020-03-01T20:37:16Z,-59.13946667,47.57453333,6.2,,6.1,0.7
2020-03-01T20:38:16Z,-59.13946667,47.57453333,5.5,,6.5,0.6
2020-03-01T20:39:16Z,-59.13946667,47.57453333,5.9,,3.6,0.6
2020-03-01T20:40:16Z,-59.13946667,47.57453333,6.5,,6.5,0.6
2020-03-01T20:41:16Z,-59.13946667,47.57453333,6.7,,7.2,0.6
2020-03-01T20:42:16Z,-59.13946667,47.57453333,6.0,,3.9,0.6
2020-03-01T20:43:16Z,-59.13946667,47.57453333,6.3,,5.3,0.6
2020-03-01T20:44:17Z,-59.13946667,47.57453333,6.2,,7.2,0.6
2020-03-01T20:45:16Z,-59.13946667,47.57453333,6.5,,7.4,0.6
2020-03-01T20:46:16Z,-59.13946667,47.57453333,6.5,,8.4,0.6
2020-03-01T20:47:16Z,-59.13946667,47.57453333,6.9,,9.6,0.6
2020-03-01T20:48:16Z,-59.13946667,47.57453333,5.9,,10.8,0.6
2020-03-01T20:49:16Z,-59.13946667,47.57453333,5.8,,9.9,0.6
2020-03-01T20:50:16Z,-59.13946667,47.57453333,6.8,,12.0,0.6
2020-03-01T20:51:16Z,-59.13946667,47.57453333,6.8,,1.4,0.6
2020-03-01T20:52:16Z,-59.13946667,47.57453333,6.5,,8.8,0.7
2020-03-01T20:53:16Z,-59.13946667,47.57453333,6.1,,11.0,0.6
2020-03-01T20:54:16Z,-59.13946667,47.57453333,6.1,,5.4,0.7
2020-03-01T20:55:16Z,-59.13946667,47.57453333,6.1,,4.1,0.6
2020-03-01T20:56:16Z,-59.13946667,47.57453333,6.7,,1.4,0.6
2020-03-01T20:57:16Z,-59.13946667,47.57453333,6.6,,3.6,0.6
2020-03-01T20:58:16Z,-59.13946667,47.57453333,6.9,,3.8,0.6
2020-03-01T20:59:16Z,-59.13946667,47.57453333,7.0,,8.6,0.6
2020-03-01T21:00:16Z,-59.13946667,47.57453333,6.0,,6.6,0.6
2020-03-01T21:01:16Z,-59.13946667,47.57453333,7.0,,2.5,0.6
2020-03-01T21:02:17Z,-59.13946667,47.57453333,6.1,,3.3,0.6
2020-03-01T21:03:16Z,-59.13946667,47.57453333,6.3,,0.4,0.6
2020-03-01T21:04:16Z,-59.13946667,47.57453333,6.8,,2.5,0.6
2020-03-01T21:05:16Z,-59.13946667,47.57453333,5.9,,2.3,0.6
2020-03-01T21:06:16Z,-59.13946667,47.57453333,6.8,,9.0,0.6
2020-03-01T21:07:16Z,-59.13946667,47.57453333,6.5,,5.9,0.6
2020-03-01T21:08:16Z,-59.13946667,47.57453333,5.8,,2.3,0.6
2020-03-01T21:09:16Z,-59.13946667,47.57453333,6.4,,2.2,0.6
2020-03-01T21:10:16Z,-59.13946667,47.57453333,5.8,,359.1,0.6
2020-03-01T21:11:16Z,-59.13946667,47.57453333,5.3,,359.0,0.6
2020-03-01T21:12:16Z,-59.13946667,47.57453333,5.3,,358.1,0.7
2020-03-01T21:13:16Z,-59.13946667,47.57453333,5.6,,356.3,0.6
2020-03-01T21:14:16Z,-59.13946667,47.57453333,6.1,,1.4,0.6
2020-03-01T21:15:16Z,-59.13946667,47.57453333,6.2,,0.7,0.7
2020-03-01T21:16:16Z,-59.13946667,47.57453333,5.5,,358.4,0.6
2020-03-01T21:17:16Z,-59.13946667,47.57453333,5.6,,358.9,0.6
2020-03-01T21:18:16Z,-59.13946667,47.57453333,5.8,,358.1,0.6
2020-03-01T21:19:16Z,-59.13946667,47.57453333,6.8,,356.5,0.6
2020-03-01T21:20:16Z,-59.13946667,47.57453333,6.5,,353.9,0.6
2020-03-01T21:21:16Z,-59.13946667,47.57453333,6.1,,356.1,0.6
2020-03-01T21:22:16Z,-59.13946667,47.57453333,6.6,,359.7,0.6
2020-03-01T21:23:16Z,-59.13946667,47.57453333,6.7,,358.7,0.6
2020-03-01T21:24:16Z,-59.13946667,47.57453333,6.3,,358.2,0.6
2020-03-01T21:25:16Z,-59.13946667,47.57453333,6.6,,357.5,0.7
2020-03-01T21:26:16Z,-59.13946667,47.57453333,5.8,,357.1,0.6
2020-03-01T21:27:16Z,-59.13946667,47.57453333,5.7,,353.8,0.6
2020-03-01T21:28:16Z,-59.13946667,47.57453333,5.9,,355.2,0.6
2020-03-01T21:29:16Z,-59.13946667,47.57453333,6.1,,355.0,0.6
2020-03-01T21:30:16Z,-59.13946667,47.57453333,5.8,,358.4,0.6
2020-03-01T21:31:16Z,-59.13946667,47.57453333,5.3,,359.1,0.6
2020-03-01T21:32:16Z,-59.13946667,47.57453333,6.8,,359.3,0.6
2020-03-01T21:33:16Z,-59.13946667,47.57453333,5.4,,2.9,0.7
2020-03-01T21:34:16Z,-59.13946667,47.57453333,6.0,,357.8,0.6
2020-03-01T21:35:16Z,-59.13946667,47.57453333,5.6,,358.0,0.6
2020-03-01T21:36:16Z,-59.13946667,47.57453333,6.1,,3.0,0.6
2020-03-01T21:37:16Z,-59.13946667,47.57453333,6.8,,353.8,0.6
2020-03-01T21:38:16Z,-59.13946667,47.57453333,5.4,,353.0,0.6
2020-03-01T21:39:16Z,-59.13946667,47.57453333,4.1,,355.5,0.6
2020-03-01T21:40:16Z,-59.13946667,47.57453333,4.3,,3.0,0.6
2020-03-01T21:41:16Z,-59.13946667,47.57453333,5.3,,351.8,0.7
2020-03-01T21:42:16Z,-59.13946667,47.57453333,6.0,,353.1,0.6
2020-03-01T21:43:16Z,-59.13946667,47.57453333,6.0,,351.6,0.6
2020-03-01T21:44:16Z,-59.13946667,47.57453333,6.1,,355.8,0.6
2020-03-01T21:45:16Z,-59.13946667,47.57453333,5.5,,357.4,0.6
2020-03-01T21:46:16Z,-59.13946667,47.57453333,5.5,,356.4,0.7
2020-03-01T21:47:16Z,-59.13946667,47.57453333,6.7,,355.0,0.6
2020-03-01T21:48:16Z,-59.13946667,47.57453333,6.2,,354.7,0.7
2020-03-01T21:49:16Z,-59.13946667,47.57453333,5.3,,358.0,0.6
2020-03-01T21:50:16Z,-59.13946667,47.57453333,6.7,,358.4,0.6
2020-03-01T21:51:16Z,-59.13946667,47.57453333,6.3,,358.2,0.6
2020-03-01T21:52:16Z,-59.13946667,47.57453333,5.8,,353.2,0.6
2020-03-01T21:53:16Z,-59.13946667,47.57453333,6.3,,358.9,0.7
2020-03-01T21:54:16Z,-59.13946667,47.57453333,6.0,,358.2,0.6
2020-03-01T21:55:16Z,-59.13946667,47.57453333,6.3,,359.0,0.6
2020-03-01T21:56:16Z,-59.13946667,47.57453333,6.4,,0.7,0.6
2020-03-01T21:57:16Z,-59.13946667,47.57453333,6.2,,358.9,0.6
2020-03-01T21:58:16Z,-59.13946667,47.57453333,6.3,,358.5,0.6
2020-03-01T21:59:16Z,-59.13946667,47.57453333,5.7,,354.0,0.6
2020-03-01T22:00:16Z,-59.13946667,47.57453333,6.1,,358.3,0.6
2020-03-01T22:01:16Z,-59.13946667,47.57453333,5.3,,358.2,0.6
2020-03-01T22:02:16Z,-59.13946667,47.57453333,5.9,,359.2,0.6
2020-03-01T22:03:16Z,-59.13946667,47.57453333,5.7,,2.4,0.6
2020-03-01T22:04:16Z,-59.13946667,47.57453333,4.4,,3.7,0.6
2020-03-01T22:05:16Z,-59.13946667,47.57453333,5.3,,3.8,0.6
2020-03-01T22:06:16Z,-59.13946667,47.57453333,5.3,,354.4,0.6
2020-03-01T22:07:16Z,-59.13946667,47.57453333,5.4,,0.7,0.6
2020-03-01T22:08:16Z,-59.13946667,47.57453333,5.2,,0.6,0.6
2020-03-01T22:09:16Z,-59.13946667,47.57453333,5.6,,353.0,0.6
2020-03-01T22:10:16Z,-59.13946667,47.57453333,5.1,,353.8,0.6
2020-03-01T22:11:16Z,-59.13946667,47.57453333,5.2,,355.4,0.7
2020-03-01T22:12:16Z,-59.13946667,47.57453333,4.8,,356.2,0.6
2020-03-01T22:13:16Z,-59.13946667,47.57453333,5.7,,350.9,0.7
2020-03-01T22:14:16Z,-59.13946667,47.57453333,5.0,,354.2,0.6
2020-03-01T22:15:16Z,-59.13946667,47.57453333,5.6,,350.8,0.6
2020-03-01T22:16:16Z,-59.13946667,47.57453333,5.0,,356.0,0.6
2020-03-01T22:17:16Z,-59.13946667,47.57453333,5.6,,357.5,0.6
2020-03-01T22:18:16Z,-59.13946667,47.57453333,5.0,,356.6,0.6
2020-03-01T22:19:16Z,-59.13946667,47.57453333,5.3,,356.8,0.6
2020-03-01T22:20:16Z,-59.13946667,47.57453333,4.6,,358.2,0.7
2020-03-01T22:21:16Z,-59.13946667,47.57453333,5.2,,5.5,0.6
2020-03-01T22:22:16Z,-59.13946667,47.57453333,5.9,,0.3,0.6
2020-03-01T22:23:16Z,-59.13946667,47.57453333,5.5,,356.8,0.7
2020-03-01T22:24:16Z,-59.13946667,47.57453333,5.1,,5.6,0.6
2020-03-01T22:25:16Z,-59.13946667,47.57453333,5.6,,7.6,0.6
2020-03-01T22:26:16Z,-59.13946667,47.57453333,5.3,,7.2,0.6
2020-03-01T22:27:16Z,-59.13946667,47.57453333,5.0,,2.9,0.6
2020-03-01T22:28:16Z,-59.13946667,47.57453333,5.1,,7.5,0.6
2020-03-01T22:29:16Z,-59.13946667,47.57453333,5.6,,6.8,0.6
2020-03-01T22:30:16Z,-59.13946667,47.57453333,5.4,,6.9,0.6
2020-03-01T22:31:16Z,-59.13946667,47.57453333,5.2,,4.3,0.6
2020-03-01T22:32:16Z,-59.13946667,47.57453333,5.6,,4.8,0.6
2020-03-01T22:33:16Z,-59.13946667,47.57453333,5.1,,4.3,0.6
2020-03-01T22:34:16Z,-59.13946667,47.57453333,5.2,,2.2,0.6
2020-03-01T22:35:16Z,-59.13946667,47.57453333,4.5,,7.2,0.6
2020-03-01T22:36:16Z,-59.13946667,47.57453333,4.5,,7.6,0.6
2020-03-01T22:37:16Z,-59.13946667,47.57453333,4.7,,0.2,0.6
