timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-05T18:20:14Z,-59.13946667,47.57453333,1.1,,47.3,
2020-10-05T18:21:13Z,-59.13946667,47.57453333,0.5,,62.2,
2020-10-05T18:22:13Z,-59.13946667,47.57453333,1.7,,48.0,
2020-10-05T18:23:14Z,-59.13946667,47.57453333,0.6,,48.4,
2020-10-05T18:24:13Z,-59.13946667,47.57453333,0.8,,61.3,
2020-10-05T18:25:13Z,-59.13946667,47.57453333,1.0,,40.8,
2020-10-05T18:26:13Z,-59.13946667,47.57453333,2.3,,47.9,0.7
2020-10-05T18:27:13Z,-59.13946667,47.57453333,1.9,,50.3,
2020-10-05T18:28:13Z,-59.13946667,47.57453333,2.3,,47.3,
2020-10-05T18:29:13Z,-59.13946667,47.57453333,1.8,,40.6,
2020-10-05T18:30:13Z,-59.13946667,47.57453333,1.5,,61.6,
2020-10-05T18:31:13Z,-59.13946667,47.57453333,1.0,,61.7,
2020-10-05T18:32:13Z,-59.13946667,47.57453333,1.1,,42.0,
2020-10-05T18:33:14Z,-59.13946667,47.57453333,1.6,,56.7,
2020-10-05T18:34:13Z,-59.13946667,47.57453333,1.5,,50.6,
2020-10-05T18:35:13Z,-59.13946667,47.57453333,1.0,,35.6,
2020-10-05T18:36:13Z,-59.13946667,47.57453333,1.0,,33.1,
2020-10-05T18:37:13Z,-59.13946667,47.57453333,1.3,,59.4,
2020-10-05T18:38:13Z,-59.13946667,47.57453333,1.0,,52.8,
2020-10-05T18:39:13Z,-59.13946667,47.57453333,1.1,,51.2,
2020-10-05T18:40:14Z,-59.13946667,47.57453333,1.5,,45.4,
2020-10-05T18:41:13Z,-59.13946667,47.57453333,0.8,,124.6,
2020-10-05T18:42:13Z,-59.13946667,47.57453333,0.7,,153.9,
2020-10-05T18:43:13Z,-59.13946667,47.57453333,0.5,,64.5,
2020-10-05T18:44:13Z,-59.13946667,47.57453333,0.7,,60.9,1.7
2020-10-05T18:45:13Z,-59.13946667,47.57453333,0.7,,66.4,
2020-10-05T18:46:13Z,-59.13946667,47.57453333,0.9,,55.5,
2020-10-05T18:47:13Z,-59.13946667,47.57453333,1.4,,50.6,
2020-10-05T18:48:13Z,-59.13946667,47.57453333,1.0,,48.8,
2020-10-05T18:49:13Z,-59.13946667,47.57453333,0.7,,34.9,0.8
2020-10-05T18:50:13Z,-59.13946667,47.57453333,2.3,,40.5,
2020-10-05T18:51:14Z,-59.13946667,47.57453333,1.4,,49.0,
2020-10-05T18:52:13Z,-59.13946667,47.57453333,0.7,,129.1,
2020-10-05T18:53:13Z,-59.13946667,47.57453333,0.5,,89.1,
2020-10-05T18:54:13Z,-59.13946667,47.57453333,1.0,,52.8,
2020-10-05T18:55:13Z,-59.13946667,47.57453333,0.7,,100.0,
2020-10-05T18:56:13Z,-59.13946667,47.57453333,0.3,,41.2,
2020-10-05T18:57:13Z,-59.13946667,47.57453333,0.7,,94.7,
2020-10-05T18:58:13Z,-59.13946667,47.57453333,2.0,,46.5,
2020-10-05T18:59:13Z,-59.13946667,47.57453333,1.8,,33.4,
2020-10-05T19:00:13Z,-59.13946667,47.57453333,1.6,,46.0,
2020-10-05T19:01:13Z,-59.13946667,47.57453333,1.5,,51.5,
2020-10-05T19:02:13Z,-59.13946667,47.57453333,1.3,,25.9,
2020-10-05T19:03:13Z,-59.13946667,47.57453333,0.8,,40.9,
2020-10-05T19:04:13Z,-59.13946667,47.57453333,0.8,,31.6,
2020-10-05T19:05:14Z,-59.13946667,47.57453333,1.1,,25.9,
2020-10-05T19:06:13Z,-59.13946667,47.57453333,1.2,,9.0,
2020-10-05T19:07:13Z,-59.13946667,47.57453333,1.3,,41.1,
2020-10-05T19:08:13Z,-59.13946667,47.57453333,1.5,,31.2,
2020-10-05T19:09:13Z,-59.13946667,47.57453333,1.4,,42.9,
2020-10-05T19:10:13Z,-59.13946667,47.57453333,1.7,,51.6,
2020-10-05T19:11:13Z,-59.13946667,47.57453333,1.4,,36.8,
2020-10-05T19:12:13Z,-59.13946667,47.57453333,2.1,,48.6,
2020-10-05T19:13:13Z,-59.13946667,47.57453333,2.3,,48.3,
2020-10-05T19:14:13Z,-59.13946667,47.57453333,2.1,,40.3,
2020-10-05T19:15:13Z,-59.13946667,47.57453333,1.5,,46.4,
2020-10-05T19:16:13Z,-59.13946667,47.57453333,0.7,,56.0,
2020-10-05T19:17:13Z,-59.13946667,47.57453333,0.4,,48.3,
2020-10-05T19:18:13Z,-59.13946667,47.57453333,0.9,,56.0,
2020-10-05T19:19:13Z,-59.13946667,47.57453333,1.0,,54.9,
2020-10-05T19:20:13Z,-59.13946667,47.57453333,0.4,,39.9,
2020-10-05T19:21:13Z,-59.13946667,47.57453333,0.5,,46.0,
2020-10-05T19:22:13Z,-59.13946667,47.57453333,0.7,,39.7,
2020-10-05T19:23:13Z,-59.13946667,47.57453333,1.5,,56.3,
2020-10-05T19:24:13Z,-59.13946667,47.57453333,1.4,,49.7,
2020-10-05T19:25:13Z,-59.13946667,47.57453333,1.5,,41.5,
2020-10-05T19:26:13Z,-59.13946667,47.57453333,0.9,,54.7,
2020-10-05T19:27:13Z,-59.13946667,47.57453333,0.8,,55.9,
2020-10-05T19:28:13Z,-59.13946667,47.57453333,0.9,,50.3,
2020-10-05T19:29:13Z,-59.13946667,47.57453333,0.9,,40.3,
2020-10-05T19:30:13Z,-59.13946667,47.57453333,1.3,,34.6,
2020-10-05T19:31:13Z,-59.13946667,47.57453333,1.4,,51.6,
2020-10-05T19:32:13Z,-59.13946667,47.57453333,1.4,,51.2,
2020-10-05T19:33:13Z,-59.13946667,47.57453333,0.8,,50.3,
2020-10-05T19:34:13Z,-59.13946667,47.57453333,0.6,,64.3,
2020-10-05T19:35:14Z,-59.13946667,47.57453333,0.5,,49.4,
2020-10-05T19:36:14Z,-59.13946667,47.57453333,0.2,,71.7,
2020-10-05T19:37:13Z,-59.13946667,47.57453333,0.6,,107.4,
2020-10-05T19:38:14Z,-59.13946667,47.57453333,0.8,,115.4,
2020-10-05T19:39:13Z,-59.13946667,47.57453333,0.8,,49.5,
2020-10-05T19:40:13Z,-59.13946667,47.57453333,1.0,,49.7,
2020-10-05T19:41:13Z,-59.13946667,47.57453333,0.7,,62.1,
2020-10-05T19:42:13Z,-59.13946667,47.57453333,0.3,,116.7,
2020-10-05T19:43:13Z,-59.13946667,47.57453333,0.5,,44.5,
2020-10-05T19:44:14Z,-59.13946667,47.57453333,1.3,,52.4,
2020-10-05T19:45:13Z,-59.13946667,47.57453333,1.3,,42.3,
2020-10-05T19:46:13Z,-59.13946667,47.57453333,0.8,,51.7,
2020-10-05T19:47:13Z,-59.13946667,47.57453333,0.2,,17.8,
2020-10-05T19:48:13Z,-59.13946667,47.57453333,0.5,,344.3,
2020-10-05T19:49:13Z,-59.13946667,47.57453333,0.8,,23.5,
2020-10-05T19:50:13Z,-59.13946667,47.57453333,0.8,,28.6,
2020-10-05T19:51:13Z,-59.13946667,47.57453333,0.7,,25.4,
2020-10-05T19:52:13Z,-59.13946667,47.57453333,0.6,,54.4,
2020-10-05T19:53:13Z,-59.13946667,47.57453333,0.6,,121.6,
2020-10-05T19:54:13Z,-59.13946667,47.57453333,0.7,,117.4,
2020-10-05T19:55:13Z,-59.13946667,47.57453333,0.7,,103.2,
2020-10-05T19:56:13Z,-59.13946667,47.57453333,0.4,,43.7,
2020-10-05T19:57:13Z,-59.13946667,47.57453333,1.8,,51.4,
2020-10-05T19:58:13Z,-59.13946667,47.57453333,0.9,,95.1,
2020-10-05T19:59:13Z,-59.13946667,47.57453333,0.4,,58.9,
2020-10-05T20:00:13Z,-59.13946667,47.57453333,0.3,,106.0,
2020-10-05T20:01:14Z,-59.13946667,47.57453333,1.0,,42.3,
2020-10-05T20:02:13Z,-59.13946667,47.57453333,1.0,,39.8,
2020-10-05T20:03:13Z,-59.13946667,47.57453333,1.0,,57.8,
2020-10-05T20:04:13Z,-59.13946667,47.57453333,0.8,,48.4,
2020-10-05T20:05:13Z,-59.13946667,47.57453333,1.6,,49.4,
2020-10-05T20:06:13Z,-59.13946667,47.57453333,1.2,,48.9,
2020-10-05T20:07:13Z,-59.13946667,47.57453333,1.1,,40.5,
2020-10-05T20:08:13Z,-59.13946667,47.57453333,1.3,,55.2,
2020-10-05T20:09:14Z,-59.13946667,47.57453333,1.1,,45.5,
2020-10-05T20:10:13Z,-59.13946667,47.57453333,1.5,,23.4,
2020-10-05T20:11:13Z,-59.13946667,47.57453333,1.5,,23.1,
2020-10-05T20:12:13Z,-59.13946667,47.57453333,1.5,,20.4,
2020-10-05T20:13:13Z,-59.13946667,47.57453333,1.0,,24.6,
2020-10-05T20:14:13Z,-59.13946667,47.57453333,0.5,,54.8,
2020-10-05T20:15:13Z,-59.13946667,47.57453333,0.4,,135.2,
2020-10-05T20:16:13Z,-59.13946667,47.57453333,0.2,,56.0,
2020-10-05T20:17:13Z,-59.13946667,47.57453333,0.1,,338.8,
2020-10-05T20:18:13Z,-59.13946667,47.57453333,0.2,,333.2,
2020-10-05T20:19:13Z,-59.13946667,47.57453333,0.6,,337.9,
2020-10-05T20:20:14Z,-59.13946667,47.57453333,0.5,,32.9,
2020-10-05T20:21:13Z,-59.13946667,47.57453333,0.5,,17.7,
2020-10-05T20:22:13Z,-59.13946667,47.57453333,1.2,,39.0,
2020-10-05T20:23:13Z,-59.13946667,47.57453333,1.5,,30.0,
2020-10-05T20:24:13Z,-59.13946667,47.57453333,1.4,,54.7,
2020-10-05T20:25:13Z,-59.13946667,47.57453333,0.7,,54.1,
2020-10-05T20:26:13Z,-59.13946667,47.57453333,0.8,,52.7,
2020-10-05T20:27:13Z,-59.13946667,47.57453333,1.7,,47.9,
2020-10-05T20:28:13Z,-59.13946667,47.57453333,0.9,,55.8,
2020-10-05T20:29:13Z,-59.13946667,47.57453333,1.2,,50.8,
2020-10-05T20:30:13Z,-59.13946667,47.57453333,1.0,,54.5,
2020-10-05T20:31:13Z,-59.13946667,47.57453333,1.1,,51.3,
2020-10-05T20:32:13Z,-59.13946667,47.57453333,0.6,,49.5,
2020-10-05T20:33:13Z,-59.13946667,47.57453333,0.9,,56.9,
2020-10-05T20:34:13Z,-59.13946667,47.57453333,0.8,,55.9,
2020-10-05T20:35:13Z,-59.13946667,47.57453333,1.0,,50.8,
2020-10-05T20:36:13Z,-59.13946667,47.57453333,0.4,,73.9,
2020-10-05T20:37:14Z,-59.13946667,47.57453333,0.7,,57.7,
2020-10-05T20:38:13Z,-59.13946667,47.57453333,0.8,,71.9,
2020-10-05T20:39:13Z,-59.13946667,47.57453333,0.5,,64.8,
2020-10-05T20:40:13Z,-59.13946667,47.57453333,0.4,,71.9,
2020-10-05T20:41:13Z,-59.13946667,47.57453333,0.8,,52.7,
2020-10-05T20:42:13Z,-59.13946667,47.57453333,0.8,,54.7,
2020-10-05T20:43:13Z,-59.13946667,47.57453333,0.7,,67.5,
2020-10-05T20:44:14Z,-59.13946667,47.57453333,0.9,,57.0,
2020-10-05T20:45:13Z,-59.13946667,47.57453333,0.6,,57.8,
2020-10-05T20:46:13Z,-59.13946667,47.57453333,0.7,,57.3,
2020-10-05T20:47:13Z,-59.13946667,47.57453333,1.2,,51.9,
2020-10-05T20:48:13Z,-59.13946667,47.57453333,0.6,,56.7,
2020-10-05T20:49:13Z,-59.13946667,47.57453333,0.6,,62.9,
2020-10-05T20:50:13Z,-59.13946667,47.57453333,0.5,,69.4,
2020-10-05T20:51:14Z,-59.13946667,47.57453333,0.4,,63.5,
2020-10-05T20:52:13Z,-59.13946667,47.57453333,0.2,,65.9,
2020-10-05T20:53:13Z,-59.13946667,47.57453333,0.2,,64.6,
2020-10-05T20:54:13Z,-59.13946667,47.57453333,0.3,,63.4,
2020-10-05T20:55:13Z,-59.13946667,47.57453333,0.6,,50.1,
2020-10-05T20:56:13Z,-59.13946667,47.57453333,0.6,,47.4,
2020-10-05T20:57:13Z,-59.13946667,47.57453333,0.4,,58.7,
2020-10-05T20:58:13Z,-59.13946667,47.57453333,0.4,,67.8,
2020-10-05T20:59:13Z,-59.13946667,47.57453333,0.4,,69.5,
2020-10-05T21:00:13Z,-59.13946667,47.57453333,0.5,,61.2,
2020-10-05T21:01:13Z,-59.13946667,47.57453333,0.7,,54.2,
2020-10-05T21:02:13Z,-59.13946667,47.57453333,0.7,,35.4,
2020-10-05T21:03:13Z,-59.13946667,47.57453333,0.6,,59.2,
2020-10-05T21:04:13Z,-59.13946667,47.57453333,0.9,,57.8,
2020-10-05T21:05:13Z,-59.13946667,47.57453333,1.0,,55.1,
2020-10-05T21:06:13Z,-59.13946667,47.57453333,1.0,,57.4,
2020-10-05T21:07:13Z,-59.13946667,47.57453333,0.8,,47.1,
2020-10-05T21:08:13Z,-59.13946667,47.57453333,1.1,,61.1,
2020-10-05T21:09:13Z,-59.13946667,47.57453333,0.8,,59.1,
2020-10-05T21:10:13Z,-59.13946667,47.57453333,0.6,,55.2,
2020-10-05T21:11:13Z,-59.13946667,47.57453333,0.4,,62.4,
2020-10-05T21:12:13Z,-59.13946667,47.57453333,0.5,,67.6,
2020-10-05T21:13:13Z,-59.13946667,47.57453333,0.2,,58.8,0.6
2020-10-05T21:14:13Z,-59.13946667,47.57453333,0.2,,289.2,
2020-10-05T21:15:13Z,-59.13946667,47.57453333,0.4,,298.8,
2020-10-05T21:16:13Z,-59.13946667,47.57453333,0.4,,291.5,
2020-10-05T21:17:13Z,-59.13946667,47.57453333,0.5,,306.3,
2020-10-05T21:18:13Z,-59.13946667,47.57453333,0.5,,319.4,
2020-10-05T21:19:13Z,-59.13946667,47.57453333,0.7,,306.3,
2020-10-05T21:20:13Z,-59.13946667,47.57453333,0.8,,308.3,
2020-10-05T21:21:13Z,-59.13946667,47.57453333,0.5,,350.0,
2020-10-05T21:22:13Z,-59.13946667,47.57453333,0.7,,311.7,
2020-10-05T21:23:13Z,-59.13946667,47.57453333,0.7,,350.4,
2020-10-05T21:24:13Z,-59.13946667,47.57453333,0.8,,352.1,
2020-10-05T21:25:13Z,-59.13946667,47.57453333,0.4,,344.2,
2020-10-05T21:26:13Z,-59.13946667,47.57453333,0.6,,345.2,
2020-10-05T21:27:13Z,-59.13946667,47.57453333,1.0,,304.4,
2020-10-05T21:28:13Z,-59.13946667,47.57453333,0.9,,306.8,
2020-10-05T21:29:13Z,-59.13946667,47.57453333,1.0,,311.2,
2020-10-05T21:30:14Z,-59.13946667,47.57453333,0.9,,297.2,
2020-10-05T21:31:13Z,-59.13946667,47.57453333,0.7,,307.7,
2020-10-05T21:32:14Z,-59.13946667,47.57453333,1.5,,295.9,
2020-10-05T21:33:14Z,-59.13946667,47.57453333,1.4,,310.7,
2020-10-05T21:34:13Z,-59.13946667,47.57453333,1.6,,292.0,
2020-10-05T21:35:13Z,-59.13946667,47.57453333,1.3,,292.5,
2020-10-05T21:36:13Z,-59.13946667,47.57453333,1.9,,301.8,
2020-10-05T21:37:13Z,-59.13946667,47.57453333,1.5,,300.6,
2020-10-05T21:38:13Z,-59.13946667,47.57453333,1.5,,308.6,
2020-10-05T21:39:13Z,-59.13946667,47.57453333,1.2,,311.6,
2020-10-05T21:40:13Z,-59.13946667,47.57453333,1.0,,315.1,
2020-10-05T21:41:13Z,-59.13946667,47.57453333,0.9,,325.2,
2020-10-05T21:42:13Z,-59.13946667,47.57453333,0.7,,356.2,
2020-10-05T21:43:13Z,-59.13946667,47.57453333,1.0,,356.5,
2020-10-05T21:44:13Z,-59.13946667,47.57453333,1.1,,353.0,
2020-10-05T21:45:13Z,-59.13946667,47.57453333,1.1,,6.0,
2020-10-05T21:46:13Z,-59.13946667,47.57453333,1.1,,353.3,
2020-10-05T21:47:13Z,-59.13946667,47.57453333,1.2,,342.6,
2020-10-05T21:48:13Z,-59.13946667,47.57453333,1.3,,350.0,
2020-10-05T21:49:13Z,-59.13946667,47.57453333,1.1,,346.0,
2020-10-05T21:50:13Z,-59.13946667,47.57453333,1.2,,327.5,
2020-10-05T21:51:14Z,-59.13946667,47.57453333,1.0,,321.3,
2020-10-05T21:52:13Z,-59.13946667,47.57453333,1.1,,352.6,
2020-10-05T21:53:13Z,-59.13946667,47.57453333,0.9,,340.5,
2020-10-05T21:54:13Z,-59.13946667,47.57453333,1.7,,352.3,
2020-10-05T21:55:13Z,-59.13946667,47.57453333,1.5,,358.2,
2020-10-05T21:56:13Z,-59.13946667,47.57453333,1.4,,347.9,
2020-10-05T21:57:14Z,-59.13946667,47.57453333,1.4,,352.8,
2020-10-05T21:58:13Z,-59.13946667,47.57453333,1.6,,342.4,
2020-10-05T21:59:13Z,-59.13946667,47.57453333,1.4,,343.0,
2020-10-05T22:00:13Z,-59.13946667,47.57453333,1.4,,351.9,
2020-10-05T22:01:13Z,-59.13946667,47.57453333,1.6,,357.1,
2020-10-05T22:02:13Z,-59.13946667,47.57453333,1.5,,351.7,
2020-10-05T22:03:13Z,-59.13946667,47.57453333,1.3,,325.0,
2020-10-05T22:04:13Z,-59.13946667,47.57453333,1.3,,326.9,
2020-10-05T22:05:13Z,-59.13946667,47.57453333,1.0,,339.0,
2020-10-05T22:06:13Z,-59.13946667,47.57453333,1.3,,339.3,
2020-10-05T22:07:13Z,-59.13946667,47.57453333,1.5,,316.4,
2020-10-05T22:08:13Z,-59.13946667,47.57453333,1.7,,312.6,
2020-10-05T22:09:13Z,-59.13946667,47.57453333,1.9,,305.7,
2020-10-05T22:10:13Z,-59.13946667,47.57453333,1.7,,311.6,
2020-10-05T22:11:13Z,-59.13946667,47.57453333,1.2,,320.0,
2020-10-05T22:12:13Z,-59.13946667,47.57453333,0.9,,334.3,
2020-10-05T22:13:13Z,-59.13946667,47.57453333,1.1,,311.8,
2020-10-05T22:14:13Z,-59.13946667,47.57453333,1.3,,325.3,
2020-10-05T22:15:13Z,-59.13946667,47.57453333,1.4,,317.4,
2020-10-05T22:16:13Z,-59.13946667,47.57453333,2.0,,305.1,
2020-10-05T22:17:13Z,-59.13946667,47.57453333,1.2,,321.8,
2020-10-05T22:18:13Z,-59.13946667,47.57453333,1.0,,333.3,
2020-10-05T22:19:13Z,-59.13946667,47.57453333,1.2,,331.7,
2020-10-05T22:20:13Z,-59.13946667,47.57453333,1.3,,352.4,
2020-10-05T22:21:13Z,-59.13946667,47.57453333,1.3,,346.2,
2020-10-05T22:22:13Z,-59.13946667,47.57453333,1.1,,354.0,
2020-10-05T22:23:14Z,-59.13946667,47.57453333,0.9,,343.5,
2020-10-05T22:24:13Z,-59.13946667,47.57453333,1.4,,8.4,0.6
2020-10-05T22:25:13Z,-59.13946667,47.57453333,1.3,,1.4,
2020-10-05T22:26:13Z,-59.13946667,47.57453333,1.3,,1.7,
2020-10-05T22:27:13Z,-59.13946667,47.57453333,1.1,,0.4,
2020-10-05T22:28:13Z,-59.13946667,47.57453333,1.1,,12.2,
2020-10-05T22:29:13Z,-59.13946667,47.57453333,1.1,,17.9,
2020-10-05T22:30:13Z,-59.13946667,47.57453333,1.5,,26.2,
2020-10-05T22:31:13Z,-59.13946667,47.57453333,1.5,,16.6,
2020-10-05T22:32:13Z,-59.13946667,47.57453333,1.6,,18.7,
2020-10-05T22:33:13Z,-59.13946667,47.57453333,1.2,,11.1,
2020-10-05T22:34:13Z,-59.13946667,47.57453333,1.1,,353.5,
2020-10-05T22:35:13Z,-59.13946667,47.57453333,1.0,,340.5,
2020-10-05T22:36:13Z,-59.13946667,47.57453333,1.3,,330.2,
2020-10-05T22:37:13Z,-59.13946667,47.57453333,1.6,,313.3,
2020-10-05T22:38:13Z,-59.13946667,47.57453333,1.7,,302.7,
2020-10-05T22:39:13Z,-59.13946667,47.57453333,1.8,,304.3,
2020-10-05T22:40:13Z,-59.13946667,47.57453333,1.9,,302.1,
2020-10-05T22:41:13Z,-59.13946667,47.57453333,1.7,,307.4,
2020-10-05T22:42:14Z,-59.13946667,47.57453333,1.4,,313.1,
2020-10-05T22:43:13Z,-59.13946667,47.57453333,1.2,,319.6,
2020-10-05T22:44:13Z,-59.13946667,47.57453333,0.5,,341.6,
2020-10-05T22:45:13Z,-59.13946667,47.57453333,0.7,,9.6,
2020-10-05T22:46:13Z,-59.13946667,47.57453333,0.6,,331.2,
2020-10-05T22:47:13Z,-59.13946667,47.57453333,1.1,,15.0,
2020-10-05T22:48:13Z,-59.13946667,47.57453333,1.1,,9.7,
2020-10-05T22:49:14Z,-59.13946667,47.57453333,1.2,,7.3,
2020-10-05T22:50:13Z,-59.13946667,47.57453333,0.8,,340.2,
2020-10-05T22:51:13Z,-59.13946667,47.57453333,0.7,,339.7,
2020-10-05T22:52:13Z,-59.13946667,47.57453333,1.2,,318.1,
2020-10-05T22:53:13Z,-59.13946667,47.57453333,1.1,,306.6,
2020-10-05T22:54:14Z,-59.13946667,47.57453333,1.4,,298.1,
2020-10-05T22:55:13Z,-59.13946667,47.57453333,1.4,,300.5,
2020-10-05T22:56:13Z,-59.13946667,47.57453333,1.5,,294.8,
2020-10-05T22:57:13Z,-59.13946667,47.57453333,1.4,,286.8,
2020-10-05T22:58:13Z,-59.13946667,47.57453333,1.6,,304.9,
2020-10-05T22:59:13Z,-59.13946667,47.57453333,1.2,,299.7,
2020-10-05T23:00:13Z,-59.13946667,47.57453333,1.1,,326.9,
2020-10-05T23:01:13Z,-59.13946667,47.57453333,0.9,,330.8,
2020-10-05T23:02:13Z,-59.13946667,47.57453333,1.1,,348.7,
2020-10-05T23:03:14Z,-59.13946667,47.57453333,1.6,,350.1,
2020-10-05T23:04:13Z,-59.13946667,47.57453333,1.5,,353.8,
2020-10-05T23:05:13Z,-59.13946667,47.57453333,1.3,,10.2,
2020-10-05T23:06:13Z,-59.13946667,47.57453333,1.2,,3.6,
2020-10-05T23:07:13Z,-59.13946667,47.57453333,1.3,,6.7,
2020-10-05T23:08:13Z,-59.13946667,47.57453333,0.9,,356.9,
2020-10-05T23:09:13Z,-59.13946667,47.57453333,1.0,,310.2,
2020-10-05T23:10:13Z,-59.13946667,47.57453333,1.2,,315.9,
2020-10-05T23:11:13Z,-59.13946667,47.57453333,1.0,,318.2,
2020-10-05T23:12:13Z,-59.13946667,47.57453333,1.5,,303.4,
2020-10-05T23:13:13Z,-59.13946667,47.57453333,1.3,,316.1,
2020-10-05T23:14:13Z,-59.13946667,47.57453333,1.5,,312.1,
2020-10-05T23:15:13Z,-59.13946667,47.57453333,1.7,,298.7,
2020-10-05T23:16:13Z,-59.13946667,47.57453333,1.2,,277.8,
2020-10-05T23:17:13Z,-59.13946667,47.57453333,1.0,,272.6,
2020-10-05T23:18:13Z,-59.13946667,47.57453333,1.4,,286.9,
2020-10-05T23:19:13Z,-59.13946667,47.57453333,1.4,,287.9,
2020-10-05T23:20:13Z,-59.13946667,47.57453333,1.5,,301.7,
2020-10-05T23:21:14Z,-59.13946667,47.57453333,0.9,,313.1,
2020-10-05T23:22:13Z,-59.13946667,47.57453333,1.2,,339.2,
2020-10-05T23:23:13Z,-59.13946667,47.57453333,1.2,,321.0,
2020-10-05T23:24:13Z,-59.13946667,47.57453333,1.3,,316.0,
2020-10-05T23:25:13Z,-59.13946667,47.57453333,1.5,,304.9,
2020-10-05T23:26:13Z,-59.13946667,47.57453333,1.0,,285.4,
2020-10-05T23:27:13Z,-59.13946667,47.57453333,1.0,,269.2,
2020-10-05T23:28:13Z,-59.13946667,47.57453333,1.1,,293.9,
2020-10-05T23:29:14Z,-59.13946667,47.57453333,1.1,,293.4,
2020-10-05T23:30:13Z,-59.13946667,47.57453333,1.5,,298.5,
2020-10-05T23:31:14Z,-59.13946667,47.57453333,1.3,,301.7,
2020-10-05T23:32:14Z,-59.13946667,47.57453333,0.7,,349.2,
2020-10-05T23:33:13Z,-59.13946667,47.57453333,0.9,,315.7,
2020-10-05T23:34:13Z,-59.13946667,47.57453333,1.1,,338.4,0.7
2020-10-05T23:35:13Z,-59.13946667,47.57453333,1.1,,332.5,
2020-10-05T23:36:13Z,-59.13946667,47.57453333,1.2,,314.8,
2020-10-05T23:37:13Z,-59.13946667,47.57453333,0.9,,300.6,
2020-10-05T23:38:13Z,-59.13946667,47.57453333,1.1,,303.6,
2020-10-05T23:39:13Z,-59.13946667,47.57453333,1.2,,282.6,
2020-10-05T23:40:13Z,-59.13946667,47.57453333,1.2,,294.5,
2020-10-05T23:41:13Z,-59.13946667,47.57453333,1.3,,310.1,
2020-10-05T23:42:13Z,-59.13946667,47.57453333,1.4,,306.4,
2020-10-05T23:43:13Z,-59.13946667,47.57453333,1.1,,329.3,
2020-10-05T23:44:13Z,-59.13946667,47.57453333,0.9,,334.5,
2020-10-05T23:45:13Z,-59.13946667,47.57453333,1.0,,328.1,
2020-10-05T23:46:13Z,-59.13946667,47.57453333,1.3,,345.6,
2020-10-05T23:47:13Z,-59.13946667,47.57453333,1.4,,314.5,
2020-10-05T23:48:13Z,-59.13946667,47.57453333,1.1,,341.5,
2020-10-05T23:49:13Z,-59.13946667,47.57453333,1.5,,340.9,
2020-10-05T23:50:13Z,-59.13946667,47.57453333,1.6,,311.0,
2020-10-05T23:51:13Z,-59.13946667,47.57453333,1.4,,344.4,
2020-10-05T23:52:13Z,-59.13946667,47.57453333,1.3,,335.9,
2020-10-05T23:53:14Z,-59.13946667,47.57453333,1.3,,338.8,
2020-10-05T23:54:13Z,-59.13946667,47.57453333,1.5,,308.2,
2020-10-05T23:55:14Z,-59.13946667,47.57453333,0.9,,348.0,
2020-10-05T23:56:13Z,-59.13946667,47.57453333,1.0,,334.9,
2020-10-05T23:57:13Z,-59.13946667,47.57453333,1.4,,310.2,
2020-10-05T23:58:13Z,-59.13946667,47.57453333,1.0,,315.7,
2020-10-05T23:59:13Z,-59.13946667,47.57453333,1.4,,305.2,
