timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-20T17:00:16Z,-59.13946667,47.57453333,0.5,,124.9,0.6
2020-04-20T17:01:16Z,-59.13946667,47.57453333,1.2,,125.9,0.6
2020-04-20T17:02:16Z,-59.13946667,47.57453333,1.6,,118.2,0.6
2020-04-20T17:03:16Z,-59.13946667,47.57453333,1.7,,131.8,0.6
2020-04-20T17:04:16Z,-59.13946667,47.57453333,1.3,,126.8,0.6
2020-04-20T17:05:16Z,-59.13946667,47.57453333,1.3,,122.9,0.6
2020-04-20T17:06:16Z,-59.13946667,47.57453333,1.7,,133.5,0.6
2020-04-20T17:07:16Z,-59.13946667,47.57453333,1.5,,137.6,
2020-04-20T17:08:16Z,-59.13946667,47.57453333,0.9,,121.3,0.6
2020-04-20T17:09:16Z,-59.13946667,47.57453333,1.8,,125.6,0.6
2020-04-20T17:10:16Z,-59.13946667,47.57453333,1.3,,134.5,0.7
2020-04-20T17:11:16Z,-59.13946667,47.57453333,1.5,,122.5,0.6
2020-04-20T17:12:16Z,-59.13946667,47.57453333,1.8,,123.6,0.6
2020-04-20T17:13:16Z,-59.13946667,47.57453333,1.5,,129.7,0.7
2020-04-20T17:14:16Z,-59.13946667,47.57453333,1.4,,125.5,
2020-04-20T17:15:16Z,-59.13946667,47.57453333,1.7,,123.1,0.6
2020-04-20T17:16:16Z,-59.13946667,47.57453333,0.9,,131.4,0.6
2020-04-20T17:17:16Z,-59.13946667,47.57453333,1.5,,133.6,0.6
2020-04-20T17:18:16Z,-59.13946667,47.57453333,1.3,,138.6,
2020-04-20T17:19:16Z,-59.13946667,47.57453333,1.6,,144.1,0.6
2020-04-20T17:20:16Z,-59.13946667,47.57453333,1.8,,155.3,0.6
2020-04-20T17:21:16Z,-59.13946667,47.57453333,1.9,,160.5,
2020-04-20T17:22:16Z,-59.13946667,47.57453333,1.8,,164.7,
2020-04-20T17:23:16Z,-59.13946667,47.57453333,1.3,,138.1,0.6
2020-04-20T17:24:16Z,-59.13946667,47.57453333,1.4,,153.3,0.6
2020-04-20T17:25:16Z,-59.13946667,47.57453333,1.7,,158.8,
2020-04-20T17:26:16Z,-59.13946667,47.57453333,1.3,,147.0,0.7
2020-04-20T17:27:16Z,-59.13946667,47.57453333,1.2,,146.7,
2020-04-20T17:28:16Z,-59.13946667,47.57453333,1.3,,134.4,0.6
2020-04-20T17:29:17Z,-59.13946667,47.57453333,1.1,,128.4,0.6
2020-04-20T17:30:16Z,-59.13946667,47.57453333,1.1,,139.2,0.6
2020-04-20T17:31:16Z,-59.13946667,47.57453333,1.2,,143.2,0.6
2020-04-20T17:32:16Z,-59.13946667,47.57453333,1.3,,123.0,0.7
2020-04-20T17:33:16Z,-59.13946667,47.57453333,1.0,,113.2,0.6
2020-04-20T17:34:16Z,-59.13946667,47.57453333,1.4,,143.7,
2020-04-20T17:35:16Z,-59.13946667,47.57453333,1.2,,127.6,0.6
2020-04-20T17:36:16Z,-59.13946667,47.57453333,1.4,,131.9,0.8
2020-04-20T17:37:16Z,-59.13946667,47.57453333,1.2,,137.0,0.6
2020-04-20T17:38:16Z,-59.13946667,47.57453333,1.1,,151.4,0.6
2020-04-20T17:39:16Z,-59.13946667,47.57453333,2.2,,151.9,0.6
2020-04-20T17:40:16Z,-59.13946667,47.57453333,1.6,,145.2,0.6
2020-04-20T17:41:16Z,-59.13946667,47.57453333,1.6,,152.9,0.6
2020-04-20T17:42:16Z,-59.13946667,47.57453333,2.1,,150.9,0.7
2020-04-20T17:43:16Z,-59.13946667,47.57453333,1.9,,147.2,0.6
2020-04-20T17:44:16Z,-59.13946667,47.57453333,1.2,,150.5,0.6
2020-04-20T17:45:16Z,-59.13946667,47.57453333,1.2,,156.7,0.7
2020-04-20T17:46:16Z,-59.13946667,47.57453333,2.0,,155.5,
2020-04-20T17:47:16Z,-59.13946667,47.57453333,1.6,,158.0,0.6
2020-04-20T17:48:16Z,-59.13946667,47.57453333,2.1,,154.3,0.7
2020-04-20T17:49:16Z,-59.13946667,47.57453333,1.4,,160.3,0.6
2020-04-20T17:50:16Z,-59.13946667,47.57453333,1.7,,159.7,0.6
2020-04-20T17:51:16Z,-59.13946667,47.57453333,1.3,,155.6,0.7
2020-04-20T17:52:16Z,-59.13946667,47.57453333,1.8,,171.1,0.6
2020-04-20T17:53:16Z,-59.13946667,47.57453333,1.4,,168.1,0.6
2020-04-20T17:54:16Z,-59.13946667,47.57453333,1.3,,138.7,0.6
2020-04-20T17:55:16Z,-59.13946667,47.57453333,1.6,,167.8,0.6
2020-04-20T17:56:16Z,-59.13946667,47.57453333,1.1,,153.4,0.6
2020-04-20T17:57:16Z,-59.13946667,47.57453333,1.2,,120.4,0.7
2020-04-20T17:58:16Z,-59.13946667,47.57453333,1.1,,142.6,0.6
2020-04-20T17:59:16Z,-59.13946667,47.57453333,1.0,,149.6,0.6
2020-04-20T18:00:16Z,-59.13946667,47.57453333,0.7,,135.0,0.7
2020-04-20T18:01:16Z,-59.13946667,47.57453333,1.4,,136.8,0.6
2020-04-20T18:02:16Z,-59.13946667,47.57453333,1.3,,136.6,0.6
2020-04-20T18:03:16Z,-59.13946667,47.57453333,0.8,,135.3,0.6
2020-04-20T18:04:16Z,-59.13946667,47.57453333,1.2,,128.6,0.6
2020-04-20T18:05:16Z,-59.13946667,47.57453333,0.7,,95.5,0.6
2020-04-20T18:06:16Z,-59.13946667,47.57453333,0.9,,137.9,0.7
2020-04-20T18:07:16Z,-59.13946667,47.57453333,0.5,,130.0,0.6
2020-04-20T18:08:16Z,-59.13946667,47.57453333,1.1,,163.4,0.6
2020-04-20T18:09:16Z,-59.13946667,47.57453333,1.0,,157.0,0.6
2020-04-20T18:10:16Z,-59.13946667,47.57453333,1.0,,188.1,0.6
2020-04-20T18:11:16Z,-59.13946667,47.57453333,1.1,,161.8,0.7
2020-04-20T18:12:16Z,-59.13946667,47.57453333,1.4,,132.9,0.6
2020-04-20T18:13:16Z,-59.13946667,47.57453333,1.1,,171.9,
2020-04-20T18:14:16Z,-59.13946667,47.57453333,1.2,,165.6,0.6
2020-04-20T18:15:16Z,-59.13946667,47.57453333,1.2,,153.5,0.6
2020-04-20T18:16:16Z,-59.13946667,47.57453333,1.1,,148.5,0.6
2020-04-20T18:17:16Z,-59.13946667,47.57453333,0.5,,147.6,0.7
2020-04-20T18:18:16Z,-59.13946667,47.57453333,0.6,,79.4,0.6
2020-04-20T18:19:16Z,-59.13946667,47.57453333,1.0,,131.9,0.7
2020-04-20T18:20:16Z,-59.13946667,47.57453333,1.4,,141.4,0.6
2020-04-20T18:21:16Z,-59.13946667,47.57453333,0.4,,102.7,0.7
2020-04-20T18:22:16Z,-59.13946667,47.57453333,0.8,,202.0,0.6
2020-04-20T18:23:16Z,-59.13946667,47.57453333,1.5,,163.4,0.7
2020-04-20T18:24:16Z,-59.13946667,47.57453333,1.3,,161.3,0.6
2020-04-20T18:25:16Z,-59.13946667,47.57453333,1.3,,164.5,0.7
2020-04-20T18:26:16Z,-59.13946667,47.57453333,1.3,,137.7,0.6
2020-04-20T18:27:16Z,-59.13946667,47.57453333,1.0,,155.3,0.6
2020-04-20T18:28:16Z,-59.13946667,47.57453333,0.8,,141.5,0.6
2020-04-20T18:29:16Z,-59.13946667,47.57453333,1.0,,134.6,0.6
2020-04-20T18:30:16Z,-59.13946667,47.57453333,1.0,,152.3,0.7
2020-04-20T18:31:16Z,-59.13946667,47.57453333,0.4,,118.6,0.6
2020-04-20T18:32:16Z,-59.13946667,47.57453333,0.6,,98.2,0.6
2020-04-20T18:33:16Z,-59.13946667,47.57453333,1.3,,129.7,0.7
2020-04-20T18:34:16Z,-59.13946667,47.57453333,1.2,,145.9,0.6
2020-04-20T18:35:16Z,-59.13946667,47.57453333,1.3,,142.4,0.7
2020-04-20T18:36:16Z,-59.13946667,47.57453333,0.9,,122.7,0.7
2020-04-20T18:37:16Z,-59.13946667,47.57453333,0.6,,26.1,0.7
2020-04-20T18:38:16Z,-59.13946667,47.57453333,0.6,,171.0,0.6
2020-04-20T18:39:16Z,-59.13946667,47.57453333,1.3,,159.0,0.6
2020-04-20T18:40:16Z,-59.13946667,47.57453333,0.8,,169.0,0.7
2020-04-20T18:41:16Z,-59.13946667,47.57453333,1.2,,176.6,0.6
2020-04-20T18:42:16Z,-59.13946667,47.57453333,0.8,,126.6,0.6
2020-04-20T18:43:16Z,-59.13946667,47.57453333,0.7,,153.8,0.6
2020-04-20T18:44:16Z,-59.13946667,47.57453333,0.8,,150.5,0.7
2020-04-20T18:45:16Z,-59.13946667,47.57453333,0.6,,201.2,0.6
2020-04-20T18:46:16Z,-59.13946667,47.57453333,1.1,,122.3,0.6
2020-04-20T18:47:16Z,-59.13946667,47.57453333,0.6,,169.1,0.6
2020-04-20T18:48:16Z,-59.13946667,47.57453333,0.8,,178.4,0.7
2020-04-20T18:49:16Z,-59.13946667,47.57453333,1.0,,176.3,0.7
2020-04-20T18:50:16Z,-59.13946667,47.57453333,0.7,,177.1,0.7
2020-04-20T18:51:16Z,-59.13946667,47.57453333,0.7,,134.2,0.6
2020-04-20T18:52:16Z,-59.13946667,47.57453333,1.2,,150.8,0.6
2020-04-20T18:53:16Z,-59.13946667,47.57453333,1.0,,152.9,0.6
2020-04-20T18:54:16Z,-59.13946667,47.57453333,1.3,,154.7,0.6
2020-04-20T18:55:16Z,-59.13946667,47.57453333,1.3,,175.1,0.6
2020-04-20T18:56:16Z,-59.13946667,47.57453333,1.7,,167.5,0.6
2020-04-20T18:57:16Z,-59.13946667,47.57453333,1.6,,171.2,0.7
2020-04-20T18:58:16Z,-59.13946667,47.57453333,1.0,,163.1,0.6
2020-04-20T18:59:16Z,-59.13946667,47.57453333,1.1,,174.6,0.6
2020-04-20T19:00:16Z,-59.13946667,47.57453333,0.7,,194.7,0.6
2020-04-20T19:01:16Z,-59.13946667,47.57453333,1.0,,203.5,0.6
2020-04-20T19:02:16Z,-59.13946667,47.57453333,1.4,,160.6,0.7
2020-04-20T19:03:16Z,-59.13946667,47.57453333,1.2,,158.2,0.6
2020-04-20T19:04:16Z,-59.13946667,47.57453333,0.9,,130.2,0.7
2020-04-20T19:05:16Z,-59.13946667,47.57453333,0.6,,37.0,0.6
2020-04-20T19:06:16Z,-59.13946667,47.57453333,1.3,,166.2,0.7
2020-04-20T19:07:16Z,-59.13946667,47.57453333,1.1,,141.1,0.7
2020-04-20T19:08:16Z,-59.13946667,47.57453333,0.6,,120.6,0.7
2020-04-20T19:09:16Z,-59.13946667,47.57453333,0.5,,48.4,0.6
2020-04-20T19:10:16Z,-59.13946667,47.57453333,1.2,,141.1,0.6
2020-04-20T19:11:16Z,-59.13946667,47.57453333,1.6,,128.6,0.6
2020-04-20T19:12:16Z,-59.13946667,47.57453333,1.8,,144.1,0.7
2020-04-20T19:13:16Z,-59.13946667,47.57453333,1.3,,136.2,0.6
2020-04-20T19:14:16Z,-59.13946667,47.57453333,1.4,,139.3,0.7
2020-04-20T19:15:16Z,-59.13946667,47.57453333,0.9,,152.2,0.6
2020-04-20T19:16:16Z,-59.13946667,47.57453333,1.0,,140.5,0.6
2020-04-20T19:17:16Z,-59.13946667,47.57453333,0.8,,125.7,0.6
2020-04-20T19:18:16Z,-59.13946667,47.57453333,1.2,,126.5,0.7
2020-04-20T19:19:16Z,-59.13946667,47.57453333,1.2,,133.3,0.6
2020-04-20T19:20:16Z,-59.13946667,47.57453333,1.1,,129.1,0.6
2020-04-20T19:21:16Z,-59.13946667,47.57453333,0.4,,118.6,0.6
2020-04-20T19:22:16Z,-59.13946667,47.57453333,1.2,,128.3,0.6
2020-04-20T19:23:16Z,-59.13946667,47.57453333,0.5,,99.2,0.7
2020-04-20T19:24:16Z,-59.13946667,47.57453333,0.4,,69.6,0.6
2020-04-20T19:25:16Z,-59.13946667,47.57453333,0.6,,97.5,0.7
2020-04-20T19:26:16Z,-59.13946667,47.57453333,1.0,,149.1,0.7
2020-04-20T19:27:16Z,-59.13946667,47.57453333,1.0,,125.7,0.7
2020-04-20T19:28:16Z,-59.13946667,47.57453333,1.2,,128.4,0.7
2020-04-20T19:29:16Z,-59.13946667,47.57453333,0.9,,125.3,0.7
2020-04-20T19:30:16Z,-59.13946667,47.57453333,1.1,,116.3,0.6
2020-04-20T19:31:16Z,-59.13946667,47.57453333,1.1,,124.7,0.6
2020-04-20T19:32:16Z,-59.13946667,47.57453333,1.0,,117.3,0.6
2020-04-20T19:33:16Z,-59.13946667,47.57453333,1.1,,131.9,0.6
2020-04-20T19:34:16Z,-59.13946667,47.57453333,1.0,,124.6,0.6
2020-04-20T19:35:16Z,-59.13946667,47.57453333,0.7,,107.4,0.6
2020-04-20T19:36:16Z,-59.13946667,47.57453333,0.7,,114.8,0.6
2020-04-20T19:37:16Z,-59.13946667,47.57453333,1.4,,126.0,0.7
2020-04-20T19:38:16Z,-59.13946667,47.57453333,1.4,,135.3,0.7
2020-04-20T19:39:16Z,-59.13946667,47.57453333,0.6,,92.6,0.6
2020-04-20T19:40:16Z,-59.13946667,47.57453333,0.7,,137.1,0.6
2020-04-20T19:41:16Z,-59.13946667,47.57453333,1.4,,124.1,0.6
2020-04-20T19:42:16Z,-59.13946667,47.57453333,0.9,,143.7,0.6
2020-04-20T19:43:16Z,-59.13946667,47.57453333,0.7,,133.2,0.6
2020-04-20T19:44:16Z,-59.13946667,47.57453333,1.1,,135.7,0.6
2020-04-20T19:45:16Z,-59.13946667,47.57453333,1.2,,126.5,0.6
2020-04-20T19:46:16Z,-59.13946667,47.57453333,1.3,,134.8,0.6
2020-04-20T19:47:16Z,-59.13946667,47.57453333,1.4,,141.4,0.6
2020-04-20T19:48:16Z,-59.13946667,47.57453333,1.0,,129.0,0.6
2020-04-20T19:49:16Z,-59.13946667,47.57453333,1.2,,134.0,0.6
2020-04-20T19:50:16Z,-59.13946667,47.57453333,1.3,,133.2,0.6
2020-04-20T19:51:16Z,-59.13946667,47.57453333,0.9,,136.9,0.7
2020-04-20T19:52:16Z,-59.13946667,47.57453333,1.4,,147.5,0.7
2020-04-20T19:53:16Z,-59.13946667,47.57453333,1.5,,170.4,0.7
2020-04-20T19:54:16Z,-59.13946667,47.57453333,1.1,,157.3,0.6
2020-04-20T19:55:16Z,-59.13946667,47.57453333,1.0,,167.1,0.7
2020-04-20T19:56:16Z,-59.13946667,47.57453333,1.5,,154.8,0.6
2020-04-20T19:57:16Z,-59.13946667,47.57453333,1.2,,175.8,0.6
2020-04-20T19:58:16Z,-59.13946667,47.57453333,1.0,,214.3,0.6
2020-04-20T19:59:16Z,-59.13946667,47.57453333,1.4,,190.7,0.6
2020-04-20T20:00:16Z,-59.13946667,47.57453333,0.8,,164.1,0.6
2020-04-20T20:01:16Z,-59.13946667,47.57453333,2.3,,180.1,0.6
2020-04-20T20:02:16Z,-59.13946667,47.57453333,2.5,,158.8,0.7
2020-04-20T20:03:16Z,-59.13946667,47.57453333,3.1,,162.0,0.6
2020-04-20T20:04:16Z,-59.13946667,47.57453333,2.0,,169.7,0.7
2020-04-20T20:05:16Z,-59.13946667,47.57453333,2.7,,167.2,0.7
2020-04-20T20:06:16Z,-59.13946667,47.57453333,1.9,,169.6,0.6
2020-04-20T20:07:16Z,-59.13946667,47.57453333,3.5,,170.9,0.6
2020-04-20T20:08:16Z,-59.13946667,47.57453333,3.4,,191.9,0.6
2020-04-20T20:09:16Z,-59.13946667,47.57453333,3.7,,189.5,0.6
2020-04-20T20:10:16Z,-59.13946667,47.57453333,3.5,,179.6,0.6
2020-04-20T20:11:16Z,-59.13946667,47.57453333,2.8,,165.2,0.6
2020-04-20T20:12:16Z,-59.13946667,47.57453333,2.8,,182.3,0.6
2020-04-20T20:13:16Z,-59.13946667,47.57453333,3.3,,201.9,0.6
2020-04-20T20:14:16Z,-59.13946667,47.57453333,3.1,,195.7,0.6
2020-04-20T20:15:16Z,-59.13946667,47.57453333,3.2,,202.8,0.6
2020-04-20T20:16:16Z,-59.13946667,47.57453333,4.0,,194.9,0.6
2020-04-20T20:17:16Z,-59.13946667,47.57453333,3.4,,203.7,0.6
2020-04-20T20:18:16Z,-59.13946667,47.57453333,2.4,,198.5,0.6
2020-04-20T20:19:16Z,-59.13946667,47.57453333,3.4,,204.9,0.6
2020-04-20T20:20:16Z,-59.13946667,47.57453333,3.1,,180.4,0.7
2020-04-20T20:21:16Z,-59.13946667,47.57453333,3.3,,206.1,0.6
2020-04-20T20:22:16Z,-59.13946667,47.57453333,4.2,,192.8,0.6
2020-04-20T20:23:16Z,-59.13946667,47.57453333,3.4,,206.7,0.6
2020-04-20T20:24:16Z,-59.13946667,47.57453333,3.0,,207.0,0.6
2020-04-20T20:25:16Z,-59.13946667,47.57453333,4.2,,192.4,0.7
2020-04-20T20:26:16Z,-59.13946667,47.57453333,4.5,,224.4,0.6
2020-04-20T20:27:16Z,-59.13946667,47.57453333,5.0,,203.8,0.6
2020-04-20T20:28:16Z,-59.13946667,47.57453333,4.4,,197.2,0.6
2020-04-20T20:29:16Z,-59.13946667,47.57453333,3.9,,200.2,0.6
2020-04-20T20:30:16Z,-59.13946667,47.57453333,4.8,,222.0,0.6
2020-04-20T20:31:16Z,-59.13946667,47.57453333,4.7,,187.3,0.6
2020-04-20T20:32:16Z,-59.13946667,47.57453333,4.8,,192.3,0.6
2020-04-20T20:33:16Z,-59.13946667,47.57453333,4.5,,190.8,0.7
2020-04-20T20:34:16Z,-59.13946667,47.57453333,3.9,,205.2,0.6
2020-04-20T20:35:16Z,-59.13946667,47.57453333,2.1,,193.5,0.6
2020-04-20T20:36:16Z,-59.13946667,47.57453333,4.1,,180.3,0.7
2020-04-20T20:37:16Z,-59.13946667,47.57453333,4.2,,196.2,0.7
2020-04-20T20:38:16Z,-59.13946667,47.57453333,4.0,,194.9,0.7
2020-04-20T20:39:16Z,-59.13946667,47.57453333,3.2,,192.9,0.6
2020-04-20T20:40:16Z,-59.13946667,47.57453333,3.3,,182.7,0.6
2020-04-20T20:41:16Z,-59.13946667,47.57453333,3.7,,171.0,0.6
2020-04-20T20:42:16Z,-59.13946667,47.57453333,4.0,,173.2,0.7
2020-04-20T20:43:16Z,-59.13946667,47.57453333,2.9,,177.0,0.6
2020-04-20T20:44:16Z,-59.13946667,47.57453333,4.1,,162.5,0.7
2020-04-20T20:45:16Z,-59.13946667,47.57453333,2.9,,185.5,0.7
2020-04-20T20:46:16Z,-59.13946667,47.57453333,3.8,,175.3,0.7
2020-04-20T20:47:16Z,-59.13946667,47.57453333,4.3,,167.7,0.6
2020-04-20T20:48:16Z,-59.13946667,47.57453333,2.7,,179.3,0.7
2020-04-20T20:49:16Z,-59.13946667,47.57453333,4.4,,168.2,0.7
2020-04-20T20:50:16Z,-59.13946667,47.57453333,4.5,,200.6,0.6
2020-04-20T20:51:16Z,-59.13946667,47.57453333,4.1,,172.0,0.7
2020-04-20T20:52:16Z,-59.13946667,47.57453333,4.3,,168.8,0.7
2020-04-20T20:53:16Z,-59.13946667,47.57453333,3.6,,171.5,0.7
2020-04-20T20:54:16Z,-59.13946667,47.57453333,3.6,,155.1,0.7
2020-04-20T20:55:16Z,-59.13946667,47.57453333,2.0,,197.0,0.7
2020-04-20T20:56:16Z,-59.13946667,47.57453333,2.0,,171.7,0.7
2020-04-20T20:57:16Z,-59.13946667,47.57453333,2.1,,179.8,0.7
2020-04-20T20:58:16Z,-59.13946667,47.57453333,3.6,,164.7,0.7
2020-04-20T20:59:16Z,-59.13946667,47.57453333,2.4,,161.4,0.7
2020-04-20T21:00:16Z,-59.13946667,47.57453333,2.2,,163.7,0.7
2020-04-20T21:01:16Z,-59.13946667,47.57453333,2.3,,199.1,0.6
2020-04-20T21:02:16Z,-59.13946667,47.57453333,3.3,,159.1,0.6
2020-04-20T21:03:16Z,-59.13946667,47.57453333,3.4,,165.3,0.7
2020-04-20T21:04:16Z,-59.13946667,47.57453333,2.8,,170.4,0.6
2020-04-20T21:05:16Z,-59.13946667,47.57453333,1.7,,178.7,0.6
2020-04-20T21:06:16Z,-59.13946667,47.57453333,2.7,,148.0,0.7
2020-04-20T21:07:16Z,-59.13946667,47.57453333,2.9,,178.8,0.6
2020-04-20T21:08:16Z,-59.13946667,47.57453333,2.4,,187.3,0.7
2020-04-20T21:09:16Z,-59.13946667,47.57453333,3.5,,167.5,0.6
2020-04-20T21:10:16Z,-59.13946667,47.57453333,2.7,,170.8,0.6
2020-04-20T21:11:16Z,-59.13946667,47.57453333,2.2,,177.6,0.7
2020-04-20T21:12:16Z,-59.13946667,47.57453333,2.1,,167.3,0.7
2020-04-20T21:13:16Z,-59.13946667,47.57453333,2.5,,168.7,0.7
2020-04-20T21:14:16Z,-59.13946667,47.57453333,3.0,,186.7,0.6
2020-04-20T21:15:16Z,-59.13946667,47.57453333,3.2,,177.8,0.6
2020-04-20T21:16:16Z,-59.13946667,47.57453333,2.4,,175.4,0.6
2020-04-20T21:17:16Z,-59.13946667,47.57453333,3.6,,167.3,0.6
2020-04-20T21:18:16Z,-59.13946667,47.57453333,2.1,,185.6,0.7
2020-04-20T21:19:16Z,-59.13946667,47.57453333,2.1,,162.7,0.6
2020-04-20T21:20:16Z,-59.13946667,47.57453333,2.4,,167.0,0.6
2020-04-20T21:21:16Z,-59.13946667,47.57453333,2.3,,163.2,0.7
2020-04-20T21:22:16Z,-59.13946667,47.57453333,1.7,,165.4,0.6
2020-04-20T21:23:16Z,-59.13946667,47.57453333,3.2,,209.1,0.7
2020-04-20T21:24:16Z,-59.13946667,47.57453333,2.5,,171.7,0.6
2020-04-20T21:25:16Z,-59.13946667,47.57453333,2.3,,159.0,0.6
2020-04-20T21:26:16Z,-59.13946667,47.57453333,3.2,,155.7,0.6
2020-04-20T21:27:16Z,-59.13946667,47.57453333,2.7,,164.7,0.6
2020-04-20T21:28:16Z,-59.13946667,47.57453333,3.0,,168.3,0.6
2020-04-20T21:29:17Z,-59.13946667,47.57453333,2.6,,171.7,0.6
2020-04-20T21:30:16Z,-59.13946667,47.57453333,3.5,,155.1,0.6
2020-04-20T21:31:16Z,-59.13946667,47.57453333,3.8,,166.2,0.7
2020-04-20T21:32:16Z,-59.13946667,47.57453333,2.8,,160.2,0.7
2020-04-20T21:33:16Z,-59.13946667,47.57453333,3.7,,152.8,0.7
2020-04-20T21:34:16Z,-59.13946667,47.57453333,3.3,,160.0,0.6
2020-04-20T21:35:16Z,-59.13946667,47.57453333,3.2,,166.8,0.7
2020-04-20T21:36:17Z,-59.13946667,47.57453333,3.5,,157.8,0.6
2020-04-20T21:37:16Z,-59.13946667,47.57453333,4.4,,155.5,0.7
2020-04-20T21:38:16Z,-59.13946667,47.57453333,3.7,,154.8,0.7
2020-04-20T21:39:16Z,-59.13946667,47.57453333,3.4,,162.5,0.6
2020-04-20T21:40:16Z,-59.13946667,47.57453333,3.8,,155.6,0.6
2020-04-20T21:41:16Z,-59.13946667,47.57453333,3.8,,156.3,0.7
2020-04-20T21:42:16Z,-59.13946667,47.57453333,3.6,,157.5,0.6
2020-04-20T21:43:16Z,-59.13946667,47.57453333,3.1,,157.3,0.6
2020-04-20T21:44:16Z,-59.13946667,47.57453333,3.7,,159.9,0.6
2020-04-20T21:45:16Z,-59.13946667,47.57453333,3.8,,159.2,0.6
2020-04-20T21:46:16Z,-59.13946667,47.57453333,4.5,,157.2,0.6
2020-04-20T21:47:16Z,-59.13946667,47.57453333,3.6,,159.6,0.6
2020-04-20T21:48:16Z,-59.13946667,47.57453333,2.7,,155.1,0.6
2020-04-20T21:49:16Z,-59.13946667,47.57453333,3.9,,157.5,0.6
2020-04-20T21:50:16Z,-59.13946667,47.57453333,3.8,,165.7,0.7
2020-04-20T21:51:16Z,-59.13946667,47.57453333,3.6,,161.2,0.6
2020-04-20T21:52:16Z,-59.13946667,47.57453333,3.5,,171.3,0.6
2020-04-20T21:53:16Z,-59.13946667,47.57453333,3.4,,181.2,0.6
2020-04-20T21:54:16Z,-59.13946667,47.57453333,2.8,,165.8,0.6
2020-04-20T21:55:16Z,-59.13946667,47.57453333,3.6,,165.3,0.7
2020-04-20T21:56:16Z,-59.13946667,47.57453333,2.8,,170.7,0.7
2020-04-20T21:57:16Z,-59.13946667,47.57453333,3.7,,172.2,0.6
2020-04-20T21:58:16Z,-59.13946667,47.57453333,4.3,,161.6,0.6
2020-04-20T21:59:16Z,-59.13946667,47.57453333,2.9,,166.8,0.6
2020-04-20T22:00:16Z,-59.13946667,47.57453333,4.3,,166.3,0.6
2020-04-20T22:01:16Z,-59.13946667,47.57453333,3.6,,164.5,0.7
2020-04-20T22:02:16Z,-59.13946667,47.57453333,4.3,,161.9,0.6
2020-04-20T22:03:16Z,-59.13946667,47.57453333,3.5,,164.6,0.6
2020-04-20T22:04:16Z,-59.13946667,47.57453333,3.4,,171.4,0.6
2020-04-20T22:05:16Z,-59.13946667,47.57453333,3.5,,172.0,0.6
2020-04-20T22:06:16Z,-59.13946667,47.57453333,3.4,,168.1,0.6
2020-04-20T22:07:16Z,-59.13946667,47.57453333,2.8,,172.6,0.6
2020-04-20T22:08:16Z,-59.13946667,47.57453333,2.7,,167.6,0.6
2020-04-20T22:09:16Z,-59.13946667,47.57453333,3.4,,172.9,0.6
2020-04-20T22:10:16Z,-59.13946667,47.57453333,2.9,,158.2,0.6
2020-04-20T22:11:16Z,-59.13946667,47.57453333,2.7,,181.9,0.7
2020-04-20T22:12:16Z,-59.13946667,47.57453333,2.5,,179.9,0.6
2020-04-20T22:13:16Z,-59.13946667,47.57453333,3.3,,160.7,0.6
2020-04-20T22:14:16Z,-59.13946667,47.57453333,2.5,,161.9,0.6
2020-04-20T22:15:16Z,-59.13946667,47.57453333,2.0,,155.5,0.6
2020-04-20T22:16:16Z,-59.13946667,47.57453333,3.2,,156.3,0.6
2020-04-20T22:17:16Z,-59.13946667,47.57453333,4.1,,163.6,0.6
2020-04-20T22:18:16Z,-59.13946667,47.57453333,3.9,,171.8,0.6
2020-04-20T22:19:16Z,-59.13946667,47.57453333,4.4,,165.3,0.6
2020-04-20T22:20:16Z,-59.13946667,47.57453333,2.3,,168.0,0.6
2020-04-20T22:21:16Z,-59.13946667,47.57453333,2.4,,166.8,0.7
2020-04-20T22:22:16Z,-59.13946667,47.57453333,2.6,,162.0,0.6
2020-04-20T22:23:16Z,-59.13946667,47.57453333,3.3,,154.0,0.6
2020-04-20T22:24:16Z,-59.13946667,47.57453333,3.9,,156.9,0.6
2020-04-20T22:25:16Z,-59.13946667,47.57453333,2.3,,171.0,0.6
2020-04-20T22:26:16Z,-59.13946667,47.57453333,3.2,,158.3,0.6
2020-04-20T22:27:16Z,-59.13946667,47.57453333,2.5,,162.5,0.6
2020-04-20T22:28:16Z,-59.13946667,47.57453333,2.7,,163.0,0.7
2020-04-20T22:29:16Z,-59.13946667,47.57453333,3.4,,163.2,0.6
2020-04-20T22:30:16Z,-59.13946667,47.57453333,2.9,,171.5,0.6
2020-04-20T22:31:16Z,-59.13946667,47.57453333,3.9,,158.4,0.6
2020-04-20T22:32:16Z,-59.13946667,47.57453333,3.0,,166.7,0.6
2020-04-20T22:33:16Z,-59.13946667,47.57453333,1.9,,175.5,0.6
2020-04-20T22:34:16Z,-59.13946667,47.57453333,2.8,,179.3,0.6
2020-04-20T22:35:16Z,-59.13946667,47.57453333,3.3,,167.5,0.6
2020-04-20T22:36:16Z,-59.13946667,47.57453333,3.0,,166.2,0.6
2020-04-20T22:37:16Z,-59.13946667,47.57453333,3.4,,178.1,0.6
2020-04-20T22:38:16Z,-59.13946667,47.57453333,3.4,,165.6,0.6
2020-04-20T22:39:16Z,-59.13946667,47.57453333,3.0,,167.8,0.6
2020-04-20T22:40:16Z,-59.13946667,47.57453333,2.6,,178.0,0.6
