timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-31T17:00:54Z,-59.13946667,47.57453333,1.6,,42.7,0.7
2020-03-31T17:01:54Z,-59.13946667,47.57453333,1.3,,47.2,0.6
2020-03-31T17:02:54Z,-59.13946667,47.57453333,1.7,,23.7,0.6
2020-03-31T17:03:54Z,-59.13946667,47.57453333,1.9,,32.6,0.6
2020-03-31T17:04:55Z,-59.13946667,47.57453333,1.7,,21.2,0.6
2020-03-31T17:05:54Z,-59.13946667,47.57453333,1.8,,33.7,0.6
2020-03-31T17:06:54Z,-59.13946667,47.57453333,1.7,,37.8,0.6
2020-03-31T17:07:54Z,-59.13946667,47.57453333,1.2,,24.8,0.6
2020-03-31T17:08:54Z,-59.13946667,47.57453333,1.3,,6.3,0.7
2020-03-31T17:09:54Z,-59.13946667,47.57453333,1.1,,36.2,0.6
2020-03-31T17:10:54Z,-59.13946667,47.57453333,1.2,,23.6,0.6
2020-03-31T17:11:54Z,-59.13946667,47.57453333,1.1,,26.2,0.6
2020-03-31T17:12:54Z,-59.13946667,47.57453333,1.3,,39.3,0.6
2020-03-31T17:13:54Z,-59.13946667,47.57453333,1.4,,45.1,0.6
2020-03-31T17:14:54Z,-59.13946667,47.57453333,1.4,,45.5,0.6
2020-03-31T17:15:54Z,-59.13946667,47.57453333,1.2,,30.6,0.7
2020-03-31T17:16:54Z,-59.13946667,47.57453333,1.9,,26.2,0.7
2020-03-31T17:17:54Z,-59.13946667,47.57453333,2.1,,33.9,0.6
2020-03-31T17:18:54Z,-59.13946667,47.57453333,2.3,,46.4,0.6
2020-03-31T17:19:54Z,-59.13946667,47.57453333,1.8,,32.4,0.6
2020-03-31T17:20:54Z,-59.13946667,47.57453333,1.7,,17.8,0.6
2020-03-31T17:21:54Z,-59.13946667,47.57453333,1.5,,19.6,0.6
2020-03-31T17:22:54Z,-59.13946667,47.57453333,1.9,,15.5,0.6
2020-03-31T17:23:54Z,-59.13946667,47.57453333,2.0,,16.4,0.6
2020-03-31T17:24:54Z,-59.13946667,47.57453333,1.7,,13.2,0.6
2020-03-31T17:25:54Z,-59.13946667,47.57453333,1.8,,42.0,0.7
2020-03-31T17:26:54Z,-59.13946667,47.57453333,1.8,,39.0,0.7
2020-03-31T17:27:54Z,-59.13946667,47.57453333,2.1,,23.6,0.6
2020-03-31T17:28:54Z,-59.13946667,47.57453333,1.5,,32.3,0.7
2020-03-31T17:29:54Z,-59.13946667,47.57453333,1.9,,32.7,0.7
2020-03-31T17:30:54Z,-59.13946667,47.57453333,2.2,,29.3,0.6
2020-03-31T17:31:54Z,-59.13946667,47.57453333,2.0,,22.2,0.7
2020-03-31T17:32:54Z,-59.13946667,47.57453333,2.3,,31.5,0.7
2020-03-31T17:33:54Z,-59.13946667,47.57453333,2.1,,28.5,0.7
2020-03-31T17:34:54Z,-59.13946667,47.57453333,2.2,,41.9,0.6
2020-03-31T17:35:54Z,-59.13946667,47.57453333,2.0,,36.3,0.6
2020-03-31T17:36:54Z,-59.13946667,47.57453333,1.6,,28.9,0.6
2020-03-31T17:37:54Z,-59.13946667,47.57453333,1.8,,36.3,0.6
2020-03-31T17:38:54Z,-59.13946667,47.57453333,1.6,,36.9,0.7
2020-03-31T17:39:54Z,-59.13946667,47.57453333,2.1,,41.8,0.6
2020-03-31T17:40:54Z,-59.13946667,47.57453333,2.4,,37.9,0.6
2020-03-31T17:41:54Z,-59.13946667,47.57453333,1.6,,42.3,0.6
2020-03-31T17:42:54Z,-59.13946667,47.57453333,2.5,,36.2,0.7
2020-03-31T17:43:54Z,-59.13946667,47.57453333,2.0,,29.8,0.7
2020-03-31T17:44:54Z,-59.13946667,47.57453333,1.8,,31.8,0.7
2020-03-31T17:45:54Z,-59.13946667,47.57453333,1.4,,31.4,0.6
2020-03-31T17:46:54Z,-59.13946667,47.57453333,1.9,,44.0,0.6
2020-03-31T17:47:54Z,-59.13946667,47.57453333,1.8,,22.8,0.7
2020-03-31T17:48:54Z,-59.13946667,47.57453333,1.7,,28.9,0.6
2020-03-31T17:49:54Z,-59.13946667,47.57453333,2.0,,28.8,0.6
2020-03-31T17:50:54Z,-59.13946667,47.57453333,1.8,,30.6,0.7
2020-03-31T17:51:54Z,-59.13946667,47.57453333,1.9,,41.5,0.6
2020-03-31T17:52:54Z,-59.13946667,47.57453333,1.7,,34.1,0.6
2020-03-31T17:53:54Z,-59.13946667,47.57453333,1.6,,45.1,0.7
2020-03-31T17:54:54Z,-59.13946667,47.57453333,1.5,,38.9,0.6
2020-03-31T17:55:54Z,-59.13946667,47.57453333,2.0,,28.7,0.6
2020-03-31T17:56:54Z,-59.13946667,47.57453333,2.2,,36.1,0.6
2020-03-31T17:57:54Z,-59.13946667,47.57453333,2.0,,23.0,0.6
2020-03-31T17:58:54Z,-59.13946667,47.57453333,1.2,,44.5,0.6
2020-03-31T17:59:54Z,-59.13946667,47.57453333,1.5,,53.5,0.7
2020-03-31T18:00:54Z,-59.13946667,47.57453333,1.8,,28.5,0.6
2020-03-31T18:01:54Z,-59.13946667,47.57453333,1.9,,38.5,0.6
2020-03-31T18:02:54Z,-59.13946667,47.57453333,1.9,,29.1,0.6
2020-03-31T18:03:54Z,-59.13946667,47.57453333,1.8,,44.4,0.6
2020-03-31T18:04:54Z,-59.13946667,47.57453333,1.7,,32.0,0.6
2020-03-31T18:05:54Z,-59.13946667,47.57453333,2.0,,34.7,0.6
2020-03-31T18:06:54Z,-59.13946667,47.57453333,1.3,,31.3,0.6
2020-03-31T18:07:54Z,-59.13946667,47.57453333,1.1,,10.3,0.6
2020-03-31T18:08:54Z,-59.13946667,47.57453333,1.7,,13.4,0.7
2020-03-31T18:09:54Z,-59.13946667,47.57453333,1.4,,7.5,0.6
2020-03-31T18:10:54Z,-59.13946667,47.57453333,1.0,,16.5,0.6
2020-03-31T18:11:54Z,-59.13946667,47.57453333,1.1,,26.9,0.6
2020-03-31T18:12:54Z,-59.13946667,47.57453333,2.0,,16.1,0.6
2020-03-31T18:13:54Z,-59.13946667,47.57453333,1.8,,24.9,0.7
2020-03-31T18:14:54Z,-59.13946667,47.57453333,1.7,,32.5,0.6
2020-03-31T18:15:55Z,-59.13946667,47.57453333,1.3,,37.0,0.8
2020-03-31T18:16:54Z,-59.13946667,47.57453333,1.3,,30.4,0.6
2020-03-31T18:17:54Z,-59.13946667,47.57453333,1.5,,19.4,0.6
2020-03-31T18:18:54Z,-59.13946667,47.57453333,1.4,,24.0,0.6
2020-03-31T18:19:54Z,-59.13946667,47.57453333,1.4,,22.4,0.7
2020-03-31T18:20:55Z,-59.13946667,47.57453333,1.5,,24.4,0.7
2020-03-31T18:21:54Z,-59.13946667,47.57453333,1.8,,16.7,0.6
2020-03-31T18:22:54Z,-59.13946667,47.57453333,2.0,,26.7,0.6
2020-03-31T18:23:54Z,-59.13946667,47.57453333,2.2,,33.6,0.7
2020-03-31T18:24:54Z,-59.13946667,47.57453333,2.2,,18.4,0.6
2020-03-31T18:25:54Z,-59.13946667,47.57453333,1.4,,19.8,0.6
2020-03-31T18:26:54Z,-59.13946667,47.57453333,1.5,,30.4,0.6
2020-03-31T18:27:54Z,-59.13946667,47.57453333,2.6,,25.3,0.6
2020-03-31T18:28:54Z,-59.13946667,47.57453333,2.8,,31.5,0.6
2020-03-31T18:29:54Z,-59.13946667,47.57453333,2.6,,32.7,0.6
2020-03-31T18:30:54Z,-59.13946667,47.57453333,2.8,,15.6,0.6
2020-03-31T18:31:55Z,-59.13946667,47.57453333,2.5,,19.6,0.6
2020-03-31T18:32:54Z,-59.13946667,47.57453333,2.5,,21.0,0.7
2020-03-31T18:33:54Z,-59.13946667,47.57453333,2.4,,25.4,0.6
2020-03-31T18:34:54Z,-59.13946667,47.57453333,2.6,,18.8,0.6
2020-03-31T18:35:54Z,-59.13946667,47.57453333,3.8,,19.3,0.6
2020-03-31T18:36:54Z,-59.13946667,47.57453333,3.1,,18.2,0.7
2020-03-31T18:37:54Z,-59.13946667,47.57453333,3.2,,30.5,0.7
2020-03-31T18:38:54Z,-59.13946667,47.57453333,3.2,,28.6,0.7
2020-03-31T18:39:54Z,-59.13946667,47.57453333,3.5,,23.7,0.6
2020-03-31T18:40:55Z,-59.13946667,47.57453333,3.1,,23.3,0.6
2020-03-31T18:41:54Z,-59.13946667,47.57453333,3.3,,23.2,0.6
2020-03-31T18:42:54Z,-59.13946667,47.57453333,2.4,,24.7,0.7
2020-03-31T18:43:54Z,-59.13946667,47.57453333,2.9,,33.5,0.6
2020-03-31T18:44:54Z,-59.13946667,47.57453333,3.4,,33.1,0.6
2020-03-31T18:45:54Z,-59.13946667,47.57453333,2.8,,29.6,0.6
2020-03-31T18:46:54Z,-59.13946667,47.57453333,2.8,,32.7,0.7
2020-03-31T18:47:54Z,-59.13946667,47.57453333,3.1,,40.2,0.7
2020-03-31T18:48:54Z,-59.13946667,47.57453333,3.2,,36.6,0.7
2020-03-31T18:49:54Z,-59.13946667,47.57453333,2.9,,33.7,0.6
2020-03-31T18:50:54Z,-59.13946667,47.57453333,2.9,,37.0,0.6
2020-03-31T18:51:54Z,-59.13946667,47.57453333,3.0,,26.5,0.6
2020-03-31T18:52:54Z,-59.13946667,47.57453333,2.8,,35.7,0.6
2020-03-31T18:53:54Z,-59.13946667,47.57453333,2.5,,42.6,0.7
2020-03-31T18:54:54Z,-59.13946667,47.57453333,3.1,,35.5,0.7
2020-03-31T18:55:54Z,-59.13946667,47.57453333,2.9,,29.4,0.6
2020-03-31T18:56:54Z,-59.13946667,47.57453333,3.2,,34.8,0.6
2020-03-31T18:57:54Z,-59.13946667,47.57453333,2.6,,35.4,0.6
2020-03-31T18:58:54Z,-59.13946667,47.57453333,2.9,,27.0,0.6
2020-03-31T18:59:54Z,-59.13946667,47.57453333,2.6,,33.3,0.6
2020-03-31T19:00:54Z,-59.13946667,47.57453333,2.7,,36.7,0.6
2020-03-31T19:01:54Z,-59.13946667,47.57453333,3.0,,33.1,0.7
2020-03-31T19:02:54Z,-59.13946667,47.57453333,3.1,,35.1,0.7
2020-03-31T19:03:54Z,-59.13946667,47.57453333,2.7,,37.7,0.6
2020-03-31T19:04:54Z,-59.13946667,47.57453333,2.4,,22.0,0.7
2020-03-31T19:05:54Z,-59.13946667,47.57453333,2.6,,32.7,0.6
2020-03-31T19:06:54Z,-59.13946667,47.57453333,2.5,,38.9,0.7
2020-03-31T19:07:54Z,-59.13946667,47.57453333,2.8,,36.0,0.6
2020-03-31T19:08:54Z,-59.13946667,47.57453333,2.7,,29.0,0.6
2020-03-31T19:09:54Z,-59.13946667,47.57453333,3.1,,29.5,0.6
2020-03-31T19:10:54Z,-59.13946667,47.57453333,2.9,,42.8,0.6
2020-03-31T19:11:54Z,-59.13946667,47.57453333,3.3,,38.6,0.7
2020-03-31T19:12:54Z,-59.13946667,47.57453333,2.7,,32.7,0.6
2020-03-31T19:13:54Z,-59.13946667,47.57453333,3.1,,33.5,0.6
2020-03-31T19:14:54Z,-59.13946667,47.57453333,2.9,,30.1,0.6
2020-03-31T19:15:54Z,-59.13946667,47.57453333,3.0,,40.6,0.6
2020-03-31T19:16:54Z,-59.13946667,47.57453333,2.6,,25.2,0.6
2020-03-31T19:17:54Z,-59.13946667,47.57453333,2.3,,29.5,0.6
2020-03-31T19:18:56Z,-59.13946667,47.57453333,2.7,,37.7,0.6
2020-03-31T19:19:54Z,-59.13946667,47.57453333,3.2,,35.5,0.6
2020-03-31T19:20:54Z,-59.13946667,47.57453333,3.2,,36.1,0.6
2020-03-31T19:21:54Z,-59.13946667,47.57453333,2.5,,34.8,0.6
2020-03-31T19:22:54Z,-59.13946667,47.57453333,2.5,,37.7,0.6
2020-03-31T19:23:55Z,-59.13946667,47.57453333,2.6,,38.3,0.6
2020-03-31T19:24:55Z,-59.13946667,47.57453333,2.9,,37.9,0.6
2020-03-31T19:25:54Z,-59.13946667,47.57453333,2.6,,40.3,0.6
2020-03-31T19:26:54Z,-59.13946667,47.57453333,2.3,,35.2,0.6
2020-03-31T19:27:54Z,-59.13946667,47.57453333,2.0,,36.1,0.6
2020-03-31T19:28:54Z,-59.13946667,47.57453333,2.4,,38.8,0.7
2020-03-31T19:29:54Z,-59.13946667,47.57453333,2.1,,38.7,0.6
2020-03-31T19:30:54Z,-59.13946667,47.57453333,2.3,,22.4,0.6
2020-03-31T19:31:54Z,-59.13946667,47.57453333,2.1,,28.9,0.7
2020-03-31T19:32:54Z,-59.13946667,47.57453333,2.1,,25.8,0.6
2020-03-31T19:33:54Z,-59.13946667,47.57453333,2.2,,30.3,0.6
2020-03-31T19:34:54Z,-59.13946667,47.57453333,2.0,,25.6,0.6
2020-03-31T19:35:54Z,-59.13946667,47.57453333,2.1,,26.2,0.8
2020-03-31T19:36:54Z,-59.13946667,47.57453333,2.6,,32.4,0.6
2020-03-31T19:37:54Z,-59.13946667,47.57453333,2.4,,32.0,0.6
2020-03-31T19:38:54Z,-59.13946667,47.57453333,2.9,,26.5,0.6
2020-03-31T19:39:54Z,-59.13946667,47.57453333,2.9,,28.3,0.6
2020-03-31T19:40:54Z,-59.13946667,47.57453333,2.8,,42.4,0.6
2020-03-31T19:41:54Z,-59.13946667,47.57453333,2.8,,26.5,0.6
2020-03-31T19:42:54Z,-59.13946667,47.57453333,2.7,,37.4,0.7
2020-03-31T19:43:54Z,-59.13946667,47.57453333,2.2,,40.1,0.7
2020-03-31T19:44:54Z,-59.13946667,47.57453333,2.1,,35.0,0.6
2020-03-31T19:45:54Z,-59.13946667,47.57453333,2.7,,48.5,0.7
2020-03-31T19:46:54Z,-59.13946667,47.57453333,2.4,,35.6,0.6
2020-03-31T19:47:54Z,-59.13946667,47.57453333,2.7,,29.9,0.7
2020-03-31T19:48:54Z,-59.13946667,47.57453333,2.9,,39.0,0.7
2020-03-31T19:49:54Z,-59.13946667,47.57453333,2.7,,26.6,0.7
2020-03-31T19:50:54Z,-59.13946667,47.57453333,2.5,,31.6,0.6
2020-03-31T19:51:54Z,-59.13946667,47.57453333,2.9,,19.8,0.6
2020-03-31T19:52:54Z,-59.13946667,47.57453333,2.2,,38.6,0.7
2020-03-31T19:53:54Z,-59.13946667,47.57453333,2.8,,16.6,0.6
2020-03-31T19:54:54Z,-59.13946667,47.57453333,2.3,,34.5,0.6
2020-03-31T19:55:54Z,-59.13946667,47.57453333,2.3,,28.1,0.6
2020-03-31T19:56:54Z,-59.13946667,47.57453333,2.5,,27.4,0.6
2020-03-31T19:57:54Z,-59.13946667,47.57453333,2.8,,41.7,0.6
2020-03-31T19:58:54Z,-59.13946667,47.57453333,3.3,,41.0,0.6
2020-03-31T19:59:54Z,-59.13946667,47.57453333,2.8,,35.7,0.6
2020-03-31T20:00:54Z,-59.13946667,47.57453333,2.9,,34.9,0.6
2020-03-31T20:01:54Z,-59.13946667,47.57453333,2.9,,37.1,0.6
2020-03-31T20:02:54Z,-59.13946667,47.57453333,2.5,,40.8,0.7
2020-03-31T20:03:54Z,-59.13946667,47.57453333,2.7,,38.0,0.6
2020-03-31T20:04:54Z,-59.13946667,47.57453333,2.5,,29.0,0.6
2020-03-31T20:05:54Z,-59.13946667,47.57453333,2.8,,29.6,0.6
2020-03-31T20:06:54Z,-59.13946667,47.57453333,2.5,,30.5,0.6
2020-03-31T20:07:54Z,-59.13946667,47.57453333,2.3,,34.2,0.6
2020-03-31T20:08:54Z,-59.13946667,47.57453333,2.2,,31.9,0.7
2020-03-31T20:09:55Z,-59.13946667,47.57453333,1.9,,42.2,0.6
2020-03-31T20:10:54Z,-59.13946667,47.57453333,2.6,,48.9,0.7
2020-03-31T20:11:54Z,-59.13946667,47.57453333,2.6,,44.3,0.6
2020-03-31T20:12:54Z,-59.13946667,47.57453333,2.5,,40.6,0.6
2020-03-31T20:13:54Z,-59.13946667,47.57453333,2.8,,36.7,0.6
2020-03-31T20:14:54Z,-59.13946667,47.57453333,2.5,,31.4,0.6
2020-03-31T20:15:54Z,-59.13946667,47.57453333,2.8,,31.2,0.7
2020-03-31T20:16:54Z,-59.13946667,47.57453333,2.7,,28.9,0.6
2020-03-31T20:17:54Z,-59.13946667,47.57453333,2.6,,33.0,0.6
2020-03-31T20:18:54Z,-59.13946667,47.57453333,3.0,,33.6,0.6
2020-03-31T20:19:54Z,-59.13946667,47.57453333,2.7,,28.0,0.6
2020-03-31T20:20:54Z,-59.13946667,47.57453333,2.8,,28.5,0.6
2020-03-31T20:21:54Z,-59.13946667,47.57453333,3.1,,27.5,0.6
2020-03-31T20:22:54Z,-59.13946667,47.57453333,2.6,,34.8,0.6
2020-03-31T20:23:54Z,-59.13946667,47.57453333,2.8,,30.5,0.6
2020-03-31T20:24:54Z,-59.13946667,47.57453333,2.8,,30.4,0.6
2020-03-31T20:25:54Z,-59.13946667,47.57453333,2.8,,28.9,0.6
2020-03-31T20:26:54Z,-59.13946667,47.57453333,2.7,,28.2,0.6
2020-03-31T20:27:54Z,-59.13946667,47.57453333,2.5,,34.4,0.6
2020-03-31T20:28:54Z,-59.13946667,47.57453333,2.3,,44.1,0.6
2020-03-31T20:29:54Z,-59.13946667,47.57453333,2.2,,40.9,0.6
2020-03-31T20:30:55Z,-59.13946667,47.57453333,2.2,,25.1,0.7
2020-03-31T20:31:54Z,-59.13946667,47.57453333,2.2,,32.4,0.6
2020-03-31T20:32:54Z,-59.13946667,47.57453333,2.3,,24.5,0.7
2020-03-31T20:33:54Z,-59.13946667,47.57453333,2.2,,42.9,0.6
2020-03-31T20:34:54Z,-59.13946667,47.57453333,2.1,,47.9,0.6
2020-03-31T20:35:54Z,-59.13946667,47.57453333,,,,0.6
2020-03-31T20:35:55Z,-59.13946667,47.57453333,2.7,,44.7,
2020-03-31T20:36:54Z,-59.13946667,47.57453333,2.7,,40.9,0.6
2020-03-31T20:37:54Z,-59.13946667,47.57453333,2.4,,33.6,0.6
2020-03-31T20:38:54Z,-59.13946667,47.57453333,2.6,,41.3,0.6
2020-03-31T20:39:54Z,-59.13946667,47.57453333,2.9,,35.7,0.6
2020-03-31T20:40:55Z,-59.13946667,47.57453333,3.0,,46.7,0.7
2020-03-31T20:41:54Z,-59.13946667,47.57453333,3.0,,37.6,0.6
2020-03-31T20:42:54Z,-59.13946667,47.57453333,2.5,,40.2,0.6
2020-03-31T20:43:54Z,-59.13946667,47.57453333,2.3,,36.4,0.6
2020-03-31T20:44:54Z,-59.13946667,47.57453333,2.1,,34.5,0.6
2020-03-31T20:45:54Z,-59.13946667,47.57453333,2.5,,35.2,0.6
2020-03-31T20:46:55Z,-59.13946667,47.57453333,2.3,,25.7,0.6
2020-03-31T20:47:55Z,-59.13946667,47.57453333,2.8,,40.0,0.6
2020-03-31T20:48:54Z,-59.13946667,47.57453333,2.7,,13.3,0.6
2020-03-31T20:49:54Z,-59.13946667,47.57453333,3.1,,21.6,0.6
2020-03-31T20:50:54Z,-59.13946667,47.57453333,3.1,,20.5,0.6
2020-03-31T20:51:54Z,-59.13946667,47.57453333,2.3,,23.3,0.7
2020-03-31T20:52:54Z,-59.13946667,47.57453333,2.4,,23.5,0.6
2020-03-31T20:53:55Z,-59.13946667,47.57453333,2.6,,21.7,0.7
2020-03-31T20:54:54Z,-59.13946667,47.57453333,2.7,,26.0,0.6
2020-03-31T20:55:54Z,-59.13946667,47.57453333,2.5,,22.5,0.6
2020-03-31T20:56:55Z,-59.13946667,47.57453333,2.7,,20.2,0.6
2020-03-31T20:57:54Z,-59.13946667,47.57453333,2.8,,27.4,0.6
2020-03-31T20:58:54Z,-59.13946667,47.57453333,2.5,,39.3,0.6
2020-03-31T20:59:55Z,-59.13946667,47.57453333,2.4,,41.4,0.6
2020-03-31T21:00:55Z,-59.13946667,47.57453333,2.3,,33.5,0.7
2020-03-31T21:01:55Z,-59.13946667,47.57453333,2.7,,37.6,0.6
2020-03-31T21:02:54Z,-59.13946667,47.57453333,2.7,,36.0,0.6
2020-03-31T21:03:55Z,-59.13946667,47.57453333,2.7,,39.8,0.6
2020-03-31T21:04:55Z,-59.13946667,47.57453333,3.1,,32.5,0.6
2020-03-31T21:05:55Z,-59.13946667,47.57453333,2.5,,32.5,0.6
2020-03-31T21:06:55Z,-59.13946667,47.57453333,2.4,,31.8,0.6
2020-03-31T21:07:54Z,-59.13946667,47.57453333,2.5,,24.1,0.6
2020-03-31T21:08:54Z,-59.13946667,47.57453333,2.8,,34.6,0.6
2020-03-31T21:09:55Z,-59.13946667,47.57453333,2.5,,29.3,0.6
2020-03-31T21:10:55Z,-59.13946667,47.57453333,2.5,,33.9,0.6
2020-03-31T21:11:54Z,-59.13946667,47.57453333,2.6,,29.6,0.6
2020-03-31T21:12:55Z,-59.13946667,47.57453333,2.5,,32.0,0.7
2020-03-31T21:13:55Z,-59.13946667,47.57453333,2.6,,31.3,0.6
2020-03-31T21:14:54Z,-59.13946667,47.57453333,3.0,,43.0,0.6
2020-03-31T21:15:55Z,-59.13946667,47.57453333,3.1,,28.2,0.6
2020-03-31T21:16:55Z,-59.13946667,47.57453333,2.5,,35.4,0.7
2020-03-31T21:17:55Z,-59.13946667,47.57453333,2.6,,34.9,0.6
2020-03-31T21:18:55Z,-59.13946667,47.57453333,3.1,,33.6,0.6
2020-03-31T21:19:54Z,-59.13946667,47.57453333,2.9,,29.0,0.6
2020-03-31T21:20:55Z,-59.13946667,47.57453333,3.4,,27.2,0.6
2020-03-31T21:21:55Z,-59.13946667,47.57453333,3.3,,28.3,0.6
2020-03-31T21:22:55Z,-59.13946667,47.57453333,2.9,,31.0,0.7
2020-03-31T21:23:55Z,-59.13946667,47.57453333,2.6,,45.8,0.6
2020-03-31T21:24:55Z,-59.13946667,47.57453333,3.0,,41.9,0.6
2020-03-31T21:25:55Z,-59.13946667,47.57453333,2.7,,48.3,0.6
2020-03-31T21:26:55Z,-59.13946667,47.57453333,2.3,,40.7,0.7
2020-03-31T21:27:55Z,-59.13946667,47.57453333,2.4,,40.3,0.7
2020-03-31T21:28:55Z,-59.13946667,47.57453333,2.0,,44.9,0.6
2020-03-31T21:29:55Z,-59.13946667,47.57453333,2.9,,51.5,0.7
2020-03-31T21:30:55Z,-59.13946667,47.57453333,2.8,,43.3,0.6
2020-03-31T21:31:55Z,-59.13946667,47.57453333,2.9,,36.0,0.6
2020-03-31T21:32:55Z,-59.13946667,47.57453333,2.4,,44.2,0.6
2020-03-31T21:33:55Z,-59.13946667,47.57453333,2.6,,48.3,0.6
2020-03-31T21:34:55Z,-59.13946667,47.57453333,2.6,,41.3,0.6
2020-03-31T21:35:55Z,-59.13946667,47.57453333,2.5,,49.2,0.6
2020-03-31T21:36:55Z,-59.13946667,47.57453333,2.6,,53.6,0.6
2020-03-31T21:37:55Z,-59.13946667,47.57453333,2.8,,49.0,0.6
2020-03-31T21:38:55Z,-59.13946667,47.57453333,3.0,,52.3,0.7
2020-03-31T21:39:55Z,-59.13946667,47.57453333,2.2,,42.1,0.6
2020-03-31T21:40:55Z,-59.13946667,47.57453333,2.6,,33.2,0.6
2020-03-31T21:41:55Z,-59.13946667,47.57453333,2.4,,33.8,0.6
2020-03-31T21:42:55Z,-59.13946667,47.57453333,2.7,,39.5,0.6
2020-03-31T21:43:55Z,-59.13946667,47.57453333,3.0,,28.3,0.6
2020-03-31T21:44:55Z,-59.13946667,47.57453333,2.6,,37.4,0.6
2020-03-31T21:45:55Z,-59.13946667,47.57453333,3.1,,29.8,0.7
2020-03-31T21:46:55Z,-59.13946667,47.57453333,3.0,,34.6,0.6
2020-03-31T21:47:55Z,-59.13946667,47.57453333,2.9,,35.1,0.7
2020-03-31T21:48:55Z,-59.13946667,47.57453333,3.5,,29.9,0.6
2020-03-31T21:49:55Z,-59.13946667,47.57453333,2.8,,42.1,0.7
2020-03-31T21:50:55Z,-59.13946667,47.57453333,2.7,,27.3,0.6
2020-03-31T21:51:55Z,-59.13946667,47.57453333,2.4,,33.5,0.6
2020-03-31T21:52:56Z,-59.13946667,47.57453333,2.6,,44.1,0.6
2020-03-31T21:53:55Z,-59.13946667,47.57453333,3.0,,32.8,0.7
2020-03-31T21:54:55Z,-59.13946667,47.57453333,3.0,,36.7,0.6
2020-03-31T21:55:55Z,-59.13946667,47.57453333,2.9,,33.6,0.6
2020-03-31T21:56:55Z,-59.13946667,47.57453333,2.6,,32.1,0.7
2020-03-31T21:57:55Z,-59.13946667,47.57453333,2.3,,36.3,0.6
2020-03-31T21:58:55Z,-59.13946667,47.57453333,2.4,,28.7,0.6
2020-03-31T21:59:55Z,-59.13946667,47.57453333,2.8,,35.4,0.7
2020-03-31T22:00:55Z,-59.13946667,47.57453333,2.6,,36.7,0.6
2020-03-31T22:01:55Z,-59.13946667,47.57453333,2.9,,35.5,0.6
2020-03-31T22:02:55Z,-59.13946667,47.57453333,3.0,,33.3,0.6
2020-03-31T22:03:55Z,-59.13946667,47.57453333,3.1,,31.5,0.6
2020-03-31T22:04:55Z,-59.13946667,47.57453333,2.9,,31.2,0.6
2020-03-31T22:05:55Z,-59.13946667,47.57453333,2.6,,46.3,0.6
2020-03-31T22:06:55Z,-59.13946667,47.57453333,2.9,,31.5,0.6
2020-03-31T22:07:55Z,-59.13946667,47.57453333,3.3,,28.8,0.6
2020-03-31T22:08:55Z,-59.13946667,47.57453333,2.7,,36.8,0.6
2020-03-31T22:09:55Z,-59.13946667,47.57453333,2.7,,37.9,0.6
2020-03-31T22:10:55Z,-59.13946667,47.57453333,2.9,,36.0,0.6
2020-03-31T22:11:55Z,-59.13946667,47.57453333,3.1,,21.6,0.6
2020-03-31T22:12:55Z,-59.13946667,47.57453333,3.4,,39.2,0.7
2020-03-31T22:13:55Z,-59.13946667,47.57453333,3.6,,39.4,0.6
2020-03-31T22:14:55Z,-59.13946667,47.57453333,3.7,,29.3,0.7
2020-03-31T22:15:55Z,-59.13946667,47.57453333,3.6,,38.7,0.7
2020-03-31T22:16:55Z,-59.13946667,47.57453333,3.2,,38.2,0.7
2020-03-31T22:17:55Z,-59.13946667,47.57453333,3.4,,34.0,0.6
2020-03-31T22:18:55Z,-59.13946667,47.57453333,3.2,,33.7,0.6
2020-03-31T22:19:55Z,-59.13946667,47.57453333,3.4,,23.4,0.6
2020-03-31T22:20:55Z,-59.13946667,47.57453333,3.4,,17.6,0.6
2020-03-31T22:21:55Z,-59.13946667,47.57453333,3.0,,19.9,0.6
2020-03-31T22:22:55Z,-59.13946667,47.57453333,3.4,,23.6,0.6
2020-03-31T22:23:55Z,-59.13946667,47.57453333,3.4,,24.8,0.6
2020-03-31T22:24:55Z,-59.13946667,47.57453333,3.5,,26.7,0.6
2020-03-31T22:25:55Z,-59.13946667,47.57453333,3.4,,19.6,0.6
2020-03-31T22:26:55Z,-59.13946667,47.57453333,3.2,,20.0,0.6
2020-03-31T22:27:55Z,-59.13946667,47.57453333,3.2,,23.1,0.6
2020-03-31T22:28:55Z,-59.13946667,47.57453333,3.1,,27.0,0.6
2020-03-31T22:29:55Z,-59.13946667,47.57453333,3.5,,25.4,0.6
2020-03-31T22:30:55Z,-59.13946667,47.57453333,3.1,,18.2,0.6
2020-03-31T22:31:55Z,-59.13946667,47.57453333,3.0,,28.2,0.7
2020-03-31T22:32:55Z,-59.13946667,47.57453333,3.1,,23.2,0.7
2020-03-31T22:33:55Z,-59.13946667,47.57453333,3.3,,19.7,0.6
2020-03-31T22:34:55Z,-59.13946667,47.57453333,3.6,,24.2,0.6
2020-03-31T22:35:55Z,-59.13946667,47.57453333,3.6,,28.0,0.6
2020-03-31T22:36:55Z,-59.13946667,47.57453333,3.7,,31.3,0.6
2020-03-31T22:37:55Z,-59.13946667,47.57453333,3.2,,31.3,0.6
2020-03-31T22:38:55Z,-59.13946667,47.57453333,3.4,,17.9,0.6
