timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-27T16:54:31Z,-59.13946667,47.57453333,6.5,,35.7,0.6
2020-02-27T16:55:31Z,-59.13946667,47.57453333,7.0,,33.3,0.6
2020-02-27T16:56:31Z,-59.13946667,47.57453333,5.4,,34.6,0.6
2020-02-27T16:57:31Z,-59.13946667,47.57453333,6.9,,37.8,0.7
2020-02-27T16:58:31Z,-59.13946667,47.57453333,4.7,,34.2,0.6
2020-02-27T16:59:31Z,-59.13946667,47.57453333,5.7,,36.6,0.6
2020-02-27T17:00:31Z,-59.13946667,47.57453333,4.6,,36.9,0.6
2020-02-27T17:01:31Z,-59.13946667,47.57453333,5.0,,35.1,0.7
2020-02-27T17:02:31Z,-59.13946667,47.57453333,5.0,,35.6,0.6
2020-02-27T17:03:31Z,-59.13946667,47.57453333,6.1,,31.0,0.7
2020-02-27T17:04:31Z,-59.13946667,47.57453333,6.5,,30.7,0.6
2020-02-27T17:05:31Z,-59.13946667,47.57453333,4.7,,29.4,0.6
2020-02-27T17:06:31Z,-59.13946667,47.57453333,6.4,,38.1,0.6
2020-02-27T17:07:31Z,-59.13946667,47.57453333,5.9,,36.8,0.6
2020-02-27T17:08:31Z,-59.13946667,47.57453333,6.6,,36.7,0.7
2020-02-27T17:09:31Z,-59.13946667,47.57453333,5.9,,35.5,0.6
2020-02-27T17:10:31Z,-59.13946667,47.57453333,6.8,,32.0,0.6
2020-02-27T17:11:31Z,-59.13946667,47.57453333,6.5,,35.1,0.7
2020-02-27T17:12:31Z,-59.13946667,47.57453333,5.7,,40.1,0.6
2020-02-27T17:13:31Z,-59.13946667,47.57453333,5.2,,33.5,0.6
2020-02-27T17:14:31Z,-59.13946667,47.57453333,5.4,,36.8,0.7
2020-02-27T17:15:31Z,-59.13946667,47.57453333,5.8,,37.3,0.7
2020-02-27T17:16:31Z,-59.13946667,47.57453333,6.5,,38.8,0.6
2020-02-27T17:17:31Z,-59.13946667,47.57453333,5.3,,29.9,0.6
2020-02-27T17:18:31Z,-59.13946667,47.57453333,6.0,,27.3,0.6
2020-02-27T17:19:31Z,-59.13946667,47.57453333,5.0,,32.6,0.6
2020-02-27T17:20:31Z,-59.13946667,47.57453333,5.8,,34.4,0.6
2020-02-27T17:21:31Z,-59.13946667,47.57453333,6.6,,37.4,0.6
2020-02-27T17:22:31Z,-59.13946667,47.57453333,5.2,,32.4,0.6
2020-02-27T17:23:31Z,-59.13946667,47.57453333,5.8,,21.9,0.7
2020-02-27T17:24:31Z,-59.13946667,47.57453333,5.8,,41.0,0.7
2020-02-27T17:25:31Z,-59.13946667,47.57453333,8.0,,36.6,0.6
2020-02-27T17:26:31Z,-59.13946667,47.57453333,7.0,,36.5,0.6
2020-02-27T17:27:31Z,-59.13946667,47.57453333,7.8,,39.2,0.6
2020-02-27T17:28:31Z,-59.13946667,47.57453333,7.1,,29.8,0.7
2020-02-27T17:29:31Z,-59.13946667,47.57453333,6.3,,34.2,0.7
2020-02-27T17:30:31Z,-59.13946667,47.57453333,7.0,,35.4,0.7
2020-02-27T17:31:31Z,-59.13946667,47.57453333,6.2,,37.8,0.6
2020-02-27T17:32:31Z,-59.13946667,47.57453333,6.1,,40.7,0.6
2020-02-27T17:33:31Z,-59.13946667,47.57453333,7.4,,38.3,0.6
2020-02-27T17:34:31Z,-59.13946667,47.57453333,6.3,,37.8,0.7
2020-02-27T17:35:31Z,-59.13946667,47.57453333,5.6,,33.4,0.7
2020-02-27T17:36:31Z,-59.13946667,47.57453333,7.2,,40.8,0.6
2020-02-27T17:37:31Z,-59.13946667,47.57453333,7.4,,33.7,0.7
2020-02-27T17:38:31Z,-59.13946667,47.57453333,6.3,,39.1,0.7
2020-02-27T17:39:31Z,-59.13946667,47.57453333,6.0,,39.5,0.6
2020-02-27T17:40:31Z,-59.13946667,47.57453333,6.7,,35.5,0.6
2020-02-27T17:41:31Z,-59.13946667,47.57453333,6.8,,35.6,0.7
2020-02-27T17:42:31Z,-59.13946667,47.57453333,6.6,,31.5,0.6
2020-02-27T17:43:31Z,-59.13946667,47.57453333,7.6,,41.0,0.6
2020-02-27T17:44:31Z,-59.13946667,47.57453333,5.8,,39.1,0.6
2020-02-27T17:45:31Z,-59.13946667,47.57453333,6.2,,37.4,0.6
2020-02-27T17:46:31Z,-59.13946667,47.57453333,6.7,,34.6,0.6
2020-02-27T17:47:31Z,-59.13946667,47.57453333,5.8,,36.0,0.7
2020-02-27T17:48:31Z,-59.13946667,47.57453333,6.9,,36.7,0.6
2020-02-27T17:49:31Z,-59.13946667,47.57453333,6.6,,40.9,0.6
2020-02-27T17:50:31Z,-59.13946667,47.57453333,6.5,,22.0,0.7
2020-02-27T17:51:31Z,-59.13946667,47.57453333,6.7,,30.4,0.6
2020-02-27T17:52:31Z,-59.13946667,47.57453333,6.1,,37.1,0.6
2020-02-27T17:53:31Z,-59.13946667,47.57453333,7.5,,37.7,0.6
2020-02-27T17:54:31Z,-59.13946667,47.57453333,6.8,,34.1,0.7
2020-02-27T17:55:31Z,-59.13946667,47.57453333,6.9,,36.8,0.6
2020-02-27T17:56:31Z,-59.13946667,47.57453333,7.6,,41.4,0.7
2020-02-27T17:57:31Z,-59.13946667,47.57453333,7.6,,34.7,0.7
2020-02-27T17:58:31Z,-59.13946667,47.57453333,6.8,,33.0,0.6
2020-02-27T17:59:31Z,-59.13946667,47.57453333,6.2,,41.4,0.6
2020-02-27T18:00:31Z,-59.13946667,47.57453333,7.0,,40.3,0.6
2020-02-27T18:01:31Z,-59.13946667,47.57453333,6.8,,40.2,0.6
2020-02-27T18:02:31Z,-59.13946667,47.57453333,6.7,,38.0,0.7
2020-02-27T18:03:31Z,-59.13946667,47.57453333,6.3,,32.6,0.7
2020-02-27T18:04:31Z,-59.13946667,47.57453333,6.2,,35.8,0.7
2020-02-27T18:05:31Z,-59.13946667,47.57453333,6.5,,30.7,0.6
2020-02-27T18:06:31Z,-59.13946667,47.57453333,6.7,,26.3,0.6
2020-02-27T18:07:31Z,-59.13946667,47.57453333,7.6,,32.2,0.6
2020-02-27T18:08:31Z,-59.13946667,47.57453333,6.6,,25.3,0.7
2020-02-27T18:09:31Z,-59.13946667,47.57453333,7.9,,35.1,0.6
2020-02-27T18:10:31Z,-59.13946667,47.57453333,6.5,,28.4,0.7
2020-02-27T18:11:31Z,-59.13946667,47.57453333,6.2,,39.7,0.6
2020-02-27T18:12:31Z,-59.13946667,47.57453333,6.4,,34.5,0.6
2020-02-27T18:13:31Z,-59.13946667,47.57453333,7.1,,28.0,0.6
2020-02-27T18:14:31Z,-59.13946667,47.57453333,6.2,,36.8,0.7
2020-02-27T18:15:31Z,-59.13946667,47.57453333,7.3,,33.5,0.7
2020-02-27T18:16:31Z,-59.13946667,47.57453333,7.7,,30.5,0.6
2020-02-27T18:17:31Z,-59.13946667,47.57453333,6.7,,35.9,0.6
2020-02-27T18:18:31Z,-59.13946667,47.57453333,7.0,,34.5,0.6
2020-02-27T18:19:31Z,-59.13946667,47.57453333,6.0,,36.5,0.6
2020-02-27T18:20:31Z,-59.13946667,47.57453333,7.0,,33.4,0.6
2020-02-27T18:21:31Z,-59.13946667,47.57453333,6.4,,33.8,0.7
2020-02-27T18:22:31Z,-59.13946667,47.57453333,6.4,,37.8,0.6
2020-02-27T18:23:31Z,-59.13946667,47.57453333,6.4,,35.1,0.6
2020-02-27T18:24:31Z,-59.13946667,47.57453333,6.3,,38.7,0.6
2020-02-27T18:25:31Z,-59.13946667,47.57453333,7.0,,36.6,0.7
2020-02-27T18:26:31Z,-59.13946667,47.57453333,5.9,,36.2,0.6
2020-02-27T18:27:31Z,-59.13946667,47.57453333,5.8,,32.1,0.6
2020-02-27T18:28:31Z,-59.13946667,47.57453333,6.2,,30.6,0.7
2020-02-27T18:29:31Z,-59.13946667,47.57453333,6.9,,31.4,0.6
2020-02-27T18:30:31Z,-59.13946667,47.57453333,9.2,,34.5,0.6
2020-02-27T18:31:31Z,-59.13946667,47.57453333,7.8,,32.9,0.7
2020-02-27T18:32:31Z,-59.13946667,47.57453333,6.8,,33.9,0.6
2020-02-27T18:33:31Z,-59.13946667,47.57453333,8.0,,40.1,0.7
2020-02-27T18:34:31Z,-59.13946667,47.57453333,8.8,,38.0,0.6
2020-02-27T18:35:31Z,-59.13946667,47.57453333,7.0,,41.0,0.6
2020-02-27T18:36:31Z,-59.13946667,47.57453333,6.9,,31.8,0.7
2020-02-27T18:37:31Z,-59.13946667,47.57453333,7.3,,38.1,0.6
2020-02-27T18:38:31Z,-59.13946667,47.57453333,7.0,,40.9,0.7
2020-02-27T18:39:31Z,-59.13946667,47.57453333,6.7,,38.0,0.6
2020-02-27T18:40:32Z,-59.13946667,47.57453333,6.7,,32.9,0.6
2020-02-27T18:41:31Z,-59.13946667,47.57453333,8.5,,36.2,0.6
2020-02-27T18:42:31Z,-59.13946667,47.57453333,8.1,,36.1,0.7
2020-02-27T18:43:31Z,-59.13946667,47.57453333,8.7,,33.3,0.6
2020-02-27T18:44:31Z,-59.13946667,47.57453333,7.7,,34.9,0.6
2020-02-27T18:45:31Z,-59.13946667,47.57453333,8.2,,39.8,0.6
2020-02-27T18:46:31Z,-59.13946667,47.57453333,8.5,,36.1,0.6
2020-02-27T18:47:31Z,-59.13946667,47.57453333,7.3,,35.5,0.7
2020-02-27T18:48:31Z,-59.13946667,47.57453333,8.6,,31.6,0.6
2020-02-27T18:49:31Z,-59.13946667,47.57453333,8.7,,37.2,0.6
2020-02-27T18:50:31Z,-59.13946667,47.57453333,9.3,,35.1,0.6
2020-02-27T18:51:31Z,-59.13946667,47.57453333,7.3,,38.0,0.7
2020-02-27T18:52:31Z,-59.13946667,47.57453333,7.0,,41.5,0.7
2020-02-27T18:53:31Z,-59.13946667,47.57453333,9.3,,41.6,0.6
2020-02-27T18:54:31Z,-59.13946667,47.57453333,7.6,,36.8,0.7
2020-02-27T18:55:31Z,-59.13946667,47.57453333,8.4,,31.1,0.7
2020-02-27T18:56:31Z,-59.13946667,47.57453333,7.7,,42.8,0.6
2020-02-27T18:57:31Z,-59.13946667,47.57453333,7.0,,38.7,0.6
2020-02-27T18:58:31Z,-59.13946667,47.57453333,8.5,,34.9,0.6
2020-02-27T18:59:31Z,-59.13946667,47.57453333,8.4,,35.8,0.7
2020-02-27T19:00:31Z,-59.13946667,47.57453333,8.8,,36.9,0.6
2020-02-27T19:01:31Z,-59.13946667,47.57453333,8.9,,36.0,0.7
2020-02-27T19:02:31Z,-59.13946667,47.57453333,6.4,,39.2,0.6
2020-02-27T19:03:31Z,-59.13946667,47.57453333,8.0,,39.3,0.7
2020-02-27T19:04:31Z,-59.13946667,47.57453333,8.3,,28.9,0.6
2020-02-27T19:05:31Z,-59.13946667,47.57453333,7.4,,36.7,0.6
2020-02-27T19:06:31Z,-59.13946667,47.57453333,7.4,,38.5,0.6
2020-02-27T19:07:31Z,-59.13946667,47.57453333,7.7,,27.5,0.6
2020-02-27T19:08:31Z,-59.13946667,47.57453333,8.8,,43.1,0.7
2020-02-27T19:09:31Z,-59.13946667,47.57453333,8.5,,26.9,0.6
2020-02-27T19:10:31Z,-59.13946667,47.57453333,8.9,,41.7,0.6
2020-02-27T19:11:31Z,-59.13946667,47.57453333,7.6,,32.2,0.6
2020-02-27T19:12:31Z,-59.13946667,47.57453333,8.4,,41.1,0.6
2020-02-27T19:13:31Z,-59.13946667,47.57453333,7.6,,42.2,0.7
2020-02-27T19:14:31Z,-59.13946667,47.57453333,6.9,,33.9,0.6
2020-02-27T19:15:31Z,-59.13946667,47.57453333,8.1,,34.9,0.7
2020-02-27T19:16:31Z,-59.13946667,47.57453333,6.9,,38.6,0.6
2020-02-27T19:17:31Z,-59.13946667,47.57453333,7.1,,32.6,0.6
2020-02-27T19:18:31Z,-59.13946667,47.57453333,8.1,,32.6,0.6
2020-02-27T19:19:31Z,-59.13946667,47.57453333,7.9,,26.3,0.6
2020-02-27T19:20:31Z,-59.13946667,47.57453333,8.7,,44.8,0.7
2020-02-27T19:21:31Z,-59.13946667,47.57453333,6.6,,30.7,0.6
2020-02-27T19:22:31Z,-59.13946667,47.57453333,9.4,,20.7,0.7
2020-02-27T19:23:31Z,-59.13946667,47.57453333,6.9,,39.9,0.6
2020-02-27T19:24:31Z,-59.13946667,47.57453333,7.5,,28.9,0.7
2020-02-27T19:25:31Z,-59.13946667,47.57453333,8.2,,33.9,0.7
2020-02-27T19:26:31Z,-59.13946667,47.57453333,7.3,,27.7,0.6
2020-02-27T19:27:31Z,-59.13946667,47.57453333,8.6,,29.6,0.6
2020-02-27T19:28:31Z,-59.13946667,47.57453333,8.9,,22.4,0.7
2020-02-27T19:29:31Z,-59.13946667,47.57453333,7.0,,34.8,0.6
2020-02-27T19:30:31Z,-59.13946667,47.57453333,7.3,,34.6,0.6
2020-02-27T19:31:31Z,-59.13946667,47.57453333,7.2,,38.1,0.6
2020-02-27T19:32:31Z,-59.13946667,47.57453333,6.8,,35.0,0.6
2020-02-27T19:33:31Z,-59.13946667,47.57453333,8.0,,25.4,0.6
2020-02-27T19:34:31Z,-59.13946667,47.57453333,9.1,,40.2,0.6
2020-02-27T19:35:31Z,-59.13946667,47.57453333,7.8,,32.5,0.6
2020-02-27T19:36:31Z,-59.13946667,47.57453333,8.9,,39.0,0.6
2020-02-27T19:37:31Z,-59.13946667,47.57453333,9.5,,37.9,0.6
2020-02-27T19:38:31Z,-59.13946667,47.57453333,7.5,,40.5,0.7
2020-02-27T19:39:31Z,-59.13946667,47.57453333,8.9,,44.1,0.6
2020-02-27T19:40:31Z,-59.13946667,47.57453333,7.4,,35.1,0.6
2020-02-27T19:41:31Z,-59.13946667,47.57453333,7.5,,35.9,0.6
2020-02-27T19:42:31Z,-59.13946667,47.57453333,7.9,,38.1,0.7
2020-02-27T19:43:31Z,-59.13946667,47.57453333,10.3,,41.7,0.7
2020-02-27T19:44:31Z,-59.13946667,47.57453333,9.2,,30.1,0.6
2020-02-27T19:45:31Z,-59.13946667,47.57453333,9.6,,33.9,0.7
2020-02-27T19:46:31Z,-59.13946667,47.57453333,7.9,,28.0,0.7
2020-02-27T19:47:31Z,-59.13946667,47.57453333,8.4,,39.3,0.7
2020-02-27T19:48:31Z,-59.13946667,47.57453333,9.1,,25.4,0.6
2020-02-27T19:49:31Z,-59.13946667,47.57453333,7.4,,23.4,0.7
2020-02-27T19:50:31Z,-59.13946667,47.57453333,7.3,,24.5,0.7
2020-02-27T19:51:31Z,-59.13946667,47.57453333,9.2,,40.2,0.6
2020-02-27T19:52:31Z,-59.13946667,47.57453333,8.7,,31.4,0.6
2020-02-27T19:53:31Z,-59.13946667,47.57453333,8.4,,23.2,0.6
2020-02-27T19:54:31Z,-59.13946667,47.57453333,8.7,,38.1,0.7
2020-02-27T19:55:31Z,-59.13946667,47.57453333,7.0,,30.7,0.6
2020-02-27T19:56:31Z,-59.13946667,47.57453333,8.4,,26.5,0.6
2020-02-27T19:57:31Z,-59.13946667,47.57453333,8.8,,30.2,0.6
2020-02-27T19:58:31Z,-59.13946667,47.57453333,8.6,,27.0,0.6
2020-02-27T19:59:31Z,-59.13946667,47.57453333,9.0,,18.6,0.6
2020-02-27T20:00:31Z,-59.13946667,47.57453333,8.3,,34.0,0.7
2020-02-27T20:01:31Z,-59.13946667,47.57453333,7.7,,28.5,0.6
2020-02-27T20:02:31Z,-59.13946667,47.57453333,7.7,,30.5,0.7
2020-02-27T20:03:31Z,-59.13946667,47.57453333,8.8,,23.3,0.6
2020-02-27T20:04:31Z,-59.13946667,47.57453333,7.1,,30.1,0.6
2020-02-27T20:05:31Z,-59.13946667,47.57453333,5.7,,38.6,0.6
2020-02-27T20:06:31Z,-59.13946667,47.57453333,7.8,,29.1,0.6
2020-02-27T20:07:31Z,-59.13946667,47.57453333,7.6,,27.2,0.7
2020-02-27T20:08:31Z,-59.13946667,47.57453333,7.7,,28.7,0.6
2020-02-27T20:09:31Z,-59.13946667,47.57453333,9.5,,23.1,0.7
2020-02-27T20:10:31Z,-59.13946667,47.57453333,7.2,,24.7,0.6
2020-02-27T20:11:31Z,-59.13946667,47.57453333,8.9,,41.5,0.6
2020-02-27T20:12:31Z,-59.13946667,47.57453333,8.5,,28.8,0.6
2020-02-27T20:13:31Z,-59.13946667,47.57453333,7.3,,38.1,0.7
2020-02-27T20:14:31Z,-59.13946667,47.57453333,8.2,,36.0,0.6
2020-02-27T20:15:31Z,-59.13946667,47.57453333,7.5,,39.1,0.6
2020-02-27T20:16:31Z,-59.13946667,47.57453333,8.7,,35.1,0.7
2020-02-27T20:17:31Z,-59.13946667,47.57453333,8.8,,37.7,0.6
2020-02-27T20:18:31Z,-59.13946667,47.57453333,8.2,,36.5,0.6
2020-02-27T20:19:31Z,-59.13946667,47.57453333,7.2,,32.8,0.6
2020-02-27T20:20:31Z,-59.13946667,47.57453333,7.9,,42.1,0.6
2020-02-27T20:21:31Z,-59.13946667,47.57453333,8.3,,35.8,0.7
2020-02-27T20:22:31Z,-59.13946667,47.57453333,8.6,,41.5,0.6
2020-02-27T20:23:31Z,-59.13946667,47.57453333,7.3,,34.0,0.6
2020-02-27T20:24:31Z,-59.13946667,47.57453333,8.1,,38.3,0.6
2020-02-27T20:25:31Z,-59.13946667,47.57453333,7.5,,32.4,0.6
2020-02-27T20:26:31Z,-59.13946667,47.57453333,7.0,,31.7,0.7
2020-02-27T20:27:31Z,-59.13946667,47.57453333,8.5,,42.1,0.7
2020-02-27T20:28:31Z,-59.13946667,47.57453333,7.8,,26.2,0.6
2020-02-27T20:29:31Z,-59.13946667,47.57453333,8.1,,33.5,0.6
2020-02-27T20:30:31Z,-59.13946667,47.57453333,8.2,,43.0,0.6
2020-02-27T20:31:31Z,-59.13946667,47.57453333,10.4,,39.6,0.6
2020-02-27T20:32:31Z,-59.13946667,47.57453333,8.4,,40.9,0.6
2020-02-27T20:33:31Z,-59.13946667,47.57453333,8.2,,33.9,0.6
2020-02-27T20:34:31Z,-59.13946667,47.57453333,8.3,,32.5,0.6
2020-02-27T20:35:31Z,-59.13946667,47.57453333,9.6,,40.0,0.6
2020-02-27T20:36:31Z,-59.13946667,47.57453333,7.0,,37.6,0.7
2020-02-27T20:37:31Z,-59.13946667,47.57453333,9.7,,43.0,0.6
2020-02-27T20:38:31Z,-59.13946667,47.57453333,9.8,,37.5,0.6
2020-02-27T20:39:31Z,-59.13946667,47.57453333,9.0,,39.7,0.6
2020-02-27T20:40:31Z,-59.13946667,47.57453333,10.5,,40.4,0.6
2020-02-27T20:41:31Z,-59.13946667,47.57453333,9.4,,39.6,0.6
2020-02-27T20:42:31Z,-59.13946667,47.57453333,8.8,,35.7,0.7
2020-02-27T20:43:31Z,-59.13946667,47.57453333,7.7,,34.1,0.6
2020-02-27T20:44:31Z,-59.13946667,47.57453333,9.3,,37.7,0.6
2020-02-27T20:45:31Z,-59.13946667,47.57453333,9.6,,36.7,0.7
2020-02-27T20:46:31Z,-59.13946667,47.57453333,10.3,,33.4,0.7
2020-02-27T20:47:31Z,-59.13946667,47.57453333,9.1,,38.7,0.6
2020-02-27T20:48:31Z,-59.13946667,47.57453333,11.4,,39.3,0.6
2020-02-27T20:49:31Z,-59.13946667,47.57453333,10.5,,38.2,0.6
2020-02-27T20:50:31Z,-59.13946667,47.57453333,9.1,,32.3,0.7
2020-02-27T20:51:31Z,-59.13946667,47.57453333,8.5,,31.9,0.6
2020-02-27T20:52:31Z,-59.13946667,47.57453333,10.1,,38.7,0.6
2020-02-27T20:53:31Z,-59.13946667,47.57453333,11.1,,35.9,0.6
2020-02-27T20:54:31Z,-59.13946667,47.57453333,11.0,,36.0,0.6
2020-02-27T20:55:31Z,-59.13946667,47.57453333,11.4,,33.0,0.6
2020-02-27T20:56:31Z,-59.13946667,47.57453333,9.8,,33.3,0.6
2020-02-27T20:57:31Z,-59.13946667,47.57453333,10.1,,32.9,0.7
2020-02-27T20:58:31Z,-59.13946667,47.57453333,9.8,,31.9,0.7
2020-02-27T20:59:31Z,-59.13946667,47.57453333,9.9,,36.4,0.7
2020-02-27T21:00:31Z,-59.13946667,47.57453333,10.9,,35.1,0.7
2020-02-27T21:01:31Z,-59.13946667,47.57453333,9.7,,38.9,0.7
2020-02-27T21:02:31Z,-59.13946667,47.57453333,9.5,,34.1,0.7
2020-02-27T21:03:31Z,-59.13946667,47.57453333,8.5,,37.3,0.7
2020-02-27T21:04:31Z,-59.13946667,47.57453333,7.9,,31.4,0.6
2020-02-27T21:05:31Z,-59.13946667,47.57453333,8.6,,40.3,0.6
2020-02-27T21:06:31Z,-59.13946667,47.57453333,10.2,,37.5,0.7
2020-02-27T21:07:31Z,-59.13946667,47.57453333,10.2,,35.6,0.6
2020-02-27T21:08:31Z,-59.13946667,47.57453333,11.2,,30.3,0.6
2020-02-27T21:09:31Z,-59.13946667,47.57453333,11.0,,30.9,0.6
2020-02-27T21:10:31Z,-59.13946667,47.57453333,10.4,,31.7,0.7
2020-02-27T21:11:31Z,-59.13946667,47.57453333,9.2,,31.6,0.6
2020-02-27T21:12:31Z,-59.13946667,47.57453333,10.5,,35.3,0.6
2020-02-27T21:13:31Z,-59.13946667,47.57453333,9.7,,33.1,0.6
2020-02-27T21:14:31Z,-59.13946667,47.57453333,8.4,,32.8,0.6
2020-02-27T21:15:31Z,-59.13946667,47.57453333,11.5,,35.1,0.6
2020-02-27T21:16:31Z,-59.13946667,47.57453333,9.4,,34.7,0.6
2020-02-27T21:17:31Z,-59.13946667,47.57453333,11.5,,27.4,0.7
2020-02-27T21:18:31Z,-59.13946667,47.57453333,9.6,,31.6,0.7
2020-02-27T21:19:31Z,-59.13946667,47.57453333,11.4,,32.7,0.6
2020-02-27T21:20:31Z,-59.13946667,47.57453333,10.9,,38.0,0.6
2020-02-27T21:21:31Z,-59.13946667,47.57453333,11.0,,36.4,0.7
2020-02-27T21:22:31Z,-59.13946667,47.57453333,10.5,,27.9,0.7
2020-02-27T21:23:31Z,-59.13946667,47.57453333,9.5,,45.7,0.6
2020-02-27T21:24:31Z,-59.13946667,47.57453333,8.9,,39.3,0.7
2020-02-27T21:25:31Z,-59.13946667,47.57453333,10.1,,35.3,0.7
2020-02-27T21:26:31Z,-59.13946667,47.57453333,11.2,,32.4,0.6
2020-02-27T21:27:31Z,-59.13946667,47.57453333,11.0,,34.4,0.6
2020-02-27T21:28:31Z,-59.13946667,47.57453333,9.7,,36.2,0.6
2020-02-27T21:29:31Z,-59.13946667,47.57453333,8.7,,29.9,0.7
2020-02-27T21:30:33Z,-59.13946667,47.57453333,12.0,,33.8,0.6
2020-02-27T21:31:31Z,-59.13946667,47.57453333,10.2,,35.8,0.6
2020-02-27T21:32:31Z,-59.13946667,47.57453333,9.0,,38.3,0.7
2020-02-27T21:33:31Z,-59.13946667,47.57453333,10.3,,32.8,0.6
2020-02-27T21:34:31Z,-59.13946667,47.57453333,10.7,,32.9,0.6
2020-02-27T21:35:31Z,-59.13946667,47.57453333,12.0,,35.6,0.6
2020-02-27T21:36:31Z,-59.13946667,47.57453333,11.4,,34.2,0.6
2020-02-27T21:37:31Z,-59.13946667,47.57453333,12.1,,31.8,0.6
2020-02-27T21:38:31Z,-59.13946667,47.57453333,10.4,,36.7,0.6
2020-02-27T21:39:31Z,-59.13946667,47.57453333,8.0,,42.6,0.6
2020-02-27T21:40:31Z,-59.13946667,47.57453333,8.6,,46.5,0.6
2020-02-27T21:41:31Z,-59.13946667,47.57453333,8.6,,36.4,0.6
2020-02-27T21:42:31Z,-59.13946667,47.57453333,10.2,,36.6,0.6
2020-02-27T21:43:31Z,-59.13946667,47.57453333,9.0,,34.9,0.6
2020-02-27T21:44:31Z,-59.13946667,47.57453333,10.0,,31.2,0.6
2020-02-27T21:45:31Z,-59.13946667,47.57453333,9.0,,37.8,0.6
2020-02-27T21:46:31Z,-59.13946667,47.57453333,9.7,,41.4,0.6
2020-02-27T21:47:31Z,-59.13946667,47.57453333,8.9,,35.6,0.7
2020-02-27T21:48:31Z,-59.13946667,47.57453333,12.3,,30.7,0.7
2020-02-27T21:49:31Z,-59.13946667,47.57453333,8.6,,39.8,0.6
2020-02-27T21:50:31Z,-59.13946667,47.57453333,11.0,,37.2,0.6
2020-02-27T21:51:31Z,-59.13946667,47.57453333,10.8,,32.7,0.7
2020-02-27T21:52:31Z,-59.13946667,47.57453333,10.5,,36.3,0.6
2020-02-27T21:53:31Z,-59.13946667,47.57453333,11.8,,31.4,0.6
2020-02-27T21:54:31Z,-59.13946667,47.57453333,11.5,,32.9,0.7
2020-02-27T21:55:31Z,-59.13946667,47.57453333,12.1,,33.5,0.6
2020-02-27T21:56:31Z,-59.13946667,47.57453333,11.8,,35.3,0.6
2020-02-27T21:57:31Z,-59.13946667,47.57453333,13.0,,33.1,0.6
2020-02-27T21:58:31Z,-59.13946667,47.57453333,12.2,,34.3,0.6
2020-02-27T21:59:31Z,-59.13946667,47.57453333,12.1,,33.2,0.6
2020-02-27T22:00:31Z,-59.13946667,47.57453333,10.3,,37.7,0.6
2020-02-27T22:01:31Z,-59.13946667,47.57453333,12.2,,34.0,0.6
2020-02-27T22:02:31Z,-59.13946667,47.57453333,10.8,,35.5,0.6
2020-02-27T22:03:31Z,-59.13946667,47.57453333,12.9,,35.6,0.6
2020-02-27T22:04:31Z,-59.13946667,47.57453333,9.6,,31.4,0.7
2020-02-27T22:05:31Z,-59.13946667,47.57453333,10.5,,34.5,0.7
2020-02-27T22:06:31Z,-59.13946667,47.57453333,10.1,,35.4,0.6
2020-02-27T22:07:31Z,-59.13946667,47.57453333,11.7,,31.2,0.6
2020-02-27T22:08:31Z,-59.13946667,47.57453333,9.4,,35.2,0.7
2020-02-27T22:09:31Z,-59.13946667,47.57453333,9.1,,35.9,0.6
2020-02-27T22:10:31Z,-59.13946667,47.57453333,11.8,,35.4,0.6
2020-02-27T22:11:31Z,-59.13946667,47.57453333,12.4,,37.1,0.6
2020-02-27T22:12:31Z,-59.13946667,47.57453333,10.5,,33.4,0.6
2020-02-27T22:13:31Z,-59.13946667,47.57453333,13.8,,33.7,0.6
2020-02-27T22:14:31Z,-59.13946667,47.57453333,13.1,,35.1,0.6
2020-02-27T22:15:31Z,-59.13946667,47.57453333,12.9,,39.1,0.6
2020-02-27T22:16:31Z,-59.13946667,47.57453333,12.5,,39.3,0.6
2020-02-27T22:17:31Z,-59.13946667,47.57453333,12.3,,36.6,0.7
2020-02-27T22:18:31Z,-59.13946667,47.57453333,14.0,,35.1,0.6
2020-02-27T22:19:31Z,-59.13946667,47.57453333,12.8,,37.4,0.6
2020-02-27T22:20:31Z,-59.13946667,47.57453333,10.6,,34.5,0.6
2020-02-27T22:21:31Z,-59.13946667,47.57453333,12.4,,41.7,0.6
2020-02-27T22:22:31Z,-59.13946667,47.57453333,12.3,,38.3,0.6
2020-02-27T22:23:31Z,-59.13946667,47.57453333,11.9,,35.8,0.7
2020-02-27T22:24:31Z,-59.13946667,47.57453333,12.7,,38.9,0.6
2020-02-27T22:25:31Z,-59.13946667,47.57453333,12.9,,40.5,0.7
2020-02-27T22:26:31Z,-59.13946667,47.57453333,11.1,,41.3,0.7
2020-02-27T22:27:31Z,-59.13946667,47.57453333,11.4,,35.1,0.6
2020-02-27T22:28:31Z,-59.13946667,47.57453333,12.6,,39.1,0.6
2020-02-27T22:29:31Z,-59.13946667,47.57453333,9.9,,39.1,0.6
2020-02-27T22:30:31Z,-59.13946667,47.57453333,10.4,,33.3,0.6
2020-02-27T22:31:31Z,-59.13946667,47.57453333,11.3,,30.1,0.6
2020-02-27T22:32:31Z,-59.13946667,47.57453333,9.8,,28.3,0.7
2020-02-27T22:33:31Z,-59.13946667,47.57453333,12.4,,34.4,0.6
