timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-06T17:01:33Z,-59.13946667,47.57453333,7.5,,209.8,0.6
2020-05-06T17:02:33Z,-59.13946667,47.57453333,7.8,,206.5,0.6
2020-05-06T17:03:33Z,-59.13946667,47.57453333,9.6,,197.0,0.6
2020-05-06T17:04:33Z,-59.13946667,47.57453333,9.3,,213.4,0.6
2020-05-06T17:05:33Z,-59.13946667,47.57453333,7.6,,203.6,0.6
2020-05-06T17:06:33Z,-59.13946667,47.57453333,8.0,,214.0,0.6
2020-05-06T17:07:33Z,-59.13946667,47.57453333,10.7,,202.7,0.6
2020-05-06T17:08:33Z,-59.13946667,47.57453333,8.0,,200.2,0.6
2020-05-06T17:09:33Z,-59.13946667,47.57453333,8.3,,206.3,0.7
2020-05-06T17:10:33Z,-59.13946667,47.57453333,5.4,,219.0,0.6
2020-05-06T17:11:33Z,-59.13946667,47.57453333,5.1,,208.3,0.7
2020-05-06T17:12:33Z,-59.13946667,47.57453333,7.1,,210.6,0.7
2020-05-06T17:13:33Z,-59.13946667,47.57453333,8.6,,213.1,0.6
2020-05-06T17:14:33Z,-59.13946667,47.57453333,7.2,,224.3,0.6
2020-05-06T17:15:33Z,-59.13946667,47.57453333,7.2,,201.5,0.6
2020-05-06T17:16:33Z,-59.13946667,47.57453333,7.7,,208.8,0.7
2020-05-06T17:17:33Z,-59.13946667,47.57453333,10.3,,196.3,0.6
2020-05-06T17:18:33Z,-59.13946667,47.57453333,8.1,,208.8,0.6
2020-05-06T17:19:33Z,-59.13946667,47.57453333,9.1,,205.2,0.7
2020-05-06T17:20:33Z,-59.13946667,47.57453333,8.8,,208.1,0.7
2020-05-06T17:21:33Z,-59.13946667,47.57453333,10.0,,211.9,0.6
2020-05-06T17:22:33Z,-59.13946667,47.57453333,8.3,,210.4,0.6
2020-05-06T17:23:33Z,-59.13946667,47.57453333,8.9,,217.4,0.6
2020-05-06T17:24:33Z,-59.13946667,47.57453333,8.1,,212.7,0.6
2020-05-06T17:25:33Z,-59.13946667,47.57453333,7.8,,205.3,0.7
2020-05-06T17:26:33Z,-59.13946667,47.57453333,6.5,,211.9,0.6
2020-05-06T17:27:33Z,-59.13946667,47.57453333,8.1,,200.0,0.6
2020-05-06T17:28:34Z,-59.13946667,47.57453333,5.7,,200.7,0.7
2020-05-06T17:29:33Z,-59.13946667,47.57453333,9.5,,204.9,0.6
2020-05-06T17:30:33Z,-59.13946667,47.57453333,7.3,,197.3,0.6
2020-05-06T17:31:33Z,-59.13946667,47.57453333,8.3,,202.3,0.7
2020-05-06T17:32:33Z,-59.13946667,47.57453333,6.5,,209.0,0.6
2020-05-06T17:33:34Z,-59.13946667,47.57453333,8.2,,224.5,0.6
2020-05-06T17:34:34Z,-59.13946667,47.57453333,6.9,,221.4,0.6
2020-05-06T17:35:33Z,-59.13946667,47.57453333,,,,0.6
2020-05-06T17:35:34Z,-59.13946667,47.57453333,6.5,,206.2,
2020-05-06T17:36:33Z,-59.13946667,47.57453333,5.3,,210.5,0.6
2020-05-06T17:37:34Z,-59.13946667,47.57453333,6.3,,201.2,0.6
2020-05-06T17:38:33Z,-59.13946667,47.57453333,8.7,,208.4,0.6
2020-05-06T17:39:33Z,-59.13946667,47.57453333,,,,0.7
2020-05-06T17:39:34Z,-59.13946667,47.57453333,6.5,,202.9,
2020-05-06T17:40:33Z,-59.13946667,47.57453333,6.5,,215.2,0.7
2020-05-06T17:41:33Z,-59.13946667,47.57453333,7.7,,206.7,0.6
2020-05-06T17:42:33Z,-59.13946667,47.57453333,7.8,,207.1,0.6
2020-05-06T17:43:33Z,-59.13946667,47.57453333,8.4,,211.9,0.6
2020-05-06T17:44:33Z,-59.13946667,47.57453333,9.2,,188.5,0.6
2020-05-06T17:45:33Z,-59.13946667,47.57453333,7.3,,213.3,0.6
2020-05-06T17:46:33Z,-59.13946667,47.57453333,8.6,,197.2,0.6
2020-05-06T17:47:33Z,-59.13946667,47.57453333,8.3,,209.1,0.7
2020-05-06T17:48:34Z,-59.13946667,47.57453333,6.9,,206.4,0.6
2020-05-06T17:49:34Z,-59.13946667,47.57453333,7.0,,195.2,0.6
2020-05-06T17:50:34Z,-59.13946667,47.57453333,8.7,,199.7,0.7
2020-05-06T17:51:34Z,-59.13946667,47.57453333,8.6,,198.9,0.7
2020-05-06T17:52:34Z,-59.13946667,47.57453333,6.2,,198.0,0.7
2020-05-06T17:53:33Z,-59.13946667,47.57453333,8.8,,210.7,0.6
2020-05-06T17:54:34Z,-59.13946667,47.57453333,6.2,,220.5,0.6
2020-05-06T17:55:34Z,-59.13946667,47.57453333,7.3,,205.5,0.6
2020-05-06T17:56:34Z,-59.13946667,47.57453333,7.4,,209.4,0.7
2020-05-06T17:57:34Z,-59.13946667,47.57453333,6.4,,206.5,0.7
2020-05-06T17:58:34Z,-59.13946667,47.57453333,5.0,,223.4,0.7
2020-05-06T17:59:34Z,-59.13946667,47.57453333,6.4,,209.0,0.7
2020-05-06T18:00:33Z,-59.13946667,47.57453333,5.0,,207.3,0.6
2020-05-06T18:01:34Z,-59.13946667,47.57453333,8.8,,196.8,0.6
2020-05-06T18:02:34Z,-59.13946667,47.57453333,8.3,,196.7,0.7
2020-05-06T18:03:33Z,-59.13946667,47.57453333,,,,0.6
2020-05-06T18:03:34Z,-59.13946667,47.57453333,8.6,,205.9,
2020-05-06T18:04:33Z,-59.13946667,47.57453333,,,,0.7
2020-05-06T18:04:34Z,-59.13946667,47.57453333,8.1,,209.2,
2020-05-06T18:05:34Z,-59.13946667,47.57453333,5.1,,199.0,0.6
2020-05-06T18:06:34Z,-59.13946667,47.57453333,7.4,,212.2,0.6
2020-05-06T18:07:34Z,-59.13946667,47.57453333,8.0,,201.6,0.6
2020-05-06T18:08:34Z,-59.13946667,47.57453333,8.4,,214.1,0.7
2020-05-06T18:09:34Z,-59.13946667,47.57453333,7.0,,193.9,0.6
2020-05-06T18:10:34Z,-59.13946667,47.57453333,6.7,,206.4,0.6
2020-05-06T18:11:33Z,-59.13946667,47.57453333,,,,0.6
2020-05-06T18:11:34Z,-59.13946667,47.57453333,7.2,,206.9,
2020-05-06T18:12:34Z,-59.13946667,47.57453333,6.4,,210.1,0.7
2020-05-06T18:13:34Z,-59.13946667,47.57453333,6.1,,221.4,0.6
2020-05-06T18:14:34Z,-59.13946667,47.57453333,6.4,,197.2,0.7
2020-05-06T18:15:34Z,-59.13946667,47.57453333,7.7,,218.0,0.6
2020-05-06T18:16:34Z,-59.13946667,47.57453333,7.6,,200.1,0.7
2020-05-06T18:17:34Z,-59.13946667,47.57453333,8.9,,200.9,0.6
2020-05-06T18:18:34Z,-59.13946667,47.57453333,8.7,,214.2,0.6
2020-05-06T18:19:34Z,-59.13946667,47.57453333,9.0,,217.7,0.6
2020-05-06T18:20:34Z,-59.13946667,47.57453333,8.3,,221.0,0.6
2020-05-06T18:21:34Z,-59.13946667,47.57453333,5.5,,210.7,0.7
2020-05-06T18:22:34Z,-59.13946667,47.57453333,4.3,,228.7,0.7
2020-05-06T18:23:34Z,-59.13946667,47.57453333,5.7,,207.1,0.6
2020-05-06T18:24:34Z,-59.13946667,47.57453333,6.8,,198.7,0.6
2020-05-06T18:25:34Z,-59.13946667,47.57453333,8.8,,208.0,0.6
2020-05-06T18:26:34Z,-59.13946667,47.57453333,6.9,,221.9,0.6
2020-05-06T18:27:34Z,-59.13946667,47.57453333,5.6,,217.6,0.6
2020-05-06T18:28:34Z,-59.13946667,47.57453333,8.0,,214.1,0.6
2020-05-06T18:29:34Z,-59.13946667,47.57453333,7.5,,217.6,0.6
2020-05-06T18:30:34Z,-59.13946667,47.57453333,7.9,,236.4,0.7
2020-05-06T18:31:34Z,-59.13946667,47.57453333,7.6,,193.9,0.7
2020-05-06T18:32:34Z,-59.13946667,47.57453333,8.6,,205.0,0.6
2020-05-06T18:33:34Z,-59.13946667,47.57453333,8.1,,201.6,0.6
2020-05-06T18:34:34Z,-59.13946667,47.57453333,9.0,,213.0,0.7
2020-05-06T18:35:34Z,-59.13946667,47.57453333,8.3,,201.7,0.7
2020-05-06T18:36:34Z,-59.13946667,47.57453333,8.9,,201.0,0.6
2020-05-06T18:37:34Z,-59.13946667,47.57453333,8.6,,192.7,0.7
2020-05-06T18:38:34Z,-59.13946667,47.57453333,9.5,,205.5,0.6
2020-05-06T18:39:34Z,-59.13946667,47.57453333,10.2,,206.3,0.6
2020-05-06T18:40:34Z,-59.13946667,47.57453333,7.8,,213.5,0.6
2020-05-06T18:41:34Z,-59.13946667,47.57453333,4.9,,215.0,0.6
2020-05-06T18:42:34Z,-59.13946667,47.57453333,5.2,,216.0,0.6
2020-05-06T18:43:34Z,-59.13946667,47.57453333,7.5,,209.6,0.6
2020-05-06T18:44:34Z,-59.13946667,47.57453333,6.9,,212.7,0.6
2020-05-06T18:45:34Z,-59.13946667,47.57453333,8.7,,218.6,0.6
2020-05-06T18:46:34Z,-59.13946667,47.57453333,8.4,,210.1,0.7
2020-05-06T18:47:34Z,-59.13946667,47.57453333,7.0,,204.5,0.7
2020-05-06T18:48:34Z,-59.13946667,47.57453333,4.3,,215.6,0.7
2020-05-06T18:49:34Z,-59.13946667,47.57453333,3.6,,207.8,0.7
2020-05-06T18:50:34Z,-59.13946667,47.57453333,6.8,,231.2,0.7
2020-05-06T18:51:34Z,-59.13946667,47.57453333,10.0,,218.1,0.6
2020-05-06T18:52:34Z,-59.13946667,47.57453333,8.9,,230.2,0.7
2020-05-06T18:53:36Z,-59.13946667,47.57453333,6.8,,215.6,0.6
2020-05-06T18:54:34Z,-59.13946667,47.57453333,5.3,,194.3,0.6
2020-05-06T18:55:34Z,-59.13946667,47.57453333,6.4,,217.7,0.7
2020-05-06T18:56:34Z,-59.13946667,47.57453333,7.7,,201.7,0.7
2020-05-06T18:57:34Z,-59.13946667,47.57453333,7.6,,201.2,0.6
2020-05-06T18:58:34Z,-59.13946667,47.57453333,8.0,,207.8,0.6
2020-05-06T18:59:34Z,-59.13946667,47.57453333,8.4,,201.1,0.7
2020-05-06T19:00:34Z,-59.13946667,47.57453333,7.1,,207.1,0.6
2020-05-06T19:01:34Z,-59.13946667,47.57453333,4.2,,209.1,0.6
2020-05-06T19:02:34Z,-59.13946667,47.57453333,5.4,,212.3,0.6
2020-05-06T19:03:34Z,-59.13946667,47.57453333,8.9,,215.9,0.6
2020-05-06T19:04:34Z,-59.13946667,47.57453333,8.2,,200.0,0.6
2020-05-06T19:05:34Z,-59.13946667,47.57453333,7.0,,207.6,0.6
2020-05-06T19:06:34Z,-59.13946667,47.57453333,6.8,,230.1,0.7
2020-05-06T19:07:34Z,-59.13946667,47.57453333,6.2,,219.9,0.7
2020-05-06T19:08:34Z,-59.13946667,47.57453333,5.5,,230.4,0.6
2020-05-06T19:09:34Z,-59.13946667,47.57453333,7.4,,213.8,0.6
2020-05-06T19:10:34Z,-59.13946667,47.57453333,7.7,,206.3,0.6
2020-05-06T19:11:34Z,-59.13946667,47.57453333,8.2,,227.1,0.7
2020-05-06T19:12:34Z,-59.13946667,47.57453333,6.3,,214.8,0.6
2020-05-06T19:13:34Z,-59.13946667,47.57453333,7.1,,220.6,0.7
2020-05-06T19:14:34Z,-59.13946667,47.57453333,7.2,,194.4,0.6
2020-05-06T19:15:34Z,-59.13946667,47.57453333,9.9,,209.7,0.6
2020-05-06T19:16:34Z,-59.13946667,47.57453333,7.3,,226.8,0.6
2020-05-06T19:17:34Z,-59.13946667,47.57453333,4.3,,230.7,0.6
2020-05-06T19:18:34Z,-59.13946667,47.57453333,6.2,,203.1,0.7
2020-05-06T19:19:34Z,-59.13946667,47.57453333,8.5,,208.3,0.7
2020-05-06T19:20:34Z,-59.13946667,47.57453333,6.1,,204.0,0.7
2020-05-06T19:21:34Z,-59.13946667,47.57453333,6.8,,215.8,0.7
2020-05-06T19:22:34Z,-59.13946667,47.57453333,8.4,,213.0,0.6
2020-05-06T19:23:34Z,-59.13946667,47.57453333,7.9,,203.3,0.7
2020-05-06T19:24:34Z,-59.13946667,47.57453333,6.3,,213.1,0.7
2020-05-06T19:25:34Z,-59.13946667,47.57453333,6.6,,202.1,0.6
2020-05-06T19:26:34Z,-59.13946667,47.57453333,9.9,,205.9,0.7
2020-05-06T19:27:34Z,-59.13946667,47.57453333,8.1,,208.5,0.6
2020-05-06T19:28:34Z,-59.13946667,47.57453333,8.1,,204.0,0.6
2020-05-06T19:29:34Z,-59.13946667,47.57453333,9.3,,205.5,0.7
2020-05-06T19:30:34Z,-59.13946667,47.57453333,7.4,,209.7,0.6
2020-05-06T19:31:34Z,-59.13946667,47.57453333,9.1,,209.9,0.6
2020-05-06T19:32:34Z,-59.13946667,47.57453333,9.1,,203.3,0.7
2020-05-06T19:33:34Z,-59.13946667,47.57453333,7.4,,209.7,0.6
2020-05-06T19:34:34Z,-59.13946667,47.57453333,8.7,,206.3,0.7
2020-05-06T19:35:34Z,-59.13946667,47.57453333,9.6,,207.8,0.6
2020-05-06T19:36:34Z,-59.13946667,47.57453333,7.6,,208.5,0.6
2020-05-06T19:37:34Z,-59.13946667,47.57453333,6.7,,214.4,0.6
2020-05-06T19:38:34Z,-59.13946667,47.57453333,10.0,,209.1,0.6
2020-05-06T19:39:34Z,-59.13946667,47.57453333,8.6,,218.4,0.6
2020-05-06T19:40:34Z,-59.13946667,47.57453333,7.9,,223.2,0.6
2020-05-06T19:41:34Z,-59.13946667,47.57453333,6.0,,209.3,0.7
2020-05-06T19:42:34Z,-59.13946667,47.57453333,8.2,,199.1,0.6
2020-05-06T19:43:34Z,-59.13946667,47.57453333,9.0,,214.2,0.6
2020-05-06T19:44:34Z,-59.13946667,47.57453333,8.9,,219.0,0.6
2020-05-06T19:45:34Z,-59.13946667,47.57453333,7.5,,219.2,0.6
2020-05-06T19:46:34Z,-59.13946667,47.57453333,7.5,,196.5,0.7
2020-05-06T19:47:34Z,-59.13946667,47.57453333,6.3,,197.6,0.6
2020-05-06T19:48:34Z,-59.13946667,47.57453333,5.2,,209.9,0.6
2020-05-06T19:49:34Z,-59.13946667,47.57453333,9.4,,201.0,0.7
2020-05-06T19:50:34Z,-59.13946667,47.57453333,9.5,,212.4,0.7
2020-05-06T19:51:34Z,-59.13946667,47.57453333,8.9,,194.3,0.6
2020-05-06T19:52:34Z,-59.13946667,47.57453333,8.1,,212.1,0.6
2020-05-06T19:53:34Z,-59.13946667,47.57453333,8.5,,214.3,0.6
2020-05-06T19:54:34Z,-59.13946667,47.57453333,7.6,,197.9,0.7
2020-05-06T19:55:34Z,-59.13946667,47.57453333,9.0,,202.9,0.6
2020-05-06T19:56:34Z,-59.13946667,47.57453333,6.1,,208.3,0.6
2020-05-06T19:57:34Z,-59.13946667,47.57453333,6.1,,201.4,0.6
2020-05-06T19:58:34Z,-59.13946667,47.57453333,9.6,,205.6,0.6
2020-05-06T19:59:34Z,-59.13946667,47.57453333,8.5,,208.9,0.7
2020-05-06T20:00:34Z,-59.13946667,47.57453333,8.2,,202.7,0.6
2020-05-06T20:01:34Z,-59.13946667,47.57453333,9.1,,200.4,0.6
2020-05-06T20:02:34Z,-59.13946667,47.57453333,5.5,,204.7,0.6
2020-05-06T20:03:34Z,-59.13946667,47.57453333,9.3,,216.2,0.6
2020-05-06T20:04:34Z,-59.13946667,47.57453333,6.9,,221.0,0.6
2020-05-06T20:05:34Z,-59.13946667,47.57453333,8.3,,203.6,0.7
2020-05-06T20:06:34Z,-59.13946667,47.57453333,7.0,,201.9,0.7
2020-05-06T20:07:34Z,-59.13946667,47.57453333,5.8,,203.4,0.7
2020-05-06T20:08:34Z,-59.13946667,47.57453333,7.5,,200.8,0.6
2020-05-06T20:09:34Z,-59.13946667,47.57453333,4.8,,199.0,0.7
2020-05-06T20:10:34Z,-59.13946667,47.57453333,7.9,,196.9,0.6
2020-05-06T20:11:34Z,-59.13946667,47.57453333,7.1,,208.9,0.6
2020-05-06T20:12:34Z,-59.13946667,47.57453333,7.3,,210.6,0.6
2020-05-06T20:13:34Z,-59.13946667,47.57453333,8.3,,210.7,0.6
2020-05-06T20:14:34Z,-59.13946667,47.57453333,7.3,,213.3,0.6
2020-05-06T20:15:34Z,-59.13946667,47.57453333,6.9,,205.8,0.7
2020-05-06T20:16:34Z,-59.13946667,47.57453333,8.1,,196.3,0.6
2020-05-06T20:17:34Z,-59.13946667,47.57453333,5.6,,214.1,0.6
2020-05-06T20:18:34Z,-59.13946667,47.57453333,8.0,,207.5,0.6
2020-05-06T20:19:34Z,-59.13946667,47.57453333,7.6,,206.8,0.7
2020-05-06T20:20:34Z,-59.13946667,47.57453333,8.6,,200.9,0.6
2020-05-06T20:21:34Z,-59.13946667,47.57453333,5.1,,217.5,0.6
2020-05-06T20:22:34Z,-59.13946667,47.57453333,5.7,,197.9,0.6
2020-05-06T20:23:34Z,-59.13946667,47.57453333,6.5,,207.9,0.6
2020-05-06T20:24:34Z,-59.13946667,47.57453333,8.9,,214.8,0.7
2020-05-06T20:25:34Z,-59.13946667,47.57453333,5.6,,187.2,0.6
2020-05-06T20:26:34Z,-59.13946667,47.57453333,7.4,,206.7,0.6
2020-05-06T20:27:34Z,-59.13946667,47.57453333,6.7,,195.3,0.6
2020-05-06T20:28:34Z,-59.13946667,47.57453333,7.9,,216.6,0.7
2020-05-06T20:29:34Z,-59.13946667,47.57453333,7.9,,217.8,0.6
2020-05-06T20:30:34Z,-59.13946667,47.57453333,8.8,,217.5,0.6
2020-05-06T20:31:34Z,-59.13946667,47.57453333,7.6,,204.7,0.6
2020-05-06T20:32:34Z,-59.13946667,47.57453333,6.6,,202.4,0.7
2020-05-06T20:33:34Z,-59.13946667,47.57453333,6.6,,193.1,0.6
2020-05-06T20:34:34Z,-59.13946667,47.57453333,6.6,,203.7,0.6
2020-05-06T20:35:34Z,-59.13946667,47.57453333,7.7,,201.0,0.6
2020-05-06T20:36:34Z,-59.13946667,47.57453333,7.2,,191.5,0.6
2020-05-06T20:37:34Z,-59.13946667,47.57453333,5.2,,195.6,0.6
2020-05-06T20:38:34Z,-59.13946667,47.57453333,8.2,,199.6,0.6
2020-05-06T20:39:34Z,-59.13946667,47.57453333,7.0,,199.6,0.6
2020-05-06T20:40:34Z,-59.13946667,47.57453333,7.2,,221.9,0.6
2020-05-06T20:41:34Z,-59.13946667,47.57453333,5.0,,222.5,0.6
2020-05-06T20:42:34Z,-59.13946667,47.57453333,6.9,,217.7,0.7
2020-05-06T20:43:34Z,-59.13946667,47.57453333,5.3,,204.2,0.7
2020-05-06T20:44:34Z,-59.13946667,47.57453333,10.4,,218.0,0.6
2020-05-06T20:45:34Z,-59.13946667,47.57453333,7.0,,219.5,0.6
2020-05-06T20:46:34Z,-59.13946667,47.57453333,5.7,,223.0,0.6
2020-05-06T20:47:34Z,-59.13946667,47.57453333,7.7,,204.8,0.6
2020-05-06T20:48:34Z,-59.13946667,47.57453333,8.2,,208.7,0.6
2020-05-06T20:49:34Z,-59.13946667,47.57453333,8.5,,213.9,0.6
2020-05-06T20:50:34Z,-59.13946667,47.57453333,7.2,,230.3,0.6
2020-05-06T20:51:34Z,-59.13946667,47.57453333,5.4,,206.3,0.6
2020-05-06T20:52:34Z,-59.13946667,47.57453333,5.5,,189.2,0.6
2020-05-06T20:53:34Z,-59.13946667,47.57453333,5.1,,193.9,0.6
2020-05-06T20:54:34Z,-59.13946667,47.57453333,6.3,,205.9,0.7
2020-05-06T20:55:34Z,-59.13946667,47.57453333,7.1,,224.5,0.6
2020-05-06T20:56:34Z,-59.13946667,47.57453333,8.8,,208.1,0.6
2020-05-06T20:57:34Z,-59.13946667,47.57453333,8.8,,214.9,0.7
2020-05-06T20:58:34Z,-59.13946667,47.57453333,5.8,,191.0,0.6
2020-05-06T20:59:34Z,-59.13946667,47.57453333,6.0,,195.6,0.6
2020-05-06T21:00:34Z,-59.13946667,47.57453333,6.7,,209.6,0.6
2020-05-06T21:01:34Z,-59.13946667,47.57453333,5.0,,212.1,0.7
2020-05-06T21:02:34Z,-59.13946667,47.57453333,4.8,,193.0,0.7
2020-05-06T21:03:34Z,-59.13946667,47.57453333,6.0,,198.5,0.6
2020-05-06T21:04:34Z,-59.13946667,47.57453333,5.9,,213.4,0.6
2020-05-06T21:05:34Z,-59.13946667,47.57453333,8.2,,223.7,0.6
2020-05-06T21:06:34Z,-59.13946667,47.57453333,8.4,,212.9,0.7
2020-05-06T21:07:34Z,-59.13946667,47.57453333,6.7,,209.8,0.6
2020-05-06T21:08:34Z,-59.13946667,47.57453333,4.3,,222.0,0.7
2020-05-06T21:09:34Z,-59.13946667,47.57453333,5.7,,209.8,0.6
2020-05-06T21:10:34Z,-59.13946667,47.57453333,6.9,,193.0,0.6
2020-05-06T21:11:34Z,-59.13946667,47.57453333,5.1,,191.7,0.6
2020-05-06T21:12:34Z,-59.13946667,47.57453333,6.5,,205.8,0.6
2020-05-06T21:13:34Z,-59.13946667,47.57453333,6.2,,198.6,0.6
2020-05-06T21:14:34Z,-59.13946667,47.57453333,5.2,,198.4,0.6
2020-05-06T21:15:34Z,-59.13946667,47.57453333,7.0,,213.8,0.7
2020-05-06T21:16:34Z,-59.13946667,47.57453333,5.8,,205.4,0.6
2020-05-06T21:17:34Z,-59.13946667,47.57453333,4.8,,220.6,0.6
2020-05-06T21:18:34Z,-59.13946667,47.57453333,8.9,,210.7,0.6
2020-05-06T21:19:34Z,-59.13946667,47.57453333,6.3,,226.7,0.7
2020-05-06T21:20:34Z,-59.13946667,47.57453333,6.6,,223.6,0.6
2020-05-06T21:21:34Z,-59.13946667,47.57453333,6.1,,230.0,0.7
2020-05-06T21:22:34Z,-59.13946667,47.57453333,4.6,,209.4,0.7
2020-05-06T21:23:34Z,-59.13946667,47.57453333,5.0,,211.6,0.6
2020-05-06T21:24:34Z,-59.13946667,47.57453333,5.5,,214.3,0.6
2020-05-06T21:25:34Z,-59.13946667,47.57453333,5.0,,221.5,0.6
2020-05-06T21:26:34Z,-59.13946667,47.57453333,6.6,,222.7,0.7
2020-05-06T21:27:34Z,-59.13946667,47.57453333,2.3,,190.4,0.7
2020-05-06T21:28:34Z,-59.13946667,47.57453333,6.2,,201.7,0.7
2020-05-06T21:29:34Z,-59.13946667,47.57453333,7.3,,221.1,0.6
2020-05-06T21:30:34Z,-59.13946667,47.57453333,7.1,,208.4,0.6
2020-05-06T21:31:34Z,-59.13946667,47.57453333,5.4,,211.7,0.6
2020-05-06T21:32:34Z,-59.13946667,47.57453333,7.3,,225.6,0.6
2020-05-06T21:33:34Z,-59.13946667,47.57453333,5.2,,199.9,0.7
2020-05-06T21:34:34Z,-59.13946667,47.57453333,6.6,,213.1,0.6
2020-05-06T21:35:34Z,-59.13946667,47.57453333,5.8,,204.7,0.6
2020-05-06T21:36:34Z,-59.13946667,47.57453333,5.6,,204.1,0.6
2020-05-06T21:37:34Z,-59.13946667,47.57453333,7.4,,204.1,0.7
2020-05-06T21:38:34Z,-59.13946667,47.57453333,6.5,,209.7,0.7
2020-05-06T21:39:34Z,-59.13946667,47.57453333,4.7,,194.9,0.7
2020-05-06T21:40:34Z,-59.13946667,47.57453333,6.0,,195.4,0.7
2020-05-06T21:41:34Z,-59.13946667,47.57453333,6.2,,212.1,0.7
2020-05-06T21:42:34Z,-59.13946667,47.57453333,4.5,,211.9,0.6
2020-05-06T21:43:34Z,-59.13946667,47.57453333,4.8,,208.1,0.6
2020-05-06T21:44:34Z,-59.13946667,47.57453333,4.8,,193.8,0.6
2020-05-06T21:45:34Z,-59.13946667,47.57453333,7.4,,202.8,0.6
2020-05-06T21:46:34Z,-59.13946667,47.57453333,8.1,,213.9,0.6
2020-05-06T21:47:34Z,-59.13946667,47.57453333,6.8,,191.4,0.6
2020-05-06T21:48:34Z,-59.13946667,47.57453333,6.2,,218.1,0.6
2020-05-06T21:49:34Z,-59.13946667,47.57453333,6.0,,214.7,0.6
2020-05-06T21:50:34Z,-59.13946667,47.57453333,7.0,,204.9,0.7
2020-05-06T21:51:34Z,-59.13946667,47.57453333,7.0,,199.0,0.7
2020-05-06T21:52:34Z,-59.13946667,47.57453333,7.5,,207.0,0.6
2020-05-06T21:53:34Z,-59.13946667,47.57453333,4.6,,209.1,0.6
2020-05-06T21:54:34Z,-59.13946667,47.57453333,4.6,,210.9,0.6
2020-05-06T21:55:34Z,-59.13946667,47.57453333,4.0,,213.9,0.6
2020-05-06T21:56:34Z,-59.13946667,47.57453333,7.0,,195.4,0.7
2020-05-06T21:57:34Z,-59.13946667,47.57453333,7.5,,195.3,0.7
2020-05-06T21:58:34Z,-59.13946667,47.57453333,7.3,,212.7,0.7
2020-05-06T21:59:34Z,-59.13946667,47.57453333,4.6,,206.4,0.7
2020-05-06T22:00:34Z,-59.13946667,47.57453333,8.1,,202.4,0.6
2020-05-06T22:01:34Z,-59.13946667,47.57453333,6.0,,210.3,0.6
2020-05-06T22:02:34Z,-59.13946667,47.57453333,6.7,,214.8,0.7
2020-05-06T22:03:34Z,-59.13946667,47.57453333,4.9,,196.9,0.7
2020-05-06T22:04:34Z,-59.13946667,47.57453333,6.1,,203.1,0.6
2020-05-06T22:05:34Z,-59.13946667,47.57453333,4.1,,200.9,0.7
2020-05-06T22:06:34Z,-59.13946667,47.57453333,3.8,,185.5,0.7
2020-05-06T22:07:34Z,-59.13946667,47.57453333,4.4,,206.5,0.6
2020-05-06T22:08:34Z,-59.13946667,47.57453333,7.3,,198.6,0.6
2020-05-06T22:09:34Z,-59.13946667,47.57453333,5.5,,200.3,0.7
2020-05-06T22:10:34Z,-59.13946667,47.57453333,4.3,,212.3,0.6
2020-05-06T22:11:34Z,-59.13946667,47.57453333,6.8,,202.7,0.6
2020-05-06T22:12:34Z,-59.13946667,47.57453333,6.0,,195.7,0.6
2020-05-06T22:13:34Z,-59.13946667,47.57453333,5.7,,198.5,0.6
2020-05-06T22:14:34Z,-59.13946667,47.57453333,7.2,,205.6,0.6
2020-05-06T22:15:34Z,-59.13946667,47.57453333,8.1,,207.1,0.6
2020-05-06T22:16:34Z,-59.13946667,47.57453333,7.2,,194.9,0.6
2020-05-06T22:17:34Z,-59.13946667,47.57453333,5.9,,219.8,0.6
2020-05-06T22:18:34Z,-59.13946667,47.57453333,5.4,,203.5,0.6
2020-05-06T22:19:34Z,-59.13946667,47.57453333,7.8,,208.4,0.6
2020-05-06T22:20:34Z,-59.13946667,47.57453333,7.0,,208.6,0.6
2020-05-06T22:21:34Z,-59.13946667,47.57453333,7.9,,216.5,0.7
2020-05-06T22:22:34Z,-59.13946667,47.57453333,5.3,,207.9,0.6
2020-05-06T22:23:34Z,-59.13946667,47.57453333,7.5,,204.6,0.7
2020-05-06T22:24:34Z,-59.13946667,47.57453333,5.6,,196.8,0.6
2020-05-06T22:25:34Z,-59.13946667,47.57453333,7.2,,213.5,0.7
2020-05-06T22:26:34Z,-59.13946667,47.57453333,6.9,,211.1,0.6
2020-05-06T22:27:34Z,-59.13946667,47.57453333,4.8,,224.2,0.6
2020-05-06T22:28:34Z,-59.13946667,47.57453333,4.2,,204.7,0.6
2020-05-06T22:29:34Z,-59.13946667,47.57453333,5.4,,186.1,0.6
2020-05-06T22:30:34Z,-59.13946667,47.57453333,6.5,,213.4,0.6
2020-05-06T22:31:34Z,-59.13946667,47.57453333,6.1,,198.6,0.6
2020-05-06T22:32:34Z,-59.13946667,47.57453333,5.8,,197.8,0.6
2020-05-06T22:33:34Z,-59.13946667,47.57453333,5.6,,208.8,0.6
2020-05-06T22:34:34Z,-59.13946667,47.57453333,6.7,,204.3,0.7
2020-05-06T22:35:34Z,-59.13946667,47.57453333,5.2,,216.6,0.6
2020-05-06T22:36:34Z,-59.13946667,47.57453333,6.6,,196.3,0.6
