timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-06T17:01:21Z,-59.13946667,47.57453333,5.8,,224.4,0.6
2020-03-06T17:02:21Z,-59.13946667,47.57453333,5.9,,225.0,0.6
2020-03-06T17:03:21Z,-59.13946667,47.57453333,7.2,,207.9,0.6
2020-03-06T17:04:21Z,-59.13946667,47.57453333,7.1,,215.0,0.6
2020-03-06T17:05:21Z,-59.13946667,47.57453333,6.9,,225.2,0.7
2020-03-06T17:06:21Z,-59.13946667,47.57453333,8.4,,225.1,0.6
2020-03-06T17:07:21Z,-59.13946667,47.57453333,6.9,,204.3,0.6
2020-03-06T17:08:21Z,-59.13946667,47.57453333,5.9,,219.9,0.7
2020-03-06T17:09:21Z,-59.13946667,47.57453333,6.5,,227.1,0.6
2020-03-06T17:10:21Z,-59.13946667,47.57453333,7.6,,218.0,0.6
2020-03-06T17:11:21Z,-59.13946667,47.57453333,7.3,,217.9,0.6
2020-03-06T17:12:21Z,-59.13946667,47.57453333,8.0,,209.5,0.7
2020-03-06T17:13:21Z,-59.13946667,47.57453333,7.5,,217.8,0.6
2020-03-06T17:14:21Z,-59.13946667,47.57453333,6.6,,202.6,0.6
2020-03-06T17:15:21Z,-59.13946667,47.57453333,7.5,,213.9,0.6
2020-03-06T17:16:21Z,-59.13946667,47.57453333,6.2,,222.1,0.6
2020-03-06T17:17:21Z,-59.13946667,47.57453333,6.8,,207.8,0.6
2020-03-06T17:18:21Z,-59.13946667,47.57453333,8.4,,220.4,0.6
2020-03-06T17:19:21Z,-59.13946667,47.57453333,6.2,,204.1,0.6
2020-03-06T17:20:21Z,-59.13946667,47.57453333,5.0,,216.3,0.6
2020-03-06T17:21:21Z,-59.13946667,47.57453333,6.3,,213.3,0.6
2020-03-06T17:22:21Z,-59.13946667,47.57453333,6.6,,234.5,0.6
2020-03-06T17:23:21Z,-59.13946667,47.57453333,8.3,,230.5,0.6
2020-03-06T17:24:21Z,-59.13946667,47.57453333,6.9,,233.9,0.6
2020-03-06T17:25:21Z,-59.13946667,47.57453333,7.2,,223.4,0.7
2020-03-06T17:26:21Z,-59.13946667,47.57453333,7.4,,221.2,0.6
2020-03-06T17:27:21Z,-59.13946667,47.57453333,5.9,,231.8,0.6
2020-03-06T17:28:21Z,-59.13946667,47.57453333,6.0,,214.0,0.6
2020-03-06T17:29:21Z,-59.13946667,47.57453333,7.8,,219.5,0.6
2020-03-06T17:30:21Z,-59.13946667,47.57453333,8.7,,229.3,0.6
2020-03-06T17:31:21Z,-59.13946667,47.57453333,6.3,,224.4,0.6
2020-03-06T17:32:21Z,-59.13946667,47.57453333,7.8,,232.3,0.6
2020-03-06T17:33:21Z,-59.13946667,47.57453333,7.2,,225.7,0.6
2020-03-06T17:34:21Z,-59.13946667,47.57453333,5.7,,217.6,0.6
2020-03-06T17:35:21Z,-59.13946667,47.57453333,7.4,,224.1,0.6
2020-03-06T17:36:21Z,-59.13946667,47.57453333,8.6,,213.3,0.6
2020-03-06T17:37:21Z,-59.13946667,47.57453333,6.2,,220.2,0.6
2020-03-06T17:38:21Z,-59.13946667,47.57453333,6.7,,225.1,0.6
2020-03-06T17:39:21Z,-59.13946667,47.57453333,8.0,,228.6,0.7
2020-03-06T17:40:21Z,-59.13946667,47.57453333,8.4,,221.4,0.6
2020-03-06T17:41:21Z,-59.13946667,47.57453333,8.0,,222.7,0.6
2020-03-06T17:42:21Z,-59.13946667,47.57453333,7.1,,218.4,0.6
2020-03-06T17:43:21Z,-59.13946667,47.57453333,5.8,,222.6,0.6
2020-03-06T17:44:21Z,-59.13946667,47.57453333,6.0,,228.0,0.6
2020-03-06T17:45:21Z,-59.13946667,47.57453333,6.4,,220.6,0.6
2020-03-06T17:46:21Z,-59.13946667,47.57453333,6.9,,226.1,0.6
2020-03-06T17:47:21Z,-59.13946667,47.57453333,8.7,,224.5,0.6
2020-03-06T17:48:21Z,-59.13946667,47.57453333,5.7,,213.9,0.7
2020-03-06T17:49:21Z,-59.13946667,47.57453333,6.7,,218.9,0.7
2020-03-06T17:50:21Z,-59.13946667,47.57453333,6.0,,238.1,0.7
2020-03-06T17:51:21Z,-59.13946667,47.57453333,6.4,,212.4,0.7
2020-03-06T17:52:21Z,-59.13946667,47.57453333,6.5,,219.2,0.6
2020-03-06T17:53:21Z,-59.13946667,47.57453333,7.4,,229.6,0.7
2020-03-06T17:54:21Z,-59.13946667,47.57453333,6.8,,212.1,0.6
2020-03-06T17:55:21Z,-59.13946667,47.57453333,5.2,,206.1,0.6
2020-03-06T17:56:21Z,-59.13946667,47.57453333,6.6,,216.9,0.7
2020-03-06T17:57:21Z,-59.13946667,47.57453333,8.0,,212.3,0.7
2020-03-06T17:58:21Z,-59.13946667,47.57453333,8.4,,225.3,0.6
2020-03-06T17:59:21Z,-59.13946667,47.57453333,6.6,,226.0,0.6
2020-03-06T18:00:21Z,-59.13946667,47.57453333,4.5,,216.9,0.6
2020-03-06T18:01:21Z,-59.13946667,47.57453333,5.9,,218.9,0.6
2020-03-06T18:02:21Z,-59.13946667,47.57453333,7.4,,232.1,0.7
2020-03-06T18:03:21Z,-59.13946667,47.57453333,5.7,,221.1,0.6
2020-03-06T18:04:21Z,-59.13946667,47.57453333,6.2,,240.5,0.6
2020-03-06T18:05:21Z,-59.13946667,47.57453333,6.1,,210.9,0.6
2020-03-06T18:06:21Z,-59.13946667,47.57453333,7.3,,224.9,0.6
2020-03-06T18:07:21Z,-59.13946667,47.57453333,7.0,,219.3,0.6
2020-03-06T18:08:21Z,-59.13946667,47.57453333,6.6,,229.4,0.6
2020-03-06T18:09:21Z,-59.13946667,47.57453333,7.6,,240.5,0.6
2020-03-06T18:10:21Z,-59.13946667,47.57453333,7.1,,249.1,0.7
2020-03-06T18:11:21Z,-59.13946667,47.57453333,4.3,,215.0,0.6
2020-03-06T18:12:21Z,-59.13946667,47.57453333,8.0,,208.5,0.6
2020-03-06T18:13:21Z,-59.13946667,47.57453333,6.8,,227.8,0.6
2020-03-06T18:14:21Z,-59.13946667,47.57453333,8.2,,222.9,0.7
2020-03-06T18:15:21Z,-59.13946667,47.57453333,7.1,,220.7,0.6
2020-03-06T18:16:21Z,-59.13946667,47.57453333,8.3,,215.5,0.6
2020-03-06T18:17:21Z,-59.13946667,47.57453333,6.0,,222.0,0.6
2020-03-06T18:18:21Z,-59.13946667,47.57453333,11.0,,215.4,0.6
2020-03-06T18:19:21Z,-59.13946667,47.57453333,7.3,,213.7,0.6
2020-03-06T18:20:21Z,-59.13946667,47.57453333,7.5,,221.9,0.6
2020-03-06T18:21:21Z,-59.13946667,47.57453333,8.5,,230.5,0.6
2020-03-06T18:22:21Z,-59.13946667,47.57453333,6.7,,203.3,0.7
2020-03-06T18:23:21Z,-59.13946667,47.57453333,5.3,,209.6,0.6
2020-03-06T18:24:21Z,-59.13946667,47.57453333,5.6,,208.0,0.6
2020-03-06T18:25:21Z,-59.13946667,47.57453333,7.1,,214.9,0.6
2020-03-06T18:26:21Z,-59.13946667,47.57453333,8.6,,218.6,0.6
2020-03-06T18:27:21Z,-59.13946667,47.57453333,7.9,,224.9,0.6
2020-03-06T18:28:21Z,-59.13946667,47.57453333,7.4,,203.2,0.6
2020-03-06T18:29:21Z,-59.13946667,47.57453333,5.7,,226.8,0.6
2020-03-06T18:30:21Z,-59.13946667,47.57453333,7.5,,220.6,0.6
2020-03-06T18:31:21Z,-59.13946667,47.57453333,7.1,,216.9,0.6
2020-03-06T18:32:21Z,-59.13946667,47.57453333,6.4,,229.9,0.7
2020-03-06T18:33:21Z,-59.13946667,47.57453333,7.0,,243.1,0.6
2020-03-06T18:34:21Z,-59.13946667,47.57453333,7.7,,230.6,0.6
2020-03-06T18:35:21Z,-59.13946667,47.57453333,7.2,,211.5,0.6
2020-03-06T18:36:21Z,-59.13946667,47.57453333,7.0,,226.4,0.6
2020-03-06T18:37:21Z,-59.13946667,47.57453333,7.5,,212.6,0.6
2020-03-06T18:38:21Z,-59.13946667,47.57453333,8.4,,225.4,0.6
2020-03-06T18:39:21Z,-59.13946667,47.57453333,6.1,,219.6,0.6
2020-03-06T18:40:21Z,-59.13946667,47.57453333,6.2,,216.8,0.6
2020-03-06T18:41:21Z,-59.13946667,47.57453333,7.0,,232.0,0.6
2020-03-06T18:42:21Z,-59.13946667,47.57453333,6.3,,224.8,0.6
2020-03-06T18:43:21Z,-59.13946667,47.57453333,8.6,,216.6,0.6
2020-03-06T18:44:21Z,-59.13946667,47.57453333,7.2,,218.0,0.6
2020-03-06T18:45:21Z,-59.13946667,47.57453333,7.2,,209.8,0.7
2020-03-06T18:46:21Z,-59.13946667,47.57453333,6.7,,232.0,0.6
2020-03-06T18:47:21Z,-59.13946667,47.57453333,6.7,,226.5,0.7
2020-03-06T18:48:21Z,-59.13946667,47.57453333,5.7,,233.2,0.6
2020-03-06T18:49:21Z,-59.13946667,47.57453333,7.6,,227.0,0.6
2020-03-06T18:50:21Z,-59.13946667,47.57453333,8.4,,223.1,0.6
2020-03-06T18:51:21Z,-59.13946667,47.57453333,7.7,,215.6,0.6
2020-03-06T18:52:21Z,-59.13946667,47.57453333,6.7,,224.5,0.6
2020-03-06T18:53:21Z,-59.13946667,47.57453333,7.0,,214.7,0.6
2020-03-06T18:54:21Z,-59.13946667,47.57453333,6.4,,227.7,0.6
2020-03-06T18:55:21Z,-59.13946667,47.57453333,8.8,,212.8,0.6
2020-03-06T18:56:21Z,-59.13946667,47.57453333,8.8,,212.7,0.6
2020-03-06T18:57:21Z,-59.13946667,47.57453333,6.9,,227.1,0.7
2020-03-06T18:58:21Z,-59.13946667,47.57453333,7.6,,225.9,0.6
2020-03-06T18:59:21Z,-59.13946667,47.57453333,7.4,,211.5,0.6
2020-03-06T19:00:21Z,-59.13946667,47.57453333,8.5,,214.6,0.7
2020-03-06T19:01:21Z,-59.13946667,47.57453333,8.0,,219.9,0.6
2020-03-06T19:02:21Z,-59.13946667,47.57453333,7.9,,223.1,0.6
2020-03-06T19:03:21Z,-59.13946667,47.57453333,8.5,,216.6,0.6
2020-03-06T19:04:21Z,-59.13946667,47.57453333,6.4,,222.6,0.7
2020-03-06T19:05:21Z,-59.13946667,47.57453333,7.0,,216.4,0.6
2020-03-06T19:06:21Z,-59.13946667,47.57453333,6.1,,227.4,0.6
2020-03-06T19:07:21Z,-59.13946667,47.57453333,6.2,,228.5,0.6
2020-03-06T19:08:21Z,-59.13946667,47.57453333,7.2,,219.3,0.6
2020-03-06T19:09:21Z,-59.13946667,47.57453333,6.3,,211.2,0.6
2020-03-06T19:10:21Z,-59.13946667,47.57453333,5.3,,222.8,0.6
2020-03-06T19:11:21Z,-59.13946667,47.57453333,5.7,,214.0,0.6
2020-03-06T19:12:21Z,-59.13946667,47.57453333,5.1,,209.2,0.6
2020-03-06T19:13:21Z,-59.13946667,47.57453333,4.5,,219.2,0.6
2020-03-06T19:14:21Z,-59.13946667,47.57453333,6.7,,229.5,0.6
2020-03-06T19:15:21Z,-59.13946667,47.57453333,5.1,,219.3,0.7
2020-03-06T19:16:21Z,-59.13946667,47.57453333,6.4,,214.2,0.6
2020-03-06T19:17:21Z,-59.13946667,47.57453333,5.0,,227.3,0.6
2020-03-06T19:18:21Z,-59.13946667,47.57453333,6.7,,225.6,0.6
2020-03-06T19:19:21Z,-59.13946667,47.57453333,7.6,,216.3,0.6
2020-03-06T19:20:21Z,-59.13946667,47.57453333,6.8,,215.4,0.6
2020-03-06T19:21:21Z,-59.13946667,47.57453333,6.8,,221.4,0.7
2020-03-06T19:22:21Z,-59.13946667,47.57453333,6.5,,237.7,0.6
2020-03-06T19:23:21Z,-59.13946667,47.57453333,5.3,,234.3,0.6
2020-03-06T19:24:21Z,-59.13946667,47.57453333,6.3,,234.8,0.6
2020-03-06T19:25:21Z,-59.13946667,47.57453333,6.6,,225.2,0.6
2020-03-06T19:26:21Z,-59.13946667,47.57453333,6.6,,216.5,0.6
2020-03-06T19:27:21Z,-59.13946667,47.57453333,6.6,,207.3,0.6
2020-03-06T19:28:21Z,-59.13946667,47.57453333,8.6,,228.4,0.6
2020-03-06T19:29:21Z,-59.13946667,47.57453333,7.2,,223.2,0.6
2020-03-06T19:30:21Z,-59.13946667,47.57453333,5.3,,221.1,0.6
2020-03-06T19:31:21Z,-59.13946667,47.57453333,8.5,,219.1,0.6
2020-03-06T19:32:21Z,-59.13946667,47.57453333,6.9,,224.5,0.6
2020-03-06T19:33:21Z,-59.13946667,47.57453333,9.0,,221.3,0.6
2020-03-06T19:34:21Z,-59.13946667,47.57453333,7.4,,222.8,0.6
2020-03-06T19:35:21Z,-59.13946667,47.57453333,7.0,,221.4,0.6
2020-03-06T19:36:22Z,-59.13946667,47.57453333,8.2,,213.7,0.7
2020-03-06T19:37:21Z,-59.13946667,47.57453333,5.7,,233.0,0.6
2020-03-06T19:38:21Z,-59.13946667,47.57453333,7.6,,235.4,0.6
2020-03-06T19:39:21Z,-59.13946667,47.57453333,7.3,,216.7,0.6
2020-03-06T19:40:21Z,-59.13946667,47.57453333,8.0,,227.6,0.6
2020-03-06T19:41:21Z,-59.13946667,47.57453333,5.4,,224.4,0.6
2020-03-06T19:42:21Z,-59.13946667,47.57453333,8.0,,226.0,0.6
2020-03-06T19:43:21Z,-59.13946667,47.57453333,6.3,,231.9,0.6
2020-03-06T19:44:21Z,-59.13946667,47.57453333,5.7,,221.3,0.6
2020-03-06T19:45:21Z,-59.13946667,47.57453333,7.6,,211.2,0.6
2020-03-06T19:46:21Z,-59.13946667,47.57453333,7.1,,223.1,0.6
2020-03-06T19:47:21Z,-59.13946667,47.57453333,7.9,,219.0,0.6
2020-03-06T19:48:21Z,-59.13946667,47.57453333,6.9,,220.7,0.6
2020-03-06T19:49:21Z,-59.13946667,47.57453333,9.0,,211.6,0.6
2020-03-06T19:50:21Z,-59.13946667,47.57453333,8.2,,213.0,0.7
2020-03-06T19:51:21Z,-59.13946667,47.57453333,6.7,,212.3,0.6
2020-03-06T19:52:21Z,-59.13946667,47.57453333,6.1,,209.9,0.6
2020-03-06T19:53:21Z,-59.13946667,47.57453333,6.9,,224.4,0.7
2020-03-06T19:54:21Z,-59.13946667,47.57453333,8.7,,228.7,0.6
2020-03-06T19:55:21Z,-59.13946667,47.57453333,5.7,,217.7,0.6
2020-03-06T19:56:21Z,-59.13946667,47.57453333,7.2,,212.8,0.7
2020-03-06T19:57:21Z,-59.13946667,47.57453333,6.3,,219.5,0.6
2020-03-06T19:58:21Z,-59.13946667,47.57453333,6.3,,212.5,0.6
2020-03-06T19:59:21Z,-59.13946667,47.57453333,6.2,,221.4,0.6
2020-03-06T20:00:21Z,-59.13946667,47.57453333,7.4,,213.6,0.6
2020-03-06T20:01:21Z,-59.13946667,47.57453333,7.9,,219.1,0.6
2020-03-06T20:02:21Z,-59.13946667,47.57453333,5.6,,208.2,0.6
2020-03-06T20:03:21Z,-59.13946667,47.57453333,7.2,,207.6,0.6
2020-03-06T20:04:21Z,-59.13946667,47.57453333,6.4,,208.2,0.6
2020-03-06T20:05:21Z,-59.13946667,47.57453333,8.1,,216.6,0.7
2020-03-06T20:06:21Z,-59.13946667,47.57453333,6.6,,201.3,0.6
2020-03-06T20:07:21Z,-59.13946667,47.57453333,6.4,,202.8,0.6
2020-03-06T20:08:21Z,-59.13946667,47.57453333,6.8,,216.3,0.6
2020-03-06T20:09:21Z,-59.13946667,47.57453333,7.0,,219.4,0.6
2020-03-06T20:10:21Z,-59.13946667,47.57453333,8.5,,216.2,0.7
2020-03-06T20:11:21Z,-59.13946667,47.57453333,7.8,,211.8,0.6
2020-03-06T20:12:21Z,-59.13946667,47.57453333,7.3,,203.1,0.6
2020-03-06T20:13:21Z,-59.13946667,47.57453333,9.2,,221.5,0.6
2020-03-06T20:14:21Z,-59.13946667,47.57453333,9.1,,228.2,0.6
2020-03-06T20:15:21Z,-59.13946667,47.57453333,7.2,,218.3,0.6
2020-03-06T20:16:21Z,-59.13946667,47.57453333,6.4,,216.3,0.6
2020-03-06T20:17:21Z,-59.13946667,47.57453333,8.0,,222.3,0.6
2020-03-06T20:18:21Z,-59.13946667,47.57453333,7.8,,211.6,0.6
2020-03-06T20:19:21Z,-59.13946667,47.57453333,6.1,,232.8,0.6
2020-03-06T20:20:21Z,-59.13946667,47.57453333,9.1,,225.6,0.6
2020-03-06T20:21:21Z,-59.13946667,47.57453333,6.5,,220.2,0.7
2020-03-06T20:22:21Z,-59.13946667,47.57453333,6.6,,221.9,0.6
2020-03-06T20:23:21Z,-59.13946667,47.57453333,5.2,,199.2,0.6
2020-03-06T20:24:21Z,-59.13946667,47.57453333,8.0,,216.0,0.6
2020-03-06T20:25:21Z,-59.13946667,47.57453333,7.7,,212.4,0.6
2020-03-06T20:26:21Z,-59.13946667,47.57453333,7.9,,213.2,0.6
2020-03-06T20:27:22Z,-59.13946667,47.57453333,6.1,,218.1,0.6
2020-03-06T20:28:21Z,-59.13946667,47.57453333,5.6,,205.3,0.6
2020-03-06T20:29:21Z,-59.13946667,47.57453333,8.1,,203.5,0.6
2020-03-06T20:30:21Z,-59.13946667,47.57453333,8.3,,214.0,0.6
2020-03-06T20:31:21Z,-59.13946667,47.57453333,7.2,,207.3,0.6
2020-03-06T20:32:21Z,-59.13946667,47.57453333,5.9,,212.1,0.6
2020-03-06T20:33:21Z,-59.13946667,47.57453333,6.9,,206.3,0.6
2020-03-06T20:34:21Z,-59.13946667,47.57453333,6.3,,211.7,0.6
2020-03-06T20:35:21Z,-59.13946667,47.57453333,7.0,,207.3,0.6
2020-03-06T20:36:22Z,-59.13946667,47.57453333,8.4,,218.8,0.6
2020-03-06T20:37:21Z,-59.13946667,47.57453333,7.9,,212.2,0.6
2020-03-06T20:38:21Z,-59.13946667,47.57453333,7.5,,210.3,0.6
2020-03-06T20:39:21Z,-59.13946667,47.57453333,6.9,,218.2,0.6
2020-03-06T20:40:21Z,-59.13946667,47.57453333,6.4,,216.9,0.6
2020-03-06T20:41:21Z,-59.13946667,47.57453333,8.1,,209.5,0.6
2020-03-06T20:42:21Z,-59.13946667,47.57453333,6.8,,209.1,0.6
2020-03-06T20:43:21Z,-59.13946667,47.57453333,7.0,,212.7,0.6
2020-03-06T20:44:21Z,-59.13946667,47.57453333,5.8,,203.3,0.6
2020-03-06T20:45:21Z,-59.13946667,47.57453333,6.0,,218.4,0.6
2020-03-06T20:46:21Z,-59.13946667,47.57453333,7.0,,216.2,0.6
2020-03-06T20:47:21Z,-59.13946667,47.57453333,6.3,,209.0,0.6
2020-03-06T20:48:21Z,-59.13946667,47.57453333,6.9,,220.4,0.6
2020-03-06T20:49:21Z,-59.13946667,47.57453333,5.2,,202.2,0.6
2020-03-06T20:50:21Z,-59.13946667,47.57453333,5.8,,216.1,0.6
2020-03-06T20:51:21Z,-59.13946667,47.57453333,5.5,,212.8,0.6
2020-03-06T20:52:21Z,-59.13946667,47.57453333,7.6,,216.9,0.6
2020-03-06T20:53:21Z,-59.13946667,47.57453333,6.8,,223.9,0.6
2020-03-06T20:54:21Z,-59.13946667,47.57453333,5.7,,226.5,0.6
2020-03-06T20:55:21Z,-59.13946667,47.57453333,6.0,,236.6,0.6
2020-03-06T20:56:21Z,-59.13946667,47.57453333,4.4,,215.2,0.6
2020-03-06T20:57:21Z,-59.13946667,47.57453333,8.5,,215.0,0.6
2020-03-06T20:58:21Z,-59.13946667,47.57453333,6.6,,216.9,0.6
2020-03-06T20:59:21Z,-59.13946667,47.57453333,6.2,,221.0,0.6
2020-03-06T21:00:21Z,-59.13946667,47.57453333,6.9,,229.0,0.6
2020-03-06T21:01:21Z,-59.13946667,47.57453333,7.5,,217.4,0.6
2020-03-06T21:02:21Z,-59.13946667,47.57453333,8.5,,212.0,0.6
2020-03-06T21:03:21Z,-59.13946667,47.57453333,8.0,,214.1,0.6
2020-03-06T21:04:21Z,-59.13946667,47.57453333,4.5,,212.7,0.6
2020-03-06T21:05:21Z,-59.13946667,47.57453333,7.2,,206.1,0.6
2020-03-06T21:06:21Z,-59.13946667,47.57453333,7.2,,201.6,0.6
2020-03-06T21:07:21Z,-59.13946667,47.57453333,7.0,,218.8,0.6
2020-03-06T21:08:21Z,-59.13946667,47.57453333,6.2,,219.6,0.6
2020-03-06T21:09:21Z,-59.13946667,47.57453333,6.2,,216.2,0.6
2020-03-06T21:10:21Z,-59.13946667,47.57453333,7.6,,233.4,0.6
2020-03-06T21:11:21Z,-59.13946667,47.57453333,5.4,,224.2,0.6
2020-03-06T21:12:21Z,-59.13946667,47.57453333,6.5,,226.9,0.6
2020-03-06T21:13:21Z,-59.13946667,47.57453333,4.4,,227.1,0.6
2020-03-06T21:14:21Z,-59.13946667,47.57453333,6.4,,210.0,0.6
2020-03-06T21:15:21Z,-59.13946667,47.57453333,5.6,,222.4,0.6
2020-03-06T21:16:21Z,-59.13946667,47.57453333,6.8,,211.3,0.7
2020-03-06T21:17:21Z,-59.13946667,47.57453333,7.0,,221.3,0.6
2020-03-06T21:18:21Z,-59.13946667,47.57453333,7.3,,221.5,0.6
2020-03-06T21:19:21Z,-59.13946667,47.57453333,6.3,,227.8,0.6
2020-03-06T21:20:21Z,-59.13946667,47.57453333,6.4,,222.9,0.6
2020-03-06T21:21:21Z,-59.13946667,47.57453333,7.3,,220.3,0.6
2020-03-06T21:22:21Z,-59.13946667,47.57453333,6.5,,221.4,0.6
2020-03-06T21:23:21Z,-59.13946667,47.57453333,7.1,,226.3,0.6
2020-03-06T21:24:21Z,-59.13946667,47.57453333,6.3,,232.7,0.7
2020-03-06T21:25:21Z,-59.13946667,47.57453333,7.2,,215.3,0.6
2020-03-06T21:26:21Z,-59.13946667,47.57453333,6.1,,217.6,0.7
2020-03-06T21:27:21Z,-59.13946667,47.57453333,4.7,,231.2,0.6
2020-03-06T21:28:21Z,-59.13946667,47.57453333,5.8,,230.1,0.6
2020-03-06T21:29:21Z,-59.13946667,47.57453333,7.8,,233.4,0.6
2020-03-06T21:30:21Z,-59.13946667,47.57453333,6.4,,226.1,0.6
2020-03-06T21:31:21Z,-59.13946667,47.57453333,7.2,,218.8,0.6
2020-03-06T21:32:21Z,-59.13946667,47.57453333,6.3,,220.2,0.6
2020-03-06T21:33:21Z,-59.13946667,47.57453333,6.7,,225.4,0.6
2020-03-06T21:34:21Z,-59.13946667,47.57453333,5.5,,215.6,0.6
2020-03-06T21:35:21Z,-59.13946667,47.57453333,5.5,,209.1,0.7
2020-03-06T21:36:21Z,-59.13946667,47.57453333,6.3,,222.8,0.6
2020-03-06T21:37:21Z,-59.13946667,47.57453333,4.8,,221.5,0.6
2020-03-06T21:38:21Z,-59.13946667,47.57453333,4.2,,234.0,0.6
2020-03-06T21:39:21Z,-59.13946667,47.57453333,6.9,,222.0,0.6
2020-03-06T21:40:21Z,-59.13946667,47.57453333,7.4,,229.5,0.6
2020-03-06T21:41:21Z,-59.13946667,47.57453333,6.4,,211.8,0.7
2020-03-06T21:42:21Z,-59.13946667,47.57453333,5.8,,223.5,0.6
2020-03-06T21:43:21Z,-59.13946667,47.57453333,4.5,,220.3,0.6
2020-03-06T21:44:21Z,-59.13946667,47.57453333,6.7,,224.3,0.6
2020-03-06T21:45:21Z,-59.13946667,47.57453333,7.2,,217.7,0.6
2020-03-06T21:46:21Z,-59.13946667,47.57453333,6.2,,218.6,0.6
2020-03-06T21:47:21Z,-59.13946667,47.57453333,6.3,,216.9,0.7
2020-03-06T21:48:21Z,-59.13946667,47.57453333,6.5,,228.2,0.6
2020-03-06T21:49:22Z,-59.13946667,47.57453333,5.6,,217.6,0.6
2020-03-06T21:50:21Z,-59.13946667,47.57453333,4.8,,219.5,0.6
2020-03-06T21:51:21Z,-59.13946667,47.57453333,6.1,,207.9,0.6
2020-03-06T21:52:21Z,-59.13946667,47.57453333,6.8,,211.2,0.6
2020-03-06T21:53:21Z,-59.13946667,47.57453333,6.7,,208.9,0.6
2020-03-06T21:54:21Z,-59.13946667,47.57453333,7.5,,216.8,0.6
2020-03-06T21:55:21Z,-59.13946667,47.57453333,6.9,,218.1,0.6
2020-03-06T21:56:21Z,-59.13946667,47.57453333,8.5,,217.2,0.6
2020-03-06T21:57:21Z,-59.13946667,47.57453333,8.1,,221.4,0.6
2020-03-06T21:58:21Z,-59.13946667,47.57453333,6.3,,222.1,0.6
2020-03-06T21:59:21Z,-59.13946667,47.57453333,6.1,,221.9,0.6
2020-03-06T22:00:21Z,-59.13946667,47.57453333,6.8,,219.2,0.6
2020-03-06T22:01:21Z,-59.13946667,47.57453333,6.0,,214.6,0.6
2020-03-06T22:02:21Z,-59.13946667,47.57453333,7.1,,222.2,0.6
2020-03-06T22:03:21Z,-59.13946667,47.57453333,6.6,,227.8,0.6
2020-03-06T22:04:21Z,-59.13946667,47.57453333,9.0,,230.1,0.6
2020-03-06T22:05:21Z,-59.13946667,47.57453333,8.3,,213.9,0.6
2020-03-06T22:06:21Z,-59.13946667,47.57453333,8.7,,219.2,0.6
2020-03-06T22:07:21Z,-59.13946667,47.57453333,7.4,,219.4,0.7
2020-03-06T22:08:21Z,-59.13946667,47.57453333,7.2,,226.8,0.6
2020-03-06T22:09:21Z,-59.13946667,47.57453333,7.7,,228.8,0.6
2020-03-06T22:10:21Z,-59.13946667,47.57453333,7.2,,226.7,0.6
2020-03-06T22:11:21Z,-59.13946667,47.57453333,7.7,,226.1,0.6
2020-03-06T22:12:21Z,-59.13946667,47.57453333,7.4,,221.5,0.6
2020-03-06T22:13:21Z,-59.13946667,47.57453333,7.4,,216.4,0.6
2020-03-06T22:14:21Z,-59.13946667,47.57453333,7.3,,212.1,0.6
2020-03-06T22:15:21Z,-59.13946667,47.57453333,7.5,,220.8,0.7
2020-03-06T22:16:21Z,-59.13946667,47.57453333,8.0,,215.9,0.6
2020-03-06T22:17:21Z,-59.13946667,47.57453333,5.5,,224.7,0.6
2020-03-06T22:18:21Z,-59.13946667,47.57453333,6.9,,231.1,0.6
2020-03-06T22:19:21Z,-59.13946667,47.57453333,6.4,,224.8,0.6
2020-03-06T22:20:21Z,-59.13946667,47.57453333,6.8,,215.3,0.6
2020-03-06T22:21:21Z,-59.13946667,47.57453333,6.4,,219.3,0.7
2020-03-06T22:22:21Z,-59.13946667,47.57453333,6.5,,221.3,0.6
2020-03-06T22:23:21Z,-59.13946667,47.57453333,5.2,,220.9,0.6
2020-03-06T22:24:21Z,-59.13946667,47.57453333,7.4,,214.2,0.6
2020-03-06T22:25:21Z,-59.13946667,47.57453333,7.3,,223.9,0.6
2020-03-06T22:26:21Z,-59.13946667,47.57453333,7.2,,216.5,0.6
2020-03-06T22:27:21Z,-59.13946667,47.57453333,5.1,,219.5,0.6
2020-03-06T22:28:21Z,-59.13946667,47.57453333,5.6,,217.4,0.6
2020-03-06T22:29:21Z,-59.13946667,47.57453333,5.4,,218.9,0.6
2020-03-06T22:30:21Z,-59.13946667,47.57453333,6.5,,217.4,0.6
2020-03-06T22:31:21Z,-59.13946667,47.57453333,5.6,,213.2,0.6
2020-03-06T22:32:21Z,-59.13946667,47.57453333,7.9,,223.6,0.6
2020-03-06T22:33:21Z,-59.13946667,47.57453333,8.3,,220.6,0.6
2020-03-06T22:34:21Z,-59.13946667,47.57453333,8.1,,220.5,0.6
2020-03-06T22:35:21Z,-59.13946667,47.57453333,5.9,,214.8,0.6
2020-03-06T22:36:21Z,-59.13946667,47.57453333,7.0,,223.7,0.7
2020-03-06T22:37:21Z,-59.13946667,47.57453333,6.3,,230.9,0.6
2020-03-06T22:38:21Z,-59.13946667,47.57453333,7.6,,226.2,0.7
2020-03-06T22:39:21Z,-59.13946667,47.57453333,5.8,,215.7,0.7
2020-03-06T22:40:21Z,-59.13946667,47.57453333,6.8,,217.8,0.7
