timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-23T16:56:27Z,-59.13946667,47.57453333,2.9,,206.2,0.6
2020-02-23T16:57:27Z,-59.13946667,47.57453333,2.5,,165.6,0.6
2020-02-23T16:58:27Z,-59.13946667,47.57453333,3.5,,172.6,0.6
2020-02-23T16:59:27Z,-59.13946667,47.57453333,3.2,,204.1,0.6
2020-02-23T17:00:27Z,-59.13946667,47.57453333,3.8,,185.6,0.6
2020-02-23T17:01:27Z,-59.13946667,47.57453333,2.7,,185.9,0.6
2020-02-23T17:02:27Z,-59.13946667,47.57453333,2.9,,190.2,0.7
2020-02-23T17:03:27Z,-59.13946667,47.57453333,2.8,,166.0,0.6
2020-02-23T17:04:27Z,-59.13946667,47.57453333,2.9,,173.8,0.6
2020-02-23T17:05:27Z,-59.13946667,47.57453333,2.1,,185.1,0.6
2020-02-23T17:06:27Z,-59.13946667,47.57453333,2.5,,182.0,0.6
2020-02-23T17:07:27Z,-59.13946667,47.57453333,3.2,,179.0,0.6
2020-02-23T17:08:27Z,-59.13946667,47.57453333,3.4,,169.4,0.7
2020-02-23T17:09:27Z,-59.13946667,47.57453333,4.0,,173.1,0.6
2020-02-23T17:10:27Z,-59.13946667,47.57453333,4.0,,168.7,0.6
2020-02-23T17:11:27Z,-59.13946667,47.57453333,2.9,,184.5,0.6
2020-02-23T17:12:27Z,-59.13946667,47.57453333,2.8,,163.7,0.6
2020-02-23T17:13:27Z,-59.13946667,47.57453333,2.6,,197.1,0.6
2020-02-23T17:14:27Z,-59.13946667,47.57453333,1.9,,189.2,0.7
2020-02-23T17:15:27Z,-59.13946667,47.57453333,3.2,,194.8,0.6
2020-02-23T17:16:27Z,-59.13946667,47.57453333,1.9,,191.1,0.6
2020-02-23T17:17:27Z,-59.13946667,47.57453333,2.0,,162.8,0.6
2020-02-23T17:18:27Z,-59.13946667,47.57453333,3.4,,190.6,0.6
2020-02-23T17:19:27Z,-59.13946667,47.57453333,2.2,,181.2,0.6
2020-02-23T17:20:27Z,-59.13946667,47.57453333,2.2,,201.3,0.7
2020-02-23T17:21:27Z,-59.13946667,47.57453333,3.2,,192.8,0.7
2020-02-23T17:22:27Z,-59.13946667,47.57453333,2.3,,201.5,0.7
2020-02-23T17:23:27Z,-59.13946667,47.57453333,2.6,,169.0,0.6
2020-02-23T17:24:27Z,-59.13946667,47.57453333,1.7,,168.5,0.6
2020-02-23T17:25:27Z,-59.13946667,47.57453333,1.9,,183.3,0.7
2020-02-23T17:26:27Z,-59.13946667,47.57453333,2.3,,166.0,0.6
2020-02-23T17:27:27Z,-59.13946667,47.57453333,3.5,,167.3,0.6
2020-02-23T17:28:27Z,-59.13946667,47.57453333,1.9,,174.1,0.7
2020-02-23T17:29:27Z,-59.13946667,47.57453333,2.1,,190.6,0.6
2020-02-23T17:30:27Z,-59.13946667,47.57453333,3.7,,177.1,0.6
2020-02-23T17:31:27Z,-59.13946667,47.57453333,2.5,,175.2,0.6
2020-02-23T17:32:27Z,-59.13946667,47.57453333,2.5,,184.6,0.7
2020-02-23T17:33:27Z,-59.13946667,47.57453333,3.2,,161.8,0.7
2020-02-23T17:34:27Z,-59.13946667,47.57453333,2.1,,170.3,0.6
2020-02-23T17:35:27Z,-59.13946667,47.57453333,2.2,,187.8,0.7
2020-02-23T17:36:27Z,-59.13946667,47.57453333,2.7,,157.1,0.6
2020-02-23T17:37:27Z,-59.13946667,47.57453333,2.2,,169.9,0.6
2020-02-23T17:38:27Z,-59.13946667,47.57453333,2.4,,189.1,0.6
2020-02-23T17:39:27Z,-59.13946667,47.57453333,2.3,,174.0,0.7
2020-02-23T17:40:27Z,-59.13946667,47.57453333,4.0,,164.9,0.7
2020-02-23T17:41:27Z,-59.13946667,47.57453333,3.7,,170.6,0.6
2020-02-23T17:42:27Z,-59.13946667,47.57453333,2.4,,168.7,0.6
2020-02-23T17:43:27Z,-59.13946667,47.57453333,1.9,,166.2,0.6
2020-02-23T17:44:27Z,-59.13946667,47.57453333,2.1,,172.8,0.6
2020-02-23T17:45:27Z,-59.13946667,47.57453333,2.1,,170.3,0.6
2020-02-23T17:46:27Z,-59.13946667,47.57453333,3.1,,175.4,0.6
2020-02-23T17:47:27Z,-59.13946667,47.57453333,3.6,,158.3,0.6
2020-02-23T17:48:27Z,-59.13946667,47.57453333,3.1,,161.3,0.7
2020-02-23T17:49:27Z,-59.13946667,47.57453333,2.3,,174.0,0.6
2020-02-23T17:50:27Z,-59.13946667,47.57453333,2.0,,175.4,0.7
2020-02-23T17:51:27Z,-59.13946667,47.57453333,2.7,,173.0,0.6
2020-02-23T17:52:27Z,-59.13946667,47.57453333,2.5,,174.3,0.6
2020-02-23T17:53:27Z,-59.13946667,47.57453333,2.0,,181.4,0.7
2020-02-23T17:54:27Z,-59.13946667,47.57453333,2.4,,157.8,0.6
2020-02-23T17:55:27Z,-59.13946667,47.57453333,3.5,,164.8,0.6
2020-02-23T17:56:27Z,-59.13946667,47.57453333,2.1,,170.4,0.7
2020-02-23T17:57:27Z,-59.13946667,47.57453333,2.3,,167.0,0.7
2020-02-23T17:58:27Z,-59.13946667,47.57453333,2.9,,155.4,0.7
2020-02-23T17:59:27Z,-59.13946667,47.57453333,2.7,,173.1,0.6
2020-02-23T18:00:27Z,-59.13946667,47.57453333,2.1,,160.5,0.6
2020-02-23T18:01:27Z,-59.13946667,47.57453333,2.3,,156.8,0.6
2020-02-23T18:02:27Z,-59.13946667,47.57453333,3.3,,160.7,0.7
2020-02-23T18:03:27Z,-59.13946667,47.57453333,3.1,,164.9,0.7
2020-02-23T18:04:27Z,-59.13946667,47.57453333,2.6,,164.4,0.7
2020-02-23T18:05:27Z,-59.13946667,47.57453333,2.4,,182.0,0.6
2020-02-23T18:06:27Z,-59.13946667,47.57453333,2.2,,168.0,0.6
2020-02-23T18:07:27Z,-59.13946667,47.57453333,2.6,,169.5,0.6
2020-02-23T18:08:27Z,-59.13946667,47.57453333,3.0,,171.4,0.7
2020-02-23T18:09:27Z,-59.13946667,47.57453333,2.3,,171.2,0.6
2020-02-23T18:10:27Z,-59.13946667,47.57453333,3.0,,176.0,0.6
2020-02-23T18:11:27Z,-59.13946667,47.57453333,3.1,,169.0,0.7
2020-02-23T18:12:27Z,-59.13946667,47.57453333,3.3,,195.0,0.6
2020-02-23T18:13:27Z,-59.13946667,47.57453333,2.1,,174.3,0.6
2020-02-23T18:14:27Z,-59.13946667,47.57453333,1.9,,187.2,0.6
2020-02-23T18:15:27Z,-59.13946667,47.57453333,2.4,,174.4,0.6
2020-02-23T18:16:27Z,-59.13946667,47.57453333,2.3,,191.7,0.7
2020-02-23T18:17:27Z,-59.13946667,47.57453333,1.7,,179.7,0.6
2020-02-23T18:18:27Z,-59.13946667,47.57453333,2.2,,168.8,0.6
2020-02-23T18:19:27Z,-59.13946667,47.57453333,3.3,,207.6,0.6
2020-02-23T18:20:27Z,-59.13946667,47.57453333,2.2,,164.2,0.6
2020-02-23T18:21:27Z,-59.13946667,47.57453333,1.8,,193.2,0.6
2020-02-23T18:22:27Z,-59.13946667,47.57453333,3.7,,201.8,0.7
2020-02-23T18:23:27Z,-59.13946667,47.57453333,3.2,,207.9,0.6
2020-02-23T18:24:27Z,-59.13946667,47.57453333,3.5,,202.2,0.6
2020-02-23T18:25:27Z,-59.13946667,47.57453333,3.3,,206.0,0.6
2020-02-23T18:26:27Z,-59.13946667,47.57453333,2.8,,201.9,0.6
2020-02-23T18:27:27Z,-59.13946667,47.57453333,2.6,,206.0,0.6
2020-02-23T18:28:27Z,-59.13946667,47.57453333,3.3,,206.3,0.6
2020-02-23T18:29:27Z,-59.13946667,47.57453333,2.6,,203.9,0.6
2020-02-23T18:30:27Z,-59.13946667,47.57453333,2.1,,201.3,0.6
2020-02-23T18:31:27Z,-59.13946667,47.57453333,2.0,,197.5,0.7
2020-02-23T18:32:27Z,-59.13946667,47.57453333,2.8,,201.5,0.7
2020-02-23T18:33:27Z,-59.13946667,47.57453333,3.0,,211.6,0.6
2020-02-23T18:34:27Z,-59.13946667,47.57453333,1.9,,198.4,0.6
2020-02-23T18:35:27Z,-59.13946667,47.57453333,3.2,,203.2,0.6
2020-02-23T18:36:27Z,-59.13946667,47.57453333,3.8,,209.1,0.6
2020-02-23T18:37:27Z,-59.13946667,47.57453333,2.4,,194.3,0.7
2020-02-23T18:38:27Z,-59.13946667,47.57453333,2.9,,201.1,0.6
2020-02-23T18:39:27Z,-59.13946667,47.57453333,3.1,,204.6,0.6
2020-02-23T18:40:27Z,-59.13946667,47.57453333,4.2,,207.9,0.6
2020-02-23T18:41:27Z,-59.13946667,47.57453333,4.0,,203.0,0.6
2020-02-23T18:42:27Z,-59.13946667,47.57453333,3.5,,205.7,0.6
2020-02-23T18:43:27Z,-59.13946667,47.57453333,2.3,,198.9,0.7
2020-02-23T18:44:27Z,-59.13946667,47.57453333,3.3,,207.1,0.6
2020-02-23T18:45:27Z,-59.13946667,47.57453333,2.5,,178.5,0.6
2020-02-23T18:46:27Z,-59.13946667,47.57453333,2.4,,185.5,0.7
2020-02-23T18:47:27Z,-59.13946667,47.57453333,2.9,,192.2,0.6
2020-02-23T18:48:27Z,-59.13946667,47.57453333,2.7,,191.3,0.6
2020-02-23T18:49:27Z,-59.13946667,47.57453333,3.5,,203.2,0.7
2020-02-23T18:50:27Z,-59.13946667,47.57453333,3.2,,196.3,0.6
2020-02-23T18:51:27Z,-59.13946667,47.57453333,2.3,,199.4,0.7
2020-02-23T18:52:27Z,-59.13946667,47.57453333,2.5,,193.0,0.6
2020-02-23T18:53:27Z,-59.13946667,47.57453333,1.9,,179.2,0.6
2020-02-23T18:54:27Z,-59.13946667,47.57453333,2.1,,192.4,0.7
2020-02-23T18:55:27Z,-59.13946667,47.57453333,2.9,,181.5,0.7
2020-02-23T18:56:27Z,-59.13946667,47.57453333,3.3,,171.0,0.7
2020-02-23T18:57:27Z,-59.13946667,47.57453333,1.8,,177.0,0.6
2020-02-23T18:58:27Z,-59.13946667,47.57453333,2.8,,169.0,0.6
2020-02-23T18:59:27Z,-59.13946667,47.57453333,2.7,,183.2,0.7
2020-02-23T19:00:27Z,-59.13946667,47.57453333,3.3,,197.1,0.6
2020-02-23T19:01:27Z,-59.13946667,47.57453333,2.6,,190.7,0.6
2020-02-23T19:02:27Z,-59.13946667,47.57453333,3.9,,167.3,0.6
2020-02-23T19:03:27Z,-59.13946667,47.57453333,3.3,,173.7,0.6
2020-02-23T19:04:27Z,-59.13946667,47.57453333,2.9,,181.2,0.6
2020-02-23T19:05:27Z,-59.13946667,47.57453333,2.6,,176.9,0.7
2020-02-23T19:06:27Z,-59.13946667,47.57453333,3.0,,173.0,0.6
2020-02-23T19:07:27Z,-59.13946667,47.57453333,2.1,,168.2,0.6
2020-02-23T19:08:27Z,-59.13946667,47.57453333,4.2,,168.8,0.7
2020-02-23T19:09:27Z,-59.13946667,47.57453333,3.0,,198.8,0.7
2020-02-23T19:10:27Z,-59.13946667,47.57453333,2.1,,170.2,0.7
2020-02-23T19:11:27Z,-59.13946667,47.57453333,3.0,,173.1,0.6
2020-02-23T19:12:27Z,-59.13946667,47.57453333,2.4,,187.5,0.6
2020-02-23T19:13:27Z,-59.13946667,47.57453333,2.5,,189.2,0.6
2020-02-23T19:14:27Z,-59.13946667,47.57453333,2.8,,193.9,0.6
2020-02-23T19:15:27Z,-59.13946667,47.57453333,2.6,,200.0,0.6
2020-02-23T19:16:27Z,-59.13946667,47.57453333,3.2,,201.9,0.6
2020-02-23T19:17:27Z,-59.13946667,47.57453333,3.1,,164.2,0.6
2020-02-23T19:18:27Z,-59.13946667,47.57453333,2.4,,194.1,0.6
2020-02-23T19:19:27Z,-59.13946667,47.57453333,2.7,,202.0,0.6
2020-02-23T19:20:27Z,-59.13946667,47.57453333,3.1,,195.3,0.6
2020-02-23T19:21:27Z,-59.13946667,47.57453333,2.3,,189.1,0.6
2020-02-23T19:22:27Z,-59.13946667,47.57453333,2.4,,201.4,0.6
2020-02-23T19:23:27Z,-59.13946667,47.57453333,2.7,,198.0,0.6
2020-02-23T19:24:27Z,-59.13946667,47.57453333,2.6,,188.4,0.6
2020-02-23T19:25:27Z,-59.13946667,47.57453333,2.8,,196.9,0.7
2020-02-23T19:26:27Z,-59.13946667,47.57453333,2.8,,203.7,0.6
2020-02-23T19:27:27Z,-59.13946667,47.57453333,1.9,,192.6,0.6
2020-02-23T19:28:27Z,-59.13946667,47.57453333,3.9,,205.9,0.6
2020-02-23T19:29:27Z,-59.13946667,47.57453333,3.2,,203.7,0.6
2020-02-23T19:30:27Z,-59.13946667,47.57453333,2.4,,207.6,0.7
2020-02-23T19:31:27Z,-59.13946667,47.57453333,2.7,,200.2,0.7
2020-02-23T19:32:27Z,-59.13946667,47.57453333,2.3,,217.1,0.6
2020-02-23T19:33:27Z,-59.13946667,47.57453333,1.6,,205.6,0.7
2020-02-23T19:34:27Z,-59.13946667,47.57453333,2.3,,207.6,0.6
2020-02-23T19:35:27Z,-59.13946667,47.57453333,2.6,,205.7,0.6
2020-02-23T19:36:27Z,-59.13946667,47.57453333,2.1,,210.5,0.6
2020-02-23T19:37:27Z,-59.13946667,47.57453333,3.1,,196.0,0.6
2020-02-23T19:38:28Z,-59.13946667,47.57453333,2.7,,195.3,0.7
2020-02-23T19:39:27Z,-59.13946667,47.57453333,3.2,,205.4,0.6
2020-02-23T19:40:27Z,-59.13946667,47.57453333,2.4,,199.7,0.6
2020-02-23T19:41:27Z,-59.13946667,47.57453333,3.1,,211.0,0.7
2020-02-23T19:42:27Z,-59.13946667,47.57453333,2.3,,204.1,0.6
2020-02-23T19:43:27Z,-59.13946667,47.57453333,3.8,,204.9,0.6
2020-02-23T19:44:27Z,-59.13946667,47.57453333,3.1,,206.7,0.7
2020-02-23T19:45:27Z,-59.13946667,47.57453333,3.0,,208.1,0.6
2020-02-23T19:46:27Z,-59.13946667,47.57453333,2.5,,205.3,0.6
2020-02-23T19:47:27Z,-59.13946667,47.57453333,3.1,,201.6,0.6
2020-02-23T19:48:27Z,-59.13946667,47.57453333,3.1,,205.9,0.6
2020-02-23T19:49:27Z,-59.13946667,47.57453333,2.6,,198.6,0.7
2020-02-23T19:50:27Z,-59.13946667,47.57453333,2.6,,205.4,0.7
2020-02-23T19:51:27Z,-59.13946667,47.57453333,2.4,,201.7,0.6
2020-02-23T19:52:27Z,-59.13946667,47.57453333,2.9,,210.1,0.6
2020-02-23T19:53:27Z,-59.13946667,47.57453333,1.9,,195.4,0.7
2020-02-23T19:54:27Z,-59.13946667,47.57453333,2.0,,204.6,0.6
2020-02-23T19:55:27Z,-59.13946667,47.57453333,2.2,,193.2,0.6
2020-02-23T19:56:27Z,-59.13946667,47.57453333,2.7,,205.4,0.6
2020-02-23T19:57:27Z,-59.13946667,47.57453333,2.9,,207.2,0.7
2020-02-23T19:58:27Z,-59.13946667,47.57453333,2.6,,204.9,0.6
2020-02-23T19:59:27Z,-59.13946667,47.57453333,1.5,,175.7,0.6
2020-02-23T20:00:27Z,-59.13946667,47.57453333,1.9,,202.0,0.7
2020-02-23T20:01:27Z,-59.13946667,47.57453333,1.6,,205.7,0.6
2020-02-23T20:02:27Z,-59.13946667,47.57453333,1.4,,187.5,0.6
2020-02-23T20:03:27Z,-59.13946667,47.57453333,1.9,,204.7,0.7
2020-02-23T20:04:27Z,-59.13946667,47.57453333,2.6,,201.4,0.7
2020-02-23T20:05:27Z,-59.13946667,47.57453333,1.9,,213.2,0.6
2020-02-23T20:06:27Z,-59.13946667,47.57453333,1.4,,211.5,0.6
2020-02-23T20:07:27Z,-59.13946667,47.57453333,1.4,,206.7,0.6
2020-02-23T20:08:27Z,-59.13946667,47.57453333,1.3,,209.6,0.6
2020-02-23T20:09:27Z,-59.13946667,47.57453333,1.6,,199.5,0.6
2020-02-23T20:10:27Z,-59.13946667,47.57453333,1.2,,214.8,0.6
2020-02-23T20:11:27Z,-59.13946667,47.57453333,1.6,,195.7,0.6
2020-02-23T20:12:27Z,-59.13946667,47.57453333,2.2,,201.3,0.6
2020-02-23T20:13:27Z,-59.13946667,47.57453333,1.6,,198.2,0.6
2020-02-23T20:14:27Z,-59.13946667,47.57453333,1.7,,203.4,0.6
2020-02-23T20:15:27Z,-59.13946667,47.57453333,1.3,,201.0,0.6
2020-02-23T20:16:27Z,-59.13946667,47.57453333,1.9,,205.3,0.6
2020-02-23T20:17:27Z,-59.13946667,47.57453333,1.9,,203.4,0.6
2020-02-23T20:18:27Z,-59.13946667,47.57453333,1.9,,207.6,0.7
2020-02-23T20:19:27Z,-59.13946667,47.57453333,2.0,,204.9,0.6
2020-02-23T20:20:27Z,-59.13946667,47.57453333,1.6,,211.3,0.6
2020-02-23T20:21:27Z,-59.13946667,47.57453333,1.5,,218.4,0.6
2020-02-23T20:22:27Z,-59.13946667,47.57453333,1.5,,205.0,0.7
2020-02-23T20:23:27Z,-59.13946667,47.57453333,1.3,,210.1,0.6
2020-02-23T20:24:27Z,-59.13946667,47.57453333,1.0,,201.1,0.6
2020-02-23T20:25:27Z,-59.13946667,47.57453333,1.1,,203.1,0.6
2020-02-23T20:26:27Z,-59.13946667,47.57453333,1.1,,201.7,0.6
2020-02-23T20:27:27Z,-59.13946667,47.57453333,1.1,,212.9,0.7
2020-02-23T20:28:27Z,-59.13946667,47.57453333,1.2,,193.9,0.7
2020-02-23T20:29:27Z,-59.13946667,47.57453333,1.1,,201.2,0.7
2020-02-23T20:30:27Z,-59.13946667,47.57453333,1.5,,204.4,0.6
2020-02-23T20:31:27Z,-59.13946667,47.57453333,1.7,,200.5,0.6
2020-02-23T20:32:27Z,-59.13946667,47.57453333,1.1,,201.1,0.6
2020-02-23T20:33:27Z,-59.13946667,47.57453333,1.0,,188.3,0.6
2020-02-23T20:34:27Z,-59.13946667,47.57453333,1.4,,198.2,0.6
2020-02-23T20:35:27Z,-59.13946667,47.57453333,1.5,,209.7,0.6
2020-02-23T20:36:27Z,-59.13946667,47.57453333,1.1,,198.7,0.7
2020-02-23T20:37:27Z,-59.13946667,47.57453333,1.2,,209.4,0.6
2020-02-23T20:38:27Z,-59.13946667,47.57453333,1.1,,192.8,0.7
2020-02-23T20:39:27Z,-59.13946667,47.57453333,1.1,,196.0,0.6
2020-02-23T20:40:27Z,-59.13946667,47.57453333,1.2,,180.9,0.6
2020-02-23T20:41:27Z,-59.13946667,47.57453333,1.2,,205.7,0.6
2020-02-23T20:42:27Z,-59.13946667,47.57453333,0.8,,186.4,0.6
2020-02-23T20:43:27Z,-59.13946667,47.57453333,0.5,,171.1,0.7
2020-02-23T20:44:27Z,-59.13946667,47.57453333,0.8,,248.1,0.7
2020-02-23T20:45:27Z,-59.13946667,47.57453333,0.6,,258.9,0.7
2020-02-23T20:46:27Z,-59.13946667,47.57453333,0.6,,190.2,0.7
2020-02-23T20:47:27Z,-59.13946667,47.57453333,0.9,,176.0,0.7
2020-02-23T20:48:27Z,-59.13946667,47.57453333,1.3,,192.2,0.6
2020-02-23T20:49:27Z,-59.13946667,47.57453333,0.9,,199.2,0.6
2020-02-23T20:50:27Z,-59.13946667,47.57453333,0.8,,204.2,0.6
2020-02-23T20:51:27Z,-59.13946667,47.57453333,1.0,,199.7,0.6
2020-02-23T20:52:27Z,-59.13946667,47.57453333,0.8,,190.8,0.6
2020-02-23T20:53:27Z,-59.13946667,47.57453333,0.7,,194.5,0.7
2020-02-23T20:54:27Z,-59.13946667,47.57453333,0.8,,191.6,0.7
2020-02-23T20:55:27Z,-59.13946667,47.57453333,0.6,,223.9,0.6
2020-02-23T20:56:27Z,-59.13946667,47.57453333,0.9,,193.6,0.6
2020-02-23T20:57:27Z,-59.13946667,47.57453333,0.9,,198.0,0.6
2020-02-23T20:58:27Z,-59.13946667,47.57453333,0.5,,174.3,0.6
2020-02-23T20:59:27Z,-59.13946667,47.57453333,0.8,,171.1,0.6
2020-02-23T21:00:27Z,-59.13946667,47.57453333,1.0,,191.5,0.6
2020-02-23T21:01:27Z,-59.13946667,47.57453333,0.4,,201.4,0.6
2020-02-23T21:02:27Z,-59.13946667,47.57453333,0.5,,189.0,0.7
2020-02-23T21:03:27Z,-59.13946667,47.57453333,0.8,,187.7,0.6
2020-02-23T21:04:27Z,-59.13946667,47.57453333,0.9,,190.1,0.6
2020-02-23T21:05:27Z,-59.13946667,47.57453333,0.9,,205.7,0.6
2020-02-23T21:06:27Z,-59.13946667,47.57453333,0.9,,204.0,0.6
2020-02-23T21:07:27Z,-59.13946667,47.57453333,0.8,,190.4,0.6
2020-02-23T21:08:27Z,-59.13946667,47.57453333,0.3,,187.8,0.6
2020-02-23T21:09:27Z,-59.13946667,47.57453333,0.2,,199.9,0.7
2020-02-23T21:10:27Z,-59.13946667,47.57453333,0.1,,204.1,0.7
2020-02-23T21:11:27Z,-59.13946667,47.57453333,0.2,,223.6,0.6
2020-02-23T21:12:27Z,-59.13946667,47.57453333,0.2,,219.5,0.6
2020-02-23T21:13:27Z,-59.13946667,47.57453333,0.1,,261.1,0.7
2020-02-23T21:14:27Z,-59.13946667,47.57453333,0.2,,314.5,0.6
2020-02-23T21:15:27Z,-59.13946667,47.57453333,0.2,,280.3,0.7
2020-02-23T21:16:27Z,-59.13946667,47.57453333,0.3,,269.6,0.7
2020-02-23T21:17:27Z,-59.13946667,47.57453333,0.2,,302.3,0.7
2020-02-23T21:18:27Z,-59.13946667,47.57453333,0.1,,303.8,0.6
2020-02-23T21:19:27Z,-59.13946667,47.57453333,0.2,,47.5,0.6
2020-02-23T21:20:27Z,-59.13946667,47.57453333,0.4,,41.7,0.6
2020-02-23T21:21:27Z,-59.13946667,47.57453333,0.4,,52.2,0.6
2020-02-23T21:22:27Z,-59.13946667,47.57453333,0.4,,42.2,0.6
2020-02-23T21:23:27Z,-59.13946667,47.57453333,0.3,,45.5,0.6
2020-02-23T21:24:27Z,-59.13946667,47.57453333,0.1,,139.2,0.6
2020-02-23T21:25:27Z,-59.13946667,47.57453333,0.8,,41.9,0.7
2020-02-23T21:26:27Z,-59.13946667,47.57453333,0.7,,35.7,0.6
2020-02-23T21:27:27Z,-59.13946667,47.57453333,0.4,,33.3,0.6
2020-02-23T21:28:27Z,-59.13946667,47.57453333,0.5,,13.4,0.6
2020-02-23T21:29:27Z,-59.13946667,47.57453333,0.4,,360.0,0.6
2020-02-23T21:30:27Z,-59.13946667,47.57453333,0.3,,341.6,0.6
2020-02-23T21:31:27Z,-59.13946667,47.57453333,0.3,,336.4,0.7
2020-02-23T21:32:27Z,-59.13946667,47.57453333,0.4,,311.8,0.6
2020-02-23T21:33:27Z,-59.13946667,47.57453333,0.4,,250.9,0.6
2020-02-23T21:34:27Z,-59.13946667,47.57453333,0.3,,237.7,0.6
2020-02-23T21:35:27Z,-59.13946667,47.57453333,0.2,,271.6,0.6
2020-02-23T21:36:27Z,-59.13946667,47.57453333,0.2,,247.2,0.6
2020-02-23T21:37:27Z,-59.13946667,47.57453333,0.2,,166.4,0.6
2020-02-23T21:38:27Z,-59.13946667,47.57453333,0.2,,108.9,0.6
2020-02-23T21:39:27Z,-59.13946667,47.57453333,0.2,,61.6,0.6
2020-02-23T21:40:27Z,-59.13946667,47.57453333,0.3,,14.3,0.6
2020-02-23T21:41:27Z,-59.13946667,47.57453333,0.5,,28.0,0.7
2020-02-23T21:42:27Z,-59.13946667,47.57453333,0.6,,34.5,0.6
2020-02-23T21:43:27Z,-59.13946667,47.57453333,0.5,,26.3,0.6
2020-02-23T21:44:27Z,-59.13946667,47.57453333,0.4,,31.2,0.6
2020-02-23T21:45:27Z,-59.13946667,47.57453333,0.2,,27.8,0.6
2020-02-23T21:46:27Z,-59.13946667,47.57453333,0.3,,324.3,0.6
2020-02-23T21:47:27Z,-59.13946667,47.57453333,0.4,,238.0,0.6
2020-02-23T21:48:27Z,-59.13946667,47.57453333,0.4,,160.6,0.6
2020-02-23T21:49:27Z,-59.13946667,47.57453333,0.2,,174.9,0.6
2020-02-23T21:50:27Z,-59.13946667,47.57453333,0.5,,348.8,0.6
2020-02-23T21:51:27Z,-59.13946667,47.57453333,0.7,,347.4,0.6
2020-02-23T21:52:27Z,-59.13946667,47.57453333,0.8,,352.0,0.6
2020-02-23T21:53:27Z,-59.13946667,47.57453333,1.0,,342.0,0.6
2020-02-23T21:54:27Z,-59.13946667,47.57453333,0.9,,338.3,0.7
2020-02-23T21:55:27Z,-59.13946667,47.57453333,1.0,,326.8,0.6
2020-02-23T21:56:27Z,-59.13946667,47.57453333,1.2,,316.1,0.6
2020-02-23T21:57:27Z,-59.13946667,47.57453333,1.1,,321.8,0.6
2020-02-23T21:58:27Z,-59.13946667,47.57453333,0.9,,345.3,0.6
2020-02-23T21:59:27Z,-59.13946667,47.57453333,1.3,,347.7,0.6
2020-02-23T22:00:27Z,-59.13946667,47.57453333,1.1,,352.8,0.6
2020-02-23T22:01:27Z,-59.13946667,47.57453333,1.2,,359.2,0.6
2020-02-23T22:02:27Z,-59.13946667,47.57453333,1.2,,18.3,0.6
2020-02-23T22:03:27Z,-59.13946667,47.57453333,1.0,,35.2,0.6
2020-02-23T22:04:27Z,-59.13946667,47.57453333,1.2,,33.6,0.6
2020-02-23T22:05:27Z,-59.13946667,47.57453333,1.2,,31.1,0.6
2020-02-23T22:06:27Z,-59.13946667,47.57453333,1.4,,29.0,0.7
2020-02-23T22:07:27Z,-59.13946667,47.57453333,1.0,,14.8,0.6
2020-02-23T22:08:27Z,-59.13946667,47.57453333,0.8,,7.1,0.6
2020-02-23T22:09:27Z,-59.13946667,47.57453333,0.6,,21.8,0.6
2020-02-23T22:10:27Z,-59.13946667,47.57453333,0.5,,14.4,0.6
2020-02-23T22:11:27Z,-59.13946667,47.57453333,0.8,,353.6,0.6
2020-02-23T22:12:27Z,-59.13946667,47.57453333,1.0,,354.7,0.6
2020-02-23T22:13:27Z,-59.13946667,47.57453333,0.7,,329.1,0.6
2020-02-23T22:14:27Z,-59.13946667,47.57453333,1.2,,302.2,0.6
2020-02-23T22:15:27Z,-59.13946667,47.57453333,1.2,,307.6,0.6
2020-02-23T22:16:27Z,-59.13946667,47.57453333,1.3,,306.7,0.6
2020-02-23T22:17:27Z,-59.13946667,47.57453333,1.4,,306.8,0.6
2020-02-23T22:18:27Z,-59.13946667,47.57453333,1.2,,340.0,0.6
2020-02-23T22:19:27Z,-59.13946667,47.57453333,1.3,,337.6,0.6
2020-02-23T22:20:27Z,-59.13946667,47.57453333,1.1,,338.6,0.6
2020-02-23T22:21:27Z,-59.13946667,47.57453333,1.2,,310.5,0.6
2020-02-23T22:22:27Z,-59.13946667,47.57453333,1.1,,311.6,0.6
2020-02-23T22:23:27Z,-59.13946667,47.57453333,1.5,,310.7,0.6
2020-02-23T22:24:27Z,-59.13946667,47.57453333,1.1,,321.2,0.6
2020-02-23T22:25:27Z,-59.13946667,47.57453333,0.8,,7.1,0.6
2020-02-23T22:26:27Z,-59.13946667,47.57453333,0.9,,332.3,0.6
2020-02-23T22:27:27Z,-59.13946667,47.57453333,1.1,,342.4,0.6
2020-02-23T22:28:27Z,-59.13946667,47.57453333,1.2,,335.0,0.6
2020-02-23T22:29:27Z,-59.13946667,47.57453333,1.6,,325.6,0.6
2020-02-23T22:30:27Z,-59.13946667,47.57453333,1.1,,336.2,0.6
2020-02-23T22:31:27Z,-59.13946667,47.57453333,1.8,,335.2,0.6
2020-02-23T22:32:27Z,-59.13946667,47.57453333,2.1,,330.4,0.6
2020-02-23T22:33:27Z,-59.13946667,47.57453333,2.0,,337.6,0.6
2020-02-23T22:34:27Z,-59.13946667,47.57453333,2.5,,341.0,0.6
2020-02-23T22:35:27Z,-59.13946667,47.57453333,2.3,,336.3,0.6
