timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-04T16:58:59Z,-59.13946667,47.57453333,3.4,,37.4,0.6
2020-04-04T16:59:59Z,-59.13946667,47.57453333,2.7,,38.2,0.6
2020-04-04T17:00:59Z,-59.13946667,47.57453333,2.3,,37.3,0.6
2020-04-04T17:01:59Z,-59.13946667,47.57453333,3.0,,54.1,0.7
2020-04-04T17:02:59Z,-59.13946667,47.57453333,2.4,,47.2,0.6
2020-04-04T17:03:59Z,-59.13946667,47.57453333,1.7,,28.2,0.6
2020-04-04T17:04:59Z,-59.13946667,47.57453333,2.9,,38.5,0.6
2020-04-04T17:05:59Z,-59.13946667,47.57453333,1.6,,40.3,0.6
2020-04-04T17:06:59Z,-59.13946667,47.57453333,2.3,,54.8,0.6
2020-04-04T17:07:59Z,-59.13946667,47.57453333,2.3,,35.1,0.7
2020-04-04T17:08:59Z,-59.13946667,47.57453333,2.6,,30.3,0.6
2020-04-04T17:09:59Z,-59.13946667,47.57453333,2.5,,47.3,0.6
2020-04-04T17:10:59Z,-59.13946667,47.57453333,2.3,,40.6,0.6
2020-04-04T17:11:59Z,-59.13946667,47.57453333,2.7,,32.7,0.6
2020-04-04T17:12:59Z,-59.13946667,47.57453333,2.6,,51.5,0.7
2020-04-04T17:13:59Z,-59.13946667,47.57453333,2.9,,28.5,0.6
2020-04-04T17:14:59Z,-59.13946667,47.57453333,2.9,,36.4,0.6
2020-04-04T17:15:59Z,-59.13946667,47.57453333,3.3,,49.4,0.6
2020-04-04T17:16:59Z,-59.13946667,47.57453333,2.4,,50.4,0.6
2020-04-04T17:17:59Z,-59.13946667,47.57453333,2.2,,42.9,0.6
2020-04-04T17:18:59Z,-59.13946667,47.57453333,2.6,,41.8,0.6
2020-04-04T17:19:59Z,-59.13946667,47.57453333,2.5,,42.4,0.6
2020-04-04T17:20:59Z,-59.13946667,47.57453333,2.3,,32.1,0.6
2020-04-04T17:21:59Z,-59.13946667,47.57453333,3.3,,27.4,0.6
2020-04-04T17:22:59Z,-59.13946667,47.57453333,2.4,,52.7,0.6
2020-04-04T17:23:59Z,-59.13946667,47.57453333,2.8,,21.0,0.6
2020-04-04T17:24:59Z,-59.13946667,47.57453333,2.7,,43.1,0.7
2020-04-04T17:25:59Z,-59.13946667,47.57453333,2.9,,54.9,0.6
2020-04-04T17:26:59Z,-59.13946667,47.57453333,2.9,,50.1,0.6
2020-04-04T17:27:59Z,-59.13946667,47.57453333,2.5,,29.5,0.6
2020-04-04T17:28:59Z,-59.13946667,47.57453333,2.9,,27.2,0.6
2020-04-04T17:29:59Z,-59.13946667,47.57453333,2.7,,30.7,0.6
2020-04-04T17:30:59Z,-59.13946667,47.57453333,2.7,,47.4,0.6
2020-04-04T17:31:59Z,-59.13946667,47.57453333,2.6,,30.4,0.7
2020-04-04T17:32:59Z,-59.13946667,47.57453333,2.1,,38.8,0.7
2020-04-04T17:33:59Z,-59.13946667,47.57453333,1.9,,29.7,0.6
2020-04-04T17:34:59Z,-59.13946667,47.57453333,1.8,,31.0,0.6
2020-04-04T17:35:59Z,-59.13946667,47.57453333,1.5,,24.8,0.6
2020-04-04T17:36:59Z,-59.13946667,47.57453333,0.9,,29.5,0.6
2020-04-04T17:37:59Z,-59.13946667,47.57453333,1.6,,44.1,0.6
2020-04-04T17:38:59Z,-59.13946667,47.57453333,2.3,,35.7,0.6
2020-04-04T17:39:59Z,-59.13946667,47.57453333,2.5,,41.2,0.6
2020-04-04T17:40:59Z,-59.13946667,47.57453333,1.7,,37.0,0.6
2020-04-04T17:41:59Z,-59.13946667,47.57453333,1.2,,31.9,0.6
2020-04-04T17:42:59Z,-59.13946667,47.57453333,2.4,,33.2,0.6
2020-04-04T17:43:59Z,-59.13946667,47.57453333,2.9,,43.6,0.7
2020-04-04T17:44:59Z,-59.13946667,47.57453333,2.6,,37.8,0.7
2020-04-04T17:45:59Z,-59.13946667,47.57453333,2.0,,20.7,0.6
2020-04-04T17:46:59Z,-59.13946667,47.57453333,1.7,,43.5,0.7
2020-04-04T17:47:59Z,-59.13946667,47.57453333,2.6,,30.4,0.6
2020-04-04T17:48:59Z,-59.13946667,47.57453333,2.3,,37.2,0.6
2020-04-04T17:49:59Z,-59.13946667,47.57453333,2.8,,26.5,0.7
2020-04-04T17:50:59Z,-59.13946667,47.57453333,1.8,,37.7,0.6
2020-04-04T17:51:59Z,-59.13946667,47.57453333,1.2,,42.0,0.6
2020-04-04T17:53:00Z,-59.13946667,47.57453333,1.0,,18.7,0.6
2020-04-04T17:53:59Z,-59.13946667,47.57453333,1.1,,53.3,0.7
2020-04-04T17:54:59Z,-59.13946667,47.57453333,0.6,,18.5,0.6
2020-04-04T17:55:59Z,-59.13946667,47.57453333,1.0,,49.4,0.7
2020-04-04T17:56:59Z,-59.13946667,47.57453333,0.9,,41.4,0.6
2020-04-04T17:57:59Z,-59.13946667,47.57453333,0.5,,156.8,0.6
2020-04-04T17:58:59Z,-59.13946667,47.57453333,0.9,,34.9,0.6
2020-04-04T17:59:59Z,-59.13946667,47.57453333,1.3,,34.5,0.7
2020-04-04T18:00:59Z,-59.13946667,47.57453333,2.4,,32.6,0.6
2020-04-04T18:01:59Z,-59.13946667,47.57453333,2.1,,35.3,0.7
2020-04-04T18:02:59Z,-59.13946667,47.57453333,1.7,,20.4,0.6
2020-04-04T18:03:59Z,-59.13946667,47.57453333,0.9,,136.1,0.7
2020-04-04T18:04:59Z,-59.13946667,47.57453333,0.8,,80.8,0.6
2020-04-04T18:05:59Z,-59.13946667,47.57453333,0.4,,104.4,0.6
2020-04-04T18:06:59Z,-59.13946667,47.57453333,0.4,,279.7,0.6
2020-04-04T18:07:59Z,-59.13946667,47.57453333,0.8,,37.8,0.6
2020-04-04T18:08:59Z,-59.13946667,47.57453333,0.7,,36.7,0.7
2020-04-04T18:09:59Z,-59.13946667,47.57453333,1.3,,119.0,0.6
2020-04-04T18:10:59Z,-59.13946667,47.57453333,0.7,,87.9,0.6
2020-04-04T18:11:59Z,-59.13946667,47.57453333,1.0,,36.7,0.6
2020-04-04T18:12:59Z,-59.13946667,47.57453333,1.0,,28.8,0.6
2020-04-04T18:13:59Z,-59.13946667,47.57453333,0.6,,58.1,0.6
2020-04-04T18:14:59Z,-59.13946667,47.57453333,0.7,,98.3,0.6
2020-04-04T18:15:59Z,-59.13946667,47.57453333,1.0,,129.1,0.7
2020-04-04T18:16:59Z,-59.13946667,47.57453333,1.2,,132.7,0.6
2020-04-04T18:17:59Z,-59.13946667,47.57453333,1.6,,155.5,0.7
2020-04-04T18:18:59Z,-59.13946667,47.57453333,0.7,,149.0,0.7
2020-04-04T18:19:59Z,-59.13946667,47.57453333,1.0,,47.0,0.6
2020-04-04T18:20:59Z,-59.13946667,47.57453333,0.7,,21.7,0.6
2020-04-04T18:21:59Z,-59.13946667,47.57453333,0.5,,349.8,0.6
2020-04-04T18:22:59Z,-59.13946667,47.57453333,0.6,,165.4,0.6
2020-04-04T18:23:59Z,-59.13946667,47.57453333,0.7,,167.7,0.6
2020-04-04T18:24:59Z,-59.13946667,47.57453333,0.2,,290.2,0.7
2020-04-04T18:25:59Z,-59.13946667,47.57453333,1.0,,40.7,0.6
2020-04-04T18:26:59Z,-59.13946667,47.57453333,0.6,,129.4,0.6
2020-04-04T18:27:59Z,-59.13946667,47.57453333,0.7,,129.7,0.6
2020-04-04T18:28:59Z,-59.13946667,47.57453333,0.5,,100.5,0.6
2020-04-04T18:29:59Z,-59.13946667,47.57453333,0.3,,111.4,0.6
2020-04-04T18:30:59Z,-59.13946667,47.57453333,1.1,,163.1,0.6
2020-04-04T18:31:59Z,-59.13946667,47.57453333,1.1,,148.9,0.6
2020-04-04T18:32:59Z,-59.13946667,47.57453333,1.1,,140.9,0.6
2020-04-04T18:33:59Z,-59.13946667,47.57453333,1.2,,153.7,0.7
2020-04-04T18:34:59Z,-59.13946667,47.57453333,0.7,,122.7,0.7
2020-04-04T18:35:59Z,-59.13946667,47.57453333,1.4,,146.9,0.6
2020-04-04T18:36:59Z,-59.13946667,47.57453333,0.6,,151.9,0.6
2020-04-04T18:37:59Z,-59.13946667,47.57453333,1.2,,143.6,0.6
2020-04-04T18:38:59Z,-59.13946667,47.57453333,1.4,,166.0,0.6
2020-04-04T18:39:59Z,-59.13946667,47.57453333,1.2,,171.4,0.6
2020-04-04T18:40:59Z,-59.13946667,47.57453333,1.3,,151.0,0.6
2020-04-04T18:41:59Z,-59.13946667,47.57453333,1.1,,164.6,0.7
2020-04-04T18:42:59Z,-59.13946667,47.57453333,1.4,,162.5,0.6
2020-04-04T18:43:59Z,-59.13946667,47.57453333,1.2,,172.1,0.6
2020-04-04T18:44:59Z,-59.13946667,47.57453333,1.2,,166.0,0.6
2020-04-04T18:45:59Z,-59.13946667,47.57453333,1.4,,158.4,0.7
2020-04-04T18:46:59Z,-59.13946667,47.57453333,0.9,,158.6,0.6
2020-04-04T18:47:59Z,-59.13946667,47.57453333,0.8,,173.2,0.6
2020-04-04T18:48:59Z,-59.13946667,47.57453333,1.4,,158.7,0.7
2020-04-04T18:49:59Z,-59.13946667,47.57453333,0.8,,153.7,0.6
2020-04-04T18:50:59Z,-59.13946667,47.57453333,0.5,,126.6,0.7
2020-04-04T18:51:59Z,-59.13946667,47.57453333,0.8,,136.2,0.6
2020-04-04T18:52:59Z,-59.13946667,47.57453333,1.4,,164.7,0.7
2020-04-04T18:53:59Z,-59.13946667,47.57453333,1.5,,155.9,0.6
2020-04-04T18:54:59Z,-59.13946667,47.57453333,1.4,,152.5,0.6
2020-04-04T18:55:59Z,-59.13946667,47.57453333,1.4,,167.6,0.6
2020-04-04T18:56:59Z,-59.13946667,47.57453333,1.3,,168.2,0.6
2020-04-04T18:57:59Z,-59.13946667,47.57453333,1.2,,178.3,0.6
2020-04-04T18:58:59Z,-59.13946667,47.57453333,1.1,,179.1,0.6
2020-04-04T18:59:59Z,-59.13946667,47.57453333,1.0,,194.1,0.7
2020-04-04T19:00:59Z,-59.13946667,47.57453333,0.6,,212.7,0.6
2020-04-04T19:01:59Z,-59.13946667,47.57453333,0.7,,161.6,0.7
2020-04-04T19:02:59Z,-59.13946667,47.57453333,0.8,,162.9,0.6
2020-04-04T19:03:59Z,-59.13946667,47.57453333,1.6,,167.9,0.7
2020-04-04T19:04:59Z,-59.13946667,47.57453333,1.5,,161.2,0.6
2020-04-04T19:05:59Z,-59.13946667,47.57453333,1.4,,151.8,0.6
2020-04-04T19:06:59Z,-59.13946667,47.57453333,0.7,,140.4,0.6
2020-04-04T19:07:59Z,-59.13946667,47.57453333,0.9,,152.6,0.7
2020-04-04T19:08:59Z,-59.13946667,47.57453333,0.9,,164.0,0.6
2020-04-04T19:09:59Z,-59.13946667,47.57453333,1.2,,166.4,0.6
2020-04-04T19:10:59Z,-59.13946667,47.57453333,1.0,,170.3,0.6
2020-04-04T19:11:59Z,-59.13946667,47.57453333,1.2,,183.9,0.6
2020-04-04T19:12:59Z,-59.13946667,47.57453333,1.6,,187.1,0.7
2020-04-04T19:13:59Z,-59.13946667,47.57453333,1.3,,184.8,0.6
2020-04-04T19:14:59Z,-59.13946667,47.57453333,1.5,,188.9,0.6
2020-04-04T19:15:59Z,-59.13946667,47.57453333,1.6,,196.9,0.6
2020-04-04T19:16:59Z,-59.13946667,47.57453333,1.3,,191.5,0.7
2020-04-04T19:17:59Z,-59.13946667,47.57453333,1.6,,199.7,0.6
2020-04-04T19:18:59Z,-59.13946667,47.57453333,1.4,,176.4,0.6
2020-04-04T19:19:59Z,-59.13946667,47.57453333,1.4,,163.3,0.7
2020-04-04T19:20:59Z,-59.13946667,47.57453333,1.7,,163.3,0.6
2020-04-04T19:21:59Z,-59.13946667,47.57453333,2.3,,172.6,0.6
2020-04-04T19:22:59Z,-59.13946667,47.57453333,2.5,,163.8,0.7
2020-04-04T19:23:59Z,-59.13946667,47.57453333,1.8,,188.7,0.6
2020-04-04T19:25:00Z,-59.13946667,47.57453333,1.8,,207.4,0.6
2020-04-04T19:25:59Z,-59.13946667,47.57453333,2.5,,201.6,0.7
2020-04-04T19:26:59Z,-59.13946667,47.57453333,2.0,,209.1,0.6
2020-04-04T19:27:59Z,-59.13946667,47.57453333,1.8,,191.7,0.6
2020-04-04T19:28:59Z,-59.13946667,47.57453333,1.5,,191.0,0.6
2020-04-04T19:29:59Z,-59.13946667,47.57453333,1.2,,171.4,0.6
2020-04-04T19:30:59Z,-59.13946667,47.57453333,1.3,,235.2,0.6
2020-04-04T19:32:00Z,-59.13946667,47.57453333,2.2,,189.6,0.7
2020-04-04T19:32:59Z,-59.13946667,47.57453333,2.1,,205.8,0.6
2020-04-04T19:33:59Z,-59.13946667,47.57453333,1.8,,180.7,0.6
2020-04-04T19:34:59Z,-59.13946667,47.57453333,1.6,,191.9,0.6
2020-04-04T19:35:59Z,-59.13946667,47.57453333,1.9,,206.0,0.6
2020-04-04T19:36:59Z,-59.13946667,47.57453333,1.5,,166.6,0.6
2020-04-04T19:37:59Z,-59.13946667,47.57453333,1.4,,224.1,0.6
2020-04-04T19:38:59Z,-59.13946667,47.57453333,1.6,,208.7,0.7
2020-04-04T19:39:59Z,-59.13946667,47.57453333,1.7,,216.2,0.7
2020-04-04T19:41:00Z,-59.13946667,47.57453333,1.5,,215.7,0.6
2020-04-04T19:41:59Z,-59.13946667,47.57453333,1.6,,179.5,0.7
2020-04-04T19:42:59Z,-59.13946667,47.57453333,1.5,,205.1,0.6
2020-04-04T19:43:59Z,-59.13946667,47.57453333,2.2,,193.0,0.7
2020-04-04T19:44:59Z,-59.13946667,47.57453333,2.2,,197.0,0.6
2020-04-04T19:45:59Z,-59.13946667,47.57453333,1.6,,205.6,0.6
2020-04-04T19:46:59Z,-59.13946667,47.57453333,1.4,,238.8,0.6
2020-04-04T19:47:59Z,-59.13946667,47.57453333,2.2,,181.1,0.7
2020-04-04T19:48:59Z,-59.13946667,47.57453333,2.9,,168.4,0.7
2020-04-04T19:49:59Z,-59.13946667,47.57453333,2.6,,192.7,0.7
2020-04-04T19:50:59Z,-59.13946667,47.57453333,1.8,,179.4,0.6
2020-04-04T19:51:59Z,-59.13946667,47.57453333,1.5,,166.1,0.6
2020-04-04T19:52:59Z,-59.13946667,47.57453333,1.4,,214.7,0.7
2020-04-04T19:53:59Z,-59.13946667,47.57453333,1.7,,166.9,0.7
2020-04-04T19:54:59Z,-59.13946667,47.57453333,1.8,,220.9,0.6
2020-04-04T19:55:59Z,-59.13946667,47.57453333,1.3,,200.7,0.6
2020-04-04T19:56:59Z,-59.13946667,47.57453333,1.0,,195.5,0.6
2020-04-04T19:57:59Z,-59.13946667,47.57453333,1.5,,201.2,0.7
2020-04-04T19:58:59Z,-59.13946667,47.57453333,1.4,,206.6,0.7
2020-04-04T19:59:59Z,-59.13946667,47.57453333,1.6,,179.4,0.6
2020-04-04T20:00:59Z,-59.13946667,47.57453333,0.9,,194.3,0.6
2020-04-04T20:01:59Z,-59.13946667,47.57453333,1.9,,203.7,0.6
2020-04-04T20:02:59Z,-59.13946667,47.57453333,1.3,,205.8,0.6
2020-04-04T20:03:59Z,-59.13946667,47.57453333,2.3,,186.7,0.6
2020-04-04T20:04:59Z,-59.13946667,47.57453333,1.4,,203.3,0.6
2020-04-04T20:05:59Z,-59.13946667,47.57453333,1.5,,216.6,0.6
2020-04-04T20:06:59Z,-59.13946667,47.57453333,2.1,,221.0,0.7
2020-04-04T20:07:59Z,-59.13946667,47.57453333,2.1,,236.7,0.6
2020-04-04T20:08:59Z,-59.13946667,47.57453333,2.8,,230.1,0.6
2020-04-04T20:09:59Z,-59.13946667,47.57453333,2.2,,194.7,0.6
2020-04-04T20:10:59Z,-59.13946667,47.57453333,1.5,,199.7,0.7
2020-04-04T20:11:59Z,-59.13946667,47.57453333,1.7,,230.8,0.6
2020-04-04T20:12:59Z,-59.13946667,47.57453333,1.8,,234.9,0.7
2020-04-04T20:13:59Z,-59.13946667,47.57453333,1.8,,220.3,0.6
2020-04-04T20:14:59Z,-59.13946667,47.57453333,2.1,,201.0,0.6
2020-04-04T20:15:59Z,-59.13946667,47.57453333,1.9,,196.3,0.6
2020-04-04T20:16:59Z,-59.13946667,47.57453333,2.7,,187.2,0.6
2020-04-04T20:17:59Z,-59.13946667,47.57453333,1.3,,189.3,0.6
2020-04-04T20:18:59Z,-59.13946667,47.57453333,1.3,,214.6,0.7
2020-04-04T20:19:59Z,-59.13946667,47.57453333,1.3,,223.1,0.6
2020-04-04T20:20:59Z,-59.13946667,47.57453333,1.3,,219.0,0.6
2020-04-04T20:21:59Z,-59.13946667,47.57453333,2.0,,189.0,0.6
2020-04-04T20:22:59Z,-59.13946667,47.57453333,2.5,,198.4,0.7
2020-04-04T20:23:59Z,-59.13946667,47.57453333,1.1,,193.9,0.7
2020-04-04T20:24:59Z,-59.13946667,47.57453333,1.9,,216.3,0.7
2020-04-04T20:25:59Z,-59.13946667,47.57453333,2.3,,230.7,0.7
2020-04-04T20:26:59Z,-59.13946667,47.57453333,1.9,,212.9,0.7
2020-04-04T20:27:59Z,-59.13946667,47.57453333,1.8,,225.4,0.6
2020-04-04T20:28:59Z,-59.13946667,47.57453333,2.6,,205.2,0.7
2020-04-04T20:29:59Z,-59.13946667,47.57453333,2.3,,223.4,0.6
2020-04-04T20:30:59Z,-59.13946667,47.57453333,1.8,,207.5,0.7
2020-04-04T20:31:59Z,-59.13946667,47.57453333,3.3,,228.7,0.7
2020-04-04T20:32:59Z,-59.13946667,47.57453333,2.1,,205.4,0.7
2020-04-04T20:33:59Z,-59.13946667,47.57453333,2.1,,228.8,0.6
2020-04-04T20:34:59Z,-59.13946667,47.57453333,3.2,,233.2,0.7
2020-04-04T20:35:59Z,-59.13946667,47.57453333,2.6,,236.8,0.7
2020-04-04T20:36:59Z,-59.13946667,47.57453333,2.3,,230.0,0.6
2020-04-04T20:37:59Z,-59.13946667,47.57453333,2.2,,233.3,0.6
2020-04-04T20:38:59Z,-59.13946667,47.57453333,2.6,,241.9,0.6
2020-04-04T20:39:59Z,-59.13946667,47.57453333,2.8,,232.1,0.6
2020-04-04T20:40:59Z,-59.13946667,47.57453333,2.8,,239.1,0.6
2020-04-04T20:41:59Z,-59.13946667,47.57453333,2.0,,224.8,0.7
2020-04-04T20:42:59Z,-59.13946667,47.57453333,2.0,,223.2,0.6
2020-04-04T20:43:59Z,-59.13946667,47.57453333,1.6,,228.2,0.7
2020-04-04T20:44:59Z,-59.13946667,47.57453333,2.2,,230.2,0.7
2020-04-04T20:45:59Z,-59.13946667,47.57453333,1.6,,219.7,0.6
2020-04-04T20:46:59Z,-59.13946667,47.57453333,1.5,,186.9,0.6
2020-04-04T20:47:59Z,-59.13946667,47.57453333,1.1,,228.8,0.7
2020-04-04T20:48:59Z,-59.13946667,47.57453333,1.9,,207.5,0.7
2020-04-04T20:49:59Z,-59.13946667,47.57453333,1.8,,229.1,0.7
2020-04-04T20:50:59Z,-59.13946667,47.57453333,3.1,,228.2,0.7
2020-04-04T20:51:59Z,-59.13946667,47.57453333,1.7,,231.7,0.6
2020-04-04T20:52:59Z,-59.13946667,47.57453333,2.2,,230.5,0.6
2020-04-04T20:53:59Z,-59.13946667,47.57453333,1.9,,211.7,0.6
2020-04-04T20:54:59Z,-59.13946667,47.57453333,2.0,,206.7,0.6
2020-04-04T20:55:59Z,-59.13946667,47.57453333,2.0,,223.1,0.6
2020-04-04T20:56:59Z,-59.13946667,47.57453333,1.6,,224.1,0.6
2020-04-04T20:57:59Z,-59.13946667,47.57453333,2.2,,188.1,0.6
2020-04-04T20:58:59Z,-59.13946667,47.57453333,2.2,,186.4,0.7
2020-04-04T20:59:59Z,-59.13946667,47.57453333,1.7,,185.6,0.7
2020-04-04T21:00:59Z,-59.13946667,47.57453333,1.9,,204.8,0.6
2020-04-04T21:01:59Z,-59.13946667,47.57453333,1.7,,233.6,0.6
2020-04-04T21:02:59Z,-59.13946667,47.57453333,2.1,,199.9,0.6
2020-04-04T21:03:59Z,-59.13946667,47.57453333,1.7,,222.5,0.7
2020-04-04T21:04:59Z,-59.13946667,47.57453333,2.9,,229.6,0.7
2020-04-04T21:05:59Z,-59.13946667,47.57453333,2.3,,209.4,0.6
2020-04-04T21:06:59Z,-59.13946667,47.57453333,1.9,,224.2,0.6
2020-04-04T21:07:59Z,-59.13946667,47.57453333,2.1,,220.2,0.6
2020-04-04T21:08:59Z,-59.13946667,47.57453333,3.0,,224.2,0.6
2020-04-04T21:09:59Z,-59.13946667,47.57453333,3.1,,236.4,0.6
2020-04-04T21:10:59Z,-59.13946667,47.57453333,2.0,,222.6,0.6
2020-04-04T21:11:59Z,-59.13946667,47.57453333,2.2,,224.2,0.6
2020-04-04T21:12:59Z,-59.13946667,47.57453333,2.0,,189.7,0.7
2020-04-04T21:13:59Z,-59.13946667,47.57453333,2.0,,186.7,0.7
2020-04-04T21:14:59Z,-59.13946667,47.57453333,2.5,,228.8,0.6
2020-04-04T21:15:59Z,-59.13946667,47.57453333,2.0,,223.8,0.7
2020-04-04T21:16:59Z,-59.13946667,47.57453333,1.6,,210.2,0.6
2020-04-04T21:17:59Z,-59.13946667,47.57453333,1.8,,236.7,0.6
2020-04-04T21:18:59Z,-59.13946667,47.57453333,2.1,,230.7,0.7
2020-04-04T21:19:59Z,-59.13946667,47.57453333,1.4,,197.7,0.7
2020-04-04T21:20:59Z,-59.13946667,47.57453333,1.6,,205.5,0.7
2020-04-04T21:21:59Z,-59.13946667,47.57453333,2.1,,199.0,0.7
2020-04-04T21:22:59Z,-59.13946667,47.57453333,2.4,,216.4,0.6
2020-04-04T21:23:59Z,-59.13946667,47.57453333,2.2,,223.0,0.6
2020-04-04T21:24:59Z,-59.13946667,47.57453333,2.0,,208.9,0.6
2020-04-04T21:25:59Z,-59.13946667,47.57453333,2.1,,241.9,0.7
2020-04-04T21:26:59Z,-59.13946667,47.57453333,1.7,,209.2,0.6
2020-04-04T21:27:59Z,-59.13946667,47.57453333,2.4,,229.4,0.7
2020-04-04T21:28:59Z,-59.13946667,47.57453333,1.8,,205.6,0.6
2020-04-04T21:29:59Z,-59.13946667,47.57453333,1.7,,221.8,0.6
2020-04-04T21:30:59Z,-59.13946667,47.57453333,1.7,,223.5,0.7
2020-04-04T21:31:59Z,-59.13946667,47.57453333,2.1,,203.2,0.6
2020-04-04T21:32:59Z,-59.13946667,47.57453333,2.1,,232.0,0.6
2020-04-04T21:33:59Z,-59.13946667,47.57453333,1.9,,224.4,0.7
2020-04-04T21:34:59Z,-59.13946667,47.57453333,2.8,,234.5,0.6
2020-04-04T21:35:59Z,-59.13946667,47.57453333,1.6,,212.0,0.6
2020-04-04T21:36:59Z,-59.13946667,47.57453333,2.1,,184.6,0.7
2020-04-04T21:37:59Z,-59.13946667,47.57453333,2.2,,185.3,0.6
2020-04-04T21:38:59Z,-59.13946667,47.57453333,1.5,,187.6,0.6
2020-04-04T21:39:59Z,-59.13946667,47.57453333,2.0,,228.0,0.7
2020-04-04T21:40:59Z,-59.13946667,47.57453333,1.6,,225.4,0.7
2020-04-04T21:41:59Z,-59.13946667,47.57453333,1.8,,183.1,0.7
2020-04-04T21:42:59Z,-59.13946667,47.57453333,2.2,,210.8,0.7
2020-04-04T21:43:59Z,-59.13946667,47.57453333,2.1,,239.3,0.7
2020-04-04T21:44:59Z,-59.13946667,47.57453333,2.7,,214.6,0.7
2020-04-04T21:45:59Z,-59.13946667,47.57453333,2.0,,229.5,0.6
2020-04-04T21:46:59Z,-59.13946667,47.57453333,2.2,,239.0,0.6
2020-04-04T21:47:59Z,-59.13946667,47.57453333,2.4,,227.5,0.6
2020-04-04T21:48:59Z,-59.13946667,47.57453333,2.1,,241.7,0.6
2020-04-04T21:49:59Z,-59.13946667,47.57453333,1.2,,201.6,0.7
2020-04-04T21:50:59Z,-59.13946667,47.57453333,2.4,,205.6,0.7
2020-04-04T21:51:59Z,-59.13946667,47.57453333,2.5,,233.4,0.7
2020-04-04T21:52:59Z,-59.13946667,47.57453333,1.7,,215.4,0.7
2020-04-04T21:53:59Z,-59.13946667,47.57453333,2.1,,206.2,0.6
2020-04-04T21:54:59Z,-59.13946667,47.57453333,2.0,,199.6,0.6
2020-04-04T21:55:59Z,-59.13946667,47.57453333,1.3,,199.9,0.7
2020-04-04T21:56:59Z,-59.13946667,47.57453333,1.5,,199.8,0.6
2020-04-04T21:57:59Z,-59.13946667,47.57453333,1.5,,198.7,0.7
2020-04-04T21:58:59Z,-59.13946667,47.57453333,1.7,,218.4,0.6
2020-04-04T21:59:59Z,-59.13946667,47.57453333,1.6,,204.4,0.6
2020-04-04T22:00:59Z,-59.13946667,47.57453333,1.6,,213.7,0.6
2020-04-04T22:01:59Z,-59.13946667,47.57453333,1.7,,213.0,0.6
2020-04-04T22:02:59Z,-59.13946667,47.57453333,1.6,,218.1,0.6
2020-04-04T22:03:59Z,-59.13946667,47.57453333,2.4,,226.0,0.6
2020-04-04T22:04:59Z,-59.13946667,47.57453333,2.8,,238.5,0.7
2020-04-04T22:05:59Z,-59.13946667,47.57453333,1.4,,213.4,0.6
2020-04-04T22:06:59Z,-59.13946667,47.57453333,2.0,,226.8,0.6
2020-04-04T22:07:59Z,-59.13946667,47.57453333,1.6,,199.8,0.7
2020-04-04T22:08:59Z,-59.13946667,47.57453333,1.6,,201.0,0.7
2020-04-04T22:09:59Z,-59.13946667,47.57453333,1.7,,195.6,0.6
2020-04-04T22:10:59Z,-59.13946667,47.57453333,1.8,,189.5,0.7
2020-04-04T22:11:59Z,-59.13946667,47.57453333,2.2,,210.5,0.6
2020-04-04T22:12:59Z,-59.13946667,47.57453333,1.9,,209.9,0.7
2020-04-04T22:13:59Z,-59.13946667,47.57453333,1.5,,214.7,0.6
2020-04-04T22:14:59Z,-59.13946667,47.57453333,2.0,,200.9,0.6
2020-04-04T22:15:59Z,-59.13946667,47.57453333,1.4,,215.2,0.6
2020-04-04T22:16:59Z,-59.13946667,47.57453333,1.8,,224.1,0.6
2020-04-04T22:17:59Z,-59.13946667,47.57453333,1.7,,216.1,0.6
2020-04-04T22:18:59Z,-59.13946667,47.57453333,2.3,,235.1,0.7
2020-04-04T22:19:59Z,-59.13946667,47.57453333,1.7,,202.4,0.6
2020-04-04T22:20:59Z,-59.13946667,47.57453333,1.2,,216.6,0.6
2020-04-04T22:21:59Z,-59.13946667,47.57453333,2.2,,234.5,0.7
2020-04-04T22:22:59Z,-59.13946667,47.57453333,1.6,,235.9,0.6
2020-04-04T22:23:59Z,-59.13946667,47.57453333,2.6,,237.7,0.6
2020-04-04T22:25:00Z,-59.13946667,47.57453333,2.1,,227.9,0.6
2020-04-04T22:25:59Z,-59.13946667,47.57453333,2.3,,227.3,0.6
2020-04-04T22:26:59Z,-59.13946667,47.57453333,2.6,,229.3,0.6
2020-04-04T22:27:59Z,-59.13946667,47.57453333,2.5,,230.4,0.7
2020-04-04T22:28:59Z,-59.13946667,47.57453333,2.6,,227.7,0.6
2020-04-04T22:29:59Z,-59.13946667,47.57453333,1.4,,205.4,0.7
2020-04-04T22:30:59Z,-59.13946667,47.57453333,2.1,,223.2,0.7
2020-04-04T22:31:59Z,-59.13946667,47.57453333,1.4,,201.8,0.7
2020-04-04T22:32:59Z,-59.13946667,47.57453333,2.1,,218.6,0.6
2020-04-04T22:33:59Z,-59.13946667,47.57453333,1.3,,201.0,0.7
2020-04-04T22:34:59Z,-59.13946667,47.57453333,2.2,,234.9,0.6
2020-04-04T22:35:59Z,-59.13946667,47.57453333,2.2,,221.0,0.6
2020-04-04T22:36:59Z,-59.13946667,47.57453333,2.5,,223.2,0.6
2020-04-04T22:37:59Z,-59.13946667,47.57453333,1.8,,237.3,0.7
