timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-01T16:55:39Z,-59.13946667,47.57453333,8.1,,19.6,0.6
2020-01-01T16:56:39Z,-59.13946667,47.57453333,8.6,,23.0,0.6
2020-01-01T16:57:39Z,-59.13946667,47.57453333,10.2,,26.3,0.6
2020-01-01T16:58:39Z,-59.13946667,47.57453333,9.5,,26.3,0.6
2020-01-01T16:59:39Z,-59.13946667,47.57453333,7.3,,33.4,0.6
2020-01-01T17:00:39Z,-59.13946667,47.57453333,9.2,,16.9,0.6
2020-01-01T17:01:39Z,-59.13946667,47.57453333,7.5,,24.5,0.6
2020-01-01T17:02:39Z,-59.13946667,47.57453333,9.9,,12.7,0.7
2020-01-01T17:03:39Z,-59.13946667,47.57453333,9.8,,25.0,0.6
2020-01-01T17:04:39Z,-59.13946667,47.57453333,9.6,,27.0,0.6
2020-01-01T17:05:39Z,-59.13946667,47.57453333,9.3,,25.9,0.6
2020-01-01T17:06:39Z,-59.13946667,47.57453333,7.1,,32.9,0.6
2020-01-01T17:07:39Z,-59.13946667,47.57453333,7.1,,26.4,0.6
2020-01-01T17:08:39Z,-59.13946667,47.57453333,9.5,,22.4,0.6
2020-01-01T17:09:39Z,-59.13946667,47.57453333,9.9,,20.6,0.6
2020-01-01T17:10:39Z,-59.13946667,47.57453333,8.0,,28.9,0.7
2020-01-01T17:11:39Z,-59.13946667,47.57453333,7.8,,34.4,0.6
2020-01-01T17:12:39Z,-59.13946667,47.57453333,5.9,,29.1,0.7
2020-01-01T17:13:39Z,-59.13946667,47.57453333,6.0,,30.3,0.6
2020-01-01T17:14:39Z,-59.13946667,47.57453333,7.5,,34.8,0.6
2020-01-01T17:15:39Z,-59.13946667,47.57453333,7.0,,15.9,0.7
2020-01-01T17:16:39Z,-59.13946667,47.57453333,10.6,,14.5,0.6
2020-01-01T17:17:39Z,-59.13946667,47.57453333,12.0,,11.6,0.6
2020-01-01T17:18:39Z,-59.13946667,47.57453333,9.9,,15.0,0.6
2020-01-01T17:19:39Z,-59.13946667,47.57453333,8.6,,16.3,0.6
2020-01-01T17:20:39Z,-59.13946667,47.57453333,8.4,,23.4,0.6
2020-01-01T17:21:39Z,-59.13946667,47.57453333,8.1,,33.9,0.7
2020-01-01T17:22:39Z,-59.13946667,47.57453333,6.6,,33.2,0.6
2020-01-01T17:23:39Z,-59.13946667,47.57453333,8.0,,33.8,0.6
2020-01-01T17:24:39Z,-59.13946667,47.57453333,8.2,,25.5,0.7
2020-01-01T17:25:39Z,-59.13946667,47.57453333,8.9,,18.9,0.6
2020-01-01T17:26:41Z,-59.13946667,47.57453333,7.5,,20.5,0.7
2020-01-01T17:27:39Z,-59.13946667,47.57453333,8.8,,20.5,0.6
2020-01-01T17:28:39Z,-59.13946667,47.57453333,8.0,,18.5,0.6
2020-01-01T17:29:39Z,-59.13946667,47.57453333,7.0,,26.9,0.6
2020-01-01T17:30:39Z,-59.13946667,47.57453333,7.8,,28.5,0.6
2020-01-01T17:31:39Z,-59.13946667,47.57453333,8.4,,31.7,0.6
2020-01-01T17:32:39Z,-59.13946667,47.57453333,7.5,,24.3,0.7
2020-01-01T17:33:39Z,-59.13946667,47.57453333,7.3,,28.5,0.7
2020-01-01T17:34:39Z,-59.13946667,47.57453333,6.7,,19.6,0.6
2020-01-01T17:35:39Z,-59.13946667,47.57453333,7.7,,17.8,0.7
2020-01-01T17:36:39Z,-59.13946667,47.57453333,8.9,,27.9,0.7
2020-01-01T17:37:39Z,-59.13946667,47.57453333,6.9,,30.5,0.6
2020-01-01T17:38:39Z,-59.13946667,47.57453333,6.7,,27.4,0.6
2020-01-01T17:39:39Z,-59.13946667,47.57453333,6.4,,24.3,0.7
2020-01-01T17:40:39Z,-59.13946667,47.57453333,9.1,,28.8,0.7
2020-01-01T17:41:39Z,-59.13946667,47.57453333,7.8,,21.4,0.6
2020-01-01T17:42:39Z,-59.13946667,47.57453333,8.3,,20.9,0.6
2020-01-01T17:43:39Z,-59.13946667,47.57453333,6.9,,23.1,0.6
2020-01-01T17:44:39Z,-59.13946667,47.57453333,8.2,,17.5,0.6
2020-01-01T17:45:39Z,-59.13946667,47.57453333,8.6,,31.7,0.6
2020-01-01T17:46:39Z,-59.13946667,47.57453333,7.5,,24.1,0.6
2020-01-01T17:47:39Z,-59.13946667,47.57453333,7.8,,26.1,0.6
2020-01-01T17:48:39Z,-59.13946667,47.57453333,8.4,,35.6,0.7
2020-01-01T17:49:39Z,-59.13946667,47.57453333,7.8,,29.7,0.7
2020-01-01T17:50:39Z,-59.13946667,47.57453333,6.9,,22.5,0.6
2020-01-01T17:51:39Z,-59.13946667,47.57453333,6.9,,26.2,0.6
2020-01-01T17:52:39Z,-59.13946667,47.57453333,7.8,,12.0,0.6
2020-01-01T17:53:39Z,-59.13946667,47.57453333,10.4,,18.3,0.6
2020-01-01T17:54:39Z,-59.13946667,47.57453333,7.2,,19.6,0.7
2020-01-01T17:55:39Z,-59.13946667,47.57453333,9.2,,16.9,0.6
2020-01-01T17:56:39Z,-59.13946667,47.57453333,6.7,,17.8,0.6
2020-01-01T17:57:39Z,-59.13946667,47.57453333,6.6,,17.6,0.7
2020-01-01T17:58:39Z,-59.13946667,47.57453333,7.0,,21.2,0.6
2020-01-01T17:59:39Z,-59.13946667,47.57453333,7.5,,18.9,0.6
2020-01-01T18:00:39Z,-59.13946667,47.57453333,9.1,,19.6,0.6
2020-01-01T18:01:39Z,-59.13946667,47.57453333,7.4,,25.3,0.6
2020-01-01T18:02:39Z,-59.13946667,47.57453333,7.2,,36.9,0.6
2020-01-01T18:03:39Z,-59.13946667,47.57453333,7.5,,17.5,0.6
2020-01-01T18:04:39Z,-59.13946667,47.57453333,7.3,,21.4,0.6
2020-01-01T18:05:39Z,-59.13946667,47.57453333,9.3,,21.2,0.6
2020-01-01T18:06:39Z,-59.13946667,47.57453333,8.8,,13.1,0.6
2020-01-01T18:07:39Z,-59.13946667,47.57453333,11.1,,18.0,0.6
2020-01-01T18:08:39Z,-59.13946667,47.57453333,9.6,,24.5,0.6
2020-01-01T18:09:39Z,-59.13946667,47.57453333,8.7,,20.0,0.6
2020-01-01T18:10:39Z,-59.13946667,47.57453333,7.5,,34.7,0.6
2020-01-01T18:11:39Z,-59.13946667,47.57453333,5.1,,33.2,0.6
2020-01-01T18:12:39Z,-59.13946667,47.57453333,5.8,,31.3,0.6
2020-01-01T18:13:39Z,-59.13946667,47.57453333,8.0,,14.8,0.6
2020-01-01T18:14:39Z,-59.13946667,47.57453333,9.9,,11.6,0.6
2020-01-01T18:15:39Z,-59.13946667,47.57453333,10.0,,15.5,0.6
2020-01-01T18:16:39Z,-59.13946667,47.57453333,9.2,,9.4,0.6
2020-01-01T18:17:39Z,-59.13946667,47.57453333,8.2,,14.7,0.7
2020-01-01T18:18:39Z,-59.13946667,47.57453333,7.5,,15.5,0.6
2020-01-01T18:19:39Z,-59.13946667,47.57453333,6.5,,18.5,0.7
2020-01-01T18:20:39Z,-59.13946667,47.57453333,8.6,,24.9,0.7
2020-01-01T18:21:39Z,-59.13946667,47.57453333,7.9,,16.8,0.6
2020-01-01T18:22:39Z,-59.13946667,47.57453333,8.0,,17.1,0.6
2020-01-01T18:23:39Z,-59.13946667,47.57453333,6.7,,25.3,0.7
2020-01-01T18:24:39Z,-59.13946667,47.57453333,7.0,,22.9,0.6
2020-01-01T18:25:39Z,-59.13946667,47.57453333,8.7,,16.3,0.6
2020-01-01T18:26:39Z,-59.13946667,47.57453333,9.7,,19.6,0.6
2020-01-01T18:27:39Z,-59.13946667,47.57453333,9.8,,13.7,0.6
2020-01-01T18:28:39Z,-59.13946667,47.57453333,9.4,,22.8,0.6
2020-01-01T18:29:39Z,-59.13946667,47.57453333,8.1,,18.7,0.6
2020-01-01T18:30:39Z,-59.13946667,47.57453333,7.6,,17.3,0.6
2020-01-01T18:31:39Z,-59.13946667,47.57453333,6.6,,18.4,0.6
2020-01-01T18:32:39Z,-59.13946667,47.57453333,7.2,,6.8,0.6
2020-01-01T18:33:39Z,-59.13946667,47.57453333,8.6,,10.5,0.7
2020-01-01T18:34:39Z,-59.13946667,47.57453333,11.7,,17.0,0.6
2020-01-01T18:35:39Z,-59.13946667,47.57453333,9.8,,10.1,0.6
2020-01-01T18:36:39Z,-59.13946667,47.57453333,7.2,,23.1,0.7
2020-01-01T18:37:39Z,-59.13946667,47.57453333,5.4,,16.7,0.7
2020-01-01T18:38:39Z,-59.13946667,47.57453333,5.3,,15.7,0.6
2020-01-01T18:39:39Z,-59.13946667,47.57453333,6.0,,19.5,0.6
2020-01-01T18:40:39Z,-59.13946667,47.57453333,7.1,,14.5,0.6
2020-01-01T18:41:39Z,-59.13946667,47.57453333,6.8,,17.4,0.6
2020-01-01T18:42:39Z,-59.13946667,47.57453333,6.9,,10.5,0.6
2020-01-01T18:43:39Z,-59.13946667,47.57453333,6.9,,16.4,0.6
2020-01-01T18:44:39Z,-59.13946667,47.57453333,6.8,,30.1,0.6
2020-01-01T18:45:39Z,-59.13946667,47.57453333,5.6,,23.7,0.6
2020-01-01T18:46:39Z,-59.13946667,47.57453333,6.3,,18.8,0.7
2020-01-01T18:47:39Z,-59.13946667,47.57453333,5.8,,23.0,0.6
2020-01-01T18:48:39Z,-59.13946667,47.57453333,7.4,,12.6,0.6
2020-01-01T18:49:39Z,-59.13946667,47.57453333,6.9,,23.3,0.6
2020-01-01T18:50:39Z,-59.13946667,47.57453333,6.3,,13.8,0.6
2020-01-01T18:51:39Z,-59.13946667,47.57453333,9.2,,16.4,0.6
2020-01-01T18:52:39Z,-59.13946667,47.57453333,10.2,,20.1,0.6
2020-01-01T18:53:39Z,-59.13946667,47.57453333,8.8,,16.5,0.6
2020-01-01T18:54:39Z,-59.13946667,47.57453333,8.2,,17.2,0.6
2020-01-01T18:55:39Z,-59.13946667,47.57453333,8.9,,13.5,0.6
2020-01-01T18:56:39Z,-59.13946667,47.57453333,4.1,,31.9,0.6
2020-01-01T18:57:39Z,-59.13946667,47.57453333,4.1,,44.8,0.6
2020-01-01T18:58:39Z,-59.13946667,47.57453333,3.8,,36.1,0.6
2020-01-01T18:59:39Z,-59.13946667,47.57453333,4.3,,28.5,0.6
2020-01-01T19:00:39Z,-59.13946667,47.57453333,3.6,,19.2,0.6
2020-01-01T19:01:39Z,-59.13946667,47.57453333,7.9,,11.7,0.6
2020-01-01T19:02:39Z,-59.13946667,47.57453333,5.2,,35.1,0.6
2020-01-01T19:03:39Z,-59.13946667,47.57453333,6.7,,20.5,0.6
2020-01-01T19:04:39Z,-59.13946667,47.57453333,7.2,,21.1,0.6
2020-01-01T19:05:39Z,-59.13946667,47.57453333,5.8,,33.6,0.6
2020-01-01T19:06:39Z,-59.13946667,47.57453333,6.1,,38.0,0.6
2020-01-01T19:07:39Z,-59.13946667,47.57453333,5.6,,30.2,0.6
2020-01-01T19:08:39Z,-59.13946667,47.57453333,4.4,,27.4,0.6
2020-01-01T19:09:39Z,-59.13946667,47.57453333,4.7,,39.5,0.7
2020-01-01T19:10:39Z,-59.13946667,47.57453333,3.7,,16.6,0.6
2020-01-01T19:11:39Z,-59.13946667,47.57453333,5.0,,29.3,0.7
2020-01-01T19:12:39Z,-59.13946667,47.57453333,6.0,,15.5,0.6
2020-01-01T19:13:39Z,-59.13946667,47.57453333,4.3,,21.8,0.6
2020-01-01T19:14:39Z,-59.13946667,47.57453333,3.4,,38.6,0.7
2020-01-01T19:15:39Z,-59.13946667,47.57453333,2.7,,33.0,0.6
2020-01-01T19:16:39Z,-59.13946667,47.57453333,3.1,,37.6,0.6
2020-01-01T19:17:39Z,-59.13946667,47.57453333,4.1,,16.9,0.6
2020-01-01T19:18:39Z,-59.13946667,47.57453333,5.7,,15.9,0.7
2020-01-01T19:19:39Z,-59.13946667,47.57453333,6.2,,13.6,0.6
2020-01-01T19:20:39Z,-59.13946667,47.57453333,6.1,,12.0,0.6
2020-01-01T19:21:39Z,-59.13946667,47.57453333,4.1,,13.6,0.6
2020-01-01T19:22:39Z,-59.13946667,47.57453333,4.0,,7.4,0.6
2020-01-01T19:23:39Z,-59.13946667,47.57453333,4.7,,8.9,0.6
2020-01-01T19:24:39Z,-59.13946667,47.57453333,5.3,,7.2,0.6
2020-01-01T19:25:39Z,-59.13946667,47.57453333,4.1,,10.2,0.6
2020-01-01T19:26:39Z,-59.13946667,47.57453333,4.8,,12.3,0.6
2020-01-01T19:27:39Z,-59.13946667,47.57453333,3.5,,8.6,0.6
2020-01-01T19:28:39Z,-59.13946667,47.57453333,3.7,,358.1,0.6
2020-01-01T19:29:39Z,-59.13946667,47.57453333,4.1,,3.4,0.6
2020-01-01T19:30:39Z,-59.13946667,47.57453333,4.3,,17.1,0.6
2020-01-01T19:31:39Z,-59.13946667,47.57453333,5.2,,15.2,0.6
2020-01-01T19:32:39Z,-59.13946667,47.57453333,4.1,,27.1,0.6
2020-01-01T19:33:39Z,-59.13946667,47.57453333,2.7,,17.2,0.6
2020-01-01T19:34:39Z,-59.13946667,47.57453333,2.8,,2.8,0.6
2020-01-01T19:35:39Z,-59.13946667,47.57453333,2.0,,21.2,0.6
2020-01-01T19:36:39Z,-59.13946667,47.57453333,3.2,,14.6,0.6
2020-01-01T19:37:39Z,-59.13946667,47.57453333,4.1,,10.0,0.7
2020-01-01T19:38:39Z,-59.13946667,47.57453333,4.4,,12.0,0.6
2020-01-01T19:39:39Z,-59.13946667,47.57453333,4.1,,14.5,0.6
2020-01-01T19:40:39Z,-59.13946667,47.57453333,3.6,,16.8,0.6
2020-01-01T19:41:39Z,-59.13946667,47.57453333,3.2,,8.0,0.6
2020-01-01T19:42:39Z,-59.13946667,47.57453333,3.7,,9.2,0.6
2020-01-01T19:43:39Z,-59.13946667,47.57453333,3.7,,11.0,0.7
2020-01-01T19:44:39Z,-59.13946667,47.57453333,3.7,,19.2,0.6
2020-01-01T19:45:39Z,-59.13946667,47.57453333,3.7,,8.4,0.6
2020-01-01T19:46:39Z,-59.13946667,47.57453333,4.1,,12.2,0.7
2020-01-01T19:47:39Z,-59.13946667,47.57453333,3.1,,9.2,0.7
2020-01-01T19:48:39Z,-59.13946667,47.57453333,2.8,,2.2,0.7
2020-01-01T19:49:39Z,-59.13946667,47.57453333,3.1,,12.9,0.6
2020-01-01T19:50:39Z,-59.13946667,47.57453333,3.4,,9.3,0.7
2020-01-01T19:51:39Z,-59.13946667,47.57453333,3.4,,15.8,0.7
2020-01-01T19:52:39Z,-59.13946667,47.57453333,3.2,,15.1,0.7
2020-01-01T19:53:39Z,-59.13946667,47.57453333,3.5,,12.8,0.6
2020-01-01T19:54:39Z,-59.13946667,47.57453333,3.6,,7.1,0.7
2020-01-01T19:55:39Z,-59.13946667,47.57453333,3.3,,3.9,0.7
2020-01-01T19:56:39Z,-59.13946667,47.57453333,3.4,,2.6,0.6
2020-01-01T19:57:39Z,-59.13946667,47.57453333,3.0,,1.9,0.6
2020-01-01T19:58:39Z,-59.13946667,47.57453333,3.0,,6.4,0.7
2020-01-01T19:59:39Z,-59.13946667,47.57453333,2.8,,10.1,0.7
2020-01-01T20:00:39Z,-59.13946667,47.57453333,2.7,,2.6,0.6
2020-01-01T20:01:39Z,-59.13946667,47.57453333,2.6,,356.3,0.7
2020-01-01T20:02:39Z,-59.13946667,47.57453333,2.8,,354.9,0.6
2020-01-01T20:03:39Z,-59.13946667,47.57453333,2.6,,9.5,0.6
2020-01-01T20:04:39Z,-59.13946667,47.57453333,2.7,,357.1,0.6
2020-01-01T20:05:39Z,-59.13946667,47.57453333,2.6,,348.4,0.6
2020-01-01T20:06:39Z,-59.13946667,47.57453333,2.3,,348.4,0.6
2020-01-01T20:07:39Z,-59.13946667,47.57453333,2.3,,346.0,0.6
2020-01-01T20:08:39Z,-59.13946667,47.57453333,2.1,,347.0,0.7
2020-01-01T20:09:39Z,-59.13946667,47.57453333,2.3,,346.9,0.7
2020-01-01T20:10:39Z,-59.13946667,47.57453333,2.5,,353.4,0.7
2020-01-01T20:11:39Z,-59.13946667,47.57453333,2.5,,2.2,0.7
2020-01-01T20:12:39Z,-59.13946667,47.57453333,2.1,,6.9,0.6
2020-01-01T20:13:39Z,-59.13946667,47.57453333,1.6,,359.5,0.7
2020-01-01T20:14:39Z,-59.13946667,47.57453333,1.4,,352.1,0.6
2020-01-01T20:15:39Z,-59.13946667,47.57453333,1.0,,330.6,0.6
2020-01-01T20:16:39Z,-59.13946667,47.57453333,0.9,,321.7,0.7
2020-01-01T20:17:39Z,-59.13946667,47.57453333,1.0,,314.2,0.7
2020-01-01T20:18:39Z,-59.13946667,47.57453333,0.9,,316.9,0.6
2020-01-01T20:19:39Z,-59.13946667,47.57453333,0.6,,324.3,0.6
2020-01-01T20:20:39Z,-59.13946667,47.57453333,0.7,,295.8,0.6
2020-01-01T20:21:39Z,-59.13946667,47.57453333,0.8,,288.3,0.6
2020-01-01T20:22:39Z,-59.13946667,47.57453333,1.1,,274.8,0.6
2020-01-01T20:23:39Z,-59.13946667,47.57453333,0.8,,272.0,0.7
2020-01-01T20:24:39Z,-59.13946667,47.57453333,0.7,,275.2,0.7
2020-01-01T20:25:39Z,-59.13946667,47.57453333,0.3,,194.2,0.6
2020-01-01T20:26:39Z,-59.13946667,47.57453333,0.7,,178.4,0.6
2020-01-01T20:27:39Z,-59.13946667,47.57453333,0.8,,173.4,0.6
2020-01-01T20:28:39Z,-59.13946667,47.57453333,0.8,,167.6,0.6
2020-01-01T20:29:39Z,-59.13946667,47.57453333,0.8,,152.2,0.7
2020-01-01T20:30:39Z,-59.13946667,47.57453333,0.3,,165.0,0.6
2020-01-01T20:31:39Z,-59.13946667,47.57453333,0.2,,110.6,0.6
2020-01-01T20:32:39Z,-59.13946667,47.57453333,0.1,,99.3,0.6
2020-01-01T20:33:39Z,-59.13946667,47.57453333,0.2,,284.4,0.6
2020-01-01T20:34:39Z,-59.13946667,47.57453333,0.3,,236.1,0.6
2020-01-01T20:35:39Z,-59.13946667,47.57453333,0.6,,198.6,0.6
2020-01-01T20:36:39Z,-59.13946667,47.57453333,1.0,,193.0,0.7
2020-01-01T20:37:39Z,-59.13946667,47.57453333,0.9,,198.9,0.7
2020-01-01T20:38:39Z,-59.13946667,47.57453333,0.6,,287.0,0.6
2020-01-01T20:39:39Z,-59.13946667,47.57453333,1.5,,317.1,0.6
2020-01-01T20:40:39Z,-59.13946667,47.57453333,1.4,,350.4,0.6
2020-01-01T20:41:39Z,-59.13946667,47.57453333,0.9,,173.9,0.6
2020-01-01T20:42:39Z,-59.13946667,47.57453333,2.2,,163.1,0.6
2020-01-01T20:43:39Z,-59.13946667,47.57453333,2.2,,163.6,0.6
2020-01-01T20:44:39Z,-59.13946667,47.57453333,1.6,,155.3,0.6
2020-01-01T20:45:39Z,-59.13946667,47.57453333,0.3,,2.6,0.6
2020-01-01T20:46:39Z,-59.13946667,47.57453333,0.4,,235.5,0.6
2020-01-01T20:47:39Z,-59.13946667,47.57453333,1.6,,190.7,0.6
2020-01-01T20:48:39Z,-59.13946667,47.57453333,2.2,,170.3,0.6
2020-01-01T20:49:39Z,-59.13946667,47.57453333,2.0,,177.9,0.6
2020-01-01T20:50:39Z,-59.13946667,47.57453333,1.7,,178.5,0.7
2020-01-01T20:51:39Z,-59.13946667,47.57453333,2.3,,175.3,0.6
2020-01-01T20:52:39Z,-59.13946667,47.57453333,1.7,,192.3,0.7
2020-01-01T20:53:39Z,-59.13946667,47.57453333,3.2,,163.5,0.7
2020-01-01T20:54:39Z,-59.13946667,47.57453333,3.6,,159.9,0.7
2020-01-01T20:55:39Z,-59.13946667,47.57453333,5.9,,170.3,0.6
2020-01-01T20:56:39Z,-59.13946667,47.57453333,2.5,,172.1,0.6
2020-01-01T20:57:39Z,-59.13946667,47.57453333,2.4,,177.6,0.6
2020-01-01T20:58:39Z,-59.13946667,47.57453333,4.8,,196.3,0.7
2020-01-01T20:59:39Z,-59.13946667,47.57453333,3.5,,188.3,0.7
2020-01-01T21:00:39Z,-59.13946667,47.57453333,4.5,,189.7,0.6
2020-01-01T21:01:39Z,-59.13946667,47.57453333,3.6,,190.2,0.6
2020-01-01T21:02:39Z,-59.13946667,47.57453333,3.7,,182.3,0.6
2020-01-01T21:03:39Z,-59.13946667,47.57453333,3.6,,198.3,0.7
2020-01-01T21:04:39Z,-59.13946667,47.57453333,3.0,,184.2,0.6
2020-01-01T21:05:39Z,-59.13946667,47.57453333,3.8,,199.6,0.7
2020-01-01T21:06:39Z,-59.13946667,47.57453333,4.0,,195.1,0.6
2020-01-01T21:07:39Z,-59.13946667,47.57453333,3.3,,202.7,0.6
2020-01-01T21:08:39Z,-59.13946667,47.57453333,2.7,,172.2,0.6
2020-01-01T21:09:39Z,-59.13946667,47.57453333,4.5,,181.2,0.6
2020-01-01T21:10:39Z,-59.13946667,47.57453333,3.7,,197.1,0.6
2020-01-01T21:11:39Z,-59.13946667,47.57453333,3.3,,190.9,0.6
2020-01-01T21:12:39Z,-59.13946667,47.57453333,2.8,,191.8,0.7
2020-01-01T21:13:39Z,-59.13946667,47.57453333,3.6,,202.3,0.7
2020-01-01T21:14:39Z,-59.13946667,47.57453333,1.5,,183.0,0.6
2020-01-01T21:15:39Z,-59.13946667,47.57453333,2.9,,193.2,0.6
2020-01-01T21:16:39Z,-59.13946667,47.57453333,4.0,,193.3,0.6
2020-01-01T21:17:39Z,-59.13946667,47.57453333,3.6,,182.1,0.6
2020-01-01T21:18:39Z,-59.13946667,47.57453333,3.0,,184.6,0.7
2020-01-01T21:19:39Z,-59.13946667,47.57453333,4.5,,185.9,0.6
2020-01-01T21:20:39Z,-59.13946667,47.57453333,3.6,,187.5,0.7
2020-01-01T21:21:39Z,-59.13946667,47.57453333,3.6,,191.5,0.7
2020-01-01T21:22:39Z,-59.13946667,47.57453333,2.6,,189.1,0.7
2020-01-01T21:23:39Z,-59.13946667,47.57453333,2.4,,178.5,0.7
2020-01-01T21:24:39Z,-59.13946667,47.57453333,3.8,,185.3,0.6
2020-01-01T21:25:39Z,-59.13946667,47.57453333,2.1,,188.9,0.7
2020-01-01T21:26:39Z,-59.13946667,47.57453333,5.1,,191.9,0.6
2020-01-01T21:27:39Z,-59.13946667,47.57453333,4.1,,203.4,0.6
2020-01-01T21:28:39Z,-59.13946667,47.57453333,2.6,,174.2,0.6
2020-01-01T21:29:39Z,-59.13946667,47.57453333,4.4,,191.1,0.7
2020-01-01T21:30:39Z,-59.13946667,47.57453333,3.1,,172.2,0.7
2020-01-01T21:31:39Z,-59.13946667,47.57453333,4.1,,187.7,0.7
2020-01-01T21:32:39Z,-59.13946667,47.57453333,4.4,,195.6,0.7
2020-01-01T21:33:39Z,-59.13946667,47.57453333,3.2,,190.0,0.6
2020-01-01T21:34:39Z,-59.13946667,47.57453333,4.1,,187.2,0.6
2020-01-01T21:35:39Z,-59.13946667,47.57453333,4.3,,189.7,0.6
2020-01-01T21:36:39Z,-59.13946667,47.57453333,3.2,,179.8,0.7
2020-01-01T21:37:39Z,-59.13946667,47.57453333,3.8,,191.7,0.6
2020-01-01T21:38:39Z,-59.13946667,47.57453333,4.2,,199.2,0.6
2020-01-01T21:39:39Z,-59.13946667,47.57453333,4.0,,184.7,0.7
2020-01-01T21:40:39Z,-59.13946667,47.57453333,3.8,,189.6,0.6
2020-01-01T21:41:39Z,-59.13946667,47.57453333,3.8,,188.4,0.6
2020-01-01T21:42:39Z,-59.13946667,47.57453333,3.0,,195.5,0.6
2020-01-01T21:43:39Z,-59.13946667,47.57453333,5.3,,188.4,0.6
2020-01-01T21:44:39Z,-59.13946667,47.57453333,3.2,,189.6,0.6
2020-01-01T21:45:39Z,-59.13946667,47.57453333,2.4,,187.4,0.6
2020-01-01T21:46:39Z,-59.13946667,47.57453333,3.2,,192.5,0.6
2020-01-01T21:47:39Z,-59.13946667,47.57453333,3.9,,194.6,0.6
2020-01-01T21:48:39Z,-59.13946667,47.57453333,3.3,,176.0,0.7
2020-01-01T21:49:39Z,-59.13946667,47.57453333,3.9,,195.6,0.6
2020-01-01T21:50:39Z,-59.13946667,47.57453333,3.4,,173.1,0.7
2020-01-01T21:51:39Z,-59.13946667,47.57453333,3.3,,180.5,0.6
2020-01-01T21:52:39Z,-59.13946667,47.57453333,4.6,,163.5,0.7
2020-01-01T21:53:39Z,-59.13946667,47.57453333,2.8,,179.1,0.6
2020-01-01T21:54:39Z,-59.13946667,47.57453333,3.2,,187.7,0.6
2020-01-01T21:55:39Z,-59.13946667,47.57453333,3.9,,201.0,0.6
2020-01-01T21:56:39Z,-59.13946667,47.57453333,4.7,,166.1,0.6
2020-01-01T21:57:39Z,-59.13946667,47.57453333,2.3,,192.2,0.6
2020-01-01T21:58:39Z,-59.13946667,47.57453333,3.8,,169.0,0.6
2020-01-01T21:59:39Z,-59.13946667,47.57453333,3.6,,179.8,0.6
2020-01-01T22:00:39Z,-59.13946667,47.57453333,5.2,,183.1,0.7
2020-01-01T22:01:39Z,-59.13946667,47.57453333,3.7,,171.6,0.7
2020-01-01T22:02:39Z,-59.13946667,47.57453333,5.2,,170.2,0.7
2020-01-01T22:03:39Z,-59.13946667,47.57453333,3.1,,192.7,0.7
2020-01-01T22:04:39Z,-59.13946667,47.57453333,3.2,,180.8,0.6
2020-01-01T22:05:39Z,-59.13946667,47.57453333,3.1,,172.5,0.7
2020-01-01T22:06:39Z,-59.13946667,47.57453333,2.9,,176.1,0.7
2020-01-01T22:07:39Z,-59.13946667,47.57453333,5.2,,168.2,0.6
2020-01-01T22:08:39Z,-59.13946667,47.57453333,3.1,,177.5,0.7
2020-01-01T22:09:39Z,-59.13946667,47.57453333,3.7,,173.4,0.6
2020-01-01T22:10:39Z,-59.13946667,47.57453333,2.8,,173.0,0.7
2020-01-01T22:11:39Z,-59.13946667,47.57453333,3.4,,180.3,0.6
2020-01-01T22:12:39Z,-59.13946667,47.57453333,3.3,,170.1,0.6
2020-01-01T22:13:39Z,-59.13946667,47.57453333,3.8,,173.7,0.6
2020-01-01T22:14:39Z,-59.13946667,47.57453333,3.5,,182.6,0.7
2020-01-01T22:15:39Z,-59.13946667,47.57453333,3.5,,187.1,0.6
2020-01-01T22:16:39Z,-59.13946667,47.57453333,4.2,,172.8,0.6
2020-01-01T22:17:39Z,-59.13946667,47.57453333,4.5,,171.5,0.7
2020-01-01T22:18:39Z,-59.13946667,47.57453333,4.0,,176.0,0.6
2020-01-01T22:19:39Z,-59.13946667,47.57453333,3.0,,180.1,0.6
2020-01-01T22:20:39Z,-59.13946667,47.57453333,2.7,,184.9,0.6
2020-01-01T22:21:39Z,-59.13946667,47.57453333,3.6,,165.3,0.7
2020-01-01T22:22:39Z,-59.13946667,47.57453333,3.8,,172.2,0.6
2020-01-01T22:23:39Z,-59.13946667,47.57453333,4.1,,179.3,0.7
2020-01-01T22:24:39Z,-59.13946667,47.57453333,3.4,,175.8,0.6
2020-01-01T22:25:39Z,-59.13946667,47.57453333,2.8,,193.7,0.7
2020-01-01T22:26:39Z,-59.13946667,47.57453333,3.6,,193.7,0.7
2020-01-01T22:27:39Z,-59.13946667,47.57453333,3.2,,180.9,0.7
2020-01-01T22:28:39Z,-59.13946667,47.57453333,3.5,,168.0,0.6
2020-01-01T22:29:39Z,-59.13946667,47.57453333,2.4,,190.1,0.6
2020-01-01T22:30:39Z,-59.13946667,47.57453333,3.7,,180.7,0.6
2020-01-01T22:31:39Z,-59.13946667,47.57453333,2.2,,185.6,0.6
2020-01-01T22:32:39Z,-59.13946667,47.57453333,2.6,,171.8,0.6
2020-01-01T22:33:39Z,-59.13946667,47.57453333,2.9,,200.2,0.6
2020-01-01T22:34:39Z,-59.13946667,47.57453333,2.5,,183.9,0.7
