timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-22T18:21:44Z,-59.13946667,47.57453333,9.6,,160.0,
2020-12-22T18:22:45Z,-59.13946667,47.57453333,11.2,,160.6,
2020-12-22T18:23:45Z,-59.13946667,47.57453333,10.0,,162.7,
2020-12-22T18:24:44Z,-59.13946667,47.57453333,9.3,,157.5,
2020-12-22T18:25:44Z,-59.13946667,47.57453333,11.8,,160.6,
2020-12-22T18:26:44Z,-59.13946667,47.57453333,13.4,,161.6,
2020-12-22T18:27:44Z,-59.13946667,47.57453333,8.4,,160.3,
2020-12-22T18:28:44Z,-59.13946667,47.57453333,10.9,,158.6,
2020-12-22T18:29:44Z,-59.13946667,47.57453333,11.0,,158.0,
2020-12-22T18:30:46Z,-59.13946667,47.57453333,10.5,,158.5,
2020-12-22T18:31:44Z,-59.13946667,47.57453333,11.7,,157.2,
2020-12-22T18:32:45Z,-59.13946667,47.57453333,11.0,,158.4,
2020-12-22T18:33:45Z,-59.13946667,47.57453333,10.8,,160.1,
2020-12-22T18:34:44Z,-59.13946667,47.57453333,10.3,,155.9,
2020-12-22T18:35:44Z,-59.13946667,47.57453333,9.9,,158.2,
2020-12-22T18:36:44Z,-59.13946667,47.57453333,11.8,,155.9,
2020-12-22T18:37:44Z,-59.13946667,47.57453333,12.2,,158.2,
2020-12-22T18:38:44Z,-59.13946667,47.57453333,10.7,,158.8,
2020-12-22T18:39:44Z,-59.13946667,47.57453333,10.1,,160.1,
2020-12-22T18:40:45Z,-59.13946667,47.57453333,9.9,,161.0,
2020-12-22T18:41:44Z,-59.13946667,47.57453333,11.8,,157.5,
2020-12-22T18:42:44Z,-59.13946667,47.57453333,12.1,,161.8,
2020-12-22T18:43:44Z,-59.13946667,47.57453333,12.9,,159.1,
2020-12-22T18:44:44Z,-59.13946667,47.57453333,11.5,,162.0,
2020-12-22T18:45:44Z,-59.13946667,47.57453333,10.2,,160.0,
2020-12-22T18:46:44Z,-59.13946667,47.57453333,9.9,,162.7,
2020-12-22T18:47:44Z,-59.13946667,47.57453333,11.6,,161.9,
2020-12-22T18:48:44Z,-59.13946667,47.57453333,9.4,,155.7,
2020-12-22T18:49:44Z,-59.13946667,47.57453333,12.3,,160.2,
2020-12-22T18:50:44Z,-59.13946667,47.57453333,9.4,,158.0,
2020-12-22T18:51:44Z,-59.13946667,47.57453333,11.9,,161.8,
2020-12-22T18:52:44Z,-59.13946667,47.57453333,10.2,,160.5,
2020-12-22T18:53:44Z,-59.13946667,47.57453333,10.6,,162.8,
2020-12-22T18:54:45Z,-59.13946667,47.57453333,12.2,,160.7,
2020-12-22T18:55:44Z,-59.13946667,47.57453333,11.6,,157.9,
2020-12-22T18:56:44Z,-59.13946667,47.57453333,10.0,,157.9,
2020-12-22T18:57:44Z,-59.13946667,47.57453333,10.5,,161.4,
2020-12-22T18:58:44Z,-59.13946667,47.57453333,9.3,,158.7,
2020-12-22T18:59:44Z,-59.13946667,47.57453333,8.1,,159.4,
2020-12-22T19:00:44Z,-59.13946667,47.57453333,11.2,,161.1,
2020-12-22T19:01:44Z,-59.13946667,47.57453333,12.1,,161.2,
2020-12-22T19:02:44Z,-59.13946667,47.57453333,8.5,,157.0,
2020-12-22T19:03:45Z,-59.13946667,47.57453333,10.7,,156.9,
2020-12-22T19:04:44Z,-59.13946667,47.57453333,11.2,,158.2,
2020-12-22T19:05:44Z,-59.13946667,47.57453333,8.0,,156.2,
2020-12-22T19:06:44Z,-59.13946667,47.57453333,12.4,,159.3,
2020-12-22T19:07:44Z,-59.13946667,47.57453333,13.4,,161.7,
2020-12-22T19:08:44Z,-59.13946667,47.57453333,10.9,,160.1,
2020-12-22T19:09:44Z,-59.13946667,47.57453333,11.7,,161.2,
2020-12-22T19:10:44Z,-59.13946667,47.57453333,11.4,,158.9,
2020-12-22T19:11:44Z,-59.13946667,47.57453333,10.4,,157.4,
2020-12-22T19:12:44Z,-59.13946667,47.57453333,11.4,,160.5,
2020-12-22T19:13:45Z,-59.13946667,47.57453333,12.0,,159.0,
2020-12-22T19:14:46Z,-59.13946667,47.57453333,9.8,,160.0,
2020-12-22T19:15:44Z,-59.13946667,47.57453333,11.1,,159.7,
2020-12-22T19:16:45Z,-59.13946667,47.57453333,9.2,,156.4,
2020-12-22T19:17:44Z,-59.13946667,47.57453333,10.5,,161.3,
2020-12-22T19:18:44Z,-59.13946667,47.57453333,10.2,,157.0,
2020-12-22T19:19:44Z,-59.13946667,47.57453333,10.1,,161.8,
2020-12-22T19:20:44Z,-59.13946667,47.57453333,13.7,,160.5,
2020-12-22T19:21:45Z,-59.13946667,47.57453333,10.5,,162.6,
2020-12-22T19:22:45Z,-59.13946667,47.57453333,8.1,,162.7,
2020-12-22T19:23:44Z,-59.13946667,47.57453333,11.7,,159.2,
2020-12-22T19:24:45Z,-59.13946667,47.57453333,11.1,,158.0,
2020-12-22T19:25:45Z,-59.13946667,47.57453333,8.9,,160.2,
2020-12-22T19:26:45Z,-59.13946667,47.57453333,10.2,,160.6,
2020-12-22T19:27:45Z,-59.13946667,47.57453333,8.3,,161.0,
2020-12-22T19:28:45Z,-59.13946667,47.57453333,10.9,,156.2,
2020-12-22T19:29:45Z,-59.13946667,47.57453333,10.3,,163.6,
2020-12-22T19:30:45Z,-59.13946667,47.57453333,10.1,,160.1,
2020-12-22T19:31:45Z,-59.13946667,47.57453333,11.7,,161.1,
2020-12-22T19:32:45Z,-59.13946667,47.57453333,11.6,,161.3,
2020-12-22T19:33:45Z,-59.13946667,47.57453333,9.9,,158.1,
2020-12-22T19:34:45Z,-59.13946667,47.57453333,9.5,,158.5,
2020-12-22T19:35:45Z,-59.13946667,47.57453333,10.0,,162.0,
2020-12-22T19:36:45Z,-59.13946667,47.57453333,10.5,,158.0,
2020-12-22T19:37:45Z,-59.13946667,47.57453333,9.0,,161.3,
2020-12-22T19:38:45Z,-59.13946667,47.57453333,8.5,,161.0,
2020-12-22T19:39:45Z,-59.13946667,47.57453333,10.7,,159.9,
2020-12-22T19:40:45Z,-59.13946667,47.57453333,9.9,,159.3,
2020-12-22T19:41:45Z,-59.13946667,47.57453333,9.6,,160.9,
2020-12-22T19:42:45Z,-59.13946667,47.57453333,11.1,,164.1,
2020-12-22T19:43:45Z,-59.13946667,47.57453333,8.4,,164.1,
2020-12-22T19:44:45Z,-59.13946667,47.57453333,9.7,,160.3,
2020-12-22T19:45:45Z,-59.13946667,47.57453333,10.3,,160.9,
2020-12-22T19:46:45Z,-59.13946667,47.57453333,9.9,,161.5,
2020-12-22T19:47:45Z,-59.13946667,47.57453333,10.0,,159.4,
2020-12-22T19:48:45Z,-59.13946667,47.57453333,9.1,,159.3,
2020-12-22T19:49:45Z,-59.13946667,47.57453333,9.4,,161.3,
2020-12-22T19:50:45Z,-59.13946667,47.57453333,8.3,,163.1,
2020-12-22T19:51:45Z,-59.13946667,47.57453333,11.4,,156.5,
2020-12-22T19:52:45Z,-59.13946667,47.57453333,10.4,,155.9,
2020-12-22T19:53:45Z,-59.13946667,47.57453333,8.7,,159.6,
2020-12-22T19:54:45Z,-59.13946667,47.57453333,9.1,,157.5,
2020-12-22T19:55:45Z,-59.13946667,47.57453333,12.5,,157.3,
2020-12-22T19:56:45Z,-59.13946667,47.57453333,11.4,,159.4,
2020-12-22T19:57:45Z,-59.13946667,47.57453333,10.4,,157.5,
2020-12-22T19:58:45Z,-59.13946667,47.57453333,9.6,,160.3,
2020-12-22T19:59:45Z,-59.13946667,47.57453333,15.1,,168.1,
2020-12-22T20:00:45Z,-59.13946667,47.57453333,12.9,,165.6,
2020-12-22T20:01:45Z,-59.13946667,47.57453333,15.2,,166.8,
2020-12-22T20:02:45Z,-59.13946667,47.57453333,15.3,,165.6,
2020-12-22T20:03:45Z,-59.13946667,47.57453333,11.6,,165.5,
2020-12-22T20:04:45Z,-59.13946667,47.57453333,12.3,,164.8,
2020-12-22T20:05:45Z,-59.13946667,47.57453333,15.0,,161.8,
2020-12-22T20:06:45Z,-59.13946667,47.57453333,8.7,,159.4,
2020-12-22T20:07:45Z,-59.13946667,47.57453333,9.9,,162.6,
2020-12-22T20:08:45Z,-59.13946667,47.57453333,16.0,,163.6,
2020-12-22T20:09:45Z,-59.13946667,47.57453333,12.9,,171.2,
2020-12-22T20:10:45Z,-59.13946667,47.57453333,11.3,,168.3,
2020-12-22T20:11:45Z,-59.13946667,47.57453333,13.4,,167.1,
2020-12-22T20:12:45Z,-59.13946667,47.57453333,11.1,,175.1,
2020-12-22T20:13:45Z,-59.13946667,47.57453333,13.2,,166.6,
2020-12-22T20:14:45Z,-59.13946667,47.57453333,13.7,,171.7,
2020-12-22T20:15:45Z,-59.13946667,47.57453333,7.4,,164.5,
2020-12-22T20:16:45Z,-59.13946667,47.57453333,8.6,,155.9,
2020-12-22T20:17:45Z,-59.13946667,47.57453333,8.7,,161.9,
2020-12-22T20:18:45Z,-59.13946667,47.57453333,9.2,,158.7,
2020-12-22T20:19:45Z,-59.13946667,47.57453333,10.0,,158.8,
2020-12-22T20:20:45Z,-59.13946667,47.57453333,8.6,,158.0,
2020-12-22T20:21:45Z,-59.13946667,47.57453333,7.6,,159.9,
2020-12-22T20:22:45Z,-59.13946667,47.57453333,10.5,,159.2,
2020-12-22T20:23:45Z,-59.13946667,47.57453333,9.5,,158.0,
2020-12-22T20:24:47Z,-59.13946667,47.57453333,11.5,,158.2,
2020-12-22T20:25:45Z,-59.13946667,47.57453333,9.5,,157.1,
2020-12-22T20:26:45Z,-59.13946667,47.57453333,10.9,,160.1,
2020-12-22T20:27:45Z,-59.13946667,47.57453333,10.2,,159.1,
2020-12-22T20:28:45Z,-59.13946667,47.57453333,9.4,,161.4,
2020-12-22T20:29:45Z,-59.13946667,47.57453333,10.7,,170.7,
2020-12-22T20:30:45Z,-59.13946667,47.57453333,6.7,,166.4,
2020-12-22T20:31:45Z,-59.13946667,47.57453333,8.0,,157.3,
2020-12-22T20:32:45Z,-59.13946667,47.57453333,10.0,,156.9,
2020-12-22T20:33:45Z,-59.13946667,47.57453333,11.2,,158.6,
2020-12-22T20:34:45Z,-59.13946667,47.57453333,9.8,,161.7,
2020-12-22T20:35:45Z,-59.13946667,47.57453333,10.2,,162.1,
2020-12-22T20:36:45Z,-59.13946667,47.57453333,8.9,,163.5,
2020-12-22T20:37:45Z,-59.13946667,47.57453333,7.7,,160.4,
2020-12-22T20:38:45Z,-59.13946667,47.57453333,11.7,,157.6,
2020-12-22T20:39:45Z,-59.13946667,47.57453333,9.2,,161.9,
2020-12-22T20:40:45Z,-59.13946667,47.57453333,8.7,,165.4,
2020-12-22T20:41:45Z,-59.13946667,47.57453333,9.4,,168.1,
2020-12-22T20:42:45Z,-59.13946667,47.57453333,7.9,,168.9,
2020-12-22T20:43:45Z,-59.13946667,47.57453333,10.5,,160.2,
2020-12-22T20:44:45Z,-59.13946667,47.57453333,9.2,,157.3,
2020-12-22T20:45:45Z,-59.13946667,47.57453333,6.7,,159.5,
2020-12-22T20:46:45Z,-59.13946667,47.57453333,8.3,,172.3,
2020-12-22T20:47:45Z,-59.13946667,47.57453333,7.7,,167.8,
2020-12-22T20:48:45Z,-59.13946667,47.57453333,6.2,,162.3,
2020-12-22T20:49:45Z,-59.13946667,47.57453333,8.0,,167.0,
2020-12-22T20:50:45Z,-59.13946667,47.57453333,9.3,,162.6,
2020-12-22T20:51:45Z,-59.13946667,47.57453333,10.5,,169.4,
2020-12-22T20:52:46Z,-59.13946667,47.57453333,7.6,,164.6,
2020-12-22T20:53:45Z,-59.13946667,47.57453333,9.8,,166.2,
2020-12-22T20:54:45Z,-59.13946667,47.57453333,12.4,,166.9,
2020-12-22T20:55:45Z,-59.13946667,47.57453333,6.9,,166.3,
2020-12-22T20:56:45Z,-59.13946667,47.57453333,8.6,,158.4,
2020-12-22T20:57:45Z,-59.13946667,47.57453333,7.3,,166.4,
2020-12-22T20:58:45Z,-59.13946667,47.57453333,8.2,,163.0,
2020-12-22T20:59:45Z,-59.13946667,47.57453333,7.4,,170.3,
2020-12-22T21:00:45Z,-59.13946667,47.57453333,6.9,,168.2,
2020-12-22T21:01:45Z,-59.13946667,47.57453333,9.6,,164.3,
2020-12-22T21:02:45Z,-59.13946667,47.57453333,10.9,,161.4,
2020-12-22T21:03:45Z,-59.13946667,47.57453333,7.5,,164.9,
2020-12-22T21:04:45Z,-59.13946667,47.57453333,7.9,,167.6,
2020-12-22T21:05:46Z,-59.13946667,47.57453333,7.1,,160.2,
2020-12-22T21:06:45Z,-59.13946667,47.57453333,10.1,,160.1,
2020-12-22T21:07:45Z,-59.13946667,47.57453333,10.4,,157.0,
2020-12-22T21:08:46Z,-59.13946667,47.57453333,7.0,,160.7,
2020-12-22T21:09:45Z,-59.13946667,47.57453333,7.8,,163.4,
2020-12-22T21:10:45Z,-59.13946667,47.57453333,10.7,,167.4,
2020-12-22T21:11:45Z,-59.13946667,47.57453333,11.4,,156.3,
2020-12-22T21:12:45Z,-59.13946667,47.57453333,11.3,,159.2,
2020-12-22T21:13:45Z,-59.13946667,47.57453333,9.9,,167.3,
2020-12-22T21:14:45Z,-59.13946667,47.57453333,7.8,,167.2,
2020-12-22T21:15:45Z,-59.13946667,47.57453333,8.2,,169.8,
2020-12-22T21:16:45Z,-59.13946667,47.57453333,7.9,,170.6,
2020-12-22T21:17:45Z,-59.13946667,47.57453333,7.9,,169.4,
2020-12-22T21:18:45Z,-59.13946667,47.57453333,10.0,,160.7,
2020-12-22T21:19:45Z,-59.13946667,47.57453333,10.4,,162.9,
2020-12-22T21:20:45Z,-59.13946667,47.57453333,7.4,,160.4,
2020-12-22T21:21:45Z,-59.13946667,47.57453333,9.8,,161.0,
2020-12-22T21:22:45Z,-59.13946667,47.57453333,8.9,,172.7,
2020-12-22T21:23:45Z,-59.13946667,47.57453333,8.0,,159.8,
2020-12-22T21:24:45Z,-59.13946667,47.57453333,10.7,,169.0,
2020-12-22T21:25:45Z,-59.13946667,47.57453333,11.5,,169.9,
2020-12-22T21:26:45Z,-59.13946667,47.57453333,9.7,,162.6,
2020-12-22T21:27:45Z,-59.13946667,47.57453333,8.7,,168.4,
2020-12-22T21:28:45Z,-59.13946667,47.57453333,9.5,,166.5,
2020-12-22T21:29:45Z,-59.13946667,47.57453333,9.6,,166.4,
2020-12-22T21:30:45Z,-59.13946667,47.57453333,8.5,,168.1,
2020-12-22T21:31:45Z,-59.13946667,47.57453333,9.1,,168.4,
2020-12-22T21:32:45Z,-59.13946667,47.57453333,10.2,,170.4,
2020-12-22T21:33:45Z,-59.13946667,47.57453333,10.0,,168.9,
2020-12-22T21:34:45Z,-59.13946667,47.57453333,8.7,,159.5,
2020-12-22T21:35:45Z,-59.13946667,47.57453333,9.8,,160.0,
2020-12-22T21:36:45Z,-59.13946667,47.57453333,9.2,,172.4,
2020-12-22T21:37:45Z,-59.13946667,47.57453333,9.9,,162.1,
2020-12-22T21:38:46Z,-59.13946667,47.57453333,8.6,,167.7,
2020-12-22T21:39:45Z,-59.13946667,47.57453333,8.3,,169.3,
2020-12-22T21:40:45Z,-59.13946667,47.57453333,8.9,,162.0,
2020-12-22T21:41:45Z,-59.13946667,47.57453333,8.9,,166.8,
2020-12-22T21:42:45Z,-59.13946667,47.57453333,8.5,,168.7,
2020-12-22T21:43:45Z,-59.13946667,47.57453333,13.3,,174.1,
2020-12-22T21:44:46Z,-59.13946667,47.57453333,13.9,,168.6,
2020-12-22T21:45:45Z,-59.13946667,47.57453333,11.9,,165.7,
2020-12-22T21:46:45Z,-59.13946667,47.57453333,10.4,,169.7,
2020-12-22T21:47:45Z,-59.13946667,47.57453333,9.0,,168.3,
2020-12-22T21:48:45Z,-59.13946667,47.57453333,7.4,,166.1,
2020-12-22T21:49:45Z,-59.13946667,47.57453333,6.5,,163.7,
2020-12-22T21:50:45Z,-59.13946667,47.57453333,8.0,,159.0,
2020-12-22T21:51:45Z,-59.13946667,47.57453333,10.5,,162.4,
2020-12-22T21:52:45Z,-59.13946667,47.57453333,9.9,,169.8,
2020-12-22T21:53:45Z,-59.13946667,47.57453333,11.9,,156.8,
2020-12-22T21:54:45Z,-59.13946667,47.57453333,14.7,,172.6,
2020-12-22T21:55:45Z,-59.13946667,47.57453333,8.1,,164.8,
2020-12-22T21:56:45Z,-59.13946667,47.57453333,9.8,,168.0,
2020-12-22T21:57:45Z,-59.13946667,47.57453333,10.6,,165.7,
2020-12-22T21:58:45Z,-59.13946667,47.57453333,8.2,,168.1,
2020-12-22T21:59:45Z,-59.13946667,47.57453333,8.3,,163.4,
2020-12-22T22:00:45Z,-59.13946667,47.57453333,8.0,,169.7,
2020-12-22T22:01:45Z,-59.13946667,47.57453333,10.3,,164.1,
2020-12-22T22:02:46Z,-59.13946667,47.57453333,12.9,,167.0,
2020-12-22T22:03:45Z,-59.13946667,47.57453333,7.6,,170.7,
2020-12-22T22:04:45Z,-59.13946667,47.57453333,9.7,,167.4,
2020-12-22T22:05:45Z,-59.13946667,47.57453333,7.0,,160.2,
2020-12-22T22:06:45Z,-59.13946667,47.57453333,9.1,,169.4,
2020-12-22T22:07:45Z,-59.13946667,47.57453333,9.4,,168.0,
2020-12-22T22:08:45Z,-59.13946667,47.57453333,11.9,,167.5,
2020-12-22T22:09:45Z,-59.13946667,47.57453333,9.9,,172.4,
2020-12-22T22:10:46Z,-59.13946667,47.57453333,11.4,,168.4,
2020-12-22T22:11:46Z,-59.13946667,47.57453333,9.3,,167.4,
2020-12-22T22:12:45Z,-59.13946667,47.57453333,9.7,,169.7,
2020-12-22T22:13:45Z,-59.13946667,47.57453333,9.8,,171.1,
2020-12-22T22:14:45Z,-59.13946667,47.57453333,9.2,,167.5,
2020-12-22T22:15:45Z,-59.13946667,47.57453333,8.6,,168.7,
2020-12-22T22:16:46Z,-59.13946667,47.57453333,11.7,,171.6,
2020-12-22T22:17:45Z,-59.13946667,47.57453333,8.8,,172.4,
2020-12-22T22:18:45Z,-59.13946667,47.57453333,9.0,,164.3,
2020-12-22T22:19:45Z,-59.13946667,47.57453333,9.6,,166.4,
2020-12-22T22:20:45Z,-59.13946667,47.57453333,9.0,,166.2,
2020-12-22T22:21:45Z,-59.13946667,47.57453333,5.8,,167.8,
2020-12-22T22:22:46Z,-59.13946667,47.57453333,8.2,,162.9,
2020-12-22T22:23:45Z,-59.13946667,47.57453333,7.9,,166.8,
2020-12-22T22:24:45Z,-59.13946667,47.57453333,7.8,,165.3,
2020-12-22T22:25:45Z,-59.13946667,47.57453333,7.2,,170.5,
2020-12-22T22:26:45Z,-59.13946667,47.57453333,6.8,,171.0,
2020-12-22T22:27:45Z,-59.13946667,47.57453333,8.9,,172.3,
2020-12-22T22:28:45Z,-59.13946667,47.57453333,12.4,,168.1,
2020-12-22T22:29:45Z,-59.13946667,47.57453333,13.7,,166.4,
2020-12-22T22:30:45Z,-59.13946667,47.57453333,7.3,,163.5,
2020-12-22T22:31:45Z,-59.13946667,47.57453333,7.9,,167.4,
2020-12-22T22:32:45Z,-59.13946667,47.57453333,8.0,,171.8,
2020-12-22T22:33:45Z,-59.13946667,47.57453333,7.7,,167.2,
2020-12-22T22:34:45Z,-59.13946667,47.57453333,8.9,,168.8,
2020-12-22T22:35:45Z,-59.13946667,47.57453333,8.8,,160.4,
2020-12-22T22:36:45Z,-59.13946667,47.57453333,7.6,,162.9,
2020-12-22T22:37:45Z,-59.13946667,47.57453333,6.9,,160.5,
2020-12-22T22:38:45Z,-59.13946667,47.57453333,8.2,,159.8,
2020-12-22T22:39:46Z,-59.13946667,47.57453333,7.8,,171.1,
2020-12-22T22:40:45Z,-59.13946667,47.57453333,8.9,,170.3,
2020-12-22T22:41:45Z,-59.13946667,47.57453333,8.3,,167.3,
2020-12-22T22:42:45Z,-59.13946667,47.57453333,7.9,,164.3,
2020-12-22T22:43:46Z,-59.13946667,47.57453333,10.2,,167.2,
2020-12-22T22:44:45Z,-59.13946667,47.57453333,10.4,,159.3,
2020-12-22T22:45:45Z,-59.13946667,47.57453333,10.0,,170.8,
2020-12-22T22:46:45Z,-59.13946667,47.57453333,10.6,,168.8,
2020-12-22T22:47:45Z,-59.13946667,47.57453333,6.1,,171.0,
2020-12-22T22:48:45Z,-59.13946667,47.57453333,6.9,,164.1,
2020-12-22T22:49:45Z,-59.13946667,47.57453333,9.9,,160.9,
2020-12-22T22:50:45Z,-59.13946667,47.57453333,9.2,,157.4,
2020-12-22T22:51:46Z,-59.13946667,47.57453333,10.4,,160.6,
2020-12-22T22:52:45Z,-59.13946667,47.57453333,8.5,,165.2,
2020-12-22T22:53:45Z,-59.13946667,47.57453333,8.2,,168.8,
2020-12-22T22:54:45Z,-59.13946667,47.57453333,6.5,,166.4,
2020-12-22T22:55:45Z,-59.13946667,47.57453333,5.2,,164.3,
2020-12-22T22:56:45Z,-59.13946667,47.57453333,7.4,,169.1,
2020-12-22T22:57:45Z,-59.13946667,47.57453333,8.4,,167.2,
2020-12-22T22:58:45Z,-59.13946667,47.57453333,8.8,,169.8,
2020-12-22T22:59:45Z,-59.13946667,47.57453333,8.4,,167.9,
2020-12-22T23:00:45Z,-59.13946667,47.57453333,6.3,,167.8,
2020-12-22T23:01:45Z,-59.13946667,47.57453333,7.3,,166.6,
2020-12-22T23:02:45Z,-59.13946667,47.57453333,7.0,,172.5,
2020-12-22T23:03:45Z,-59.13946667,47.57453333,8.5,,167.8,
2020-12-22T23:04:45Z,-59.13946667,47.57453333,6.1,,163.2,
2020-12-22T23:05:45Z,-59.13946667,47.57453333,7.5,,166.8,
2020-12-22T23:06:45Z,-59.13946667,47.57453333,9.4,,164.6,
2020-12-22T23:07:45Z,-59.13946667,47.57453333,7.9,,162.5,
2020-12-22T23:08:45Z,-59.13946667,47.57453333,9.2,,169.3,
2020-12-22T23:09:45Z,-59.13946667,47.57453333,9.1,,168.1,
2020-12-22T23:10:45Z,-59.13946667,47.57453333,8.2,,162.9,
2020-12-22T23:11:45Z,-59.13946667,47.57453333,7.4,,169.5,
2020-12-22T23:12:45Z,-59.13946667,47.57453333,7.0,,164.0,
2020-12-22T23:13:45Z,-59.13946667,47.57453333,9.3,,162.9,
2020-12-22T23:14:45Z,-59.13946667,47.57453333,11.1,,169.3,
2020-12-22T23:15:45Z,-59.13946667,47.57453333,9.9,,162.5,
2020-12-22T23:16:45Z,-59.13946667,47.57453333,7.4,,171.5,
2020-12-22T23:17:45Z,-59.13946667,47.57453333,8.6,,169.3,
2020-12-22T23:18:45Z,-59.13946667,47.57453333,6.6,,165.3,
2020-12-22T23:19:45Z,-59.13946667,47.57453333,9.1,,167.6,
2020-12-22T23:20:45Z,-59.13946667,47.57453333,7.0,,172.2,
2020-12-22T23:21:45Z,-59.13946667,47.57453333,7.2,,171.5,
2020-12-22T23:22:45Z,-59.13946667,47.57453333,7.7,,171.6,
2020-12-22T23:23:46Z,-59.13946667,47.57453333,8.4,,167.0,
2020-12-22T23:24:45Z,-59.13946667,47.57453333,9.1,,169.0,
2020-12-22T23:25:46Z,-59.13946667,47.57453333,9.1,,162.0,
2020-12-22T23:26:45Z,-59.13946667,47.57453333,9.0,,166.0,
2020-12-22T23:27:45Z,-59.13946667,47.57453333,6.2,,170.4,
2020-12-22T23:28:45Z,-59.13946667,47.57453333,7.6,,165.3,
2020-12-22T23:29:45Z,-59.13946667,47.57453333,10.2,,165.6,
2020-12-22T23:30:45Z,-59.13946667,47.57453333,8.5,,159.7,
2020-12-22T23:31:45Z,-59.13946667,47.57453333,7.9,,172.5,
2020-12-22T23:32:45Z,-59.13946667,47.57453333,9.7,,163.1,
2020-12-22T23:33:45Z,-59.13946667,47.57453333,8.0,,162.5,
2020-12-22T23:34:46Z,-59.13946667,47.57453333,6.4,,161.0,
2020-12-22T23:35:45Z,-59.13946667,47.57453333,4.9,,168.7,
2020-12-22T23:36:45Z,-59.13946667,47.57453333,6.5,,167.2,
2020-12-22T23:37:45Z,-59.13946667,47.57453333,7.7,,166.8,
2020-12-22T23:38:45Z,-59.13946667,47.57453333,8.9,,158.5,
2020-12-22T23:39:45Z,-59.13946667,47.57453333,9.1,,166.1,
2020-12-22T23:40:45Z,-59.13946667,47.57453333,8.4,,168.0,
2020-12-22T23:41:45Z,-59.13946667,47.57453333,6.9,,170.1,
2020-12-22T23:42:45Z,-59.13946667,47.57453333,6.6,,167.4,
2020-12-22T23:43:45Z,-59.13946667,47.57453333,7.8,,166.5,
2020-12-22T23:44:45Z,-59.13946667,47.57453333,8.0,,165.1,
2020-12-22T23:45:45Z,-59.13946667,47.57453333,8.7,,161.4,
2020-12-22T23:46:45Z,-59.13946667,47.57453333,9.1,,165.6,
2020-12-22T23:47:45Z,-59.13946667,47.57453333,9.4,,160.7,
2020-12-22T23:48:45Z,-59.13946667,47.57453333,8.7,,170.6,
2020-12-22T23:49:45Z,-59.13946667,47.57453333,8.0,,166.5,
2020-12-22T23:50:45Z,-59.13946667,47.57453333,9.4,,167.3,
2020-12-22T23:51:45Z,-59.13946667,47.57453333,10.9,,154.8,
2020-12-22T23:52:45Z,-59.13946667,47.57453333,8.3,,160.2,
2020-12-22T23:53:45Z,-59.13946667,47.57453333,7.1,,161.7,
2020-12-22T23:54:45Z,-59.13946667,47.57453333,7.9,,164.8,
2020-12-22T23:55:45Z,-59.13946667,47.57453333,7.8,,170.1,
2020-12-22T23:56:46Z,-59.13946667,47.57453333,7.8,,167.0,
2020-12-22T23:57:45Z,-59.13946667,47.57453333,9.4,,162.4,
2020-12-22T23:58:45Z,-59.13946667,47.57453333,7.6,,151.3,
2020-12-22T23:59:45Z,-59.13946667,47.57453333,8.0,,170.1,
