timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-08T22:51:54Z,-59.13946667,47.57453333,0.8,,147.5,0.6
2020-05-08T22:52:54Z,-59.13946667,47.57453333,0.8,,125.9,0.7
2020-05-08T22:53:54Z,-59.13946667,47.57453333,1.4,,118.1,0.7
2020-05-08T22:54:54Z,-59.13946667,47.57453333,0.9,,140.2,0.6
2020-05-08T22:55:54Z,-59.13946667,47.57453333,1.2,,122.3,0.7
2020-05-08T22:56:54Z,-59.13946667,47.57453333,0.8,,143.7,0.7
2020-05-08T22:57:54Z,-59.13946667,47.57453333,0.5,,37.8,0.7
2020-05-08T22:58:54Z,-59.13946667,47.57453333,0.8,,137.0,0.7
2020-05-08T22:59:54Z,-59.13946667,47.57453333,0.8,,132.7,0.7
2020-05-08T23:00:54Z,-59.13946667,47.57453333,0.8,,136.7,0.6
2020-05-08T23:01:54Z,-59.13946667,47.57453333,0.7,,161.9,0.7
2020-05-08T23:02:54Z,-59.13946667,47.57453333,0.6,,168.7,0.7
2020-05-08T23:03:54Z,-59.13946667,47.57453333,0.3,,160.9,0.6
2020-05-08T23:04:54Z,-59.13946667,47.57453333,0.2,,4.6,0.6
2020-05-08T23:05:54Z,-59.13946667,47.57453333,0.4,,181.9,0.6
2020-05-08T23:06:54Z,-59.13946667,47.57453333,0.5,,128.8,0.7
2020-05-08T23:07:54Z,-59.13946667,47.57453333,0.5,,154.0,0.6
2020-05-08T23:08:54Z,-59.13946667,47.57453333,0.2,,159.3,0.6
2020-05-08T23:09:54Z,-59.13946667,47.57453333,0.6,,138.7,0.7
2020-05-08T23:10:54Z,-59.13946667,47.57453333,0.8,,120.5,0.6
2020-05-08T23:11:54Z,-59.13946667,47.57453333,0.7,,130.8,0.7
2020-05-08T23:12:54Z,-59.13946667,47.57453333,0.6,,135.0,0.6
2020-05-08T23:13:54Z,-59.13946667,47.57453333,1.2,,129.6,0.7
2020-05-08T23:14:54Z,-59.13946667,47.57453333,1.1,,121.6,0.7
2020-05-08T23:15:54Z,-59.13946667,47.57453333,0.8,,121.0,0.7
2020-05-08T23:16:54Z,-59.13946667,47.57453333,0.7,,128.1,0.7
2020-05-08T23:17:54Z,-59.13946667,47.57453333,0.5,,137.8,0.7
2020-05-08T23:18:54Z,-59.13946667,47.57453333,0.5,,160.3,0.7
2020-05-08T23:19:54Z,-59.13946667,47.57453333,0.4,,164.5,0.7
2020-05-08T23:20:54Z,-59.13946667,47.57453333,0.6,,160.0,0.7
2020-05-08T23:21:54Z,-59.13946667,47.57453333,0.6,,149.1,0.6
2020-05-08T23:22:54Z,-59.13946667,47.57453333,0.6,,146.1,0.6
2020-05-08T23:23:54Z,-59.13946667,47.57453333,0.6,,140.5,0.6
2020-05-08T23:24:54Z,-59.13946667,47.57453333,0.6,,141.0,0.6
2020-05-08T23:25:54Z,-59.13946667,47.57453333,0.3,,137.1,0.6
2020-05-08T23:26:54Z,-59.13946667,47.57453333,0.4,,148.8,0.7
2020-05-08T23:27:54Z,-59.13946667,47.57453333,0.1,,115.1,0.7
2020-05-08T23:28:54Z,-59.13946667,47.57453333,0.4,,125.8,0.6
2020-05-08T23:29:54Z,-59.13946667,47.57453333,0.3,,131.5,0.6
2020-05-08T23:30:54Z,-59.13946667,47.57453333,0.3,,38.6,0.7
2020-05-08T23:31:54Z,-59.13946667,47.57453333,0.5,,1.4,0.6
2020-05-08T23:32:54Z,-59.13946667,47.57453333,0.4,,11.1,0.6
2020-05-08T23:33:54Z,-59.13946667,47.57453333,0.1,,318.3,0.6
2020-05-08T23:34:54Z,-59.13946667,47.57453333,0.3,,259.3,0.7
2020-05-08T23:35:54Z,-59.13946667,47.57453333,0.3,,251.4,0.6
2020-05-08T23:36:54Z,-59.13946667,47.57453333,0.2,,234.7,0.6
2020-05-08T23:37:54Z,-59.13946667,47.57453333,0.2,,253.6,0.6
2020-05-08T23:38:54Z,-59.13946667,47.57453333,0.3,,314.6,0.6
2020-05-08T23:39:54Z,-59.13946667,47.57453333,0.3,,310.2,0.6
2020-05-08T23:40:54Z,-59.13946667,47.57453333,0.5,,306.9,0.7
2020-05-08T23:41:54Z,-59.13946667,47.57453333,0.7,,326.6,0.7
2020-05-08T23:42:54Z,-59.13946667,47.57453333,0.9,,303.4,0.7
2020-05-08T23:43:54Z,-59.13946667,47.57453333,0.7,,283.9,0.6
2020-05-08T23:44:54Z,-59.13946667,47.57453333,0.7,,281.8,0.7
2020-05-08T23:45:54Z,-59.13946667,47.57453333,0.6,,269.3,0.6
2020-05-08T23:46:54Z,-59.13946667,47.57453333,0.7,,270.8,0.6
2020-05-08T23:47:54Z,-59.13946667,47.57453333,0.7,,265.6,0.6
2020-05-08T23:48:54Z,-59.13946667,47.57453333,0.8,,274.1,0.6
2020-05-08T23:49:54Z,-59.13946667,47.57453333,0.5,,280.9,0.6
2020-05-08T23:50:54Z,-59.13946667,47.57453333,0.6,,290.3,0.6
2020-05-08T23:51:54Z,-59.13946667,47.57453333,0.5,,301.0,0.6
2020-05-08T23:52:54Z,-59.13946667,47.57453333,0.7,,312.6,0.6
2020-05-08T23:53:54Z,-59.13946667,47.57453333,1.2,,308.6,0.6
2020-05-08T23:54:54Z,-59.13946667,47.57453333,1.2,,318.0,0.6
2020-05-08T23:55:54Z,-59.13946667,47.57453333,0.7,,319.6,0.6
2020-05-08T23:56:54Z,-59.13946667,47.57453333,0.7,,307.6,0.6
2020-05-08T23:57:54Z,-59.13946667,47.57453333,0.5,,320.8,0.6
2020-05-08T23:58:54Z,-59.13946667,47.57453333,0.3,,322.9,0.6
2020-05-08T23:59:54Z,-59.13946667,47.57453333,0.4,,16.5,0.6
