timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-31T18:48:51Z,-59.13946667,47.57453333,4.9,,20.2,
2020-07-31T18:49:51Z,-59.13946667,47.57453333,4.4,,27.5,
2020-07-31T18:50:51Z,-59.13946667,47.57453333,4.5,,27.3,
2020-07-31T18:51:51Z,-59.13946667,47.57453333,4.7,,28.0,
2020-07-31T18:52:51Z,-59.13946667,47.57453333,3.8,,27.6,
2020-07-31T18:53:51Z,-59.13946667,47.57453333,4.7,,28.3,
2020-07-31T18:54:51Z,-59.13946667,47.57453333,5.2,,26.2,
2020-07-31T18:55:51Z,-59.13946667,47.57453333,4.7,,36.4,
2020-07-31T18:56:51Z,-59.13946667,47.57453333,4.6,,37.9,
2020-07-31T18:57:51Z,-59.13946667,47.57453333,5.7,,35.1,
2020-07-31T18:58:51Z,-59.13946667,47.57453333,4.7,,39.3,
2020-07-31T18:59:51Z,-59.13946667,47.57453333,5.2,,38.0,
2020-07-31T19:00:51Z,-59.13946667,47.57453333,4.8,,35.1,
2020-07-31T19:01:51Z,-59.13946667,47.57453333,4.3,,34.9,
2020-07-31T19:02:51Z,-59.13946667,47.57453333,4.5,,36.3,
2020-07-31T19:03:51Z,-59.13946667,47.57453333,4.4,,35.2,
2020-07-31T19:04:51Z,-59.13946667,47.57453333,4.0,,36.5,
2020-07-31T19:05:51Z,-59.13946667,47.57453333,3.5,,37.1,
2020-07-31T19:06:51Z,-59.13946667,47.57453333,4.8,,45.0,
2020-07-31T19:07:51Z,-59.13946667,47.57453333,4.1,,33.2,
2020-07-31T19:08:51Z,-59.13946667,47.57453333,5.6,,31.4,
2020-07-31T19:09:51Z,-59.13946667,47.57453333,5.6,,29.7,
2020-07-31T19:10:51Z,-59.13946667,47.57453333,5.7,,31.1,
2020-07-31T19:11:51Z,-59.13946667,47.57453333,4.6,,37.3,
2020-07-31T19:12:51Z,-59.13946667,47.57453333,5.0,,31.4,
2020-07-31T19:13:51Z,-59.13946667,47.57453333,5.0,,39.8,
2020-07-31T19:14:51Z,-59.13946667,47.57453333,4.5,,31.8,
2020-07-31T19:15:51Z,-59.13946667,47.57453333,5.6,,28.3,
2020-07-31T19:16:51Z,-59.13946667,47.57453333,6.2,,39.5,
2020-07-31T19:17:51Z,-59.13946667,47.57453333,5.8,,33.9,
2020-07-31T19:18:51Z,-59.13946667,47.57453333,6.2,,29.9,
2020-07-31T19:19:51Z,-59.13946667,47.57453333,5.4,,32.5,
2020-07-31T19:20:51Z,-59.13946667,47.57453333,5.8,,35.9,
2020-07-31T19:21:51Z,-59.13946667,47.57453333,5.4,,40.6,
2020-07-31T19:22:51Z,-59.13946667,47.57453333,6.7,,37.9,
2020-07-31T19:23:51Z,-59.13946667,47.57453333,5.9,,36.3,
2020-07-31T19:24:51Z,-59.13946667,47.57453333,5.6,,33.8,
2020-07-31T19:25:51Z,-59.13946667,47.57453333,5.8,,36.0,
2020-07-31T19:26:51Z,-59.13946667,47.57453333,5.2,,29.9,
2020-07-31T19:27:51Z,-59.13946667,47.57453333,5.3,,35.8,
2020-07-31T19:28:51Z,-59.13946667,47.57453333,4.8,,37.5,
2020-07-31T19:29:51Z,-59.13946667,47.57453333,5.5,,33.9,
2020-07-31T19:30:51Z,-59.13946667,47.57453333,5.6,,41.4,
2020-07-31T19:31:51Z,-59.13946667,47.57453333,5.7,,38.7,
2020-07-31T19:32:51Z,-59.13946667,47.57453333,5.9,,33.4,
2020-07-31T19:33:51Z,-59.13946667,47.57453333,6.0,,34.7,
2020-07-31T19:34:51Z,-59.13946667,47.57453333,6.1,,37.4,
2020-07-31T19:35:51Z,-59.13946667,47.57453333,6.6,,35.0,
2020-07-31T19:36:51Z,-59.13946667,47.57453333,5.3,,34.0,
2020-07-31T19:37:51Z,-59.13946667,47.57453333,5.4,,36.2,
2020-07-31T19:38:51Z,-59.13946667,47.57453333,5.5,,34.2,
2020-07-31T19:39:51Z,-59.13946667,47.57453333,6.3,,35.2,
2020-07-31T19:40:51Z,-59.13946667,47.57453333,5.8,,35.2,
2020-07-31T19:41:51Z,-59.13946667,47.57453333,4.9,,41.2,
2020-07-31T19:42:51Z,-59.13946667,47.57453333,5.5,,34.7,
2020-07-31T19:43:51Z,-59.13946667,47.57453333,4.7,,32.4,
2020-07-31T19:44:51Z,-59.13946667,47.57453333,6.0,,38.1,
2020-07-31T19:45:51Z,-59.13946667,47.57453333,5.4,,34.1,
2020-07-31T19:46:51Z,-59.13946667,47.57453333,6.1,,38.8,
2020-07-31T19:47:51Z,-59.13946667,47.57453333,6.5,,34.5,
2020-07-31T19:48:51Z,-59.13946667,47.57453333,5.6,,33.4,
2020-07-31T19:49:51Z,-59.13946667,47.57453333,5.4,,39.4,
2020-07-31T19:50:51Z,-59.13946667,47.57453333,5.3,,39.8,
2020-07-31T19:51:51Z,-59.13946667,47.57453333,6.1,,42.5,
2020-07-31T19:52:51Z,-59.13946667,47.57453333,7.0,,34.3,
2020-07-31T19:53:51Z,-59.13946667,47.57453333,6.5,,32.8,
2020-07-31T19:54:51Z,-59.13946667,47.57453333,5.4,,32.1,
2020-07-31T19:55:51Z,-59.13946667,47.57453333,5.5,,30.5,
2020-07-31T19:56:51Z,-59.13946667,47.57453333,5.1,,35.4,
2020-07-31T19:57:51Z,-59.13946667,47.57453333,5.5,,41.0,
2020-07-31T19:58:51Z,-59.13946667,47.57453333,5.4,,36.7,
2020-07-31T19:59:51Z,-59.13946667,47.57453333,5.9,,29.1,
2020-07-31T20:00:51Z,-59.13946667,47.57453333,6.1,,36.4,
2020-07-31T20:01:51Z,-59.13946667,47.57453333,6.5,,33.1,
2020-07-31T20:02:51Z,-59.13946667,47.57453333,5.8,,39.2,
2020-07-31T20:03:51Z,-59.13946667,47.57453333,4.5,,29.9,
2020-07-31T20:04:51Z,-59.13946667,47.57453333,5.7,,38.5,
2020-07-31T20:05:51Z,-59.13946667,47.57453333,5.6,,30.9,
2020-07-31T20:06:51Z,-59.13946667,47.57453333,6.5,,37.9,
2020-07-31T20:07:52Z,-59.13946667,47.57453333,6.4,,39.7,
2020-07-31T20:08:52Z,-59.13946667,47.57453333,6.2,,35.8,
2020-07-31T20:09:51Z,-59.13946667,47.57453333,6.4,,37.8,
2020-07-31T20:10:52Z,-59.13946667,47.57453333,5.3,,36.0,
2020-07-31T20:11:51Z,-59.13946667,47.57453333,6.1,,39.1,
2020-07-31T20:12:51Z,-59.13946667,47.57453333,5.4,,32.7,
2020-07-31T20:13:51Z,-59.13946667,47.57453333,6.7,,34.8,
2020-07-31T20:14:51Z,-59.13946667,47.57453333,6.2,,33.8,
2020-07-31T20:15:51Z,-59.13946667,47.57453333,5.8,,34.0,
2020-07-31T20:16:51Z,-59.13946667,47.57453333,7.4,,40.4,
2020-07-31T20:17:51Z,-59.13946667,47.57453333,6.6,,24.3,
2020-07-31T20:18:51Z,-59.13946667,47.57453333,5.8,,36.8,
2020-07-31T20:19:51Z,-59.13946667,47.57453333,7.1,,41.7,
2020-07-31T20:20:51Z,-59.13946667,47.57453333,6.7,,40.0,
2020-07-31T20:21:51Z,-59.13946667,47.57453333,6.5,,38.0,
2020-07-31T20:22:51Z,-59.13946667,47.57453333,6.7,,37.4,
2020-07-31T20:23:51Z,-59.13946667,47.57453333,6.8,,31.8,
2020-07-31T20:24:51Z,-59.13946667,47.57453333,5.8,,31.1,
2020-07-31T20:25:51Z,-59.13946667,47.57453333,4.7,,37.6,
2020-07-31T20:26:51Z,-59.13946667,47.57453333,6.1,,36.9,
2020-07-31T20:27:51Z,-59.13946667,47.57453333,5.8,,37.4,
2020-07-31T20:28:51Z,-59.13946667,47.57453333,4.9,,35.5,
2020-07-31T20:29:51Z,-59.13946667,47.57453333,4.5,,21.1,
2020-07-31T20:30:51Z,-59.13946667,47.57453333,3.9,,36.4,
2020-07-31T20:31:51Z,-59.13946667,47.57453333,4.9,,40.7,
2020-07-31T20:32:51Z,-59.13946667,47.57453333,5.1,,37.5,
2020-07-31T20:33:51Z,-59.13946667,47.57453333,6.2,,37.7,
2020-07-31T20:34:51Z,-59.13946667,47.57453333,5.0,,34.5,
2020-07-31T20:35:51Z,-59.13946667,47.57453333,4.8,,38.5,
2020-07-31T20:36:51Z,-59.13946667,47.57453333,5.8,,33.8,
2020-07-31T20:37:51Z,-59.13946667,47.57453333,5.8,,25.9,
2020-07-31T20:38:51Z,-59.13946667,47.57453333,4.8,,27.6,
2020-07-31T20:39:51Z,-59.13946667,47.57453333,5.5,,35.8,
2020-07-31T20:40:51Z,-59.13946667,47.57453333,5.4,,32.9,
2020-07-31T20:41:51Z,-59.13946667,47.57453333,4.3,,27.0,
2020-07-31T20:42:52Z,-59.13946667,47.57453333,4.8,,23.8,
2020-07-31T20:43:51Z,-59.13946667,47.57453333,4.2,,38.8,
2020-07-31T20:44:51Z,-59.13946667,47.57453333,4.1,,32.7,
2020-07-31T20:45:51Z,-59.13946667,47.57453333,5.0,,23.6,
2020-07-31T20:46:51Z,-59.13946667,47.57453333,6.0,,23.5,
2020-07-31T20:47:51Z,-59.13946667,47.57453333,5.2,,24.9,
2020-07-31T20:48:51Z,-59.13946667,47.57453333,4.7,,21.0,
2020-07-31T20:49:51Z,-59.13946667,47.57453333,5.0,,22.9,
2020-07-31T20:50:51Z,-59.13946667,47.57453333,4.2,,27.0,
2020-07-31T20:51:51Z,-59.13946667,47.57453333,4.7,,25.1,
2020-07-31T20:52:51Z,-59.13946667,47.57453333,4.7,,23.1,
2020-07-31T20:53:51Z,-59.13946667,47.57453333,5.0,,30.4,
2020-07-31T20:54:51Z,-59.13946667,47.57453333,4.3,,30.6,
2020-07-31T20:55:51Z,-59.13946667,47.57453333,5.1,,20.3,
2020-07-31T20:56:51Z,-59.13946667,47.57453333,4.1,,31.5,
2020-07-31T20:57:51Z,-59.13946667,47.57453333,3.8,,23.4,
2020-07-31T20:58:51Z,-59.13946667,47.57453333,3.8,,34.1,
2020-07-31T20:59:51Z,-59.13946667,47.57453333,4.8,,38.5,
2020-07-31T21:00:51Z,-59.13946667,47.57453333,3.8,,29.9,
2020-07-31T21:01:51Z,-59.13946667,47.57453333,3.8,,23.7,
2020-07-31T21:02:51Z,-59.13946667,47.57453333,3.3,,34.5,
2020-07-31T21:03:51Z,-59.13946667,47.57453333,5.3,,23.2,
2020-07-31T21:04:51Z,-59.13946667,47.57453333,4.5,,27.9,
2020-07-31T21:05:51Z,-59.13946667,47.57453333,5.3,,24.3,
2020-07-31T21:06:51Z,-59.13946667,47.57453333,4.6,,28.9,
2020-07-31T21:07:51Z,-59.13946667,47.57453333,4.3,,34.1,
2020-07-31T21:08:51Z,-59.13946667,47.57453333,4.2,,20.3,
2020-07-31T21:09:51Z,-59.13946667,47.57453333,4.4,,28.7,
2020-07-31T21:10:51Z,-59.13946667,47.57453333,4.6,,19.8,
2020-07-31T21:11:51Z,-59.13946667,47.57453333,5.2,,23.7,
2020-07-31T21:12:51Z,-59.13946667,47.57453333,4.1,,32.1,
2020-07-31T21:13:51Z,-59.13946667,47.57453333,4.5,,33.9,
2020-07-31T21:14:51Z,-59.13946667,47.57453333,5.3,,26.6,
2020-07-31T21:15:51Z,-59.13946667,47.57453333,5.1,,27.0,
2020-07-31T21:16:51Z,-59.13946667,47.57453333,4.8,,30.8,
2020-07-31T21:17:51Z,-59.13946667,47.57453333,4.6,,39.6,
2020-07-31T21:18:52Z,-59.13946667,47.57453333,5.0,,31.7,
2020-07-31T21:19:52Z,-59.13946667,47.57453333,4.7,,29.8,
2020-07-31T21:20:51Z,-59.13946667,47.57453333,4.8,,27.4,
2020-07-31T21:21:51Z,-59.13946667,47.57453333,4.6,,30.2,
2020-07-31T21:22:51Z,-59.13946667,47.57453333,5.1,,38.4,
2020-07-31T21:23:51Z,-59.13946667,47.57453333,4.3,,19.6,
2020-07-31T21:24:51Z,-59.13946667,47.57453333,5.1,,29.6,
2020-07-31T21:25:51Z,-59.13946667,47.57453333,4.8,,21.4,
2020-07-31T21:26:51Z,-59.13946667,47.57453333,4.9,,15.8,
2020-07-31T21:27:51Z,-59.13946667,47.57453333,6.7,,14.9,
2020-07-31T21:28:51Z,-59.13946667,47.57453333,5.1,,24.4,
2020-07-31T21:29:52Z,-59.13946667,47.57453333,4.6,,22.2,
2020-07-31T21:30:51Z,-59.13946667,47.57453333,4.4,,30.2,
2020-07-31T21:31:51Z,-59.13946667,47.57453333,4.9,,25.0,
2020-07-31T21:32:51Z,-59.13946667,47.57453333,4.5,,31.5,
2020-07-31T21:33:51Z,-59.13946667,47.57453333,4.3,,25.7,
2020-07-31T21:34:51Z,-59.13946667,47.57453333,5.0,,22.6,
2020-07-31T21:35:51Z,-59.13946667,47.57453333,4.4,,22.3,
2020-07-31T21:36:51Z,-59.13946667,47.57453333,5.7,,18.2,
2020-07-31T21:37:51Z,-59.13946667,47.57453333,5.5,,26.7,
2020-07-31T21:38:51Z,-59.13946667,47.57453333,4.8,,35.5,
2020-07-31T21:39:51Z,-59.13946667,47.57453333,4.0,,31.9,
2020-07-31T21:40:51Z,-59.13946667,47.57453333,4.4,,40.1,
2020-07-31T21:41:51Z,-59.13946667,47.57453333,4.5,,32.5,
2020-07-31T21:42:51Z,-59.13946667,47.57453333,4.7,,20.8,
2020-07-31T21:43:51Z,-59.13946667,47.57453333,5.4,,26.8,
2020-07-31T21:44:51Z,-59.13946667,47.57453333,5.0,,13.5,
2020-07-31T21:45:51Z,-59.13946667,47.57453333,4.7,,19.5,
2020-07-31T21:46:51Z,-59.13946667,47.57453333,5.0,,25.2,
2020-07-31T21:47:51Z,-59.13946667,47.57453333,4.5,,24.1,
2020-07-31T21:48:51Z,-59.13946667,47.57453333,4.8,,22.8,
2020-07-31T21:49:51Z,-59.13946667,47.57453333,5.7,,20.6,
2020-07-31T21:50:51Z,-59.13946667,47.57453333,5.4,,34.4,
2020-07-31T21:51:51Z,-59.13946667,47.57453333,5.3,,25.0,
2020-07-31T21:52:51Z,-59.13946667,47.57453333,4.4,,21.1,
2020-07-31T21:53:51Z,-59.13946667,47.57453333,4.8,,28.4,
2020-07-31T21:54:51Z,-59.13946667,47.57453333,4.0,,31.7,
2020-07-31T21:55:51Z,-59.13946667,47.57453333,5.0,,37.0,
2020-07-31T21:56:51Z,-59.13946667,47.57453333,4.0,,30.0,
2020-07-31T21:57:51Z,-59.13946667,47.57453333,4.7,,22.4,
2020-07-31T21:58:51Z,-59.13946667,47.57453333,5.4,,24.9,
2020-07-31T21:59:51Z,-59.13946667,47.57453333,4.2,,24.3,
2020-07-31T22:00:51Z,-59.13946667,47.57453333,4.9,,20.6,
2020-07-31T22:01:51Z,-59.13946667,47.57453333,5.0,,29.5,
2020-07-31T22:02:51Z,-59.13946667,47.57453333,5.5,,20.4,
2020-07-31T22:03:51Z,-59.13946667,47.57453333,5.0,,24.5,
2020-07-31T22:04:51Z,-59.13946667,47.57453333,4.4,,19.7,
2020-07-31T22:05:51Z,-59.13946667,47.57453333,4.4,,18.4,
2020-07-31T22:06:51Z,-59.13946667,47.57453333,5.6,,24.2,
2020-07-31T22:07:51Z,-59.13946667,47.57453333,5.5,,14.4,
2020-07-31T22:08:51Z,-59.13946667,47.57453333,4.3,,26.6,
2020-07-31T22:09:51Z,-59.13946667,47.57453333,4.2,,32.1,
2020-07-31T22:10:51Z,-59.13946667,47.57453333,4.6,,25.2,
2020-07-31T22:11:51Z,-59.13946667,47.57453333,4.7,,30.4,
2020-07-31T22:12:51Z,-59.13946667,47.57453333,4.0,,23.1,
2020-07-31T22:13:51Z,-59.13946667,47.57453333,4.2,,17.4,
2020-07-31T22:14:51Z,-59.13946667,47.57453333,5.1,,18.1,
2020-07-31T22:15:51Z,-59.13946667,47.57453333,5.3,,23.9,
2020-07-31T22:16:51Z,-59.13946667,47.57453333,4.7,,23.5,
2020-07-31T22:17:51Z,-59.13946667,47.57453333,4.6,,19.6,
2020-07-31T22:18:51Z,-59.13946667,47.57453333,4.3,,20.2,
2020-07-31T22:19:51Z,-59.13946667,47.57453333,3.6,,26.0,
2020-07-31T22:20:51Z,-59.13946667,47.57453333,3.5,,26.5,
2020-07-31T22:21:51Z,-59.13946667,47.57453333,3.9,,35.9,
2020-07-31T22:22:51Z,-59.13946667,47.57453333,3.3,,27.6,
2020-07-31T22:23:51Z,-59.13946667,47.57453333,4.8,,20.5,
2020-07-31T22:24:51Z,-59.13946667,47.57453333,3.9,,28.1,
2020-07-31T22:25:51Z,-59.13946667,47.57453333,3.6,,18.4,
2020-07-31T22:26:51Z,-59.13946667,47.57453333,3.9,,21.7,
2020-07-31T22:27:51Z,-59.13946667,47.57453333,4.0,,14.5,
2020-07-31T22:28:51Z,-59.13946667,47.57453333,3.7,,23.1,
2020-07-31T22:29:52Z,-59.13946667,47.57453333,4.2,,20.2,
2020-07-31T22:30:51Z,-59.13946667,47.57453333,4.3,,11.9,
2020-07-31T22:31:52Z,-59.13946667,47.57453333,3.4,,14.5,
2020-07-31T22:32:51Z,-59.13946667,47.57453333,4.2,,12.2,
2020-07-31T22:33:51Z,-59.13946667,47.57453333,4.5,,20.4,
2020-07-31T22:34:51Z,-59.13946667,47.57453333,4.4,,21.9,
2020-07-31T22:35:51Z,-59.13946667,47.57453333,4.4,,19.7,
2020-07-31T22:36:51Z,-59.13946667,47.57453333,4.0,,21.5,
2020-07-31T22:37:51Z,-59.13946667,47.57453333,3.9,,19.9,
2020-07-31T22:38:51Z,-59.13946667,47.57453333,4.8,,19.6,
2020-07-31T22:39:51Z,-59.13946667,47.57453333,4.1,,22.9,
2020-07-31T22:40:51Z,-59.13946667,47.57453333,4.2,,14.0,
2020-07-31T22:41:51Z,-59.13946667,47.57453333,4.0,,25.4,
2020-07-31T22:42:51Z,-59.13946667,47.57453333,4.3,,19.7,
2020-07-31T22:43:51Z,-59.13946667,47.57453333,3.1,,41.5,
2020-07-31T22:44:51Z,-59.13946667,47.57453333,2.6,,36.5,
2020-07-31T22:45:51Z,-59.13946667,47.57453333,4.0,,38.7,
2020-07-31T22:46:51Z,-59.13946667,47.57453333,3.5,,33.0,
2020-07-31T22:47:51Z,-59.13946667,47.57453333,3.7,,40.7,
2020-07-31T22:48:51Z,-59.13946667,47.57453333,4.0,,36.5,
2020-07-31T22:49:51Z,-59.13946667,47.57453333,3.6,,25.4,
2020-07-31T22:50:51Z,-59.13946667,47.57453333,3.3,,25.4,
2020-07-31T22:51:51Z,-59.13946667,47.57453333,4.0,,20.6,
2020-07-31T22:52:51Z,-59.13946667,47.57453333,3.0,,30.0,
2020-07-31T22:53:51Z,-59.13946667,47.57453333,2.5,,22.2,
2020-07-31T22:54:51Z,-59.13946667,47.57453333,3.6,,18.8,
2020-07-31T22:55:51Z,-59.13946667,47.57453333,5.0,,12.2,
2020-07-31T22:56:51Z,-59.13946667,47.57453333,3.5,,14.9,
2020-07-31T22:57:51Z,-59.13946667,47.57453333,4.5,,14.5,
2020-07-31T22:58:51Z,-59.13946667,47.57453333,2.5,,20.2,
2020-07-31T22:59:51Z,-59.13946667,47.57453333,3.1,,18.0,
2020-07-31T23:00:51Z,-59.13946667,47.57453333,3.0,,28.9,
2020-07-31T23:01:51Z,-59.13946667,47.57453333,3.7,,17.8,
2020-07-31T23:02:51Z,-59.13946667,47.57453333,2.7,,26.1,
2020-07-31T23:03:51Z,-59.13946667,47.57453333,3.4,,27.5,
2020-07-31T23:04:52Z,-59.13946667,47.57453333,4.6,,17.9,
2020-07-31T23:05:51Z,-59.13946667,47.57453333,4.2,,21.9,
2020-07-31T23:06:52Z,-59.13946667,47.57453333,2.9,,35.3,
2020-07-31T23:07:51Z,-59.13946667,47.57453333,3.0,,40.9,
2020-07-31T23:08:51Z,-59.13946667,47.57453333,3.6,,39.3,
2020-07-31T23:09:51Z,-59.13946667,47.57453333,4.0,,38.2,
2020-07-31T23:10:51Z,-59.13946667,47.57453333,3.1,,36.7,
2020-07-31T23:11:51Z,-59.13946667,47.57453333,3.1,,36.6,
2020-07-31T23:12:51Z,-59.13946667,47.57453333,3.1,,37.9,
2020-07-31T23:13:51Z,-59.13946667,47.57453333,3.0,,38.6,
2020-07-31T23:14:51Z,-59.13946667,47.57453333,3.3,,43.9,
2020-07-31T23:15:51Z,-59.13946667,47.57453333,4.1,,37.8,
2020-07-31T23:16:51Z,-59.13946667,47.57453333,3.6,,39.6,
2020-07-31T23:17:51Z,-59.13946667,47.57453333,4.1,,31.8,
2020-07-31T23:18:51Z,-59.13946667,47.57453333,4.3,,28.9,
2020-07-31T23:19:51Z,-59.13946667,47.57453333,4.1,,34.6,
2020-07-31T23:20:51Z,-59.13946667,47.57453333,3.3,,32.9,
2020-07-31T23:21:51Z,-59.13946667,47.57453333,3.7,,32.9,
2020-07-31T23:22:51Z,-59.13946667,47.57453333,3.3,,31.5,
2020-07-31T23:23:51Z,-59.13946667,47.57453333,3.3,,32.6,
2020-07-31T23:24:51Z,-59.13946667,47.57453333,4.2,,32.4,
2020-07-31T23:25:51Z,-59.13946667,47.57453333,3.2,,26.7,
2020-07-31T23:26:51Z,-59.13946667,47.57453333,3.3,,35.6,
2020-07-31T23:27:51Z,-59.13946667,47.57453333,2.9,,27.7,
2020-07-31T23:28:51Z,-59.13946667,47.57453333,3.4,,34.3,
2020-07-31T23:29:51Z,-59.13946667,47.57453333,3.2,,31.2,
2020-07-31T23:30:51Z,-59.13946667,47.57453333,3.2,,30.2,
2020-07-31T23:31:51Z,-59.13946667,47.57453333,2.8,,37.6,
2020-07-31T23:32:51Z,-59.13946667,47.57453333,2.9,,35.8,
2020-07-31T23:33:51Z,-59.13946667,47.57453333,2.9,,30.5,
2020-07-31T23:34:51Z,-59.13946667,47.57453333,3.5,,43.6,
2020-07-31T23:35:51Z,-59.13946667,47.57453333,1.9,,31.7,
2020-07-31T23:36:51Z,-59.13946667,47.57453333,2.8,,33.2,
2020-07-31T23:37:51Z,-59.13946667,47.57453333,2.2,,29.4,
2020-07-31T23:38:51Z,-59.13946667,47.57453333,2.3,,29.9,
2020-07-31T23:39:51Z,-59.13946667,47.57453333,2.2,,40.8,
2020-07-31T23:40:51Z,-59.13946667,47.57453333,2.6,,47.1,
2020-07-31T23:41:51Z,-59.13946667,47.57453333,2.2,,31.8,
2020-07-31T23:42:51Z,-59.13946667,47.57453333,2.2,,33.5,
2020-07-31T23:43:51Z,-59.13946667,47.57453333,2.7,,50.6,
2020-07-31T23:44:51Z,-59.13946667,47.57453333,2.8,,30.1,
2020-07-31T23:45:51Z,-59.13946667,47.57453333,2.1,,31.9,
2020-07-31T23:46:51Z,-59.13946667,47.57453333,2.6,,38.3,
2020-07-31T23:47:51Z,-59.13946667,47.57453333,2.8,,28.5,
2020-07-31T23:48:51Z,-59.13946667,47.57453333,3.4,,31.9,
2020-07-31T23:49:51Z,-59.13946667,47.57453333,3.1,,26.7,
2020-07-31T23:50:51Z,-59.13946667,47.57453333,3.0,,21.4,
2020-07-31T23:51:51Z,-59.13946667,47.57453333,3.4,,33.4,
2020-07-31T23:52:51Z,-59.13946667,47.57453333,3.1,,36.4,
2020-07-31T23:53:51Z,-59.13946667,47.57453333,3.3,,43.8,
2020-07-31T23:54:51Z,-59.13946667,47.57453333,2.8,,33.3,
2020-07-31T23:55:51Z,-59.13946667,47.57453333,3.3,,29.7,
2020-07-31T23:56:51Z,-59.13946667,47.57453333,3.3,,37.1,
2020-07-31T23:57:51Z,-59.13946667,47.57453333,4.1,,37.3,
2020-07-31T23:58:51Z,-59.13946667,47.57453333,3.5,,32.9,
2020-07-31T23:59:51Z,-59.13946667,47.57453333,3.3,,29.7,
