timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-01T18:39:36Z,-59.13946667,47.57453333,6.9,,35.2,
2020-12-01T18:40:36Z,-59.13946667,47.57453333,7.1,,39.0,
2020-12-01T18:41:36Z,-59.13946667,47.57453333,5.6,,35.6,
2020-12-01T18:42:37Z,-59.13946667,47.57453333,6.0,,28.0,
2020-12-01T18:43:36Z,-59.13946667,47.57453333,7.2,,34.6,
2020-12-01T18:44:36Z,-59.13946667,47.57453333,6.1,,39.6,
2020-12-01T18:45:36Z,-59.13946667,47.57453333,5.3,,33.8,
2020-12-01T18:46:37Z,-59.13946667,47.57453333,5.7,,29.4,
2020-12-01T18:47:36Z,-59.13946667,47.57453333,5.4,,38.2,
2020-12-01T18:48:36Z,-59.13946667,47.57453333,5.3,,43.2,
2020-12-01T18:49:36Z,-59.13946667,47.57453333,5.5,,51.7,
2020-12-01T18:50:36Z,-59.13946667,47.57453333,5.3,,53.3,
2020-12-01T18:51:36Z,-59.13946667,47.57453333,6.9,,31.6,
2020-12-01T18:52:36Z,-59.13946667,47.57453333,6.4,,41.6,
2020-12-01T18:53:36Z,-59.13946667,47.57453333,5.4,,47.7,
2020-12-01T18:54:36Z,-59.13946667,47.57453333,3.1,,40.3,
2020-12-01T18:55:36Z,-59.13946667,47.57453333,6.3,,34.3,
2020-12-01T18:56:36Z,-59.13946667,47.57453333,6.3,,45.1,
2020-12-01T18:57:36Z,-59.13946667,47.57453333,6.0,,47.7,
2020-12-01T18:58:36Z,-59.13946667,47.57453333,5.3,,44.9,
2020-12-01T18:59:36Z,-59.13946667,47.57453333,5.0,,36.3,
2020-12-01T19:00:36Z,-59.13946667,47.57453333,6.4,,46.9,
2020-12-01T19:01:36Z,-59.13946667,47.57453333,5.8,,42.0,
2020-12-01T19:02:36Z,-59.13946667,47.57453333,5.8,,45.3,
2020-12-01T19:03:36Z,-59.13946667,47.57453333,5.3,,43.9,
2020-12-01T19:04:36Z,-59.13946667,47.57453333,6.2,,45.0,
2020-12-01T19:05:36Z,-59.13946667,47.57453333,4.9,,35.6,
2020-12-01T19:06:36Z,-59.13946667,47.57453333,5.0,,44.7,
2020-12-01T19:07:36Z,-59.13946667,47.57453333,5.7,,42.2,
2020-12-01T19:08:36Z,-59.13946667,47.57453333,5.9,,46.8,
2020-12-01T19:09:36Z,-59.13946667,47.57453333,4.9,,45.9,
2020-12-01T19:10:36Z,-59.13946667,47.57453333,5.7,,45.1,
2020-12-01T19:11:36Z,-59.13946667,47.57453333,6.9,,44.5,
2020-12-01T19:12:36Z,-59.13946667,47.57453333,6.3,,41.5,
2020-12-01T19:13:36Z,-59.13946667,47.57453333,6.3,,50.1,
2020-12-01T19:14:36Z,-59.13946667,47.57453333,6.5,,49.6,
2020-12-01T19:15:36Z,-59.13946667,47.57453333,5.9,,50.6,
2020-12-01T19:16:36Z,-59.13946667,47.57453333,4.6,,43.0,
2020-12-01T19:17:36Z,-59.13946667,47.57453333,6.4,,44.3,
2020-12-01T19:18:36Z,-59.13946667,47.57453333,6.8,,44.1,
2020-12-01T19:19:37Z,-59.13946667,47.57453333,8.2,,48.1,
2020-12-01T19:20:37Z,-59.13946667,47.57453333,6.2,,48.7,
2020-12-01T19:21:36Z,-59.13946667,47.57453333,5.7,,47.8,
2020-12-01T19:22:36Z,-59.13946667,47.57453333,6.0,,47.6,
2020-12-01T19:23:36Z,-59.13946667,47.57453333,5.0,,44.5,
2020-12-01T19:24:37Z,-59.13946667,47.57453333,4.7,,31.6,
2020-12-01T19:25:36Z,-59.13946667,47.57453333,6.0,,49.0,
2020-12-01T19:26:36Z,-59.13946667,47.57453333,7.1,,44.0,
2020-12-01T19:27:36Z,-59.13946667,47.57453333,4.7,,42.9,
2020-12-01T19:28:36Z,-59.13946667,47.57453333,5.4,,43.0,
2020-12-01T19:29:36Z,-59.13946667,47.57453333,5.8,,41.1,
2020-12-01T19:30:36Z,-59.13946667,47.57453333,5.4,,41.9,
2020-12-01T19:31:36Z,-59.13946667,47.57453333,6.0,,49.1,
2020-12-01T19:32:36Z,-59.13946667,47.57453333,3.6,,34.3,
2020-12-01T19:33:36Z,-59.13946667,47.57453333,5.1,,45.8,
2020-12-01T19:34:36Z,-59.13946667,47.57453333,6.5,,47.8,
2020-12-01T19:35:36Z,-59.13946667,47.57453333,5.4,,45.1,
2020-12-01T19:36:36Z,-59.13946667,47.57453333,6.0,,47.0,
2020-12-01T19:37:37Z,-59.13946667,47.57453333,5.9,,52.4,
2020-12-01T19:38:36Z,-59.13946667,47.57453333,6.3,,43.8,
2020-12-01T19:39:36Z,-59.13946667,47.57453333,5.7,,29.0,
2020-12-01T19:40:36Z,-59.13946667,47.57453333,5.9,,38.3,
2020-12-01T19:41:36Z,-59.13946667,47.57453333,5.8,,48.5,
2020-12-01T19:42:36Z,-59.13946667,47.57453333,6.3,,43.2,
2020-12-01T19:43:36Z,-59.13946667,47.57453333,6.4,,40.7,
2020-12-01T19:44:36Z,-59.13946667,47.57453333,4.7,,35.4,
2020-12-01T19:45:36Z,-59.13946667,47.57453333,5.3,,38.3,
2020-12-01T19:46:36Z,-59.13946667,47.57453333,5.4,,28.5,
2020-12-01T19:47:36Z,-59.13946667,47.57453333,5.9,,52.5,
2020-12-01T19:48:36Z,-59.13946667,47.57453333,5.6,,46.8,
2020-12-01T19:49:36Z,-59.13946667,47.57453333,5.5,,42.1,
2020-12-01T19:50:36Z,-59.13946667,47.57453333,4.4,,42.1,
2020-12-01T19:51:36Z,-59.13946667,47.57453333,4.6,,39.4,
2020-12-01T19:52:36Z,-59.13946667,47.57453333,5.8,,37.7,
2020-12-01T19:53:36Z,-59.13946667,47.57453333,5.1,,44.6,
2020-12-01T19:54:37Z,-59.13946667,47.57453333,5.6,,40.9,
2020-12-01T19:55:36Z,-59.13946667,47.57453333,6.3,,42.0,
2020-12-01T19:56:36Z,-59.13946667,47.57453333,5.8,,37.5,
2020-12-01T19:57:36Z,-59.13946667,47.57453333,7.0,,29.1,
2020-12-01T19:58:36Z,-59.13946667,47.57453333,4.6,,39.9,
2020-12-01T19:59:36Z,-59.13946667,47.57453333,6.0,,49.1,
2020-12-01T20:00:36Z,-59.13946667,47.57453333,4.9,,51.4,
2020-12-01T20:01:37Z,-59.13946667,47.57453333,5.0,,38.1,
2020-12-01T20:02:36Z,-59.13946667,47.57453333,5.4,,34.2,
2020-12-01T20:03:36Z,-59.13946667,47.57453333,5.7,,31.9,
2020-12-01T20:04:36Z,-59.13946667,47.57453333,6.6,,30.8,
2020-12-01T20:05:36Z,-59.13946667,47.57453333,4.7,,40.1,
2020-12-01T20:06:36Z,-59.13946667,47.57453333,5.3,,31.6,
2020-12-01T20:07:36Z,-59.13946667,47.57453333,5.3,,29.0,
2020-12-01T20:08:36Z,-59.13946667,47.57453333,5.1,,30.1,
2020-12-01T20:09:36Z,-59.13946667,47.57453333,5.5,,31.8,
2020-12-01T20:10:36Z,-59.13946667,47.57453333,6.1,,35.9,
2020-12-01T20:11:36Z,-59.13946667,47.57453333,5.7,,38.2,
2020-12-01T20:12:36Z,-59.13946667,47.57453333,5.7,,39.2,
2020-12-01T20:13:36Z,-59.13946667,47.57453333,5.3,,37.7,
2020-12-01T20:14:36Z,-59.13946667,47.57453333,6.2,,36.1,
2020-12-01T20:15:36Z,-59.13946667,47.57453333,5.5,,37.9,
2020-12-01T20:16:36Z,-59.13946667,47.57453333,5.9,,34.0,
2020-12-01T20:17:36Z,-59.13946667,47.57453333,4.7,,41.5,
2020-12-01T20:18:36Z,-59.13946667,47.57453333,5.3,,31.5,
2020-12-01T20:19:36Z,-59.13946667,47.57453333,6.4,,40.2,
2020-12-01T20:20:36Z,-59.13946667,47.57453333,5.4,,39.6,
2020-12-01T20:21:36Z,-59.13946667,47.57453333,5.7,,29.2,
2020-12-01T20:22:36Z,-59.13946667,47.57453333,3.9,,30.4,
2020-12-01T20:23:36Z,-59.13946667,47.57453333,4.7,,35.5,
2020-12-01T20:24:37Z,-59.13946667,47.57453333,4.7,,44.1,
2020-12-01T20:25:36Z,-59.13946667,47.57453333,5.4,,38.0,
2020-12-01T20:26:36Z,-59.13946667,47.57453333,6.0,,35.3,
2020-12-01T20:27:36Z,-59.13946667,47.57453333,5.0,,35.2,
2020-12-01T20:28:36Z,-59.13946667,47.57453333,5.2,,35.8,
2020-12-01T20:29:36Z,-59.13946667,47.57453333,5.6,,35.2,
2020-12-01T20:30:36Z,-59.13946667,47.57453333,5.3,,35.9,
2020-12-01T20:31:36Z,-59.13946667,47.57453333,6.2,,31.3,
2020-12-01T20:32:36Z,-59.13946667,47.57453333,5.8,,28.8,
2020-12-01T20:33:37Z,-59.13946667,47.57453333,4.6,,34.0,
2020-12-01T20:34:38Z,-59.13946667,47.57453333,4.7,,38.5,
2020-12-01T20:35:36Z,-59.13946667,47.57453333,4.7,,48.2,
2020-12-01T20:36:36Z,-59.13946667,47.57453333,5.0,,38.2,
2020-12-01T20:37:37Z,-59.13946667,47.57453333,5.4,,40.2,
2020-12-01T20:38:36Z,-59.13946667,47.57453333,4.6,,39.8,
2020-12-01T20:39:36Z,-59.13946667,47.57453333,4.6,,37.5,
2020-12-01T20:40:36Z,-59.13946667,47.57453333,5.7,,34.7,
2020-12-01T20:41:36Z,-59.13946667,47.57453333,5.0,,30.8,
2020-12-01T20:42:36Z,-59.13946667,47.57453333,4.9,,37.3,
2020-12-01T20:43:36Z,-59.13946667,47.57453333,4.8,,26.8,
2020-12-01T20:44:36Z,-59.13946667,47.57453333,4.2,,24.0,
2020-12-01T20:45:36Z,-59.13946667,47.57453333,4.7,,36.5,
2020-12-01T20:46:36Z,-59.13946667,47.57453333,5.1,,32.4,
2020-12-01T20:47:36Z,-59.13946667,47.57453333,5.1,,29.4,
2020-12-01T20:48:36Z,-59.13946667,47.57453333,5.3,,38.8,
2020-12-01T20:49:36Z,-59.13946667,47.57453333,5.3,,31.8,
2020-12-01T20:50:36Z,-59.13946667,47.57453333,4.4,,38.7,
2020-12-01T20:51:36Z,-59.13946667,47.57453333,4.7,,34.4,
2020-12-01T20:52:36Z,-59.13946667,47.57453333,4.9,,44.5,
2020-12-01T20:53:36Z,-59.13946667,47.57453333,6.3,,33.1,
2020-12-01T20:54:36Z,-59.13946667,47.57453333,6.5,,28.2,
2020-12-01T20:55:36Z,-59.13946667,47.57453333,5.5,,26.4,
2020-12-01T20:56:36Z,-59.13946667,47.57453333,6.4,,35.9,
2020-12-01T20:57:37Z,-59.13946667,47.57453333,5.3,,30.7,
2020-12-01T20:58:38Z,-59.13946667,47.57453333,5.9,,39.8,
2020-12-01T20:59:36Z,-59.13946667,47.57453333,5.3,,41.2,
2020-12-01T21:00:36Z,-59.13946667,47.57453333,6.0,,30.8,
2020-12-01T21:01:36Z,-59.13946667,47.57453333,5.6,,31.6,
2020-12-01T21:02:36Z,-59.13946667,47.57453333,5.9,,35.4,
2020-12-01T21:03:36Z,-59.13946667,47.57453333,6.4,,27.0,
2020-12-01T21:04:36Z,-59.13946667,47.57453333,5.4,,30.6,
2020-12-01T21:05:36Z,-59.13946667,47.57453333,5.4,,23.0,
2020-12-01T21:06:36Z,-59.13946667,47.57453333,5.1,,33.4,
2020-12-01T21:07:36Z,-59.13946667,47.57453333,5.4,,35.4,
2020-12-01T21:08:36Z,-59.13946667,47.57453333,5.9,,25.7,
2020-12-01T21:09:36Z,-59.13946667,47.57453333,5.9,,26.5,
2020-12-01T21:10:36Z,-59.13946667,47.57453333,5.7,,35.6,
2020-12-01T21:11:36Z,-59.13946667,47.57453333,5.9,,36.1,
2020-12-01T21:12:36Z,-59.13946667,47.57453333,4.4,,33.8,
2020-12-01T21:13:36Z,-59.13946667,47.57453333,5.7,,25.5,
2020-12-01T21:14:36Z,-59.13946667,47.57453333,5.3,,27.5,
2020-12-01T21:15:36Z,-59.13946667,47.57453333,5.1,,27.5,
2020-12-01T21:16:36Z,-59.13946667,47.57453333,5.8,,32.4,
2020-12-01T21:17:36Z,-59.13946667,47.57453333,6.9,,34.8,
2020-12-01T21:18:36Z,-59.13946667,47.57453333,6.2,,34.3,
2020-12-01T21:19:36Z,-59.13946667,47.57453333,6.6,,30.5,
2020-12-01T21:20:36Z,-59.13946667,47.57453333,5.7,,34.9,
2020-12-01T21:21:37Z,-59.13946667,47.57453333,6.0,,32.1,
2020-12-01T21:22:36Z,-59.13946667,47.57453333,5.3,,32.8,
2020-12-01T21:23:36Z,-59.13946667,47.57453333,5.6,,30.7,
2020-12-01T21:24:36Z,-59.13946667,47.57453333,5.3,,34.7,
2020-12-01T21:25:36Z,-59.13946667,47.57453333,5.8,,33.7,
2020-12-01T21:26:36Z,-59.13946667,47.57453333,4.7,,25.4,
2020-12-01T21:27:36Z,-59.13946667,47.57453333,5.5,,28.8,
2020-12-01T21:28:36Z,-59.13946667,47.57453333,6.1,,28.3,
2020-12-01T21:29:36Z,-59.13946667,47.57453333,6.1,,29.6,
2020-12-01T21:30:37Z,-59.13946667,47.57453333,5.7,,28.5,
2020-12-01T21:31:36Z,-59.13946667,47.57453333,5.5,,32.5,
2020-12-01T21:32:36Z,-59.13946667,47.57453333,5.5,,39.2,
2020-12-01T21:33:37Z,-59.13946667,47.57453333,5.6,,31.8,
2020-12-01T21:34:37Z,-59.13946667,47.57453333,6.2,,37.3,
2020-12-01T21:35:36Z,-59.13946667,47.57453333,4.5,,39.3,
2020-12-01T21:36:36Z,-59.13946667,47.57453333,4.9,,32.4,
2020-12-01T21:37:37Z,-59.13946667,47.57453333,3.8,,38.5,
2020-12-01T21:38:37Z,-59.13946667,47.57453333,6.0,,36.6,
2020-12-01T21:39:36Z,-59.13946667,47.57453333,5.2,,38.2,
2020-12-01T21:40:36Z,-59.13946667,47.57453333,4.9,,27.6,
2020-12-01T21:41:36Z,-59.13946667,47.57453333,4.8,,37.3,1.8
2020-12-01T21:42:36Z,-59.13946667,47.57453333,5.6,,35.5,
2020-12-01T21:43:36Z,-59.13946667,47.57453333,5.1,,32.9,
2020-12-01T21:44:36Z,-59.13946667,47.57453333,6.1,,37.2,
2020-12-01T21:45:36Z,-59.13946667,47.57453333,5.8,,30.5,
2020-12-01T21:46:36Z,-59.13946667,47.57453333,5.6,,38.4,
2020-12-01T21:47:36Z,-59.13946667,47.57453333,5.9,,39.7,
2020-12-01T21:48:36Z,-59.13946667,47.57453333,6.3,,34.4,
2020-12-01T21:49:36Z,-59.13946667,47.57453333,5.9,,35.8,
2020-12-01T21:50:36Z,-59.13946667,47.57453333,4.7,,28.6,
2020-12-01T21:51:36Z,-59.13946667,47.57453333,6.5,,24.0,
2020-12-01T21:52:36Z,-59.13946667,47.57453333,6.6,,31.5,
2020-12-01T21:53:36Z,-59.13946667,47.57453333,4.7,,44.9,
2020-12-01T21:54:36Z,-59.13946667,47.57453333,7.3,,33.0,
2020-12-01T21:55:36Z,-59.13946667,47.57453333,6.5,,35.3,
2020-12-01T21:56:36Z,-59.13946667,47.57453333,6.0,,38.4,
2020-12-01T21:57:36Z,-59.13946667,47.57453333,6.8,,36.8,
2020-12-01T21:58:36Z,-59.13946667,47.57453333,6.2,,26.8,
2020-12-01T21:59:36Z,-59.13946667,47.57453333,6.7,,33.8,
2020-12-01T22:00:36Z,-59.13946667,47.57453333,7.2,,32.7,
2020-12-01T22:01:36Z,-59.13946667,47.57453333,7.3,,34.9,
2020-12-01T22:02:36Z,-59.13946667,47.57453333,6.5,,36.2,
2020-12-01T22:03:36Z,-59.13946667,47.57453333,7.7,,32.4,
2020-12-01T22:04:37Z,-59.13946667,47.57453333,6.8,,34.3,
2020-12-01T22:05:36Z,-59.13946667,47.57453333,6.3,,32.8,
2020-12-01T22:06:36Z,-59.13946667,47.57453333,6.1,,27.5,
2020-12-01T22:07:36Z,-59.13946667,47.57453333,6.3,,30.6,
2020-12-01T22:08:36Z,-59.13946667,47.57453333,7.0,,31.3,
2020-12-01T22:09:36Z,-59.13946667,47.57453333,6.3,,36.6,
2020-12-01T22:10:36Z,-59.13946667,47.57453333,6.6,,33.2,
2020-12-01T22:11:36Z,-59.13946667,47.57453333,7.7,,23.2,
2020-12-01T22:12:36Z,-59.13946667,47.57453333,6.9,,31.4,
2020-12-01T22:13:36Z,-59.13946667,47.57453333,5.6,,31.0,
2020-12-01T22:14:36Z,-59.13946667,47.57453333,6.2,,32.1,
2020-12-01T22:15:36Z,-59.13946667,47.57453333,5.2,,27.4,
2020-12-01T22:16:36Z,-59.13946667,47.57453333,6.0,,33.9,
2020-12-01T22:17:37Z,-59.13946667,47.57453333,7.5,,37.4,
2020-12-01T22:18:36Z,-59.13946667,47.57453333,7.0,,20.3,
2020-12-01T22:19:36Z,-59.13946667,47.57453333,7.7,,32.2,
2020-12-01T22:20:36Z,-59.13946667,47.57453333,7.2,,34.7,
2020-12-01T22:21:36Z,-59.13946667,47.57453333,6.3,,42.6,
2020-12-01T22:22:36Z,-59.13946667,47.57453333,7.3,,31.9,
2020-12-01T22:23:36Z,-59.13946667,47.57453333,7.4,,25.3,
2020-12-01T22:24:36Z,-59.13946667,47.57453333,5.6,,35.1,
2020-12-01T22:25:36Z,-59.13946667,47.57453333,6.7,,28.7,
2020-12-01T22:26:36Z,-59.13946667,47.57453333,6.0,,33.3,
2020-12-01T22:27:36Z,-59.13946667,47.57453333,5.7,,39.9,
2020-12-01T22:28:36Z,-59.13946667,47.57453333,6.8,,44.0,
2020-12-01T22:29:36Z,-59.13946667,47.57453333,6.4,,32.2,
2020-12-01T22:30:36Z,-59.13946667,47.57453333,6.0,,33.8,
2020-12-01T22:31:36Z,-59.13946667,47.57453333,5.6,,35.8,
2020-12-01T22:32:36Z,-59.13946667,47.57453333,7.6,,33.1,
2020-12-01T22:33:36Z,-59.13946667,47.57453333,7.0,,39.6,
2020-12-01T22:34:36Z,-59.13946667,47.57453333,5.7,,38.1,
2020-12-01T22:35:36Z,-59.13946667,47.57453333,7.1,,26.6,
2020-12-01T22:36:36Z,-59.13946667,47.57453333,6.7,,32.6,
2020-12-01T22:37:36Z,-59.13946667,47.57453333,7.1,,34.2,
2020-12-01T22:38:36Z,-59.13946667,47.57453333,6.3,,33.7,
2020-12-01T22:39:36Z,-59.13946667,47.57453333,7.4,,25.9,
2020-12-01T22:40:36Z,-59.13946667,47.57453333,6.8,,32.5,
2020-12-01T22:41:36Z,-59.13946667,47.57453333,6.5,,31.9,
2020-12-01T22:42:36Z,-59.13946667,47.57453333,7.6,,33.3,
2020-12-01T22:43:36Z,-59.13946667,47.57453333,6.6,,26.2,
2020-12-01T22:44:36Z,-59.13946667,47.57453333,7.6,,32.1,
2020-12-01T22:45:36Z,-59.13946667,47.57453333,6.6,,28.6,
2020-12-01T22:46:36Z,-59.13946667,47.57453333,6.8,,30.2,
2020-12-01T22:47:36Z,-59.13946667,47.57453333,7.1,,31.6,
2020-12-01T22:48:36Z,-59.13946667,47.57453333,6.9,,30.6,
2020-12-01T22:49:36Z,-59.13946667,47.57453333,7.7,,32.9,
2020-12-01T22:50:36Z,-59.13946667,47.57453333,7.2,,38.6,
2020-12-01T22:51:36Z,-59.13946667,47.57453333,7.0,,31.5,
2020-12-01T22:52:36Z,-59.13946667,47.57453333,6.5,,32.3,
2020-12-01T22:53:37Z,-59.13946667,47.57453333,8.3,,34.6,
2020-12-01T22:54:36Z,-59.13946667,47.57453333,7.4,,31.5,
2020-12-01T22:55:36Z,-59.13946667,47.57453333,6.8,,37.1,
2020-12-01T22:56:36Z,-59.13946667,47.57453333,6.5,,36.5,
2020-12-01T22:57:36Z,-59.13946667,47.57453333,6.5,,35.3,
2020-12-01T22:58:36Z,-59.13946667,47.57453333,6.4,,28.4,
2020-12-01T22:59:36Z,-59.13946667,47.57453333,6.8,,37.5,
2020-12-01T23:00:36Z,-59.13946667,47.57453333,6.4,,34.7,
2020-12-01T23:01:36Z,-59.13946667,47.57453333,6.2,,20.2,
2020-12-01T23:02:36Z,-59.13946667,47.57453333,5.5,,30.7,
2020-12-01T23:03:36Z,-59.13946667,47.57453333,6.0,,32.2,
2020-12-01T23:04:37Z,-59.13946667,47.57453333,5.7,,33.9,
2020-12-01T23:05:36Z,-59.13946667,47.57453333,7.7,,39.2,
2020-12-01T23:06:36Z,-59.13946667,47.57453333,6.6,,32.5,
2020-12-01T23:07:36Z,-59.13946667,47.57453333,7.2,,37.9,
2020-12-01T23:08:36Z,-59.13946667,47.57453333,6.2,,38.2,
2020-12-01T23:09:36Z,-59.13946667,47.57453333,8.5,,32.2,
2020-12-01T23:10:36Z,-59.13946667,47.57453333,7.3,,36.1,
2020-12-01T23:11:36Z,-59.13946667,47.57453333,7.0,,38.6,
2020-12-01T23:12:36Z,-59.13946667,47.57453333,7.3,,31.2,
2020-12-01T23:13:36Z,-59.13946667,47.57453333,7.2,,40.6,
2020-12-01T23:14:36Z,-59.13946667,47.57453333,6.9,,32.3,
2020-12-01T23:15:36Z,-59.13946667,47.57453333,6.7,,40.8,
2020-12-01T23:16:36Z,-59.13946667,47.57453333,6.5,,32.9,
2020-12-01T23:17:37Z,-59.13946667,47.57453333,5.6,,31.2,
2020-12-01T23:18:36Z,-59.13946667,47.57453333,6.0,,29.1,
2020-12-01T23:19:36Z,-59.13946667,47.57453333,6.9,,33.2,
2020-12-01T23:20:36Z,-59.13946667,47.57453333,5.9,,33.8,
2020-12-01T23:21:36Z,-59.13946667,47.57453333,7.2,,33.1,
2020-12-01T23:22:36Z,-59.13946667,47.57453333,6.7,,26.3,
2020-12-01T23:23:36Z,-59.13946667,47.57453333,7.9,,29.6,
2020-12-01T23:24:36Z,-59.13946667,47.57453333,6.2,,24.0,
2020-12-01T23:25:36Z,-59.13946667,47.57453333,6.4,,28.4,
2020-12-01T23:26:36Z,-59.13946667,47.57453333,6.9,,30.3,
2020-12-01T23:27:36Z,-59.13946667,47.57453333,6.9,,29.7,
2020-12-01T23:28:36Z,-59.13946667,47.57453333,6.2,,35.8,
2020-12-01T23:29:36Z,-59.13946667,47.57453333,5.6,,39.4,
2020-12-01T23:30:36Z,-59.13946667,47.57453333,6.3,,40.8,
2020-12-01T23:31:36Z,-59.13946667,47.57453333,5.9,,34.6,
2020-12-01T23:32:36Z,-59.13946667,47.57453333,5.4,,36.9,
2020-12-01T23:33:36Z,-59.13946667,47.57453333,5.6,,41.5,
2020-12-01T23:34:36Z,-59.13946667,47.57453333,6.2,,32.6,
2020-12-01T23:35:36Z,-59.13946667,47.57453333,6.3,,27.3,
2020-12-01T23:36:36Z,-59.13946667,47.57453333,7.6,,32.8,
2020-12-01T23:37:36Z,-59.13946667,47.57453333,6.8,,30.7,
2020-12-01T23:38:36Z,-59.13946667,47.57453333,6.2,,31.6,
2020-12-01T23:39:36Z,-59.13946667,47.57453333,7.0,,34.1,
2020-12-01T23:40:36Z,-59.13946667,47.57453333,6.2,,33.0,
2020-12-01T23:41:36Z,-59.13946667,47.57453333,5.0,,41.6,
2020-12-01T23:42:36Z,-59.13946667,47.57453333,6.6,,27.1,
2020-12-01T23:43:36Z,-59.13946667,47.57453333,6.4,,29.1,
2020-12-01T23:44:36Z,-59.13946667,47.57453333,6.3,,31.9,
2020-12-01T23:45:36Z,-59.13946667,47.57453333,6.9,,25.4,
2020-12-01T23:46:36Z,-59.13946667,47.57453333,6.1,,26.8,
2020-12-01T23:47:36Z,-59.13946667,47.57453333,6.6,,27.2,
2020-12-01T23:48:36Z,-59.13946667,47.57453333,6.0,,30.0,
2020-12-01T23:49:36Z,-59.13946667,47.57453333,6.7,,30.6,
2020-12-01T23:50:36Z,-59.13946667,47.57453333,6.5,,35.0,
2020-12-01T23:51:36Z,-59.13946667,47.57453333,6.7,,29.7,
2020-12-01T23:52:36Z,-59.13946667,47.57453333,6.6,,37.5,
2020-12-01T23:53:37Z,-59.13946667,47.57453333,6.2,,29.8,
2020-12-01T23:54:36Z,-59.13946667,47.57453333,6.6,,34.1,
2020-12-01T23:55:36Z,-59.13946667,47.57453333,6.5,,31.3,
2020-12-01T23:56:36Z,-59.13946667,47.57453333,5.7,,37.3,
2020-12-01T23:57:36Z,-59.13946667,47.57453333,7.4,,29.0,
2020-12-01T23:58:36Z,-59.13946667,47.57453333,6.4,,28.8,
2020-12-01T23:59:37Z,-59.13946667,47.57453333,6.6,,26.8,
