timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-21T18:21:43Z,-59.13946667,47.57453333,4.0,,43.7,
2020-12-21T18:22:43Z,-59.13946667,47.57453333,4.8,,35.0,
2020-12-21T18:23:43Z,-59.13946667,47.57453333,4.8,,31.6,
2020-12-21T18:24:43Z,-59.13946667,47.57453333,4.5,,36.6,
2020-12-21T18:25:43Z,-59.13946667,47.57453333,4.4,,34.0,
2020-12-21T18:26:43Z,-59.13946667,47.57453333,4.7,,44.1,
2020-12-21T18:27:43Z,-59.13946667,47.57453333,4.8,,40.6,
2020-12-21T18:28:43Z,-59.13946667,47.57453333,4.7,,47.1,
2020-12-21T18:29:43Z,-59.13946667,47.57453333,5.9,,31.6,
2020-12-21T18:30:43Z,-59.13946667,47.57453333,5.8,,27.2,
2020-12-21T18:31:43Z,-59.13946667,47.57453333,5.6,,31.1,
2020-12-21T18:32:43Z,-59.13946667,47.57453333,4.8,,33.2,
2020-12-21T18:33:43Z,-59.13946667,47.57453333,5.0,,30.4,
2020-12-21T18:34:43Z,-59.13946667,47.57453333,5.2,,25.0,
2020-12-21T18:35:43Z,-59.13946667,47.57453333,6.1,,29.8,
2020-12-21T18:36:43Z,-59.13946667,47.57453333,5.9,,30.1,
2020-12-21T18:37:43Z,-59.13946667,47.57453333,6.5,,31.4,
2020-12-21T18:38:43Z,-59.13946667,47.57453333,5.9,,36.4,
2020-12-21T18:39:43Z,-59.13946667,47.57453333,5.3,,39.0,
2020-12-21T18:40:43Z,-59.13946667,47.57453333,5.4,,35.3,
2020-12-21T18:41:43Z,-59.13946667,47.57453333,6.0,,31.8,
2020-12-21T18:42:43Z,-59.13946667,47.57453333,5.8,,39.5,
2020-12-21T18:43:43Z,-59.13946667,47.57453333,5.4,,36.2,
2020-12-21T18:44:43Z,-59.13946667,47.57453333,6.3,,25.1,
2020-12-21T18:45:43Z,-59.13946667,47.57453333,5.4,,28.5,
2020-12-21T18:46:43Z,-59.13946667,47.57453333,6.4,,28.3,
2020-12-21T18:47:44Z,-59.13946667,47.57453333,6.0,,31.9,
2020-12-21T18:48:43Z,-59.13946667,47.57453333,6.5,,33.1,
2020-12-21T18:49:43Z,-59.13946667,47.57453333,6.6,,33.9,
2020-12-21T18:50:43Z,-59.13946667,47.57453333,6.7,,31.1,
2020-12-21T18:51:43Z,-59.13946667,47.57453333,6.7,,33.1,
2020-12-21T18:52:43Z,-59.13946667,47.57453333,6.3,,32.6,
2020-12-21T18:53:43Z,-59.13946667,47.57453333,5.6,,32.1,
2020-12-21T18:54:43Z,-59.13946667,47.57453333,5.8,,34.3,
2020-12-21T18:55:43Z,-59.13946667,47.57453333,6.4,,28.7,
2020-12-21T18:56:43Z,-59.13946667,47.57453333,5.3,,32.9,
2020-12-21T18:57:43Z,-59.13946667,47.57453333,5.3,,36.5,
2020-12-21T18:58:43Z,-59.13946667,47.57453333,6.0,,34.2,
2020-12-21T18:59:43Z,-59.13946667,47.57453333,5.4,,33.0,
2020-12-21T19:00:43Z,-59.13946667,47.57453333,5.3,,32.8,
2020-12-21T19:01:44Z,-59.13946667,47.57453333,5.6,,38.2,
2020-12-21T19:02:43Z,-59.13946667,47.57453333,5.3,,34.9,
2020-12-21T19:03:43Z,-59.13946667,47.57453333,5.9,,34.6,
2020-12-21T19:04:43Z,-59.13946667,47.57453333,6.3,,33.8,
2020-12-21T19:05:43Z,-59.13946667,47.57453333,6.0,,42.3,
2020-12-21T19:06:43Z,-59.13946667,47.57453333,5.6,,37.3,
2020-12-21T19:07:43Z,-59.13946667,47.57453333,5.6,,37.6,
2020-12-21T19:08:43Z,-59.13946667,47.57453333,5.9,,33.5,
2020-12-21T19:09:43Z,-59.13946667,47.57453333,6.2,,34.6,
2020-12-21T19:10:43Z,-59.13946667,47.57453333,5.6,,36.0,
2020-12-21T19:11:43Z,-59.13946667,47.57453333,5.6,,40.7,
2020-12-21T19:12:43Z,-59.13946667,47.57453333,5.0,,35.4,
2020-12-21T19:13:43Z,-59.13946667,47.57453333,5.5,,46.7,
2020-12-21T19:14:43Z,-59.13946667,47.57453333,6.1,,37.6,
2020-12-21T19:15:43Z,-59.13946667,47.57453333,5.1,,37.2,
2020-12-21T19:16:43Z,-59.13946667,47.57453333,6.1,,34.6,
2020-12-21T19:17:43Z,-59.13946667,47.57453333,5.4,,37.3,
2020-12-21T19:18:43Z,-59.13946667,47.57453333,5.5,,39.5,
2020-12-21T19:19:43Z,-59.13946667,47.57453333,5.9,,37.8,
2020-12-21T19:20:43Z,-59.13946667,47.57453333,5.7,,36.9,
2020-12-21T19:21:43Z,-59.13946667,47.57453333,5.9,,39.4,
2020-12-21T19:22:43Z,-59.13946667,47.57453333,6.0,,38.2,
2020-12-21T19:23:43Z,-59.13946667,47.57453333,6.2,,38.1,
2020-12-21T19:24:44Z,-59.13946667,47.57453333,5.5,,44.0,
2020-12-21T19:25:43Z,-59.13946667,47.57453333,6.6,,34.1,
2020-12-21T19:26:43Z,-59.13946667,47.57453333,5.0,,39.3,
2020-12-21T19:27:44Z,-59.13946667,47.57453333,6.3,,33.5,
2020-12-21T19:28:43Z,-59.13946667,47.57453333,5.8,,35.1,
2020-12-21T19:29:43Z,-59.13946667,47.57453333,6.3,,29.1,
2020-12-21T19:30:43Z,-59.13946667,47.57453333,6.7,,41.6,
2020-12-21T19:31:43Z,-59.13946667,47.57453333,7.0,,37.5,
2020-12-21T19:32:43Z,-59.13946667,47.57453333,7.0,,36.4,
2020-12-21T19:33:43Z,-59.13946667,47.57453333,6.7,,34.4,
2020-12-21T19:34:44Z,-59.13946667,47.57453333,7.0,,33.5,
2020-12-21T19:35:43Z,-59.13946667,47.57453333,6.9,,34.0,
2020-12-21T19:36:44Z,-59.13946667,47.57453333,6.2,,34.1,
2020-12-21T19:37:43Z,-59.13946667,47.57453333,6.7,,41.2,
2020-12-21T19:38:43Z,-59.13946667,47.57453333,6.5,,37.0,
2020-12-21T19:39:43Z,-59.13946667,47.57453333,7.3,,35.1,
2020-12-21T19:40:43Z,-59.13946667,47.57453333,7.3,,37.9,
2020-12-21T19:41:44Z,-59.13946667,47.57453333,7.2,,36.7,
2020-12-21T19:42:43Z,-59.13946667,47.57453333,6.2,,33.8,
2020-12-21T19:43:43Z,-59.13946667,47.57453333,6.3,,34.3,
2020-12-21T19:44:43Z,-59.13946667,47.57453333,5.6,,39.5,
2020-12-21T19:45:43Z,-59.13946667,47.57453333,6.5,,28.4,
2020-12-21T19:46:43Z,-59.13946667,47.57453333,6.5,,32.5,
2020-12-21T19:47:43Z,-59.13946667,47.57453333,7.2,,34.2,
2020-12-21T19:48:43Z,-59.13946667,47.57453333,7.0,,39.1,
2020-12-21T19:49:43Z,-59.13946667,47.57453333,6.6,,20.3,
2020-12-21T19:50:43Z,-59.13946667,47.57453333,6.5,,28.2,
2020-12-21T19:51:43Z,-59.13946667,47.57453333,6.7,,20.8,
2020-12-21T19:52:43Z,-59.13946667,47.57453333,6.1,,29.8,
2020-12-21T19:53:43Z,-59.13946667,47.57453333,6.7,,41.4,
2020-12-21T19:54:43Z,-59.13946667,47.57453333,5.9,,24.9,
2020-12-21T19:55:43Z,-59.13946667,47.57453333,8.4,,21.6,
2020-12-21T19:56:43Z,-59.13946667,47.57453333,6.4,,39.6,
2020-12-21T19:57:43Z,-59.13946667,47.57453333,6.1,,35.6,
2020-12-21T19:58:43Z,-59.13946667,47.57453333,6.7,,41.6,
2020-12-21T19:59:43Z,-59.13946667,47.57453333,7.4,,30.5,
2020-12-21T20:00:43Z,-59.13946667,47.57453333,6.9,,41.4,
2020-12-21T20:01:43Z,-59.13946667,47.57453333,7.6,,37.7,
2020-12-21T20:02:43Z,-59.13946667,47.57453333,8.3,,30.9,
2020-12-21T20:03:43Z,-59.13946667,47.57453333,8.0,,34.7,
2020-12-21T20:04:44Z,-59.13946667,47.57453333,6.3,,32.0,
2020-12-21T20:05:44Z,-59.13946667,47.57453333,6.2,,38.8,
2020-12-21T20:06:43Z,-59.13946667,47.57453333,6.3,,41.1,
2020-12-21T20:07:43Z,-59.13946667,47.57453333,7.3,,36.2,
2020-12-21T20:08:43Z,-59.13946667,47.57453333,7.7,,39.2,
2020-12-21T20:09:43Z,-59.13946667,47.57453333,7.4,,35.2,
2020-12-21T20:10:43Z,-59.13946667,47.57453333,7.7,,34.2,
2020-12-21T20:11:43Z,-59.13946667,47.57453333,7.7,,31.3,
2020-12-21T20:12:44Z,-59.13946667,47.57453333,7.0,,38.5,
2020-12-21T20:13:44Z,-59.13946667,47.57453333,7.6,,37.2,
2020-12-21T20:14:43Z,-59.13946667,47.57453333,7.4,,38.0,
2020-12-21T20:15:43Z,-59.13946667,47.57453333,8.5,,36.0,
2020-12-21T20:16:43Z,-59.13946667,47.57453333,8.5,,34.8,
2020-12-21T20:17:43Z,-59.13946667,47.57453333,7.0,,30.3,
2020-12-21T20:18:43Z,-59.13946667,47.57453333,8.1,,33.6,
2020-12-21T20:19:43Z,-59.13946667,47.57453333,9.1,,31.4,
2020-12-21T20:20:43Z,-59.13946667,47.57453333,8.0,,34.2,
2020-12-21T20:21:43Z,-59.13946667,47.57453333,8.9,,33.1,
2020-12-21T20:22:43Z,-59.13946667,47.57453333,8.1,,32.5,
2020-12-21T20:23:43Z,-59.13946667,47.57453333,7.2,,32.3,
2020-12-21T20:24:43Z,-59.13946667,47.57453333,8.0,,32.6,
2020-12-21T20:25:43Z,-59.13946667,47.57453333,7.5,,29.6,
2020-12-21T20:26:43Z,-59.13946667,47.57453333,8.8,,27.1,
2020-12-21T20:27:43Z,-59.13946667,47.57453333,8.8,,38.6,
2020-12-21T20:28:43Z,-59.13946667,47.57453333,8.7,,27.3,
2020-12-21T20:29:43Z,-59.13946667,47.57453333,7.6,,39.7,
2020-12-21T20:30:43Z,-59.13946667,47.57453333,8.7,,35.1,1.2
2020-12-21T20:31:43Z,-59.13946667,47.57453333,9.2,,32.4,
2020-12-21T20:32:43Z,-59.13946667,47.57453333,9.5,,32.7,
2020-12-21T20:33:43Z,-59.13946667,47.57453333,10.0,,29.2,
2020-12-21T20:34:43Z,-59.13946667,47.57453333,7.3,,39.0,
2020-12-21T20:35:43Z,-59.13946667,47.57453333,8.1,,29.4,
2020-12-21T20:36:43Z,-59.13946667,47.57453333,8.9,,30.1,
2020-12-21T20:37:44Z,-59.13946667,47.57453333,7.7,,34.4,
2020-12-21T20:38:43Z,-59.13946667,47.57453333,7.7,,30.2,
2020-12-21T20:39:43Z,-59.13946667,47.57453333,8.0,,29.2,
2020-12-21T20:40:43Z,-59.13946667,47.57453333,8.0,,35.5,
2020-12-21T20:41:43Z,-59.13946667,47.57453333,7.3,,32.5,
2020-12-21T20:42:43Z,-59.13946667,47.57453333,7.0,,28.8,
2020-12-21T20:43:43Z,-59.13946667,47.57453333,7.4,,31.6,
2020-12-21T20:44:43Z,-59.13946667,47.57453333,8.2,,27.0,
2020-12-21T20:45:43Z,-59.13946667,47.57453333,8.6,,32.5,
2020-12-21T20:46:43Z,-59.13946667,47.57453333,9.5,,28.5,
2020-12-21T20:47:44Z,-59.13946667,47.57453333,9.6,,28.6,
2020-12-21T20:48:43Z,-59.13946667,47.57453333,7.5,,29.1,
2020-12-21T20:49:43Z,-59.13946667,47.57453333,7.8,,38.7,
2020-12-21T20:50:43Z,-59.13946667,47.57453333,8.8,,29.3,
2020-12-21T20:51:44Z,-59.13946667,47.57453333,8.4,,37.1,
2020-12-21T20:52:44Z,-59.13946667,47.57453333,8.9,,37.2,
2020-12-21T20:53:44Z,-59.13946667,47.57453333,8.2,,32.6,
2020-12-21T20:54:43Z,-59.13946667,47.57453333,7.9,,32.2,
2020-12-21T20:55:43Z,-59.13946667,47.57453333,8.6,,30.0,
2020-12-21T20:56:43Z,-59.13946667,47.57453333,8.5,,36.5,
2020-12-21T20:57:43Z,-59.13946667,47.57453333,8.5,,34.8,
2020-12-21T20:58:43Z,-59.13946667,47.57453333,9.5,,38.6,
2020-12-21T20:59:43Z,-59.13946667,47.57453333,8.2,,35.7,
2020-12-21T21:00:43Z,-59.13946667,47.57453333,9.0,,29.1,
2020-12-21T21:01:43Z,-59.13946667,47.57453333,7.9,,37.0,
2020-12-21T21:02:51Z,-59.13946667,47.57453333,9.0,,30.6,
2020-12-21T21:03:46Z,-59.13946667,47.57453333,9.6,,33.1,
2020-12-21T21:04:43Z,-59.13946667,47.57453333,8.1,,39.5,
2020-12-21T21:05:43Z,-59.13946667,47.57453333,8.5,,36.9,
2020-12-21T21:06:43Z,-59.13946667,47.57453333,8.7,,35.6,
2020-12-21T21:07:43Z,-59.13946667,47.57453333,9.8,,40.6,
2020-12-21T21:08:44Z,-59.13946667,47.57453333,9.1,,35.6,
2020-12-21T21:09:43Z,-59.13946667,47.57453333,7.7,,40.1,
2020-12-21T21:10:43Z,-59.13946667,47.57453333,10.0,,38.7,
2020-12-21T21:11:43Z,-59.13946667,47.57453333,8.8,,36.6,
2020-12-21T21:12:44Z,-59.13946667,47.57453333,8.1,,45.6,
2020-12-21T21:13:43Z,-59.13946667,47.57453333,9.6,,35.7,
2020-12-21T21:14:43Z,-59.13946667,47.57453333,9.7,,37.7,
2020-12-21T21:15:43Z,-59.13946667,47.57453333,8.3,,38.8,
2020-12-21T21:16:43Z,-59.13946667,47.57453333,9.4,,34.2,
2020-12-21T21:17:44Z,-59.13946667,47.57453333,8.9,,30.3,
2020-12-21T21:18:44Z,-59.13946667,47.57453333,7.9,,38.0,
2020-12-21T21:19:43Z,-59.13946667,47.57453333,9.4,,35.1,
2020-12-21T21:20:43Z,-59.13946667,47.57453333,8.9,,33.7,
2020-12-21T21:21:43Z,-59.13946667,47.57453333,7.4,,32.5,
2020-12-21T21:22:43Z,-59.13946667,47.57453333,7.3,,35.7,
2020-12-21T21:23:44Z,-59.13946667,47.57453333,8.6,,35.7,
2020-12-21T21:24:43Z,-59.13946667,47.57453333,8.4,,32.6,
2020-12-21T21:25:43Z,-59.13946667,47.57453333,9.1,,36.6,
2020-12-21T21:26:43Z,-59.13946667,47.57453333,9.2,,33.5,
2020-12-21T21:27:43Z,-59.13946667,47.57453333,9.8,,33.7,
2020-12-21T21:28:43Z,-59.13946667,47.57453333,8.0,,30.6,
2020-12-21T21:29:43Z,-59.13946667,47.57453333,8.3,,34.7,
2020-12-21T21:30:43Z,-59.13946667,47.57453333,9.1,,37.3,
2020-12-21T21:31:43Z,-59.13946667,47.57453333,8.9,,38.8,
2020-12-21T21:32:43Z,-59.13946667,47.57453333,10.5,,32.7,
2020-12-21T21:33:43Z,-59.13946667,47.57453333,7.5,,37.7,
2020-12-21T21:34:43Z,-59.13946667,47.57453333,9.1,,36.3,
2020-12-21T21:35:43Z,-59.13946667,47.57453333,7.8,,32.0,
2020-12-21T21:36:43Z,-59.13946667,47.57453333,8.6,,39.6,
2020-12-21T21:37:43Z,-59.13946667,47.57453333,9.3,,30.2,
2020-12-21T21:38:43Z,-59.13946667,47.57453333,8.0,,37.2,
2020-12-21T21:39:43Z,-59.13946667,47.57453333,6.3,,37.5,
2020-12-21T21:40:43Z,-59.13946667,47.57453333,10.7,,39.3,
2020-12-21T21:41:43Z,-59.13946667,47.57453333,7.6,,37.9,
2020-12-21T21:42:44Z,-59.13946667,47.57453333,9.4,,39.5,
2020-12-21T21:43:43Z,-59.13946667,47.57453333,9.1,,36.9,
2020-12-21T21:44:43Z,-59.13946667,47.57453333,9.0,,38.3,
2020-12-21T21:45:43Z,-59.13946667,47.57453333,8.4,,37.5,
2020-12-21T21:46:43Z,-59.13946667,47.57453333,9.5,,34.7,
2020-12-21T21:47:43Z,-59.13946667,47.57453333,8.5,,25.8,
2020-12-21T21:48:43Z,-59.13946667,47.57453333,8.3,,24.3,
2020-12-21T21:49:43Z,-59.13946667,47.57453333,6.1,,31.7,
2020-12-21T21:50:43Z,-59.13946667,47.57453333,8.1,,28.5,
2020-12-21T21:51:43Z,-59.13946667,47.57453333,8.9,,29.1,
2020-12-21T21:52:44Z,-59.13946667,47.57453333,8.8,,37.4,
2020-12-21T21:53:44Z,-59.13946667,47.57453333,8.1,,35.6,
2020-12-21T21:54:43Z,-59.13946667,47.57453333,7.9,,38.3,
2020-12-21T21:55:43Z,-59.13946667,47.57453333,9.0,,33.1,
2020-12-21T21:56:43Z,-59.13946667,47.57453333,8.4,,34.2,
2020-12-21T21:57:43Z,-59.13946667,47.57453333,8.1,,36.1,
2020-12-21T21:58:43Z,-59.13946667,47.57453333,7.4,,34.1,
2020-12-21T21:59:43Z,-59.13946667,47.57453333,7.2,,33.2,
2020-12-21T22:00:43Z,-59.13946667,47.57453333,7.2,,34.5,
2020-12-21T22:01:43Z,-59.13946667,47.57453333,8.1,,32.6,
2020-12-21T22:02:43Z,-59.13946667,47.57453333,6.1,,41.7,
2020-12-21T22:03:43Z,-59.13946667,47.57453333,7.5,,38.0,
2020-12-21T22:04:43Z,-59.13946667,47.57453333,7.7,,26.0,
2020-12-21T22:05:43Z,-59.13946667,47.57453333,5.9,,41.4,
2020-12-21T22:06:43Z,-59.13946667,47.57453333,6.4,,30.4,
2020-12-21T22:07:44Z,-59.13946667,47.57453333,6.7,,31.8,
2020-12-21T22:08:43Z,-59.13946667,47.57453333,6.3,,34.5,
2020-12-21T22:09:43Z,-59.13946667,47.57453333,7.3,,28.1,
2020-12-21T22:10:43Z,-59.13946667,47.57453333,6.4,,31.2,
2020-12-21T22:11:43Z,-59.13946667,47.57453333,6.2,,27.1,
2020-12-21T22:12:43Z,-59.13946667,47.57453333,6.5,,32.9,
2020-12-21T22:13:43Z,-59.13946667,47.57453333,6.7,,32.3,
2020-12-21T22:14:43Z,-59.13946667,47.57453333,6.3,,32.2,
2020-12-21T22:15:44Z,-59.13946667,47.57453333,6.9,,31.0,
2020-12-21T22:16:43Z,-59.13946667,47.57453333,7.3,,31.0,
2020-12-21T22:17:43Z,-59.13946667,47.57453333,6.2,,40.3,
2020-12-21T22:18:43Z,-59.13946667,47.57453333,6.6,,33.0,
2020-12-21T22:19:43Z,-59.13946667,47.57453333,6.3,,30.0,
2020-12-21T22:20:43Z,-59.13946667,47.57453333,7.1,,33.8,
2020-12-21T22:21:43Z,-59.13946667,47.57453333,5.6,,34.6,
2020-12-21T22:22:43Z,-59.13946667,47.57453333,5.5,,34.7,
2020-12-21T22:23:43Z,-59.13946667,47.57453333,6.5,,31.6,
2020-12-21T22:24:43Z,-59.13946667,47.57453333,4.7,,44.5,
2020-12-21T22:25:44Z,-59.13946667,47.57453333,6.6,,26.1,
2020-12-21T22:26:43Z,-59.13946667,47.57453333,6.5,,35.6,
2020-12-21T22:27:43Z,-59.13946667,47.57453333,5.8,,33.1,
2020-12-21T22:28:43Z,-59.13946667,47.57453333,5.6,,31.8,
2020-12-21T22:29:44Z,-59.13946667,47.57453333,4.8,,34.9,
2020-12-21T22:30:44Z,-59.13946667,47.57453333,4.9,,42.4,
2020-12-21T22:31:44Z,-59.13946667,47.57453333,2.8,,41.2,
2020-12-21T22:32:44Z,-59.13946667,47.57453333,4.1,,49.9,
2020-12-21T22:33:43Z,-59.13946667,47.57453333,5.1,,40.5,
2020-12-21T22:34:43Z,-59.13946667,47.57453333,6.0,,46.6,
2020-12-21T22:35:43Z,-59.13946667,47.57453333,5.7,,46.6,
2020-12-21T22:36:43Z,-59.13946667,47.57453333,5.5,,44.2,
2020-12-21T22:37:43Z,-59.13946667,47.57453333,5.0,,40.0,
2020-12-21T22:38:43Z,-59.13946667,47.57453333,5.6,,47.3,
2020-12-21T22:39:43Z,-59.13946667,47.57453333,4.2,,39.5,
2020-12-21T22:40:43Z,-59.13946667,47.57453333,6.0,,25.3,
2020-12-21T22:41:43Z,-59.13946667,47.57453333,3.9,,41.2,
2020-12-21T22:42:43Z,-59.13946667,47.57453333,4.9,,40.5,
2020-12-21T22:43:43Z,-59.13946667,47.57453333,3.9,,38.3,
2020-12-21T22:44:43Z,-59.13946667,47.57453333,4.6,,46.3,
2020-12-21T22:45:43Z,-59.13946667,47.57453333,4.3,,39.2,
2020-12-21T22:46:44Z,-59.13946667,47.57453333,3.9,,37.7,
2020-12-21T22:47:43Z,-59.13946667,47.57453333,5.0,,33.3,
2020-12-21T22:48:44Z,-59.13946667,47.57453333,5.4,,25.7,
2020-12-21T22:49:44Z,-59.13946667,47.57453333,4.6,,51.4,
2020-12-21T22:50:43Z,-59.13946667,47.57453333,6.3,,33.1,
2020-12-21T22:51:43Z,-59.13946667,47.57453333,4.6,,37.4,
2020-12-21T22:52:44Z,-59.13946667,47.57453333,4.8,,39.7,
2020-12-21T22:53:43Z,-59.13946667,47.57453333,4.9,,34.0,
2020-12-21T22:54:43Z,-59.13946667,47.57453333,3.7,,37.3,
2020-12-21T22:55:43Z,-59.13946667,47.57453333,4.3,,31.1,
2020-12-21T22:56:43Z,-59.13946667,47.57453333,3.1,,54.2,
2020-12-21T22:57:43Z,-59.13946667,47.57453333,3.0,,49.5,
2020-12-21T22:58:43Z,-59.13946667,47.57453333,3.8,,25.9,
2020-12-21T22:59:44Z,-59.13946667,47.57453333,3.7,,46.4,
2020-12-21T23:00:43Z,-59.13946667,47.57453333,4.6,,31.6,
2020-12-21T23:01:43Z,-59.13946667,47.57453333,4.3,,28.6,
2020-12-21T23:02:44Z,-59.13946667,47.57453333,5.6,,36.3,
2020-12-21T23:03:43Z,-59.13946667,47.57453333,6.2,,18.4,
2020-12-21T23:04:43Z,-59.13946667,47.57453333,5.6,,21.3,
2020-12-21T23:05:43Z,-59.13946667,47.57453333,4.9,,27.9,
2020-12-21T23:06:43Z,-59.13946667,47.57453333,4.9,,30.7,
2020-12-21T23:07:44Z,-59.13946667,47.57453333,5.6,,41.8,
2020-12-21T23:08:44Z,-59.13946667,47.57453333,5.6,,35.3,
2020-12-21T23:09:43Z,-59.13946667,47.57453333,6.3,,45.9,
2020-12-21T23:10:43Z,-59.13946667,47.57453333,5.9,,43.1,
2020-12-21T23:11:44Z,-59.13946667,47.57453333,5.9,,37.1,
2020-12-21T23:12:44Z,-59.13946667,47.57453333,6.6,,35.6,
2020-12-21T23:13:43Z,-59.13946667,47.57453333,5.9,,37.1,
2020-12-21T23:14:43Z,-59.13946667,47.57453333,6.1,,36.0,
2020-12-21T23:15:43Z,-59.13946667,47.57453333,5.6,,38.9,
2020-12-21T23:16:44Z,-59.13946667,47.57453333,4.9,,35.3,
2020-12-21T23:17:43Z,-59.13946667,47.57453333,5.1,,34.3,
2020-12-21T23:18:44Z,-59.13946667,47.57453333,4.2,,35.3,
2020-12-21T23:19:43Z,-59.13946667,47.57453333,3.6,,50.3,
2020-12-21T23:20:43Z,-59.13946667,47.57453333,3.3,,43.8,
2020-12-21T23:21:43Z,-59.13946667,47.57453333,3.4,,32.5,
2020-12-21T23:22:43Z,-59.13946667,47.57453333,3.3,,36.8,
2020-12-21T23:23:43Z,-59.13946667,47.57453333,3.7,,33.3,
2020-12-21T23:24:44Z,-59.13946667,47.57453333,3.7,,35.8,
2020-12-21T23:25:44Z,-59.13946667,47.57453333,2.8,,41.7,
2020-12-21T23:26:43Z,-59.13946667,47.57453333,3.1,,30.5,
2020-12-21T23:27:44Z,-59.13946667,47.57453333,3.6,,50.4,
2020-12-21T23:28:43Z,-59.13946667,47.57453333,2.9,,39.6,
2020-12-21T23:29:43Z,-59.13946667,47.57453333,3.6,,50.9,
2020-12-21T23:30:43Z,-59.13946667,47.57453333,1.9,,53.8,
2020-12-21T23:31:43Z,-59.13946667,47.57453333,2.0,,42.0,
2020-12-21T23:32:44Z,-59.13946667,47.57453333,1.0,,19.6,
2020-12-21T23:33:44Z,-59.13946667,47.57453333,1.0,,30.8,
2020-12-21T23:34:44Z,-59.13946667,47.57453333,2.6,,64.4,
2020-12-21T23:35:44Z,-59.13946667,47.57453333,1.8,,47.7,
2020-12-21T23:36:43Z,-59.13946667,47.57453333,3.0,,37.6,
2020-12-21T23:37:43Z,-59.13946667,47.57453333,2.4,,38.5,
2020-12-21T23:38:44Z,-59.13946667,47.57453333,2.2,,33.9,
2020-12-21T23:39:43Z,-59.13946667,47.57453333,2.0,,55.5,
2020-12-21T23:40:44Z,-59.13946667,47.57453333,1.9,,41.0,
2020-12-21T23:41:44Z,-59.13946667,47.57453333,2.4,,42.8,
2020-12-21T23:42:44Z,-59.13946667,47.57453333,1.8,,51.3,
2020-12-21T23:43:44Z,-59.13946667,47.57453333,2.6,,56.1,
2020-12-21T23:44:44Z,-59.13946667,47.57453333,1.1,,21.6,
2020-12-21T23:45:44Z,-59.13946667,47.57453333,1.5,,37.3,
2020-12-21T23:46:44Z,-59.13946667,47.57453333,2.3,,52.0,
2020-12-21T23:47:44Z,-59.13946667,47.57453333,1.1,,117.0,
2020-12-21T23:48:44Z,-59.13946667,47.57453333,1.1,,29.7,
2020-12-21T23:49:44Z,-59.13946667,47.57453333,2.0,,41.8,
2020-12-21T23:50:44Z,-59.13946667,47.57453333,1.5,,52.2,
2020-12-21T23:51:44Z,-59.13946667,47.57453333,2.2,,65.2,
2020-12-21T23:52:44Z,-59.13946667,47.57453333,1.7,,53.9,
2020-12-21T23:53:44Z,-59.13946667,47.57453333,2.0,,43.0,
2020-12-21T23:54:44Z,-59.13946667,47.57453333,1.4,,64.1,
2020-12-21T23:55:44Z,-59.13946667,47.57453333,3.5,,48.6,
2020-12-21T23:56:44Z,-59.13946667,47.57453333,2.2,,46.3,
2020-12-21T23:57:44Z,-59.13946667,47.57453333,1.8,,67.4,
2020-12-21T23:58:44Z,-59.13946667,47.57453333,1.2,,66.2,
2020-12-21T23:59:44Z,-59.13946667,47.57453333,1.0,,106.0,
