timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-14T18:18:25Z,-59.13946667,47.57453333,8.1,,35.7,
2020-10-14T18:19:25Z,-59.13946667,47.57453333,8.2,,40.8,
2020-10-14T18:20:25Z,-59.13946667,47.57453333,8.2,,32.8,
2020-10-14T18:21:25Z,-59.13946667,47.57453333,7.6,,38.3,
2020-10-14T18:22:25Z,-59.13946667,47.57453333,8.9,,35.7,
2020-10-14T18:23:25Z,-59.13946667,47.57453333,8.8,,42.0,
2020-10-14T18:24:25Z,-59.13946667,47.57453333,8.6,,29.9,
2020-10-14T18:25:25Z,-59.13946667,47.57453333,8.9,,38.2,
2020-10-14T18:26:26Z,-59.13946667,47.57453333,8.9,,31.9,
2020-10-14T18:27:26Z,-59.13946667,47.57453333,9.0,,34.3,
2020-10-14T18:28:25Z,-59.13946667,47.57453333,9.6,,40.6,
2020-10-14T18:29:27Z,-59.13946667,47.57453333,9.8,,40.3,
2020-10-14T18:30:25Z,-59.13946667,47.57453333,7.3,,38.2,
2020-10-14T18:31:25Z,-59.13946667,47.57453333,8.2,,40.0,
2020-10-14T18:32:25Z,-59.13946667,47.57453333,8.7,,35.5,
2020-10-14T18:33:25Z,-59.13946667,47.57453333,9.5,,39.1,
2020-10-14T18:34:25Z,-59.13946667,47.57453333,8.5,,40.1,
2020-10-14T18:35:25Z,-59.13946667,47.57453333,8.8,,33.2,
2020-10-14T18:36:25Z,-59.13946667,47.57453333,9.0,,42.0,
2020-10-14T18:37:25Z,-59.13946667,47.57453333,9.4,,33.7,
2020-10-14T18:38:25Z,-59.13946667,47.57453333,10.5,,32.6,
2020-10-14T18:39:25Z,-59.13946667,47.57453333,9.4,,41.3,
2020-10-14T18:40:25Z,-59.13946667,47.57453333,9.8,,44.6,
2020-10-14T18:41:25Z,-59.13946667,47.57453333,10.3,,41.4,
2020-10-14T18:42:25Z,-59.13946667,47.57453333,9.8,,33.9,
2020-10-14T18:43:25Z,-59.13946667,47.57453333,9.1,,38.1,
2020-10-14T18:44:26Z,-59.13946667,47.57453333,8.4,,38.8,
2020-10-14T18:45:26Z,-59.13946667,47.57453333,10.5,,33.2,
2020-10-14T18:46:25Z,-59.13946667,47.57453333,10.0,,36.8,
2020-10-14T18:47:25Z,-59.13946667,47.57453333,8.1,,40.5,
2020-10-14T18:48:25Z,-59.13946667,47.57453333,9.8,,36.8,
2020-10-14T18:49:25Z,-59.13946667,47.57453333,11.0,,32.9,
2020-10-14T18:50:25Z,-59.13946667,47.57453333,9.0,,43.5,
2020-10-14T18:51:25Z,-59.13946667,47.57453333,9.9,,30.3,
2020-10-14T18:52:25Z,-59.13946667,47.57453333,10.8,,38.3,
2020-10-14T18:53:25Z,-59.13946667,47.57453333,8.2,,34.0,
2020-10-14T18:54:25Z,-59.13946667,47.57453333,9.6,,40.5,
2020-10-14T18:55:25Z,-59.13946667,47.57453333,9.4,,37.5,
2020-10-14T18:56:25Z,-59.13946667,47.57453333,8.5,,39.0,
2020-10-14T18:57:26Z,-59.13946667,47.57453333,9.2,,38.0,
2020-10-14T18:58:25Z,-59.13946667,47.57453333,9.3,,41.7,
2020-10-14T18:59:25Z,-59.13946667,47.57453333,8.9,,38.8,0.6
2020-10-14T19:00:25Z,-59.13946667,47.57453333,10.0,,40.4,
2020-10-14T19:01:26Z,-59.13946667,47.57453333,9.0,,44.6,
2020-10-14T19:02:25Z,-59.13946667,47.57453333,9.6,,35.4,
2020-10-14T19:03:26Z,-59.13946667,47.57453333,9.8,,41.0,
2020-10-14T19:04:25Z,-59.13946667,47.57453333,9.4,,41.9,
2020-10-14T19:05:26Z,-59.13946667,47.57453333,10.2,,38.1,
2020-10-14T19:06:25Z,-59.13946667,47.57453333,10.8,,39.4,
2020-10-14T19:07:25Z,-59.13946667,47.57453333,9.6,,36.1,
2020-10-14T19:08:25Z,-59.13946667,47.57453333,9.3,,37.7,
2020-10-14T19:09:25Z,-59.13946667,47.57453333,9.4,,37.8,
2020-10-14T19:10:25Z,-59.13946667,47.57453333,10.7,,38.1,
2020-10-14T19:11:25Z,-59.13946667,47.57453333,9.2,,37.9,
2020-10-14T19:12:25Z,-59.13946667,47.57453333,9.1,,35.6,
2020-10-14T19:13:25Z,-59.13946667,47.57453333,10.4,,38.0,
2020-10-14T19:14:25Z,-59.13946667,47.57453333,9.8,,36.1,
2020-10-14T19:15:25Z,-59.13946667,47.57453333,10.1,,30.7,
2020-10-14T19:16:26Z,-59.13946667,47.57453333,10.2,,33.5,
2020-10-14T19:17:25Z,-59.13946667,47.57453333,9.2,,34.4,
2020-10-14T19:18:26Z,-59.13946667,47.57453333,9.2,,38.9,
2020-10-14T19:19:25Z,-59.13946667,47.57453333,9.4,,39.4,
2020-10-14T19:20:26Z,-59.13946667,47.57453333,10.7,,35.3,
2020-10-14T19:21:26Z,-59.13946667,47.57453333,8.2,,38.7,
2020-10-14T19:22:26Z,-59.13946667,47.57453333,10.6,,33.7,
2020-10-14T19:23:26Z,-59.13946667,47.57453333,8.8,,30.4,
2020-10-14T19:24:25Z,-59.13946667,47.57453333,10.2,,42.3,
2020-10-14T19:25:25Z,-59.13946667,47.57453333,10.7,,34.6,
2020-10-14T19:26:25Z,-59.13946667,47.57453333,8.3,,42.7,
2020-10-14T19:27:25Z,-59.13946667,47.57453333,9.6,,31.7,
2020-10-14T19:28:25Z,-59.13946667,47.57453333,9.1,,33.1,
2020-10-14T19:29:25Z,-59.13946667,47.57453333,9.7,,39.3,
2020-10-14T19:30:25Z,-59.13946667,47.57453333,9.9,,33.8,
2020-10-14T19:31:25Z,-59.13946667,47.57453333,9.7,,41.4,
2020-10-14T19:32:25Z,-59.13946667,47.57453333,9.8,,35.6,
2020-10-14T19:33:25Z,-59.13946667,47.57453333,8.2,,37.2,
2020-10-14T19:34:25Z,-59.13946667,47.57453333,10.0,,34.5,
2020-10-14T19:35:25Z,-59.13946667,47.57453333,9.8,,38.1,
2020-10-14T19:36:25Z,-59.13946667,47.57453333,8.6,,42.0,
2020-10-14T19:37:25Z,-59.13946667,47.57453333,9.5,,30.8,
2020-10-14T19:38:25Z,-59.13946667,47.57453333,8.7,,29.1,
2020-10-14T19:39:25Z,-59.13946667,47.57453333,9.2,,30.1,
2020-10-14T19:40:25Z,-59.13946667,47.57453333,10.3,,42.6,
2020-10-14T19:41:25Z,-59.13946667,47.57453333,8.5,,37.2,
2020-10-14T19:42:25Z,-59.13946667,47.57453333,9.4,,34.1,
2020-10-14T19:43:25Z,-59.13946667,47.57453333,10.2,,39.5,
2020-10-14T19:44:25Z,-59.13946667,47.57453333,9.1,,37.4,
2020-10-14T19:45:26Z,-59.13946667,47.57453333,8.7,,40.0,
2020-10-14T19:46:25Z,-59.13946667,47.57453333,9.1,,34.8,
2020-10-14T19:47:25Z,-59.13946667,47.57453333,8.8,,40.4,
2020-10-14T19:48:25Z,-59.13946667,47.57453333,9.3,,33.0,
2020-10-14T19:49:25Z,-59.13946667,47.57453333,10.0,,35.0,
2020-10-14T19:50:25Z,-59.13946667,47.57453333,8.3,,34.4,
2020-10-14T19:51:25Z,-59.13946667,47.57453333,10.1,,33.4,
2020-10-14T19:52:25Z,-59.13946667,47.57453333,9.1,,37.0,
2020-10-14T19:53:25Z,-59.13946667,47.57453333,10.4,,36.3,
2020-10-14T19:54:25Z,-59.13946667,47.57453333,9.2,,38.7,
2020-10-14T19:55:25Z,-59.13946667,47.57453333,8.9,,39.9,
2020-10-14T19:56:25Z,-59.13946667,47.57453333,10.0,,33.6,
2020-10-14T19:57:25Z,-59.13946667,47.57453333,9.3,,39.3,
2020-10-14T19:58:25Z,-59.13946667,47.57453333,9.6,,37.9,
2020-10-14T19:59:25Z,-59.13946667,47.57453333,9.3,,35.8,
2020-10-14T20:00:25Z,-59.13946667,47.57453333,9.1,,36.7,
2020-10-14T20:01:26Z,-59.13946667,47.57453333,9.9,,36.7,
2020-10-14T20:02:26Z,-59.13946667,47.57453333,8.7,,31.6,
2020-10-14T20:03:26Z,-59.13946667,47.57453333,10.4,,34.3,
2020-10-14T20:04:26Z,-59.13946667,47.57453333,9.5,,35.9,
2020-10-14T20:05:26Z,-59.13946667,47.57453333,8.7,,36.0,
2020-10-14T20:06:25Z,-59.13946667,47.57453333,8.6,,35.8,
2020-10-14T20:07:26Z,-59.13946667,47.57453333,9.3,,35.0,
2020-10-14T20:08:25Z,-59.13946667,47.57453333,10.0,,31.2,
2020-10-14T20:09:25Z,-59.13946667,47.57453333,8.9,,41.2,
2020-10-14T20:10:25Z,-59.13946667,47.57453333,7.8,,34.0,
2020-10-14T20:11:25Z,-59.13946667,47.57453333,7.3,,38.1,
2020-10-14T20:12:26Z,-59.13946667,47.57453333,8.0,,33.1,
2020-10-14T20:13:27Z,-59.13946667,47.57453333,8.2,,38.0,
2020-10-14T20:14:25Z,-59.13946667,47.57453333,8.2,,36.1,
2020-10-14T20:15:25Z,-59.13946667,47.57453333,6.7,,33.0,
2020-10-14T20:16:26Z,-59.13946667,47.57453333,7.7,,36.3,
2020-10-14T20:17:26Z,-59.13946667,47.57453333,7.9,,39.3,
2020-10-14T20:18:26Z,-59.13946667,47.57453333,8.5,,40.3,
2020-10-14T20:19:26Z,-59.13946667,47.57453333,7.8,,35.3,
2020-10-14T20:20:25Z,-59.13946667,47.57453333,7.6,,33.1,
2020-10-14T20:21:27Z,-59.13946667,47.57453333,8.9,,33.0,
2020-10-14T20:22:26Z,-59.13946667,47.57453333,9.2,,36.9,
2020-10-14T20:23:26Z,-59.13946667,47.57453333,7.2,,34.5,
2020-10-14T20:24:25Z,-59.13946667,47.57453333,8.5,,39.9,
2020-10-14T20:25:26Z,-59.13946667,47.57453333,8.3,,36.8,
2020-10-14T20:26:25Z,-59.13946667,47.57453333,9.0,,39.0,
2020-10-14T20:27:25Z,-59.13946667,47.57453333,9.3,,34.3,
2020-10-14T20:28:25Z,-59.13946667,47.57453333,9.0,,37.5,
2020-10-14T20:29:25Z,-59.13946667,47.57453333,7.7,,34.4,
2020-10-14T20:30:25Z,-59.13946667,47.57453333,7.9,,38.2,
2020-10-14T20:31:25Z,-59.13946667,47.57453333,8.6,,35.5,
2020-10-14T20:32:26Z,-59.13946667,47.57453333,8.7,,38.9,
2020-10-14T20:33:25Z,-59.13946667,47.57453333,9.6,,35.5,
2020-10-14T20:34:25Z,-59.13946667,47.57453333,7.1,,28.2,
2020-10-14T20:35:25Z,-59.13946667,47.57453333,7.8,,42.4,
2020-10-14T20:36:25Z,-59.13946667,47.57453333,7.3,,27.6,
2020-10-14T20:37:25Z,-59.13946667,47.57453333,8.3,,34.0,
2020-10-14T20:38:25Z,-59.13946667,47.57453333,8.0,,37.4,
2020-10-14T20:39:25Z,-59.13946667,47.57453333,8.7,,37.2,
2020-10-14T20:40:26Z,-59.13946667,47.57453333,7.2,,33.2,
2020-10-14T20:41:25Z,-59.13946667,47.57453333,8.9,,37.4,
2020-10-14T20:42:26Z,-59.13946667,47.57453333,7.5,,35.3,
2020-10-14T20:43:26Z,-59.13946667,47.57453333,7.9,,37.8,
2020-10-14T20:44:25Z,-59.13946667,47.57453333,8.3,,36.2,
2020-10-14T20:45:25Z,-59.13946667,47.57453333,6.9,,29.6,
2020-10-14T20:46:25Z,-59.13946667,47.57453333,8.6,,34.9,
2020-10-14T20:47:25Z,-59.13946667,47.57453333,8.3,,32.8,
2020-10-14T20:48:25Z,-59.13946667,47.57453333,8.1,,36.3,
2020-10-14T20:49:25Z,-59.13946667,47.57453333,8.3,,38.9,
2020-10-14T20:50:26Z,-59.13946667,47.57453333,8.2,,30.3,
2020-10-14T20:51:25Z,-59.13946667,47.57453333,7.4,,44.4,
2020-10-14T20:52:25Z,-59.13946667,47.57453333,7.5,,36.0,
2020-10-14T20:53:25Z,-59.13946667,47.57453333,7.4,,33.5,
2020-10-14T20:54:27Z,-59.13946667,47.57453333,7.6,,37.2,
2020-10-14T20:55:25Z,-59.13946667,47.57453333,7.2,,30.9,
2020-10-14T20:56:26Z,-59.13946667,47.57453333,8.0,,33.9,
2020-10-14T20:57:26Z,-59.13946667,47.57453333,7.3,,31.0,
2020-10-14T20:58:26Z,-59.13946667,47.57453333,8.4,,36.7,
2020-10-14T20:59:25Z,-59.13946667,47.57453333,7.6,,34.5,
2020-10-14T21:00:25Z,-59.13946667,47.57453333,8.4,,38.9,
2020-10-14T21:01:26Z,-59.13946667,47.57453333,8.9,,37.6,
2020-10-14T21:02:26Z,-59.13946667,47.57453333,7.9,,38.0,
2020-10-14T21:03:25Z,-59.13946667,47.57453333,8.7,,36.4,
2020-10-14T21:04:25Z,-59.13946667,47.57453333,8.4,,38.5,
2020-10-14T21:05:25Z,-59.13946667,47.57453333,7.8,,36.3,
2020-10-14T21:06:25Z,-59.13946667,47.57453333,8.5,,33.0,
2020-10-14T21:07:25Z,-59.13946667,47.57453333,7.9,,37.3,
2020-10-14T21:08:25Z,-59.13946667,47.57453333,7.4,,33.4,
2020-10-14T21:09:25Z,-59.13946667,47.57453333,7.8,,40.5,
2020-10-14T21:10:25Z,-59.13946667,47.57453333,8.2,,32.4,
2020-10-14T21:11:25Z,-59.13946667,47.57453333,7.4,,33.6,
2020-10-14T21:12:25Z,-59.13946667,47.57453333,7.8,,34.0,
2020-10-14T21:13:26Z,-59.13946667,47.57453333,6.9,,34.3,
2020-10-14T21:14:25Z,-59.13946667,47.57453333,8.2,,33.7,
2020-10-14T21:15:26Z,-59.13946667,47.57453333,7.1,,29.1,
2020-10-14T21:16:26Z,-59.13946667,47.57453333,8.0,,38.2,
2020-10-14T21:17:26Z,-59.13946667,47.57453333,8.6,,39.9,
2020-10-14T21:18:27Z,-59.13946667,47.57453333,9.3,,33.4,
2020-10-14T21:19:27Z,-59.13946667,47.57453333,8.7,,37.3,
2020-10-14T21:20:25Z,-59.13946667,47.57453333,8.2,,34.8,
2020-10-14T21:21:25Z,-59.13946667,47.57453333,6.9,,34.9,
2020-10-14T21:22:26Z,-59.13946667,47.57453333,7.0,,32.3,
2020-10-14T21:23:25Z,-59.13946667,47.57453333,7.9,,32.9,
2020-10-14T21:24:25Z,-59.13946667,47.57453333,8.3,,35.4,
2020-10-14T21:25:25Z,-59.13946667,47.57453333,6.6,,29.7,
2020-10-14T21:26:25Z,-59.13946667,47.57453333,6.5,,33.7,
2020-10-14T21:27:25Z,-59.13946667,47.57453333,8.3,,34.9,
2020-10-14T21:28:25Z,-59.13946667,47.57453333,7.8,,34.6,
2020-10-14T21:29:25Z,-59.13946667,47.57453333,8.7,,33.7,
2020-10-14T21:30:25Z,-59.13946667,47.57453333,8.2,,33.1,
2020-10-14T21:31:25Z,-59.13946667,47.57453333,8.1,,36.9,
2020-10-14T21:32:25Z,-59.13946667,47.57453333,7.0,,33.4,
2020-10-14T21:33:26Z,-59.13946667,47.57453333,7.9,,33.8,
2020-10-14T21:34:26Z,-59.13946667,47.57453333,7.0,,31.3,
2020-10-14T21:35:25Z,-59.13946667,47.57453333,5.7,,33.3,
2020-10-14T21:36:26Z,-59.13946667,47.57453333,8.3,,29.6,
2020-10-14T21:37:26Z,-59.13946667,47.57453333,5.9,,36.4,
2020-10-14T21:38:25Z,-59.13946667,47.57453333,7.8,,34.9,
2020-10-14T21:39:25Z,-59.13946667,47.57453333,7.4,,33.1,
2020-10-14T21:40:26Z,-59.13946667,47.57453333,7.3,,30.9,
2020-10-14T21:41:26Z,-59.13946667,47.57453333,8.9,,37.6,
2020-10-14T21:42:25Z,-59.13946667,47.57453333,8.3,,35.8,
2020-10-14T21:43:25Z,-59.13946667,47.57453333,7.3,,27.8,
2020-10-14T21:44:25Z,-59.13946667,47.57453333,8.8,,31.8,
2020-10-14T21:45:25Z,-59.13946667,47.57453333,6.5,,32.5,
2020-10-14T21:46:25Z,-59.13946667,47.57453333,8.4,,31.3,
2020-10-14T21:47:25Z,-59.13946667,47.57453333,7.2,,25.8,
2020-10-14T21:48:25Z,-59.13946667,47.57453333,7.9,,31.8,
2020-10-14T21:49:25Z,-59.13946667,47.57453333,7.7,,27.5,
2020-10-14T21:50:25Z,-59.13946667,47.57453333,7.2,,30.8,
2020-10-14T21:51:25Z,-59.13946667,47.57453333,6.2,,31.1,
2020-10-14T21:52:25Z,-59.13946667,47.57453333,7.4,,31.1,
2020-10-14T21:53:25Z,-59.13946667,47.57453333,8.1,,31.7,
2020-10-14T21:54:25Z,-59.13946667,47.57453333,8.0,,33.5,
2020-10-14T21:55:26Z,-59.13946667,47.57453333,8.6,,38.9,
2020-10-14T21:56:25Z,-59.13946667,47.57453333,8.1,,35.2,
2020-10-14T21:57:25Z,-59.13946667,47.57453333,6.4,,38.6,
2020-10-14T21:58:26Z,-59.13946667,47.57453333,6.7,,33.9,
2020-10-14T21:59:26Z,-59.13946667,47.57453333,7.5,,24.7,
2020-10-14T22:00:26Z,-59.13946667,47.57453333,8.3,,36.7,
2020-10-14T22:01:25Z,-59.13946667,47.57453333,8.3,,28.5,
2020-10-14T22:02:25Z,-59.13946667,47.57453333,8.1,,34.7,
2020-10-14T22:03:25Z,-59.13946667,47.57453333,8.4,,35.4,
2020-10-14T22:04:25Z,-59.13946667,47.57453333,7.4,,28.9,
2020-10-14T22:05:25Z,-59.13946667,47.57453333,9.4,,33.1,
2020-10-14T22:06:25Z,-59.13946667,47.57453333,7.3,,29.0,
2020-10-14T22:07:25Z,-59.13946667,47.57453333,6.5,,35.0,
2020-10-14T22:08:25Z,-59.13946667,47.57453333,5.8,,38.5,
2020-10-14T22:09:25Z,-59.13946667,47.57453333,5.7,,32.8,
2020-10-14T22:10:26Z,-59.13946667,47.57453333,7.4,,24.7,
2020-10-14T22:11:26Z,-59.13946667,47.57453333,7.1,,36.5,
2020-10-14T22:12:26Z,-59.13946667,47.57453333,6.6,,30.8,
2020-10-14T22:13:25Z,-59.13946667,47.57453333,8.1,,31.7,
2020-10-14T22:14:25Z,-59.13946667,47.57453333,5.7,,43.0,
2020-10-14T22:15:26Z,-59.13946667,47.57453333,6.8,,31.9,
2020-10-14T22:16:25Z,-59.13946667,47.57453333,8.9,,29.4,
2020-10-14T22:17:25Z,-59.13946667,47.57453333,8.2,,37.2,
2020-10-14T22:18:25Z,-59.13946667,47.57453333,6.7,,33.2,
2020-10-14T22:19:25Z,-59.13946667,47.57453333,7.8,,37.8,
2020-10-14T22:20:25Z,-59.13946667,47.57453333,7.7,,31.1,
2020-10-14T22:21:25Z,-59.13946667,47.57453333,7.1,,39.0,
2020-10-14T22:22:25Z,-59.13946667,47.57453333,7.2,,28.0,
2020-10-14T22:23:25Z,-59.13946667,47.57453333,7.2,,26.9,
2020-10-14T22:24:26Z,-59.13946667,47.57453333,7.7,,29.4,
2020-10-14T22:25:26Z,-59.13946667,47.57453333,8.5,,34.2,
2020-10-14T22:26:25Z,-59.13946667,47.57453333,7.0,,31.0,
2020-10-14T22:27:26Z,-59.13946667,47.57453333,7.4,,27.9,
2020-10-14T22:28:25Z,-59.13946667,47.57453333,6.3,,30.6,
2020-10-14T22:29:25Z,-59.13946667,47.57453333,7.4,,34.0,
2020-10-14T22:30:25Z,-59.13946667,47.57453333,7.1,,36.5,
2020-10-14T22:31:25Z,-59.13946667,47.57453333,7.7,,31.3,
2020-10-14T22:32:25Z,-59.13946667,47.57453333,6.7,,42.5,
2020-10-14T22:33:25Z,-59.13946667,47.57453333,7.9,,34.1,
2020-10-14T22:34:25Z,-59.13946667,47.57453333,8.5,,33.4,
2020-10-14T22:35:25Z,-59.13946667,47.57453333,6.8,,31.9,
2020-10-14T22:36:25Z,-59.13946667,47.57453333,8.3,,34.1,
2020-10-14T22:37:27Z,-59.13946667,47.57453333,7.5,,33.6,
2020-10-14T22:38:26Z,-59.13946667,47.57453333,8.2,,30.0,
2020-10-14T22:39:25Z,-59.13946667,47.57453333,7.3,,31.3,
2020-10-14T22:40:25Z,-59.13946667,47.57453333,7.9,,29.2,
2020-10-14T22:41:25Z,-59.13946667,47.57453333,7.8,,27.3,
2020-10-14T22:42:25Z,-59.13946667,47.57453333,7.5,,26.5,
2020-10-14T22:43:25Z,-59.13946667,47.57453333,7.1,,28.8,
2020-10-14T22:44:25Z,-59.13946667,47.57453333,7.0,,36.6,
2020-10-14T22:45:25Z,-59.13946667,47.57453333,7.4,,29.3,
2020-10-14T22:46:25Z,-59.13946667,47.57453333,8.0,,28.5,
2020-10-14T22:47:26Z,-59.13946667,47.57453333,6.7,,31.5,
2020-10-14T22:48:26Z,-59.13946667,47.57453333,7.7,,30.6,
2020-10-14T22:49:25Z,-59.13946667,47.57453333,8.2,,33.1,
2020-10-14T22:50:25Z,-59.13946667,47.57453333,7.2,,34.9,
2020-10-14T22:51:26Z,-59.13946667,47.57453333,6.9,,27.0,
2020-10-14T22:52:25Z,-59.13946667,47.57453333,7.9,,35.2,
2020-10-14T22:53:25Z,-59.13946667,47.57453333,7.5,,25.8,
2020-10-14T22:54:26Z,-59.13946667,47.57453333,7.3,,34.9,
2020-10-14T22:55:25Z,-59.13946667,47.57453333,7.1,,34.9,
2020-10-14T22:56:25Z,-59.13946667,47.57453333,7.3,,32.7,
2020-10-14T22:57:25Z,-59.13946667,47.57453333,7.1,,28.6,
2020-10-14T22:58:25Z,-59.13946667,47.57453333,7.6,,28.9,
2020-10-14T22:59:25Z,-59.13946667,47.57453333,6.0,,32.8,
2020-10-14T23:00:25Z,-59.13946667,47.57453333,8.0,,34.4,
2020-10-14T23:01:26Z,-59.13946667,47.57453333,7.7,,30.0,
2020-10-14T23:02:25Z,-59.13946667,47.57453333,7.9,,30.9,
2020-10-14T23:03:26Z,-59.13946667,47.57453333,6.9,,26.4,
2020-10-14T23:04:25Z,-59.13946667,47.57453333,6.5,,30.6,
2020-10-14T23:05:25Z,-59.13946667,47.57453333,8.0,,29.0,
2020-10-14T23:06:25Z,-59.13946667,47.57453333,7.7,,31.1,
2020-10-14T23:07:25Z,-59.13946667,47.57453333,6.9,,24.6,
2020-10-14T23:08:26Z,-59.13946667,47.57453333,7.4,,27.6,
2020-10-14T23:09:25Z,-59.13946667,47.57453333,7.1,,30.7,
2020-10-14T23:10:25Z,-59.13946667,47.57453333,7.7,,34.1,
2020-10-14T23:11:25Z,-59.13946667,47.57453333,7.6,,34.1,
2020-10-14T23:12:25Z,-59.13946667,47.57453333,7.5,,32.1,
2020-10-14T23:13:26Z,-59.13946667,47.57453333,6.3,,33.6,
2020-10-14T23:14:25Z,-59.13946667,47.57453333,7.9,,39.9,
2020-10-14T23:15:25Z,-59.13946667,47.57453333,7.8,,32.3,
2020-10-14T23:16:26Z,-59.13946667,47.57453333,7.1,,33.6,
2020-10-14T23:17:26Z,-59.13946667,47.57453333,7.4,,32.9,
2020-10-14T23:18:25Z,-59.13946667,47.57453333,6.9,,27.6,
2020-10-14T23:19:25Z,-59.13946667,47.57453333,7.1,,34.8,
2020-10-14T23:20:25Z,-59.13946667,47.57453333,7.0,,32.6,
2020-10-14T23:21:25Z,-59.13946667,47.57453333,7.8,,33.7,
2020-10-14T23:22:25Z,-59.13946667,47.57453333,8.6,,34.0,
2020-10-14T23:23:25Z,-59.13946667,47.57453333,7.2,,35.7,
2020-10-14T23:24:25Z,-59.13946667,47.57453333,6.4,,36.2,
2020-10-14T23:25:27Z,-59.13946667,47.57453333,7.9,,32.5,
2020-10-14T23:26:25Z,-59.13946667,47.57453333,5.8,,35.0,
2020-10-14T23:27:25Z,-59.13946667,47.57453333,7.0,,41.6,
2020-10-14T23:28:25Z,-59.13946667,47.57453333,7.1,,34.9,
2020-10-14T23:29:25Z,-59.13946667,47.57453333,6.3,,28.9,
2020-10-14T23:30:25Z,-59.13946667,47.57453333,6.3,,36.3,
2020-10-14T23:31:25Z,-59.13946667,47.57453333,7.6,,37.6,
2020-10-14T23:32:25Z,-59.13946667,47.57453333,6.6,,36.0,
2020-10-14T23:33:25Z,-59.13946667,47.57453333,7.2,,36.4,
2020-10-14T23:34:25Z,-59.13946667,47.57453333,6.8,,37.8,
2020-10-14T23:35:26Z,-59.13946667,47.57453333,8.1,,34.8,
2020-10-14T23:36:26Z,-59.13946667,47.57453333,8.0,,31.3,
2020-10-14T23:37:27Z,-59.13946667,47.57453333,8.4,,28.1,
2020-10-14T23:38:25Z,-59.13946667,47.57453333,7.1,,29.9,
2020-10-14T23:39:25Z,-59.13946667,47.57453333,5.5,,31.5,
2020-10-14T23:40:25Z,-59.13946667,47.57453333,6.6,,41.2,
2020-10-14T23:41:26Z,-59.13946667,47.57453333,6.6,,40.3,
2020-10-14T23:42:25Z,-59.13946667,47.57453333,7.3,,35.8,
2020-10-14T23:43:27Z,-59.13946667,47.57453333,6.9,,38.8,
2020-10-14T23:44:26Z,-59.13946667,47.57453333,6.6,,37.2,
2020-10-14T23:45:25Z,-59.13946667,47.57453333,7.1,,39.5,
2020-10-14T23:46:25Z,-59.13946667,47.57453333,7.2,,32.9,
2020-10-14T23:47:25Z,-59.13946667,47.57453333,7.8,,33.3,
2020-10-14T23:48:25Z,-59.13946667,47.57453333,6.4,,34.6,
2020-10-14T23:49:25Z,-59.13946667,47.57453333,8.9,,31.1,
2020-10-14T23:50:26Z,-59.13946667,47.57453333,7.3,,40.8,
2020-10-14T23:51:26Z,-59.13946667,47.57453333,8.2,,34.4,
2020-10-14T23:52:25Z,-59.13946667,47.57453333,7.6,,30.2,
2020-10-14T23:53:25Z,-59.13946667,47.57453333,6.5,,37.7,
2020-10-14T23:54:26Z,-59.13946667,47.57453333,8.0,,32.8,
2020-10-14T23:55:25Z,-59.13946667,47.57453333,7.6,,33.4,
2020-10-14T23:56:25Z,-59.13946667,47.57453333,6.8,,31.3,
2020-10-14T23:57:25Z,-59.13946667,47.57453333,6.2,,32.1,
2020-10-14T23:58:25Z,-59.13946667,47.57453333,6.9,,34.7,
2020-10-14T23:59:25Z,-59.13946667,47.57453333,7.5,,28.0,
