timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-01T18:22:28Z,-59.13946667,47.57453333,1.5,,125.5,
2020-10-01T18:23:28Z,-59.13946667,47.57453333,1.7,,129.5,
2020-10-01T18:24:28Z,-59.13946667,47.57453333,1.3,,140.9,
2020-10-01T18:25:28Z,-59.13946667,47.57453333,1.1,,132.4,
2020-10-01T18:26:28Z,-59.13946667,47.57453333,1.2,,133.9,
2020-10-01T18:27:28Z,-59.13946667,47.57453333,1.6,,131.8,
2020-10-01T18:28:28Z,-59.13946667,47.57453333,1.6,,127.4,
2020-10-01T18:29:28Z,-59.13946667,47.57453333,1.6,,133.6,
2020-10-01T18:30:28Z,-59.13946667,47.57453333,2.0,,119.6,
2020-10-01T18:31:28Z,-59.13946667,47.57453333,1.6,,119.7,
2020-10-01T18:32:28Z,-59.13946667,47.57453333,1.8,,141.6,
2020-10-01T18:33:28Z,-59.13946667,47.57453333,1.2,,143.4,
2020-10-01T18:34:28Z,-59.13946667,47.57453333,1.4,,152.3,
2020-10-01T18:35:28Z,-59.13946667,47.57453333,1.8,,130.9,
2020-10-01T18:36:28Z,-59.13946667,47.57453333,2.1,,147.3,
2020-10-01T18:37:28Z,-59.13946667,47.57453333,2.0,,137.7,
2020-10-01T18:38:28Z,-59.13946667,47.57453333,1.6,,129.3,
2020-10-01T18:39:28Z,-59.13946667,47.57453333,1.5,,142.9,
2020-10-01T18:40:28Z,-59.13946667,47.57453333,1.5,,127.6,
2020-10-01T18:41:28Z,-59.13946667,47.57453333,0.8,,117.5,
2020-10-01T18:42:29Z,-59.13946667,47.57453333,1.7,,129.0,
2020-10-01T18:43:28Z,-59.13946667,47.57453333,1.4,,124.9,
2020-10-01T18:44:28Z,-59.13946667,47.57453333,1.3,,143.8,
2020-10-01T18:45:28Z,-59.13946667,47.57453333,1.3,,130.8,
2020-10-01T18:46:28Z,-59.13946667,47.57453333,1.2,,130.0,
2020-10-01T18:47:28Z,-59.13946667,47.57453333,1.7,,136.5,
2020-10-01T18:48:28Z,-59.13946667,47.57453333,1.9,,134.1,
2020-10-01T18:49:28Z,-59.13946667,47.57453333,2.3,,130.1,
2020-10-01T18:50:28Z,-59.13946667,47.57453333,2.1,,130.8,
2020-10-01T18:51:28Z,-59.13946667,47.57453333,1.9,,132.5,
2020-10-01T18:52:28Z,-59.13946667,47.57453333,1.7,,128.7,
2020-10-01T18:53:28Z,-59.13946667,47.57453333,2.3,,130.4,
2020-10-01T18:54:28Z,-59.13946667,47.57453333,1.6,,141.8,
2020-10-01T18:55:29Z,-59.13946667,47.57453333,1.4,,120.5,
2020-10-01T18:56:28Z,-59.13946667,47.57453333,1.9,,127.6,
2020-10-01T18:57:28Z,-59.13946667,47.57453333,2.3,,149.6,
2020-10-01T18:58:28Z,-59.13946667,47.57453333,1.7,,128.9,
2020-10-01T18:59:28Z,-59.13946667,47.57453333,1.7,,136.3,
2020-10-01T19:00:28Z,-59.13946667,47.57453333,1.6,,136.3,
2020-10-01T19:01:28Z,-59.13946667,47.57453333,1.6,,135.8,
2020-10-01T19:02:28Z,-59.13946667,47.57453333,1.6,,149.5,
2020-10-01T19:03:28Z,-59.13946667,47.57453333,1.5,,139.8,
2020-10-01T19:04:28Z,-59.13946667,47.57453333,1.0,,133.6,
2020-10-01T19:05:28Z,-59.13946667,47.57453333,1.1,,141.8,
2020-10-01T19:06:28Z,-59.13946667,47.57453333,1.3,,129.5,
2020-10-01T19:07:28Z,-59.13946667,47.57453333,1.5,,136.0,
2020-10-01T19:08:28Z,-59.13946667,47.57453333,1.5,,141.8,
2020-10-01T19:09:28Z,-59.13946667,47.57453333,1.6,,134.6,
2020-10-01T19:10:28Z,-59.13946667,47.57453333,1.5,,138.5,
2020-10-01T19:11:28Z,-59.13946667,47.57453333,1.2,,129.9,
2020-10-01T19:12:28Z,-59.13946667,47.57453333,0.6,,41.2,
2020-10-01T19:13:29Z,-59.13946667,47.57453333,0.9,,57.0,
2020-10-01T19:14:28Z,-59.13946667,47.57453333,0.8,,61.5,
2020-10-01T19:15:29Z,-59.13946667,47.57453333,1.1,,50.9,
2020-10-01T19:16:29Z,-59.13946667,47.57453333,1.0,,80.2,
2020-10-01T19:17:28Z,-59.13946667,47.57453333,0.7,,143.3,
2020-10-01T19:18:28Z,-59.13946667,47.57453333,0.6,,106.5,
2020-10-01T19:19:28Z,-59.13946667,47.57453333,0.6,,146.4,
2020-10-01T19:20:28Z,-59.13946667,47.57453333,1.3,,125.8,
2020-10-01T19:21:28Z,-59.13946667,47.57453333,1.2,,117.9,
2020-10-01T19:22:28Z,-59.13946667,47.57453333,0.7,,53.9,
2020-10-01T19:23:28Z,-59.13946667,47.57453333,1.1,,118.1,
2020-10-01T19:24:28Z,-59.13946667,47.57453333,1.0,,91.9,
2020-10-01T19:25:28Z,-59.13946667,47.57453333,1.2,,135.8,
2020-10-01T19:26:28Z,-59.13946667,47.57453333,1.6,,125.1,
2020-10-01T19:27:28Z,-59.13946667,47.57453333,0.7,,29.7,
2020-10-01T19:28:28Z,-59.13946667,47.57453333,0.6,,37.8,
2020-10-01T19:29:28Z,-59.13946667,47.57453333,0.7,,102.2,
2020-10-01T19:30:28Z,-59.13946667,47.57453333,1.1,,58.7,
2020-10-01T19:31:28Z,-59.13946667,47.57453333,1.0,,129.6,
2020-10-01T19:32:28Z,-59.13946667,47.57453333,0.5,,90.1,
2020-10-01T19:33:28Z,-59.13946667,47.57453333,0.7,,70.4,
2020-10-01T19:34:28Z,-59.13946667,47.57453333,1.4,,52.9,
2020-10-01T19:35:28Z,-59.13946667,47.57453333,0.8,,65.7,
2020-10-01T19:36:28Z,-59.13946667,47.57453333,0.9,,60.7,
2020-10-01T19:37:28Z,-59.13946667,47.57453333,1.0,,41.8,
2020-10-01T19:38:28Z,-59.13946667,47.57453333,1.9,,34.3,
2020-10-01T19:39:28Z,-59.13946667,47.57453333,1.3,,31.8,
2020-10-01T19:40:28Z,-59.13946667,47.57453333,1.0,,18.3,
2020-10-01T19:41:28Z,-59.13946667,47.57453333,0.9,,35.1,
2020-10-01T19:42:28Z,-59.13946667,47.57453333,1.4,,48.8,
2020-10-01T19:43:28Z,-59.13946667,47.57453333,1.6,,46.3,
2020-10-01T19:44:28Z,-59.13946667,47.57453333,1.9,,45.5,
2020-10-01T19:45:28Z,-59.13946667,47.57453333,1.9,,28.8,
2020-10-01T19:46:28Z,-59.13946667,47.57453333,1.7,,33.9,
2020-10-01T19:47:28Z,-59.13946667,47.57453333,2.0,,25.9,
2020-10-01T19:48:28Z,-59.13946667,47.57453333,2.1,,27.8,
2020-10-01T19:49:28Z,-59.13946667,47.57453333,1.6,,20.9,
2020-10-01T19:50:28Z,-59.13946667,47.57453333,1.1,,57.6,
2020-10-01T19:51:29Z,-59.13946667,47.57453333,0.9,,56.7,
2020-10-01T19:52:28Z,-59.13946667,47.57453333,1.3,,45.3,
2020-10-01T19:53:28Z,-59.13946667,47.57453333,1.2,,26.0,
2020-10-01T19:54:28Z,-59.13946667,47.57453333,1.1,,35.2,
2020-10-01T19:55:28Z,-59.13946667,47.57453333,1.3,,13.7,
2020-10-01T19:56:28Z,-59.13946667,47.57453333,1.8,,28.8,
2020-10-01T19:57:28Z,-59.13946667,47.57453333,2.2,,14.5,
2020-10-01T19:58:28Z,-59.13946667,47.57453333,2.0,,29.2,
2020-10-01T19:59:28Z,-59.13946667,47.57453333,2.3,,36.5,
2020-10-01T20:00:28Z,-59.13946667,47.57453333,2.1,,24.2,
2020-10-01T20:01:28Z,-59.13946667,47.57453333,2.3,,22.0,
2020-10-01T20:02:28Z,-59.13946667,47.57453333,3.0,,29.2,
2020-10-01T20:03:28Z,-59.13946667,47.57453333,2.4,,24.9,
2020-10-01T20:04:28Z,-59.13946667,47.57453333,3.0,,34.0,
2020-10-01T20:05:28Z,-59.13946667,47.57453333,1.9,,33.5,
2020-10-01T20:06:28Z,-59.13946667,47.57453333,2.0,,33.3,
2020-10-01T20:07:28Z,-59.13946667,47.57453333,2.0,,23.4,
2020-10-01T20:08:28Z,-59.13946667,47.57453333,2.4,,37.5,
2020-10-01T20:09:28Z,-59.13946667,47.57453333,2.4,,48.6,
2020-10-01T20:10:28Z,-59.13946667,47.57453333,2.6,,43.4,
2020-10-01T20:11:28Z,-59.13946667,47.57453333,1.9,,40.3,
2020-10-01T20:12:28Z,-59.13946667,47.57453333,2.5,,32.4,
2020-10-01T20:13:28Z,-59.13946667,47.57453333,2.6,,36.3,
2020-10-01T20:14:28Z,-59.13946667,47.57453333,2.4,,43.4,
2020-10-01T20:15:29Z,-59.13946667,47.57453333,2.6,,37.2,
2020-10-01T20:16:28Z,-59.13946667,47.57453333,2.6,,42.0,
2020-10-01T20:17:28Z,-59.13946667,47.57453333,2.8,,33.7,
2020-10-01T20:18:28Z,-59.13946667,47.57453333,3.0,,34.5,
2020-10-01T20:19:28Z,-59.13946667,47.57453333,2.6,,42.9,
2020-10-01T20:20:28Z,-59.13946667,47.57453333,2.6,,27.6,
2020-10-01T20:21:28Z,-59.13946667,47.57453333,2.6,,30.5,
2020-10-01T20:22:28Z,-59.13946667,47.57453333,2.3,,33.6,
2020-10-01T20:23:28Z,-59.13946667,47.57453333,2.0,,35.3,
2020-10-01T20:24:28Z,-59.13946667,47.57453333,2.3,,34.6,
2020-10-01T20:25:28Z,-59.13946667,47.57453333,2.1,,27.6,
2020-10-01T20:26:28Z,-59.13946667,47.57453333,1.5,,37.7,
2020-10-01T20:27:28Z,-59.13946667,47.57453333,1.5,,26.9,
2020-10-01T20:28:28Z,-59.13946667,47.57453333,1.8,,39.6,
2020-10-01T20:29:28Z,-59.13946667,47.57453333,2.1,,37.7,
2020-10-01T20:30:28Z,-59.13946667,47.57453333,1.9,,35.5,
2020-10-01T20:31:28Z,-59.13946667,47.57453333,1.9,,36.9,
2020-10-01T20:32:28Z,-59.13946667,47.57453333,1.9,,30.5,
2020-10-01T20:33:28Z,-59.13946667,47.57453333,1.9,,21.9,
2020-10-01T20:34:28Z,-59.13946667,47.57453333,1.6,,29.2,
2020-10-01T20:35:28Z,-59.13946667,47.57453333,2.2,,32.6,
2020-10-01T20:36:28Z,-59.13946667,47.57453333,1.5,,46.4,
2020-10-01T20:37:28Z,-59.13946667,47.57453333,2.0,,46.1,
2020-10-01T20:38:28Z,-59.13946667,47.57453333,2.0,,54.5,
2020-10-01T20:39:28Z,-59.13946667,47.57453333,2.0,,31.5,
2020-10-01T20:40:28Z,-59.13946667,47.57453333,2.2,,32.3,
2020-10-01T20:41:29Z,-59.13946667,47.57453333,2.6,,36.9,
2020-10-01T20:42:28Z,-59.13946667,47.57453333,2.2,,36.8,
2020-10-01T20:43:28Z,-59.13946667,47.57453333,2.3,,26.3,
2020-10-01T20:44:28Z,-59.13946667,47.57453333,3.0,,22.8,
2020-10-01T20:45:28Z,-59.13946667,47.57453333,2.8,,23.4,0.6
2020-10-01T20:46:28Z,-59.13946667,47.57453333,2.8,,28.1,
2020-10-01T20:47:28Z,-59.13946667,47.57453333,2.7,,31.5,
2020-10-01T20:48:28Z,-59.13946667,47.57453333,2.8,,41.6,
2020-10-01T20:49:28Z,-59.13946667,47.57453333,2.7,,29.4,
2020-10-01T20:50:28Z,-59.13946667,47.57453333,2.7,,37.2,
2020-10-01T20:51:28Z,-59.13946667,47.57453333,2.5,,34.3,
2020-10-01T20:52:28Z,-59.13946667,47.57453333,2.6,,35.8,
2020-10-01T20:53:28Z,-59.13946667,47.57453333,2.1,,36.2,
2020-10-01T20:54:28Z,-59.13946667,47.57453333,2.3,,24.9,
2020-10-01T20:55:29Z,-59.13946667,47.57453333,2.6,,21.3,
2020-10-01T20:56:28Z,-59.13946667,47.57453333,2.2,,27.4,
2020-10-01T20:57:28Z,-59.13946667,47.57453333,2.0,,40.5,
2020-10-01T20:58:28Z,-59.13946667,47.57453333,3.0,,26.3,
2020-10-01T20:59:28Z,-59.13946667,47.57453333,2.6,,37.6,
2020-10-01T21:00:28Z,-59.13946667,47.57453333,2.5,,42.3,
2020-10-01T21:01:28Z,-59.13946667,47.57453333,2.6,,32.7,
2020-10-01T21:02:28Z,-59.13946667,47.57453333,2.8,,29.7,
2020-10-01T21:03:28Z,-59.13946667,47.57453333,2.8,,34.1,
2020-10-01T21:04:28Z,-59.13946667,47.57453333,2.7,,36.5,
2020-10-01T21:05:28Z,-59.13946667,47.57453333,2.8,,31.7,
2020-10-01T21:06:28Z,-59.13946667,47.57453333,2.7,,27.9,
2020-10-01T21:07:28Z,-59.13946667,47.57453333,2.5,,32.4,
2020-10-01T21:08:28Z,-59.13946667,47.57453333,2.8,,36.8,
2020-10-01T21:09:28Z,-59.13946667,47.57453333,2.6,,35.1,
2020-10-01T21:10:28Z,-59.13946667,47.57453333,2.3,,42.9,
2020-10-01T21:11:28Z,-59.13946667,47.57453333,2.3,,43.7,
2020-10-01T21:12:28Z,-59.13946667,47.57453333,2.6,,43.7,
2020-10-01T21:13:28Z,-59.13946667,47.57453333,2.6,,37.3,
2020-10-01T21:14:28Z,-59.13946667,47.57453333,2.9,,40.9,
2020-10-01T21:15:28Z,-59.13946667,47.57453333,2.6,,36.2,
2020-10-01T21:16:28Z,-59.13946667,47.57453333,2.6,,37.8,
2020-10-01T21:17:29Z,-59.13946667,47.57453333,2.9,,43.2,
2020-10-01T21:18:29Z,-59.13946667,47.57453333,2.5,,30.5,
2020-10-01T21:19:28Z,-59.13946667,47.57453333,3.2,,38.6,
2020-10-01T21:20:28Z,-59.13946667,47.57453333,2.5,,35.2,
2020-10-01T21:21:28Z,-59.13946667,47.57453333,2.6,,34.7,
2020-10-01T21:22:28Z,-59.13946667,47.57453333,2.8,,42.0,
2020-10-01T21:23:28Z,-59.13946667,47.57453333,2.9,,38.0,
2020-10-01T21:24:28Z,-59.13946667,47.57453333,2.3,,32.6,
2020-10-01T21:25:28Z,-59.13946667,47.57453333,2.2,,30.6,
2020-10-01T21:26:28Z,-59.13946667,47.57453333,2.9,,30.0,
2020-10-01T21:27:28Z,-59.13946667,47.57453333,2.6,,36.0,
2020-10-01T21:28:28Z,-59.13946667,47.57453333,2.5,,25.5,
2020-10-01T21:29:28Z,-59.13946667,47.57453333,2.9,,27.8,
2020-10-01T21:30:28Z,-59.13946667,47.57453333,3.2,,36.9,
2020-10-01T21:31:28Z,-59.13946667,47.57453333,2.7,,40.9,
2020-10-01T21:32:28Z,-59.13946667,47.57453333,2.9,,25.9,
2020-10-01T21:33:28Z,-59.13946667,47.57453333,2.8,,24.6,
2020-10-01T21:34:28Z,-59.13946667,47.57453333,3.1,,25.9,
2020-10-01T21:35:28Z,-59.13946667,47.57453333,3.8,,31.8,
2020-10-01T21:36:28Z,-59.13946667,47.57453333,3.8,,33.0,
2020-10-01T21:37:28Z,-59.13946667,47.57453333,3.8,,25.8,
2020-10-01T21:38:28Z,-59.13946667,47.57453333,3.1,,32.5,
2020-10-01T21:39:28Z,-59.13946667,47.57453333,3.0,,29.9,
2020-10-01T21:40:28Z,-59.13946667,47.57453333,2.1,,38.9,
2020-10-01T21:41:28Z,-59.13946667,47.57453333,1.9,,35.9,
2020-10-01T21:42:28Z,-59.13946667,47.57453333,1.0,,24.0,
2020-10-01T21:43:28Z,-59.13946667,47.57453333,2.5,,48.8,
2020-10-01T21:44:28Z,-59.13946667,47.57453333,2.4,,36.7,
2020-10-01T21:45:28Z,-59.13946667,47.57453333,3.4,,24.3,
2020-10-01T21:46:28Z,-59.13946667,47.57453333,3.4,,26.7,
2020-10-01T21:47:28Z,-59.13946667,47.57453333,3.7,,30.0,
2020-10-01T21:48:28Z,-59.13946667,47.57453333,3.5,,34.2,
2020-10-01T21:49:28Z,-59.13946667,47.57453333,2.7,,31.6,
2020-10-01T21:50:28Z,-59.13946667,47.57453333,3.3,,43.3,
2020-10-01T21:51:28Z,-59.13946667,47.57453333,3.0,,37.4,
2020-10-01T21:52:28Z,-59.13946667,47.57453333,2.9,,38.7,
2020-10-01T21:53:28Z,-59.13946667,47.57453333,3.2,,35.0,
2020-10-01T21:54:28Z,-59.13946667,47.57453333,3.6,,35.6,
2020-10-01T21:55:28Z,-59.13946667,47.57453333,2.7,,33.4,
2020-10-01T21:56:28Z,-59.13946667,47.57453333,3.6,,31.1,
2020-10-01T21:57:28Z,-59.13946667,47.57453333,3.2,,31.7,
2020-10-01T21:58:28Z,-59.13946667,47.57453333,3.1,,30.4,
2020-10-01T21:59:28Z,-59.13946667,47.57453333,3.0,,38.3,
2020-10-01T22:00:28Z,-59.13946667,47.57453333,3.9,,31.8,
2020-10-01T22:01:28Z,-59.13946667,47.57453333,3.6,,35.1,
2020-10-01T22:02:28Z,-59.13946667,47.57453333,3.5,,31.7,
2020-10-01T22:03:28Z,-59.13946667,47.57453333,3.7,,23.9,
2020-10-01T22:04:28Z,-59.13946667,47.57453333,3.6,,29.5,
2020-10-01T22:05:28Z,-59.13946667,47.57453333,4.5,,38.0,
2020-10-01T22:06:28Z,-59.13946667,47.57453333,3.8,,34.9,
2020-10-01T22:07:28Z,-59.13946667,47.57453333,3.9,,31.3,
2020-10-01T22:08:28Z,-59.13946667,47.57453333,3.6,,33.3,
2020-10-01T22:09:28Z,-59.13946667,47.57453333,3.4,,35.0,
2020-10-01T22:10:28Z,-59.13946667,47.57453333,4.1,,41.4,
2020-10-01T22:11:28Z,-59.13946667,47.57453333,3.4,,43.4,
2020-10-01T22:12:28Z,-59.13946667,47.57453333,3.6,,39.8,
2020-10-01T22:13:28Z,-59.13946667,47.57453333,3.4,,35.1,
2020-10-01T22:14:28Z,-59.13946667,47.57453333,3.3,,31.5,
2020-10-01T22:15:28Z,-59.13946667,47.57453333,3.6,,31.6,
2020-10-01T22:16:28Z,-59.13946667,47.57453333,3.9,,31.8,
2020-10-01T22:17:28Z,-59.13946667,47.57453333,3.9,,36.0,
2020-10-01T22:18:28Z,-59.13946667,47.57453333,3.8,,29.3,
2020-10-01T22:19:28Z,-59.13946667,47.57453333,3.5,,38.2,
2020-10-01T22:20:28Z,-59.13946667,47.57453333,4.2,,45.1,
2020-10-01T22:21:28Z,-59.13946667,47.57453333,3.9,,36.0,
2020-10-01T22:22:28Z,-59.13946667,47.57453333,3.3,,29.1,
2020-10-01T22:23:28Z,-59.13946667,47.57453333,3.0,,27.5,
2020-10-01T22:24:28Z,-59.13946667,47.57453333,3.7,,44.0,
2020-10-01T22:25:28Z,-59.13946667,47.57453333,3.8,,30.4,
2020-10-01T22:26:28Z,-59.13946667,47.57453333,3.8,,38.7,
2020-10-01T22:27:28Z,-59.13946667,47.57453333,3.9,,36.8,
2020-10-01T22:28:28Z,-59.13946667,47.57453333,3.5,,31.0,
2020-10-01T22:29:28Z,-59.13946667,47.57453333,3.3,,28.5,
2020-10-01T22:30:28Z,-59.13946667,47.57453333,3.4,,39.4,
2020-10-01T22:31:28Z,-59.13946667,47.57453333,3.2,,24.9,
2020-10-01T22:32:28Z,-59.13946667,47.57453333,3.1,,31.6,
2020-10-01T22:33:28Z,-59.13946667,47.57453333,3.1,,32.9,
2020-10-01T22:34:28Z,-59.13946667,47.57453333,2.7,,26.3,
2020-10-01T22:35:28Z,-59.13946667,47.57453333,2.9,,33.3,
2020-10-01T22:36:28Z,-59.13946667,47.57453333,3.1,,33.0,
2020-10-01T22:37:29Z,-59.13946667,47.57453333,2.9,,41.6,
2020-10-01T22:38:28Z,-59.13946667,47.57453333,2.5,,28.1,
2020-10-01T22:39:28Z,-59.13946667,47.57453333,2.7,,46.6,
2020-10-01T22:40:28Z,-59.13946667,47.57453333,2.7,,30.9,
2020-10-01T22:41:28Z,-59.13946667,47.57453333,3.8,,36.4,
2020-10-01T22:42:28Z,-59.13946667,47.57453333,3.4,,32.7,
2020-10-01T22:43:28Z,-59.13946667,47.57453333,3.7,,37.7,
2020-10-01T22:44:28Z,-59.13946667,47.57453333,3.8,,42.2,
2020-10-01T22:45:28Z,-59.13946667,47.57453333,3.6,,38.2,
2020-10-01T22:46:29Z,-59.13946667,47.57453333,3.5,,43.0,
2020-10-01T22:47:29Z,-59.13946667,47.57453333,3.2,,35.9,
2020-10-01T22:48:28Z,-59.13946667,47.57453333,2.7,,38.8,
2020-10-01T22:49:28Z,-59.13946667,47.57453333,2.8,,22.5,
2020-10-01T22:50:28Z,-59.13946667,47.57453333,2.3,,17.1,
2020-10-01T22:51:28Z,-59.13946667,47.57453333,2.9,,21.7,
2020-10-01T22:52:28Z,-59.13946667,47.57453333,3.4,,20.7,
2020-10-01T22:53:28Z,-59.13946667,47.57453333,3.6,,21.1,
2020-10-01T22:54:28Z,-59.13946667,47.57453333,4.3,,17.4,
2020-10-01T22:55:28Z,-59.13946667,47.57453333,3.7,,23.5,
2020-10-01T22:56:28Z,-59.13946667,47.57453333,3.4,,24.4,
2020-10-01T22:57:28Z,-59.13946667,47.57453333,2.1,,27.7,
2020-10-01T22:58:28Z,-59.13946667,47.57453333,2.2,,34.1,
2020-10-01T22:59:28Z,-59.13946667,47.57453333,1.7,,35.3,
2020-10-01T23:00:28Z,-59.13946667,47.57453333,2.8,,12.7,
2020-10-01T23:01:28Z,-59.13946667,47.57453333,2.5,,22.3,
2020-10-01T23:02:28Z,-59.13946667,47.57453333,2.7,,26.6,
2020-10-01T23:03:28Z,-59.13946667,47.57453333,3.3,,17.5,
2020-10-01T23:04:28Z,-59.13946667,47.57453333,2.4,,24.4,
2020-10-01T23:05:28Z,-59.13946667,47.57453333,2.2,,20.9,
2020-10-01T23:06:28Z,-59.13946667,47.57453333,3.2,,13.4,
2020-10-01T23:07:28Z,-59.13946667,47.57453333,3.6,,16.7,
2020-10-01T23:08:28Z,-59.13946667,47.57453333,3.4,,10.6,
2020-10-01T23:09:28Z,-59.13946667,47.57453333,4.2,,16.4,
2020-10-01T23:10:28Z,-59.13946667,47.57453333,3.4,,24.5,
2020-10-01T23:11:28Z,-59.13946667,47.57453333,3.8,,12.1,
2020-10-01T23:12:28Z,-59.13946667,47.57453333,3.3,,15.1,
2020-10-01T23:13:28Z,-59.13946667,47.57453333,3.6,,13.7,
2020-10-01T23:14:28Z,-59.13946667,47.57453333,3.7,,17.5,
2020-10-01T23:15:28Z,-59.13946667,47.57453333,3.2,,12.5,
2020-10-01T23:16:28Z,-59.13946667,47.57453333,3.3,,16.6,
2020-10-01T23:17:28Z,-59.13946667,47.57453333,3.4,,18.4,
2020-10-01T23:18:28Z,-59.13946667,47.57453333,3.2,,20.5,
2020-10-01T23:19:28Z,-59.13946667,47.57453333,2.8,,31.5,
2020-10-01T23:20:28Z,-59.13946667,47.57453333,2.9,,22.1,
2020-10-01T23:21:28Z,-59.13946667,47.57453333,3.1,,14.5,
2020-10-01T23:22:28Z,-59.13946667,47.57453333,3.4,,15.2,
2020-10-01T23:23:28Z,-59.13946667,47.57453333,2.5,,17.2,
2020-10-01T23:24:28Z,-59.13946667,47.57453333,2.8,,17.4,
2020-10-01T23:25:28Z,-59.13946667,47.57453333,2.9,,16.6,
2020-10-01T23:26:28Z,-59.13946667,47.57453333,2.8,,24.5,
2020-10-01T23:27:28Z,-59.13946667,47.57453333,3.0,,39.3,
2020-10-01T23:28:28Z,-59.13946667,47.57453333,2.7,,17.5,
2020-10-01T23:29:28Z,-59.13946667,47.57453333,3.0,,14.2,
2020-10-01T23:30:28Z,-59.13946667,47.57453333,3.5,,11.3,
2020-10-01T23:31:28Z,-59.13946667,47.57453333,3.4,,11.6,
2020-10-01T23:32:28Z,-59.13946667,47.57453333,3.3,,9.6,
2020-10-01T23:33:28Z,-59.13946667,47.57453333,2.6,,13.6,
2020-10-01T23:34:28Z,-59.13946667,47.57453333,2.1,,9.3,
2020-10-01T23:35:28Z,-59.13946667,47.57453333,2.9,,9.3,
2020-10-01T23:36:28Z,-59.13946667,47.57453333,3.1,,15.6,
2020-10-01T23:37:28Z,-59.13946667,47.57453333,3.4,,19.0,
2020-10-01T23:38:28Z,-59.13946667,47.57453333,3.5,,19.4,
2020-10-01T23:39:28Z,-59.13946667,47.57453333,3.1,,22.4,
2020-10-01T23:40:28Z,-59.13946667,47.57453333,3.5,,16.4,
2020-10-01T23:41:28Z,-59.13946667,47.57453333,3.0,,21.1,
2020-10-01T23:42:28Z,-59.13946667,47.57453333,3.8,,13.3,
2020-10-01T23:43:28Z,-59.13946667,47.57453333,3.5,,16.9,
2020-10-01T23:44:28Z,-59.13946667,47.57453333,4.0,,16.3,
2020-10-01T23:45:28Z,-59.13946667,47.57453333,3.4,,16.6,
2020-10-01T23:46:28Z,-59.13946667,47.57453333,3.3,,11.0,
2020-10-01T23:47:28Z,-59.13946667,47.57453333,3.6,,12.8,
2020-10-01T23:48:28Z,-59.13946667,47.57453333,3.1,,10.8,
2020-10-01T23:49:28Z,-59.13946667,47.57453333,3.8,,10.6,
2020-10-01T23:50:28Z,-59.13946667,47.57453333,3.1,,9.5,
2020-10-01T23:51:28Z,-59.13946667,47.57453333,3.2,,8.1,
2020-10-01T23:52:28Z,-59.13946667,47.57453333,3.2,,10.2,
2020-10-01T23:53:28Z,-59.13946667,47.57453333,3.6,,19.1,
2020-10-01T23:54:28Z,-59.13946667,47.57453333,3.1,,14.9,
2020-10-01T23:55:28Z,-59.13946667,47.57453333,3.2,,11.4,
2020-10-01T23:56:28Z,-59.13946667,47.57453333,3.4,,18.0,
2020-10-01T23:57:28Z,-59.13946667,47.57453333,3.6,,21.6,
2020-10-01T23:58:28Z,-59.13946667,47.57453333,3.3,,11.0,
2020-10-01T23:59:28Z,-59.13946667,47.57453333,3.2,,12.0,
