timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-16T18:18:12Z,-59.13946667,47.57453333,3.6,,200.8,
2020-07-16T18:19:12Z,-59.13946667,47.57453333,4.5,,175.5,
2020-07-16T18:20:12Z,-59.13946667,47.57453333,3.9,,173.8,
2020-07-16T18:21:12Z,-59.13946667,47.57453333,4.1,,179.3,
2020-07-16T18:22:12Z,-59.13946667,47.57453333,4.0,,172.4,
2020-07-16T18:23:12Z,-59.13946667,47.57453333,4.6,,175.7,
2020-07-16T18:24:13Z,-59.13946667,47.57453333,5.4,,170.4,
2020-07-16T18:25:12Z,-59.13946667,47.57453333,4.6,,172.7,
2020-07-16T18:26:12Z,-59.13946667,47.57453333,4.8,,166.9,
2020-07-16T18:27:12Z,-59.13946667,47.57453333,4.0,,170.0,
2020-07-16T18:28:12Z,-59.13946667,47.57453333,3.0,,168.6,
2020-07-16T18:29:12Z,-59.13946667,47.57453333,4.4,,175.4,
2020-07-16T18:30:12Z,-59.13946667,47.57453333,3.1,,172.2,
2020-07-16T18:31:12Z,-59.13946667,47.57453333,3.0,,181.5,
2020-07-16T18:32:12Z,-59.13946667,47.57453333,3.6,,172.9,
2020-07-16T18:33:12Z,-59.13946667,47.57453333,3.7,,185.4,
2020-07-16T18:34:12Z,-59.13946667,47.57453333,4.3,,170.6,
2020-07-16T18:35:12Z,-59.13946667,47.57453333,3.8,,185.4,
2020-07-16T18:36:12Z,-59.13946667,47.57453333,4.4,,176.2,
2020-07-16T18:37:12Z,-59.13946667,47.57453333,4.2,,172.4,
2020-07-16T18:38:12Z,-59.13946667,47.57453333,3.6,,199.6,
2020-07-16T18:39:15Z,-59.13946667,47.57453333,4.5,,163.6,
2020-07-16T18:40:12Z,-59.13946667,47.57453333,4.5,,170.3,
2020-07-16T18:41:12Z,-59.13946667,47.57453333,3.3,,166.6,
2020-07-16T18:42:12Z,-59.13946667,47.57453333,2.5,,205.1,
2020-07-16T18:43:12Z,-59.13946667,47.57453333,3.4,,165.3,
2020-07-16T18:44:12Z,-59.13946667,47.57453333,4.2,,174.3,
2020-07-16T18:45:12Z,-59.13946667,47.57453333,3.3,,189.4,
2020-07-16T18:46:12Z,-59.13946667,47.57453333,3.8,,163.1,
2020-07-16T18:47:12Z,-59.13946667,47.57453333,3.7,,171.6,
2020-07-16T18:48:12Z,-59.13946667,47.57453333,4.0,,165.0,
2020-07-16T18:49:13Z,-59.13946667,47.57453333,4.2,,166.7,
2020-07-16T18:50:12Z,-59.13946667,47.57453333,4.1,,191.6,
2020-07-16T18:51:12Z,-59.13946667,47.57453333,3.4,,190.8,
2020-07-16T18:52:12Z,-59.13946667,47.57453333,4.2,,170.4,
2020-07-16T18:53:12Z,-59.13946667,47.57453333,3.3,,206.0,
2020-07-16T18:54:12Z,-59.13946667,47.57453333,3.5,,186.6,
2020-07-16T18:55:12Z,-59.13946667,47.57453333,4.7,,169.7,
2020-07-16T18:56:12Z,-59.13946667,47.57453333,3.5,,168.4,
2020-07-16T18:57:12Z,-59.13946667,47.57453333,4.2,,175.0,
2020-07-16T18:58:12Z,-59.13946667,47.57453333,3.9,,175.6,
2020-07-16T18:59:12Z,-59.13946667,47.57453333,4.4,,188.3,
2020-07-16T19:00:12Z,-59.13946667,47.57453333,3.5,,188.6,
2020-07-16T19:01:12Z,-59.13946667,47.57453333,4.2,,169.9,
2020-07-16T19:02:12Z,-59.13946667,47.57453333,3.9,,169.3,
2020-07-16T19:03:12Z,-59.13946667,47.57453333,4.2,,167.5,
2020-07-16T19:04:12Z,-59.13946667,47.57453333,4.9,,172.0,
2020-07-16T19:05:12Z,-59.13946667,47.57453333,4.2,,181.4,
2020-07-16T19:06:13Z,-59.13946667,47.57453333,3.3,,190.2,
2020-07-16T19:07:12Z,-59.13946667,47.57453333,4.3,,173.6,
2020-07-16T19:08:12Z,-59.13946667,47.57453333,3.9,,174.2,
2020-07-16T19:09:12Z,-59.13946667,47.57453333,4.6,,171.0,
2020-07-16T19:10:12Z,-59.13946667,47.57453333,3.6,,195.0,
2020-07-16T19:11:12Z,-59.13946667,47.57453333,5.0,,198.5,
2020-07-16T19:12:12Z,-59.13946667,47.57453333,2.4,,193.8,
2020-07-16T19:13:12Z,-59.13946667,47.57453333,3.1,,186.4,
2020-07-16T19:14:12Z,-59.13946667,47.57453333,3.1,,191.8,
2020-07-16T19:15:12Z,-59.13946667,47.57453333,4.5,,201.3,
2020-07-16T19:16:12Z,-59.13946667,47.57453333,4.1,,185.5,
2020-07-16T19:17:12Z,-59.13946667,47.57453333,4.0,,203.8,
2020-07-16T19:18:12Z,-59.13946667,47.57453333,3.9,,211.3,
2020-07-16T19:19:12Z,-59.13946667,47.57453333,4.3,,187.9,
2020-07-16T19:20:12Z,-59.13946667,47.57453333,3.1,,181.5,
2020-07-16T19:21:12Z,-59.13946667,47.57453333,3.9,,166.6,
2020-07-16T19:22:12Z,-59.13946667,47.57453333,4.3,,170.5,
2020-07-16T19:23:12Z,-59.13946667,47.57453333,4.1,,164.9,
2020-07-16T19:24:12Z,-59.13946667,47.57453333,3.9,,204.9,
2020-07-16T19:25:12Z,-59.13946667,47.57453333,4.5,,175.7,
2020-07-16T19:26:12Z,-59.13946667,47.57453333,3.4,,178.4,
2020-07-16T19:27:12Z,-59.13946667,47.57453333,3.7,,195.7,
2020-07-16T19:28:12Z,-59.13946667,47.57453333,3.7,,168.1,
2020-07-16T19:29:12Z,-59.13946667,47.57453333,4.0,,178.6,
2020-07-16T19:30:13Z,-59.13946667,47.57453333,3.1,,183.0,
2020-07-16T19:31:12Z,-59.13946667,47.57453333,3.0,,191.2,
2020-07-16T19:32:13Z,-59.13946667,47.57453333,3.4,,166.4,
2020-07-16T19:33:12Z,-59.13946667,47.57453333,3.1,,175.3,
2020-07-16T19:34:12Z,-59.13946667,47.57453333,2.8,,169.6,
2020-07-16T19:35:13Z,-59.13946667,47.57453333,3.9,,175.1,
2020-07-16T19:36:12Z,-59.13946667,47.57453333,3.5,,178.8,
2020-07-16T19:37:13Z,-59.13946667,47.57453333,3.8,,209.8,
2020-07-16T19:38:12Z,-59.13946667,47.57453333,3.0,,169.3,
2020-07-16T19:39:12Z,-59.13946667,47.57453333,3.3,,173.8,
2020-07-16T19:40:12Z,-59.13946667,47.57453333,3.4,,177.9,
2020-07-16T19:41:12Z,-59.13946667,47.57453333,3.2,,174.3,
2020-07-16T19:42:12Z,-59.13946667,47.57453333,3.6,,168.0,
2020-07-16T19:43:12Z,-59.13946667,47.57453333,3.2,,168.9,
2020-07-16T19:44:12Z,-59.13946667,47.57453333,4.7,,169.2,
2020-07-16T19:45:12Z,-59.13946667,47.57453333,3.3,,200.5,
2020-07-16T19:46:12Z,-59.13946667,47.57453333,3.5,,172.3,
2020-07-16T19:47:12Z,-59.13946667,47.57453333,3.6,,199.5,
2020-07-16T19:48:12Z,-59.13946667,47.57453333,3.4,,173.0,
2020-07-16T19:49:13Z,-59.13946667,47.57453333,3.3,,181.6,
2020-07-16T19:50:12Z,-59.13946667,47.57453333,3.7,,166.2,
2020-07-16T19:51:12Z,-59.13946667,47.57453333,3.0,,204.6,
2020-07-16T19:52:12Z,-59.13946667,47.57453333,4.1,,184.8,
2020-07-16T19:53:12Z,-59.13946667,47.57453333,3.7,,195.4,
2020-07-16T19:54:12Z,-59.13946667,47.57453333,3.6,,205.1,
2020-07-16T19:55:12Z,-59.13946667,47.57453333,4.3,,166.1,
2020-07-16T19:56:12Z,-59.13946667,47.57453333,2.4,,190.5,
2020-07-16T19:57:12Z,-59.13946667,47.57453333,4.0,,166.0,
2020-07-16T19:58:12Z,-59.13946667,47.57453333,3.8,,173.7,
2020-07-16T19:59:12Z,-59.13946667,47.57453333,4.4,,168.1,
2020-07-16T20:00:12Z,-59.13946667,47.57453333,3.8,,182.1,
2020-07-16T20:01:12Z,-59.13946667,47.57453333,3.2,,172.7,
2020-07-16T20:02:12Z,-59.13946667,47.57453333,3.4,,174.9,
2020-07-16T20:03:12Z,-59.13946667,47.57453333,4.5,,172.1,
2020-07-16T20:04:12Z,-59.13946667,47.57453333,3.6,,183.8,
2020-07-16T20:05:12Z,-59.13946667,47.57453333,3.4,,170.9,
2020-07-16T20:06:12Z,-59.13946667,47.57453333,4.4,,207.0,
2020-07-16T20:07:12Z,-59.13946667,47.57453333,3.7,,167.0,
2020-07-16T20:08:12Z,-59.13946667,47.57453333,3.6,,215.2,
2020-07-16T20:09:12Z,-59.13946667,47.57453333,3.3,,194.9,
2020-07-16T20:10:12Z,-59.13946667,47.57453333,3.5,,193.7,
2020-07-16T20:11:12Z,-59.13946667,47.57453333,3.4,,218.2,
2020-07-16T20:12:12Z,-59.13946667,47.57453333,3.6,,205.0,
2020-07-16T20:13:12Z,-59.13946667,47.57453333,3.5,,192.9,
2020-07-16T20:14:12Z,-59.13946667,47.57453333,2.0,,180.7,
2020-07-16T20:15:12Z,-59.13946667,47.57453333,2.3,,178.2,
2020-07-16T20:16:12Z,-59.13946667,47.57453333,3.4,,177.4,
2020-07-16T20:17:12Z,-59.13946667,47.57453333,3.1,,198.1,
2020-07-16T20:18:12Z,-59.13946667,47.57453333,3.5,,185.2,
2020-07-16T20:19:12Z,-59.13946667,47.57453333,3.1,,183.0,
2020-07-16T20:20:12Z,-59.13946667,47.57453333,3.8,,202.4,
2020-07-16T20:21:12Z,-59.13946667,47.57453333,4.0,,191.2,
2020-07-16T20:22:12Z,-59.13946667,47.57453333,3.4,,211.1,
2020-07-16T20:23:12Z,-59.13946667,47.57453333,3.8,,221.5,
2020-07-16T20:24:12Z,-59.13946667,47.57453333,3.9,,175.9,
2020-07-16T20:25:12Z,-59.13946667,47.57453333,3.6,,186.7,0.6
2020-07-16T20:26:12Z,-59.13946667,47.57453333,2.8,,171.9,
2020-07-16T20:27:12Z,-59.13946667,47.57453333,2.3,,208.7,
2020-07-16T20:28:12Z,-59.13946667,47.57453333,4.2,,167.9,
2020-07-16T20:29:12Z,-59.13946667,47.57453333,3.1,,164.2,
2020-07-16T20:30:12Z,-59.13946667,47.57453333,2.3,,190.7,
2020-07-16T20:31:12Z,-59.13946667,47.57453333,3.9,,203.9,
2020-07-16T20:32:12Z,-59.13946667,47.57453333,2.9,,198.6,
2020-07-16T20:33:13Z,-59.13946667,47.57453333,3.6,,205.2,
2020-07-16T20:34:12Z,-59.13946667,47.57453333,3.2,,200.8,
2020-07-16T20:35:12Z,-59.13946667,47.57453333,3.6,,201.7,
2020-07-16T20:36:12Z,-59.13946667,47.57453333,3.4,,221.2,
2020-07-16T20:37:12Z,-59.13946667,47.57453333,3.1,,214.0,
2020-07-16T20:38:12Z,-59.13946667,47.57453333,2.6,,210.7,
2020-07-16T20:39:12Z,-59.13946667,47.57453333,3.0,,210.7,
2020-07-16T20:40:12Z,-59.13946667,47.57453333,3.3,,189.9,
2020-07-16T20:41:12Z,-59.13946667,47.57453333,2.7,,204.3,
2020-07-16T20:42:13Z,-59.13946667,47.57453333,2.0,,217.2,
2020-07-16T20:43:12Z,-59.13946667,47.57453333,2.4,,178.2,
2020-07-16T20:44:12Z,-59.13946667,47.57453333,1.6,,208.3,
2020-07-16T20:45:12Z,-59.13946667,47.57453333,2.0,,212.6,2.5
2020-07-16T20:46:12Z,-59.13946667,47.57453333,2.9,,189.4,
2020-07-16T20:47:12Z,-59.13946667,47.57453333,2.5,,177.1,
2020-07-16T20:48:12Z,-59.13946667,47.57453333,2.5,,228.5,
2020-07-16T20:49:12Z,-59.13946667,47.57453333,2.2,,177.5,
2020-07-16T20:50:12Z,-59.13946667,47.57453333,2.7,,177.0,
2020-07-16T20:51:12Z,-59.13946667,47.57453333,3.1,,192.7,
2020-07-16T20:52:12Z,-59.13946667,47.57453333,3.4,,165.8,
2020-07-16T20:53:12Z,-59.13946667,47.57453333,3.0,,181.5,
2020-07-16T20:54:12Z,-59.13946667,47.57453333,3.0,,187.2,
2020-07-16T20:55:12Z,-59.13946667,47.57453333,3.6,,165.7,
2020-07-16T20:56:12Z,-59.13946667,47.57453333,2.8,,190.6,
2020-07-16T20:57:12Z,-59.13946667,47.57453333,2.5,,179.0,
2020-07-16T20:58:13Z,-59.13946667,47.57453333,3.4,,189.6,
2020-07-16T20:59:12Z,-59.13946667,47.57453333,3.2,,177.7,
2020-07-16T21:00:12Z,-59.13946667,47.57453333,3.7,,200.8,
2020-07-16T21:01:12Z,-59.13946667,47.57453333,4.3,,199.8,
2020-07-16T21:02:12Z,-59.13946667,47.57453333,3.1,,194.7,
2020-07-16T21:03:12Z,-59.13946667,47.57453333,3.6,,197.6,
2020-07-16T21:04:12Z,-59.13946667,47.57453333,3.1,,215.6,
2020-07-16T21:05:12Z,-59.13946667,47.57453333,3.9,,185.2,
2020-07-16T21:06:13Z,-59.13946667,47.57453333,2.3,,195.8,
2020-07-16T21:07:12Z,-59.13946667,47.57453333,3.3,,191.6,
2020-07-16T21:08:12Z,-59.13946667,47.57453333,2.5,,190.0,
2020-07-16T21:09:12Z,-59.13946667,47.57453333,3.9,,223.9,
2020-07-16T21:10:12Z,-59.13946667,47.57453333,3.8,,179.9,
2020-07-16T21:11:12Z,-59.13946667,47.57453333,3.7,,172.0,
2020-07-16T21:12:12Z,-59.13946667,47.57453333,4.0,,204.0,
2020-07-16T21:13:12Z,-59.13946667,47.57453333,3.9,,203.1,
2020-07-16T21:14:12Z,-59.13946667,47.57453333,2.8,,180.3,
2020-07-16T21:15:13Z,-59.13946667,47.57453333,3.0,,178.9,
2020-07-16T21:16:12Z,-59.13946667,47.57453333,2.8,,176.7,0.6
2020-07-16T21:17:12Z,-59.13946667,47.57453333,3.0,,196.3,
2020-07-16T21:18:12Z,-59.13946667,47.57453333,3.2,,182.7,
2020-07-16T21:19:12Z,-59.13946667,47.57453333,4.0,,208.2,
2020-07-16T21:20:12Z,-59.13946667,47.57453333,3.9,,204.1,
2020-07-16T21:21:12Z,-59.13946667,47.57453333,3.7,,209.3,
2020-07-16T21:22:14Z,-59.13946667,47.57453333,3.9,,222.2,
2020-07-16T21:23:13Z,-59.13946667,47.57453333,2.4,,202.1,
2020-07-16T21:24:12Z,-59.13946667,47.57453333,2.0,,186.9,
2020-07-16T21:25:12Z,-59.13946667,47.57453333,3.7,,202.1,
2020-07-16T21:26:12Z,-59.13946667,47.57453333,3.4,,185.3,
2020-07-16T21:27:12Z,-59.13946667,47.57453333,3.1,,173.6,
2020-07-16T21:28:12Z,-59.13946667,47.57453333,2.9,,216.7,
2020-07-16T21:29:12Z,-59.13946667,47.57453333,3.2,,199.2,
2020-07-16T21:30:12Z,-59.13946667,47.57453333,4.3,,207.8,
2020-07-16T21:31:12Z,-59.13946667,47.57453333,3.4,,215.5,
2020-07-16T21:32:12Z,-59.13946667,47.57453333,3.9,,220.2,
2020-07-16T21:33:12Z,-59.13946667,47.57453333,2.8,,184.7,
2020-07-16T21:34:12Z,-59.13946667,47.57453333,3.1,,180.1,
2020-07-16T21:35:12Z,-59.13946667,47.57453333,3.6,,182.4,
2020-07-16T21:36:13Z,-59.13946667,47.57453333,2.4,,180.6,0.6
2020-07-16T21:37:12Z,-59.13946667,47.57453333,2.0,,182.0,
2020-07-16T21:38:12Z,-59.13946667,47.57453333,4.3,,165.4,
2020-07-16T21:39:12Z,-59.13946667,47.57453333,3.3,,191.4,
2020-07-16T21:40:12Z,-59.13946667,47.57453333,2.4,,182.1,
2020-07-16T21:41:12Z,-59.13946667,47.57453333,3.4,,193.3,
2020-07-16T21:42:12Z,-59.13946667,47.57453333,4.1,,211.0,
2020-07-16T21:43:13Z,-59.13946667,47.57453333,3.7,,191.1,
2020-07-16T21:44:12Z,-59.13946667,47.57453333,3.6,,207.3,
2020-07-16T21:45:12Z,-59.13946667,47.57453333,3.2,,174.0,
2020-07-16T21:46:13Z,-59.13946667,47.57453333,2.4,,178.5,
2020-07-16T21:47:12Z,-59.13946667,47.57453333,3.6,,203.8,
2020-07-16T21:48:12Z,-59.13946667,47.57453333,1.9,,199.3,
2020-07-16T21:49:13Z,-59.13946667,47.57453333,2.6,,182.3,
2020-07-16T21:50:12Z,-59.13946667,47.57453333,4.0,,165.5,
2020-07-16T21:51:12Z,-59.13946667,47.57453333,2.9,,185.6,
2020-07-16T21:52:12Z,-59.13946667,47.57453333,3.4,,176.0,
2020-07-16T21:53:13Z,-59.13946667,47.57453333,3.7,,171.9,
2020-07-16T21:54:12Z,-59.13946667,47.57453333,3.8,,174.1,
2020-07-16T21:55:12Z,-59.13946667,47.57453333,3.2,,182.9,
2020-07-16T21:56:13Z,-59.13946667,47.57453333,2.8,,175.8,
2020-07-16T21:57:12Z,-59.13946667,47.57453333,4.3,,172.9,
2020-07-16T21:58:13Z,-59.13946667,47.57453333,3.4,,169.0,
2020-07-16T21:59:13Z,-59.13946667,47.57453333,4.1,,170.9,
2020-07-16T22:00:13Z,-59.13946667,47.57453333,3.1,,210.4,
2020-07-16T22:01:13Z,-59.13946667,47.57453333,2.3,,196.3,
2020-07-16T22:02:12Z,-59.13946667,47.57453333,3.6,,169.5,
2020-07-16T22:03:12Z,-59.13946667,47.57453333,3.1,,170.8,
2020-07-16T22:04:13Z,-59.13946667,47.57453333,3.8,,178.1,0.7
2020-07-16T22:05:13Z,-59.13946667,47.57453333,2.8,,191.5,
2020-07-16T22:06:13Z,-59.13946667,47.57453333,3.3,,176.2,
2020-07-16T22:07:13Z,-59.13946667,47.57453333,3.2,,192.4,
2020-07-16T22:08:13Z,-59.13946667,47.57453333,2.7,,205.6,
2020-07-16T22:09:13Z,-59.13946667,47.57453333,3.3,,185.5,
2020-07-16T22:10:13Z,-59.13946667,47.57453333,2.9,,200.2,
2020-07-16T22:11:13Z,-59.13946667,47.57453333,2.5,,193.3,
2020-07-16T22:12:13Z,-59.13946667,47.57453333,1.8,,204.4,
2020-07-16T22:13:13Z,-59.13946667,47.57453333,2.1,,195.7,
2020-07-16T22:14:13Z,-59.13946667,47.57453333,1.9,,198.4,
2020-07-16T22:15:13Z,-59.13946667,47.57453333,2.8,,171.0,
2020-07-16T22:16:13Z,-59.13946667,47.57453333,1.9,,177.8,
2020-07-16T22:17:13Z,-59.13946667,47.57453333,3.0,,177.5,
2020-07-16T22:18:13Z,-59.13946667,47.57453333,2.9,,178.4,
2020-07-16T22:19:13Z,-59.13946667,47.57453333,3.1,,183.7,
2020-07-16T22:20:13Z,-59.13946667,47.57453333,3.0,,176.8,
2020-07-16T22:21:13Z,-59.13946667,47.57453333,2.7,,186.8,
2020-07-16T22:22:13Z,-59.13946667,47.57453333,3.7,,199.2,
2020-07-16T22:23:13Z,-59.13946667,47.57453333,3.0,,179.9,
2020-07-16T22:24:13Z,-59.13946667,47.57453333,3.1,,169.2,
2020-07-16T22:25:13Z,-59.13946667,47.57453333,1.7,,197.1,
2020-07-16T22:26:13Z,-59.13946667,47.57453333,3.2,,183.5,
2020-07-16T22:27:13Z,-59.13946667,47.57453333,2.6,,192.2,
2020-07-16T22:28:13Z,-59.13946667,47.57453333,3.3,,225.9,
2020-07-16T22:29:13Z,-59.13946667,47.57453333,1.5,,217.4,
2020-07-16T22:30:13Z,-59.13946667,47.57453333,2.5,,202.8,
2020-07-16T22:31:13Z,-59.13946667,47.57453333,2.3,,168.8,
2020-07-16T22:32:13Z,-59.13946667,47.57453333,2.6,,193.7,
2020-07-16T22:33:13Z,-59.13946667,47.57453333,3.1,,181.2,
2020-07-16T22:34:13Z,-59.13946667,47.57453333,4.0,,196.3,
2020-07-16T22:35:13Z,-59.13946667,47.57453333,2.2,,191.9,
2020-07-16T22:36:13Z,-59.13946667,47.57453333,4.3,,226.1,
2020-07-16T22:37:13Z,-59.13946667,47.57453333,2.3,,199.9,
2020-07-16T22:38:13Z,-59.13946667,47.57453333,2.8,,183.2,
2020-07-16T22:39:13Z,-59.13946667,47.57453333,3.2,,197.7,
2020-07-16T22:40:13Z,-59.13946667,47.57453333,2.0,,199.0,
2020-07-16T22:41:13Z,-59.13946667,47.57453333,3.0,,195.6,
2020-07-16T22:42:13Z,-59.13946667,47.57453333,3.3,,197.8,
2020-07-16T22:43:13Z,-59.13946667,47.57453333,3.1,,201.9,
2020-07-16T22:44:13Z,-59.13946667,47.57453333,2.9,,212.7,
2020-07-16T22:45:13Z,-59.13946667,47.57453333,3.4,,201.3,
2020-07-16T22:46:13Z,-59.13946667,47.57453333,2.9,,207.2,
2020-07-16T22:47:13Z,-59.13946667,47.57453333,1.5,,194.4,
2020-07-16T22:48:13Z,-59.13946667,47.57453333,2.6,,181.6,
2020-07-16T22:49:13Z,-59.13946667,47.57453333,2.7,,208.8,
2020-07-16T22:50:13Z,-59.13946667,47.57453333,3.3,,181.3,
2020-07-16T22:51:13Z,-59.13946667,47.57453333,2.1,,190.0,
2020-07-16T22:52:13Z,-59.13946667,47.57453333,1.8,,194.0,
2020-07-16T22:53:13Z,-59.13946667,47.57453333,2.8,,203.2,
2020-07-16T22:54:13Z,-59.13946667,47.57453333,2.4,,174.4,
2020-07-16T22:55:13Z,-59.13946667,47.57453333,4.0,,209.5,
2020-07-16T22:56:13Z,-59.13946667,47.57453333,4.0,,211.7,
2020-07-16T22:57:13Z,-59.13946667,47.57453333,3.3,,216.2,
2020-07-16T22:58:13Z,-59.13946667,47.57453333,3.6,,195.8,
2020-07-16T22:59:13Z,-59.13946667,47.57453333,2.5,,185.4,
2020-07-16T23:00:13Z,-59.13946667,47.57453333,2.5,,178.2,
2020-07-16T23:01:13Z,-59.13946667,47.57453333,2.9,,166.9,
2020-07-16T23:02:13Z,-59.13946667,47.57453333,2.6,,197.7,
2020-07-16T23:03:13Z,-59.13946667,47.57453333,2.9,,199.5,
2020-07-16T23:04:13Z,-59.13946667,47.57453333,2.6,,210.7,
2020-07-16T23:05:13Z,-59.13946667,47.57453333,3.2,,206.2,
2020-07-16T23:06:13Z,-59.13946667,47.57453333,3.8,,219.2,
2020-07-16T23:07:13Z,-59.13946667,47.57453333,5.0,,209.7,
2020-07-16T23:08:13Z,-59.13946667,47.57453333,3.1,,215.5,
2020-07-16T23:09:13Z,-59.13946667,47.57453333,2.7,,214.9,
2020-07-16T23:10:13Z,-59.13946667,47.57453333,3.1,,214.4,
2020-07-16T23:11:13Z,-59.13946667,47.57453333,3.7,,214.7,
2020-07-16T23:12:13Z,-59.13946667,47.57453333,3.5,,204.0,
2020-07-16T23:13:13Z,-59.13946667,47.57453333,3.7,,206.2,
2020-07-16T23:14:13Z,-59.13946667,47.57453333,3.5,,206.2,
2020-07-16T23:15:13Z,-59.13946667,47.57453333,3.5,,201.1,
2020-07-16T23:16:13Z,-59.13946667,47.57453333,2.7,,221.6,
2020-07-16T23:17:13Z,-59.13946667,47.57453333,3.5,,228.0,
2020-07-16T23:18:13Z,-59.13946667,47.57453333,4.3,,217.1,
2020-07-16T23:19:13Z,-59.13946667,47.57453333,4.3,,220.3,
2020-07-16T23:20:13Z,-59.13946667,47.57453333,3.4,,216.7,
2020-07-16T23:21:13Z,-59.13946667,47.57453333,3.5,,198.0,
2020-07-16T23:22:13Z,-59.13946667,47.57453333,3.1,,214.4,
2020-07-16T23:23:13Z,-59.13946667,47.57453333,3.9,,225.9,
2020-07-16T23:24:13Z,-59.13946667,47.57453333,5.4,,217.5,
2020-07-16T23:25:13Z,-59.13946667,47.57453333,4.0,,218.7,
2020-07-16T23:26:13Z,-59.13946667,47.57453333,3.7,,219.8,
2020-07-16T23:27:13Z,-59.13946667,47.57453333,3.3,,220.9,
2020-07-16T23:28:13Z,-59.13946667,47.57453333,2.3,,205.9,
2020-07-16T23:29:13Z,-59.13946667,47.57453333,3.2,,196.2,
2020-07-16T23:30:13Z,-59.13946667,47.57453333,3.4,,221.1,
2020-07-16T23:31:14Z,-59.13946667,47.57453333,2.3,,190.8,
2020-07-16T23:32:13Z,-59.13946667,47.57453333,2.8,,191.6,
2020-07-16T23:33:13Z,-59.13946667,47.57453333,3.6,,214.7,
2020-07-16T23:34:13Z,-59.13946667,47.57453333,2.5,,182.3,
2020-07-16T23:35:13Z,-59.13946667,47.57453333,2.7,,200.6,
2020-07-16T23:36:13Z,-59.13946667,47.57453333,3.0,,195.5,
2020-07-16T23:37:13Z,-59.13946667,47.57453333,3.9,,201.0,
2020-07-16T23:38:13Z,-59.13946667,47.57453333,3.8,,205.4,
2020-07-16T23:39:13Z,-59.13946667,47.57453333,3.1,,207.8,
2020-07-16T23:40:13Z,-59.13946667,47.57453333,3.5,,196.9,
2020-07-16T23:41:13Z,-59.13946667,47.57453333,3.4,,198.5,
2020-07-16T23:42:13Z,-59.13946667,47.57453333,3.0,,202.9,
2020-07-16T23:43:13Z,-59.13946667,47.57453333,3.6,,196.4,
2020-07-16T23:44:13Z,-59.13946667,47.57453333,3.2,,195.1,
2020-07-16T23:45:13Z,-59.13946667,47.57453333,3.0,,196.4,
2020-07-16T23:46:13Z,-59.13946667,47.57453333,3.1,,192.6,
2020-07-16T23:47:13Z,-59.13946667,47.57453333,4.2,,212.7,
2020-07-16T23:48:13Z,-59.13946667,47.57453333,2.6,,183.8,
2020-07-16T23:49:13Z,-59.13946667,47.57453333,2.9,,178.5,
2020-07-16T23:50:13Z,-59.13946667,47.57453333,3.4,,196.8,
2020-07-16T23:51:13Z,-59.13946667,47.57453333,2.9,,201.9,
2020-07-16T23:52:13Z,-59.13946667,47.57453333,3.5,,200.9,
2020-07-16T23:53:13Z,-59.13946667,47.57453333,3.1,,214.8,
2020-07-16T23:54:13Z,-59.13946667,47.57453333,2.2,,188.7,
2020-07-16T23:55:13Z,-59.13946667,47.57453333,2.1,,190.9,
2020-07-16T23:56:13Z,-59.13946667,47.57453333,2.4,,189.3,
2020-07-16T23:57:13Z,-59.13946667,47.57453333,2.8,,203.0,
2020-07-16T23:58:14Z,-59.13946667,47.57453333,2.2,,206.9,
2020-07-16T23:59:13Z,-59.13946667,47.57453333,2.4,,166.0,
