timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-12T18:21:12Z,-59.13946667,47.57453333,2.1,,36.0,
2020-08-12T18:22:12Z,-59.13946667,47.57453333,1.2,,72.8,
2020-08-12T18:23:12Z,-59.13946667,47.57453333,1.1,,51.9,
2020-08-12T18:24:12Z,-59.13946667,47.57453333,1.5,,11.6,
2020-08-12T18:25:12Z,-59.13946667,47.57453333,3.1,,33.5,
2020-08-12T18:26:12Z,-59.13946667,47.57453333,2.9,,24.6,
2020-08-12T18:27:12Z,-59.13946667,47.57453333,2.3,,30.1,
2020-08-12T18:28:12Z,-59.13946667,47.57453333,2.8,,36.5,
2020-08-12T18:29:12Z,-59.13946667,47.57453333,1.1,,48.7,
2020-08-12T18:30:12Z,-59.13946667,47.57453333,2.2,,34.7,
2020-08-12T18:31:13Z,-59.13946667,47.57453333,3.9,,21.5,
2020-08-12T18:32:12Z,-59.13946667,47.57453333,3.2,,29.2,
2020-08-12T18:33:12Z,-59.13946667,47.57453333,1.8,,38.6,
2020-08-12T18:34:12Z,-59.13946667,47.57453333,2.2,,39.5,
2020-08-12T18:35:12Z,-59.13946667,47.57453333,3.0,,22.8,
2020-08-12T18:36:12Z,-59.13946667,47.57453333,3.9,,27.9,
2020-08-12T18:37:12Z,-59.13946667,47.57453333,2.9,,39.1,
2020-08-12T18:38:12Z,-59.13946667,47.57453333,1.9,,33.4,
2020-08-12T18:39:12Z,-59.13946667,47.57453333,2.8,,34.6,
2020-08-12T18:40:12Z,-59.13946667,47.57453333,2.7,,39.0,
2020-08-12T18:41:12Z,-59.13946667,47.57453333,2.6,,28.8,
2020-08-12T18:42:12Z,-59.13946667,47.57453333,3.1,,31.0,
2020-08-12T18:43:12Z,-59.13946667,47.57453333,2.6,,28.6,
2020-08-12T18:44:12Z,-59.13946667,47.57453333,2.5,,38.4,
2020-08-12T18:45:12Z,-59.13946667,47.57453333,2.3,,18.7,
2020-08-12T18:46:12Z,-59.13946667,47.57453333,2.4,,28.3,
2020-08-12T18:47:12Z,-59.13946667,47.57453333,2.5,,32.6,
2020-08-12T18:48:12Z,-59.13946667,47.57453333,2.4,,32.4,
2020-08-12T18:49:12Z,-59.13946667,47.57453333,1.8,,26.8,
2020-08-12T18:50:12Z,-59.13946667,47.57453333,2.0,,27.5,
2020-08-12T18:51:12Z,-59.13946667,47.57453333,2.0,,22.7,
2020-08-12T18:52:12Z,-59.13946667,47.57453333,2.7,,25.7,
2020-08-12T18:53:12Z,-59.13946667,47.57453333,2.3,,40.0,
2020-08-12T18:54:12Z,-59.13946667,47.57453333,2.4,,30.8,
2020-08-12T18:55:12Z,-59.13946667,47.57453333,2.4,,36.6,
2020-08-12T18:56:12Z,-59.13946667,47.57453333,2.4,,40.7,
2020-08-12T18:57:12Z,-59.13946667,47.57453333,2.3,,37.2,
2020-08-12T18:58:12Z,-59.13946667,47.57453333,2.7,,22.2,
2020-08-12T18:59:12Z,-59.13946667,47.57453333,2.1,,29.9,
2020-08-12T19:00:12Z,-59.13946667,47.57453333,1.4,,36.2,
2020-08-12T19:01:13Z,-59.13946667,47.57453333,2.6,,32.0,
2020-08-12T19:02:13Z,-59.13946667,47.57453333,3.0,,30.6,
2020-08-12T19:03:12Z,-59.13946667,47.57453333,2.9,,33.4,
2020-08-12T19:04:12Z,-59.13946667,47.57453333,2.5,,18.1,
2020-08-12T19:05:12Z,-59.13946667,47.57453333,2.9,,41.4,
2020-08-12T19:06:13Z,-59.13946667,47.57453333,2.7,,38.0,
2020-08-12T19:07:12Z,-59.13946667,47.57453333,2.4,,31.8,
2020-08-12T19:08:12Z,-59.13946667,47.57453333,2.1,,24.7,
2020-08-12T19:09:12Z,-59.13946667,47.57453333,2.4,,21.3,
2020-08-12T19:10:12Z,-59.13946667,47.57453333,2.1,,23.8,
2020-08-12T19:11:12Z,-59.13946667,47.57453333,3.4,,25.1,
2020-08-12T19:12:12Z,-59.13946667,47.57453333,3.1,,16.8,
2020-08-12T19:13:12Z,-59.13946667,47.57453333,2.6,,30.4,
2020-08-12T19:14:12Z,-59.13946667,47.57453333,3.1,,21.5,
2020-08-12T19:15:12Z,-59.13946667,47.57453333,2.4,,32.0,
2020-08-12T19:16:13Z,-59.13946667,47.57453333,2.4,,32.0,
2020-08-12T19:17:12Z,-59.13946667,47.57453333,2.7,,30.0,
2020-08-12T19:18:12Z,-59.13946667,47.57453333,2.4,,38.6,
2020-08-12T19:19:12Z,-59.13946667,47.57453333,1.8,,34.4,
2020-08-12T19:20:12Z,-59.13946667,47.57453333,2.0,,47.8,
2020-08-12T19:21:12Z,-59.13946667,47.57453333,3.3,,24.3,
2020-08-12T19:22:12Z,-59.13946667,47.57453333,3.0,,27.0,
2020-08-12T19:23:12Z,-59.13946667,47.57453333,2.4,,33.6,
2020-08-12T19:24:13Z,-59.13946667,47.57453333,1.8,,25.3,
2020-08-12T19:25:12Z,-59.13946667,47.57453333,2.7,,46.9,
2020-08-12T19:26:12Z,-59.13946667,47.57453333,3.3,,30.7,
2020-08-12T19:27:12Z,-59.13946667,47.57453333,2.9,,36.5,
2020-08-12T19:28:12Z,-59.13946667,47.57453333,3.0,,36.0,
2020-08-12T19:29:12Z,-59.13946667,47.57453333,2.7,,53.0,
2020-08-12T19:30:12Z,-59.13946667,47.57453333,2.7,,34.2,
2020-08-12T19:31:12Z,-59.13946667,47.57453333,2.3,,28.7,
2020-08-12T19:32:12Z,-59.13946667,47.57453333,2.9,,30.5,
2020-08-12T19:33:12Z,-59.13946667,47.57453333,2.2,,33.0,
2020-08-12T19:34:12Z,-59.13946667,47.57453333,2.3,,43.1,
2020-08-12T19:35:12Z,-59.13946667,47.57453333,2.4,,47.8,
2020-08-12T19:36:12Z,-59.13946667,47.57453333,2.4,,43.0,
2020-08-12T19:37:12Z,-59.13946667,47.57453333,2.8,,26.2,
2020-08-12T19:38:12Z,-59.13946667,47.57453333,2.7,,36.0,
2020-08-12T19:39:12Z,-59.13946667,47.57453333,2.1,,36.7,
2020-08-12T19:40:12Z,-59.13946667,47.57453333,3.2,,24.5,
2020-08-12T19:41:12Z,-59.13946667,47.57453333,2.7,,29.1,
2020-08-12T19:42:12Z,-59.13946667,47.57453333,2.7,,32.3,
2020-08-12T19:43:12Z,-59.13946667,47.57453333,2.2,,42.7,
2020-08-12T19:44:12Z,-59.13946667,47.57453333,2.4,,33.8,
2020-08-12T19:45:12Z,-59.13946667,47.57453333,2.0,,24.6,
2020-08-12T19:46:12Z,-59.13946667,47.57453333,2.6,,34.3,
2020-08-12T19:47:12Z,-59.13946667,47.57453333,2.5,,22.3,
2020-08-12T19:48:12Z,-59.13946667,47.57453333,3.0,,31.6,
2020-08-12T19:49:12Z,-59.13946667,47.57453333,2.6,,27.4,
2020-08-12T19:50:12Z,-59.13946667,47.57453333,3.0,,38.8,
2020-08-12T19:51:12Z,-59.13946667,47.57453333,2.9,,40.0,
2020-08-12T19:52:14Z,-59.13946667,47.57453333,2.3,,33.9,
2020-08-12T19:53:12Z,-59.13946667,47.57453333,2.3,,36.6,
2020-08-12T19:54:13Z,-59.13946667,47.57453333,2.2,,42.2,
2020-08-12T19:55:13Z,-59.13946667,47.57453333,2.5,,46.6,
2020-08-12T19:56:12Z,-59.13946667,47.57453333,2.6,,48.5,
2020-08-12T19:57:12Z,-59.13946667,47.57453333,3.1,,49.3,
2020-08-12T19:58:12Z,-59.13946667,47.57453333,2.1,,46.0,
2020-08-12T19:59:12Z,-59.13946667,47.57453333,2.4,,50.6,
2020-08-12T20:00:12Z,-59.13946667,47.57453333,2.3,,36.4,
2020-08-12T20:01:12Z,-59.13946667,47.57453333,2.0,,43.9,
2020-08-12T20:02:12Z,-59.13946667,47.57453333,1.7,,41.8,
2020-08-12T20:03:12Z,-59.13946667,47.57453333,1.1,,48.2,
2020-08-12T20:04:12Z,-59.13946667,47.57453333,0.6,,68.3,
2020-08-12T20:05:12Z,-59.13946667,47.57453333,3.0,,47.6,
2020-08-12T20:06:12Z,-59.13946667,47.57453333,2.4,,117.1,
2020-08-12T20:07:12Z,-59.13946667,47.57453333,1.1,,86.0,
2020-08-12T20:08:12Z,-59.13946667,47.57453333,1.4,,48.2,
2020-08-12T20:09:12Z,-59.13946667,47.57453333,1.1,,42.7,
2020-08-12T20:10:12Z,-59.13946667,47.57453333,1.4,,47.5,
2020-08-12T20:11:12Z,-59.13946667,47.57453333,0.8,,31.3,
2020-08-12T20:12:13Z,-59.13946667,47.57453333,1.2,,148.1,
2020-08-12T20:13:12Z,-59.13946667,47.57453333,0.5,,66.6,
2020-08-12T20:14:12Z,-59.13946667,47.57453333,0.8,,103.5,
2020-08-12T20:15:12Z,-59.13946667,47.57453333,1.8,,44.4,
2020-08-12T20:16:13Z,-59.13946667,47.57453333,0.8,,51.5,
2020-08-12T20:17:12Z,-59.13946667,47.57453333,0.8,,44.7,
2020-08-12T20:18:12Z,-59.13946667,47.57453333,0.8,,75.6,
2020-08-12T20:19:13Z,-59.13946667,47.57453333,1.0,,93.1,
2020-08-12T20:20:12Z,-59.13946667,47.57453333,0.8,,69.4,
2020-08-12T20:21:12Z,-59.13946667,47.57453333,1.2,,96.5,
2020-08-12T20:22:12Z,-59.13946667,47.57453333,1.3,,32.8,
2020-08-12T20:23:12Z,-59.13946667,47.57453333,2.1,,32.4,
2020-08-12T20:24:12Z,-59.13946667,47.57453333,1.4,,40.4,
2020-08-12T20:25:12Z,-59.13946667,47.57453333,1.5,,60.0,
2020-08-12T20:26:12Z,-59.13946667,47.57453333,1.1,,102.8,
2020-08-12T20:27:12Z,-59.13946667,47.57453333,0.6,,39.7,
2020-08-12T20:28:12Z,-59.13946667,47.57453333,2.4,,25.7,
2020-08-12T20:29:12Z,-59.13946667,47.57453333,2.9,,27.2,
2020-08-12T20:30:12Z,-59.13946667,47.57453333,2.7,,26.0,
2020-08-12T20:31:12Z,-59.13946667,47.57453333,2.8,,20.6,
2020-08-12T20:32:12Z,-59.13946667,47.57453333,3.2,,29.6,
2020-08-12T20:33:12Z,-59.13946667,47.57453333,3.0,,33.6,
2020-08-12T20:34:12Z,-59.13946667,47.57453333,2.4,,33.1,
2020-08-12T20:35:13Z,-59.13946667,47.57453333,3.3,,40.6,
2020-08-12T20:36:12Z,-59.13946667,47.57453333,2.6,,26.0,
2020-08-12T20:37:13Z,-59.13946667,47.57453333,2.9,,33.1,
2020-08-12T20:38:12Z,-59.13946667,47.57453333,1.9,,35.8,
2020-08-12T20:39:12Z,-59.13946667,47.57453333,2.5,,16.8,
2020-08-12T20:40:12Z,-59.13946667,47.57453333,3.3,,35.1,
2020-08-12T20:41:13Z,-59.13946667,47.57453333,3.1,,34.4,
2020-08-12T20:42:12Z,-59.13946667,47.57453333,2.6,,38.2,
2020-08-12T20:43:12Z,-59.13946667,47.57453333,2.1,,24.3,
2020-08-12T20:44:12Z,-59.13946667,47.57453333,2.3,,23.4,
2020-08-12T20:45:12Z,-59.13946667,47.57453333,1.7,,25.0,
2020-08-12T20:46:12Z,-59.13946667,47.57453333,1.9,,17.5,2.6
2020-08-12T20:47:12Z,-59.13946667,47.57453333,2.7,,31.0,
2020-08-12T20:48:12Z,-59.13946667,47.57453333,3.2,,33.3,
2020-08-12T20:49:13Z,-59.13946667,47.57453333,2.4,,43.6,
2020-08-12T20:50:12Z,-59.13946667,47.57453333,2.1,,16.3,
2020-08-12T20:51:13Z,-59.13946667,47.57453333,3.2,,19.5,
2020-08-12T20:52:12Z,-59.13946667,47.57453333,2.5,,35.8,
2020-08-12T20:53:12Z,-59.13946667,47.57453333,2.5,,42.9,
2020-08-12T20:54:12Z,-59.13946667,47.57453333,2.1,,29.7,3.0
2020-08-12T20:55:12Z,-59.13946667,47.57453333,2.0,,31.4,
2020-08-12T20:56:12Z,-59.13946667,47.57453333,2.2,,30.4,
2020-08-12T20:57:12Z,-59.13946667,47.57453333,2.7,,35.7,
2020-08-12T20:58:12Z,-59.13946667,47.57453333,1.7,,42.6,
2020-08-12T20:59:12Z,-59.13946667,47.57453333,1.8,,41.6,
2020-08-12T21:00:12Z,-59.13946667,47.57453333,2.3,,40.1,
2020-08-12T21:01:12Z,-59.13946667,47.57453333,2.1,,38.0,
2020-08-12T21:02:12Z,-59.13946667,47.57453333,3.1,,29.4,
2020-08-12T21:03:12Z,-59.13946667,47.57453333,3.0,,24.1,
2020-08-12T21:04:12Z,-59.13946667,47.57453333,2.9,,33.5,
2020-08-12T21:05:12Z,-59.13946667,47.57453333,4.2,,32.4,
2020-08-12T21:06:12Z,-59.13946667,47.57453333,3.9,,34.8,
2020-08-12T21:07:12Z,-59.13946667,47.57453333,3.4,,33.8,
2020-08-12T21:08:13Z,-59.13946667,47.57453333,3.6,,42.1,
2020-08-12T21:09:12Z,-59.13946667,47.57453333,3.8,,34.4,
2020-08-12T21:10:12Z,-59.13946667,47.57453333,3.6,,38.9,
2020-08-12T21:11:12Z,-59.13946667,47.57453333,2.8,,35.3,
2020-08-12T21:12:12Z,-59.13946667,47.57453333,2.5,,45.1,
2020-08-12T21:13:12Z,-59.13946667,47.57453333,2.4,,33.9,
2020-08-12T21:14:12Z,-59.13946667,47.57453333,3.2,,34.3,
2020-08-12T21:15:12Z,-59.13946667,47.57453333,2.8,,30.3,
2020-08-12T21:16:12Z,-59.13946667,47.57453333,2.1,,34.1,
2020-08-12T21:17:12Z,-59.13946667,47.57453333,2.1,,40.5,
2020-08-12T21:18:12Z,-59.13946667,47.57453333,2.2,,48.9,
2020-08-12T21:19:12Z,-59.13946667,47.57453333,2.7,,36.6,
2020-08-12T21:20:13Z,-59.13946667,47.57453333,3.3,,52.8,
2020-08-12T21:21:12Z,-59.13946667,47.57453333,2.6,,41.3,
2020-08-12T21:22:12Z,-59.13946667,47.57453333,2.0,,48.7,
2020-08-12T21:23:12Z,-59.13946667,47.57453333,2.4,,50.7,
2020-08-12T21:24:13Z,-59.13946667,47.57453333,2.4,,49.6,
2020-08-12T21:25:12Z,-59.13946667,47.57453333,2.6,,50.9,
2020-08-12T21:26:12Z,-59.13946667,47.57453333,2.1,,45.9,
2020-08-12T21:27:12Z,-59.13946667,47.57453333,2.0,,45.7,
2020-08-12T21:28:12Z,-59.13946667,47.57453333,1.9,,44.1,
2020-08-12T21:29:12Z,-59.13946667,47.57453333,1.3,,45.6,
2020-08-12T21:30:12Z,-59.13946667,47.57453333,1.2,,43.0,
2020-08-12T21:31:13Z,-59.13946667,47.57453333,2.0,,32.8,
2020-08-12T21:32:12Z,-59.13946667,47.57453333,1.3,,36.4,
2020-08-12T21:33:12Z,-59.13946667,47.57453333,2.2,,47.3,
2020-08-12T21:34:12Z,-59.13946667,47.57453333,2.3,,50.7,
2020-08-12T21:35:12Z,-59.13946667,47.57453333,2.6,,27.7,
2020-08-12T21:36:12Z,-59.13946667,47.57453333,3.1,,30.0,
2020-08-12T21:37:13Z,-59.13946667,47.57453333,3.7,,22.9,
2020-08-12T21:38:12Z,-59.13946667,47.57453333,3.2,,35.4,
2020-08-12T21:39:12Z,-59.13946667,47.57453333,3.3,,37.0,
2020-08-12T21:40:12Z,-59.13946667,47.57453333,2.4,,45.8,
2020-08-12T21:41:12Z,-59.13946667,47.57453333,2.3,,26.0,
2020-08-12T21:42:12Z,-59.13946667,47.57453333,2.8,,38.5,
2020-08-12T21:43:12Z,-59.13946667,47.57453333,3.2,,33.2,
2020-08-12T21:44:12Z,-59.13946667,47.57453333,3.1,,36.6,
2020-08-12T21:45:13Z,-59.13946667,47.57453333,3.3,,38.3,
2020-08-12T21:46:12Z,-59.13946667,47.57453333,2.5,,34.1,
2020-08-12T21:47:12Z,-59.13946667,47.57453333,2.4,,39.8,
2020-08-12T21:48:12Z,-59.13946667,47.57453333,2.2,,34.7,
2020-08-12T21:49:12Z,-59.13946667,47.57453333,3.5,,30.2,
2020-08-12T21:50:12Z,-59.13946667,47.57453333,3.8,,34.4,
2020-08-12T21:51:12Z,-59.13946667,47.57453333,3.3,,30.0,
2020-08-12T21:52:12Z,-59.13946667,47.57453333,2.5,,45.7,
2020-08-12T21:53:12Z,-59.13946667,47.57453333,2.6,,34.4,
2020-08-12T21:54:12Z,-59.13946667,47.57453333,2.5,,45.5,
2020-08-12T21:55:12Z,-59.13946667,47.57453333,3.5,,33.8,
2020-08-12T21:56:12Z,-59.13946667,47.57453333,3.0,,37.5,
2020-08-12T21:57:12Z,-59.13946667,47.57453333,3.0,,52.6,
2020-08-12T21:58:12Z,-59.13946667,47.57453333,2.2,,49.6,
2020-08-12T21:59:12Z,-59.13946667,47.57453333,2.0,,45.8,
2020-08-12T22:00:13Z,-59.13946667,47.57453333,2.8,,53.4,
2020-08-12T22:01:12Z,-59.13946667,47.57453333,1.7,,38.8,
2020-08-12T22:02:13Z,-59.13946667,47.57453333,2.5,,48.9,
2020-08-12T22:03:12Z,-59.13946667,47.57453333,1.8,,38.1,
2020-08-12T22:04:12Z,-59.13946667,47.57453333,2.1,,43.0,
2020-08-12T22:05:12Z,-59.13946667,47.57453333,3.0,,50.3,
2020-08-12T22:06:12Z,-59.13946667,47.57453333,2.6,,53.0,
2020-08-12T22:07:12Z,-59.13946667,47.57453333,3.3,,44.6,
2020-08-12T22:08:12Z,-59.13946667,47.57453333,2.7,,44.4,
2020-08-12T22:09:12Z,-59.13946667,47.57453333,2.8,,44.9,
2020-08-12T22:10:12Z,-59.13946667,47.57453333,2.7,,46.2,
2020-08-12T22:11:12Z,-59.13946667,47.57453333,2.3,,34.1,
2020-08-12T22:12:12Z,-59.13946667,47.57453333,3.1,,50.1,
2020-08-12T22:13:12Z,-59.13946667,47.57453333,2.1,,33.0,
2020-08-12T22:14:12Z,-59.13946667,47.57453333,1.9,,33.6,
2020-08-12T22:15:12Z,-59.13946667,47.57453333,2.9,,34.7,
2020-08-12T22:16:12Z,-59.13946667,47.57453333,2.6,,30.2,
2020-08-12T22:17:12Z,-59.13946667,47.57453333,2.5,,26.2,
2020-08-12T22:18:12Z,-59.13946667,47.57453333,2.6,,34.7,
2020-08-12T22:19:12Z,-59.13946667,47.57453333,3.1,,35.0,
2020-08-12T22:20:12Z,-59.13946667,47.57453333,3.2,,26.9,
2020-08-12T22:21:12Z,-59.13946667,47.57453333,2.7,,31.8,
2020-08-12T22:22:12Z,-59.13946667,47.57453333,2.6,,36.7,
2020-08-12T22:23:12Z,-59.13946667,47.57453333,2.2,,45.8,
2020-08-12T22:24:12Z,-59.13946667,47.57453333,2.9,,26.9,
2020-08-12T22:25:13Z,-59.13946667,47.57453333,3.2,,28.7,
2020-08-12T22:26:12Z,-59.13946667,47.57453333,2.5,,35.8,
2020-08-12T22:27:12Z,-59.13946667,47.57453333,3.2,,37.5,
2020-08-12T22:28:12Z,-59.13946667,47.57453333,3.8,,26.8,
2020-08-12T22:29:12Z,-59.13946667,47.57453333,3.1,,32.3,
2020-08-12T22:30:12Z,-59.13946667,47.57453333,3.9,,38.3,
2020-08-12T22:31:12Z,-59.13946667,47.57453333,3.4,,35.8,
2020-08-12T22:32:12Z,-59.13946667,47.57453333,3.4,,30.7,
2020-08-12T22:33:12Z,-59.13946667,47.57453333,3.3,,31.0,
2020-08-12T22:34:12Z,-59.13946667,47.57453333,2.5,,46.3,
2020-08-12T22:35:12Z,-59.13946667,47.57453333,2.9,,44.0,
2020-08-12T22:36:12Z,-59.13946667,47.57453333,2.9,,43.0,
2020-08-12T22:37:13Z,-59.13946667,47.57453333,2.9,,50.8,
2020-08-12T22:38:12Z,-59.13946667,47.57453333,2.3,,46.3,
2020-08-12T22:39:12Z,-59.13946667,47.57453333,2.4,,29.1,
2020-08-12T22:40:12Z,-59.13946667,47.57453333,3.1,,19.7,
2020-08-12T22:41:13Z,-59.13946667,47.57453333,3.0,,26.3,
2020-08-12T22:42:12Z,-59.13946667,47.57453333,3.1,,30.8,
2020-08-12T22:43:12Z,-59.13946667,47.57453333,3.3,,19.0,
2020-08-12T22:44:12Z,-59.13946667,47.57453333,3.1,,28.7,
2020-08-12T22:45:12Z,-59.13946667,47.57453333,3.0,,36.6,
2020-08-12T22:46:12Z,-59.13946667,47.57453333,3.0,,28.8,
2020-08-12T22:47:12Z,-59.13946667,47.57453333,2.9,,37.2,
2020-08-12T22:48:12Z,-59.13946667,47.57453333,2.7,,42.3,
2020-08-12T22:49:12Z,-59.13946667,47.57453333,3.2,,53.0,
2020-08-12T22:50:12Z,-59.13946667,47.57453333,3.0,,48.0,
2020-08-12T22:51:12Z,-59.13946667,47.57453333,2.5,,41.7,
2020-08-12T22:52:12Z,-59.13946667,47.57453333,3.3,,53.5,
2020-08-12T22:53:12Z,-59.13946667,47.57453333,3.3,,49.5,
2020-08-12T22:54:13Z,-59.13946667,47.57453333,3.1,,46.3,
2020-08-12T22:55:12Z,-59.13946667,47.57453333,3.0,,51.9,
2020-08-12T22:56:12Z,-59.13946667,47.57453333,2.9,,50.3,
2020-08-12T22:57:12Z,-59.13946667,47.57453333,3.4,,52.2,
2020-08-12T22:58:12Z,-59.13946667,47.57453333,2.6,,45.6,
2020-08-12T22:59:12Z,-59.13946667,47.57453333,2.6,,37.7,
2020-08-12T23:00:12Z,-59.13946667,47.57453333,2.3,,47.4,
2020-08-12T23:01:12Z,-59.13946667,47.57453333,2.6,,48.7,
2020-08-12T23:02:12Z,-59.13946667,47.57453333,2.2,,46.1,
2020-08-12T23:03:12Z,-59.13946667,47.57453333,2.5,,50.6,
2020-08-12T23:04:13Z,-59.13946667,47.57453333,2.2,,48.7,
2020-08-12T23:05:12Z,-59.13946667,47.57453333,2.5,,52.1,
2020-08-12T23:06:12Z,-59.13946667,47.57453333,2.1,,42.6,
2020-08-12T23:07:12Z,-59.13946667,47.57453333,2.3,,34.6,
2020-08-12T23:08:12Z,-59.13946667,47.57453333,1.7,,34.3,
2020-08-12T23:09:12Z,-59.13946667,47.57453333,2.7,,32.7,
2020-08-12T23:10:12Z,-59.13946667,47.57453333,2.2,,48.0,
2020-08-12T23:11:12Z,-59.13946667,47.57453333,2.8,,23.6,
2020-08-12T23:12:12Z,-59.13946667,47.57453333,3.7,,24.1,
2020-08-12T23:13:13Z,-59.13946667,47.57453333,3.2,,30.5,
2020-08-12T23:14:12Z,-59.13946667,47.57453333,2.9,,43.1,
2020-08-12T23:15:12Z,-59.13946667,47.57453333,2.9,,38.1,
2020-08-12T23:16:12Z,-59.13946667,47.57453333,3.0,,30.8,
2020-08-12T23:17:12Z,-59.13946667,47.57453333,2.0,,42.5,
2020-08-12T23:18:12Z,-59.13946667,47.57453333,2.9,,31.2,
2020-08-12T23:19:12Z,-59.13946667,47.57453333,3.3,,37.5,
2020-08-12T23:20:12Z,-59.13946667,47.57453333,2.9,,36.3,
2020-08-12T23:21:12Z,-59.13946667,47.57453333,3.4,,28.3,
2020-08-12T23:22:13Z,-59.13946667,47.57453333,3.7,,33.4,
2020-08-12T23:23:12Z,-59.13946667,47.57453333,3.9,,36.6,
2020-08-12T23:24:12Z,-59.13946667,47.57453333,3.6,,29.3,
2020-08-12T23:25:12Z,-59.13946667,47.57453333,3.7,,30.2,
2020-08-12T23:26:12Z,-59.13946667,47.57453333,3.5,,40.3,
2020-08-12T23:27:12Z,-59.13946667,47.57453333,3.6,,41.0,
2020-08-12T23:28:12Z,-59.13946667,47.57453333,3.0,,31.6,
2020-08-12T23:29:12Z,-59.13946667,47.57453333,2.7,,32.7,
2020-08-12T23:30:12Z,-59.13946667,47.57453333,2.7,,31.3,
2020-08-12T23:31:12Z,-59.13946667,47.57453333,2.9,,28.0,
2020-08-12T23:32:12Z,-59.13946667,47.57453333,2.9,,41.1,
2020-08-12T23:33:13Z,-59.13946667,47.57453333,2.3,,36.8,
2020-08-12T23:34:12Z,-59.13946667,47.57453333,2.1,,45.3,
2020-08-12T23:35:13Z,-59.13946667,47.57453333,3.1,,32.6,
2020-08-12T23:36:12Z,-59.13946667,47.57453333,3.1,,36.5,
2020-08-12T23:37:13Z,-59.13946667,47.57453333,2.4,,35.2,
2020-08-12T23:38:13Z,-59.13946667,47.57453333,2.4,,28.6,
2020-08-12T23:39:12Z,-59.13946667,47.57453333,2.4,,35.1,
2020-08-12T23:40:12Z,-59.13946667,47.57453333,2.5,,34.9,
2020-08-12T23:41:13Z,-59.13946667,47.57453333,2.2,,41.4,
2020-08-12T23:42:13Z,-59.13946667,47.57453333,2.3,,33.1,
2020-08-12T23:43:13Z,-59.13946667,47.57453333,2.1,,46.3,
2020-08-12T23:44:13Z,-59.13946667,47.57453333,2.3,,48.9,
2020-08-12T23:45:12Z,-59.13946667,47.57453333,2.4,,31.5,
2020-08-12T23:46:13Z,-59.13946667,47.57453333,2.4,,40.5,
2020-08-12T23:47:13Z,-59.13946667,47.57453333,2.2,,42.2,
2020-08-12T23:48:13Z,-59.13946667,47.57453333,2.1,,38.4,
2020-08-12T23:49:13Z,-59.13946667,47.57453333,2.3,,43.6,
2020-08-12T23:50:13Z,-59.13946667,47.57453333,2.5,,45.5,
2020-08-12T23:51:13Z,-59.13946667,47.57453333,2.6,,46.8,
2020-08-12T23:52:13Z,-59.13946667,47.57453333,2.5,,40.0,
2020-08-12T23:53:13Z,-59.13946667,47.57453333,2.5,,39.0,
2020-08-12T23:54:13Z,-59.13946667,47.57453333,2.5,,42.0,
2020-08-12T23:55:13Z,-59.13946667,47.57453333,2.4,,32.4,
2020-08-12T23:56:13Z,-59.13946667,47.57453333,2.6,,34.7,
2020-08-12T23:57:13Z,-59.13946667,47.57453333,3.1,,40.0,
2020-08-12T23:58:13Z,-59.13946667,47.57453333,2.9,,35.3,
2020-08-12T23:59:13Z,-59.13946667,47.57453333,2.8,,36.3,
