sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-06T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T18:30:00.000Z,110.0,2022-07-06T18:33:19.600Z,45.48718,100.0,-61.1413,100.0,14.5,100.0,12.2,100.0,12.6,100.0,0.2,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1007.5,100.0,36.4,100.0,163.0,100.0,43.2,100.0,5.0,100.0,8.0,1.0,-4.1,1.0,1007.5,1.0,1007.5,100.0,1007.5,100.0,36.4,100.0,34.2,100.0,163.0,100.0,166.0,100.0,43.2,100.0,42.8,100.0
2022-07-06T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T18:40:00.000Z,110.0,2022-07-06T18:43:16.348Z,45.4872,100.0,-61.14131999999999,100.0,14.6,100.0,12.2,100.0,12.5,100.0,0.3,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1007.4,100.0,36.0,100.0,166.0,100.0,42.8,100.0,5.0,100.0,8.0,1.0,-4.0,1.0,1007.4,1.0,1007.4,100.0,1007.4,100.0,36.0,100.0,33.8,100.0,166.0,100.0,168.0,100.0,42.8,100.0,41.8,100.0
2022-07-06T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T18:50:00.000Z,110.0,2022-07-06T18:53:20.705Z,45.48722,100.0,-61.14131999999999,100.0,14.7,100.0,12.2,100.0,12.5,100.0,0.2,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1007.1,100.0,37.8,100.0,164.0,100.0,45.0,100.0,5.0,100.0,8.0,1.0,-4.1,1.0,1007.1,1.0,1007.1,100.0,1007.1,100.0,37.8,100.0,35.6,100.0,164.0,100.0,166.0,100.0,45.0,100.0,43.6,100.0
2022-07-06T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T19:00:00.000Z,108.0,2022-07-06T19:03:30.809Z,45.48718,100.0,-61.1413,100.0,14.6,100.0,12.2,100.0,12.5,100.0,0.3,100.0,3.6,100.0,0.5,100.0,1.6,100.0,3.3,100.0,0.8,100.0,1.1,100.0,3.3,100.0,3.1,100.0,3.6,100.0,1006.6,100.0,38.5,100.0,159.0,100.0,43.6,100.0,5.0,100.0,8.0,1.0,-4.5,1.0,1006.6,1.0,1006.6,100.0,1006.6,100.0,38.5,100.0,36.0,100.0,159.0,100.0,162.0,100.0,43.6,100.0,42.8,100.0
2022-07-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T19:10:00.000Z,110.0,2022-07-06T19:16:33.581Z,45.48718,100.0,-61.14133,100.0,14.5,100.0,12.2,100.0,12.5,100.0,0.2,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.4,100.0,34.2,100.0,156.0,100.0,40.7,100.0,5.0,100.0,6.0,1.0,-4.5,1.0,1006.4,1.0,1006.4,100.0,1006.4,100.0,34.2,100.0,31.3,100.0,156.0,100.0,159.0,100.0,40.7,100.0,38.2,100.0
2022-07-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T19:20:00.000Z,110.0,2022-07-06T19:23:38.851Z,45.48723,100.0,-61.14131999999999,100.0,14.6,100.0,12.2,100.0,12.5,100.0,0.2,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.6,100.0,36.4,100.0,161.0,100.0,50.0,100.0,5.0,100.0,6.0,1.0,-4.1,1.0,1006.6,1.0,1006.6,100.0,1006.6,100.0,36.4,100.0,33.8,100.0,161.0,100.0,164.0,100.0,50.0,100.0,48.6,100.0
2022-07-06T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T19:30:00.000Z,110.0,2022-07-06T19:32:39.244Z,45.48717,100.0,-61.14133,100.0,14.9,100.0,12.2,100.0,12.6,100.0,0.5,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1006.2,100.0,37.8,100.0,164.0,100.0,45.0,100.0,5.0,100.0,6.0,1.0,-4.5,1.0,1006.2,1.0,1006.2,100.0,1006.2,100.0,37.8,100.0,35.3,100.0,164.0,100.0,166.0,100.0,45.0,100.0,43.9,100.0
2022-07-06T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T19:40:00.000Z,110.0,2022-07-06T19:42:42.829Z,45.48718,100.0,-61.14131999999999,100.0,15.1,100.0,12.1,100.0,12.5,100.0,0.3,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1005.7,100.0,38.5,100.0,165.0,100.0,47.5,100.0,5.0,100.0,7.0,1.0,-4.7,1.0,1005.7,1.0,1005.7,100.0,1005.8,100.0,38.5,100.0,36.4,100.0,165.0,100.0,167.0,100.0,47.5,100.0,45.7,100.0
2022-07-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T19:50:00.000Z,110.0,2022-07-06T19:52:41.659Z,45.4872,100.0,-61.14137,100.0,15.1,100.0,12.1,100.0,12.7,100.0,0.7,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1005.4,100.0,40.3,100.0,159.0,100.0,52.9,100.0,5.0,100.0,8.0,1.0,-4.7,1.0,1005.4,1.0,1005.4,100.0,1005.4,100.0,40.3,100.0,38.2,100.0,159.0,100.0,162.0,100.0,52.9,100.0,51.8,100.0
2022-07-06T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T20:00:00.000Z,108.0,2022-07-06T20:02:41.294Z,45.48718,100.0,-61.14131999999999,100.0,15.2,100.0,12.0,100.0,12.5,100.0,0.5,100.0,3.6,100.0,0.7,100.0,1.6,100.0,3.7,100.0,1.0,100.0,1.2,100.0,3.7,100.0,3.3,100.0,4.2,100.0,1005.2,100.0,42.1,100.0,164.0,100.0,54.0,100.0,5.0,100.0,7.0,1.0,-4.4,1.0,1005.2,1.0,1005.2,100.0,1005.2,100.0,42.1,100.0,40.0,100.0,164.0,100.0,166.0,100.0,54.0,100.0,49.7,100.0
2022-07-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T20:10:00.000Z,110.0,2022-07-06T20:15:54.797Z,45.48718,100.0,-61.1413,100.0,14.9,100.0,11.8,100.0,12.5,100.0,0.3,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1005.3,100.0,36.0,100.0,165.0,100.0,43.9,100.0,5.0,100.0,8.0,1.0,-3.5,1.0,1005.3,1.0,1005.3,100.0,1005.4,100.0,36.0,100.0,34.2,100.0,165.0,100.0,167.0,100.0,43.9,100.0,43.2,100.0
2022-07-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T20:20:00.000Z,110.0,2022-07-06T20:22:57.713Z,45.4872,100.0,-61.14133,100.0,14.7,100.0,11.8,100.0,12.5,100.0,0.2,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1005.2,100.0,35.6,100.0,163.0,100.0,51.1,100.0,5.0,100.0,8.0,1.0,-3.7,1.0,1005.2,1.0,1005.2,100.0,1005.2,100.0,35.6,100.0,33.1,100.0,163.0,100.0,166.0,100.0,51.1,100.0,51.8,100.0
2022-07-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T20:30:00.000Z,110.0,2022-07-06T20:32:57.179Z,45.48718,100.0,-61.14128,100.0,14.9,100.0,11.7,100.0,12.5,100.0,0.2,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1004.8,100.0,37.4,100.0,169.0,100.0,45.7,100.0,5.0,100.0,6.0,1.0,-4.3,1.0,1004.8,1.0,1004.8,100.0,1004.8,100.0,37.4,100.0,35.3,100.0,169.0,100.0,171.0,100.0,45.7,100.0,43.9,100.0
2022-07-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T20:40:00.000Z,110.0,2022-07-06T20:43:03.486Z,45.48718,100.0,-61.14127,100.0,14.9,100.0,11.7,100.0,12.4,100.0,0.0,0.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1004.5,100.0,35.3,100.0,172.0,100.0,46.8,100.0,5.0,100.0,6.0,1.0,-4.3,1.0,1004.5,1.0,1004.5,100.0,1004.5,100.0,35.3,100.0,33.1,100.0,172.0,100.0,174.0,100.0,46.8,100.0,40.7,100.0
2022-07-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T20:50:00.000Z,110.0,2022-07-06T20:53:00.109Z,45.4872,100.0,-61.14127,100.0,14.8,100.0,11.6,100.0,12.4,100.0,0.1,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1004.3,100.0,37.8,100.0,174.0,100.0,48.2,100.0,5.0,100.0,6.0,1.0,-4.1,1.0,1004.3,1.0,1004.3,100.0,1004.3,100.0,37.8,100.0,36.0,100.0,174.0,100.0,177.0,100.0,48.2,100.0,44.6,100.0
2022-07-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T21:00:00.000Z,108.0,2022-07-06T21:03:05.276Z,45.48722,100.0,-61.14128,100.0,14.6,100.0,11.5,100.0,12.4,100.0,0.2,100.0,3.6,100.0,0.6,100.0,1.5,100.0,3.7,100.0,1.0,100.0,1.2,100.0,3.7,100.0,3.3,100.0,3.7,100.0,1004.1,100.0,38.5,100.0,175.0,100.0,44.6,100.0,5.0,100.0,6.0,1.0,-4.2,1.0,1004.1,1.0,1004.1,100.0,1004.1,100.0,38.5,100.0,36.4,100.0,175.0,100.0,177.0,100.0,44.6,100.0,44.6,100.0
2022-07-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T21:10:00.000Z,110.0,2022-07-06T21:16:12.522Z,45.48723,100.0,-61.14131999999999,100.0,14.6,100.0,11.4,100.0,12.4,100.0,0.2,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1003.9,100.0,34.9,100.0,175.0,100.0,43.9,100.0,5.0,100.0,6.0,1.0,-4.1,1.0,1003.9,1.0,1003.9,100.0,1003.9,100.0,34.9,100.0,32.8,100.0,175.0,100.0,177.0,100.0,43.9,100.0,41.0,100.0
2022-07-06T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T21:20:00.000Z,110.0,2022-07-06T21:23:10.589Z,45.48723,100.0,-61.14131999999999,100.0,14.7,100.0,11.3,100.0,12.4,100.0,0.1,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1003.5,100.0,37.1,100.0,173.0,100.0,46.4,100.0,5.0,100.0,8.0,1.0,-4.4,1.0,1003.5,1.0,1003.5,100.0,1003.5,100.0,37.1,100.0,34.9,100.0,173.0,100.0,175.0,100.0,46.4,100.0,44.6,100.0
2022-07-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T21:30:00.000Z,110.0,2022-07-06T21:33:15.184Z,45.48723,100.0,-61.14133,100.0,14.9,100.0,11.2,100.0,12.4,100.0,0.1,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1003.1,100.0,40.3,100.0,169.0,100.0,50.0,100.0,5.0,100.0,8.0,1.0,-4.4,1.0,1003.1,1.0,1003.1,100.0,1003.1,100.0,40.3,100.0,37.8,100.0,169.0,100.0,172.0,100.0,50.0,100.0,48.6,100.0
2022-07-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T21:40:00.000Z,110.0,2022-07-06T21:43:12.496Z,45.48723,100.0,-61.14133,100.0,14.6,100.0,11.1,100.0,12.4,100.0,0.2,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1002.8,100.0,40.7,100.0,170.0,100.0,48.2,100.0,5.0,100.0,7.0,1.0,-4.5,1.0,1002.8,1.0,1002.8,100.0,1002.9,100.0,40.7,100.0,38.5,100.0,170.0,100.0,173.0,100.0,48.2,100.0,47.5,100.0
2022-07-06T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T21:50:00.000Z,110.0,2022-07-06T21:53:17.732Z,45.48722,100.0,-61.14128,100.0,14.7,100.0,11.0,100.0,12.4,100.0,0.2,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1002.6,100.0,42.8,100.0,176.0,100.0,50.4,100.0,5.0,100.0,7.0,1.0,-4.5,1.0,1002.6,1.0,1002.6,100.0,1002.7,100.0,42.8,100.0,41.0,100.0,176.0,100.0,178.0,100.0,50.4,100.0,51.1,100.0
2022-07-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T22:00:00.000Z,108.0,2022-07-06T22:46:23.252Z,45.4872,100.0,-61.14128,100.0,14.5,100.0,10.9,100.0,12.4,100.0,0.2,100.0,3.6,100.0,0.7,100.0,1.6,100.0,3.9,100.0,1.1,100.0,1.3,100.0,4.0,100.0,3.5,100.0,3.9,100.0,1002.5,100.0,39.2,100.0,176.0,100.0,47.9,100.0,5.0,100.0,8.0,1.0,-4.1,1.0,1002.5,1.0,1002.5,100.0,1002.6,100.0,39.2,100.0,37.1,100.0,176.0,100.0,179.0,100.0,47.9,100.0,46.8,100.0
2022-07-06T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T22:10:00.000Z,110.0,2022-07-06T22:46:23.378Z,45.48722,100.0,-61.14127,100.0,14.4,100.0,10.8,100.0,12.4,100.0,0.3,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1002.4,100.0,37.8,100.0,176.0,100.0,44.6,100.0,5.0,100.0,8.0,1.0,-4.0,1.0,1002.4,1.0,1002.4,100.0,1002.5,100.0,37.8,100.0,35.3,100.0,176.0,100.0,179.0,100.0,44.6,100.0,43.2,100.0
2022-07-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T22:20:00.000Z,110.0,2022-07-06T22:46:20.073Z,45.48722,100.0,-61.14128,100.0,14.4,100.0,10.7,100.0,12.4,100.0,0.1,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1002.4,100.0,38.2,100.0,179.0,100.0,47.2,100.0,5.0,100.0,6.0,1.0,-4.2,1.0,1002.4,1.0,1002.4,100.0,1002.4,100.0,38.2,100.0,36.0,100.0,179.0,100.0,182.0,100.0,47.2,100.0,45.0,100.0
2022-07-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T22:30:00.000Z,110.0,2022-07-06T22:46:23.427Z,45.4872,100.0,-61.14127,100.0,14.6,100.0,10.7,100.0,12.4,100.0,0.1,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1002.2,100.0,38.9,100.0,185.0,100.0,54.4,100.0,5.0,100.0,6.0,1.0,-3.9,1.0,1002.2,1.0,1002.2,100.0,1002.3,100.0,38.9,100.0,37.1,100.0,185.0,100.0,187.0,100.0,54.4,100.0,52.2,100.0
2022-07-06T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T22:40:00.000Z,110.0,2022-07-06T22:46:22.095Z,45.48718,100.0,-61.14125,100.0,14.0,100.0,10.6,100.0,12.4,100.0,0.1,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1002.3,100.0,29.9,100.0,171.0,100.0,34.9,100.0,5.0,100.0,6.0,1.0,-3.5,1.0,1002.3,1.0,1002.3,100.0,1002.3,100.0,29.9,100.0,28.1,100.0,171.0,100.0,174.0,100.0,34.9,100.0,34.2,100.0
2022-07-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T22:50:00.000Z,110.0,2022-07-06T22:53:33.916Z,45.48718,100.0,-61.14128,100.0,13.7,100.0,10.6,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1002.3,100.0,26.3,100.0,172.0,100.0,31.3,100.0,5.0,100.0,6.0,1.0,-3.1,1.0,1002.3,1.0,1002.3,100.0,1002.3,100.0,26.3,100.0,24.8,100.0,172.0,100.0,174.0,100.0,31.3,100.0,31.0,100.0
2022-07-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T23:00:00.000Z,108.0,2022-07-06T23:03:37.070Z,45.48722,100.0,-61.14123000000001,100.0,14.1,100.0,10.6,100.0,12.4,100.0,0.1,100.0,3.6,100.0,0.7,100.0,1.7,100.0,3.9,100.0,1.1,100.0,1.4,100.0,3.9,100.0,3.6,100.0,3.8,100.0,1002.1,100.0,31.0,100.0,189.0,100.0,38.2,100.0,5.0,100.0,6.0,1.0,-3.1,1.0,1002.1,1.0,1002.1,100.0,1002.1,100.0,31.0,100.0,29.2,100.0,189.0,100.0,192.0,100.0,38.2,100.0,36.7,100.0
2022-07-06T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T23:10:00.000Z,110.0,2022-07-06T23:15:29.095Z,45.48717,100.0,-61.14123000000001,100.0,13.9,100.0,10.6,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1002.0,100.0,30.6,100.0,198.0,100.0,36.4,100.0,5.0,100.0,6.0,1.0,-3.3,1.0,1002.0,1.0,1002.0,100.0,1002.0,100.0,30.6,100.0,28.8,100.0,198.0,100.0,200.0,100.0,36.4,100.0,35.3,100.0
2022-07-06T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T23:20:00.000Z,110.0,2022-07-06T23:23:30.093Z,45.48713,100.0,-61.14122,100.0,13.5,100.0,10.5,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1002.0,100.0,25.2,100.0,205.0,100.0,29.2,100.0,5.0,100.0,6.0,1.0,-3.2,1.0,1002.0,1.0,1002.0,100.0,1002.0,100.0,25.2,100.0,24.1,100.0,205.0,100.0,208.0,100.0,29.2,100.0,28.4,100.0
2022-07-06T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T23:30:00.000Z,110.0,2022-07-06T23:33:36.775Z,45.48717,100.0,-61.14123000000001,100.0,13.3,100.0,10.5,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1001.9,100.0,23.4,100.0,211.0,100.0,28.1,100.0,5.0,100.0,6.0,1.0,-2.9,1.0,1001.9,1.0,1001.9,100.0,1001.9,100.0,23.4,100.0,22.0,100.0,211.0,100.0,213.0,100.0,28.1,100.0,27.0,100.0
2022-07-06T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2022-07-06T23:40:00.000Z,110.0,2022-07-06T23:42:46.100Z,45.48718,100.0,-61.14123000000001,100.0,13.3,100.0,10.5,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1001.7,100.0,25.6,100.0,212.0,100.0,28.8,100.0,5.0,100.0,6.0,1.0,-2.8,1.0,1001.7,1.0,1001.7,100.0,1001.7,100.0,25.6,100.0,24.1,100.0,212.0,100.0,215.0,100.0,28.8,100.0,28.4,100.0
2022-07-06T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2022-07-06T23:50:00.000Z,110.0,2022-07-06T23:52:44.119Z,45.48715,100.0,-61.14122,100.0,12.7,100.0,10.5,100.0,12.4,100.0,0.0,100.0,3.6,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,1001.6,100.0,22.7,100.0,217.0,100.0,27.7,100.0,5.0,100.0,6.0,1.0,-2.7,1.0,1001.6,1.0,1001.6,100.0,1001.6,100.0,22.7,100.0,21.6,100.0,217.0,100.0,220.0,100.0,27.7,100.0,27.0,100.0
,100,179,100,47.9,100.0,46.8,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
