timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-04T19:37:00Z,45.26683333,-66.06116667,161.2,5.2,6.3
2022-06-04T19:38:00Z,45.26683333,-66.06116667,162.2,5.2,6.3
2022-06-04T19:39:00Z,45.26683333,-66.06116667,163.8,5.2,6.3
2022-06-04T19:40:00Z,45.26683333,-66.06116667,164.4,5.2,6.3
2022-06-04T19:41:00Z,45.26683333,-66.06116667,164.6,5.2,6.3
2022-06-04T19:42:00Z,45.26683333,-66.06116667,164.7,5.2,6.3
2022-06-04T19:43:00Z,45.26683333,-66.06116667,164.9,5.3,6.3
2022-06-04T19:44:00Z,45.26683333,-66.06116667,164.8,5.3,6.3
2022-06-04T19:45:00Z,45.26683333,-66.06116667,164.7,5.3,6.3
2022-06-04T19:46:00Z,45.26683333,-66.06116667,164.6,5.3,6.3
2022-06-04T19:47:00Z,45.26683333,-66.06116667,164.3,5.3,6.3
2022-06-04T19:48:00Z,45.26683333,-66.06116667,163.9,5.3,6.3
2022-06-04T19:49:00Z,45.26683333,-66.06116667,163.1,5.3,6.3
2022-06-04T19:50:00Z,45.26683333,-66.06116667,162.4,5.3,6.3
2022-06-04T19:51:00Z,45.26683333,-66.06116667,161.8,5.3,6.3
2022-06-04T19:52:00Z,45.26683333,-66.06116667,161.8,5.2,6.2
2022-06-04T19:53:00Z,45.26683333,-66.06116667,161.8,5.2,6.2
2022-06-04T19:54:00Z,45.26683333,-66.06116667,161.9,5.2,6.2
2022-06-04T19:55:00Z,45.26683333,-66.06116667,162.3,5.2,6.2
2022-06-04T19:56:00Z,45.26683333,-66.06116667,162.5,5.2,6.2
2022-06-04T19:57:00Z,45.26683333,-66.06116667,162.4,5.2,6.4
2022-06-04T19:58:00Z,45.26683333,-66.06116667,162.5,5.3,6.4
2022-06-04T19:59:00Z,45.26683333,-66.06116667,162.8,5.3,6.4
2022-06-04T20:00:00Z,45.26683333,-66.06116667,163.1,5.3,6.4
2022-06-04T20:01:00Z,45.26683333,-66.06116667,163.2,5.3,6.4
2022-06-04T20:02:00Z,45.26683333,-66.06116667,162.6,5.3,6.4
2022-06-04T20:03:00Z,45.26683333,-66.06116667,162.5,5.3,6.4
2022-06-04T20:04:00Z,45.26683333,-66.06116667,162.2,5.3,6.4
2022-06-04T20:05:00Z,45.26683333,-66.06116667,161.3,5.2,6.4
2022-06-04T20:06:00Z,45.26683333,-66.06116667,160.4,5.2,6.4
2022-06-04T20:07:00Z,45.26683333,-66.06116667,159.7,5.2,6.3
2022-06-04T20:08:00Z,45.26683333,-66.06116667,158.5,5.1,6.3
2022-06-04T20:09:00Z,45.26683333,-66.06116667,157.1,5.1,6.3
2022-06-04T20:10:00Z,45.26683333,-66.06116667,156.0,5.1,6.3
2022-06-04T20:11:00Z,45.26683333,-66.06116667,155.2,5.0,5.8
2022-06-04T20:12:00Z,45.26683333,-66.06116667,155.1,5.0,5.8
2022-06-04T20:13:00Z,45.26683333,-66.06116667,154.7,5.0,5.8
2022-06-04T20:14:00Z,45.26683333,-66.06116667,154.7,4.9,5.8
2022-06-04T20:15:00Z,45.26683333,-66.06116667,155.0,4.9,5.7
2022-06-04T20:16:00Z,45.26683333,-66.06116667,155.6,4.8,5.5
2022-06-04T20:17:00Z,45.26683333,-66.06116667,155.9,4.7,5.5
2022-06-04T20:18:00Z,45.26683333,-66.06116667,156.6,4.7,5.5
2022-06-04T20:19:00Z,45.26683333,-66.06116667,157.3,4.7,5.5
2022-06-04T20:20:00Z,45.26683333,-66.06116667,157.7,4.6,5.5
2022-06-04T20:21:00Z,45.26683333,-66.06116667,158.4,4.5,5.5
2022-06-04T20:22:00Z,45.26683333,-66.06116667,158.8,4.5,5.5
2022-06-04T20:23:00Z,45.26683333,-66.06116667,158.9,4.4,5.5
2022-06-04T20:24:00Z,45.26683333,-66.06116667,159.0,4.4,5.5
2022-06-04T20:25:00Z,45.26683333,-66.06116667,158.9,4.3,5.2
2022-06-04T20:26:00Z,45.26683333,-66.06116667,158.6,4.4,5.2
2022-06-04T20:27:00Z,45.26683333,-66.06116667,158.4,4.3,5.2
2022-06-04T20:28:00Z,45.26683333,-66.06116667,158.5,4.3,5.2
2022-06-04T20:29:00Z,45.26683333,-66.06116667,158.6,4.3,5.4
2022-06-04T20:30:00Z,45.26683333,-66.06116667,158.9,4.4,5.4
2022-06-04T20:31:00Z,45.26683333,-66.06116667,158.8,4.5,5.6
2022-06-04T20:32:00Z,45.26683333,-66.06116667,158.6,4.5,5.6
2022-06-04T20:33:00Z,45.26683333,-66.06116667,158.6,4.6,5.6
2022-06-04T20:34:00Z,45.26683333,-66.06116667,158.8,4.7,5.7
2022-06-04T20:35:00Z,45.26683333,-66.06116667,159.4,4.7,6.0
2022-06-04T20:36:00Z,45.26683333,-66.06116667,159.9,4.8,6.0
2022-06-04T20:37:00Z,45.26683333,-66.06116667,160.1,4.9,6.2
2022-06-04T20:38:00Z,45.26683333,-66.06116667,160.4,5.0,6.2
2022-06-04T20:39:00Z,45.26683333,-66.06116667,161.4,5.0,6.2
2022-06-04T20:40:00Z,45.26683333,-66.06116667,161.9,5.0,6.2
2022-06-04T20:41:00Z,45.26683333,-66.06116667,162.1,5.0,6.2
2022-06-04T20:42:00Z,45.26683333,-66.06116667,162.8,5.0,6.2
2022-06-04T20:43:00Z,45.26683333,-66.06116667,163.8,5.0,6.2
2022-06-04T20:44:00Z,45.26683333,-66.06116667,163.9,5.0,6.2
2022-06-04T20:45:00Z,45.26683333,-66.06116667,163.8,4.9,6.2
2022-06-04T20:46:00Z,45.26683333,-66.06116667,163.7,4.9,6.2
2022-06-04T20:47:00Z,45.26683333,-66.06116667,164.1,4.8,5.8
2022-06-04T20:48:00Z,45.26683333,-66.06116667,164.1,4.7,5.7
2022-06-04T20:49:00Z,45.26683333,-66.06116667,163.5,4.7,5.7
2022-06-04T20:50:00Z,45.26683333,-66.06116667,163.2,4.7,5.7
2022-06-04T20:51:00Z,45.26683333,-66.06116667,163.1,4.7,5.5
2022-06-04T20:52:00Z,45.26683333,-66.06116667,163.8,4.6,5.5
2022-06-04T20:53:00Z,45.26683333,-66.06116667,163.6,4.6,5.5
2022-06-04T20:54:00Z,45.26683333,-66.06116667,163.4,4.5,5.5
2022-06-04T20:55:00Z,45.26683333,-66.06116667,163.3,4.6,5.6
2022-06-04T20:56:00Z,45.26683333,-66.06116667,163.7,4.6,5.6
2022-06-04T20:57:00Z,45.26683333,-66.06116667,164.4,4.5,5.6
2022-06-04T20:58:00Z,45.26683333,-66.06116667,165.1,4.4,5.6
2022-06-04T20:59:00Z,45.26683333,-66.06116667,165.8,4.5,5.6
2022-06-04T21:00:00Z,45.26683333,-66.06116667,166.7,4.4,5.6
2022-06-04T21:01:00Z,45.26683333,-66.06116667,167.7,4.4,5.6
2022-06-04T21:02:00Z,45.26683333,-66.06116667,168.0,4.3,5.6
2022-06-04T21:03:00Z,45.26683333,-66.06116667,168.1,4.3,5.6
2022-06-04T21:04:00Z,45.26683333,-66.06116667,168.4,4.3,5.6
2022-06-04T21:05:00Z,45.26683333,-66.06116667,168.8,4.3,5.3
2022-06-04T21:06:00Z,45.26683333,-66.06116667,169.2,4.2,5.3
2022-06-04T21:07:00Z,45.26683333,-66.06116667,169.6,4.2,5.3
2022-06-04T21:08:00Z,45.26683333,-66.06116667,169.5,4.2,5.3
2022-06-04T21:09:00Z,45.26683333,-66.06116667,168.7,4.2,5.0
2022-06-04T21:10:00Z,45.26683333,-66.06116667,167.9,4.1,5.0
2022-06-04T21:11:00Z,45.26683333,-66.06116667,167.7,4.1,5.0
2022-06-04T21:12:00Z,45.26683333,-66.06116667,167.6,4.1,5.0
2022-06-04T21:13:00Z,45.26683333,-66.06116667,168.4,4.1,5.0
2022-06-04T21:14:00Z,45.26683333,-66.06116667,169.0,4.0,5.0
2022-06-04T21:15:00Z,45.26683333,-66.06116667,169.0,4.0,5.0
2022-06-04T21:16:00Z,45.26683333,-66.06116667,169.5,4.0,5.0
2022-06-04T21:17:00Z,45.26683333,-66.06116667,169.6,4.0,5.0
2022-06-04T21:18:00Z,45.26683333,-66.06116667,170.3,4.0,5.0
2022-06-04T21:19:00Z,45.26683333,-66.06116667,171.8,4.0,5.0
2022-06-04T21:20:00Z,45.26683333,-66.06116667,173.0,3.9,5.0
2022-06-04T21:21:00Z,45.26683333,-66.06116667,173.2,3.9,5.0
2022-06-04T21:22:00Z,45.26683333,-66.06116667,173.1,3.9,5.2
2022-06-04T21:23:00Z,45.26683333,-66.06116667,174.2,3.9,5.9
2022-06-04T21:24:00Z,45.26683333,-66.06116667,175.0,3.9,5.9
2022-06-04T21:25:00Z,45.26683333,-66.06116667,176.3,4.0,5.9
2022-06-04T21:26:00Z,45.26683333,-66.06116667,177.2,4.0,5.9
2022-06-04T21:27:00Z,45.26683333,-66.06116667,177.7,3.9,5.9
2022-06-04T21:28:00Z,45.26683333,-66.06116667,177.4,3.8,5.9
2022-06-04T21:29:00Z,45.26683333,-66.06116667,177.2,3.8,5.9
2022-06-04T21:30:00Z,45.26683333,-66.06116667,177.6,3.8,5.9
2022-06-04T21:31:00Z,45.26683333,-66.06116667,179.8,3.9,5.9
2022-06-04T21:32:00Z,45.26683333,-66.06116667,182.9,3.8,5.9
2022-06-04T21:33:00Z,45.26683333,-66.06116667,182.5,3.8,5.3
2022-06-04T21:34:00Z,45.26683333,-66.06116667,182.3,3.8,5.8
2022-06-04T21:35:00Z,45.26683333,-66.06116667,184.3,3.9,6.5
2022-06-04T21:36:00Z,45.26683333,-66.06116667,185.9,3.9,6.5
2022-06-04T21:37:00Z,45.26683333,-66.06116667,189.2,4.0,6.5
2022-06-04T21:38:00Z,45.26683333,-66.06116667,193.1,4.0,6.5
2022-06-04T21:39:00Z,45.26683333,-66.06116667,197.1,4.0,6.5
2022-06-04T21:40:00Z,45.26683333,-66.06116667,199.2,4.1,6.5
2022-06-04T21:41:00Z,45.26683333,-66.06116667,200.1,4.2,6.5
2022-06-04T21:42:00Z,45.26683333,-66.06116667,200.5,4.3,6.5
2022-06-04T21:43:00Z,45.26683333,-66.06116667,203.1,4.4,6.5
2022-06-04T21:44:00Z,45.26683333,-66.06116667,206.5,4.4,6.5
2022-06-04T21:45:00Z,45.26683333,-66.06116667,207.1,4.4,5.8
2022-06-04T21:46:00Z,45.26683333,-66.06116667,207.3,4.4,5.8
2022-06-04T21:47:00Z,45.26683333,-66.06116667,206.8,4.5,5.8
2022-06-04T21:48:00Z,45.26683333,-66.06116667,206.6,4.5,5.8
2022-06-04T21:49:00Z,45.26683333,-66.06116667,206.4,4.5,5.8
2022-06-04T21:50:00Z,45.26683333,-66.06116667,207.4,4.5,5.8
2022-06-04T21:51:00Z,45.26683333,-66.06116667,207.6,4.4,5.8
2022-06-04T21:52:00Z,45.26683333,-66.06116667,207.4,4.4,5.8
2022-06-04T21:53:00Z,45.26683333,-66.06116667,207.0,4.4,5.8
2022-06-04T21:54:00Z,45.26683333,-66.06116667,206.6,4.3,5.8
2022-06-04T21:55:00Z,45.26683333,-66.06116667,205.9,4.2,5.4
2022-06-04T21:56:00Z,45.26683333,-66.06116667,205.3,4.2,5.4
2022-06-04T21:57:00Z,45.26683333,-66.06116667,205.0,4.1,5.4
2022-06-04T21:58:00Z,45.26683333,-66.06116667,206.2,4.0,5.4
2022-06-04T21:59:00Z,45.26683333,-66.06116667,205.6,3.9,5.4
2022-06-04T22:00:00Z,45.26683333,-66.06116667,205.2,3.7,5.1
2022-06-04T22:01:00Z,45.26683333,-66.06116667,205.2,3.7,5.1
2022-06-04T22:02:00Z,45.26683333,-66.06116667,205.3,3.6,5.1
2022-06-04T22:03:00Z,45.26683333,-66.06116667,205.9,3.6,5.1
2022-06-04T22:04:00Z,45.26683333,-66.06116667,205.6,3.6,5.1
2022-06-04T22:05:00Z,45.26683333,-66.06116667,206.4,3.6,5.1
2022-06-04T22:06:00Z,45.26683333,-66.06116667,208.3,3.6,5.1
2022-06-04T22:07:00Z,45.26683333,-66.06116667,207.9,3.6,5.1
2022-06-04T22:08:00Z,45.26683333,-66.06116667,205.7,3.6,5.1
2022-06-04T22:09:00Z,45.26683333,-66.06116667,206.4,3.7,5.1
2022-06-04T22:10:00Z,45.26683333,-66.06116667,207.1,3.7,5.1
2022-06-04T22:11:00Z,45.26683333,-66.06116667,207.0,3.8,5.5
2022-06-04T22:12:00Z,45.26683333,-66.06116667,207.3,3.8,5.5
2022-06-04T22:13:00Z,45.26683333,-66.06116667,206.4,3.8,5.7
2022-06-04T22:14:00Z,45.26683333,-66.06116667,208.3,3.8,5.7
2022-06-04T22:15:00Z,45.26683333,-66.06116667,209.6,3.8,5.7
2022-06-04T22:16:00Z,45.26683333,-66.06116667,209.8,3.8,5.7
2022-06-04T22:17:00Z,45.26683333,-66.06116667,211.1,3.8,5.7
2022-06-04T22:18:00Z,45.26683333,-66.06116667,212.7,3.8,5.7
2022-06-04T22:19:00Z,45.26683333,-66.06116667,213.5,3.8,5.7
2022-06-04T22:20:00Z,45.26683333,-66.06116667,213.6,3.7,5.7
2022-06-04T22:21:00Z,45.26683333,-66.06116667,213.9,3.6,5.7
2022-06-04T22:22:00Z,45.26683333,-66.06116667,213.1,3.6,5.7
2022-06-04T22:23:00Z,45.26683333,-66.06116667,212.0,3.7,5.3
2022-06-04T22:24:00Z,45.26683333,-66.06116667,209.2,3.6,5.1
2022-06-04T22:25:00Z,45.26683333,-66.06116667,206.8,3.6,5.2
2022-06-04T22:26:00Z,45.26683333,-66.06116667,204.6,3.7,5.2
2022-06-04T22:27:00Z,45.26683333,-66.06116667,202.6,3.7,5.2
2022-06-04T22:28:00Z,45.26683333,-66.06116667,200.6,3.8,5.2
2022-06-04T22:29:00Z,45.26683333,-66.06116667,198.4,3.9,5.3
2022-06-04T22:30:00Z,45.26683333,-66.06116667,197.3,4.1,5.3
2022-06-04T22:31:00Z,45.26683333,-66.06116667,195.6,4.1,5.3
2022-06-04T22:32:00Z,45.26683333,-66.06116667,195.3,4.1,5.3
2022-06-04T22:33:00Z,45.26683333,-66.06116667,195.5,4.1,5.3
2022-06-04T22:34:00Z,45.26683333,-66.06116667,196.3,4.2,5.3
2022-06-04T22:35:00Z,45.26683333,-66.06116667,195.8,4.2,5.3
2022-06-04T22:36:00Z,45.26683333,-66.06116667,196.2,4.1,5.3
2022-06-04T22:37:00Z,45.26683333,-66.06116667,196.0,4.0,5.3
2022-06-04T22:38:00Z,45.26683333,-66.06116667,196.2,3.9,5.3
2022-06-04T22:39:00Z,45.26683333,-66.06116667,197.2,3.8,5.3
2022-06-04T22:40:00Z,45.26683333,-66.06116667,196.9,3.7,5.1
2022-06-04T22:41:00Z,45.26683333,-66.06116667,198.4,3.7,5.1
2022-06-04T22:42:00Z,45.26683333,-66.06116667,197.9,3.5,5.0
2022-06-04T22:43:00Z,45.26683333,-66.06116667,198.2,3.5,4.8
2022-06-04T22:44:00Z,45.26683333,-66.06116667,198.0,3.4,4.8
2022-06-04T22:45:00Z,45.26683333,-66.06116667,198.6,3.3,4.8
2022-06-04T22:46:00Z,45.26683333,-66.06116667,198.6,3.3,4.8
2022-06-04T22:47:00Z,45.26683333,-66.06116667,199.1,3.3,4.8
2022-06-04T22:48:00Z,45.26683333,-66.06116667,199.0,3.4,4.8
2022-06-04T22:49:00Z,45.26683333,-66.06116667,197.5,3.3,4.8
2022-06-04T22:50:00Z,45.26683333,-66.06116667,197.0,3.2,4.7
2022-06-04T22:51:00Z,45.26683333,-66.06116667,195.7,3.3,4.9
2022-06-04T22:52:00Z,45.26683333,-66.06116667,195.8,3.4,4.9
2022-06-04T22:53:00Z,45.26683333,-66.06116667,195.8,3.5,4.9
2022-06-04T22:54:00Z,45.26683333,-66.06116667,195.3,3.6,5.4
2022-06-04T22:55:00Z,45.26683333,-66.06116667,195.4,3.6,5.4
2022-06-04T22:56:00Z,45.26683333,-66.06116667,194.9,3.6,5.4
2022-06-04T22:57:00Z,45.26683333,-66.06116667,195.4,3.7,5.4
2022-06-04T22:58:00Z,45.26683333,-66.06116667,196.4,3.7,5.4
2022-06-04T22:59:00Z,45.26683333,-66.06116667,197.4,3.9,5.4
2022-06-04T23:00:00Z,45.26683333,-66.06116667,198.3,4.0,5.4
2022-06-04T23:01:00Z,45.26683333,-66.06116667,199.5,4.0,5.4
2022-06-04T23:02:00Z,45.26683333,-66.06116667,200.5,3.8,5.4
2022-06-04T23:03:00Z,45.26683333,-66.06116667,201.0,3.8,5.4
2022-06-04T23:04:00Z,45.26683333,-66.06116667,201.9,3.8,5.3
2022-06-04T23:05:00Z,45.26683333,-66.06116667,201.9,3.8,5.7
2022-06-04T23:06:00Z,45.26683333,-66.06116667,202.4,3.9,5.7
2022-06-04T23:07:00Z,45.26683333,-66.06116667,202.7,3.9,5.7
2022-06-04T23:08:00Z,45.26683333,-66.06116667,202.2,3.9,5.7
2022-06-04T23:09:00Z,45.26683333,-66.06116667,202.0,3.9,5.7
2022-06-04T23:10:00Z,45.26683333,-66.06116667,201.7,3.9,5.7
2022-06-04T23:11:00Z,45.26683333,-66.06116667,200.6,3.9,5.7
2022-06-04T23:12:00Z,45.26683333,-66.06116667,200.2,4.1,5.7
2022-06-04T23:13:00Z,45.26683333,-66.06116667,200.0,4.0,5.7
2022-06-04T23:14:00Z,45.26683333,-66.06116667,198.4,4.1,5.7
2022-06-04T23:15:00Z,45.26683333,-66.06116667,197.5,4.1,5.5
2022-06-04T23:16:00Z,45.26683333,-66.06116667,197.4,4.1,5.3
2022-06-04T23:17:00Z,45.26683333,-66.06116667,196.5,4.1,5.3
2022-06-04T23:18:00Z,45.26683333,-66.06116667,195.3,4.0,5.3
2022-06-04T23:19:00Z,45.26683333,-66.06116667,193.9,4.0,5.3
2022-06-04T23:20:00Z,45.26683333,-66.06116667,192.7,4.0,5.3
2022-06-04T23:21:00Z,45.26683333,-66.06116667,192.6,4.0,5.3
2022-06-04T23:22:00Z,45.26683333,-66.06116667,190.6,4.1,5.3
2022-06-04T23:23:00Z,45.26683333,-66.06116667,189.4,4.2,5.8
2022-06-04T23:24:00Z,45.26683333,-66.06116667,188.5,4.3,5.8
2022-06-04T23:25:00Z,45.26683333,-66.06116667,187.2,4.4,6.5
2022-06-04T23:26:00Z,45.26683333,-66.06116667,186.0,4.4,6.5
2022-06-04T23:27:00Z,45.26683333,-66.06116667,184.7,4.5,6.5
2022-06-04T23:28:00Z,45.26683333,-66.06116667,184.3,4.6,6.5
2022-06-04T23:29:00Z,45.26683333,-66.06116667,183.8,4.8,6.5
2022-06-04T23:30:00Z,45.26683333,-66.06116667,182.9,4.9,6.5
2022-06-04T23:31:00Z,45.26683333,-66.06116667,181.8,4.9,6.5
2022-06-04T23:32:00Z,45.26683333,-66.06116667,181.5,4.9,6.5
2022-06-04T23:33:00Z,45.26683333,-66.06116667,180.7,4.9,6.5
2022-06-04T23:34:00Z,45.26683333,-66.06116667,180.8,5.0,6.5
2022-06-04T23:35:00Z,45.26683333,-66.06116667,181.5,5.0,6.5
2022-06-04T23:36:00Z,45.26683333,-66.06116667,181.3,5.0,6.5
2022-06-04T23:37:00Z,45.26683333,-66.06116667,181.5,5.0,6.5
2022-06-04T23:38:00Z,45.26683333,-66.06116667,181.8,5.0,6.5
2022-06-04T23:39:00Z,45.26683333,-66.06116667,182.2,5.0,7.3
2022-06-04T23:40:00Z,45.26683333,-66.06116667,183.7,5.0,7.3
2022-06-04T23:41:00Z,45.26683333,-66.06116667,184.9,5.1,7.3
2022-06-04T23:42:00Z,45.26683333,-66.06116667,186.2,5.1,7.3
2022-06-04T23:43:00Z,45.26683333,-66.06116667,187.4,5.1,7.3
2022-06-04T23:44:00Z,45.26683333,-66.06116667,189.7,5.1,7.3
2022-06-04T23:45:00Z,45.26683333,-66.06116667,190.5,5.1,7.3
2022-06-04T23:46:00Z,45.26683333,-66.06116667,191.7,5.2,7.3
2022-06-04T23:47:00Z,45.26683333,-66.06116667,194.1,5.3,7.3
2022-06-04T23:48:00Z,45.26683333,-66.06116667,195.4,5.2,7.3
2022-06-04T23:49:00Z,45.26683333,-66.06116667,196.6,5.1,7.0
2022-06-04T23:50:00Z,45.26683333,-66.06116667,195.9,5.0,7.0
2022-06-04T23:51:00Z,45.26683333,-66.06116667,195.9,5.0,7.0
2022-06-04T23:52:00Z,45.26683333,-66.06116667,196.4,5.0,7.0
2022-06-04T23:53:00Z,45.26683333,-66.06116667,196.3,5.0,7.0
2022-06-04T23:54:00Z,45.26683333,-66.06116667,196.2,4.9,7.0
2022-06-04T23:55:00Z,45.26683333,-66.06116667,197.2,4.9,7.0
2022-06-04T23:56:00Z,45.26683333,-66.06116667,198.3,4.9,7.0
2022-06-04T23:57:00Z,45.26683333,-66.06116667,197.9,4.8,6.3
2022-06-04T23:58:00Z,45.26683333,-66.06116667,197.9,4.8,6.4
2022-06-04T23:59:00Z,45.26683333,-66.06116667,198.0,4.8,6.4
