timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-10T17:27:00Z,45.26683333,-66.06116667,181.8,8.3,11.1
2022-02-10T17:28:00Z,45.26683333,-66.06116667,181.8,8.1,10.8
2022-02-10T17:29:00Z,45.26683333,-66.06116667,181.8,8.2,11.4
2022-02-10T17:30:00Z,45.26683333,-66.06116667,182.1,8.1,11.4
2022-02-10T17:31:00Z,45.26683333,-66.06116667,182.0,8.1,11.4
2022-02-10T17:32:00Z,45.26683333,-66.06116667,182.0,8.1,11.4
2022-02-10T17:33:00Z,45.26683333,-66.06116667,182.5,8.2,11.4
2022-02-10T17:34:00Z,45.26683333,-66.06116667,183.1,8.2,11.4
2022-02-10T17:35:00Z,45.26683333,-66.06116667,183.8,8.2,11.4
2022-02-10T17:36:00Z,45.26683333,-66.06116667,184.6,8.2,11.4
2022-02-10T17:37:00Z,45.26683333,-66.06116667,185.3,8.2,11.4
2022-02-10T17:38:00Z,45.26683333,-66.06116667,185.9,8.2,11.4
2022-02-10T17:39:00Z,45.26683333,-66.06116667,186.5,8.0,10.5
2022-02-10T17:40:00Z,45.26683333,-66.06116667,187.2,7.9,10.5
2022-02-10T17:41:00Z,45.26683333,-66.06116667,188.0,7.8,10.5
2022-02-10T17:42:00Z,45.26683333,-66.06116667,189.0,7.8,10.5
2022-02-10T17:43:00Z,45.26683333,-66.06116667,189.2,7.6,10.2
2022-02-10T17:44:00Z,45.26683333,-66.06116667,189.2,7.6,10.4
2022-02-10T17:45:00Z,45.26683333,-66.06116667,188.9,7.6,10.4
2022-02-10T17:46:00Z,45.26683333,-66.06116667,188.8,7.6,10.4
2022-02-10T17:47:00Z,45.26683333,-66.06116667,188.9,7.7,10.8
2022-02-10T17:48:00Z,45.26683333,-66.06116667,188.7,7.8,10.8
2022-02-10T17:49:00Z,45.26683333,-66.06116667,189.0,7.8,10.8
2022-02-10T17:50:00Z,45.26683333,-66.06116667,189.0,7.9,10.8
2022-02-10T17:51:00Z,45.26683333,-66.06116667,189.2,8.1,11.0
2022-02-10T17:52:00Z,45.26683333,-66.06116667,189.5,8.1,11.0
2022-02-10T17:53:00Z,45.26683333,-66.06116667,190.0,8.2,11.0
2022-02-10T17:54:00Z,45.26683333,-66.06116667,190.5,8.3,12.2
2022-02-10T17:55:00Z,45.26683333,-66.06116667,191.9,8.3,12.2
2022-02-10T17:56:00Z,45.26683333,-66.06116667,192.1,8.3,12.2
2022-02-10T17:57:00Z,45.26683333,-66.06116667,192.8,8.1,12.2
2022-02-10T17:58:00Z,45.26683333,-66.06116667,193.5,8.0,12.2
2022-02-10T17:59:00Z,45.26683333,-66.06116667,193.5,8.0,12.2
2022-02-10T18:00:00Z,45.26683333,-66.06116667,193.5,8.0,12.2
2022-02-10T18:01:00Z,45.26683333,-66.06116667,194.0,8.0,12.2
2022-02-10T18:02:00Z,45.26683333,-66.06116667,194.1,8.1,12.2
2022-02-10T18:03:00Z,45.26683333,-66.06116667,193.9,8.1,12.2
2022-02-10T18:04:00Z,45.26683333,-66.06116667,193.4,8.1,11.6
2022-02-10T18:05:00Z,45.26683333,-66.06116667,193.0,8.2,11.6
2022-02-10T18:06:00Z,45.26683333,-66.06116667,193.1,8.2,11.6
2022-02-10T18:07:00Z,45.26683333,-66.06116667,193.1,8.4,11.6
2022-02-10T18:08:00Z,45.26683333,-66.06116667,193.5,8.6,11.6
2022-02-10T18:09:00Z,45.26683333,-66.06116667,194.0,8.7,11.6
2022-02-10T18:10:00Z,45.26683333,-66.06116667,194.4,8.8,11.6
2022-02-10T18:11:00Z,45.26683333,-66.06116667,194.2,8.7,12.0
2022-02-10T18:12:00Z,45.26683333,-66.06116667,194.1,8.8,12.0
2022-02-10T18:13:00Z,45.26683333,-66.06116667,194.4,8.8,12.0
2022-02-10T18:14:00Z,45.26683333,-66.06116667,194.8,8.8,12.0
2022-02-10T18:15:00Z,45.26683333,-66.06116667,194.9,8.9,12.0
2022-02-10T18:16:00Z,45.26683333,-66.06116667,194.8,8.9,12.2
2022-02-10T18:17:00Z,45.26683333,-66.06116667,194.6,9.0,12.2
2022-02-10T18:18:00Z,45.26683333,-66.06116667,194.5,9.0,12.5
2022-02-10T18:19:00Z,45.26683333,-66.06116667,194.5,9.1,12.5
2022-02-10T18:20:00Z,45.26683333,-66.06116667,195.0,9.1,12.5
2022-02-10T18:21:00Z,45.26683333,-66.06116667,195.2,9.0,12.5
2022-02-10T18:22:00Z,45.26683333,-66.06116667,195.3,9.0,12.5
2022-02-10T18:23:00Z,45.26683333,-66.06116667,195.1,8.9,12.5
2022-02-10T18:24:00Z,45.26683333,-66.06116667,195.7,9.0,12.5
2022-02-10T18:25:00Z,45.26683333,-66.06116667,196.1,9.0,12.5
2022-02-10T18:26:00Z,45.26683333,-66.06116667,196.6,8.9,12.5
2022-02-10T18:27:00Z,45.26683333,-66.06116667,197.2,8.8,12.5
2022-02-10T18:28:00Z,45.26683333,-66.06116667,196.6,8.7,12.2
2022-02-10T18:29:00Z,45.26683333,-66.06116667,196.9,8.7,12.2
2022-02-10T18:30:01Z,45.26683333,-66.06116667,196.2,8.6,12.2
2022-02-10T18:31:00Z,45.26683333,-66.06116667,195.8,8.7,12.2
2022-02-10T18:32:00Z,45.26683333,-66.06116667,195.7,8.6,12.2
2022-02-10T18:33:00Z,45.26683333,-66.06116667,195.7,8.6,12.2
2022-02-10T18:34:00Z,45.26683333,-66.06116667,195.0,8.6,12.2
2022-02-10T18:35:00Z,45.26683333,-66.06116667,194.3,8.6,12.2
2022-02-10T18:36:00Z,45.26683333,-66.06116667,193.7,8.6,12.1
2022-02-10T18:37:00Z,45.26683333,-66.06116667,192.8,8.6,12.0
2022-02-10T18:38:00Z,45.26683333,-66.06116667,193.0,8.6,12.0
2022-02-10T18:39:00Z,45.26683333,-66.06116667,192.2,8.6,12.0
2022-02-10T18:40:00Z,45.26683333,-66.06116667,191.7,8.7,12.0
2022-02-10T18:41:00Z,45.26683333,-66.06116667,191.9,8.7,12.0
2022-02-10T18:42:00Z,45.26683333,-66.06116667,191.3,8.6,12.0
2022-02-10T18:43:00Z,45.26683333,-66.06116667,190.5,8.7,12.0
2022-02-10T18:44:00Z,45.26683333,-66.06116667,190.5,8.6,11.6
2022-02-10T18:45:00Z,45.26683333,-66.06116667,190.9,8.7,11.8
2022-02-10T18:46:00Z,45.26683333,-66.06116667,191.0,8.7,11.8
2022-02-10T18:47:00Z,45.26683333,-66.06116667,190.7,8.8,11.8
2022-02-10T18:48:00Z,45.26683333,-66.06116667,190.7,8.7,11.8
2022-02-10T18:49:00Z,45.26683333,-66.06116667,190.4,8.6,11.8
2022-02-10T18:50:00Z,45.26683333,-66.06116667,190.2,8.7,11.8
2022-02-10T18:51:00Z,45.26683333,-66.06116667,189.6,8.6,11.8
2022-02-10T18:52:00Z,45.26683333,-66.06116667,189.6,8.7,11.8
2022-02-10T18:53:00Z,45.26683333,-66.06116667,189.6,8.6,11.8
2022-02-10T18:54:00Z,45.26683333,-66.06116667,188.8,8.6,11.8
2022-02-10T18:55:00Z,45.26683333,-66.06116667,188.5,8.4,11.2
2022-02-10T18:56:00Z,45.26683333,-66.06116667,188.3,8.4,11.2
2022-02-10T18:57:00Z,45.26683333,-66.06116667,188.7,8.2,11.2
2022-02-10T18:58:00Z,45.26683333,-66.06116667,187.8,8.1,11.2
2022-02-10T18:59:00Z,45.26683333,-66.06116667,187.6,8.2,11.2
2022-02-10T19:00:00Z,45.26683333,-66.06116667,187.9,8.1,11.2
2022-02-10T19:01:00Z,45.26683333,-66.06116667,187.5,8.1,11.2
2022-02-10T19:02:00Z,45.26683333,-66.06116667,187.3,8.1,11.9
2022-02-10T19:03:00Z,45.26683333,-66.06116667,187.1,8.2,11.9
2022-02-10T19:04:00Z,45.26683333,-66.06116667,187.5,8.1,11.9
2022-02-10T19:05:00Z,45.26683333,-66.06116667,186.7,8.3,11.9
2022-02-10T19:06:00Z,45.26683333,-66.06116667,186.3,8.4,11.9
2022-02-10T19:07:00Z,45.26683333,-66.06116667,185.7,8.6,11.9
2022-02-10T19:08:00Z,45.26683333,-66.06116667,185.8,8.8,11.9
2022-02-10T19:09:00Z,45.26683333,-66.06116667,186.0,8.8,12.1
2022-02-10T19:10:00Z,45.26683333,-66.06116667,185.8,8.9,12.1
2022-02-10T19:11:00Z,45.26683333,-66.06116667,185.9,9.0,12.1
2022-02-10T19:12:00Z,45.26683333,-66.06116667,186.3,8.9,12.1
2022-02-10T19:13:00Z,45.26683333,-66.06116667,186.5,9.0,12.1
2022-02-10T19:14:00Z,45.26683333,-66.06116667,186.5,9.0,12.1
2022-02-10T19:15:00Z,45.26683333,-66.06116667,186.8,9.0,12.1
2022-02-10T19:16:00Z,45.26683333,-66.06116667,186.7,9.0,12.1
2022-02-10T19:17:00Z,45.26683333,-66.06116667,186.9,9.1,12.1
2022-02-10T19:18:00Z,45.26683333,-66.06116667,187.0,9.2,12.1
2022-02-10T19:19:00Z,45.26683333,-66.06116667,186.9,9.2,11.9
2022-02-10T19:20:00Z,45.26683333,-66.06116667,187.0,9.3,11.9
2022-02-10T19:21:00Z,45.26683333,-66.06116667,187.0,9.2,11.9
2022-02-10T19:22:00Z,45.26683333,-66.06116667,186.7,9.3,11.9
2022-02-10T19:23:00Z,45.26683333,-66.06116667,186.5,9.3,11.9
2022-02-10T19:24:00Z,45.26683333,-66.06116667,186.5,9.4,12.5
2022-02-10T19:25:00Z,45.26683333,-66.06116667,186.4,9.3,12.5
2022-02-10T19:26:00Z,45.26683333,-66.06116667,186.3,9.3,12.5
2022-02-10T19:27:00Z,45.26683333,-66.06116667,186.1,9.2,12.5
2022-02-10T19:28:00Z,45.26683333,-66.06116667,185.8,9.2,12.5
2022-02-10T19:29:00Z,45.26683333,-66.06116667,185.9,9.1,12.5
2022-02-10T19:30:00Z,45.26683333,-66.06116667,185.7,9.1,12.5
2022-02-10T19:31:00Z,45.26683333,-66.06116667,185.6,9.1,12.5
2022-02-10T19:32:00Z,45.26683333,-66.06116667,185.6,9.0,12.5
2022-02-10T19:33:00Z,45.26683333,-66.06116667,185.5,9.0,12.5
2022-02-10T19:34:00Z,45.26683333,-66.06116667,185.4,8.9,11.1
2022-02-10T19:35:00Z,45.26683333,-66.06116667,185.3,8.9,11.1
2022-02-10T19:36:00Z,45.26683333,-66.06116667,185.4,8.9,11.1
2022-02-10T19:37:00Z,45.26683333,-66.06116667,185.7,9.0,11.1
2022-02-10T19:38:00Z,45.26683333,-66.06116667,186.0,8.8,11.1
2022-02-10T19:39:00Z,45.26683333,-66.06116667,186.0,8.7,11.1
2022-02-10T19:40:00Z,45.26683333,-66.06116667,186.3,8.8,11.2
2022-02-10T19:41:00Z,45.26683333,-66.06116667,186.7,8.7,11.2
2022-02-10T19:42:00Z,45.26683333,-66.06116667,187.2,8.7,11.2
2022-02-10T19:43:00Z,45.26683333,-66.06116667,187.6,8.7,11.3
2022-02-10T19:44:00Z,45.26683333,-66.06116667,187.5,8.7,11.3
2022-02-10T19:45:00Z,45.26683333,-66.06116667,187.6,8.7,11.3
2022-02-10T19:46:00Z,45.26683333,-66.06116667,187.5,8.7,11.3
2022-02-10T19:47:00Z,45.26683333,-66.06116667,187.6,8.8,11.3
2022-02-10T19:48:00Z,45.26683333,-66.06116667,187.4,8.9,11.7
2022-02-10T19:49:00Z,45.26683333,-66.06116667,187.5,8.9,11.7
2022-02-10T19:50:00Z,45.26683333,-66.06116667,187.4,8.9,11.7
2022-02-10T19:51:00Z,45.26683333,-66.06116667,187.2,9.0,11.7
2022-02-10T19:52:00Z,45.26683333,-66.06116667,186.8,9.1,11.7
2022-02-10T19:53:00Z,45.26683333,-66.06116667,186.6,9.0,11.7
2022-02-10T19:54:00Z,45.26683333,-66.06116667,186.5,9.1,11.7
2022-02-10T19:55:00Z,45.26683333,-66.06116667,186.6,9.1,11.7
2022-02-10T19:56:00Z,45.26683333,-66.06116667,186.8,9.1,11.7
2022-02-10T19:57:00Z,45.26683333,-66.06116667,186.6,9.0,11.7
2022-02-10T19:58:00Z,45.26683333,-66.06116667,186.7,9.0,12.1
2022-02-10T19:59:00Z,45.26683333,-66.06116667,186.8,9.0,12.1
2022-02-10T20:00:00Z,45.26683333,-66.06116667,187.0,9.0,12.1
2022-02-10T20:01:00Z,45.26683333,-66.06116667,186.8,9.0,12.1
2022-02-10T20:02:00Z,45.26683333,-66.06116667,187.0,9.0,12.1
2022-02-10T20:03:00Z,45.26683333,-66.06116667,187.0,9.2,12.1
2022-02-10T20:04:00Z,45.26683333,-66.06116667,187.5,9.1,12.1
2022-02-10T20:05:00Z,45.26683333,-66.06116667,187.3,9.1,12.1
2022-02-10T20:06:00Z,45.26683333,-66.06116667,186.9,9.1,12.1
2022-02-10T20:07:00Z,45.26683333,-66.06116667,186.7,9.1,12.1
2022-02-10T20:08:00Z,45.26683333,-66.06116667,186.7,9.0,11.8
2022-02-10T20:09:00Z,45.26683333,-66.06116667,186.1,8.9,11.8
2022-02-10T20:10:00Z,45.26683333,-66.06116667,185.9,8.8,11.8
2022-02-10T20:11:00Z,45.26683333,-66.06116667,185.5,8.7,11.8
2022-02-10T20:12:00Z,45.26683333,-66.06116667,185.3,8.7,11.8
2022-02-10T20:13:00Z,45.26683333,-66.06116667,185.3,8.6,11.8
2022-02-10T20:14:00Z,45.26683333,-66.06116667,184.8,8.5,11.4
2022-02-10T20:15:00Z,45.26683333,-66.06116667,184.5,8.4,10.7
2022-02-10T20:16:00Z,45.26683333,-66.06116667,184.7,8.3,10.6
2022-02-10T20:17:00Z,45.26683333,-66.06116667,184.5,8.2,10.6
2022-02-10T20:18:00Z,45.26683333,-66.06116667,184.4,8.2,10.7
2022-02-10T20:19:00Z,45.26683333,-66.06116667,184.4,8.4,11.3
2022-02-10T20:20:00Z,45.26683333,-66.06116667,184.2,8.5,11.8
2022-02-10T20:21:00Z,45.26683333,-66.06116667,184.3,8.5,11.8
2022-02-10T20:22:00Z,45.26683333,-66.06116667,184.1,8.5,11.8
2022-02-10T20:23:00Z,45.26683333,-66.06116667,183.8,8.6,11.8
2022-02-10T20:24:00Z,45.26683333,-66.06116667,183.8,8.7,11.8
2022-02-10T20:25:00Z,45.26683333,-66.06116667,184.1,8.8,11.8
2022-02-10T20:26:00Z,45.26683333,-66.06116667,184.2,9.0,12.2
2022-02-10T20:27:00Z,45.26683333,-66.06116667,184.2,9.2,12.8
2022-02-10T20:28:00Z,45.26683333,-66.06116667,184.4,9.4,12.8
2022-02-10T20:29:00Z,45.26683333,-66.06116667,184.5,9.3,12.8
2022-02-10T20:30:00Z,45.26683333,-66.06116667,184.3,9.5,12.8
2022-02-10T20:31:00Z,45.26683333,-66.06116667,184.7,9.6,12.8
2022-02-10T20:32:00Z,45.26683333,-66.06116667,184.7,9.6,12.8
2022-02-10T20:33:00Z,45.26683333,-66.06116667,185.1,9.7,12.8
2022-02-10T20:34:00Z,45.26683333,-66.06116667,185.3,9.6,12.8
2022-02-10T20:35:00Z,45.26683333,-66.06116667,185.2,9.7,12.8
2022-02-10T20:36:00Z,45.26683333,-66.06116667,185.0,9.6,12.8
2022-02-10T20:37:00Z,45.26683333,-66.06116667,185.4,9.7,12.8
2022-02-10T20:38:00Z,45.26683333,-66.06116667,185.2,9.7,13.2
2022-02-10T20:39:00Z,45.26683333,-66.06116667,185.5,9.8,13.2
2022-02-10T20:40:00Z,45.26683333,-66.06116667,186.1,9.7,13.2
2022-02-10T20:41:00Z,45.26683333,-66.06116667,186.1,9.7,13.2
2022-02-10T20:42:00Z,45.26683333,-66.06116667,186.3,9.8,13.2
2022-02-10T20:43:00Z,45.26683333,-66.06116667,186.4,9.7,13.2
2022-02-10T20:44:00Z,45.26683333,-66.06116667,186.6,9.6,13.2
2022-02-10T20:45:00Z,45.26683333,-66.06116667,186.9,9.6,13.2
2022-02-10T20:46:01Z,45.26683333,-66.06116667,187.5,9.4,13.2
2022-02-10T20:47:00Z,45.26683333,-66.06116667,187.9,9.2,13.2
2022-02-10T20:48:00Z,45.26683333,-66.06116667,188.2,9.1,12.5
2022-02-10T20:49:00Z,45.26683333,-66.06116667,188.1,9.0,12.5
2022-02-10T20:50:00Z,45.26683333,-66.06116667,188.0,9.0,12.5
2022-02-10T20:51:00Z,45.26683333,-66.06116667,187.9,8.8,12.5
2022-02-10T20:52:00Z,45.26683333,-66.06116667,188.1,8.6,11.5
2022-02-10T20:53:00Z,45.26683333,-66.06116667,188.3,8.5,11.5
2022-02-10T20:54:00Z,45.26683333,-66.06116667,188.2,8.5,11.5
2022-02-10T20:55:00Z,45.26683333,-66.06116667,188.5,8.4,11.5
2022-02-10T20:56:00Z,45.26683333,-66.06116667,188.5,8.4,11.5
2022-02-10T20:57:00Z,45.26683333,-66.06116667,188.3,8.4,11.5
2022-02-10T20:58:00Z,45.26683333,-66.06116667,188.4,8.3,11.5
2022-02-10T20:59:00Z,45.26683333,-66.06116667,189.2,8.0,11.1
2022-02-10T21:00:00Z,45.26683333,-66.06116667,189.5,7.8,11.1
2022-02-10T21:01:00Z,45.26683333,-66.06116667,190.1,7.7,11.1
2022-02-10T21:02:00Z,45.26683333,-66.06116667,190.2,7.7,11.1
2022-02-10T21:03:00Z,45.26683333,-66.06116667,190.5,7.7,11.1
2022-02-10T21:04:00Z,45.26683333,-66.06116667,191.2,7.5,10.7
2022-02-10T21:05:00Z,45.26683333,-66.06116667,191.4,7.5,10.6
2022-02-10T21:06:00Z,45.26683333,-66.06116667,191.9,7.5,10.7
2022-02-10T21:07:00Z,45.26683333,-66.06116667,192.5,7.5,10.7
2022-02-10T21:08:00Z,45.26683333,-66.06116667,192.8,7.5,10.7
2022-02-10T21:09:00Z,45.26683333,-66.06116667,192.8,7.7,10.9
2022-02-10T21:10:00Z,45.26683333,-66.06116667,193.5,7.7,10.9
2022-02-10T21:11:00Z,45.26683333,-66.06116667,193.8,7.7,10.9
2022-02-10T21:12:00Z,45.26683333,-66.06116667,194.2,7.7,10.9
2022-02-10T21:13:00Z,45.26683333,-66.06116667,193.7,7.7,10.9
2022-02-10T21:14:00Z,45.26683333,-66.06116667,193.7,7.7,10.9
2022-02-10T21:15:00Z,45.26683333,-66.06116667,193.5,7.7,10.9
2022-02-10T21:16:00Z,45.26683333,-66.06116667,192.9,7.6,10.9
2022-02-10T21:17:00Z,45.26683333,-66.06116667,192.5,7.7,10.9
2022-02-10T21:18:00Z,45.26683333,-66.06116667,192.5,7.7,10.9
2022-02-10T21:19:00Z,45.26683333,-66.06116667,192.0,7.7,10.3
2022-02-10T21:20:00Z,45.26683333,-66.06116667,190.2,7.7,10.3
2022-02-10T21:21:00Z,45.26683333,-66.06116667,189.1,7.8,10.3
2022-02-10T21:22:00Z,45.26683333,-66.06116667,188.1,8.0,10.3
2022-02-10T21:23:00Z,45.26683333,-66.06116667,188.4,8.1,10.4
2022-02-10T21:24:00Z,45.26683333,-66.06116667,188.8,8.1,10.4
2022-02-10T21:25:00Z,45.26683333,-66.06116667,189.9,8.1,10.5
2022-02-10T21:26:00Z,45.26683333,-66.06116667,190.7,8.1,10.5
2022-02-10T21:27:00Z,45.26683333,-66.06116667,191.1,8.0,10.5
2022-02-10T21:28:00Z,45.26683333,-66.06116667,191.3,7.9,10.5
2022-02-10T21:29:00Z,45.26683333,-66.06116667,192.4,7.7,10.5
2022-02-10T21:30:00Z,45.26683333,-66.06116667,194.5,7.8,10.5
2022-02-10T21:31:00Z,45.26683333,-66.06116667,195.4,7.7,10.5
2022-02-10T21:32:00Z,45.26683333,-66.06116667,196.4,7.7,11.9
2022-02-10T21:33:00Z,45.26683333,-66.06116667,196.7,7.6,11.9
2022-02-10T21:34:00Z,45.26683333,-66.06116667,196.4,7.6,11.9
2022-02-10T21:35:00Z,45.26683333,-66.06116667,195.7,7.8,11.9
2022-02-10T21:36:00Z,45.26683333,-66.06116667,195.0,8.0,11.9
2022-02-10T21:37:00Z,45.26683333,-66.06116667,195.1,8.1,11.9
2022-02-10T21:38:00Z,45.26683333,-66.06116667,194.9,8.2,11.9
2022-02-10T21:39:00Z,45.26683333,-66.06116667,194.0,8.3,11.9
2022-02-10T21:40:00Z,45.26683333,-66.06116667,193.1,8.4,11.9
2022-02-10T21:41:00Z,45.26683333,-66.06116667,193.5,8.6,11.9
2022-02-10T21:42:00Z,45.26683333,-66.06116667,193.8,8.8,13.3
2022-02-10T21:43:00Z,45.26683333,-66.06116667,194.0,8.9,13.3
2022-02-10T21:44:00Z,45.26683333,-66.06116667,193.9,8.9,13.3
2022-02-10T21:45:00Z,45.26683333,-66.06116667,193.7,8.9,13.3
2022-02-10T21:46:00Z,45.26683333,-66.06116667,193.9,8.8,13.3
2022-02-10T21:47:00Z,45.26683333,-66.06116667,193.4,8.8,13.3
2022-02-10T21:48:00Z,45.26683333,-66.06116667,193.9,8.8,13.3
2022-02-10T21:49:00Z,45.26683333,-66.06116667,194.4,8.9,13.3
2022-02-10T21:50:00Z,45.26683333,-66.06116667,194.4,8.8,13.3
2022-02-10T21:51:00Z,45.26683333,-66.06116667,194.3,8.6,13.3
2022-02-10T21:52:00Z,45.26683333,-66.06116667,193.9,8.4,11.6
2022-02-10T21:53:00Z,45.26683333,-66.06116667,194.0,8.6,11.9
2022-02-10T21:54:00Z,45.26683333,-66.06116667,194.2,8.6,11.9
2022-02-10T21:55:00Z,45.26683333,-66.06116667,194.3,8.6,11.9
2022-02-10T21:56:00Z,45.26683333,-66.06116667,194.9,8.6,11.9
2022-02-10T21:57:00Z,45.26683333,-66.06116667,195.4,8.5,11.9
2022-02-10T21:58:00Z,45.26683333,-66.06116667,195.6,8.5,11.9
2022-02-10T21:59:00Z,45.26683333,-66.06116667,195.7,8.5,11.9
2022-02-10T22:00:00Z,45.26683333,-66.06116667,196.4,8.5,11.9
2022-02-10T22:01:00Z,45.26683333,-66.06116667,197.3,8.5,11.9
2022-02-10T22:02:00Z,45.26683333,-66.06116667,198.1,8.5,11.9
2022-02-10T22:03:00Z,45.26683333,-66.06116667,198.1,8.3,11.6
2022-02-10T22:04:00Z,45.26683333,-66.06116667,198.2,8.2,11.2
2022-02-10T22:05:00Z,45.26683333,-66.06116667,199.0,8.1,11.2
2022-02-10T22:06:00Z,45.26683333,-66.06116667,199.0,8.3,11.2
2022-02-10T22:07:00Z,45.26683333,-66.06116667,198.7,8.3,11.2
2022-02-10T22:08:00Z,45.26683333,-66.06116667,199.5,8.3,11.2
2022-02-10T22:09:00Z,45.26683333,-66.06116667,199.7,8.1,11.1
2022-02-10T22:10:00Z,45.26683333,-66.06116667,199.7,8.3,12.8
2022-02-10T22:11:00Z,45.26683333,-66.06116667,199.2,8.2,12.8
2022-02-10T22:12:00Z,45.26683333,-66.06116667,198.8,8.3,12.8
2022-02-10T22:13:00Z,45.26683333,-66.06116667,199.3,8.3,12.8
2022-02-10T22:14:00Z,45.26683333,-66.06116667,199.2,8.4,12.8
2022-02-10T22:15:00Z,45.26683333,-66.06116667,199.2,8.5,12.8
2022-02-10T22:16:00Z,45.26683333,-66.06116667,198.8,8.5,12.8
2022-02-10T22:17:00Z,45.26683333,-66.06116667,198.9,8.7,12.8
2022-02-10T22:18:00Z,45.26683333,-66.06116667,198.0,8.8,12.8
2022-02-10T22:19:00Z,45.26683333,-66.06116667,197.7,8.9,12.8
2022-02-10T22:20:00Z,45.26683333,-66.06116667,197.5,8.8,12.2
2022-02-10T22:21:00Z,45.26683333,-66.06116667,197.4,8.9,12.2
2022-02-10T22:22:00Z,45.26683333,-66.06116667,198.0,8.8,12.2
2022-02-10T22:23:00Z,45.26683333,-66.06116667,198.6,8.8,12.2
2022-02-10T22:24:00Z,45.26683333,-66.06116667,199.4,8.8,12.2
2022-02-10T22:25:00Z,45.26683333,-66.06116667,198.7,8.8,12.2
2022-02-10T22:26:00Z,45.26683333,-66.06116667,199.1,8.7,12.2
2022-02-10T22:27:00Z,45.26683333,-66.06116667,199.6,8.5,11.9
2022-02-10T22:28:00Z,45.26683333,-66.06116667,199.3,8.4,11.9
2022-02-10T22:29:00Z,45.26683333,-66.06116667,199.7,8.5,11.9
2022-02-10T22:30:00Z,45.26683333,-66.06116667,199.2,8.5,11.9
2022-02-10T22:31:00Z,45.26683333,-66.06116667,199.2,8.6,11.9
2022-02-10T22:32:00Z,45.26683333,-66.06116667,198.3,8.6,12.3
2022-02-10T22:33:00Z,45.26683333,-66.06116667,196.8,8.7,12.3
2022-02-10T22:34:00Z,45.26683333,-66.06116667,195.5,8.8,12.3
2022-02-10T22:35:00Z,45.26683333,-66.06116667,196.1,8.8,12.3
2022-02-10T22:36:00Z,45.26683333,-66.06116667,196.0,8.9,12.3
2022-02-10T22:37:00Z,45.26683333,-66.06116667,195.4,9.1,12.3
2022-02-10T22:38:00Z,45.26683333,-66.06116667,195.6,9.1,12.3
2022-02-10T22:39:00Z,45.26683333,-66.06116667,195.7,9.0,12.3
2022-02-10T22:40:00Z,45.26683333,-66.06116667,196.5,9.0,12.4
2022-02-10T22:41:00Z,45.26683333,-66.06116667,196.7,9.0,12.4
2022-02-10T22:42:00Z,45.26683333,-66.06116667,197.0,8.8,12.4
2022-02-10T22:43:00Z,45.26683333,-66.06116667,197.2,8.7,12.4
2022-02-10T22:44:00Z,45.26683333,-66.06116667,198.4,8.6,12.4
2022-02-10T22:45:00Z,45.26683333,-66.06116667,198.4,8.4,12.4
2022-02-10T22:46:00Z,45.26683333,-66.06116667,198.1,8.3,12.4
2022-02-10T22:47:00Z,45.26683333,-66.06116667,198.5,8.2,12.4
2022-02-10T22:48:00Z,45.26683333,-66.06116667,198.8,8.3,12.4
2022-02-10T22:49:00Z,45.26683333,-66.06116667,198.7,8.4,12.4
2022-02-10T22:50:00Z,45.26683333,-66.06116667,198.8,8.4,12.1
2022-02-10T22:51:00Z,45.26683333,-66.06116667,198.7,8.3,12.1
2022-02-10T22:52:00Z,45.26683333,-66.06116667,198.5,8.5,12.1
2022-02-10T22:53:00Z,45.26683333,-66.06116667,198.4,8.4,12.1
2022-02-10T22:54:00Z,45.26683333,-66.06116667,198.3,8.4,12.1
2022-02-10T22:55:00Z,45.26683333,-66.06116667,198.2,8.6,12.1
2022-02-10T22:56:00Z,45.26683333,-66.06116667,198.3,8.5,12.0
2022-02-10T22:57:00Z,45.26683333,-66.06116667,198.3,8.5,12.0
2022-02-10T22:58:00Z,45.26683333,-66.06116667,198.5,8.4,12.0
2022-02-10T22:59:00Z,45.26683333,-66.06116667,198.4,8.2,11.4
2022-02-10T23:00:00Z,45.26683333,-66.06116667,197.8,8.1,11.2
2022-02-10T23:01:00Z,45.26683333,-66.06116667,197.7,8.1,11.2
2022-02-10T23:02:00Z,45.26683333,-66.06116667,198.1,7.9,11.0
2022-02-10T23:03:00Z,45.26683333,-66.06116667,198.3,8.0,11.0
2022-02-10T23:04:00Z,45.26683333,-66.06116667,197.7,8.0,12.5
2022-02-10T23:05:00Z,45.26683333,-66.06116667,198.2,8.0,12.5
2022-02-10T23:06:00Z,45.26683333,-66.06116667,198.7,8.0,12.5
2022-02-10T23:07:00Z,45.26683333,-66.06116667,199.9,7.9,12.5
2022-02-10T23:08:00Z,45.26683333,-66.06116667,199.9,7.7,12.5
2022-02-10T23:09:00Z,45.26683333,-66.06116667,200.4,7.7,12.5
2022-02-10T23:10:00Z,45.26683333,-66.06116667,201.2,7.7,12.5
2022-02-10T23:11:00Z,45.26683333,-66.06116667,201.1,7.7,12.5
2022-02-10T23:12:00Z,45.26683333,-66.06116667,200.8,7.7,12.5
2022-02-10T23:13:00Z,45.26683333,-66.06116667,201.3,7.6,12.5
2022-02-10T23:14:00Z,45.26683333,-66.06116667,201.6,7.5,12.1
2022-02-10T23:15:00Z,45.26683333,-66.06116667,201.2,7.5,10.6
