timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-04-27T17:47:00Z,45.26683333,-66.06116667,30.7,2.1,5.7
2022-04-27T17:48:00Z,45.26683333,-66.06116667,28.9,2.3,5.7
2022-04-27T17:49:00Z,45.26683333,-66.06116667,30.7,2.4,5.7
2022-04-27T17:50:00Z,45.26683333,-66.06116667,34.6,2.6,5.7
2022-04-27T17:51:00Z,45.26683333,-66.06116667,35.8,2.7,5.7
2022-04-27T17:52:00Z,45.26683333,-66.06116667,38.4,2.7,5.7
2022-04-27T17:53:00Z,45.26683333,-66.06116667,37.5,2.6,5.7
2022-04-27T17:54:00Z,45.26683333,-66.06116667,37.2,2.6,5.7
2022-04-27T17:55:00Z,45.26683333,-66.06116667,37.6,2.6,5.7
2022-04-27T17:56:00Z,45.26683333,-66.06116667,38.1,2.6,5.7
2022-04-27T17:57:00Z,45.26683333,-66.06116667,38.7,2.5,5.5
2022-04-27T17:58:00Z,45.26683333,-66.06116667,37.9,2.4,5.5
2022-04-27T17:59:00Z,45.26683333,-66.06116667,36.5,2.5,5.3
2022-04-27T18:00:00Z,45.26683333,-66.06116667,36.6,2.4,5.3
2022-04-27T18:01:00Z,45.26683333,-66.06116667,38.2,2.6,5.5
2022-04-27T18:02:00Z,45.26683333,-66.06116667,37.7,2.7,5.5
2022-04-27T18:03:00Z,45.26683333,-66.06116667,40.0,2.6,5.5
2022-04-27T18:04:00Z,45.26683333,-66.06116667,40.6,2.6,5.5
2022-04-27T18:05:00Z,45.26683333,-66.06116667,42.8,2.5,5.5
2022-04-27T18:06:00Z,45.26683333,-66.06116667,42.4,2.5,5.5
2022-04-27T18:07:00Z,45.26683333,-66.06116667,45.0,2.4,5.5
2022-04-27T18:08:00Z,45.26683333,-66.06116667,47.1,2.3,5.5
2022-04-27T18:09:00Z,45.26683333,-66.06116667,49.1,2.3,5.5
2022-04-27T18:10:00Z,45.26683333,-66.06116667,50.5,2.4,6.0
2022-04-27T18:11:00Z,45.26683333,-66.06116667,51.8,2.4,6.0
2022-04-27T18:12:00Z,45.26683333,-66.06116667,54.4,2.4,6.0
2022-04-27T18:13:00Z,45.26683333,-66.06116667,54.5,2.5,6.0
2022-04-27T18:14:00Z,45.26683333,-66.06116667,55.4,2.5,6.0
2022-04-27T18:15:00Z,45.26683333,-66.06116667,55.0,2.6,6.0
2022-04-27T18:16:00Z,45.26683333,-66.06116667,56.5,2.8,6.0
2022-04-27T18:17:00Z,45.26683333,-66.06116667,56.0,2.9,6.5
2022-04-27T18:18:00Z,45.26683333,-66.06116667,56.1,3.0,6.5
2022-04-27T18:19:00Z,45.26683333,-66.06116667,57.4,3.0,6.5
2022-04-27T18:20:00Z,45.26683333,-66.06116667,57.7,2.8,6.5
2022-04-27T18:21:00Z,45.26683333,-66.06116667,59.3,2.7,6.5
2022-04-27T18:22:00Z,45.26683333,-66.06116667,59.2,2.6,6.5
2022-04-27T18:23:00Z,45.26683333,-66.06116667,61.3,2.6,6.5
2022-04-27T18:24:00Z,45.26683333,-66.06116667,62.1,2.6,6.5
2022-04-27T18:25:00Z,45.26683333,-66.06116667,61.9,2.6,6.5
2022-04-27T18:26:00Z,45.26683333,-66.06116667,61.6,2.5,6.5
2022-04-27T18:27:00Z,45.26683333,-66.06116667,58.6,2.3,5.5
2022-04-27T18:28:00Z,45.26683333,-66.06116667,58.8,2.3,5.5
2022-04-27T18:29:00Z,45.26683333,-66.06116667,57.0,2.1,4.3
2022-04-27T18:30:00Z,45.26683333,-66.06116667,55.6,2.0,4.1
2022-04-27T18:31:00Z,45.26683333,-66.06116667,53.0,2.0,4.4
2022-04-27T18:32:00Z,45.26683333,-66.06116667,50.5,2.1,4.4
2022-04-27T18:33:00Z,45.26683333,-66.06116667,46.8,2.1,4.4
2022-04-27T18:34:00Z,45.26683333,-66.06116667,42.8,2.2,4.9
2022-04-27T18:35:00Z,45.26683333,-66.06116667,40.1,2.2,5.0
2022-04-27T18:36:00Z,45.26683333,-66.06116667,35.8,2.3,5.0
2022-04-27T18:37:00Z,45.26683333,-66.06116667,36.5,2.5,5.0
2022-04-27T18:38:00Z,45.26683333,-66.06116667,34.5,2.6,5.0
2022-04-27T18:39:00Z,45.26683333,-66.06116667,31.7,2.7,5.0
2022-04-27T18:40:00Z,45.26683333,-66.06116667,29.0,2.7,5.0
2022-04-27T18:41:00Z,45.26683333,-66.06116667,27.5,2.6,5.0
2022-04-27T18:42:00Z,45.26683333,-66.06116667,27.7,2.6,5.0
2022-04-27T18:43:00Z,45.26683333,-66.06116667,25.8,2.5,5.0
2022-04-27T18:44:00Z,45.26683333,-66.06116667,24.6,2.4,5.0
2022-04-27T18:45:00Z,45.26683333,-66.06116667,24.6,2.4,4.8
2022-04-27T18:46:00Z,45.26683333,-66.06116667,24.2,2.3,4.6
2022-04-27T18:47:00Z,45.26683333,-66.06116667,22.9,2.4,5.2
2022-04-27T18:48:00Z,45.26683333,-66.06116667,20.3,2.4,5.2
2022-04-27T18:49:00Z,45.26683333,-66.06116667,21.1,2.3,5.2
2022-04-27T18:50:00Z,45.26683333,-66.06116667,21.2,2.2,5.2
2022-04-27T18:51:00Z,45.26683333,-66.06116667,20.9,2.3,5.2
2022-04-27T18:52:00Z,45.26683333,-66.06116667,19.8,2.4,5.2
2022-04-27T18:53:00Z,45.26683333,-66.06116667,19.2,2.5,5.2
2022-04-27T18:54:00Z,45.26683333,-66.06116667,20.1,2.4,5.2
2022-04-27T18:55:00Z,45.26683333,-66.06116667,20.8,2.4,5.2
2022-04-27T18:56:00Z,45.26683333,-66.06116667,24.4,2.3,5.2
2022-04-27T18:57:00Z,45.26683333,-66.06116667,23.4,2.0,4.6
2022-04-27T18:58:00Z,45.26683333,-66.06116667,25.0,1.9,4.3
2022-04-27T18:59:00Z,45.26683333,-66.06116667,22.6,1.9,4.3
2022-04-27T19:00:00Z,45.26683333,-66.06116667,24.3,1.8,4.3
2022-04-27T19:01:00Z,45.26683333,-66.06116667,25.1,1.8,4.3
2022-04-27T19:02:00Z,45.26683333,-66.06116667,28.0,1.6,3.4
2022-04-27T19:03:00Z,45.26683333,-66.06116667,33.6,1.5,2.9
2022-04-27T19:04:00Z,45.26683333,-66.06116667,41.3,1.4,2.9
2022-04-27T19:05:00Z,45.26683333,-66.06116667,41.5,1.3,2.9
2022-04-27T19:06:00Z,45.26683333,-66.06116667,30.9,1.3,2.9
2022-04-27T19:07:00Z,45.26683333,-66.06116667,32.9,1.3,2.9
2022-04-27T19:08:00Z,45.26683333,-66.06116667,34.2,1.3,2.9
2022-04-27T19:09:00Z,45.26683333,-66.06116667,43.6,1.3,2.9
2022-04-27T19:10:00Z,45.26683333,-66.06116667,50.5,1.3,2.9
2022-04-27T19:11:00Z,45.26683333,-66.06116667,49.7,1.1,2.7
2022-04-27T19:12:00Z,45.26683333,-66.06116667,43.3,1.1,2.7
2022-04-27T19:13:00Z,45.26683333,-66.06116667,37.4,1.2,2.7
2022-04-27T19:14:00Z,45.26683333,-66.06116667,32.8,1.3,2.7
2022-04-27T19:15:00Z,45.26683333,-66.06116667,32.7,1.4,2.7
2022-04-27T19:16:00Z,45.26683333,-66.06116667,34.2,1.3,2.7
2022-04-27T19:17:00Z,45.26683333,-66.06116667,38.2,1.3,2.7
2022-04-27T19:18:00Z,45.26683333,-66.06116667,42.2,1.2,2.7
2022-04-27T19:19:00Z,45.26683333,-66.06116667,42.5,1.3,4.8
2022-04-27T19:20:00Z,45.26683333,-66.06116667,42.1,1.4,4.8
2022-04-27T19:21:00Z,45.26683333,-66.06116667,50.3,1.5,4.8
2022-04-27T19:22:00Z,45.26683333,-66.06116667,49.5,1.6,4.8
2022-04-27T19:23:00Z,45.26683333,-66.06116667,43.6,1.7,4.8
2022-04-27T19:24:00Z,45.26683333,-66.06116667,35.6,1.8,4.8
2022-04-27T19:25:00Z,45.26683333,-66.06116667,28.7,1.9,4.8
2022-04-27T19:26:00Z,45.26683333,-66.06116667,25.6,1.9,4.8
2022-04-27T19:27:00Z,45.26683333,-66.06116667,12.3,2.0,4.8
2022-04-27T19:28:00Z,45.26683333,-66.06116667,2.9,2.1,4.8
2022-04-27T19:29:00Z,45.26683333,-66.06116667,358.2,2.0,3.7
2022-04-27T19:30:00Z,45.26683333,-66.06116667,358.6,2.1,5.7
2022-04-27T19:31:00Z,45.26683333,-66.06116667,359.5,2.1,5.7
2022-04-27T19:32:00Z,45.26683333,-66.06116667,7.9,2.1,5.7
2022-04-27T19:33:00Z,45.26683333,-66.06116667,9.8,2.0,5.7
2022-04-27T19:34:00Z,45.26683333,-66.06116667,5.9,1.9,5.7
2022-04-27T19:35:00Z,45.26683333,-66.06116667,3.7,1.8,5.7
2022-04-27T19:36:00Z,45.26683333,-66.06116667,3.8,1.8,5.7
2022-04-27T19:37:00Z,45.26683333,-66.06116667,5.3,1.8,5.7
2022-04-27T19:38:00Z,45.26683333,-66.06116667,5.1,1.7,5.7
2022-04-27T19:39:00Z,45.26683333,-66.06116667,0.4,1.6,5.7
2022-04-27T19:40:00Z,45.26683333,-66.06116667,353.0,1.5,3.0
2022-04-27T19:41:00Z,45.26683333,-66.06116667,346.3,1.4,3.0
2022-04-27T19:42:00Z,45.26683333,-66.06116667,347.2,1.4,3.4
2022-04-27T19:43:00Z,45.26683333,-66.06116667,352.9,1.5,3.6
2022-04-27T19:44:00Z,45.26683333,-66.06116667,3.3,1.5,3.6
2022-04-27T19:45:00Z,45.26683333,-66.06116667,11.0,1.6,3.9
2022-04-27T19:46:00Z,45.26683333,-66.06116667,17.5,1.6,3.9
2022-04-27T19:47:00Z,45.26683333,-66.06116667,19.8,1.5,3.9
2022-04-27T19:48:00Z,45.26683333,-66.06116667,33.4,1.4,3.9
2022-04-27T19:49:00Z,45.26683333,-66.06116667,42.1,1.4,3.9
2022-04-27T19:50:00Z,45.26683333,-66.06116667,52.5,1.3,3.9
2022-04-27T19:51:00Z,45.26683333,-66.06116667,47.6,1.4,3.9
2022-04-27T19:52:00Z,45.26683333,-66.06116667,33.7,1.3,3.9
2022-04-27T19:53:00Z,45.26683333,-66.06116667,19.3,1.2,3.9
2022-04-27T19:54:00Z,45.26683333,-66.06116667,7.0,1.1,3.9
2022-04-27T19:55:01Z,45.26683333,-66.06116667,1.8,0.9,2.0
2022-04-27T19:56:00Z,45.26683333,-66.06116667,345.1,0.9,2.0
2022-04-27T19:57:00Z,45.26683333,-66.06116667,341.1,1.0,2.0
2022-04-27T19:58:00Z,45.26683333,-66.06116667,330.1,1.1,2.3
2022-04-27T19:59:00Z,45.26683333,-66.06116667,326.2,1.1,2.3
2022-04-27T20:00:00Z,45.26683333,-66.06116667,327.0,1.0,2.3
2022-04-27T20:01:00Z,45.26683333,-66.06116667,325.6,1.0,3.4
2022-04-27T20:02:00Z,45.26683333,-66.06116667,330.8,1.2,5.1
2022-04-27T20:03:00Z,45.26683333,-66.06116667,343.0,1.4,5.1
2022-04-27T20:04:00Z,45.26683333,-66.06116667,0.2,1.5,5.1
2022-04-27T20:05:00Z,45.26683333,-66.06116667,3.7,1.6,5.1
2022-04-27T20:06:00Z,45.26683333,-66.06116667,18.3,1.6,5.1
2022-04-27T20:07:00Z,45.26683333,-66.06116667,25.0,1.7,5.1
2022-04-27T20:08:00Z,45.26683333,-66.06116667,27.4,1.7,5.1
2022-04-27T20:09:00Z,45.26683333,-66.06116667,21.1,1.8,5.1
2022-04-27T20:10:00Z,45.26683333,-66.06116667,16.7,2.0,5.1
2022-04-27T20:11:00Z,45.26683333,-66.06116667,8.4,2.1,5.1
2022-04-27T20:12:00Z,45.26683333,-66.06116667,1.8,2.0,4.9
2022-04-27T20:13:00Z,45.26683333,-66.06116667,353.2,1.8,3.5
2022-04-27T20:14:00Z,45.26683333,-66.06116667,345.0,1.8,3.9
2022-04-27T20:15:00Z,45.26683333,-66.06116667,337.9,1.9,3.9
2022-04-27T20:16:00Z,45.26683333,-66.06116667,331.8,1.9,3.9
2022-04-27T20:17:00Z,45.26683333,-66.06116667,326.1,1.9,3.9
2022-04-27T20:18:00Z,45.26683333,-66.06116667,323.7,1.9,3.9
2022-04-27T20:19:00Z,45.26683333,-66.06116667,324.0,2.0,3.9
2022-04-27T20:20:00Z,45.26683333,-66.06116667,322.4,2.1,3.9
2022-04-27T20:21:00Z,45.26683333,-66.06116667,320.5,2.1,3.9
2022-04-27T20:22:00Z,45.26683333,-66.06116667,315.8,2.1,3.9
2022-04-27T20:23:00Z,45.26683333,-66.06116667,313.6,2.2,3.9
2022-04-27T20:24:00Z,45.26683333,-66.06116667,312.8,2.2,3.1
2022-04-27T20:25:00Z,45.26683333,-66.06116667,314.2,2.1,3.1
2022-04-27T20:26:00Z,45.26683333,-66.06116667,315.1,2.1,3.1
2022-04-27T20:27:00Z,45.26683333,-66.06116667,316.9,2.1,3.1
2022-04-27T20:28:00Z,45.26683333,-66.06116667,318.7,2.1,3.1
2022-04-27T20:29:00Z,45.26683333,-66.06116667,319.4,2.0,3.1
2022-04-27T20:30:00Z,45.26683333,-66.06116667,320.1,1.9,3.0
2022-04-27T20:31:00Z,45.26683333,-66.06116667,319.5,1.9,2.9
2022-04-27T20:32:00Z,45.26683333,-66.06116667,319.8,1.9,2.6
2022-04-27T20:33:00Z,45.26683333,-66.06116667,319.7,1.8,2.6
2022-04-27T20:34:00Z,45.26683333,-66.06116667,321.0,1.8,2.6
2022-04-27T20:35:00Z,45.26683333,-66.06116667,321.0,1.8,2.6
2022-04-27T20:36:00Z,45.26683333,-66.06116667,320.3,1.8,2.6
2022-04-27T20:37:00Z,45.26683333,-66.06116667,319.6,1.8,2.6
2022-04-27T20:38:00Z,45.26683333,-66.06116667,319.4,1.7,2.6
2022-04-27T20:39:00Z,45.26683333,-66.06116667,319.4,1.8,2.6
2022-04-27T20:40:00Z,45.26683333,-66.06116667,320.6,1.8,3.0
2022-04-27T20:41:00Z,45.26683333,-66.06116667,323.0,1.8,3.0
2022-04-27T20:42:00Z,45.26683333,-66.06116667,324.1,1.8,3.0
2022-04-27T20:43:00Z,45.26683333,-66.06116667,326.2,1.9,3.0
2022-04-27T20:44:00Z,45.26683333,-66.06116667,326.8,2.0,3.6
2022-04-27T20:45:00Z,45.26683333,-66.06116667,328.0,2.1,3.6
2022-04-27T20:46:00Z,45.26683333,-66.06116667,329.2,2.2,3.6
2022-04-27T20:47:00Z,45.26683333,-66.06116667,329.9,2.2,3.6
2022-04-27T20:48:00Z,45.26683333,-66.06116667,330.9,2.3,3.6
2022-04-27T20:49:00Z,45.26683333,-66.06116667,331.5,2.3,3.6
2022-04-27T20:50:00Z,45.26683333,-66.06116667,332.2,2.3,3.6
2022-04-27T20:51:00Z,45.26683333,-66.06116667,334.1,2.2,3.6
2022-04-27T20:52:00Z,45.26683333,-66.06116667,334.8,2.2,3.6
2022-04-27T20:53:00Z,45.26683333,-66.06116667,336.4,2.2,3.6
2022-04-27T20:54:00Z,45.26683333,-66.06116667,338.2,2.2,3.5
2022-04-27T20:55:00Z,45.26683333,-66.06116667,339.6,2.1,3.1
2022-04-27T20:56:00Z,45.26683333,-66.06116667,340.9,2.1,3.1
2022-04-27T20:57:00Z,45.26683333,-66.06116667,341.4,2.1,3.1
2022-04-27T20:58:00Z,45.26683333,-66.06116667,340.6,2.2,3.6
2022-04-27T20:59:00Z,45.26683333,-66.06116667,339.6,2.2,3.6
2022-04-27T21:00:00Z,45.26683333,-66.06116667,337.6,2.3,3.6
2022-04-27T21:01:00Z,45.26683333,-66.06116667,336.2,2.3,3.6
2022-04-27T21:02:00Z,45.26683333,-66.06116667,334.8,2.4,3.6
2022-04-27T21:03:00Z,45.26683333,-66.06116667,332.7,2.4,3.6
2022-04-27T21:04:00Z,45.26683333,-66.06116667,329.6,2.5,3.8
2022-04-27T21:05:00Z,45.26683333,-66.06116667,327.3,2.6,3.8
2022-04-27T21:06:00Z,45.26683333,-66.06116667,325.2,2.7,3.8
2022-04-27T21:07:00Z,45.26683333,-66.06116667,324.4,2.7,3.8
2022-04-27T21:08:00Z,45.26683333,-66.06116667,323.8,2.7,3.8
2022-04-27T21:09:00Z,45.26683333,-66.06116667,323.5,2.7,3.8
2022-04-27T21:10:00Z,45.26683333,-66.06116667,322.8,2.8,3.8
2022-04-27T21:11:00Z,45.26683333,-66.06116667,321.5,2.9,4.3
2022-04-27T21:12:00Z,45.26683333,-66.06116667,321.4,3.1,4.7
2022-04-27T21:13:00Z,45.26683333,-66.06116667,321.0,3.2,4.7
2022-04-27T21:14:00Z,45.26683333,-66.06116667,321.3,3.2,4.7
2022-04-27T21:15:00Z,45.26683333,-66.06116667,321.6,3.3,4.7
2022-04-27T21:16:00Z,45.26683333,-66.06116667,322.1,3.3,4.7
2022-04-27T21:17:00Z,45.26683333,-66.06116667,323.0,3.4,4.7
2022-04-27T21:18:00Z,45.26683333,-66.06116667,324.0,3.4,4.7
2022-04-27T21:19:00Z,45.26683333,-66.06116667,325.0,3.5,4.7
2022-04-27T21:20:00Z,45.26683333,-66.06116667,326.2,3.4,4.7
2022-04-27T21:21:00Z,45.26683333,-66.06116667,327.9,3.4,4.7
2022-04-27T21:22:00Z,45.26683333,-66.06116667,328.2,3.2,4.4
2022-04-27T21:23:00Z,45.26683333,-66.06116667,329.6,3.2,4.4
2022-04-27T21:24:00Z,45.26683333,-66.06116667,330.2,3.1,4.4
2022-04-27T21:25:00Z,45.26683333,-66.06116667,331.1,2.9,4.1
2022-04-27T21:26:00Z,45.26683333,-66.06116667,331.3,2.8,4.1
2022-04-27T21:27:00Z,45.26683333,-66.06116667,332.1,2.7,4.0
2022-04-27T21:28:00Z,45.26683333,-66.06116667,333.5,2.6,4.0
2022-04-27T21:29:00Z,45.26683333,-66.06116667,333.8,2.5,4.0
2022-04-27T21:30:00Z,45.26683333,-66.06116667,333.9,2.5,4.0
2022-04-27T21:31:00Z,45.26683333,-66.06116667,334.6,2.4,4.0
2022-04-27T21:32:00Z,45.26683333,-66.06116667,337.1,2.3,4.0
2022-04-27T21:33:00Z,45.26683333,-66.06116667,340.3,2.2,3.7
2022-04-27T21:34:00Z,45.26683333,-66.06116667,343.0,2.2,3.7
2022-04-27T21:35:00Z,45.26683333,-66.06116667,345.4,2.2,3.7
2022-04-27T21:36:00Z,45.26683333,-66.06116667,348.2,2.2,4.0
2022-04-27T21:37:00Z,45.26683333,-66.06116667,350.8,2.3,4.0
2022-04-27T21:38:00Z,45.26683333,-66.06116667,351.3,2.3,4.0
2022-04-27T21:39:00Z,45.26683333,-66.06116667,354.3,2.3,4.0
2022-04-27T21:40:00Z,45.26683333,-66.06116667,356.5,2.2,4.0
2022-04-27T21:41:00Z,45.26683333,-66.06116667,359.3,2.3,4.0
2022-04-27T21:42:00Z,45.26683333,-66.06116667,0.2,2.3,4.0
2022-04-27T21:43:00Z,45.26683333,-66.06116667,359.5,2.2,4.0
2022-04-27T21:44:00Z,45.26683333,-66.06116667,359.0,2.2,4.0
2022-04-27T21:45:00Z,45.26683333,-66.06116667,0.3,2.2,4.0
2022-04-27T21:46:00Z,45.26683333,-66.06116667,2.7,2.1,4.0
2022-04-27T21:47:00Z,45.26683333,-66.06116667,2.5,2.0,3.4
2022-04-27T21:48:00Z,45.26683333,-66.06116667,4.8,2.0,3.4
2022-04-27T21:49:00Z,45.26683333,-66.06116667,5.9,2.0,3.4
2022-04-27T21:50:00Z,45.26683333,-66.06116667,8.3,2.0,3.9
2022-04-27T21:51:00Z,45.26683333,-66.06116667,9.0,2.0,3.9
2022-04-27T21:52:00Z,45.26683333,-66.06116667,12.5,2.0,3.9
2022-04-27T21:53:00Z,45.26683333,-66.06116667,12.3,2.0,3.9
2022-04-27T21:54:00Z,45.26683333,-66.06116667,14.8,2.0,4.1
2022-04-27T21:55:00Z,45.26683333,-66.06116667,16.7,2.1,4.1
2022-04-27T21:56:00Z,45.26683333,-66.06116667,15.2,2.0,4.1
2022-04-27T21:57:00Z,45.26683333,-66.06116667,16.5,2.1,4.1
2022-04-27T21:58:00Z,45.26683333,-66.06116667,17.8,2.0,4.1
2022-04-27T21:59:00Z,45.26683333,-66.06116667,16.6,1.9,4.1
2022-04-27T22:00:00Z,45.26683333,-66.06116667,16.9,1.9,4.1
2022-04-27T22:01:00Z,45.26683333,-66.06116667,16.7,1.9,4.1
2022-04-27T22:02:00Z,45.26683333,-66.06116667,14.1,2.0,4.1
2022-04-27T22:03:00Z,45.26683333,-66.06116667,15.2,1.9,4.1
2022-04-27T22:04:00Z,45.26683333,-66.06116667,15.5,1.9,3.2
2022-04-27T22:05:00Z,45.26683333,-66.06116667,14.3,1.8,3.2
2022-04-27T22:06:00Z,45.26683333,-66.06116667,16.8,1.9,3.2
2022-04-27T22:07:00Z,45.26683333,-66.06116667,16.9,1.9,3.2
2022-04-27T22:08:00Z,45.26683333,-66.06116667,15.2,1.8,3.2
2022-04-27T22:09:00Z,45.26683333,-66.06116667,13.8,1.9,3.2
2022-04-27T22:10:00Z,45.26683333,-66.06116667,13.5,1.9,3.4
2022-04-27T22:11:00Z,45.26683333,-66.06116667,14.9,1.9,3.4
2022-04-27T22:12:00Z,45.26683333,-66.06116667,15.5,1.9,3.4
2022-04-27T22:13:00Z,45.26683333,-66.06116667,18.0,2.0,3.7
2022-04-27T22:14:00Z,45.26683333,-66.06116667,16.2,1.9,3.7
2022-04-27T22:15:00Z,45.26683333,-66.06116667,15.4,1.8,3.7
2022-04-27T22:16:00Z,45.26683333,-66.06116667,13.2,1.8,3.7
2022-04-27T22:17:00Z,45.26683333,-66.06116667,13.9,1.8,3.7
2022-04-27T22:18:00Z,45.26683333,-66.06116667,13.3,1.8,3.7
2022-04-27T22:19:00Z,45.26683333,-66.06116667,16.7,1.8,3.7
2022-04-27T22:20:00Z,45.26683333,-66.06116667,17.9,1.9,3.7
2022-04-27T22:21:00Z,45.26683333,-66.06116667,17.5,1.8,3.7
2022-04-27T22:22:00Z,45.26683333,-66.06116667,17.7,1.8,3.7
2022-04-27T22:23:00Z,45.26683333,-66.06116667,17.1,1.7,3.5
2022-04-27T22:24:00Z,45.26683333,-66.06116667,17.4,1.7,3.5
2022-04-27T22:25:00Z,45.26683333,-66.06116667,17.1,1.8,3.5
2022-04-27T22:26:00Z,45.26683333,-66.06116667,17.5,1.8,3.5
2022-04-27T22:27:00Z,45.26683333,-66.06116667,17.5,1.8,3.5
2022-04-27T22:28:00Z,45.26683333,-66.06116667,20.1,1.8,3.5
2022-04-27T22:29:00Z,45.26683333,-66.06116667,18.0,1.7,3.5
2022-04-27T22:30:00Z,45.26683333,-66.06116667,15.1,1.6,3.5
2022-04-27T22:31:00Z,45.26683333,-66.06116667,11.3,1.6,3.5
2022-04-27T22:32:00Z,45.26683333,-66.06116667,11.3,1.5,2.9
2022-04-27T22:33:00Z,45.26683333,-66.06116667,10.2,1.5,2.9
2022-04-27T22:34:00Z,45.26683333,-66.06116667,9.7,1.5,2.9
2022-04-27T22:35:00Z,45.26683333,-66.06116667,10.9,1.5,3.2
2022-04-27T22:36:00Z,45.26683333,-66.06116667,11.1,1.5,3.2
2022-04-27T22:37:00Z,45.26683333,-66.06116667,10.1,1.4,3.2
2022-04-27T22:38:00Z,45.26683333,-66.06116667,9.1,1.5,3.2
2022-04-27T22:39:00Z,45.26683333,-66.06116667,11.1,1.6,3.2
2022-04-27T22:40:00Z,45.26683333,-66.06116667,13.5,1.6,3.2
2022-04-27T22:41:00Z,45.26683333,-66.06116667,17.6,1.7,3.2
2022-04-27T22:42:00Z,45.26683333,-66.06116667,17.5,1.6,3.2
2022-04-27T22:43:00Z,45.26683333,-66.06116667,19.1,1.7,3.2
2022-04-27T22:44:00Z,45.26683333,-66.06116667,22.5,1.8,3.2
2022-04-27T22:45:00Z,45.26683333,-66.06116667,24.3,1.8,3.1
2022-04-27T22:46:00Z,45.26683333,-66.06116667,23.2,1.9,3.4
2022-04-27T22:47:00Z,45.26683333,-66.06116667,22.3,1.9,3.4
2022-04-27T22:48:00Z,45.26683333,-66.06116667,21.8,1.8,3.4
2022-04-27T22:49:00Z,45.26683333,-66.06116667,21.0,1.8,3.4
2022-04-27T22:50:00Z,45.26683333,-66.06116667,20.3,1.8,3.4
2022-04-27T22:51:00Z,45.26683333,-66.06116667,18.3,1.9,3.4
2022-04-27T22:52:00Z,45.26683333,-66.06116667,18.5,1.9,3.4
2022-04-27T22:53:00Z,45.26683333,-66.06116667,17.4,2.0,3.4
2022-04-27T22:54:00Z,45.26683333,-66.06116667,14.4,1.9,3.4
2022-04-27T22:55:00Z,45.26683333,-66.06116667,13.1,1.9,3.4
2022-04-27T22:56:00Z,45.26683333,-66.06116667,13.4,1.8,3.4
2022-04-27T22:57:00Z,45.26683333,-66.06116667,12.5,1.8,3.4
2022-04-27T22:58:00Z,45.26683333,-66.06116667,11.8,1.8,3.4
2022-04-27T22:59:00Z,45.26683333,-66.06116667,12.8,1.8,3.4
2022-04-27T23:00:00Z,45.26683333,-66.06116667,13.3,1.8,3.4
2022-04-27T23:01:00Z,45.26683333,-66.06116667,14.3,1.8,3.4
2022-04-27T23:02:00Z,45.26683333,-66.06116667,15.2,1.8,3.4
2022-04-27T23:03:00Z,45.26683333,-66.06116667,14.8,1.7,3.3
2022-04-27T23:04:00Z,45.26683333,-66.06116667,14.4,1.6,3.3
2022-04-27T23:05:00Z,45.26683333,-66.06116667,12.3,1.6,3.3
2022-04-27T23:06:00Z,45.26683333,-66.06116667,13.0,1.7,3.4
2022-04-27T23:07:00Z,45.26683333,-66.06116667,14.0,1.8,3.6
2022-04-27T23:08:00Z,45.26683333,-66.06116667,14.6,1.8,3.6
2022-04-27T23:09:00Z,45.26683333,-66.06116667,12.3,1.8,3.6
2022-04-27T23:10:00Z,45.26683333,-66.06116667,9.5,1.8,3.6
2022-04-27T23:11:00Z,45.26683333,-66.06116667,7.7,1.8,3.6
2022-04-27T23:12:00Z,45.26683333,-66.06116667,4.0,1.8,3.6
2022-04-27T23:13:00Z,45.26683333,-66.06116667,3.1,1.8,3.6
2022-04-27T23:14:00Z,45.26683333,-66.06116667,4.3,1.9,3.6
2022-04-27T23:15:00Z,45.26683333,-66.06116667,6.4,1.9,3.6
2022-04-27T23:16:00Z,45.26683333,-66.06116667,7.8,1.8,3.6
2022-04-27T23:17:00Z,45.26683333,-66.06116667,10.0,1.7,2.8
2022-04-27T23:18:01Z,45.26683333,-66.06116667,11.2,1.7,2.8
2022-04-27T23:19:00Z,45.26683333,-66.06116667,13.0,1.7,2.8
2022-04-27T23:20:00Z,45.26683333,-66.06116667,12.6,1.6,2.8
2022-04-27T23:21:00Z,45.26683333,-66.06116667,11.8,1.6,2.8
2022-04-27T23:22:00Z,45.26683333,-66.06116667,14.3,1.6,2.7
2022-04-27T23:23:00Z,45.26683333,-66.06116667,16.6,1.6,2.8
2022-04-27T23:24:00Z,45.26683333,-66.06116667,16.2,1.5,2.8
2022-04-27T23:25:00Z,45.26683333,-66.06116667,16.9,1.6,2.8
2022-04-27T23:26:00Z,45.26683333,-66.06116667,16.7,1.6,2.8
2022-04-27T23:27:00Z,45.26683333,-66.06116667,14.2,1.6,2.8
2022-04-27T23:28:00Z,45.26683333,-66.06116667,12.4,1.6,2.8
2022-04-27T23:29:00Z,45.26683333,-66.06116667,8.4,1.5,2.8
2022-04-27T23:30:00Z,45.26683333,-66.06116667,15.0,1.5,2.8
2022-04-27T23:31:00Z,45.26683333,-66.06116667,18.5,1.4,2.8
2022-04-27T23:32:00Z,45.26683333,-66.06116667,18.6,1.4,2.8
2022-04-27T23:33:00Z,45.26683333,-66.06116667,17.6,1.3,2.6
2022-04-27T23:34:00Z,45.26683333,-66.06116667,16.2,1.3,2.6
2022-04-27T23:35:00Z,45.26683333,-66.06116667,15.3,1.2,2.4
