timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-31T17:27:00Z,45.26683333,-66.06116667,11.9,3.3,8.7
2022-05-31T17:28:00Z,45.26683333,-66.06116667,9.9,3.3,8.7
2022-05-31T17:29:00Z,45.26683333,-66.06116667,9.4,3.4,8.7
2022-05-31T17:30:00Z,45.26683333,-66.06116667,9.1,3.4,8.7
2022-05-31T17:31:00Z,45.26683333,-66.06116667,5.9,3.7,9.9
2022-05-31T17:32:00Z,45.26683333,-66.06116667,359.7,4.1,9.9
2022-05-31T17:33:00Z,45.26683333,-66.06116667,356.5,4.4,9.9
2022-05-31T17:34:00Z,45.26683333,-66.06116667,354.8,4.3,9.9
2022-05-31T17:35:00Z,45.26683333,-66.06116667,350.8,4.4,9.9
2022-05-31T17:36:00Z,45.26683333,-66.06116667,344.2,4.3,9.9
2022-05-31T17:37:00Z,45.26683333,-66.06116667,346.0,4.1,9.9
2022-05-31T17:38:00Z,45.26683333,-66.06116667,341.1,4.0,9.9
2022-05-31T17:39:00Z,45.26683333,-66.06116667,340.6,4.2,9.9
2022-05-31T17:40:00Z,45.26683333,-66.06116667,338.1,4.4,9.9
2022-05-31T17:41:00Z,45.26683333,-66.06116667,335.1,4.2,8.6
2022-05-31T17:42:00Z,45.26683333,-66.06116667,332.7,3.9,8.3
2022-05-31T17:43:00Z,45.26683333,-66.06116667,332.0,3.6,8.3
2022-05-31T17:44:00Z,45.26683333,-66.06116667,336.8,3.2,8.3
2022-05-31T17:45:00Z,45.26683333,-66.06116667,342.7,2.9,8.3
2022-05-31T17:46:00Z,45.26683333,-66.06116667,342.0,2.9,8.3
2022-05-31T17:47:00Z,45.26683333,-66.06116667,336.9,3.1,8.3
2022-05-31T17:48:00Z,45.26683333,-66.06116667,338.7,3.3,8.3
2022-05-31T17:49:00Z,45.26683333,-66.06116667,340.4,3.2,7.3
2022-05-31T17:50:00Z,45.26683333,-66.06116667,341.5,3.2,6.2
2022-05-31T17:51:00Z,45.26683333,-66.06116667,347.9,3.2,7.0
2022-05-31T17:52:00Z,45.26683333,-66.06116667,352.8,3.2,7.0
2022-05-31T17:53:00Z,45.26683333,-66.06116667,358.8,3.1,7.0
2022-05-31T17:54:00Z,45.26683333,-66.06116667,358.7,3.2,7.0
2022-05-31T17:55:00Z,45.26683333,-66.06116667,350.1,3.2,7.0
2022-05-31T17:56:00Z,45.26683333,-66.06116667,349.1,3.2,7.0
2022-05-31T17:57:00Z,45.26683333,-66.06116667,355.3,3.1,7.0
2022-05-31T17:58:00Z,45.26683333,-66.06116667,2.1,2.8,7.0
2022-05-31T17:59:00Z,45.26683333,-66.06116667,359.1,2.6,7.0
2022-05-31T18:00:00Z,45.26683333,-66.06116667,351.4,2.6,7.0
2022-05-31T18:01:00Z,45.26683333,-66.06116667,341.2,2.6,7.3
2022-05-31T18:02:00Z,45.26683333,-66.06116667,330.6,2.6,7.3
2022-05-31T18:03:00Z,45.26683333,-66.06116667,323.6,2.8,7.3
2022-05-31T18:04:00Z,45.26683333,-66.06116667,326.4,2.9,7.3
2022-05-31T18:05:00Z,45.26683333,-66.06116667,336.8,3.2,7.3
2022-05-31T18:06:00Z,45.26683333,-66.06116667,341.5,3.2,7.3
2022-05-31T18:07:00Z,45.26683333,-66.06116667,337.7,3.3,7.8
2022-05-31T18:08:00Z,45.26683333,-66.06116667,335.3,3.8,8.6
2022-05-31T18:09:00Z,45.26683333,-66.06116667,340.5,4.0,8.7
2022-05-31T18:10:00Z,45.26683333,-66.06116667,346.4,4.0,8.7
2022-05-31T18:11:00Z,45.26683333,-66.06116667,352.0,3.9,8.7
2022-05-31T18:12:00Z,45.26683333,-66.06116667,355.2,4.0,8.7
2022-05-31T18:13:00Z,45.26683333,-66.06116667,354.3,4.0,8.7
2022-05-31T18:14:00Z,45.26683333,-66.06116667,348.5,3.9,8.7
2022-05-31T18:15:00Z,45.26683333,-66.06116667,351.9,3.8,8.7
2022-05-31T18:16:00Z,45.26683333,-66.06116667,359.8,3.9,8.7
2022-05-31T18:17:00Z,45.26683333,-66.06116667,2.2,3.9,8.7
2022-05-31T18:18:00Z,45.26683333,-66.06116667,357.0,3.8,8.7
2022-05-31T18:19:00Z,45.26683333,-66.06116667,351.0,3.6,7.9
2022-05-31T18:20:00Z,45.26683333,-66.06116667,353.7,3.4,6.9
2022-05-31T18:21:00Z,45.26683333,-66.06116667,357.4,3.4,6.9
2022-05-31T18:22:00Z,45.26683333,-66.06116667,359.9,3.3,6.9
2022-05-31T18:23:00Z,45.26683333,-66.06116667,7.9,3.4,7.5
2022-05-31T18:24:00Z,45.26683333,-66.06116667,12.0,3.6,7.5
2022-05-31T18:25:00Z,45.26683333,-66.06116667,11.0,3.8,7.5
2022-05-31T18:26:00Z,45.26683333,-66.06116667,6.2,3.8,7.5
2022-05-31T18:27:00Z,45.26683333,-66.06116667,6.6,3.9,7.5
2022-05-31T18:28:00Z,45.26683333,-66.06116667,9.7,3.8,7.5
2022-05-31T18:29:00Z,45.26683333,-66.06116667,10.1,4.0,7.8
2022-05-31T18:30:00Z,45.26683333,-66.06116667,4.8,4.2,7.8
2022-05-31T18:31:00Z,45.26683333,-66.06116667,358.0,4.4,7.8
2022-05-31T18:32:00Z,45.26683333,-66.06116667,354.7,4.6,7.8
2022-05-31T18:33:00Z,45.26683333,-66.06116667,353.8,4.4,7.8
2022-05-31T18:34:00Z,45.26683333,-66.06116667,352.6,4.6,8.3
2022-05-31T18:35:00Z,45.26683333,-66.06116667,351.0,4.6,8.3
2022-05-31T18:36:00Z,45.26683333,-66.06116667,349.2,4.6,8.3
2022-05-31T18:37:00Z,45.26683333,-66.06116667,344.8,4.7,8.3
2022-05-31T18:38:00Z,45.26683333,-66.06116667,339.4,4.7,8.3
2022-05-31T18:39:00Z,45.26683333,-66.06116667,338.0,4.4,8.3
2022-05-31T18:40:00Z,45.26683333,-66.06116667,342.8,4.2,8.3
2022-05-31T18:41:00Z,45.26683333,-66.06116667,349.4,4.2,8.3
2022-05-31T18:42:00Z,45.26683333,-66.06116667,353.3,3.9,8.3
2022-05-31T18:43:00Z,45.26683333,-66.06116667,350.0,3.9,8.3
2022-05-31T18:44:00Z,45.26683333,-66.06116667,345.3,4.1,9.5
2022-05-31T18:45:00Z,45.26683333,-66.06116667,339.1,4.2,9.8
2022-05-31T18:46:00Z,45.26683333,-66.06116667,337.1,4.6,9.8
2022-05-31T18:47:00Z,45.26683333,-66.06116667,337.7,4.7,9.8
2022-05-31T18:48:00Z,45.26683333,-66.06116667,343.7,4.7,9.8
2022-05-31T18:49:00Z,45.26683333,-66.06116667,347.5,4.7,9.8
2022-05-31T18:50:00Z,45.26683333,-66.06116667,349.7,4.9,9.8
2022-05-31T18:51:00Z,45.26683333,-66.06116667,351.4,4.7,9.8
2022-05-31T18:52:00Z,45.26683333,-66.06116667,352.0,4.8,9.8
2022-05-31T18:53:00Z,45.26683333,-66.06116667,350.7,4.7,9.8
2022-05-31T18:54:00Z,45.26683333,-66.06116667,355.8,4.3,9.8
2022-05-31T18:55:00Z,45.26683333,-66.06116667,1.7,3.8,9.2
2022-05-31T18:56:00Z,45.26683333,-66.06116667,8.7,3.4,6.9
2022-05-31T18:57:00Z,45.26683333,-66.06116667,14.5,3.2,6.0
2022-05-31T18:58:00Z,45.26683333,-66.06116667,11.8,3.1,6.0
2022-05-31T18:59:00Z,45.26683333,-66.06116667,14.5,3.0,6.0
2022-05-31T19:00:00Z,45.26683333,-66.06116667,10.6,2.9,6.0
2022-05-31T19:01:00Z,45.26683333,-66.06116667,2.8,2.9,6.0
2022-05-31T19:02:00Z,45.26683333,-66.06116667,359.9,2.8,5.8
2022-05-31T19:03:00Z,45.26683333,-66.06116667,1.5,2.9,5.8
2022-05-31T19:04:00Z,45.26683333,-66.06116667,359.4,3.0,5.8
2022-05-31T19:05:00Z,45.26683333,-66.06116667,357.6,3.0,5.8
2022-05-31T19:06:00Z,45.26683333,-66.06116667,351.4,3.0,5.8
2022-05-31T19:07:00Z,45.26683333,-66.06116667,344.4,3.1,6.6
2022-05-31T19:08:00Z,45.26683333,-66.06116667,347.1,3.2,6.6
2022-05-31T19:09:00Z,45.26683333,-66.06116667,346.9,3.2,6.6
2022-05-31T19:10:00Z,45.26683333,-66.06116667,349.1,3.2,6.6
2022-05-31T19:11:00Z,45.26683333,-66.06116667,351.6,3.1,6.6
2022-05-31T19:12:00Z,45.26683333,-66.06116667,350.7,3.3,6.6
2022-05-31T19:13:00Z,45.26683333,-66.06116667,348.5,3.7,10.2
2022-05-31T19:14:00Z,45.26683333,-66.06116667,347.6,4.1,10.2
2022-05-31T19:15:00Z,45.26683333,-66.06116667,346.0,4.3,10.2
2022-05-31T19:16:00Z,45.26683333,-66.06116667,345.9,4.4,10.2
2022-05-31T19:17:00Z,45.26683333,-66.06116667,347.2,4.3,10.2
2022-05-31T19:18:00Z,45.26683333,-66.06116667,344.2,4.4,10.2
2022-05-31T19:19:00Z,45.26683333,-66.06116667,338.0,4.6,10.2
2022-05-31T19:20:00Z,45.26683333,-66.06116667,333.2,4.7,10.2
2022-05-31T19:21:00Z,45.26683333,-66.06116667,330.5,4.9,10.2
2022-05-31T19:22:00Z,45.26683333,-66.06116667,331.3,4.8,10.2
2022-05-31T19:23:00Z,45.26683333,-66.06116667,333.8,4.5,9.2
2022-05-31T19:24:00Z,45.26683333,-66.06116667,337.5,4.1,6.8
2022-05-31T19:25:00Z,45.26683333,-66.06116667,339.7,4.0,6.8
2022-05-31T19:26:00Z,45.26683333,-66.06116667,343.5,4.0,7.0
2022-05-31T19:27:00Z,45.26683333,-66.06116667,348.5,3.9,7.0
2022-05-31T19:28:00Z,45.26683333,-66.06116667,354.1,3.9,7.0
2022-05-31T19:29:00Z,45.26683333,-66.06116667,357.2,3.8,7.0
2022-05-31T19:30:00Z,45.26683333,-66.06116667,356.4,3.9,7.0
2022-05-31T19:31:00Z,45.26683333,-66.06116667,357.5,3.8,7.0
2022-05-31T19:32:00Z,45.26683333,-66.06116667,357.6,3.9,7.0
2022-05-31T19:33:00Z,45.26683333,-66.06116667,357.4,3.8,7.0
2022-05-31T19:34:00Z,45.26683333,-66.06116667,354.9,3.8,7.0
2022-05-31T19:35:00Z,45.26683333,-66.06116667,354.4,4.0,7.6
2022-05-31T19:36:00Z,45.26683333,-66.06116667,354.4,4.0,7.6
2022-05-31T19:37:00Z,45.26683333,-66.06116667,352.1,3.9,7.6
2022-05-31T19:38:00Z,45.26683333,-66.06116667,350.2,3.8,7.6
2022-05-31T19:39:00Z,45.26683333,-66.06116667,351.5,3.7,7.6
2022-05-31T19:40:00Z,45.26683333,-66.06116667,352.7,3.7,7.6
2022-05-31T19:41:00Z,45.26683333,-66.06116667,352.7,3.7,7.6
2022-05-31T19:42:00Z,45.26683333,-66.06116667,352.1,3.9,9.2
2022-05-31T19:43:00Z,45.26683333,-66.06116667,349.7,4.2,9.7
2022-05-31T19:44:00Z,45.26683333,-66.06116667,349.8,4.3,9.7
2022-05-31T19:45:00Z,45.26683333,-66.06116667,346.1,4.5,9.7
2022-05-31T19:46:00Z,45.26683333,-66.06116667,344.1,4.6,9.7
2022-05-31T19:47:00Z,45.26683333,-66.06116667,342.6,4.9,9.7
2022-05-31T19:48:00Z,45.26683333,-66.06116667,340.7,5.0,9.7
2022-05-31T19:49:00Z,45.26683333,-66.06116667,336.7,5.2,9.7
2022-05-31T19:50:00Z,45.26683333,-66.06116667,337.9,5.1,9.7
2022-05-31T19:51:00Z,45.26683333,-66.06116667,338.4,5.1,9.7
2022-05-31T19:52:00Z,45.26683333,-66.06116667,337.3,4.9,9.7
2022-05-31T19:53:00Z,45.26683333,-66.06116667,337.0,4.6,8.7
2022-05-31T19:54:00Z,45.26683333,-66.06116667,334.8,4.5,8.7
2022-05-31T19:55:00Z,45.26683333,-66.06116667,333.4,4.3,8.7
2022-05-31T19:56:00Z,45.26683333,-66.06116667,330.7,4.2,8.2
2022-05-31T19:57:00Z,45.26683333,-66.06116667,331.1,4.1,8.2
2022-05-31T19:58:00Z,45.26683333,-66.06116667,333.6,4.0,8.2
2022-05-31T19:59:00Z,45.26683333,-66.06116667,339.9,4.0,8.2
2022-05-31T20:00:00Z,45.26683333,-66.06116667,343.8,4.0,8.2
2022-05-31T20:01:00Z,45.26683333,-66.06116667,349.0,4.1,8.2
2022-05-31T20:02:00Z,45.26683333,-66.06116667,355.2,4.0,8.2
2022-05-31T20:03:00Z,45.26683333,-66.06116667,356.8,3.8,8.2
2022-05-31T20:04:00Z,45.26683333,-66.06116667,1.5,3.8,8.2
2022-05-31T20:05:00Z,45.26683333,-66.06116667,4.6,3.7,7.7
2022-05-31T20:06:00Z,45.26683333,-66.06116667,7.7,3.5,7.7
2022-05-31T20:07:00Z,45.26683333,-66.06116667,10.6,3.4,6.8
2022-05-31T20:08:00Z,45.26683333,-66.06116667,8.2,3.4,6.8
2022-05-31T20:09:00Z,45.26683333,-66.06116667,1.9,3.5,6.9
2022-05-31T20:10:00Z,45.26683333,-66.06116667,354.9,3.8,7.1
2022-05-31T20:11:00Z,45.26683333,-66.06116667,347.7,3.9,7.1
2022-05-31T20:12:00Z,45.26683333,-66.06116667,343.8,4.0,7.1
2022-05-31T20:13:00Z,45.26683333,-66.06116667,344.6,4.2,7.1
2022-05-31T20:14:00Z,45.26683333,-66.06116667,342.5,4.2,7.1
2022-05-31T20:15:00Z,45.26683333,-66.06116667,344.5,4.2,7.1
2022-05-31T20:16:00Z,45.26683333,-66.06116667,348.9,4.2,7.1
2022-05-31T20:17:00Z,45.26683333,-66.06116667,348.8,4.1,7.1
2022-05-31T20:18:00Z,45.26683333,-66.06116667,352.4,4.2,7.1
2022-05-31T20:19:00Z,45.26683333,-66.06116667,354.6,3.8,7.1
2022-05-31T20:20:00Z,45.26683333,-66.06116667,356.5,3.5,6.9
2022-05-31T20:21:00Z,45.26683333,-66.06116667,358.5,3.3,6.3
2022-05-31T20:22:00Z,45.26683333,-66.06116667,358.2,3.3,7.5
2022-05-31T20:23:00Z,45.26683333,-66.06116667,358.1,3.4,7.9
2022-05-31T20:24:00Z,45.26683333,-66.06116667,358.0,3.5,7.9
2022-05-31T20:25:00Z,45.26683333,-66.06116667,356.1,3.6,7.9
2022-05-31T20:26:00Z,45.26683333,-66.06116667,352.2,3.7,7.9
2022-05-31T20:27:00Z,45.26683333,-66.06116667,348.1,3.9,8.1
2022-05-31T20:28:00Z,45.26683333,-66.06116667,344.2,4.0,8.1
2022-05-31T20:29:00Z,45.26683333,-66.06116667,345.1,4.4,8.4
2022-05-31T20:30:00Z,45.26683333,-66.06116667,346.4,4.5,8.4
2022-05-31T20:31:00Z,45.26683333,-66.06116667,347.9,4.6,8.4
2022-05-31T20:32:00Z,45.26683333,-66.06116667,348.3,4.6,8.4
2022-05-31T20:33:00Z,45.26683333,-66.06116667,349.7,4.3,8.4
2022-05-31T20:34:00Z,45.26683333,-66.06116667,353.9,4.3,8.4
2022-05-31T20:35:00Z,45.26683333,-66.06116667,357.9,4.5,8.4
2022-05-31T20:36:00Z,45.26683333,-66.06116667,359.7,4.6,8.4
2022-05-31T20:37:00Z,45.26683333,-66.06116667,2.7,4.4,8.4
2022-05-31T20:38:00Z,45.26683333,-66.06116667,7.6,4.3,8.4
2022-05-31T20:39:00Z,45.26683333,-66.06116667,10.7,4.0,8.2
2022-05-31T20:40:00Z,45.26683333,-66.06116667,13.0,3.9,8.2
2022-05-31T20:41:00Z,45.26683333,-66.06116667,14.6,3.9,8.2
2022-05-31T20:42:00Z,45.26683333,-66.06116667,18.6,3.8,8.2
2022-05-31T20:43:00Z,45.26683333,-66.06116667,16.8,3.9,8.2
2022-05-31T20:44:00Z,45.26683333,-66.06116667,14.4,3.8,7.7
2022-05-31T20:45:00Z,45.26683333,-66.06116667,11.3,3.4,6.9
2022-05-31T20:46:00Z,45.26683333,-66.06116667,11.4,3.3,6.4
2022-05-31T20:47:00Z,45.26683333,-66.06116667,13.5,3.3,6.4
2022-05-31T20:48:00Z,45.26683333,-66.06116667,11.3,3.3,6.4
2022-05-31T20:49:00Z,45.26683333,-66.06116667,11.0,3.3,6.4
2022-05-31T20:50:00Z,45.26683333,-66.06116667,10.5,3.3,6.2
2022-05-31T20:51:00Z,45.26683333,-66.06116667,8.7,3.3,6.2
2022-05-31T20:52:00Z,45.26683333,-66.06116667,6.4,3.4,6.2
2022-05-31T20:53:00Z,45.26683333,-66.06116667,7.8,3.3,6.2
2022-05-31T20:54:00Z,45.26683333,-66.06116667,9.0,3.3,6.2
2022-05-31T20:55:00Z,45.26683333,-66.06116667,12.9,3.4,6.2
2022-05-31T20:56:00Z,45.26683333,-66.06116667,15.3,3.4,5.8
2022-05-31T20:57:00Z,45.26683333,-66.06116667,18.3,3.4,5.8
2022-05-31T20:58:00Z,45.26683333,-66.06116667,21.2,3.5,5.8
2022-05-31T20:59:00Z,45.26683333,-66.06116667,23.5,3.4,5.8
2022-05-31T21:00:00Z,45.26683333,-66.06116667,26.9,3.3,5.7
2022-05-31T21:01:00Z,45.26683333,-66.06116667,27.1,3.2,5.7
2022-05-31T21:02:00Z,45.26683333,-66.06116667,28.8,3.2,7.2
2022-05-31T21:03:00Z,45.26683333,-66.06116667,30.9,3.4,8.7
2022-05-31T21:04:00Z,45.26683333,-66.06116667,30.3,3.5,8.7
2022-05-31T21:05:00Z,45.26683333,-66.06116667,24.2,3.6,8.7
2022-05-31T21:06:00Z,45.26683333,-66.06116667,19.3,3.5,8.7
2022-05-31T21:07:00Z,45.26683333,-66.06116667,16.3,3.6,8.7
2022-05-31T21:08:00Z,45.26683333,-66.06116667,15.7,3.5,8.7
2022-05-31T21:09:00Z,45.26683333,-66.06116667,13.1,3.7,8.7
2022-05-31T21:10:00Z,45.26683333,-66.06116667,11.6,3.7,8.7
2022-05-31T21:11:00Z,45.26683333,-66.06116667,11.8,3.7,8.7
2022-05-31T21:12:00Z,45.26683333,-66.06116667,11.3,3.8,8.7
2022-05-31T21:13:00Z,45.26683333,-66.06116667,11.4,3.7,7.1
2022-05-31T21:14:00Z,45.26683333,-66.06116667,10.0,3.6,7.1
2022-05-31T21:15:00Z,45.26683333,-66.06116667,10.1,3.6,7.1
2022-05-31T21:16:00Z,45.26683333,-66.06116667,7.9,3.6,7.1
2022-05-31T21:17:00Z,45.26683333,-66.06116667,4.2,3.6,7.1
2022-05-31T21:18:00Z,45.26683333,-66.06116667,2.0,3.5,7.1
2022-05-31T21:19:00Z,45.26683333,-66.06116667,359.5,3.4,7.1
2022-05-31T21:20:00Z,45.26683333,-66.06116667,356.8,3.4,7.1
2022-05-31T21:21:00Z,45.26683333,-66.06116667,356.9,3.5,7.1
2022-05-31T21:22:00Z,45.26683333,-66.06116667,354.7,3.5,7.1
2022-05-31T21:23:00Z,45.26683333,-66.06116667,352.1,3.5,6.9
2022-05-31T21:24:00Z,45.26683333,-66.06116667,349.2,3.4,6.9
2022-05-31T21:25:00Z,45.26683333,-66.06116667,350.1,3.4,6.9
2022-05-31T21:26:00Z,45.26683333,-66.06116667,351.5,3.3,6.1
2022-05-31T21:27:00Z,45.26683333,-66.06116667,350.6,3.4,6.6
2022-05-31T21:28:00Z,45.26683333,-66.06116667,349.2,3.6,6.6
2022-05-31T21:29:00Z,45.26683333,-66.06116667,348.3,3.6,6.6
2022-05-31T21:30:00Z,45.26683333,-66.06116667,346.0,3.6,6.6
2022-05-31T21:31:00Z,45.26683333,-66.06116667,345.3,3.5,6.6
2022-05-31T21:32:00Z,45.26683333,-66.06116667,344.4,3.6,6.6
2022-05-31T21:33:00Z,45.26683333,-66.06116667,342.2,3.6,6.6
2022-05-31T21:34:00Z,45.26683333,-66.06116667,343.9,3.8,6.6
2022-05-31T21:35:00Z,45.26683333,-66.06116667,343.5,3.8,6.6
2022-05-31T21:36:00Z,45.26683333,-66.06116667,342.1,3.7,6.6
2022-05-31T21:37:00Z,45.26683333,-66.06116667,343.8,3.6,6.2
2022-05-31T21:38:00Z,45.26683333,-66.06116667,343.0,3.6,6.2
2022-05-31T21:39:00Z,45.26683333,-66.06116667,343.0,3.4,6.2
2022-05-31T21:40:00Z,45.26683333,-66.06116667,345.1,3.3,6.2
2022-05-31T21:41:00Z,45.26683333,-66.06116667,345.5,3.2,6.2
2022-05-31T21:42:00Z,45.26683333,-66.06116667,347.6,2.9,5.9
2022-05-31T21:43:00Z,45.26683333,-66.06116667,351.4,2.7,5.9
2022-05-31T21:44:00Z,45.26683333,-66.06116667,353.5,2.5,5.3
2022-05-31T21:45:00Z,45.26683333,-66.06116667,353.4,2.5,5.3
2022-05-31T21:46:00Z,45.26683333,-66.06116667,356.3,2.4,5.3
2022-05-31T21:47:00Z,45.26683333,-66.06116667,357.7,2.3,5.3
2022-05-31T21:48:00Z,45.26683333,-66.06116667,356.4,2.3,4.7
2022-05-31T21:49:00Z,45.26683333,-66.06116667,357.1,2.3,4.7
2022-05-31T21:50:00Z,45.26683333,-66.06116667,359.7,2.4,5.3
2022-05-31T21:51:00Z,45.26683333,-66.06116667,1.6,2.5,5.3
2022-05-31T21:52:00Z,45.26683333,-66.06116667,2.4,2.6,5.3
2022-05-31T21:53:00Z,45.26683333,-66.06116667,2.3,2.6,5.3
2022-05-31T21:54:00Z,45.26683333,-66.06116667,0.6,2.6,5.5
2022-05-31T21:55:00Z,45.26683333,-66.06116667,3.3,2.7,5.5
2022-05-31T21:56:00Z,45.26683333,-66.06116667,1.4,2.9,6.1
2022-05-31T21:57:00Z,45.26683333,-66.06116667,1.0,3.1,6.5
2022-05-31T21:58:00Z,45.26683333,-66.06116667,3.1,3.2,6.5
2022-05-31T21:59:00Z,45.26683333,-66.06116667,3.0,3.3,7.2
2022-05-31T22:00:00Z,45.26683333,-66.06116667,2.4,3.5,7.2
2022-05-31T22:01:00Z,45.26683333,-66.06116667,2.2,3.4,7.2
2022-05-31T22:02:00Z,45.26683333,-66.06116667,0.8,3.4,7.2
2022-05-31T22:03:00Z,45.26683333,-66.06116667,359.7,3.7,7.2
2022-05-31T22:04:00Z,45.26683333,-66.06116667,0.6,3.7,7.2
2022-05-31T22:05:00Z,45.26683333,-66.06116667,359.7,3.7,7.2
2022-05-31T22:06:00Z,45.26683333,-66.06116667,359.5,3.7,7.2
2022-05-31T22:07:00Z,45.26683333,-66.06116667,357.6,3.7,7.2
2022-05-31T22:08:00Z,45.26683333,-66.06116667,356.3,3.5,7.2
2022-05-31T22:09:00Z,45.26683333,-66.06116667,356.8,3.4,6.2
2022-05-31T22:10:00Z,45.26683333,-66.06116667,356.8,3.2,5.8
2022-05-31T22:11:00Z,45.26683333,-66.06116667,357.9,3.4,5.8
2022-05-31T22:12:00Z,45.26683333,-66.06116667,359.0,3.3,5.8
2022-05-31T22:13:00Z,45.26683333,-66.06116667,1.9,3.4,6.9
2022-05-31T22:14:00Z,45.26683333,-66.06116667,6.0,3.4,6.9
2022-05-31T22:15:00Z,45.26683333,-66.06116667,13.6,3.6,6.9
2022-05-31T22:16:00Z,45.26683333,-66.06116667,26.4,3.8,7.6
2022-05-31T22:17:00Z,45.26683333,-66.06116667,41.5,4.0,7.7
2022-05-31T22:18:00Z,45.26683333,-66.06116667,59.8,4.5,8.4
2022-05-31T22:19:00Z,45.26683333,-66.06116667,76.6,5.0,8.9
2022-05-31T22:20:00Z,45.26683333,-66.06116667,90.7,5.6,8.9
2022-05-31T22:21:00Z,45.26683333,-66.06116667,102.5,5.9,8.9
2022-05-31T22:22:00Z,45.26683333,-66.06116667,111.5,6.3,8.9
2022-05-31T22:23:00Z,45.26683333,-66.06116667,119.2,6.5,9.0
2022-05-31T22:24:00Z,45.26683333,-66.06116667,126.0,6.9,9.0
2022-05-31T22:25:00Z,45.26683333,-66.06116667,127.6,6.9,9.0
2022-05-31T22:26:00Z,45.26683333,-66.06116667,128.4,6.9,9.0
2022-05-31T22:27:00Z,45.26683333,-66.06116667,128.5,6.9,9.0
2022-05-31T22:28:00Z,45.26683333,-66.06116667,128.6,6.9,9.0
2022-05-31T22:29:00Z,45.26683333,-66.06116667,128.9,6.7,9.0
2022-05-31T22:30:00Z,45.26683333,-66.06116667,128.9,6.7,9.0
2022-05-31T22:31:00Z,45.26683333,-66.06116667,129.9,6.7,9.0
2022-05-31T22:32:00Z,45.26683333,-66.06116667,131.1,6.7,9.0
2022-05-31T22:33:00Z,45.26683333,-66.06116667,131.6,6.6,8.3
2022-05-31T22:34:00Z,45.26683333,-66.06116667,131.5,6.5,7.8
2022-05-31T22:35:00Z,45.26683333,-66.06116667,131.2,6.6,7.8
2022-05-31T22:36:00Z,45.26683333,-66.06116667,131.5,6.8,7.9
2022-05-31T22:37:00Z,45.26683333,-66.06116667,132.2,6.7,7.9
2022-05-31T22:38:00Z,45.26683333,-66.06116667,133.4,6.7,7.9
2022-05-31T22:39:00Z,45.26683333,-66.06116667,134.4,6.7,7.9
2022-05-31T22:40:00Z,45.26683333,-66.06116667,135.2,6.6,7.9
2022-05-31T22:41:00Z,45.26683333,-66.06116667,135.6,6.6,8.1
2022-05-31T22:42:00Z,45.26683333,-66.06116667,135.5,6.5,8.1
2022-05-31T22:43:00Z,45.26683333,-66.06116667,135.4,6.6,8.1
2022-05-31T22:44:00Z,45.26683333,-66.06116667,135.3,6.5,8.1
2022-05-31T22:45:00Z,45.26683333,-66.06116667,135.2,6.5,8.1
2022-05-31T22:46:00Z,45.26683333,-66.06116667,135.2,6.5,8.1
2022-05-31T22:47:00Z,45.26683333,-66.06116667,135.3,6.5,8.1
2022-05-31T22:48:00Z,45.26683333,-66.06116667,135.2,6.5,8.1
2022-05-31T22:49:00Z,45.26683333,-66.06116667,135.6,6.4,8.1
2022-05-31T22:50:00Z,45.26683333,-66.06116667,136.0,6.4,8.1
2022-05-31T22:51:00Z,45.26683333,-66.06116667,136.4,6.3,8.0
2022-05-31T22:52:00Z,45.26683333,-66.06116667,136.9,6.3,8.0
2022-05-31T22:53:00Z,45.26683333,-66.06116667,137.8,6.2,7.6
2022-05-31T22:54:00Z,45.26683333,-66.06116667,138.5,6.2,7.6
2022-05-31T22:55:00Z,45.26683333,-66.06116667,139.2,6.0,7.6
2022-05-31T22:56:00Z,45.26683333,-66.06116667,139.5,5.9,7.4
2022-05-31T22:57:00Z,45.26683333,-66.06116667,139.6,5.8,7.0
2022-05-31T22:58:00Z,45.26683333,-66.06116667,139.1,5.8,6.9
2022-05-31T22:59:00Z,45.26683333,-66.06116667,138.3,5.8,6.9
2022-05-31T23:00:00Z,45.26683333,-66.06116667,136.9,5.9,6.9
2022-05-31T23:01:00Z,45.26683333,-66.06116667,135.5,5.9,7.1
2022-05-31T23:02:00Z,45.26683333,-66.06116667,134.4,5.9,7.1
2022-05-31T23:03:00Z,45.26683333,-66.06116667,134.2,5.9,7.1
2022-05-31T23:04:00Z,45.26683333,-66.06116667,134.7,5.9,7.1
2022-05-31T23:05:00Z,45.26683333,-66.06116667,135.2,5.8,7.1
2022-05-31T23:06:00Z,45.26683333,-66.06116667,135.7,5.7,7.1
2022-05-31T23:07:00Z,45.26683333,-66.06116667,135.2,5.6,7.1
2022-05-31T23:08:00Z,45.26683333,-66.06116667,136.2,5.5,7.1
2022-05-31T23:09:00Z,45.26683333,-66.06116667,136.6,5.4,7.1
2022-05-31T23:10:00Z,45.26683333,-66.06116667,137.4,5.3,7.1
2022-05-31T23:11:00Z,45.26683333,-66.06116667,137.9,5.1,6.9
2022-05-31T23:12:00Z,45.26683333,-66.06116667,137.7,5.0,6.5
2022-05-31T23:13:00Z,45.26683333,-66.06116667,137.4,4.8,6.4
2022-05-31T23:14:00Z,45.26683333,-66.06116667,136.1,4.7,5.8
2022-05-31T23:15:00Z,45.26683333,-66.06116667,135.2,4.7,5.8
