timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-05T17:27:00Z,45.26683333,-66.06116667,342.1,6.9,12.1
2022-02-05T17:28:00Z,45.26683333,-66.06116667,341.7,6.8,12.1
2022-02-05T17:29:00Z,45.26683333,-66.06116667,341.4,6.7,12.1
2022-02-05T17:30:00Z,45.26683333,-66.06116667,343.0,6.6,12.1
2022-02-05T17:31:00Z,45.26683333,-66.06116667,342.7,6.6,12.1
2022-02-05T17:32:00Z,45.26683333,-66.06116667,342.1,6.7,12.1
2022-02-05T17:33:00Z,45.26683333,-66.06116667,342.7,6.7,10.9
2022-02-05T17:34:00Z,45.26683333,-66.06116667,342.8,6.7,11.1
2022-02-05T17:35:00Z,45.26683333,-66.06116667,343.3,6.8,11.1
2022-02-05T17:36:00Z,45.26683333,-66.06116667,344.6,6.9,11.1
2022-02-05T17:37:00Z,45.26683333,-66.06116667,345.0,6.7,11.1
2022-02-05T17:38:00Z,45.26683333,-66.06116667,346.8,6.8,11.1
2022-02-05T17:39:00Z,45.26683333,-66.06116667,348.1,6.6,11.1
2022-02-05T17:40:00Z,45.26683333,-66.06116667,347.4,6.6,11.1
2022-02-05T17:41:00Z,45.26683333,-66.06116667,347.9,6.5,11.1
2022-02-05T17:42:00Z,45.26683333,-66.06116667,349.4,6.3,11.1
2022-02-05T17:43:00Z,45.26683333,-66.06116667,350.1,6.1,11.1
2022-02-05T17:44:00Z,45.26683333,-66.06116667,350.9,5.8,11.0
2022-02-05T17:45:00Z,45.26683333,-66.06116667,351.6,5.6,9.3
2022-02-05T17:46:00Z,45.26683333,-66.06116667,350.8,5.3,9.3
2022-02-05T17:47:00Z,45.26683333,-66.06116667,349.5,5.2,9.3
2022-02-05T17:48:00Z,45.26683333,-66.06116667,349.1,5.2,9.3
2022-02-05T17:49:00Z,45.26683333,-66.06116667,347.7,5.1,9.3
2022-02-05T17:50:00Z,45.26683333,-66.06116667,347.5,5.2,9.3
2022-02-05T17:51:00Z,45.26683333,-66.06116667,346.7,5.2,9.0
2022-02-05T17:52:00Z,45.26683333,-66.06116667,344.9,5.2,10.0
2022-02-05T17:53:00Z,45.26683333,-66.06116667,344.4,5.0,10.0
2022-02-05T17:54:00Z,45.26683333,-66.06116667,343.7,5.0,10.0
2022-02-05T17:55:00Z,45.26683333,-66.06116667,343.8,5.1,10.0
2022-02-05T17:56:00Z,45.26683333,-66.06116667,344.2,5.2,10.0
2022-02-05T17:57:00Z,45.26683333,-66.06116667,346.0,5.5,10.0
2022-02-05T17:58:00Z,45.26683333,-66.06116667,346.3,5.5,10.0
2022-02-05T17:59:00Z,45.26683333,-66.06116667,348.6,5.6,10.0
2022-02-05T18:00:00Z,45.26683333,-66.06116667,349.7,5.4,10.0
2022-02-05T18:01:00Z,45.26683333,-66.06116667,350.9,5.3,10.0
2022-02-05T18:02:00Z,45.26683333,-66.06116667,351.9,5.2,9.2
2022-02-05T18:03:00Z,45.26683333,-66.06116667,351.7,5.3,9.2
2022-02-05T18:04:00Z,45.26683333,-66.06116667,352.2,5.3,9.2
2022-02-05T18:05:00Z,45.26683333,-66.06116667,351.8,5.4,9.2
2022-02-05T18:06:00Z,45.26683333,-66.06116667,351.0,5.3,9.2
2022-02-05T18:07:00Z,45.26683333,-66.06116667,350.0,5.1,9.2
2022-02-05T18:08:00Z,45.26683333,-66.06116667,350.6,4.9,9.2
2022-02-05T18:09:00Z,45.26683333,-66.06116667,349.2,4.8,9.2
2022-02-05T18:10:00Z,45.26683333,-66.06116667,347.9,4.8,9.2
2022-02-05T18:11:00Z,45.26683333,-66.06116667,347.0,5.0,9.2
2022-02-05T18:12:00Z,45.26683333,-66.06116667,345.8,5.2,10.5
2022-02-05T18:13:00Z,45.26683333,-66.06116667,345.8,5.3,10.5
2022-02-05T18:14:00Z,45.26683333,-66.06116667,344.9,5.5,10.5
2022-02-05T18:15:00Z,45.26683333,-66.06116667,344.7,5.5,10.5
2022-02-05T18:16:00Z,45.26683333,-66.06116667,346.3,5.4,10.5
2022-02-05T18:17:00Z,45.26683333,-66.06116667,346.1,5.5,10.5
2022-02-05T18:18:00Z,45.26683333,-66.06116667,344.6,5.5,10.5
2022-02-05T18:19:00Z,45.26683333,-66.06116667,344.2,5.4,10.5
2022-02-05T18:20:00Z,45.26683333,-66.06116667,343.8,5.3,10.5
2022-02-05T18:21:00Z,45.26683333,-66.06116667,342.6,5.0,10.5
2022-02-05T18:22:00Z,45.26683333,-66.06116667,343.8,4.7,9.1
2022-02-05T18:23:00Z,45.26683333,-66.06116667,342.7,4.5,9.1
2022-02-05T18:24:00Z,45.26683333,-66.06116667,342.2,4.3,8.8
2022-02-05T18:25:00Z,45.26683333,-66.06116667,343.5,4.2,7.7
2022-02-05T18:26:00Z,45.26683333,-66.06116667,343.3,4.2,8.4
2022-02-05T18:27:00Z,45.26683333,-66.06116667,344.0,4.2,8.4
2022-02-05T18:28:00Z,45.26683333,-66.06116667,345.2,4.2,8.4
2022-02-05T18:29:00Z,45.26683333,-66.06116667,343.4,4.2,8.4
2022-02-05T18:30:00Z,45.26683333,-66.06116667,342.7,4.2,8.4
2022-02-05T18:31:00Z,45.26683333,-66.06116667,344.5,4.2,8.4
2022-02-05T18:32:00Z,45.26683333,-66.06116667,343.4,4.1,8.4
2022-02-05T18:33:00Z,45.26683333,-66.06116667,344.4,4.2,8.4
2022-02-05T18:34:00Z,45.26683333,-66.06116667,347.9,4.1,8.4
2022-02-05T18:35:00Z,45.26683333,-66.06116667,348.0,4.2,8.4
2022-02-05T18:36:00Z,45.26683333,-66.06116667,346.5,4.1,7.8
2022-02-05T18:37:00Z,45.26683333,-66.06116667,345.2,4.1,7.8
2022-02-05T18:38:00Z,45.26683333,-66.06116667,343.7,4.1,7.8
2022-02-05T18:39:00Z,45.26683333,-66.06116667,344.1,4.4,8.0
2022-02-05T18:40:00Z,45.26683333,-66.06116667,344.6,4.7,8.8
2022-02-05T18:41:00Z,45.26683333,-66.06116667,343.6,5.1,9.8
2022-02-05T18:42:00Z,45.26683333,-66.06116667,343.8,5.1,9.8
2022-02-05T18:43:00Z,45.26683333,-66.06116667,343.2,5.1,9.8
2022-02-05T18:44:00Z,45.26683333,-66.06116667,340.4,5.2,9.8
2022-02-05T18:45:00Z,45.26683333,-66.06116667,339.3,5.4,9.8
2022-02-05T18:46:00Z,45.26683333,-66.06116667,338.6,5.7,9.8
2022-02-05T18:47:00Z,45.26683333,-66.06116667,337.3,6.0,9.8
2022-02-05T18:48:00Z,45.26683333,-66.06116667,337.6,6.1,9.8
2022-02-05T18:49:00Z,45.26683333,-66.06116667,339.1,6.0,9.8
2022-02-05T18:50:00Z,45.26683333,-66.06116667,339.8,5.9,9.8
2022-02-05T18:51:00Z,45.26683333,-66.06116667,339.7,5.8,9.5
2022-02-05T18:52:00Z,45.26683333,-66.06116667,338.8,5.8,9.5
2022-02-05T18:53:00Z,45.26683333,-66.06116667,339.3,5.8,9.5
2022-02-05T18:54:00Z,45.26683333,-66.06116667,338.7,5.8,9.5
2022-02-05T18:55:00Z,45.26683333,-66.06116667,339.4,5.6,9.5
2022-02-05T18:56:00Z,45.26683333,-66.06116667,340.9,5.2,9.4
2022-02-05T18:57:00Z,45.26683333,-66.06116667,342.6,4.9,8.8
2022-02-05T18:58:00Z,45.26683333,-66.06116667,342.7,5.0,8.9
2022-02-05T18:59:00Z,45.26683333,-66.06116667,340.6,5.0,8.9
2022-02-05T19:00:00Z,45.26683333,-66.06116667,338.3,5.2,8.9
2022-02-05T19:01:00Z,45.26683333,-66.06116667,337.6,5.4,9.2
2022-02-05T19:02:00Z,45.26683333,-66.06116667,338.3,5.4,9.2
2022-02-05T19:03:00Z,45.26683333,-66.06116667,338.6,5.6,9.8
2022-02-05T19:04:00Z,45.26683333,-66.06116667,339.3,5.8,9.8
2022-02-05T19:05:00Z,45.26683333,-66.06116667,338.4,6.0,9.8
2022-02-05T19:06:00Z,45.26683333,-66.06116667,338.5,6.3,10.0
2022-02-05T19:07:00Z,45.26683333,-66.06116667,338.2,6.5,10.0
2022-02-05T19:08:00Z,45.26683333,-66.06116667,337.4,6.6,10.0
2022-02-05T19:09:00Z,45.26683333,-66.06116667,338.7,6.8,10.0
2022-02-05T19:10:00Z,45.26683333,-66.06116667,339.2,6.7,10.0
2022-02-05T19:11:00Z,45.26683333,-66.06116667,341.8,6.5,10.0
2022-02-05T19:12:00Z,45.26683333,-66.06116667,342.3,6.7,10.0
2022-02-05T19:13:00Z,45.26683333,-66.06116667,342.3,6.6,10.0
2022-02-05T19:14:00Z,45.26683333,-66.06116667,341.6,6.6,10.0
2022-02-05T19:15:00Z,45.26683333,-66.06116667,340.7,6.6,10.0
2022-02-05T19:16:00Z,45.26683333,-66.06116667,338.9,6.4,9.5
2022-02-05T19:17:00Z,45.26683333,-66.06116667,338.0,6.3,9.9
2022-02-05T19:18:00Z,45.26683333,-66.06116667,337.7,6.1,9.9
2022-02-05T19:19:00Z,45.26683333,-66.06116667,336.4,6.1,9.9
2022-02-05T19:20:00Z,45.26683333,-66.06116667,335.7,6.1,9.9
2022-02-05T19:21:00Z,45.26683333,-66.06116667,332.6,6.1,9.9
2022-02-05T19:22:00Z,45.26683333,-66.06116667,331.3,6.0,9.9
2022-02-05T19:23:00Z,45.26683333,-66.06116667,329.2,6.3,10.3
2022-02-05T19:24:00Z,45.26683333,-66.06116667,328.8,6.2,10.3
2022-02-05T19:25:00Z,45.26683333,-66.06116667,327.9,6.2,10.3
2022-02-05T19:26:00Z,45.26683333,-66.06116667,328.8,6.2,10.3
2022-02-05T19:27:00Z,45.26683333,-66.06116667,329.7,6.3,10.3
2022-02-05T19:28:00Z,45.26683333,-66.06116667,330.5,6.6,10.3
2022-02-05T19:29:00Z,45.26683333,-66.06116667,331.4,6.4,10.3
2022-02-05T19:30:00Z,45.26683333,-66.06116667,332.5,6.4,10.3
2022-02-05T19:31:00Z,45.26683333,-66.06116667,333.5,6.4,10.3
2022-02-05T19:32:00Z,45.26683333,-66.06116667,333.0,6.4,10.3
2022-02-05T19:33:00Z,45.26683333,-66.06116667,333.8,6.0,9.9
2022-02-05T19:34:00Z,45.26683333,-66.06116667,334.3,5.8,9.9
2022-02-05T19:35:00Z,45.26683333,-66.06116667,334.2,5.7,9.9
2022-02-05T19:36:00Z,45.26683333,-66.06116667,332.3,5.8,9.9
2022-02-05T19:37:00Z,45.26683333,-66.06116667,332.2,5.6,9.9
2022-02-05T19:38:00Z,45.26683333,-66.06116667,330.7,5.6,9.8
2022-02-05T19:39:00Z,45.26683333,-66.06116667,329.5,5.5,8.8
2022-02-05T19:40:00Z,45.26683333,-66.06116667,328.3,5.6,8.6
2022-02-05T19:41:00Z,45.26683333,-66.06116667,326.4,5.9,10.2
2022-02-05T19:42:00Z,45.26683333,-66.06116667,324.8,6.1,11.2
2022-02-05T19:43:00Z,45.26683333,-66.06116667,323.4,6.6,11.2
2022-02-05T19:44:00Z,45.26683333,-66.06116667,322.2,7.0,11.2
2022-02-05T19:45:00Z,45.26683333,-66.06116667,321.2,7.5,12.4
2022-02-05T19:46:00Z,45.26683333,-66.06116667,320.9,7.8,12.4
2022-02-05T19:47:00Z,45.26683333,-66.06116667,319.2,8.2,12.4
2022-02-05T19:48:00Z,45.26683333,-66.06116667,319.2,8.4,12.4
2022-02-05T19:49:00Z,45.26683333,-66.06116667,320.0,8.8,12.4
2022-02-05T19:50:00Z,45.26683333,-66.06116667,320.1,9.1,12.4
2022-02-05T19:51:00Z,45.26683333,-66.06116667,321.2,9.2,12.4
2022-02-05T19:52:00Z,45.26683333,-66.06116667,322.6,9.2,12.4
2022-02-05T19:53:00Z,45.26683333,-66.06116667,323.8,9.2,12.4
2022-02-05T19:54:00Z,45.26683333,-66.06116667,324.0,9.3,12.4
2022-02-05T19:55:00Z,45.26683333,-66.06116667,325.7,9.2,12.2
2022-02-05T19:56:00Z,45.26683333,-66.06116667,327.0,9.0,12.2
2022-02-05T19:57:00Z,45.26683333,-66.06116667,327.7,9.1,13.0
2022-02-05T19:58:00Z,45.26683333,-66.06116667,327.0,9.1,13.0
2022-02-05T19:59:00Z,45.26683333,-66.06116667,326.6,9.2,13.0
2022-02-05T20:00:00Z,45.26683333,-66.06116667,327.0,9.2,13.0
2022-02-05T20:01:00Z,45.26683333,-66.06116667,326.8,9.3,13.0
2022-02-05T20:02:00Z,45.26683333,-66.06116667,327.1,9.3,13.0
2022-02-05T20:03:00Z,45.26683333,-66.06116667,326.8,9.2,13.0
2022-02-05T20:04:00Z,45.26683333,-66.06116667,327.0,9.1,13.0
2022-02-05T20:05:00Z,45.26683333,-66.06116667,326.7,8.9,13.0
2022-02-05T20:06:00Z,45.26683333,-66.06116667,326.3,9.0,13.0
2022-02-05T20:07:00Z,45.26683333,-66.06116667,326.1,9.0,12.4
2022-02-05T20:08:00Z,45.26683333,-66.06116667,327.1,9.0,12.4
2022-02-05T20:09:00Z,45.26683333,-66.06116667,327.6,8.8,12.4
2022-02-05T20:10:00Z,45.26683333,-66.06116667,327.8,8.5,12.4
2022-02-05T20:11:00Z,45.26683333,-66.06116667,328.6,8.3,11.9
2022-02-05T20:12:00Z,45.26683333,-66.06116667,329.1,8.2,11.9
2022-02-05T20:13:00Z,45.26683333,-66.06116667,329.4,8.2,11.9
2022-02-05T20:14:00Z,45.26683333,-66.06116667,329.2,8.3,11.9
2022-02-05T20:15:00Z,45.26683333,-66.06116667,329.3,8.5,11.9
2022-02-05T20:16:00Z,45.26683333,-66.06116667,329.6,8.5,11.9
2022-02-05T20:17:00Z,45.26683333,-66.06116667,330.0,8.1,11.9
2022-02-05T20:18:00Z,45.26683333,-66.06116667,328.9,8.0,11.5
2022-02-05T20:19:00Z,45.26683333,-66.06116667,328.2,8.0,11.5
2022-02-05T20:20:00Z,45.26683333,-66.06116667,327.7,8.2,11.5
2022-02-05T20:21:00Z,45.26683333,-66.06116667,326.6,8.2,11.4
2022-02-05T20:22:00Z,45.26683333,-66.06116667,326.0,8.3,11.4
2022-02-05T20:23:00Z,45.26683333,-66.06116667,325.9,8.3,11.4
2022-02-05T20:24:00Z,45.26683333,-66.06116667,325.5,8.3,11.4
2022-02-05T20:25:00Z,45.26683333,-66.06116667,324.1,8.3,11.2
2022-02-05T20:26:00Z,45.26683333,-66.06116667,322.7,8.5,11.2
2022-02-05T20:27:00Z,45.26683333,-66.06116667,321.0,8.8,11.5
2022-02-05T20:28:00Z,45.26683333,-66.06116667,320.8,9.0,12.9
2022-02-05T20:29:00Z,45.26683333,-66.06116667,320.1,9.5,15.5
2022-02-05T20:30:00Z,45.26683333,-66.06116667,319.7,9.6,15.5
2022-02-05T20:31:00Z,45.26683333,-66.06116667,318.8,9.9,15.5
2022-02-05T20:32:00Z,45.26683333,-66.06116667,317.4,10.1,15.5
2022-02-05T20:33:00Z,45.26683333,-66.06116667,316.5,10.3,15.5
2022-02-05T20:34:00Z,45.26683333,-66.06116667,316.0,10.4,15.5
2022-02-05T20:35:00Z,45.26683333,-66.06116667,315.3,10.6,15.5
2022-02-05T20:36:00Z,45.26683333,-66.06116667,314.5,10.8,15.5
2022-02-05T20:37:00Z,45.26683333,-66.06116667,314.9,11.0,15.5
2022-02-05T20:38:00Z,45.26683333,-66.06116667,314.6,11.1,15.5
2022-02-05T20:39:00Z,45.26683333,-66.06116667,314.1,11.1,14.5
2022-02-05T20:40:00Z,45.26683333,-66.06116667,312.9,11.2,14.6
2022-02-05T20:41:00Z,45.26683333,-66.06116667,313.3,11.1,14.6
2022-02-05T20:42:00Z,45.26683333,-66.06116667,313.5,11.0,14.6
2022-02-05T20:43:00Z,45.26683333,-66.06116667,312.2,10.9,14.6
2022-02-05T20:44:00Z,45.26683333,-66.06116667,311.8,10.8,14.6
2022-02-05T20:45:00Z,45.26683333,-66.06116667,311.6,10.8,14.6
2022-02-05T20:46:00Z,45.26683333,-66.06116667,312.1,10.7,14.6
2022-02-05T20:47:00Z,45.26683333,-66.06116667,311.4,10.8,14.6
2022-02-05T20:48:00Z,45.26683333,-66.06116667,311.3,10.7,14.6
2022-02-05T20:49:00Z,45.26683333,-66.06116667,310.8,10.4,14.6
2022-02-05T20:50:00Z,45.26683333,-66.06116667,311.2,10.2,13.6
2022-02-05T20:51:00Z,45.26683333,-66.06116667,310.8,10.2,13.6
2022-02-05T20:52:00Z,45.26683333,-66.06116667,310.9,10.2,13.6
2022-02-05T20:53:00Z,45.26683333,-66.06116667,312.2,10.5,15.0
2022-02-05T20:54:00Z,45.26683333,-66.06116667,313.0,10.7,15.0
2022-02-05T20:55:00Z,45.26683333,-66.06116667,312.9,10.6,15.0
2022-02-05T20:56:00Z,45.26683333,-66.06116667,311.6,10.5,15.0
2022-02-05T20:57:00Z,45.26683333,-66.06116667,311.0,10.3,15.0
2022-02-05T20:58:00Z,45.26683333,-66.06116667,309.7,10.1,15.0
2022-02-05T20:59:00Z,45.26683333,-66.06116667,309.3,10.2,15.0
2022-02-05T21:00:00Z,45.26683333,-66.06116667,308.5,10.2,15.0
2022-02-05T21:01:00Z,45.26683333,-66.06116667,308.4,10.0,15.0
2022-02-05T21:02:00Z,45.26683333,-66.06116667,307.9,10.1,15.3
2022-02-05T21:03:00Z,45.26683333,-66.06116667,308.5,10.1,15.3
2022-02-05T21:04:00Z,45.26683333,-66.06116667,308.9,10.1,15.3
2022-02-05T21:05:00Z,45.26683333,-66.06116667,310.1,10.3,15.3
2022-02-05T21:06:00Z,45.26683333,-66.06116667,311.2,10.4,15.3
2022-02-05T21:07:00Z,45.26683333,-66.06116667,311.9,10.4,15.3
2022-02-05T21:08:00Z,45.26683333,-66.06116667,312.9,10.5,15.3
2022-02-05T21:09:00Z,45.26683333,-66.06116667,313.5,10.5,15.3
2022-02-05T21:10:00Z,45.26683333,-66.06116667,314.3,10.6,15.3
2022-02-05T21:11:00Z,45.26683333,-66.06116667,314.2,10.7,15.3
2022-02-05T21:12:00Z,45.26683333,-66.06116667,313.3,10.4,15.1
2022-02-05T21:13:00Z,45.26683333,-66.06116667,311.7,9.9,14.5
2022-02-05T21:14:00Z,45.26683333,-66.06116667,310.2,9.6,13.6
2022-02-05T21:15:00Z,45.26683333,-66.06116667,309.1,9.4,13.4
2022-02-05T21:16:00Z,45.26683333,-66.06116667,308.3,9.3,13.4
2022-02-05T21:17:00Z,45.26683333,-66.06116667,308.3,9.2,13.2
2022-02-05T21:18:00Z,45.26683333,-66.06116667,308.2,9.2,13.2
2022-02-05T21:19:00Z,45.26683333,-66.06116667,308.2,9.0,13.2
2022-02-05T21:20:00Z,45.26683333,-66.06116667,308.5,8.9,11.4
2022-02-05T21:21:00Z,45.26683333,-66.06116667,308.2,8.9,12.9
2022-02-05T21:22:00Z,45.26683333,-66.06116667,307.9,9.1,12.9
2022-02-05T21:23:00Z,45.26683333,-66.06116667,308.1,9.3,12.9
2022-02-05T21:24:00Z,45.26683333,-66.06116667,307.1,9.2,12.9
2022-02-05T21:25:00Z,45.26683333,-66.06116667,306.8,9.1,12.9
2022-02-05T21:26:00Z,45.26683333,-66.06116667,307.1,9.0,12.9
2022-02-05T21:27:00Z,45.26683333,-66.06116667,307.1,8.8,12.9
2022-02-05T21:28:00Z,45.26683333,-66.06116667,307.8,8.6,12.9
2022-02-05T21:29:00Z,45.26683333,-66.06116667,308.2,8.5,12.9
2022-02-05T21:30:00Z,45.26683333,-66.06116667,307.7,8.4,12.9
2022-02-05T21:31:00Z,45.26683333,-66.06116667,308.0,8.2,11.6
2022-02-05T21:32:00Z,45.26683333,-66.06116667,309.5,8.1,11.6
2022-02-05T21:33:00Z,45.26683333,-66.06116667,309.6,8.1,12.5
2022-02-05T21:34:00Z,45.26683333,-66.06116667,311.0,8.3,12.7
2022-02-05T21:35:00Z,45.26683333,-66.06116667,312.7,8.6,12.7
2022-02-05T21:36:00Z,45.26683333,-66.06116667,313.8,8.8,13.4
2022-02-05T21:37:00Z,45.26683333,-66.06116667,314.1,9.3,16.5
2022-02-05T21:38:00Z,45.26683333,-66.06116667,314.8,9.6,16.5
2022-02-05T21:39:00Z,45.26683333,-66.06116667,315.3,9.9,16.5
2022-02-05T21:40:00Z,45.26683333,-66.06116667,316.0,10.1,16.5
2022-02-05T21:41:00Z,45.26683333,-66.06116667,315.8,10.4,16.5
2022-02-05T21:42:00Z,45.26683333,-66.06116667,316.6,10.7,16.5
2022-02-05T21:43:00Z,45.26683333,-66.06116667,317.0,10.6,16.5
2022-02-05T21:44:00Z,45.26683333,-66.06116667,317.3,10.3,16.5
2022-02-05T21:45:00Z,45.26683333,-66.06116667,317.1,10.3,16.5
2022-02-05T21:46:00Z,45.26683333,-66.06116667,317.1,10.3,16.5
2022-02-05T21:47:00Z,45.26683333,-66.06116667,318.5,10.0,14.1
2022-02-05T21:48:00Z,45.26683333,-66.06116667,318.2,10.0,14.1
2022-02-05T21:49:00Z,45.26683333,-66.06116667,317.5,10.3,14.9
2022-02-05T21:50:00Z,45.26683333,-66.06116667,317.4,10.5,14.9
2022-02-05T21:51:00Z,45.26683333,-66.06116667,317.9,10.6,15.5
2022-02-05T21:52:00Z,45.26683333,-66.06116667,317.2,10.6,15.5
2022-02-05T21:53:00Z,45.26683333,-66.06116667,317.1,10.9,15.5
2022-02-05T21:54:00Z,45.26683333,-66.06116667,316.6,11.3,15.5
2022-02-05T21:55:00Z,45.26683333,-66.06116667,315.8,11.3,15.5
2022-02-05T21:56:00Z,45.26683333,-66.06116667,316.2,11.3,15.5
2022-02-05T21:57:00Z,45.26683333,-66.06116667,315.5,11.4,15.5
2022-02-05T21:58:00Z,45.26683333,-66.06116667,315.5,11.4,15.5
2022-02-05T21:59:00Z,45.26683333,-66.06116667,315.6,11.3,15.5
2022-02-05T22:00:00Z,45.26683333,-66.06116667,314.5,11.3,17.0
2022-02-05T22:01:00Z,45.26683333,-66.06116667,314.4,11.3,17.0
2022-02-05T22:02:00Z,45.26683333,-66.06116667,314.1,11.7,17.8
2022-02-05T22:03:00Z,45.26683333,-66.06116667,314.1,11.8,17.8
2022-02-05T22:04:00Z,45.26683333,-66.06116667,313.9,11.9,17.8
2022-02-05T22:05:00Z,45.26683333,-66.06116667,314.3,12.0,17.8
2022-02-05T22:06:00Z,45.26683333,-66.06116667,313.5,12.0,17.8
2022-02-05T22:07:00Z,45.26683333,-66.06116667,313.1,12.0,17.8
2022-02-05T22:08:00Z,45.26683333,-66.06116667,312.4,12.1,17.8
2022-02-05T22:09:00Z,45.26683333,-66.06116667,313.1,12.3,17.8
2022-02-05T22:10:00Z,45.26683333,-66.06116667,313.7,12.2,17.8
2022-02-05T22:11:00Z,45.26683333,-66.06116667,313.8,12.4,17.8
2022-02-05T22:12:00Z,45.26683333,-66.06116667,313.5,12.3,17.3
2022-02-05T22:13:00Z,45.26683333,-66.06116667,313.8,12.4,17.3
2022-02-05T22:14:00Z,45.26683333,-66.06116667,314.4,12.5,17.3
2022-02-05T22:15:00Z,45.26683333,-66.06116667,313.8,12.6,17.3
2022-02-05T22:16:00Z,45.26683333,-66.06116667,313.6,12.8,17.3
2022-02-05T22:17:00Z,45.26683333,-66.06116667,313.3,13.1,17.4
2022-02-05T22:18:00Z,45.26683333,-66.06116667,313.0,13.3,17.4
2022-02-05T22:19:00Z,45.26683333,-66.06116667,312.3,13.2,17.4
2022-02-05T22:20:00Z,45.26683333,-66.06116667,313.5,13.1,17.4
2022-02-05T22:21:00Z,45.26683333,-66.06116667,313.5,12.9,17.4
2022-02-05T22:22:00Z,45.26683333,-66.06116667,313.0,12.6,17.4
2022-02-05T22:23:00Z,45.26683333,-66.06116667,312.9,12.3,17.4
2022-02-05T22:24:00Z,45.26683333,-66.06116667,312.4,12.0,17.4
2022-02-05T22:25:00Z,45.26683333,-66.06116667,312.5,11.7,17.4
2022-02-05T22:26:00Z,45.26683333,-66.06116667,312.6,11.5,17.4
2022-02-05T22:27:00Z,45.26683333,-66.06116667,313.2,11.1,15.2
2022-02-05T22:28:00Z,45.26683333,-66.06116667,314.3,10.8,15.2
2022-02-05T22:29:00Z,45.26683333,-66.06116667,315.1,10.8,16.5
2022-02-05T22:30:00Z,45.26683333,-66.06116667,314.0,10.8,16.5
2022-02-05T22:31:00Z,45.26683333,-66.06116667,314.0,10.7,16.5
2022-02-05T22:32:00Z,45.26683333,-66.06116667,315.2,10.9,16.5
2022-02-05T22:33:00Z,45.26683333,-66.06116667,315.8,11.0,16.5
2022-02-05T22:34:00Z,45.26683333,-66.06116667,316.8,11.2,16.5
2022-02-05T22:35:00Z,45.26683333,-66.06116667,317.1,11.3,16.5
2022-02-05T22:36:00Z,45.26683333,-66.06116667,317.9,11.4,16.5
2022-02-05T22:37:00Z,45.26683333,-66.06116667,317.9,11.5,16.5
2022-02-05T22:38:00Z,45.26683333,-66.06116667,317.9,11.3,16.5
2022-02-05T22:39:00Z,45.26683333,-66.06116667,318.2,11.3,15.8
2022-02-05T22:40:00Z,45.26683333,-66.06116667,318.9,11.2,15.8
2022-02-05T22:41:00Z,45.26683333,-66.06116667,319.4,11.3,16.1
2022-02-05T22:42:00Z,45.26683333,-66.06116667,319.2,11.3,16.1
2022-02-05T22:43:00Z,45.26683333,-66.06116667,319.3,11.2,16.1
2022-02-05T22:44:00Z,45.26683333,-66.06116667,319.2,11.2,16.1
2022-02-05T22:45:00Z,45.26683333,-66.06116667,319.0,11.4,16.1
2022-02-05T22:46:00Z,45.26683333,-66.06116667,318.8,11.5,16.4
2022-02-05T22:47:00Z,45.26683333,-66.06116667,318.7,11.6,16.4
2022-02-05T22:48:00Z,45.26683333,-66.06116667,318.7,11.9,16.4
2022-02-05T22:49:00Z,45.26683333,-66.06116667,317.6,11.9,16.4
2022-02-05T22:50:00Z,45.26683333,-66.06116667,318.3,11.8,16.4
2022-02-05T22:51:00Z,45.26683333,-66.06116667,318.9,11.6,16.4
2022-02-05T22:52:00Z,45.26683333,-66.06116667,319.7,11.4,16.4
2022-02-05T22:53:00Z,45.26683333,-66.06116667,320.0,11.4,16.4
2022-02-05T22:54:00Z,45.26683333,-66.06116667,320.8,11.3,16.4
2022-02-05T22:55:00Z,45.26683333,-66.06116667,322.0,11.0,16.4
2022-02-05T22:56:00Z,45.26683333,-66.06116667,322.9,10.5,15.3
2022-02-05T22:57:00Z,45.26683333,-66.06116667,323.5,10.3,15.3
2022-02-05T22:58:00Z,45.26683333,-66.06116667,323.4,10.2,15.3
2022-02-05T22:59:00Z,45.26683333,-66.06116667,323.7,10.1,14.3
2022-02-05T23:00:00Z,45.26683333,-66.06116667,323.3,10.1,14.3
2022-02-05T23:01:00Z,45.26683333,-66.06116667,323.2,10.3,14.3
2022-02-05T23:02:00Z,45.26683333,-66.06116667,322.5,10.5,14.6
2022-02-05T23:03:00Z,45.26683333,-66.06116667,322.3,10.4,14.6
2022-02-05T23:04:00Z,45.26683333,-66.06116667,321.5,10.3,14.6
2022-02-05T23:05:00Z,45.26683333,-66.06116667,321.1,10.4,14.6
2022-02-05T23:06:00Z,45.26683333,-66.06116667,319.7,10.6,14.6
2022-02-05T23:07:00Z,45.26683333,-66.06116667,319.0,10.8,14.6
2022-02-05T23:08:00Z,45.26683333,-66.06116667,319.9,10.8,14.6
2022-02-05T23:09:00Z,45.26683333,-66.06116667,320.5,10.9,14.6
2022-02-05T23:10:00Z,45.26683333,-66.06116667,321.0,11.2,15.0
2022-02-05T23:11:00Z,45.26683333,-66.06116667,321.1,11.1,15.0
2022-02-05T23:12:00Z,45.26683333,-66.06116667,321.4,11.0,15.0
2022-02-05T23:13:00Z,45.26683333,-66.06116667,321.7,10.9,15.0
2022-02-05T23:14:00Z,45.26683333,-66.06116667,322.6,10.8,15.0
2022-02-05T23:15:00Z,45.26683333,-66.06116667,323.3,10.9,15.0
