timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-16T17:27:00Z,45.26683333,-66.06116667,311.7,6.0,9.8
2022-01-16T17:28:00Z,45.26683333,-66.06116667,312.4,6.3,9.8
2022-01-16T17:29:00Z,45.26683333,-66.06116667,311.4,6.4,9.8
2022-01-16T17:30:00Z,45.26683333,-66.06116667,308.9,6.6,9.8
2022-01-16T17:31:00Z,45.26683333,-66.06116667,307.6,6.7,9.8
2022-01-16T17:32:00Z,45.26683333,-66.06116667,307.7,6.7,9.8
2022-01-16T17:33:00Z,45.26683333,-66.06116667,307.2,6.8,9.8
2022-01-16T17:34:00Z,45.26683333,-66.06116667,305.3,6.9,9.8
2022-01-16T17:35:00Z,45.26683333,-66.06116667,304.2,6.8,9.8
2022-01-16T17:36:00Z,45.26683333,-66.06116667,303.0,6.6,9.8
2022-01-16T17:37:00Z,45.26683333,-66.06116667,303.1,6.5,9.8
2022-01-16T17:38:00Z,45.26683333,-66.06116667,302.8,6.2,9.0
2022-01-16T17:39:00Z,45.26683333,-66.06116667,303.6,6.1,9.0
2022-01-16T17:40:00Z,45.26683333,-66.06116667,306.2,5.9,8.6
2022-01-16T17:41:00Z,45.26683333,-66.06116667,308.4,5.6,8.6
2022-01-16T17:42:00Z,45.26683333,-66.06116667,307.9,5.7,8.6
2022-01-16T17:43:00Z,45.26683333,-66.06116667,307.3,5.7,8.6
2022-01-16T17:44:00Z,45.26683333,-66.06116667,307.7,5.6,8.1
2022-01-16T17:45:00Z,45.26683333,-66.06116667,306.8,5.8,9.2
2022-01-16T17:46:00Z,45.26683333,-66.06116667,306.9,6.0,9.2
2022-01-16T17:47:00Z,45.26683333,-66.06116667,306.7,6.1,9.2
2022-01-16T17:48:00Z,45.26683333,-66.06116667,306.6,6.3,9.2
2022-01-16T17:49:00Z,45.26683333,-66.06116667,307.6,6.3,9.2
2022-01-16T17:50:00Z,45.26683333,-66.06116667,306.8,6.3,9.2
2022-01-16T17:51:00Z,45.26683333,-66.06116667,304.3,6.4,9.2
2022-01-16T17:52:00Z,45.26683333,-66.06116667,305.8,6.4,9.2
2022-01-16T17:53:00Z,45.26683333,-66.06116667,308.0,6.4,9.2
2022-01-16T17:54:00Z,45.26683333,-66.06116667,308.9,6.5,9.2
2022-01-16T17:55:00Z,45.26683333,-66.06116667,311.2,6.3,9.2
2022-01-16T17:56:00Z,45.26683333,-66.06116667,312.5,6.2,8.9
2022-01-16T17:57:00Z,45.26683333,-66.06116667,313.6,6.0,8.2
2022-01-16T17:58:00Z,45.26683333,-66.06116667,314.0,6.0,8.2
2022-01-16T17:59:00Z,45.26683333,-66.06116667,313.4,6.0,8.0
2022-01-16T18:00:00Z,45.26683333,-66.06116667,313.3,6.1,8.0
2022-01-16T18:01:00Z,45.26683333,-66.06116667,314.4,6.1,8.0
2022-01-16T18:02:00Z,45.26683333,-66.06116667,313.4,6.0,8.0
2022-01-16T18:03:00Z,45.26683333,-66.06116667,310.5,5.9,8.0
2022-01-16T18:04:00Z,45.26683333,-66.06116667,308.8,5.8,7.8
2022-01-16T18:05:00Z,45.26683333,-66.06116667,307.2,5.7,7.8
2022-01-16T18:06:00Z,45.26683333,-66.06116667,306.1,5.7,7.9
2022-01-16T18:07:00Z,45.26683333,-66.06116667,303.6,5.8,7.9
2022-01-16T18:08:00Z,45.26683333,-66.06116667,302.3,5.8,7.9
2022-01-16T18:09:00Z,45.26683333,-66.06116667,301.5,5.7,7.9
2022-01-16T18:10:00Z,45.26683333,-66.06116667,300.6,5.7,7.9
2022-01-16T18:11:00Z,45.26683333,-66.06116667,299.3,5.7,7.9
2022-01-16T18:12:00Z,45.26683333,-66.06116667,298.0,5.7,7.9
2022-01-16T18:13:00Z,45.26683333,-66.06116667,298.3,5.7,7.9
2022-01-16T18:14:00Z,45.26683333,-66.06116667,298.6,5.6,7.9
2022-01-16T18:15:00Z,45.26683333,-66.06116667,299.1,5.6,7.9
2022-01-16T18:16:00Z,45.26683333,-66.06116667,299.2,5.7,8.5
2022-01-16T18:17:00Z,45.26683333,-66.06116667,299.8,5.7,8.5
2022-01-16T18:18:00Z,45.26683333,-66.06116667,301.7,5.7,8.5
2022-01-16T18:19:00Z,45.26683333,-66.06116667,300.6,5.6,8.5
2022-01-16T18:20:00Z,45.26683333,-66.06116667,300.1,5.6,8.5
2022-01-16T18:21:00Z,45.26683333,-66.06116667,301.3,5.7,10.2
2022-01-16T18:22:00Z,45.26683333,-66.06116667,301.3,5.9,10.2
2022-01-16T18:23:00Z,45.26683333,-66.06116667,301.9,6.1,10.2
2022-01-16T18:24:00Z,45.26683333,-66.06116667,303.3,6.2,10.2
2022-01-16T18:25:00Z,45.26683333,-66.06116667,303.2,6.0,10.2
2022-01-16T18:26:00Z,45.26683333,-66.06116667,302.7,5.9,10.2
2022-01-16T18:27:00Z,45.26683333,-66.06116667,305.6,5.8,10.2
2022-01-16T18:28:00Z,45.26683333,-66.06116667,305.8,5.8,10.2
2022-01-16T18:29:00Z,45.26683333,-66.06116667,306.6,5.9,10.2
2022-01-16T18:30:00Z,45.26683333,-66.06116667,308.7,5.9,10.2
2022-01-16T18:31:00Z,45.26683333,-66.06116667,308.6,5.8,9.3
2022-01-16T18:32:00Z,45.26683333,-66.06116667,310.8,5.7,9.1
2022-01-16T18:33:00Z,45.26683333,-66.06116667,312.6,5.7,7.9
2022-01-16T18:34:00Z,45.26683333,-66.06116667,313.0,5.8,7.9
2022-01-16T18:35:00Z,45.26683333,-66.06116667,313.2,6.0,7.9
2022-01-16T18:36:00Z,45.26683333,-66.06116667,314.7,6.1,7.9
2022-01-16T18:37:00Z,45.26683333,-66.06116667,314.0,6.4,8.9
2022-01-16T18:38:00Z,45.26683333,-66.06116667,313.6,6.5,8.9
2022-01-16T18:39:00Z,45.26683333,-66.06116667,314.1,6.5,8.9
2022-01-16T18:40:00Z,45.26683333,-66.06116667,312.5,6.6,8.9
2022-01-16T18:41:00Z,45.26683333,-66.06116667,312.4,6.7,8.9
2022-01-16T18:42:00Z,45.26683333,-66.06116667,311.2,6.7,8.9
2022-01-16T18:43:00Z,45.26683333,-66.06116667,310.4,6.6,8.9
2022-01-16T18:44:00Z,45.26683333,-66.06116667,309.2,6.6,8.9
2022-01-16T18:45:00Z,45.26683333,-66.06116667,308.1,6.6,8.9
2022-01-16T18:46:00Z,45.26683333,-66.06116667,306.4,6.5,8.9
2022-01-16T18:47:00Z,45.26683333,-66.06116667,304.5,6.4,8.4
2022-01-16T18:48:00Z,45.26683333,-66.06116667,302.0,6.3,8.5
2022-01-16T18:49:00Z,45.26683333,-66.06116667,299.6,6.1,8.5
2022-01-16T18:50:00Z,45.26683333,-66.06116667,297.3,6.1,8.5
2022-01-16T18:51:00Z,45.26683333,-66.06116667,295.0,6.1,8.5
2022-01-16T18:52:00Z,45.26683333,-66.06116667,293.0,6.0,8.5
2022-01-16T18:53:00Z,45.26683333,-66.06116667,290.5,5.9,8.5
2022-01-16T18:54:00Z,45.26683333,-66.06116667,289.5,5.8,8.5
2022-01-16T18:55:00Z,45.26683333,-66.06116667,288.1,5.8,8.5
2022-01-16T18:56:00Z,45.26683333,-66.06116667,286.3,5.8,8.5
2022-01-16T18:57:00Z,45.26683333,-66.06116667,285.8,5.9,9.0
2022-01-16T18:58:00Z,45.26683333,-66.06116667,286.0,6.0,9.0
2022-01-16T18:59:00Z,45.26683333,-66.06116667,286.6,6.1,9.0
2022-01-16T19:00:00Z,45.26683333,-66.06116667,287.6,6.1,9.0
2022-01-16T19:01:00Z,45.26683333,-66.06116667,287.6,6.3,9.0
2022-01-16T19:02:00Z,45.26683333,-66.06116667,288.1,6.3,9.0
2022-01-16T19:03:00Z,45.26683333,-66.06116667,288.4,6.4,9.0
2022-01-16T19:04:00Z,45.26683333,-66.06116667,288.4,6.6,9.0
2022-01-16T19:05:00Z,45.26683333,-66.06116667,287.7,6.6,9.0
2022-01-16T19:06:00Z,45.26683333,-66.06116667,286.9,6.7,9.0
2022-01-16T19:07:00Z,45.26683333,-66.06116667,286.7,6.7,8.9
2022-01-16T19:08:00Z,45.26683333,-66.06116667,285.6,6.6,8.9
2022-01-16T19:09:00Z,45.26683333,-66.06116667,283.9,6.5,8.9
2022-01-16T19:10:00Z,45.26683333,-66.06116667,282.5,6.2,8.9
2022-01-16T19:11:00Z,45.26683333,-66.06116667,281.1,6.0,8.9
2022-01-16T19:12:00Z,45.26683333,-66.06116667,280.3,5.9,8.9
2022-01-16T19:13:00Z,45.26683333,-66.06116667,279.4,5.7,8.9
2022-01-16T19:14:00Z,45.26683333,-66.06116667,277.5,5.6,8.6
2022-01-16T19:15:00Z,45.26683333,-66.06116667,277.9,5.5,8.6
2022-01-16T19:16:00Z,45.26683333,-66.06116667,279.3,5.4,8.6
2022-01-16T19:17:00Z,45.26683333,-66.06116667,276.7,5.2,7.4
2022-01-16T19:18:00Z,45.26683333,-66.06116667,275.6,5.1,6.7
2022-01-16T19:19:00Z,45.26683333,-66.06116667,275.1,5.1,6.7
2022-01-16T19:20:00Z,45.26683333,-66.06116667,274.3,5.1,6.7
2022-01-16T19:21:00Z,45.26683333,-66.06116667,274.5,5.2,6.7
2022-01-16T19:22:00Z,45.26683333,-66.06116667,275.1,5.2,6.7
2022-01-16T19:23:00Z,45.26683333,-66.06116667,276.5,5.2,6.7
2022-01-16T19:24:00Z,45.26683333,-66.06116667,277.7,5.2,6.7
2022-01-16T19:25:00Z,45.26683333,-66.06116667,280.1,5.2,8.0
2022-01-16T19:26:00Z,45.26683333,-66.06116667,281.1,5.4,8.0
2022-01-16T19:27:00Z,45.26683333,-66.06116667,284.3,5.6,8.1
2022-01-16T19:28:00Z,45.26683333,-66.06116667,286.9,5.8,8.1
2022-01-16T19:29:00Z,45.26683333,-66.06116667,288.6,5.9,8.4
2022-01-16T19:30:00Z,45.26683333,-66.06116667,290.9,6.0,8.4
2022-01-16T19:31:00Z,45.26683333,-66.06116667,293.2,6.2,8.4
2022-01-16T19:32:00Z,45.26683333,-66.06116667,294.3,6.3,8.4
2022-01-16T19:33:00Z,45.26683333,-66.06116667,295.2,6.4,8.4
2022-01-16T19:34:00Z,45.26683333,-66.06116667,296.4,6.4,8.4
2022-01-16T19:35:00Z,45.26683333,-66.06116667,295.8,6.4,8.4
2022-01-16T19:36:00Z,45.26683333,-66.06116667,296.2,6.3,8.4
2022-01-16T19:37:00Z,45.26683333,-66.06116667,297.3,6.2,8.4
2022-01-16T19:38:00Z,45.26683333,-66.06116667,297.1,6.1,8.4
2022-01-16T19:39:00Z,45.26683333,-66.06116667,298.1,6.0,8.3
2022-01-16T19:40:00Z,45.26683333,-66.06116667,298.5,5.9,8.3
2022-01-16T19:41:00Z,45.26683333,-66.06116667,297.9,5.7,7.7
2022-01-16T19:42:00Z,45.26683333,-66.06116667,297.4,5.6,7.7
2022-01-16T19:43:00Z,45.26683333,-66.06116667,296.9,5.5,7.4
2022-01-16T19:44:00Z,45.26683333,-66.06116667,295.6,5.5,7.4
2022-01-16T19:45:00Z,45.26683333,-66.06116667,294.4,5.6,7.4
2022-01-16T19:46:00Z,45.26683333,-66.06116667,293.3,5.6,7.4
2022-01-16T19:47:00Z,45.26683333,-66.06116667,291.9,5.5,7.4
2022-01-16T19:48:00Z,45.26683333,-66.06116667,291.4,5.4,7.4
2022-01-16T19:49:00Z,45.26683333,-66.06116667,290.3,5.4,7.4
2022-01-16T19:50:00Z,45.26683333,-66.06116667,288.2,5.5,7.4
2022-01-16T19:51:00Z,45.26683333,-66.06116667,286.7,5.4,7.4
2022-01-16T19:52:00Z,45.26683333,-66.06116667,284.9,5.5,7.4
2022-01-16T19:53:00Z,45.26683333,-66.06116667,283.3,5.6,7.4
2022-01-16T19:54:00Z,45.26683333,-66.06116667,281.9,5.5,7.4
2022-01-16T19:55:00Z,45.26683333,-66.06116667,279.8,5.5,7.4
2022-01-16T19:56:00Z,45.26683333,-66.06116667,278.1,5.6,7.4
2022-01-16T19:57:00Z,45.26683333,-66.06116667,275.7,5.5,7.4
2022-01-16T19:58:00Z,45.26683333,-66.06116667,275.1,5.5,7.4
2022-01-16T19:59:00Z,45.26683333,-66.06116667,274.9,5.4,7.4
2022-01-16T20:00:00Z,45.26683333,-66.06116667,275.9,5.4,7.4
2022-01-16T20:01:00Z,45.26683333,-66.06116667,277.1,5.5,7.4
2022-01-16T20:02:00Z,45.26683333,-66.06116667,278.2,5.5,7.4
2022-01-16T20:03:00Z,45.26683333,-66.06116667,279.2,5.4,7.4
2022-01-16T20:04:00Z,45.26683333,-66.06116667,281.2,5.3,7.4
2022-01-16T20:05:00Z,45.26683333,-66.06116667,282.9,5.2,7.3
2022-01-16T20:06:00Z,45.26683333,-66.06116667,284.2,5.2,7.1
2022-01-16T20:07:00Z,45.26683333,-66.06116667,285.8,5.3,7.1
2022-01-16T20:08:00Z,45.26683333,-66.06116667,286.6,5.4,7.1
2022-01-16T20:09:00Z,45.26683333,-66.06116667,286.8,5.4,7.1
2022-01-16T20:10:00Z,45.26683333,-66.06116667,286.5,5.3,7.1
2022-01-16T20:11:00Z,45.26683333,-66.06116667,286.6,5.3,7.1
2022-01-16T20:12:00Z,45.26683333,-66.06116667,287.2,5.2,7.0
2022-01-16T20:13:00Z,45.26683333,-66.06116667,287.6,5.1,7.0
2022-01-16T20:14:00Z,45.26683333,-66.06116667,289.0,5.1,7.0
2022-01-16T20:15:00Z,45.26683333,-66.06116667,289.1,5.1,7.0
2022-01-16T20:16:00Z,45.26683333,-66.06116667,289.7,5.0,6.8
2022-01-16T20:17:00Z,45.26683333,-66.06116667,290.3,5.0,6.5
2022-01-16T20:18:00Z,45.26683333,-66.06116667,290.0,4.9,6.5
2022-01-16T20:19:00Z,45.26683333,-66.06116667,291.3,4.8,6.5
2022-01-16T20:20:00Z,45.26683333,-66.06116667,294.7,4.8,6.9
2022-01-16T20:21:00Z,45.26683333,-66.06116667,296.3,4.9,6.9
2022-01-16T20:22:00Z,45.26683333,-66.06116667,297.9,5.0,6.9
2022-01-16T20:23:00Z,45.26683333,-66.06116667,300.5,5.0,6.9
2022-01-16T20:24:00Z,45.26683333,-66.06116667,301.5,5.1,6.9
2022-01-16T20:25:00Z,45.26683333,-66.06116667,303.9,5.0,6.9
2022-01-16T20:26:00Z,45.26683333,-66.06116667,305.5,5.0,6.9
2022-01-16T20:27:00Z,45.26683333,-66.06116667,306.6,5.0,6.9
2022-01-16T20:28:00Z,45.26683333,-66.06116667,307.3,5.0,6.9
2022-01-16T20:29:00Z,45.26683333,-66.06116667,307.2,5.1,6.9
2022-01-16T20:30:00Z,45.26683333,-66.06116667,305.2,5.0,6.9
2022-01-16T20:31:00Z,45.26683333,-66.06116667,304.4,5.0,6.7
2022-01-16T20:32:00Z,45.26683333,-66.06116667,303.0,5.0,6.7
2022-01-16T20:33:00Z,45.26683333,-66.06116667,299.7,5.0,6.7
2022-01-16T20:34:00Z,45.26683333,-66.06116667,296.7,4.9,6.7
2022-01-16T20:35:00Z,45.26683333,-66.06116667,294.1,4.8,6.7
2022-01-16T20:36:01Z,45.26683333,-66.06116667,290.5,4.8,6.7
2022-01-16T20:37:00Z,45.26683333,-66.06116667,287.5,4.8,6.7
2022-01-16T20:38:00Z,45.26683333,-66.06116667,286.0,4.8,6.7
2022-01-16T20:39:00Z,45.26683333,-66.06116667,284.3,4.8,6.7
2022-01-16T20:40:00Z,45.26683333,-66.06116667,282.4,4.7,6.7
2022-01-16T20:41:00Z,45.26683333,-66.06116667,279.9,4.6,5.9
2022-01-16T20:42:00Z,45.26683333,-66.06116667,277.6,4.5,5.8
2022-01-16T20:43:00Z,45.26683333,-66.06116667,275.7,4.5,5.8
2022-01-16T20:44:00Z,45.26683333,-66.06116667,275.1,4.6,5.8
2022-01-16T20:45:00Z,45.26683333,-66.06116667,274.6,4.6,5.8
2022-01-16T20:46:00Z,45.26683333,-66.06116667,273.8,4.4,5.8
2022-01-16T20:47:00Z,45.26683333,-66.06116667,274.4,4.2,5.8
2022-01-16T20:48:00Z,45.26683333,-66.06116667,274.2,3.9,5.7
2022-01-16T20:49:00Z,45.26683333,-66.06116667,274.5,3.8,5.6
2022-01-16T20:50:00Z,45.26683333,-66.06116667,276.5,3.5,5.2
2022-01-16T20:51:00Z,45.26683333,-66.06116667,279.9,3.5,5.2
2022-01-16T20:52:00Z,45.26683333,-66.06116667,282.3,3.4,5.2
2022-01-16T20:53:00Z,45.26683333,-66.06116667,285.1,3.2,4.9
2022-01-16T20:54:00Z,45.26683333,-66.06116667,288.3,3.1,4.9
2022-01-16T20:55:00Z,45.26683333,-66.06116667,290.8,3.0,4.9
2022-01-16T20:56:00Z,45.26683333,-66.06116667,293.6,3.0,4.9
2022-01-16T20:57:00Z,45.26683333,-66.06116667,295.9,3.0,4.9
2022-01-16T20:58:00Z,45.26683333,-66.06116667,297.9,3.1,4.9
2022-01-16T20:59:00Z,45.26683333,-66.06116667,299.5,3.0,4.9
2022-01-16T21:00:00Z,45.26683333,-66.06116667,299.8,3.1,4.9
2022-01-16T21:01:00Z,45.26683333,-66.06116667,300.8,3.1,4.9
2022-01-16T21:02:00Z,45.26683333,-66.06116667,302.2,3.0,4.5
2022-01-16T21:03:00Z,45.26683333,-66.06116667,304.1,3.0,4.5
2022-01-16T21:04:00Z,45.26683333,-66.06116667,303.0,3.1,4.5
2022-01-16T21:05:00Z,45.26683333,-66.06116667,302.8,3.0,4.5
2022-01-16T21:06:00Z,45.26683333,-66.06116667,304.6,3.0,4.5
2022-01-16T21:07:00Z,45.26683333,-66.06116667,304.8,3.0,4.5
2022-01-16T21:08:00Z,45.26683333,-66.06116667,305.1,3.0,4.5
2022-01-16T21:09:00Z,45.26683333,-66.06116667,304.7,3.0,4.5
2022-01-16T21:10:00Z,45.26683333,-66.06116667,303.3,3.0,4.5
2022-01-16T21:11:00Z,45.26683333,-66.06116667,299.8,2.9,4.5
2022-01-16T21:12:00Z,45.26683333,-66.06116667,298.0,2.9,4.5
2022-01-16T21:13:00Z,45.26683333,-66.06116667,293.8,2.8,4.5
2022-01-16T21:14:00Z,45.26683333,-66.06116667,290.5,2.7,4.2
2022-01-16T21:15:00Z,45.26683333,-66.06116667,287.3,2.7,4.2
2022-01-16T21:16:00Z,45.26683333,-66.06116667,284.0,2.7,4.2
2022-01-16T21:17:00Z,45.26683333,-66.06116667,281.5,2.6,4.2
2022-01-16T21:18:00Z,45.26683333,-66.06116667,279.4,2.5,4.2
2022-01-16T21:19:00Z,45.26683333,-66.06116667,278.3,2.5,4.2
2022-01-16T21:20:00Z,45.26683333,-66.06116667,276.6,2.4,4.2
2022-01-16T21:21:00Z,45.26683333,-66.06116667,277.1,2.4,4.2
2022-01-16T21:22:00Z,45.26683333,-66.06116667,277.9,2.3,4.2
2022-01-16T21:23:00Z,45.26683333,-66.06116667,278.9,2.2,3.6
2022-01-16T21:24:00Z,45.26683333,-66.06116667,279.9,2.2,3.6
2022-01-16T21:25:00Z,45.26683333,-66.06116667,280.5,2.3,3.6
2022-01-16T21:26:00Z,45.26683333,-66.06116667,280.0,2.2,3.6
2022-01-16T21:27:00Z,45.26683333,-66.06116667,279.3,2.2,3.6
2022-01-16T21:28:00Z,45.26683333,-66.06116667,278.4,2.3,3.6
2022-01-16T21:29:00Z,45.26683333,-66.06116667,277.5,2.2,3.6
2022-01-16T21:30:00Z,45.26683333,-66.06116667,277.5,2.3,3.7
2022-01-16T21:31:00Z,45.26683333,-66.06116667,275.9,2.4,4.1
2022-01-16T21:32:00Z,45.26683333,-66.06116667,273.8,2.5,4.1
2022-01-16T21:33:00Z,45.26683333,-66.06116667,272.3,2.6,4.1
2022-01-16T21:34:00Z,45.26683333,-66.06116667,272.4,2.6,4.1
2022-01-16T21:35:00Z,45.26683333,-66.06116667,272.6,2.5,4.1
2022-01-16T21:36:00Z,45.26683333,-66.06116667,271.2,2.5,4.1
2022-01-16T21:37:00Z,45.26683333,-66.06116667,270.7,2.5,4.1
2022-01-16T21:38:00Z,45.26683333,-66.06116667,270.2,2.4,4.1
2022-01-16T21:39:00Z,45.26683333,-66.06116667,270.0,2.5,4.1
2022-01-16T21:40:00Z,45.26683333,-66.06116667,272.1,2.4,4.1
2022-01-16T21:41:00Z,45.26683333,-66.06116667,273.9,2.3,3.9
2022-01-16T21:42:00Z,45.26683333,-66.06116667,275.3,2.3,3.9
2022-01-16T21:43:00Z,45.26683333,-66.06116667,277.7,2.3,3.8
2022-01-16T21:44:00Z,45.26683333,-66.06116667,278.3,2.3,3.8
2022-01-16T21:45:00Z,45.26683333,-66.06116667,279.1,2.5,3.9
2022-01-16T21:46:00Z,45.26683333,-66.06116667,283.8,2.6,3.9
2022-01-16T21:47:00Z,45.26683333,-66.06116667,286.3,2.6,3.9
2022-01-16T21:48:00Z,45.26683333,-66.06116667,287.1,2.7,4.0
2022-01-16T21:49:00Z,45.26683333,-66.06116667,287.5,2.8,4.0
2022-01-16T21:50:00Z,45.26683333,-66.06116667,286.9,2.9,4.0
2022-01-16T21:51:00Z,45.26683333,-66.06116667,287.5,3.0,4.0
2022-01-16T21:52:00Z,45.26683333,-66.06116667,288.3,3.0,4.0
2022-01-16T21:53:00Z,45.26683333,-66.06116667,287.4,3.1,4.0
2022-01-16T21:54:00Z,45.26683333,-66.06116667,286.6,3.1,4.0
2022-01-16T21:55:00Z,45.26683333,-66.06116667,284.8,3.1,4.3
2022-01-16T21:56:00Z,45.26683333,-66.06116667,280.8,3.2,4.3
2022-01-16T21:57:00Z,45.26683333,-66.06116667,278.2,3.3,4.3
2022-01-16T21:58:00Z,45.26683333,-66.06116667,277.6,3.4,4.3
2022-01-16T21:59:00Z,45.26683333,-66.06116667,276.6,3.5,4.3
2022-01-16T22:00:00Z,45.26683333,-66.06116667,275.0,3.5,4.3
2022-01-16T22:01:00Z,45.26683333,-66.06116667,272.5,3.6,4.3
2022-01-16T22:02:00Z,45.26683333,-66.06116667,270.4,3.6,4.3
2022-01-16T22:03:00Z,45.26683333,-66.06116667,269.7,3.7,4.5
2022-01-16T22:04:00Z,45.26683333,-66.06116667,269.8,3.8,4.7
2022-01-16T22:05:00Z,45.26683333,-66.06116667,270.5,3.8,4.9
2022-01-16T22:06:00Z,45.26683333,-66.06116667,270.3,3.9,4.9
2022-01-16T22:07:00Z,45.26683333,-66.06116667,271.1,3.8,4.9
2022-01-16T22:08:00Z,45.26683333,-66.06116667,272.2,3.8,4.9
2022-01-16T22:09:00Z,45.26683333,-66.06116667,273.5,3.8,4.9
2022-01-16T22:10:00Z,45.26683333,-66.06116667,275.2,3.7,4.9
2022-01-16T22:11:00Z,45.26683333,-66.06116667,277.2,3.6,4.9
2022-01-16T22:12:00Z,45.26683333,-66.06116667,277.2,3.5,4.9
2022-01-16T22:13:00Z,45.26683333,-66.06116667,276.1,3.3,4.9
2022-01-16T22:14:00Z,45.26683333,-66.06116667,273.9,3.1,4.9
2022-01-16T22:15:00Z,45.26683333,-66.06116667,275.3,2.9,4.6
2022-01-16T22:16:00Z,45.26683333,-66.06116667,277.4,2.8,4.2
2022-01-16T22:17:00Z,45.26683333,-66.06116667,278.3,2.6,4.1
2022-01-16T22:18:00Z,45.26683333,-66.06116667,276.8,2.5,4.1
2022-01-16T22:19:00Z,45.26683333,-66.06116667,274.1,2.3,3.5
2022-01-16T22:20:00Z,45.26683333,-66.06116667,269.5,2.2,3.5
2022-01-16T22:21:00Z,45.26683333,-66.06116667,263.5,2.0,3.4
2022-01-16T22:22:00Z,45.26683333,-66.06116667,260.1,1.9,3.4
2022-01-16T22:23:00Z,45.26683333,-66.06116667,254.0,1.7,3.1
2022-01-16T22:24:00Z,45.26683333,-66.06116667,249.9,1.6,3.1
2022-01-16T22:25:00Z,45.26683333,-66.06116667,243.1,1.5,3.1
2022-01-16T22:26:00Z,45.26683333,-66.06116667,238.5,1.4,2.7
2022-01-16T22:27:00Z,45.26683333,-66.06116667,237.0,1.3,2.4
2022-01-16T22:28:00Z,45.26683333,-66.06116667,239.2,1.2,2.4
2022-01-16T22:29:00Z,45.26683333,-66.06116667,244.5,1.1,2.4
2022-01-16T22:30:00Z,45.26683333,-66.06116667,253.9,1.1,2.4
2022-01-16T22:31:00Z,45.26683333,-66.06116667,267.1,1.0,2.4
2022-01-16T22:32:00Z,45.26683333,-66.06116667,279.0,0.9,1.8
2022-01-16T22:33:00Z,45.26683333,-66.06116667,292.3,0.8,1.8
2022-01-16T22:34:00Z,45.26683333,-66.06116667,308.8,0.8,1.8
2022-01-16T22:35:00Z,45.26683333,-66.06116667,325.9,0.7,1.8
2022-01-16T22:36:00Z,45.26683333,-66.06116667,339.5,0.6,1.6
2022-01-16T22:37:00Z,45.26683333,-66.06116667,353.0,0.6,1.4
2022-01-16T22:38:00Z,45.26683333,-66.06116667,5.2,0.6,1.5
2022-01-16T22:39:00Z,45.26683333,-66.06116667,15.2,0.6,1.5
2022-01-16T22:40:00Z,45.26683333,-66.06116667,24.5,0.6,1.5
2022-01-16T22:41:00Z,45.26683333,-66.06116667,29.6,0.6,1.5
2022-01-16T22:42:00Z,45.26683333,-66.06116667,29.1,0.6,1.5
2022-01-16T22:43:00Z,45.26683333,-66.06116667,25.8,0.7,1.5
2022-01-16T22:44:00Z,45.26683333,-66.06116667,25.4,0.8,1.5
2022-01-16T22:45:00Z,45.26683333,-66.06116667,25.3,0.8,1.5
2022-01-16T22:46:00Z,45.26683333,-66.06116667,26.2,0.9,1.5
2022-01-16T22:47:00Z,45.26683333,-66.06116667,26.4,0.9,1.5
2022-01-16T22:48:00Z,45.26683333,-66.06116667,25.8,0.8,1.5
2022-01-16T22:49:00Z,45.26683333,-66.06116667,24.6,0.8,1.5
2022-01-16T22:50:00Z,45.26683333,-66.06116667,24.4,0.7,1.5
2022-01-16T22:51:00Z,45.26683333,-66.06116667,31.6,0.7,1.5
2022-01-16T22:52:00Z,45.26683333,-66.06116667,43.0,0.7,1.5
2022-01-16T22:53:00Z,45.26683333,-66.06116667,57.0,0.7,1.4
2022-01-16T22:54:00Z,45.26683333,-66.06116667,70.0,0.6,1.3
2022-01-16T22:55:00Z,45.26683333,-66.06116667,79.8,0.6,1.2
2022-01-16T22:56:00Z,45.26683333,-66.06116667,88.2,0.7,1.2
2022-01-16T22:57:00Z,45.26683333,-66.06116667,92.8,0.7,1.3
2022-01-16T22:58:00Z,45.26683333,-66.06116667,96.9,0.8,1.4
2022-01-16T22:59:00Z,45.26683333,-66.06116667,100.0,0.8,1.4
2022-01-16T23:00:00Z,45.26683333,-66.06116667,100.6,0.9,1.4
2022-01-16T23:01:00Z,45.26683333,-66.06116667,98.5,1.0,1.5
2022-01-16T23:02:00Z,45.26683333,-66.06116667,94.5,1.1,1.5
2022-01-16T23:03:00Z,45.26683333,-66.06116667,90.3,1.1,1.5
2022-01-16T23:04:00Z,45.26683333,-66.06116667,86.3,1.2,1.5
2022-01-16T23:05:00Z,45.26683333,-66.06116667,81.6,1.2,1.6
2022-01-16T23:06:00Z,45.26683333,-66.06116667,76.8,1.3,1.9
2022-01-16T23:07:00Z,45.26683333,-66.06116667,72.3,1.4,1.9
2022-01-16T23:08:00Z,45.26683333,-66.06116667,67.8,1.4,1.9
2022-01-16T23:09:00Z,45.26683333,-66.06116667,62.9,1.5,1.9
2022-01-16T23:10:00Z,45.26683333,-66.06116667,57.6,1.5,1.9
2022-01-16T23:11:00Z,45.26683333,-66.06116667,51.5,1.4,1.9
2022-01-16T23:12:00Z,45.26683333,-66.06116667,46.4,1.4,1.9
2022-01-16T23:13:00Z,45.26683333,-66.06116667,43.2,1.3,1.9
2022-01-16T23:14:00Z,45.26683333,-66.06116667,44.4,1.2,1.9
2022-01-16T23:15:00Z,45.26683333,-66.06116667,48.3,1.2,1.9
