timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-10T17:27:00Z,45.26683333,-66.06116667,139.6,4.7,8.4
2022-05-10T17:28:00Z,45.26683333,-66.06116667,135.8,4.7,8.4
2022-05-10T17:29:00Z,45.26683333,-66.06116667,133.7,4.8,8.4
2022-05-10T17:30:00Z,45.26683333,-66.06116667,132.0,5.0,8.4
2022-05-10T17:31:00Z,45.26683333,-66.06116667,128.1,5.0,8.4
2022-05-10T17:32:00Z,45.26683333,-66.06116667,125.6,5.1,8.4
2022-05-10T17:33:00Z,45.26683333,-66.06116667,120.2,5.2,8.4
2022-05-10T17:34:00Z,45.26683333,-66.06116667,118.0,5.4,8.4
2022-05-10T17:35:01Z,45.26683333,-66.06116667,117.0,5.5,8.3
2022-05-10T17:36:00Z,45.26683333,-66.06116667,118.7,5.6,8.3
2022-05-10T17:37:01Z,45.26683333,-66.06116667,121.4,5.8,8.3
2022-05-10T17:38:00Z,45.26683333,-66.06116667,122.5,6.0,8.9
2022-05-10T17:39:00Z,45.26683333,-66.06116667,122.6,6.2,8.9
2022-05-10T17:40:00Z,45.26683333,-66.06116667,122.2,6.3,8.9
2022-05-10T17:41:00Z,45.26683333,-66.06116667,123.8,6.5,9.0
2022-05-10T17:42:00Z,45.26683333,-66.06116667,123.4,6.7,9.9
2022-05-10T17:43:00Z,45.26683333,-66.06116667,126.0,6.8,9.9
2022-05-10T17:44:00Z,45.26683333,-66.06116667,125.9,6.8,9.9
2022-05-10T17:45:00Z,45.26683333,-66.06116667,125.0,6.8,9.9
2022-05-10T17:46:00Z,45.26683333,-66.06116667,124.7,6.9,9.9
2022-05-10T17:47:00Z,45.26683333,-66.06116667,124.9,7.0,9.9
2022-05-10T17:48:00Z,45.26683333,-66.06116667,126.1,7.0,9.9
2022-05-10T17:49:00Z,45.26683333,-66.06116667,126.3,6.9,9.9
2022-05-10T17:50:00Z,45.26683333,-66.06116667,125.7,6.7,9.9
2022-05-10T17:51:00Z,45.26683333,-66.06116667,125.1,6.7,9.9
2022-05-10T17:52:00Z,45.26683333,-66.06116667,124.4,6.5,8.6
2022-05-10T17:53:00Z,45.26683333,-66.06116667,123.5,6.6,9.2
2022-05-10T17:54:00Z,45.26683333,-66.06116667,122.5,6.7,9.3
2022-05-10T17:55:00Z,45.26683333,-66.06116667,121.5,6.7,9.4
2022-05-10T17:56:00Z,45.26683333,-66.06116667,120.7,6.7,9.4
2022-05-10T17:57:00Z,45.26683333,-66.06116667,119.2,6.7,9.5
2022-05-10T17:58:00Z,45.26683333,-66.06116667,116.7,6.7,9.5
2022-05-10T17:59:00Z,45.26683333,-66.06116667,115.4,6.6,9.5
2022-05-10T18:00:00Z,45.26683333,-66.06116667,117.1,6.7,9.5
2022-05-10T18:01:00Z,45.26683333,-66.06116667,116.5,6.6,9.5
2022-05-10T18:02:00Z,45.26683333,-66.06116667,114.3,6.5,9.5
2022-05-10T18:03:00Z,45.26683333,-66.06116667,113.0,6.3,9.5
2022-05-10T18:04:00Z,45.26683333,-66.06116667,112.4,6.1,9.5
2022-05-10T18:05:00Z,45.26683333,-66.06116667,112.9,6.0,9.5
2022-05-10T18:06:00Z,45.26683333,-66.06116667,113.1,6.0,9.5
2022-05-10T18:07:00Z,45.26683333,-66.06116667,114.1,6.0,9.8
2022-05-10T18:08:00Z,45.26683333,-66.06116667,114.7,5.9,9.8
2022-05-10T18:09:00Z,45.26683333,-66.06116667,115.1,6.2,10.1
2022-05-10T18:10:00Z,45.26683333,-66.06116667,113.2,6.2,10.1
2022-05-10T18:11:00Z,45.26683333,-66.06116667,113.4,6.5,10.4
2022-05-10T18:12:00Z,45.26683333,-66.06116667,116.2,6.7,10.4
2022-05-10T18:13:00Z,45.26683333,-66.06116667,117.0,6.9,10.4
2022-05-10T18:14:00Z,45.26683333,-66.06116667,117.8,7.0,10.4
2022-05-10T18:15:00Z,45.26683333,-66.06116667,116.9,7.1,10.4
2022-05-10T18:16:00Z,45.26683333,-66.06116667,116.1,7.1,10.4
2022-05-10T18:17:00Z,45.26683333,-66.06116667,114.8,7.0,10.4
2022-05-10T18:18:00Z,45.26683333,-66.06116667,114.5,7.1,10.4
2022-05-10T18:19:00Z,45.26683333,-66.06116667,113.6,7.1,10.4
2022-05-10T18:20:00Z,45.26683333,-66.06116667,114.0,7.2,10.4
2022-05-10T18:21:00Z,45.26683333,-66.06116667,114.0,7.1,10.4
2022-05-10T18:22:00Z,45.26683333,-66.06116667,113.8,7.1,10.4
2022-05-10T18:23:00Z,45.26683333,-66.06116667,115.1,7.1,10.4
2022-05-10T18:24:00Z,45.26683333,-66.06116667,116.2,7.2,10.4
2022-05-10T18:25:00Z,45.26683333,-66.06116667,118.3,7.4,10.4
2022-05-10T18:26:00Z,45.26683333,-66.06116667,119.7,7.5,10.4
2022-05-10T18:27:00Z,45.26683333,-66.06116667,121.5,7.5,10.4
2022-05-10T18:28:00Z,45.26683333,-66.06116667,123.4,7.6,10.4
2022-05-10T18:29:00Z,45.26683333,-66.06116667,125.2,7.6,10.4
2022-05-10T18:30:00Z,45.26683333,-66.06116667,125.7,7.4,9.7
2022-05-10T18:31:00Z,45.26683333,-66.06116667,126.8,7.4,9.7
2022-05-10T18:32:00Z,45.26683333,-66.06116667,127.2,7.3,9.7
2022-05-10T18:33:00Z,45.26683333,-66.06116667,127.2,7.3,9.7
2022-05-10T18:34:00Z,45.26683333,-66.06116667,127.0,7.3,9.7
2022-05-10T18:35:00Z,45.26683333,-66.06116667,127.1,7.2,9.3
2022-05-10T18:36:00Z,45.26683333,-66.06116667,127.0,7.2,9.3
2022-05-10T18:37:00Z,45.26683333,-66.06116667,126.3,7.2,9.3
2022-05-10T18:38:00Z,45.26683333,-66.06116667,125.8,7.1,9.3
2022-05-10T18:39:00Z,45.26683333,-66.06116667,126.0,7.3,9.4
2022-05-10T18:40:00Z,45.26683333,-66.06116667,126.1,7.4,10.1
2022-05-10T18:41:00Z,45.26683333,-66.06116667,124.0,7.4,10.1
2022-05-10T18:42:00Z,45.26683333,-66.06116667,122.6,7.3,10.1
2022-05-10T18:43:00Z,45.26683333,-66.06116667,121.9,7.3,10.1
2022-05-10T18:44:00Z,45.26683333,-66.06116667,120.9,7.1,10.1
2022-05-10T18:45:00Z,45.26683333,-66.06116667,120.5,7.0,10.1
2022-05-10T18:46:00Z,45.26683333,-66.06116667,120.2,6.9,10.1
2022-05-10T18:47:00Z,45.26683333,-66.06116667,119.8,6.9,10.1
2022-05-10T18:48:00Z,45.26683333,-66.06116667,119.1,6.7,10.1
2022-05-10T18:49:00Z,45.26683333,-66.06116667,117.5,6.5,10.1
2022-05-10T18:50:00Z,45.26683333,-66.06116667,116.9,6.3,9.4
2022-05-10T18:51:00Z,45.26683333,-66.06116667,116.9,6.3,9.4
2022-05-10T18:52:00Z,45.26683333,-66.06116667,116.3,6.4,9.4
2022-05-10T18:53:00Z,45.26683333,-66.06116667,115.7,6.3,9.4
2022-05-10T18:54:00Z,45.26683333,-66.06116667,114.9,6.4,9.3
2022-05-10T18:55:00Z,45.26683333,-66.06116667,113.6,6.6,9.3
2022-05-10T18:56:00Z,45.26683333,-66.06116667,111.9,6.7,10.0
2022-05-10T18:57:00Z,45.26683333,-66.06116667,111.5,6.8,10.1
2022-05-10T18:58:00Z,45.26683333,-66.06116667,110.9,7.0,10.1
2022-05-10T18:59:00Z,45.26683333,-66.06116667,111.1,7.1,10.1
2022-05-10T19:00:00Z,45.26683333,-66.06116667,111.3,7.1,10.1
2022-05-10T19:01:00Z,45.26683333,-66.06116667,111.7,7.1,10.1
2022-05-10T19:02:00Z,45.26683333,-66.06116667,112.9,7.1,10.1
2022-05-10T19:03:00Z,45.26683333,-66.06116667,114.4,7.3,10.1
2022-05-10T19:04:00Z,45.26683333,-66.06116667,116.4,7.4,10.2
2022-05-10T19:05:00Z,45.26683333,-66.06116667,117.8,7.4,10.2
2022-05-10T19:06:00Z,45.26683333,-66.06116667,119.6,7.3,10.2
2022-05-10T19:07:00Z,45.26683333,-66.06116667,120.3,7.4,10.2
2022-05-10T19:08:00Z,45.26683333,-66.06116667,122.1,7.5,10.2
2022-05-10T19:09:00Z,45.26683333,-66.06116667,123.3,7.5,10.2
2022-05-10T19:10:00Z,45.26683333,-66.06116667,123.5,7.6,10.2
2022-05-10T19:11:00Z,45.26683333,-66.06116667,124.5,7.6,10.2
2022-05-10T19:12:00Z,45.26683333,-66.06116667,125.0,7.6,10.2
2022-05-10T19:13:00Z,45.26683333,-66.06116667,124.9,7.5,10.2
2022-05-10T19:14:00Z,45.26683333,-66.06116667,124.4,7.3,10.2
2022-05-10T19:15:00Z,45.26683333,-66.06116667,123.3,7.3,11.3
2022-05-10T19:16:00Z,45.26683333,-66.06116667,122.4,7.4,11.3
2022-05-10T19:17:00Z,45.26683333,-66.06116667,121.9,7.3,11.3
2022-05-10T19:18:00Z,45.26683333,-66.06116667,120.4,7.2,11.3
2022-05-10T19:19:00Z,45.26683333,-66.06116667,118.3,7.2,11.3
2022-05-10T19:20:00Z,45.26683333,-66.06116667,116.7,7.1,11.3
2022-05-10T19:21:00Z,45.26683333,-66.06116667,115.5,7.0,11.3
2022-05-10T19:22:00Z,45.26683333,-66.06116667,114.7,7.0,11.3
2022-05-10T19:23:00Z,45.26683333,-66.06116667,113.5,7.1,11.3
2022-05-10T19:24:00Z,45.26683333,-66.06116667,112.8,7.2,11.3
2022-05-10T19:25:00Z,45.26683333,-66.06116667,113.4,7.2,11.1
2022-05-10T19:26:00Z,45.26683333,-66.06116667,113.8,7.0,10.3
2022-05-10T19:27:00Z,45.26683333,-66.06116667,113.8,7.0,10.3
2022-05-10T19:28:00Z,45.26683333,-66.06116667,114.2,6.9,10.3
2022-05-10T19:29:00Z,45.26683333,-66.06116667,114.7,6.6,10.3
2022-05-10T19:30:00Z,45.26683333,-66.06116667,114.1,6.6,10.3
2022-05-10T19:31:00Z,45.26683333,-66.06116667,114.5,6.7,10.3
2022-05-10T19:32:00Z,45.26683333,-66.06116667,113.5,6.7,10.3
2022-05-10T19:33:00Z,45.26683333,-66.06116667,113.4,6.7,10.3
2022-05-10T19:34:00Z,45.26683333,-66.06116667,112.5,6.7,10.3
2022-05-10T19:35:00Z,45.26683333,-66.06116667,111.6,6.6,10.3
2022-05-10T19:36:00Z,45.26683333,-66.06116667,111.4,6.5,10.3
2022-05-10T19:37:00Z,45.26683333,-66.06116667,110.8,6.4,10.3
2022-05-10T19:38:00Z,45.26683333,-66.06116667,109.6,6.5,10.3
2022-05-10T19:39:00Z,45.26683333,-66.06116667,109.1,6.6,10.3
2022-05-10T19:40:00Z,45.26683333,-66.06116667,110.8,6.5,10.3
2022-05-10T19:41:00Z,45.26683333,-66.06116667,111.8,6.6,9.6
2022-05-10T19:42:00Z,45.26683333,-66.06116667,112.8,6.5,9.6
2022-05-10T19:43:00Z,45.26683333,-66.06116667,112.9,6.4,9.6
2022-05-10T19:44:00Z,45.26683333,-66.06116667,113.8,6.2,9.6
2022-05-10T19:45:00Z,45.26683333,-66.06116667,114.9,6.2,9.6
2022-05-10T19:46:00Z,45.26683333,-66.06116667,113.9,6.3,9.6
2022-05-10T19:47:00Z,45.26683333,-66.06116667,114.9,6.4,9.6
2022-05-10T19:48:00Z,45.26683333,-66.06116667,115.8,6.5,10.8
2022-05-10T19:49:00Z,45.26683333,-66.06116667,116.3,6.6,10.8
2022-05-10T19:50:00Z,45.26683333,-66.06116667,115.7,6.7,10.8
2022-05-10T19:51:00Z,45.26683333,-66.06116667,114.2,6.6,10.8
2022-05-10T19:52:00Z,45.26683333,-66.06116667,113.4,6.7,10.8
2022-05-10T19:53:00Z,45.26683333,-66.06116667,112.7,6.8,10.8
2022-05-10T19:54:00Z,45.26683333,-66.06116667,113.3,6.8,10.8
2022-05-10T19:55:00Z,45.26683333,-66.06116667,112.9,6.8,10.8
2022-05-10T19:56:00Z,45.26683333,-66.06116667,113.1,6.8,10.8
2022-05-10T19:57:00Z,45.26683333,-66.06116667,112.3,6.7,10.8
2022-05-10T19:58:00Z,45.26683333,-66.06116667,112.3,6.6,9.8
2022-05-10T19:59:00Z,45.26683333,-66.06116667,112.5,6.4,9.6
2022-05-10T20:00:00Z,45.26683333,-66.06116667,112.4,6.3,9.6
2022-05-10T20:01:00Z,45.26683333,-66.06116667,112.2,6.2,9.8
2022-05-10T20:02:00Z,45.26683333,-66.06116667,112.3,6.2,9.8
2022-05-10T20:03:00Z,45.26683333,-66.06116667,112.8,6.2,9.8
2022-05-10T20:04:00Z,45.26683333,-66.06116667,111.8,6.3,10.3
2022-05-10T20:05:00Z,45.26683333,-66.06116667,111.6,6.4,10.3
2022-05-10T20:06:00Z,45.26683333,-66.06116667,112.0,6.6,10.3
2022-05-10T20:07:00Z,45.26683333,-66.06116667,112.2,6.6,10.3
2022-05-10T20:08:00Z,45.26683333,-66.06116667,111.3,6.6,10.3
2022-05-10T20:09:00Z,45.26683333,-66.06116667,109.6,7.0,10.3
2022-05-10T20:10:00Z,45.26683333,-66.06116667,109.1,7.0,10.3
2022-05-10T20:11:00Z,45.26683333,-66.06116667,108.9,7.1,10.3
2022-05-10T20:12:00Z,45.26683333,-66.06116667,107.9,7.0,10.3
2022-05-10T20:13:00Z,45.26683333,-66.06116667,106.6,7.1,10.3
2022-05-10T20:14:00Z,45.26683333,-66.06116667,105.5,7.0,10.1
2022-05-10T20:15:00Z,45.26683333,-66.06116667,104.3,7.0,10.1
2022-05-10T20:16:00Z,45.26683333,-66.06116667,104.7,7.0,10.5
2022-05-10T20:17:00Z,45.26683333,-66.06116667,103.9,6.8,10.5
2022-05-10T20:18:00Z,45.26683333,-66.06116667,104.8,6.9,10.5
2022-05-10T20:19:00Z,45.26683333,-66.06116667,105.8,6.8,10.5
2022-05-10T20:20:00Z,45.26683333,-66.06116667,105.0,6.6,10.5
2022-05-10T20:21:00Z,45.26683333,-66.06116667,104.9,6.6,10.5
2022-05-10T20:22:00Z,45.26683333,-66.06116667,105.6,6.6,10.5
2022-05-10T20:23:00Z,45.26683333,-66.06116667,106.2,6.8,10.5
2022-05-10T20:24:00Z,45.26683333,-66.06116667,106.9,6.8,10.5
2022-05-10T20:25:00Z,45.26683333,-66.06116667,108.5,6.8,10.5
2022-05-10T20:26:00Z,45.26683333,-66.06116667,108.7,6.7,10.1
2022-05-10T20:27:00Z,45.26683333,-66.06116667,109.9,6.9,10.1
2022-05-10T20:28:00Z,45.26683333,-66.06116667,110.2,6.8,10.1
2022-05-10T20:29:00Z,45.26683333,-66.06116667,110.6,6.8,10.1
2022-05-10T20:30:00Z,45.26683333,-66.06116667,111.9,6.8,10.1
2022-05-10T20:31:00Z,45.26683333,-66.06116667,112.3,6.8,10.1
2022-05-10T20:32:00Z,45.26683333,-66.06116667,111.8,6.8,10.1
2022-05-10T20:33:00Z,45.26683333,-66.06116667,112.0,6.6,9.2
2022-05-10T20:34:00Z,45.26683333,-66.06116667,111.5,6.4,9.2
2022-05-10T20:35:00Z,45.26683333,-66.06116667,110.6,6.2,9.2
2022-05-10T20:36:00Z,45.26683333,-66.06116667,109.0,6.0,9.2
2022-05-10T20:37:00Z,45.26683333,-66.06116667,108.2,5.9,9.2
2022-05-10T20:38:00Z,45.26683333,-66.06116667,107.8,5.8,9.2
2022-05-10T20:39:00Z,45.26683333,-66.06116667,107.4,5.8,9.1
2022-05-10T20:40:00Z,45.26683333,-66.06116667,107.6,5.8,9.1
2022-05-10T20:41:00Z,45.26683333,-66.06116667,108.4,6.0,9.1
2022-05-10T20:42:00Z,45.26683333,-66.06116667,109.2,5.8,9.1
2022-05-10T20:43:00Z,45.26683333,-66.06116667,108.6,5.8,9.1
2022-05-10T20:44:00Z,45.26683333,-66.06116667,108.9,6.0,9.1
2022-05-10T20:45:00Z,45.26683333,-66.06116667,108.1,6.0,9.1
2022-05-10T20:46:00Z,45.26683333,-66.06116667,108.9,6.0,9.1
2022-05-10T20:47:00Z,45.26683333,-66.06116667,108.6,6.1,9.1
2022-05-10T20:48:00Z,45.26683333,-66.06116667,108.8,6.2,9.1
2022-05-10T20:49:00Z,45.26683333,-66.06116667,108.2,6.2,9.1
2022-05-10T20:50:00Z,45.26683333,-66.06116667,107.4,6.2,9.1
2022-05-10T20:51:00Z,45.26683333,-66.06116667,105.9,6.1,8.6
2022-05-10T20:52:00Z,45.26683333,-66.06116667,105.9,6.1,8.6
2022-05-10T20:53:00Z,45.26683333,-66.06116667,105.4,6.3,9.6
2022-05-10T20:54:00Z,45.26683333,-66.06116667,104.7,6.3,9.6
2022-05-10T20:55:00Z,45.26683333,-66.06116667,104.7,6.3,9.6
2022-05-10T20:56:00Z,45.26683333,-66.06116667,104.1,6.5,10.2
2022-05-10T20:57:00Z,45.26683333,-66.06116667,103.6,6.7,10.2
2022-05-10T20:58:00Z,45.26683333,-66.06116667,102.9,6.9,10.6
2022-05-10T20:59:00Z,45.26683333,-66.06116667,103.1,7.0,10.6
2022-05-10T21:00:00Z,45.26683333,-66.06116667,102.7,7.2,11.2
2022-05-10T21:01:00Z,45.26683333,-66.06116667,103.5,7.4,11.2
2022-05-10T21:02:00Z,45.26683333,-66.06116667,102.6,7.6,11.2
2022-05-10T21:03:00Z,45.26683333,-66.06116667,103.2,7.7,11.2
2022-05-10T21:04:00Z,45.26683333,-66.06116667,103.5,7.9,11.2
2022-05-10T21:05:00Z,45.26683333,-66.06116667,104.0,8.1,11.2
2022-05-10T21:06:00Z,45.26683333,-66.06116667,104.4,8.2,11.2
2022-05-10T21:07:00Z,45.26683333,-66.06116667,104.3,8.1,11.2
2022-05-10T21:08:00Z,45.26683333,-66.06116667,103.9,8.1,11.2
2022-05-10T21:09:00Z,45.26683333,-66.06116667,104.1,8.1,11.2
2022-05-10T21:10:00Z,45.26683333,-66.06116667,104.4,8.1,11.1
2022-05-10T21:11:00Z,45.26683333,-66.06116667,103.9,7.9,11.1
2022-05-10T21:12:00Z,45.26683333,-66.06116667,103.3,7.8,11.1
2022-05-10T21:13:00Z,45.26683333,-66.06116667,103.5,7.8,11.1
2022-05-10T21:14:00Z,45.26683333,-66.06116667,103.5,7.8,11.1
2022-05-10T21:15:00Z,45.26683333,-66.06116667,103.3,7.9,11.1
2022-05-10T21:16:00Z,45.26683333,-66.06116667,103.1,7.8,10.5
2022-05-10T21:17:00Z,45.26683333,-66.06116667,103.5,7.8,10.5
2022-05-10T21:18:00Z,45.26683333,-66.06116667,103.5,7.7,10.4
2022-05-10T21:19:00Z,45.26683333,-66.06116667,102.9,7.4,10.4
2022-05-10T21:20:00Z,45.26683333,-66.06116667,103.0,7.3,10.4
2022-05-10T21:21:00Z,45.26683333,-66.06116667,103.3,7.3,10.4
2022-05-10T21:22:00Z,45.26683333,-66.06116667,102.9,7.0,10.4
2022-05-10T21:23:00Z,45.26683333,-66.06116667,102.5,6.7,10.4
2022-05-10T21:24:00Z,45.26683333,-66.06116667,103.2,6.6,10.4
2022-05-10T21:25:00Z,45.26683333,-66.06116667,103.6,6.6,9.9
2022-05-10T21:26:00Z,45.26683333,-66.06116667,103.4,6.4,9.9
2022-05-10T21:27:00Z,45.26683333,-66.06116667,104.1,6.4,9.9
2022-05-10T21:28:00Z,45.26683333,-66.06116667,104.3,6.3,9.9
2022-05-10T21:29:00Z,45.26683333,-66.06116667,104.5,6.5,9.9
2022-05-10T21:30:00Z,45.26683333,-66.06116667,103.9,6.5,9.9
2022-05-10T21:31:00Z,45.26683333,-66.06116667,103.2,6.6,9.9
2022-05-10T21:32:00Z,45.26683333,-66.06116667,104.4,6.8,9.9
2022-05-10T21:33:00Z,45.26683333,-66.06116667,105.4,7.0,9.9
2022-05-10T21:34:00Z,45.26683333,-66.06116667,104.5,7.0,9.7
2022-05-10T21:35:00Z,45.26683333,-66.06116667,104.3,6.9,9.7
2022-05-10T21:36:00Z,45.26683333,-66.06116667,104.3,7.1,9.7
2022-05-10T21:37:00Z,45.26683333,-66.06116667,103.9,7.0,9.7
2022-05-10T21:38:00Z,45.26683333,-66.06116667,104.4,7.0,9.7
2022-05-10T21:39:00Z,45.26683333,-66.06116667,104.7,6.9,9.7
2022-05-10T21:40:00Z,45.26683333,-66.06116667,105.4,6.9,9.7
2022-05-10T21:41:00Z,45.26683333,-66.06116667,105.4,6.8,9.5
2022-05-10T21:42:00Z,45.26683333,-66.06116667,105.3,6.9,9.5
2022-05-10T21:43:00Z,45.26683333,-66.06116667,104.6,6.8,9.5
2022-05-10T21:44:00Z,45.26683333,-66.06116667,104.8,6.8,9.5
2022-05-10T21:45:00Z,45.26683333,-66.06116667,103.6,6.7,9.5
2022-05-10T21:46:00Z,45.26683333,-66.06116667,103.6,6.6,9.5
2022-05-10T21:47:00Z,45.26683333,-66.06116667,103.2,6.5,9.5
2022-05-10T21:48:00Z,45.26683333,-66.06116667,103.1,6.5,9.5
2022-05-10T21:49:00Z,45.26683333,-66.06116667,103.2,6.4,9.5
2022-05-10T21:50:00Z,45.26683333,-66.06116667,102.7,6.1,9.5
2022-05-10T21:51:00Z,45.26683333,-66.06116667,102.9,5.9,9.5
2022-05-10T21:52:00Z,45.26683333,-66.06116667,103.2,5.6,8.3
2022-05-10T21:53:00Z,45.26683333,-66.06116667,103.1,5.6,8.3
2022-05-10T21:54:00Z,45.26683333,-66.06116667,102.5,5.4,8.3
2022-05-10T21:55:00Z,45.26683333,-66.06116667,103.6,5.3,8.0
2022-05-10T21:56:00Z,45.26683333,-66.06116667,103.6,5.3,8.6
2022-05-10T21:57:00Z,45.26683333,-66.06116667,103.4,5.3,8.6
2022-05-10T21:58:00Z,45.26683333,-66.06116667,102.7,5.4,8.6
2022-05-10T21:59:00Z,45.26683333,-66.06116667,102.7,5.6,8.6
2022-05-10T22:00:00Z,45.26683333,-66.06116667,102.8,5.7,8.6
2022-05-10T22:01:00Z,45.26683333,-66.06116667,103.0,5.8,8.6
2022-05-10T22:02:00Z,45.26683333,-66.06116667,101.6,5.6,8.6
2022-05-10T22:03:00Z,45.26683333,-66.06116667,100.2,5.6,8.6
2022-05-10T22:04:01Z,45.26683333,-66.06116667,101.3,5.6,8.6
2022-05-10T22:05:00Z,45.26683333,-66.06116667,101.0,5.7,8.6
2022-05-10T22:06:00Z,45.26683333,-66.06116667,100.6,5.7,8.4
2022-05-10T22:07:00Z,45.26683333,-66.06116667,101.3,5.6,8.4
2022-05-10T22:08:00Z,45.26683333,-66.06116667,101.3,5.5,8.4
2022-05-10T22:09:00Z,45.26683333,-66.06116667,101.4,5.4,8.3
2022-05-10T22:10:00Z,45.26683333,-66.06116667,101.0,5.4,8.3
2022-05-10T22:11:00Z,45.26683333,-66.06116667,100.5,5.4,8.3
2022-05-10T22:12:00Z,45.26683333,-66.06116667,100.2,5.6,8.3
2022-05-10T22:13:00Z,45.26683333,-66.06116667,101.8,5.7,8.8
2022-05-10T22:14:00Z,45.26683333,-66.06116667,100.9,5.9,8.8
2022-05-10T22:15:00Z,45.26683333,-66.06116667,100.6,5.7,8.8
2022-05-10T22:16:00Z,45.26683333,-66.06116667,100.5,5.6,8.8
2022-05-10T22:17:00Z,45.26683333,-66.06116667,99.4,5.5,8.8
2022-05-10T22:18:00Z,45.26683333,-66.06116667,99.7,5.3,8.8
2022-05-10T22:19:00Z,45.26683333,-66.06116667,99.7,5.2,8.8
2022-05-10T22:20:00Z,45.26683333,-66.06116667,100.0,5.1,8.8
2022-05-10T22:21:00Z,45.26683333,-66.06116667,100.1,5.0,8.8
2022-05-10T22:22:00Z,45.26683333,-66.06116667,100.5,4.9,8.8
2022-05-10T22:23:00Z,45.26683333,-66.06116667,99.5,4.9,8.1
2022-05-10T22:24:00Z,45.26683333,-66.06116667,99.6,4.9,8.8
2022-05-10T22:25:00Z,45.26683333,-66.06116667,99.4,5.1,9.1
2022-05-10T22:26:00Z,45.26683333,-66.06116667,99.1,5.2,9.1
2022-05-10T22:27:00Z,45.26683333,-66.06116667,99.5,5.4,9.1
2022-05-10T22:28:00Z,45.26683333,-66.06116667,98.4,5.5,9.1
2022-05-10T22:29:00Z,45.26683333,-66.06116667,97.5,5.6,9.1
2022-05-10T22:30:00Z,45.26683333,-66.06116667,96.7,5.9,10.2
2022-05-10T22:31:00Z,45.26683333,-66.06116667,96.2,6.0,10.2
2022-05-10T22:32:00Z,45.26683333,-66.06116667,96.1,6.4,10.2
2022-05-10T22:33:00Z,45.26683333,-66.06116667,96.3,6.4,10.2
2022-05-10T22:34:00Z,45.26683333,-66.06116667,96.1,6.3,10.2
2022-05-10T22:35:00Z,45.26683333,-66.06116667,96.1,6.2,10.2
2022-05-10T22:36:00Z,45.26683333,-66.06116667,96.4,6.2,10.2
2022-05-10T22:37:00Z,45.26683333,-66.06116667,96.7,6.2,10.2
2022-05-10T22:38:00Z,45.26683333,-66.06116667,97.1,6.3,10.2
2022-05-10T22:39:00Z,45.26683333,-66.06116667,97.1,6.2,10.2
2022-05-10T22:40:00Z,45.26683333,-66.06116667,97.1,6.1,10.1
2022-05-10T22:41:00Z,45.26683333,-66.06116667,96.7,6.0,10.1
2022-05-10T22:42:00Z,45.26683333,-66.06116667,96.6,5.9,8.0
2022-05-10T22:43:00Z,45.26683333,-66.06116667,96.9,5.8,8.0
2022-05-10T22:44:00Z,45.26683333,-66.06116667,96.5,5.8,8.0
2022-05-10T22:45:00Z,45.26683333,-66.06116667,96.4,5.7,8.0
2022-05-10T22:46:00Z,45.26683333,-66.06116667,96.7,5.6,8.0
2022-05-10T22:47:00Z,45.26683333,-66.06116667,96.0,5.7,8.9
2022-05-10T22:48:00Z,45.26683333,-66.06116667,96.1,5.7,8.9
2022-05-10T22:49:00Z,45.26683333,-66.06116667,96.6,5.8,8.9
2022-05-10T22:50:00Z,45.26683333,-66.06116667,97.0,5.8,8.9
2022-05-10T22:51:00Z,45.26683333,-66.06116667,97.9,5.8,8.9
2022-05-10T22:52:00Z,45.26683333,-66.06116667,98.4,5.8,8.9
2022-05-10T22:53:00Z,45.26683333,-66.06116667,97.9,5.6,8.9
2022-05-10T22:54:00Z,45.26683333,-66.06116667,98.8,5.4,8.9
2022-05-10T22:55:00Z,45.26683333,-66.06116667,98.7,5.4,8.9
2022-05-10T22:56:00Z,45.26683333,-66.06116667,98.1,5.4,8.9
2022-05-10T22:57:00Z,45.26683333,-66.06116667,98.2,5.3,8.8
2022-05-10T22:58:00Z,45.26683333,-66.06116667,98.1,5.2,8.8
2022-05-10T22:59:00Z,45.26683333,-66.06116667,97.6,5.1,8.3
2022-05-10T23:00:00Z,45.26683333,-66.06116667,97.4,4.9,7.7
2022-05-10T23:01:00Z,45.26683333,-66.06116667,96.1,4.7,7.7
2022-05-10T23:02:00Z,45.26683333,-66.06116667,95.8,4.6,7.7
2022-05-10T23:03:00Z,45.26683333,-66.06116667,96.4,4.7,7.7
2022-05-10T23:04:00Z,45.26683333,-66.06116667,95.7,4.9,7.7
2022-05-10T23:05:00Z,45.26683333,-66.06116667,95.7,5.0,7.7
2022-05-10T23:06:00Z,45.26683333,-66.06116667,95.6,5.0,7.7
2022-05-10T23:07:00Z,45.26683333,-66.06116667,95.5,4.9,7.5
2022-05-10T23:08:00Z,45.26683333,-66.06116667,95.3,4.9,7.5
2022-05-10T23:09:00Z,45.26683333,-66.06116667,95.0,4.8,7.5
2022-05-10T23:10:00Z,45.26683333,-66.06116667,94.9,4.8,7.5
2022-05-10T23:11:00Z,45.26683333,-66.06116667,96.1,4.9,7.5
2022-05-10T23:12:00Z,45.26683333,-66.06116667,96.4,4.9,7.5
2022-05-10T23:13:00Z,45.26683333,-66.06116667,96.1,4.9,7.5
2022-05-10T23:14:00Z,45.26683333,-66.06116667,95.9,4.8,7.5
2022-05-10T23:15:00Z,45.26683333,-66.06116667,95.8,4.8,7.4
