timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-05T17:38:00Z,45.26683333,-66.06116667,290.6,8.1,10.7
2022-05-05T17:39:00Z,45.26683333,-66.06116667,288.9,8.4,12.2
2022-05-05T17:40:00Z,45.26683333,-66.06116667,287.0,8.5,12.2
2022-05-05T17:41:00Z,45.26683333,-66.06116667,286.6,8.6,12.2
2022-05-05T17:42:00Z,45.26683333,-66.06116667,287.8,8.6,12.2
2022-05-05T17:43:00Z,45.26683333,-66.06116667,290.4,8.8,12.2
2022-05-05T17:44:00Z,45.26683333,-66.06116667,293.1,9.0,13.1
2022-05-05T17:45:00Z,45.26683333,-66.06116667,295.4,9.0,13.1
2022-05-05T17:46:00Z,45.26683333,-66.06116667,297.5,9.2,13.1
2022-05-05T17:47:00Z,45.26683333,-66.06116667,298.8,9.1,13.1
2022-05-05T17:48:00Z,45.26683333,-66.06116667,299.6,9.2,13.1
2022-05-05T17:49:00Z,45.26683333,-66.06116667,301.1,9.1,13.1
2022-05-05T17:50:00Z,45.26683333,-66.06116667,303.7,9.0,13.1
2022-05-05T17:51:00Z,45.26683333,-66.06116667,305.2,9.0,13.1
2022-05-05T17:52:00Z,45.26683333,-66.06116667,306.6,9.0,13.1
2022-05-05T17:53:00Z,45.26683333,-66.06116667,307.3,8.8,13.1
2022-05-05T17:54:00Z,45.26683333,-66.06116667,305.2,8.7,12.1
2022-05-05T17:55:00Z,45.26683333,-66.06116667,302.6,8.9,12.1
2022-05-05T17:56:00Z,45.26683333,-66.06116667,301.6,8.9,12.1
2022-05-05T17:57:00Z,45.26683333,-66.06116667,301.3,8.9,12.1
2022-05-05T17:58:00Z,45.26683333,-66.06116667,302.7,8.9,12.1
2022-05-05T17:59:00Z,45.26683333,-66.06116667,302.8,8.7,12.1
2022-05-05T18:00:00Z,45.26683333,-66.06116667,302.5,8.6,12.1
2022-05-05T18:01:00Z,45.26683333,-66.06116667,303.8,8.5,12.1
2022-05-05T18:02:00Z,45.26683333,-66.06116667,306.4,8.3,12.1
2022-05-05T18:03:00Z,45.26683333,-66.06116667,308.4,8.1,12.1
2022-05-05T18:04:00Z,45.26683333,-66.06116667,311.4,8.0,11.6
2022-05-05T18:05:00Z,45.26683333,-66.06116667,314.2,7.7,11.0
2022-05-05T18:06:00Z,45.26683333,-66.06116667,317.0,7.4,11.0
2022-05-05T18:07:00Z,45.26683333,-66.06116667,318.5,7.3,11.0
2022-05-05T18:08:00Z,45.26683333,-66.06116667,319.7,7.1,10.5
2022-05-05T18:09:00Z,45.26683333,-66.06116667,319.6,7.0,10.5
2022-05-05T18:10:00Z,45.26683333,-66.06116667,318.9,7.0,10.5
2022-05-05T18:11:00Z,45.26683333,-66.06116667,318.1,6.9,10.5
2022-05-05T18:12:00Z,45.26683333,-66.06116667,316.2,7.1,11.9
2022-05-05T18:13:00Z,45.26683333,-66.06116667,312.8,7.4,11.9
2022-05-05T18:14:00Z,45.26683333,-66.06116667,309.8,7.5,11.9
2022-05-05T18:15:00Z,45.26683333,-66.06116667,306.7,7.8,12.0
2022-05-05T18:16:00Z,45.26683333,-66.06116667,303.4,7.8,12.0
2022-05-05T18:17:00Z,45.26683333,-66.06116667,302.0,8.0,12.0
2022-05-05T18:18:00Z,45.26683333,-66.06116667,302.8,8.0,12.0
2022-05-05T18:19:00Z,45.26683333,-66.06116667,304.0,8.0,12.0
2022-05-05T18:20:00Z,45.26683333,-66.06116667,305.8,8.0,12.0
2022-05-05T18:21:00Z,45.26683333,-66.06116667,308.3,7.9,12.0
2022-05-05T18:22:00Z,45.26683333,-66.06116667,308.8,7.8,12.0
2022-05-05T18:23:00Z,45.26683333,-66.06116667,309.7,7.6,12.0
2022-05-05T18:24:00Z,45.26683333,-66.06116667,310.6,7.6,12.1
2022-05-05T18:25:00Z,45.26683333,-66.06116667,313.1,7.6,12.2
2022-05-05T18:26:00Z,45.26683333,-66.06116667,313.4,7.6,12.2
2022-05-05T18:27:00Z,45.26683333,-66.06116667,314.5,7.5,12.2
2022-05-05T18:28:00Z,45.26683333,-66.06116667,315.7,7.4,12.2
2022-05-05T18:29:00Z,45.26683333,-66.06116667,317.2,7.4,12.2
2022-05-05T18:30:00Z,45.26683333,-66.06116667,318.1,7.6,12.2
2022-05-05T18:31:00Z,45.26683333,-66.06116667,317.2,7.7,12.2
2022-05-05T18:32:00Z,45.26683333,-66.06116667,316.8,7.9,12.3
2022-05-05T18:33:00Z,45.26683333,-66.06116667,317.6,8.0,12.3
2022-05-05T18:34:00Z,45.26683333,-66.06116667,319.9,8.0,12.3
2022-05-05T18:35:00Z,45.26683333,-66.06116667,320.5,7.9,12.3
2022-05-05T18:36:00Z,45.26683333,-66.06116667,323.3,8.0,12.3
2022-05-05T18:37:00Z,45.26683333,-66.06116667,324.3,8.3,12.3
2022-05-05T18:38:00Z,45.26683333,-66.06116667,323.6,8.6,12.8
2022-05-05T18:39:00Z,45.26683333,-66.06116667,324.1,8.9,12.8
2022-05-05T18:40:00Z,45.26683333,-66.06116667,325.3,8.9,12.8
2022-05-05T18:41:00Z,45.26683333,-66.06116667,326.5,8.9,12.8
2022-05-05T18:42:00Z,45.26683333,-66.06116667,325.2,8.8,12.8
2022-05-05T18:43:00Z,45.26683333,-66.06116667,323.9,8.8,12.8
2022-05-05T18:44:00Z,45.26683333,-66.06116667,322.2,8.8,12.8
2022-05-05T18:45:00Z,45.26683333,-66.06116667,322.4,8.7,12.8
2022-05-05T18:46:00Z,45.26683333,-66.06116667,321.5,8.5,12.8
2022-05-05T18:47:00Z,45.26683333,-66.06116667,319.4,8.5,12.8
2022-05-05T18:48:00Z,45.26683333,-66.06116667,318.3,8.2,12.2
2022-05-05T18:49:00Z,45.26683333,-66.06116667,316.6,8.0,12.2
2022-05-05T18:50:00Z,45.26683333,-66.06116667,314.1,7.8,12.2
2022-05-05T18:51:00Z,45.26683333,-66.06116667,311.0,7.9,12.2
2022-05-05T18:52:00Z,45.26683333,-66.06116667,310.6,7.9,12.2
2022-05-05T18:53:00Z,45.26683333,-66.06116667,310.5,7.8,12.2
2022-05-05T18:54:00Z,45.26683333,-66.06116667,309.6,7.8,12.2
2022-05-05T18:55:00Z,45.26683333,-66.06116667,306.7,7.8,12.2
2022-05-05T18:56:00Z,45.26683333,-66.06116667,306.5,7.7,12.2
2022-05-05T18:57:00Z,45.26683333,-66.06116667,308.9,7.4,10.6
2022-05-05T18:58:00Z,45.26683333,-66.06116667,308.7,7.5,10.6
2022-05-05T18:59:00Z,45.26683333,-66.06116667,308.4,7.8,11.2
2022-05-05T19:00:00Z,45.26683333,-66.06116667,308.4,7.9,11.2
2022-05-05T19:01:00Z,45.26683333,-66.06116667,309.4,8.2,11.2
2022-05-05T19:02:00Z,45.26683333,-66.06116667,309.9,8.3,11.2
2022-05-05T19:03:00Z,45.26683333,-66.06116667,310.5,8.3,11.2
2022-05-05T19:04:00Z,45.26683333,-66.06116667,310.5,8.3,11.2
2022-05-05T19:05:00Z,45.26683333,-66.06116667,311.3,8.4,11.2
2022-05-05T19:06:00Z,45.26683333,-66.06116667,310.6,8.5,11.2
2022-05-05T19:07:00Z,45.26683333,-66.06116667,310.1,8.6,11.2
2022-05-05T19:08:00Z,45.26683333,-66.06116667,310.7,8.3,11.2
2022-05-05T19:09:00Z,45.26683333,-66.06116667,310.4,8.2,11.1
2022-05-05T19:10:00Z,45.26683333,-66.06116667,309.4,8.1,11.1
2022-05-05T19:11:00Z,45.26683333,-66.06116667,308.3,7.9,11.1
2022-05-05T19:12:00Z,45.26683333,-66.06116667,307.7,7.6,10.6
2022-05-05T19:13:00Z,45.26683333,-66.06116667,306.9,7.5,10.1
2022-05-05T19:14:00Z,45.26683333,-66.06116667,306.7,7.4,10.1
2022-05-05T19:15:00Z,45.26683333,-66.06116667,308.0,7.2,10.1
2022-05-05T19:16:00Z,45.26683333,-66.06116667,310.7,7.1,10.1
2022-05-05T19:17:00Z,45.26683333,-66.06116667,311.1,7.1,10.1
2022-05-05T19:18:00Z,45.26683333,-66.06116667,310.0,7.1,9.7
2022-05-05T19:19:00Z,45.26683333,-66.06116667,310.7,7.1,10.2
2022-05-05T19:20:00Z,45.26683333,-66.06116667,313.3,7.1,10.3
2022-05-05T19:21:00Z,45.26683333,-66.06116667,317.0,7.0,10.3
2022-05-05T19:22:00Z,45.26683333,-66.06116667,320.1,6.9,10.3
2022-05-05T19:23:00Z,45.26683333,-66.06116667,322.6,6.9,10.3
2022-05-05T19:24:00Z,45.26683333,-66.06116667,324.1,7.1,10.5
2022-05-05T19:25:00Z,45.26683333,-66.06116667,323.8,7.3,10.5
2022-05-05T19:26:00Z,45.26683333,-66.06116667,321.8,7.4,10.6
2022-05-05T19:27:00Z,45.26683333,-66.06116667,320.0,7.4,10.6
2022-05-05T19:28:00Z,45.26683333,-66.06116667,319.9,7.6,10.6
2022-05-05T19:29:00Z,45.26683333,-66.06116667,320.2,7.6,10.6
2022-05-05T19:30:00Z,45.26683333,-66.06116667,320.7,7.7,10.9
2022-05-05T19:31:00Z,45.26683333,-66.06116667,319.3,7.9,11.7
2022-05-05T19:32:00Z,45.26683333,-66.06116667,318.1,8.2,11.7
2022-05-05T19:33:00Z,45.26683333,-66.06116667,316.5,8.3,11.7
2022-05-05T19:34:00Z,45.26683333,-66.06116667,316.4,8.5,13.4
2022-05-05T19:35:00Z,45.26683333,-66.06116667,316.2,8.6,13.5
2022-05-05T19:36:00Z,45.26683333,-66.06116667,317.6,8.8,13.5
2022-05-05T19:37:00Z,45.26683333,-66.06116667,319.8,8.9,13.5
2022-05-05T19:38:00Z,45.26683333,-66.06116667,321.8,9.0,13.5
2022-05-05T19:39:00Z,45.26683333,-66.06116667,320.6,9.2,13.5
2022-05-05T19:40:00Z,45.26683333,-66.06116667,317.8,9.1,13.5
2022-05-05T19:41:00Z,45.26683333,-66.06116667,315.7,9.1,13.5
2022-05-05T19:42:00Z,45.26683333,-66.06116667,314.7,9.1,13.5
2022-05-05T19:43:00Z,45.26683333,-66.06116667,315.0,9.1,13.5
2022-05-05T19:44:00Z,45.26683333,-66.06116667,315.8,8.9,13.5
2022-05-05T19:45:00Z,45.26683333,-66.06116667,316.6,8.7,11.8
2022-05-05T19:46:00Z,45.26683333,-66.06116667,316.0,8.8,11.8
2022-05-05T19:47:00Z,45.26683333,-66.06116667,315.9,8.7,11.8
2022-05-05T19:48:00Z,45.26683333,-66.06116667,315.8,8.6,11.8
2022-05-05T19:49:00Z,45.26683333,-66.06116667,318.3,8.4,11.8
2022-05-05T19:50:00Z,45.26683333,-66.06116667,320.4,8.5,11.8
2022-05-05T19:51:00Z,45.26683333,-66.06116667,323.2,8.3,11.8
2022-05-05T19:52:00Z,45.26683333,-66.06116667,323.5,8.0,11.4
2022-05-05T19:53:00Z,45.26683333,-66.06116667,323.6,8.1,11.4
2022-05-05T19:54:00Z,45.26683333,-66.06116667,323.8,8.2,11.4
2022-05-05T19:55:00Z,45.26683333,-66.06116667,323.4,8.3,11.4
2022-05-05T19:56:00Z,45.26683333,-66.06116667,321.3,8.2,11.4
2022-05-05T19:57:00Z,45.26683333,-66.06116667,320.5,8.2,11.4
2022-05-05T19:58:00Z,45.26683333,-66.06116667,319.8,8.0,11.4
2022-05-05T19:59:00Z,45.26683333,-66.06116667,318.8,8.2,12.8
2022-05-05T20:00:00Z,45.26683333,-66.06116667,318.6,8.4,12.8
2022-05-05T20:01:00Z,45.26683333,-66.06116667,317.5,8.6,12.8
2022-05-05T20:02:00Z,45.26683333,-66.06116667,318.3,8.6,12.8
2022-05-05T20:03:00Z,45.26683333,-66.06116667,318.3,8.4,12.8
2022-05-05T20:04:00Z,45.26683333,-66.06116667,319.0,8.1,12.8
2022-05-05T20:05:00Z,45.26683333,-66.06116667,319.8,7.8,12.8
2022-05-05T20:06:00Z,45.26683333,-66.06116667,322.6,7.5,12.8
2022-05-05T20:07:00Z,45.26683333,-66.06116667,324.9,7.4,12.8
2022-05-05T20:08:00Z,45.26683333,-66.06116667,325.7,7.5,12.8
2022-05-05T20:09:00Z,45.26683333,-66.06116667,325.2,7.3,11.9
2022-05-05T20:10:00Z,45.26683333,-66.06116667,323.7,7.2,11.9
2022-05-05T20:11:00Z,45.26683333,-66.06116667,323.5,7.2,12.9
2022-05-05T20:12:00Z,45.26683333,-66.06116667,322.9,7.6,13.2
2022-05-05T20:13:00Z,45.26683333,-66.06116667,323.0,8.0,13.2
2022-05-05T20:14:00Z,45.26683333,-66.06116667,320.7,8.4,13.2
2022-05-05T20:15:00Z,45.26683333,-66.06116667,318.4,8.7,13.2
2022-05-05T20:16:00Z,45.26683333,-66.06116667,315.6,9.0,13.3
2022-05-05T20:17:00Z,45.26683333,-66.06116667,313.1,9.6,13.3
2022-05-05T20:18:00Z,45.26683333,-66.06116667,311.0,9.8,13.3
2022-05-05T20:19:00Z,45.26683333,-66.06116667,310.4,9.8,13.3
2022-05-05T20:20:00Z,45.26683333,-66.06116667,310.2,9.9,13.3
2022-05-05T20:21:00Z,45.26683333,-66.06116667,308.9,9.9,13.3
2022-05-05T20:22:00Z,45.26683333,-66.06116667,307.8,9.8,15.1
2022-05-05T20:23:00Z,45.26683333,-66.06116667,307.1,9.9,15.1
2022-05-05T20:24:00Z,45.26683333,-66.06116667,308.3,9.9,15.1
2022-05-05T20:25:00Z,45.26683333,-66.06116667,309.3,10.1,15.1
2022-05-05T20:26:00Z,45.26683333,-66.06116667,310.3,10.0,15.1
2022-05-05T20:27:00Z,45.26683333,-66.06116667,309.0,9.9,15.1
2022-05-05T20:28:00Z,45.26683333,-66.06116667,309.9,10.0,15.1
2022-05-05T20:29:00Z,45.26683333,-66.06116667,310.0,10.1,15.1
2022-05-05T20:30:00Z,45.26683333,-66.06116667,311.9,10.1,15.1
2022-05-05T20:31:00Z,45.26683333,-66.06116667,313.1,10.1,15.1
2022-05-05T20:32:00Z,45.26683333,-66.06116667,314.9,9.7,14.1
2022-05-05T20:33:00Z,45.26683333,-66.06116667,316.6,9.4,14.1
2022-05-05T20:34:00Z,45.26683333,-66.06116667,318.7,9.1,13.5
2022-05-05T20:35:00Z,45.26683333,-66.06116667,320.0,8.8,12.6
2022-05-05T20:36:00Z,45.26683333,-66.06116667,320.8,8.8,12.6
2022-05-05T20:37:00Z,45.26683333,-66.06116667,323.0,8.8,12.0
2022-05-05T20:38:00Z,45.26683333,-66.06116667,323.9,8.8,12.0
2022-05-05T20:39:00Z,45.26683333,-66.06116667,325.1,8.6,12.0
2022-05-05T20:40:00Z,45.26683333,-66.06116667,325.7,8.5,12.0
2022-05-05T20:41:00Z,45.26683333,-66.06116667,327.1,8.3,12.0
2022-05-05T20:42:00Z,45.26683333,-66.06116667,326.4,8.5,13.4
2022-05-05T20:43:00Z,45.26683333,-66.06116667,325.4,8.8,13.4
2022-05-05T20:44:00Z,45.26683333,-66.06116667,323.4,8.8,13.4
2022-05-05T20:45:00Z,45.26683333,-66.06116667,323.3,9.0,13.4
2022-05-05T20:46:00Z,45.26683333,-66.06116667,322.7,8.8,13.4
2022-05-05T20:47:00Z,45.26683333,-66.06116667,322.6,8.7,13.4
2022-05-05T20:48:00Z,45.26683333,-66.06116667,322.3,8.7,13.4
2022-05-05T20:49:00Z,45.26683333,-66.06116667,322.5,8.5,13.4
2022-05-05T20:50:00Z,45.26683333,-66.06116667,322.0,8.5,13.4
2022-05-05T20:51:00Z,45.26683333,-66.06116667,320.6,8.7,13.4
2022-05-05T20:52:00Z,45.26683333,-66.06116667,320.8,8.7,12.2
2022-05-05T20:53:00Z,45.26683333,-66.06116667,321.1,8.5,11.6
2022-05-05T20:54:00Z,45.26683333,-66.06116667,319.6,8.5,12.1
2022-05-05T20:55:00Z,45.26683333,-66.06116667,318.1,8.4,12.1
2022-05-05T20:56:00Z,45.26683333,-66.06116667,317.1,8.5,12.1
2022-05-05T20:57:00Z,45.26683333,-66.06116667,315.0,8.6,12.1
2022-05-05T20:58:00Z,45.26683333,-66.06116667,314.9,8.5,12.1
2022-05-05T20:59:00Z,45.26683333,-66.06116667,313.9,8.5,12.1
2022-05-05T21:00:00Z,45.26683333,-66.06116667,314.0,8.5,12.1
2022-05-05T21:01:00Z,45.26683333,-66.06116667,315.0,8.4,12.5
2022-05-05T21:02:00Z,45.26683333,-66.06116667,315.3,8.7,13.9
2022-05-05T21:03:00Z,45.26683333,-66.06116667,315.0,9.0,13.9
2022-05-05T21:04:00Z,45.26683333,-66.06116667,316.6,9.0,13.9
2022-05-05T21:05:00Z,45.26683333,-66.06116667,318.0,9.2,13.9
2022-05-05T21:06:00Z,45.26683333,-66.06116667,319.1,9.4,13.9
2022-05-05T21:07:00Z,45.26683333,-66.06116667,321.6,9.4,13.9
2022-05-05T21:08:00Z,45.26683333,-66.06116667,321.1,9.5,13.9
2022-05-05T21:09:00Z,45.26683333,-66.06116667,320.8,9.7,13.9
2022-05-05T21:10:00Z,45.26683333,-66.06116667,319.3,9.9,13.9
2022-05-05T21:11:00Z,45.26683333,-66.06116667,317.5,9.8,13.9
2022-05-05T21:12:00Z,45.26683333,-66.06116667,315.7,9.6,12.5
2022-05-05T21:13:00Z,45.26683333,-66.06116667,313.5,9.5,12.6
2022-05-05T21:14:00Z,45.26683333,-66.06116667,311.3,9.7,12.6
2022-05-05T21:15:00Z,45.26683333,-66.06116667,310.1,9.8,13.8
2022-05-05T21:16:00Z,45.26683333,-66.06116667,309.0,9.9,13.8
2022-05-05T21:17:01Z,45.26683333,-66.06116667,307.2,10.0,13.8
2022-05-05T21:18:00Z,45.26683333,-66.06116667,307.3,9.9,13.8
2022-05-05T21:19:00Z,45.26683333,-66.06116667,308.3,9.9,13.8
2022-05-05T21:20:00Z,45.26683333,-66.06116667,310.4,9.7,13.8
2022-05-05T21:21:00Z,45.26683333,-66.06116667,311.9,9.6,13.8
2022-05-05T21:22:00Z,45.26683333,-66.06116667,313.2,9.4,13.8
2022-05-05T21:23:00Z,45.26683333,-66.06116667,315.1,9.3,13.8
2022-05-05T21:24:00Z,45.26683333,-66.06116667,316.7,9.3,13.8
2022-05-05T21:25:00Z,45.26683333,-66.06116667,317.9,8.9,12.9
2022-05-05T21:26:00Z,45.26683333,-66.06116667,319.2,8.5,12.8
2022-05-05T21:27:00Z,45.26683333,-66.06116667,321.3,8.2,11.6
2022-05-05T21:28:00Z,45.26683333,-66.06116667,321.7,8.2,11.6
2022-05-05T21:29:00Z,45.26683333,-66.06116667,321.4,8.3,11.6
2022-05-05T21:30:00Z,45.26683333,-66.06116667,321.9,8.1,11.6
2022-05-05T21:31:00Z,45.26683333,-66.06116667,321.9,8.3,11.6
2022-05-05T21:32:00Z,45.26683333,-66.06116667,321.6,8.3,11.6
2022-05-05T21:33:00Z,45.26683333,-66.06116667,321.9,8.1,11.5
2022-05-05T21:34:00Z,45.26683333,-66.06116667,322.5,8.1,11.5
2022-05-05T21:35:00Z,45.26683333,-66.06116667,322.0,8.1,11.5
2022-05-05T21:36:00Z,45.26683333,-66.06116667,321.6,8.2,11.5
2022-05-05T21:37:00Z,45.26683333,-66.06116667,320.4,8.3,11.5
2022-05-05T21:38:00Z,45.26683333,-66.06116667,319.1,8.3,11.5
2022-05-05T21:39:00Z,45.26683333,-66.06116667,318.4,8.1,11.5
2022-05-05T21:40:00Z,45.26683333,-66.06116667,316.6,8.2,11.5
2022-05-05T21:41:00Z,45.26683333,-66.06116667,316.4,7.9,11.5
2022-05-05T21:42:00Z,45.26683333,-66.06116667,317.0,8.0,12.4
2022-05-05T21:43:00Z,45.26683333,-66.06116667,317.5,8.1,12.4
2022-05-05T21:44:00Z,45.26683333,-66.06116667,317.3,8.3,12.4
2022-05-05T21:45:00Z,45.26683333,-66.06116667,318.3,8.2,12.4
2022-05-05T21:46:00Z,45.26683333,-66.06116667,319.4,8.1,12.4
2022-05-05T21:47:00Z,45.26683333,-66.06116667,320.5,7.9,12.4
2022-05-05T21:48:00Z,45.26683333,-66.06116667,322.8,7.6,12.4
2022-05-05T21:49:00Z,45.26683333,-66.06116667,324.8,7.6,12.4
2022-05-05T21:50:00Z,45.26683333,-66.06116667,326.4,7.4,12.4
2022-05-05T21:51:00Z,45.26683333,-66.06116667,326.7,7.5,12.4
2022-05-05T21:52:00Z,45.26683333,-66.06116667,326.9,7.2,11.6
2022-05-05T21:53:00Z,45.26683333,-66.06116667,325.2,7.1,11.6
2022-05-05T21:54:00Z,45.26683333,-66.06116667,325.7,6.7,11.6
2022-05-05T21:55:00Z,45.26683333,-66.06116667,325.3,6.8,10.7
2022-05-05T21:56:00Z,45.26683333,-66.06116667,325.1,6.8,10.7
2022-05-05T21:57:00Z,45.26683333,-66.06116667,325.1,6.8,10.7
2022-05-05T21:58:00Z,45.26683333,-66.06116667,324.4,6.9,10.7
2022-05-05T21:59:00Z,45.26683333,-66.06116667,323.5,6.7,10.7
2022-05-05T22:00:00Z,45.26683333,-66.06116667,321.7,6.7,10.7
2022-05-05T22:01:00Z,45.26683333,-66.06116667,321.5,6.9,11.2
2022-05-05T22:02:00Z,45.26683333,-66.06116667,320.5,7.1,12.4
2022-05-05T22:03:00Z,45.26683333,-66.06116667,321.3,7.3,12.4
2022-05-05T22:04:00Z,45.26683333,-66.06116667,321.4,7.6,12.4
2022-05-05T22:05:00Z,45.26683333,-66.06116667,320.8,7.6,12.4
2022-05-05T22:06:00Z,45.26683333,-66.06116667,321.1,7.5,12.4
2022-05-05T22:07:00Z,45.26683333,-66.06116667,320.7,7.7,12.4
2022-05-05T22:08:00Z,45.26683333,-66.06116667,320.4,8.2,13.2
2022-05-05T22:09:00Z,45.26683333,-66.06116667,320.6,8.4,13.2
2022-05-05T22:10:00Z,45.26683333,-66.06116667,321.9,8.6,13.2
2022-05-05T22:11:00Z,45.26683333,-66.06116667,322.4,8.5,13.2
2022-05-05T22:12:00Z,45.26683333,-66.06116667,323.1,8.3,13.2
2022-05-05T22:13:00Z,45.26683333,-66.06116667,324.0,8.1,13.2
2022-05-05T22:14:00Z,45.26683333,-66.06116667,322.8,7.9,13.2
2022-05-05T22:15:00Z,45.26683333,-66.06116667,322.7,8.0,13.2
2022-05-05T22:16:00Z,45.26683333,-66.06116667,321.9,8.0,13.2
2022-05-05T22:17:00Z,45.26683333,-66.06116667,321.4,7.9,13.2
2022-05-05T22:18:00Z,45.26683333,-66.06116667,320.9,7.6,11.3
2022-05-05T22:19:00Z,45.26683333,-66.06116667,320.1,7.5,10.5
2022-05-05T22:20:00Z,45.26683333,-66.06116667,318.7,7.4,10.5
2022-05-05T22:21:00Z,45.26683333,-66.06116667,317.8,7.3,9.8
2022-05-05T22:22:00Z,45.26683333,-66.06116667,316.8,7.2,9.8
2022-05-05T22:23:00Z,45.26683333,-66.06116667,315.0,7.1,9.8
2022-05-05T22:24:00Z,45.26683333,-66.06116667,315.2,6.9,9.8
2022-05-05T22:25:00Z,45.26683333,-66.06116667,314.7,6.6,9.5
2022-05-05T22:26:00Z,45.26683333,-66.06116667,313.6,6.6,10.2
2022-05-05T22:27:00Z,45.26683333,-66.06116667,312.6,6.6,10.2
2022-05-05T22:28:00Z,45.26683333,-66.06116667,311.5,6.5,10.2
2022-05-05T22:29:00Z,45.26683333,-66.06116667,310.6,6.5,10.2
2022-05-05T22:30:00Z,45.26683333,-66.06116667,310.2,6.3,10.2
2022-05-05T22:31:00Z,45.26683333,-66.06116667,311.2,6.1,10.2
2022-05-05T22:32:00Z,45.26683333,-66.06116667,311.8,6.0,10.2
2022-05-05T22:33:00Z,45.26683333,-66.06116667,313.2,5.9,10.2
2022-05-05T22:34:00Z,45.26683333,-66.06116667,314.2,5.8,10.2
2022-05-05T22:35:00Z,45.26683333,-66.06116667,316.3,5.9,10.2
2022-05-05T22:36:00Z,45.26683333,-66.06116667,318.6,5.6,9.3
2022-05-05T22:37:00Z,45.26683333,-66.06116667,320.4,5.4,9.3
2022-05-05T22:38:00Z,45.26683333,-66.06116667,321.7,5.3,9.3
2022-05-05T22:39:00Z,45.26683333,-66.06116667,323.5,5.3,7.6
2022-05-05T22:40:00Z,45.26683333,-66.06116667,326.0,5.2,7.6
2022-05-05T22:41:00Z,45.26683333,-66.06116667,326.1,5.2,7.6
2022-05-05T22:42:00Z,45.26683333,-66.06116667,327.3,5.0,7.6
2022-05-05T22:43:00Z,45.26683333,-66.06116667,326.8,5.0,7.6
2022-05-05T22:44:00Z,45.26683333,-66.06116667,327.9,4.9,7.6
2022-05-05T22:45:00Z,45.26683333,-66.06116667,327.2,4.8,7.4
2022-05-05T22:46:00Z,45.26683333,-66.06116667,328.6,4.7,7.4
2022-05-05T22:47:00Z,45.26683333,-66.06116667,329.7,4.6,7.4
2022-05-05T22:48:00Z,45.26683333,-66.06116667,332.0,4.4,7.4
2022-05-05T22:49:00Z,45.26683333,-66.06116667,333.2,4.2,6.3
2022-05-05T22:50:00Z,45.26683333,-66.06116667,335.1,4.1,6.3
2022-05-05T22:51:00Z,45.26683333,-66.06116667,335.1,3.9,6.3
2022-05-05T22:52:00Z,45.26683333,-66.06116667,335.3,3.9,6.0
2022-05-05T22:53:00Z,45.26683333,-66.06116667,336.3,3.7,6.0
2022-05-05T22:54:00Z,45.26683333,-66.06116667,335.6,3.7,6.0
2022-05-05T22:55:00Z,45.26683333,-66.06116667,334.8,3.7,6.0
2022-05-05T22:56:00Z,45.26683333,-66.06116667,334.0,3.7,6.0
2022-05-05T22:57:00Z,45.26683333,-66.06116667,332.8,3.7,6.0
2022-05-05T22:58:00Z,45.26683333,-66.06116667,330.7,3.7,6.0
2022-05-05T22:59:00Z,45.26683333,-66.06116667,328.5,3.7,6.0
2022-05-05T23:00:00Z,45.26683333,-66.06116667,327.2,3.6,6.0
2022-05-05T23:01:00Z,45.26683333,-66.06116667,328.0,3.6,6.0
2022-05-05T23:02:00Z,45.26683333,-66.06116667,328.9,3.4,5.9
2022-05-05T23:03:00Z,45.26683333,-66.06116667,329.9,3.3,5.9
2022-05-05T23:04:00Z,45.26683333,-66.06116667,328.9,3.4,5.9
2022-05-05T23:05:00Z,45.26683333,-66.06116667,330.4,3.3,5.9
2022-05-05T23:06:00Z,45.26683333,-66.06116667,330.5,3.3,5.9
2022-05-05T23:07:00Z,45.26683333,-66.06116667,331.8,3.3,5.9
2022-05-05T23:08:00Z,45.26683333,-66.06116667,333.7,3.2,5.9
2022-05-05T23:09:00Z,45.26683333,-66.06116667,335.3,3.2,5.9
2022-05-05T23:10:00Z,45.26683333,-66.06116667,333.2,3.2,5.9
2022-05-05T23:11:00Z,45.26683333,-66.06116667,331.2,3.2,5.9
2022-05-05T23:12:00Z,45.26683333,-66.06116667,329.2,3.3,5.9
2022-05-05T23:13:00Z,45.26683333,-66.06116667,328.7,3.5,5.9
2022-05-05T23:14:00Z,45.26683333,-66.06116667,330.4,3.3,5.2
2022-05-05T23:15:00Z,45.26683333,-66.06116667,331.4,3.2,5.2
2022-05-05T23:16:00Z,45.26683333,-66.06116667,330.6,3.2,5.2
2022-05-05T23:17:00Z,45.26683333,-66.06116667,328.6,3.2,4.9
2022-05-05T23:18:00Z,45.26683333,-66.06116667,326.9,3.3,4.9
2022-05-05T23:19:00Z,45.26683333,-66.06116667,326.7,3.4,5.3
2022-05-05T23:20:00Z,45.26683333,-66.06116667,328.2,3.5,5.3
2022-05-05T23:21:00Z,45.26683333,-66.06116667,329.9,3.5,5.3
2022-05-05T23:22:00Z,45.26683333,-66.06116667,332.2,3.4,5.3
2022-05-05T23:23:00Z,45.26683333,-66.06116667,333.5,3.4,5.3
2022-05-05T23:24:00Z,45.26683333,-66.06116667,332.6,3.5,5.3
2022-05-05T23:25:00Z,45.26683333,-66.06116667,331.8,3.4,5.3
2022-05-05T23:26:00Z,45.26683333,-66.06116667,332.9,3.4,5.3
