timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-05T17:27:00Z,45.26683333,-66.06116667,196.9,11.8,17.5
2022-01-05T17:28:00Z,45.26683333,-66.06116667,197.4,11.9,17.5
2022-01-05T17:29:00Z,45.26683333,-66.06116667,197.4,12.0,17.5
2022-01-05T17:30:00Z,45.26683333,-66.06116667,196.8,12.1,17.5
2022-01-05T17:31:00Z,45.26683333,-66.06116667,196.2,12.3,17.5
2022-01-05T17:32:00Z,45.26683333,-66.06116667,196.0,12.5,18.4
2022-01-05T17:33:00Z,45.26683333,-66.06116667,195.4,12.6,18.4
2022-01-05T17:34:00Z,45.26683333,-66.06116667,195.4,12.5,18.4
2022-01-05T17:35:00Z,45.26683333,-66.06116667,195.8,12.5,18.4
2022-01-05T17:36:00Z,45.26683333,-66.06116667,196.1,12.5,18.4
2022-01-05T17:37:00Z,45.26683333,-66.06116667,195.6,12.5,18.4
2022-01-05T17:38:00Z,45.26683333,-66.06116667,195.2,12.5,18.4
2022-01-05T17:39:00Z,45.26683333,-66.06116667,194.7,12.6,18.4
2022-01-05T17:40:00Z,45.26683333,-66.06116667,195.3,12.5,18.4
2022-01-05T17:41:00Z,45.26683333,-66.06116667,195.0,12.7,18.4
2022-01-05T17:42:00Z,45.26683333,-66.06116667,195.1,12.6,18.3
2022-01-05T17:43:00Z,45.26683333,-66.06116667,194.9,12.6,18.3
2022-01-05T17:44:00Z,45.26683333,-66.06116667,195.1,12.4,18.3
2022-01-05T17:45:00Z,45.26683333,-66.06116667,194.8,12.4,18.3
2022-01-05T17:46:00Z,45.26683333,-66.06116667,194.4,12.5,18.3
2022-01-05T17:47:00Z,45.26683333,-66.06116667,195.4,12.4,18.3
2022-01-05T17:48:00Z,45.26683333,-66.06116667,196.1,12.4,18.3
2022-01-05T17:49:00Z,45.26683333,-66.06116667,197.4,12.3,18.3
2022-01-05T17:50:00Z,45.26683333,-66.06116667,197.9,12.3,18.3
2022-01-05T17:51:00Z,45.26683333,-66.06116667,199.2,12.1,18.0
2022-01-05T17:52:00Z,45.26683333,-66.06116667,199.6,12.0,17.3
2022-01-05T17:53:00Z,45.26683333,-66.06116667,199.5,12.1,17.3
2022-01-05T17:54:00Z,45.26683333,-66.06116667,199.3,12.4,18.0
2022-01-05T17:55:00Z,45.26683333,-66.06116667,199.7,12.7,19.4
2022-01-05T17:56:00Z,45.26683333,-66.06116667,200.0,12.7,19.4
2022-01-05T17:57:00Z,45.26683333,-66.06116667,198.9,13.0,19.4
2022-01-05T17:58:00Z,45.26683333,-66.06116667,198.2,13.0,19.4
2022-01-05T17:59:00Z,45.26683333,-66.06116667,197.5,13.0,19.4
2022-01-05T18:00:00Z,45.26683333,-66.06116667,197.4,12.8,19.4
2022-01-05T18:01:00Z,45.26683333,-66.06116667,196.0,12.8,19.4
2022-01-05T18:02:00Z,45.26683333,-66.06116667,194.8,12.8,19.4
2022-01-05T18:03:00Z,45.26683333,-66.06116667,193.8,12.7,19.4
2022-01-05T18:04:00Z,45.26683333,-66.06116667,193.4,12.5,19.4
2022-01-05T18:05:00Z,45.26683333,-66.06116667,192.0,12.4,17.4
2022-01-05T18:06:00Z,45.26683333,-66.06116667,191.3,12.3,17.4
2022-01-05T18:07:00Z,45.26683333,-66.06116667,191.2,12.1,15.6
2022-01-05T18:08:00Z,45.26683333,-66.06116667,190.6,12.3,17.6
2022-01-05T18:09:00Z,45.26683333,-66.06116667,189.7,12.6,17.6
2022-01-05T18:10:00Z,45.26683333,-66.06116667,188.4,13.1,18.3
2022-01-05T18:11:00Z,45.26683333,-66.06116667,188.0,13.4,18.4
2022-01-05T18:12:00Z,45.26683333,-66.06116667,188.3,13.4,18.4
2022-01-05T18:13:00Z,45.26683333,-66.06116667,189.0,13.4,18.4
2022-01-05T18:14:00Z,45.26683333,-66.06116667,189.0,13.4,18.4
2022-01-05T18:15:00Z,45.26683333,-66.06116667,189.4,13.4,18.4
2022-01-05T18:16:00Z,45.26683333,-66.06116667,188.8,13.7,18.7
2022-01-05T18:17:00Z,45.26683333,-66.06116667,188.9,13.7,18.7
2022-01-05T18:18:00Z,45.26683333,-66.06116667,189.3,13.5,18.7
2022-01-05T18:19:00Z,45.26683333,-66.06116667,189.3,13.4,18.7
2022-01-05T18:20:00Z,45.26683333,-66.06116667,189.9,13.5,19.7
2022-01-05T18:21:00Z,45.26683333,-66.06116667,190.2,13.4,19.7
2022-01-05T18:22:00Z,45.26683333,-66.06116667,190.1,13.4,19.7
2022-01-05T18:23:00Z,45.26683333,-66.06116667,190.7,13.7,19.7
2022-01-05T18:24:00Z,45.26683333,-66.06116667,190.8,13.7,19.7
2022-01-05T18:25:00Z,45.26683333,-66.06116667,190.9,13.8,19.7
2022-01-05T18:26:00Z,45.26683333,-66.06116667,190.9,13.7,19.7
2022-01-05T18:27:00Z,45.26683333,-66.06116667,190.2,13.8,19.7
2022-01-05T18:28:00Z,45.26683333,-66.06116667,189.8,13.9,19.7
2022-01-05T18:29:00Z,45.26683333,-66.06116667,190.2,13.6,19.7
2022-01-05T18:30:00Z,45.26683333,-66.06116667,190.3,13.0,19.4
2022-01-05T18:31:00Z,45.26683333,-66.06116667,190.5,12.6,19.4
2022-01-05T18:32:00Z,45.26683333,-66.06116667,190.7,12.3,19.4
2022-01-05T18:33:00Z,45.26683333,-66.06116667,190.1,12.0,17.5
2022-01-05T18:34:00Z,45.26683333,-66.06116667,190.9,11.9,17.5
2022-01-05T18:35:00Z,45.26683333,-66.06116667,191.1,11.6,16.9
2022-01-05T18:36:00Z,45.26683333,-66.06116667,191.9,11.3,16.2
2022-01-05T18:37:00Z,45.26683333,-66.06116667,193.3,11.1,16.2
2022-01-05T18:38:00Z,45.26683333,-66.06116667,193.9,11.1,16.3
2022-01-05T18:39:00Z,45.26683333,-66.06116667,194.9,11.2,16.3
2022-01-05T18:40:00Z,45.26683333,-66.06116667,195.0,11.6,16.8
2022-01-05T18:41:00Z,45.26683333,-66.06116667,195.4,11.9,16.8
2022-01-05T18:42:00Z,45.26683333,-66.06116667,195.8,12.0,16.8
2022-01-05T18:43:00Z,45.26683333,-66.06116667,195.9,12.1,16.8
2022-01-05T18:44:00Z,45.26683333,-66.06116667,195.1,12.2,16.8
2022-01-05T18:45:00Z,45.26683333,-66.06116667,195.2,12.4,17.0
2022-01-05T18:46:00Z,45.26683333,-66.06116667,195.5,12.5,17.0
2022-01-05T18:47:00Z,45.26683333,-66.06116667,196.1,12.5,17.0
2022-01-05T18:48:00Z,45.26683333,-66.06116667,196.3,12.5,17.0
2022-01-05T18:49:00Z,45.26683333,-66.06116667,195.4,12.6,17.0
2022-01-05T18:50:00Z,45.26683333,-66.06116667,195.0,12.5,17.0
2022-01-05T18:51:00Z,45.26683333,-66.06116667,194.8,12.4,17.0
2022-01-05T18:52:00Z,45.26683333,-66.06116667,196.2,12.1,17.0
2022-01-05T18:53:00Z,45.26683333,-66.06116667,196.9,12.1,17.9
2022-01-05T18:54:00Z,45.26683333,-66.06116667,197.5,11.7,17.9
2022-01-05T18:55:00Z,45.26683333,-66.06116667,197.8,11.5,17.9
2022-01-05T18:56:00Z,45.26683333,-66.06116667,197.3,11.3,17.9
2022-01-05T18:57:00Z,45.26683333,-66.06116667,196.4,11.3,17.9
2022-01-05T18:58:01Z,45.26683333,-66.06116667,196.2,11.0,17.9
2022-01-05T18:59:00Z,45.26683333,-66.06116667,196.2,10.8,17.9
2022-01-05T19:00:00Z,45.26683333,-66.06116667,196.2,10.9,17.9
2022-01-05T19:01:00Z,45.26683333,-66.06116667,196.0,11.0,17.9
2022-01-05T19:02:00Z,45.26683333,-66.06116667,194.9,11.3,17.9
2022-01-05T19:03:00Z,45.26683333,-66.06116667,194.8,11.4,16.8
2022-01-05T19:04:00Z,45.26683333,-66.06116667,194.5,11.7,16.8
2022-01-05T19:05:00Z,45.26683333,-66.06116667,194.0,11.6,16.8
2022-01-05T19:06:00Z,45.26683333,-66.06116667,194.3,11.8,16.8
2022-01-05T19:07:00Z,45.26683333,-66.06116667,194.4,11.7,16.8
2022-01-05T19:08:00Z,45.26683333,-66.06116667,194.3,11.7,16.8
2022-01-05T19:09:01Z,45.26683333,-66.06116667,194.4,11.6,16.8
2022-01-05T19:10:00Z,45.26683333,-66.06116667,194.7,11.4,15.9
2022-01-05T19:11:00Z,45.26683333,-66.06116667,195.0,11.2,15.9
2022-01-05T19:12:00Z,45.26683333,-66.06116667,193.7,11.1,15.9
2022-01-05T19:13:00Z,45.26683333,-66.06116667,192.8,11.0,15.2
2022-01-05T19:14:00Z,45.26683333,-66.06116667,192.4,10.9,15.2
2022-01-05T19:15:00Z,45.26683333,-66.06116667,192.1,10.7,15.2
2022-01-05T19:16:00Z,45.26683333,-66.06116667,191.3,10.8,15.2
2022-01-05T19:17:00Z,45.26683333,-66.06116667,190.4,10.6,15.2
2022-01-05T19:18:00Z,45.26683333,-66.06116667,189.5,10.7,15.2
2022-01-05T19:19:00Z,45.26683333,-66.06116667,186.6,10.7,15.2
2022-01-05T19:20:00Z,45.26683333,-66.06116667,183.9,10.7,15.2
2022-01-05T19:21:00Z,45.26683333,-66.06116667,181.1,10.5,15.2
2022-01-05T19:22:00Z,45.26683333,-66.06116667,179.1,10.3,15.2
2022-01-05T19:23:00Z,45.26683333,-66.06116667,176.8,10.2,15.2
2022-01-05T19:24:00Z,45.26683333,-66.06116667,173.9,10.2,15.2
2022-01-05T19:25:00Z,45.26683333,-66.06116667,171.8,10.4,15.2
2022-01-05T19:26:00Z,45.26683333,-66.06116667,169.9,10.2,15.2
2022-01-05T19:27:00Z,45.26683333,-66.06116667,167.6,10.3,15.2
2022-01-05T19:28:00Z,45.26683333,-66.06116667,165.7,10.1,13.6
2022-01-05T19:29:00Z,45.26683333,-66.06116667,165.9,10.1,13.6
2022-01-05T19:30:00Z,45.26683333,-66.06116667,165.7,10.1,13.6
2022-01-05T19:31:00Z,45.26683333,-66.06116667,165.9,10.2,13.6
2022-01-05T19:32:00Z,45.26683333,-66.06116667,165.9,10.3,13.6
2022-01-05T19:33:00Z,45.26683333,-66.06116667,166.5,10.4,13.6
2022-01-05T19:34:00Z,45.26683333,-66.06116667,166.7,10.3,13.6
2022-01-05T19:35:00Z,45.26683333,-66.06116667,167.0,10.3,13.9
2022-01-05T19:36:00Z,45.26683333,-66.06116667,167.3,10.5,13.9
2022-01-05T19:37:00Z,45.26683333,-66.06116667,167.8,10.5,13.9
2022-01-05T19:38:00Z,45.26683333,-66.06116667,167.9,10.5,13.9
2022-01-05T19:39:00Z,45.26683333,-66.06116667,167.9,10.5,13.9
2022-01-05T19:40:00Z,45.26683333,-66.06116667,168.1,10.6,13.9
2022-01-05T19:41:00Z,45.26683333,-66.06116667,167.7,10.6,13.9
2022-01-05T19:42:00Z,45.26683333,-66.06116667,167.8,10.6,13.9
2022-01-05T19:43:00Z,45.26683333,-66.06116667,167.0,10.6,13.9
2022-01-05T19:44:00Z,45.26683333,-66.06116667,167.1,10.6,13.9
2022-01-05T19:45:00Z,45.26683333,-66.06116667,166.9,10.6,13.7
2022-01-05T19:46:00Z,45.26683333,-66.06116667,166.9,10.6,13.3
2022-01-05T19:47:00Z,45.26683333,-66.06116667,166.9,10.6,13.3
2022-01-05T19:48:00Z,45.26683333,-66.06116667,167.4,10.6,13.3
2022-01-05T19:49:00Z,45.26683333,-66.06116667,167.7,10.6,13.3
2022-01-05T19:50:00Z,45.26683333,-66.06116667,168.0,10.5,13.3
2022-01-05T19:51:00Z,45.26683333,-66.06116667,168.8,10.4,13.3
2022-01-05T19:52:00Z,45.26683333,-66.06116667,169.8,10.3,13.3
2022-01-05T19:53:00Z,45.26683333,-66.06116667,170.7,10.1,13.3
2022-01-05T19:54:00Z,45.26683333,-66.06116667,172.0,10.0,13.3
2022-01-05T19:55:00Z,45.26683333,-66.06116667,172.8,9.8,13.2
2022-01-05T19:56:00Z,45.26683333,-66.06116667,173.9,9.5,12.4
2022-01-05T19:57:00Z,45.26683333,-66.06116667,175.4,9.3,12.0
2022-01-05T19:58:00Z,45.26683333,-66.06116667,176.6,9.1,12.0
2022-01-05T19:59:00Z,45.26683333,-66.06116667,177.7,9.0,12.0
2022-01-05T20:00:00Z,45.26683333,-66.06116667,178.8,8.8,12.0
2022-01-05T20:01:00Z,45.26683333,-66.06116667,179.4,8.6,12.0
2022-01-05T20:02:00Z,45.26683333,-66.06116667,179.6,8.4,12.0
2022-01-05T20:03:00Z,45.26683333,-66.06116667,179.8,8.3,12.0
2022-01-05T20:04:00Z,45.26683333,-66.06116667,179.6,8.3,12.0
2022-01-05T20:05:00Z,45.26683333,-66.06116667,179.2,8.3,11.4
2022-01-05T20:06:00Z,45.26683333,-66.06116667,178.9,8.3,11.4
2022-01-05T20:07:00Z,45.26683333,-66.06116667,178.0,8.4,11.4
2022-01-05T20:08:00Z,45.26683333,-66.06116667,177.1,8.4,11.8
2022-01-05T20:09:00Z,45.26683333,-66.06116667,176.7,8.4,11.8
2022-01-05T20:10:00Z,45.26683333,-66.06116667,175.9,8.4,11.8
2022-01-05T20:11:00Z,45.26683333,-66.06116667,175.4,8.6,11.8
2022-01-05T20:12:00Z,45.26683333,-66.06116667,175.7,8.8,12.7
2022-01-05T20:13:00Z,45.26683333,-66.06116667,175.8,8.8,12.7
2022-01-05T20:14:00Z,45.26683333,-66.06116667,175.9,8.8,12.7
2022-01-05T20:15:00Z,45.26683333,-66.06116667,176.3,8.9,12.7
2022-01-05T20:16:00Z,45.26683333,-66.06116667,176.6,9.0,12.7
2022-01-05T20:17:00Z,45.26683333,-66.06116667,176.7,9.0,12.7
2022-01-05T20:18:00Z,45.26683333,-66.06116667,177.5,9.0,12.7
2022-01-05T20:19:00Z,45.26683333,-66.06116667,177.7,9.2,12.7
2022-01-05T20:20:00Z,45.26683333,-66.06116667,178.2,9.4,12.8
2022-01-05T20:21:00Z,45.26683333,-66.06116667,178.8,9.4,12.8
2022-01-05T20:22:00Z,45.26683333,-66.06116667,179.1,9.4,12.8
2022-01-05T20:23:00Z,45.26683333,-66.06116667,180.0,9.7,14.0
2022-01-05T20:24:00Z,45.26683333,-66.06116667,180.5,9.9,14.0
2022-01-05T20:25:00Z,45.26683333,-66.06116667,181.0,10.0,14.0
2022-01-05T20:26:00Z,45.26683333,-66.06116667,181.7,10.0,14.0
2022-01-05T20:27:00Z,45.26683333,-66.06116667,182.5,10.2,14.8
2022-01-05T20:28:00Z,45.26683333,-66.06116667,183.3,10.4,14.8
2022-01-05T20:29:00Z,45.26683333,-66.06116667,183.4,10.5,14.8
2022-01-05T20:30:00Z,45.26683333,-66.06116667,183.9,10.4,14.8
2022-01-05T20:31:00Z,45.26683333,-66.06116667,184.5,10.5,14.8
2022-01-05T20:32:00Z,45.26683333,-66.06116667,184.8,10.5,14.8
2022-01-05T20:33:00Z,45.26683333,-66.06116667,185.1,10.4,14.8
2022-01-05T20:34:00Z,45.26683333,-66.06116667,185.5,10.3,14.8
2022-01-05T20:35:00Z,45.26683333,-66.06116667,185.8,10.2,14.8
2022-01-05T20:36:00Z,45.26683333,-66.06116667,186.1,10.2,14.8
2022-01-05T20:37:00Z,45.26683333,-66.06116667,186.4,10.0,14.3
2022-01-05T20:38:00Z,45.26683333,-66.06116667,186.1,9.9,14.3
2022-01-05T20:39:00Z,45.26683333,-66.06116667,186.8,9.8,13.1
2022-01-05T20:40:00Z,45.26683333,-66.06116667,187.0,10.0,14.6
2022-01-05T20:41:00Z,45.26683333,-66.06116667,187.6,10.3,17.7
2022-01-05T20:42:00Z,45.26683333,-66.06116667,188.8,10.5,17.7
2022-01-05T20:43:00Z,45.26683333,-66.06116667,189.8,10.7,17.7
2022-01-05T20:44:00Z,45.26683333,-66.06116667,190.9,10.7,17.7
2022-01-05T20:45:00Z,45.26683333,-66.06116667,191.3,10.6,17.7
2022-01-05T20:46:00Z,45.26683333,-66.06116667,191.3,10.8,17.7
2022-01-05T20:47:00Z,45.26683333,-66.06116667,191.3,11.0,17.7
2022-01-05T20:48:00Z,45.26683333,-66.06116667,192.0,11.3,17.7
2022-01-05T20:49:00Z,45.26683333,-66.06116667,192.4,11.5,17.7
2022-01-05T20:50:00Z,45.26683333,-66.06116667,192.6,11.4,17.7
2022-01-05T20:51:00Z,45.26683333,-66.06116667,192.4,11.5,17.4
2022-01-05T20:52:00Z,45.26683333,-66.06116667,191.1,11.6,17.4
2022-01-05T20:53:00Z,45.26683333,-66.06116667,190.1,11.8,17.7
2022-01-05T20:54:00Z,45.26683333,-66.06116667,189.4,11.9,17.7
2022-01-05T20:55:00Z,45.26683333,-66.06116667,188.9,12.2,17.7
2022-01-05T20:56:00Z,45.26683333,-66.06116667,189.1,12.3,17.7
2022-01-05T20:57:00Z,45.26683333,-66.06116667,189.4,12.4,17.7
2022-01-05T20:58:00Z,45.26683333,-66.06116667,188.6,12.6,17.9
2022-01-05T20:59:00Z,45.26683333,-66.06116667,188.3,12.5,17.9
2022-01-05T21:00:00Z,45.26683333,-66.06116667,188.8,12.7,17.9
2022-01-05T21:01:00Z,45.26683333,-66.06116667,189.2,12.7,17.9
2022-01-05T21:02:00Z,45.26683333,-66.06116667,189.8,12.7,17.9
2022-01-05T21:03:00Z,45.26683333,-66.06116667,190.4,12.7,17.9
2022-01-05T21:04:00Z,45.26683333,-66.06116667,191.0,12.9,19.6
2022-01-05T21:05:00Z,45.26683333,-66.06116667,191.7,13.0,19.6
2022-01-05T21:06:00Z,45.26683333,-66.06116667,191.8,13.0,19.6
2022-01-05T21:07:00Z,45.26683333,-66.06116667,192.0,13.0,19.6
2022-01-05T21:08:00Z,45.26683333,-66.06116667,192.6,12.9,19.6
2022-01-05T21:09:00Z,45.26683333,-66.06116667,193.6,13.3,19.6
2022-01-05T21:10:00Z,45.26683333,-66.06116667,194.0,13.3,19.6
2022-01-05T21:11:00Z,45.26683333,-66.06116667,194.4,13.6,20.4
2022-01-05T21:12:00Z,45.26683333,-66.06116667,195.2,14.0,22.7
2022-01-05T21:13:00Z,45.26683333,-66.06116667,195.7,14.1,22.7
2022-01-05T21:14:00Z,45.26683333,-66.06116667,195.8,14.2,22.7
2022-01-05T21:15:00Z,45.26683333,-66.06116667,196.3,14.4,22.7
2022-01-05T21:16:00Z,45.26683333,-66.06116667,197.4,14.6,22.7
2022-01-05T21:17:00Z,45.26683333,-66.06116667,197.9,15.0,22.7
2022-01-05T21:18:00Z,45.26683333,-66.06116667,198.6,14.9,22.7
2022-01-05T21:19:00Z,45.26683333,-66.06116667,198.2,14.7,22.7
2022-01-05T21:20:00Z,45.26683333,-66.06116667,198.1,15.0,22.7
2022-01-05T21:21:00Z,45.26683333,-66.06116667,197.9,15.1,22.7
2022-01-05T21:22:00Z,45.26683333,-66.06116667,198.0,14.8,22.5
2022-01-05T21:23:00Z,45.26683333,-66.06116667,197.9,14.8,22.5
2022-01-05T21:24:00Z,45.26683333,-66.06116667,197.7,14.8,22.5
2022-01-05T21:25:00Z,45.26683333,-66.06116667,197.5,14.5,22.5
2022-01-05T21:26:00Z,45.26683333,-66.06116667,197.1,14.3,22.5
2022-01-05T21:27:00Z,45.26683333,-66.06116667,197.4,14.0,22.5
2022-01-05T21:28:00Z,45.26683333,-66.06116667,197.6,14.1,22.5
2022-01-05T21:29:00Z,45.26683333,-66.06116667,198.0,14.0,22.5
2022-01-05T21:30:00Z,45.26683333,-66.06116667,198.5,13.6,22.5
2022-01-05T21:31:00Z,45.26683333,-66.06116667,199.1,13.3,18.3
2022-01-05T21:32:00Z,45.26683333,-66.06116667,198.9,13.5,20.3
2022-01-05T21:33:00Z,45.26683333,-66.06116667,199.1,13.7,20.3
2022-01-05T21:34:00Z,45.26683333,-66.06116667,199.0,13.7,20.3
2022-01-05T21:35:00Z,45.26683333,-66.06116667,198.8,13.9,20.3
2022-01-05T21:36:00Z,45.26683333,-66.06116667,198.4,14.0,20.3
2022-01-05T21:37:00Z,45.26683333,-66.06116667,198.0,14.1,20.3
2022-01-05T21:38:00Z,45.26683333,-66.06116667,197.4,14.2,20.3
2022-01-05T21:39:00Z,45.26683333,-66.06116667,197.2,14.5,20.3
2022-01-05T21:40:00Z,45.26683333,-66.06116667,196.8,15.0,21.0
2022-01-05T21:41:00Z,45.26683333,-66.06116667,196.3,15.1,21.0
2022-01-05T21:42:00Z,45.26683333,-66.06116667,195.8,15.1,21.3
2022-01-05T21:43:00Z,45.26683333,-66.06116667,195.1,15.1,21.3
2022-01-05T21:44:00Z,45.26683333,-66.06116667,194.8,14.9,21.3
2022-01-05T21:45:00Z,45.26683333,-66.06116667,195.2,14.7,21.3
2022-01-05T21:46:00Z,45.26683333,-66.06116667,195.5,14.9,21.3
2022-01-05T21:47:00Z,45.26683333,-66.06116667,195.6,15.1,21.3
2022-01-05T21:48:00Z,45.26683333,-66.06116667,196.2,15.2,22.1
2022-01-05T21:49:00Z,45.26683333,-66.06116667,196.1,15.0,22.1
2022-01-05T21:50:00Z,45.26683333,-66.06116667,196.5,14.9,22.1
2022-01-05T21:51:00Z,45.26683333,-66.06116667,196.4,14.6,22.1
2022-01-05T21:52:00Z,45.26683333,-66.06116667,197.0,14.4,22.1
2022-01-05T21:53:00Z,45.26683333,-66.06116667,197.8,14.0,22.1
2022-01-05T21:54:00Z,45.26683333,-66.06116667,198.2,13.9,22.1
2022-01-05T21:55:00Z,45.26683333,-66.06116667,198.2,14.1,22.1
2022-01-05T21:56:00Z,45.26683333,-66.06116667,197.8,13.9,22.1
2022-01-05T21:57:00Z,45.26683333,-66.06116667,197.2,13.5,22.1
2022-01-05T21:58:00Z,45.26683333,-66.06116667,196.5,13.5,20.9
2022-01-05T21:59:00Z,45.26683333,-66.06116667,196.3,13.6,20.9
2022-01-05T22:00:00Z,45.26683333,-66.06116667,195.9,13.5,20.9
2022-01-05T22:01:00Z,45.26683333,-66.06116667,195.3,13.8,20.9
2022-01-05T22:02:00Z,45.26683333,-66.06116667,194.9,13.8,20.9
2022-01-05T22:03:00Z,45.26683333,-66.06116667,194.4,14.3,20.9
2022-01-05T22:04:00Z,45.26683333,-66.06116667,194.0,14.4,20.9
2022-01-05T22:05:00Z,45.26683333,-66.06116667,193.6,14.2,20.9
2022-01-05T22:06:00Z,45.26683333,-66.06116667,193.2,14.2,20.9
2022-01-05T22:07:00Z,45.26683333,-66.06116667,193.3,14.3,20.9
2022-01-05T22:08:00Z,45.26683333,-66.06116667,193.7,14.0,20.6
2022-01-05T22:09:00Z,45.26683333,-66.06116667,193.0,14.0,20.6
2022-01-05T22:10:00Z,45.26683333,-66.06116667,192.2,14.4,21.9
2022-01-05T22:11:00Z,45.26683333,-66.06116667,192.5,14.3,21.9
2022-01-05T22:12:00Z,45.26683333,-66.06116667,192.6,14.3,21.9
2022-01-05T22:13:00Z,45.26683333,-66.06116667,192.0,14.1,21.9
2022-01-05T22:14:00Z,45.26683333,-66.06116667,192.0,14.2,21.9
2022-01-05T22:15:00Z,45.26683333,-66.06116667,191.3,14.5,21.9
2022-01-05T22:16:00Z,45.26683333,-66.06116667,191.3,14.6,21.9
2022-01-05T22:17:00Z,45.26683333,-66.06116667,191.7,14.6,21.9
2022-01-05T22:18:00Z,45.26683333,-66.06116667,191.5,14.9,21.9
2022-01-05T22:19:00Z,45.26683333,-66.06116667,191.3,15.1,21.9
2022-01-05T22:20:00Z,45.26683333,-66.06116667,191.6,15.0,21.2
2022-01-05T22:21:00Z,45.26683333,-66.06116667,192.0,14.9,21.2
2022-01-05T22:22:00Z,45.26683333,-66.06116667,192.4,15.0,22.9
2022-01-05T22:23:00Z,45.26683333,-66.06116667,192.6,15.1,22.9
2022-01-05T22:24:00Z,45.26683333,-66.06116667,192.1,15.2,22.9
2022-01-05T22:25:00Z,45.26683333,-66.06116667,192.4,15.0,22.9
2022-01-05T22:26:00Z,45.26683333,-66.06116667,192.1,15.1,22.9
2022-01-05T22:27:00Z,45.26683333,-66.06116667,191.2,15.2,22.9
2022-01-05T22:28:00Z,45.26683333,-66.06116667,191.5,14.9,22.9
2022-01-05T22:29:00Z,45.26683333,-66.06116667,191.7,14.5,22.9
2022-01-05T22:30:00Z,45.26683333,-66.06116667,191.7,14.1,22.9
2022-01-05T22:31:00Z,45.26683333,-66.06116667,190.8,14.1,22.9
2022-01-05T22:32:00Z,45.26683333,-66.06116667,189.5,14.0,19.7
2022-01-05T22:33:00Z,45.26683333,-66.06116667,189.9,13.8,19.7
2022-01-05T22:34:00Z,45.26683333,-66.06116667,190.0,13.6,19.7
2022-01-05T22:35:00Z,45.26683333,-66.06116667,190.2,13.6,19.7
2022-01-05T22:36:00Z,45.26683333,-66.06116667,190.3,13.3,19.7
2022-01-05T22:37:00Z,45.26683333,-66.06116667,190.4,13.0,19.7
2022-01-05T22:38:00Z,45.26683333,-66.06116667,189.9,12.7,19.2
2022-01-05T22:39:00Z,45.26683333,-66.06116667,189.9,12.8,19.2
2022-01-05T22:40:00Z,45.26683333,-66.06116667,189.1,12.9,19.2
2022-01-05T22:41:00Z,45.26683333,-66.06116667,189.8,12.8,19.2
2022-01-05T22:42:00Z,45.26683333,-66.06116667,190.5,12.6,19.2
2022-01-05T22:43:00Z,45.26683333,-66.06116667,190.7,12.5,19.2
2022-01-05T22:44:00Z,45.26683333,-66.06116667,191.5,12.6,19.2
2022-01-05T22:45:00Z,45.26683333,-66.06116667,191.9,12.4,18.0
2022-01-05T22:46:00Z,45.26683333,-66.06116667,192.1,12.6,18.0
2022-01-05T22:47:00Z,45.26683333,-66.06116667,192.2,12.8,18.0
2022-01-05T22:48:00Z,45.26683333,-66.06116667,192.6,13.0,18.0
2022-01-05T22:49:00Z,45.26683333,-66.06116667,193.1,13.0,18.3
2022-01-05T22:50:00Z,45.26683333,-66.06116667,194.6,13.2,20.0
2022-01-05T22:51:00Z,45.26683333,-66.06116667,194.3,13.1,20.0
2022-01-05T22:52:00Z,45.26683333,-66.06116667,193.8,13.1,20.0
2022-01-05T22:53:00Z,45.26683333,-66.06116667,192.9,13.3,20.0
2022-01-05T22:54:00Z,45.26683333,-66.06116667,191.5,13.5,20.2
2022-01-05T22:55:00Z,45.26683333,-66.06116667,190.7,13.6,20.2
2022-01-05T22:56:00Z,45.26683333,-66.06116667,190.2,13.8,20.2
2022-01-05T22:57:00Z,45.26683333,-66.06116667,189.5,14.1,20.9
2022-01-05T22:58:00Z,45.26683333,-66.06116667,188.3,14.3,20.9
2022-01-05T22:59:00Z,45.26683333,-66.06116667,187.3,14.7,20.9
2022-01-05T23:00:00Z,45.26683333,-66.06116667,186.2,14.9,20.9
2022-01-05T23:01:00Z,45.26683333,-66.06116667,185.6,15.0,20.9
2022-01-05T23:02:00Z,45.26683333,-66.06116667,185.1,15.1,20.9
2022-01-05T23:03:00Z,45.26683333,-66.06116667,185.5,15.3,20.9
2022-01-05T23:04:00Z,45.26683333,-66.06116667,185.6,15.1,20.9
2022-01-05T23:05:00Z,45.26683333,-66.06116667,185.5,15.0,21.7
2022-01-05T23:06:00Z,45.26683333,-66.06116667,185.2,15.0,21.7
2022-01-05T23:07:00Z,45.26683333,-66.06116667,185.3,14.8,21.7
2022-01-05T23:08:00Z,45.26683333,-66.06116667,185.0,14.4,21.7
2022-01-05T23:09:00Z,45.26683333,-66.06116667,184.9,14.3,21.7
2022-01-05T23:10:00Z,45.26683333,-66.06116667,184.7,14.1,21.7
2022-01-05T23:11:00Z,45.26683333,-66.06116667,184.2,14.0,21.7
2022-01-05T23:12:00Z,45.26683333,-66.06116667,183.8,13.9,21.7
2022-01-05T23:13:00Z,45.26683333,-66.06116667,183.1,13.5,21.7
2022-01-05T23:14:00Z,45.26683333,-66.06116667,182.5,13.6,21.7
2022-01-05T23:15:00Z,45.26683333,-66.06116667,182.6,13.7,18.8
