timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-15T17:33:00Z,45.26683333,-66.06116667,320.6,11.8,19.0
2022-01-15T17:34:00Z,45.26683333,-66.06116667,321.1,12.0,19.0
2022-01-15T17:35:00Z,45.26683333,-66.06116667,321.8,12.2,19.0
2022-01-15T17:36:00Z,45.26683333,-66.06116667,322.3,12.0,19.0
2022-01-15T17:37:00Z,45.26683333,-66.06116667,323.6,11.1,17.3
2022-01-15T17:38:00Z,45.26683333,-66.06116667,326.1,10.8,17.3
2022-01-15T17:39:00Z,45.26683333,-66.06116667,326.7,10.6,17.3
2022-01-15T17:40:00Z,45.26683333,-66.06116667,325.1,10.4,17.3
2022-01-15T17:41:00Z,45.26683333,-66.06116667,325.0,10.1,17.3
2022-01-15T17:42:00Z,45.26683333,-66.06116667,326.1,10.0,17.3
2022-01-15T17:43:00Z,45.26683333,-66.06116667,326.6,10.2,19.3
2022-01-15T17:44:00Z,45.26683333,-66.06116667,327.0,10.3,19.3
2022-01-15T17:45:00Z,45.26683333,-66.06116667,328.5,10.6,19.3
2022-01-15T17:46:00Z,45.26683333,-66.06116667,327.6,11.0,19.3
2022-01-15T17:47:00Z,45.26683333,-66.06116667,326.6,11.5,19.3
2022-01-15T17:48:00Z,45.26683333,-66.06116667,324.5,11.6,19.3
2022-01-15T17:49:00Z,45.26683333,-66.06116667,323.3,11.9,19.3
2022-01-15T17:50:00Z,45.26683333,-66.06116667,324.7,12.0,19.3
2022-01-15T17:51:00Z,45.26683333,-66.06116667,325.0,12.2,19.3
2022-01-15T17:52:00Z,45.26683333,-66.06116667,323.2,12.5,19.3
2022-01-15T17:53:00Z,45.26683333,-66.06116667,321.9,12.6,20.6
2022-01-15T17:54:00Z,45.26683333,-66.06116667,320.9,13.0,20.6
2022-01-15T17:55:00Z,45.26683333,-66.06116667,319.3,13.4,20.6
2022-01-15T17:56:00Z,45.26683333,-66.06116667,319.7,13.5,20.6
2022-01-15T17:57:00Z,45.26683333,-66.06116667,320.3,13.5,20.6
2022-01-15T17:58:00Z,45.26683333,-66.06116667,320.1,14.1,21.1
2022-01-15T17:59:00Z,45.26683333,-66.06116667,320.0,14.2,21.1
2022-01-15T18:00:00Z,45.26683333,-66.06116667,319.8,14.6,21.1
2022-01-15T18:01:00Z,45.26683333,-66.06116667,319.1,15.0,21.1
2022-01-15T18:02:00Z,45.26683333,-66.06116667,319.5,15.0,21.1
2022-01-15T18:03:00Z,45.26683333,-66.06116667,320.6,15.0,21.1
2022-01-15T18:04:00Z,45.26683333,-66.06116667,321.3,15.3,23.3
2022-01-15T18:05:00Z,45.26683333,-66.06116667,321.6,15.3,23.3
2022-01-15T18:06:00Z,45.26683333,-66.06116667,321.9,15.3,23.3
2022-01-15T18:07:00Z,45.26683333,-66.06116667,320.9,15.7,23.3
2022-01-15T18:08:00Z,45.26683333,-66.06116667,321.2,15.6,23.3
2022-01-15T18:09:00Z,45.26683333,-66.06116667,322.3,15.8,23.3
2022-01-15T18:10:00Z,45.26683333,-66.06116667,321.9,15.9,23.3
2022-01-15T18:11:00Z,45.26683333,-66.06116667,322.6,16.0,23.3
2022-01-15T18:12:00Z,45.26683333,-66.06116667,322.9,16.3,23.3
2022-01-15T18:13:00Z,45.26683333,-66.06116667,323.0,16.3,23.3
2022-01-15T18:14:00Z,45.26683333,-66.06116667,323.8,15.9,22.4
2022-01-15T18:15:00Z,45.26683333,-66.06116667,324.9,15.7,22.4
2022-01-15T18:16:00Z,45.26683333,-66.06116667,325.4,15.9,22.4
2022-01-15T18:17:00Z,45.26683333,-66.06116667,327.0,15.6,22.4
2022-01-15T18:18:00Z,45.26683333,-66.06116667,327.8,15.4,22.4
2022-01-15T18:19:00Z,45.26683333,-66.06116667,327.4,15.3,22.4
2022-01-15T18:20:00Z,45.26683333,-66.06116667,327.1,15.4,22.4
2022-01-15T18:21:00Z,45.26683333,-66.06116667,326.4,15.1,22.4
2022-01-15T18:22:00Z,45.26683333,-66.06116667,326.2,14.6,20.7
2022-01-15T18:23:00Z,45.26683333,-66.06116667,325.7,14.5,20.7
2022-01-15T18:24:00Z,45.26683333,-66.06116667,325.0,14.5,20.6
2022-01-15T18:25:00Z,45.26683333,-66.06116667,324.6,14.3,19.4
2022-01-15T18:26:00Z,45.26683333,-66.06116667,325.3,13.9,18.9
2022-01-15T18:27:00Z,45.26683333,-66.06116667,325.6,13.6,18.9
2022-01-15T18:28:00Z,45.26683333,-66.06116667,326.1,13.4,18.9
2022-01-15T18:29:00Z,45.26683333,-66.06116667,326.9,13.0,18.9
2022-01-15T18:30:00Z,45.26683333,-66.06116667,327.1,12.6,18.9
2022-01-15T18:31:00Z,45.26683333,-66.06116667,328.4,12.1,18.9
2022-01-15T18:32:00Z,45.26683333,-66.06116667,328.3,12.1,18.9
2022-01-15T18:33:00Z,45.26683333,-66.06116667,329.1,12.1,18.8
2022-01-15T18:34:00Z,45.26683333,-66.06116667,328.2,12.1,18.8
2022-01-15T18:35:00Z,45.26683333,-66.06116667,326.9,12.1,18.8
2022-01-15T18:36:00Z,45.26683333,-66.06116667,324.8,12.6,18.9
2022-01-15T18:37:00Z,45.26683333,-66.06116667,322.4,13.1,20.5
2022-01-15T18:38:00Z,45.26683333,-66.06116667,319.8,13.4,20.5
2022-01-15T18:39:00Z,45.26683333,-66.06116667,316.9,13.7,20.5
2022-01-15T18:40:00Z,45.26683333,-66.06116667,315.4,14.0,20.5
2022-01-15T18:41:00Z,45.26683333,-66.06116667,313.1,14.6,20.5
2022-01-15T18:42:00Z,45.26683333,-66.06116667,311.7,15.0,20.5
2022-01-15T18:43:00Z,45.26683333,-66.06116667,310.9,14.7,20.5
2022-01-15T18:44:00Z,45.26683333,-66.06116667,311.2,14.4,20.5
2022-01-15T18:45:00Z,45.26683333,-66.06116667,310.9,14.5,20.5
2022-01-15T18:46:00Z,45.26683333,-66.06116667,309.7,14.6,20.5
2022-01-15T18:47:00Z,45.26683333,-66.06116667,309.5,14.5,19.4
2022-01-15T18:48:00Z,45.26683333,-66.06116667,309.3,14.3,19.4
2022-01-15T18:49:00Z,45.26683333,-66.06116667,309.5,14.3,19.7
2022-01-15T18:50:00Z,45.26683333,-66.06116667,309.6,14.1,19.7
2022-01-15T18:51:00Z,45.26683333,-66.06116667,309.8,13.9,19.7
2022-01-15T18:52:00Z,45.26683333,-66.06116667,309.5,13.6,19.7
2022-01-15T18:53:00Z,45.26683333,-66.06116667,308.3,13.7,19.7
2022-01-15T18:54:00Z,45.26683333,-66.06116667,307.7,13.5,19.7
2022-01-15T18:55:00Z,45.26683333,-66.06116667,307.6,13.2,19.7
2022-01-15T18:56:00Z,45.26683333,-66.06116667,308.2,12.9,19.7
2022-01-15T18:57:00Z,45.26683333,-66.06116667,308.0,12.6,19.7
2022-01-15T18:58:00Z,45.26683333,-66.06116667,308.4,12.2,19.7
2022-01-15T18:59:00Z,45.26683333,-66.06116667,310.4,11.5,17.8
2022-01-15T19:00:00Z,45.26683333,-66.06116667,311.1,11.1,17.7
2022-01-15T19:01:00Z,45.26683333,-66.06116667,311.2,10.8,17.7
2022-01-15T19:02:00Z,45.26683333,-66.06116667,312.4,10.9,17.7
2022-01-15T19:03:00Z,45.26683333,-66.06116667,313.5,10.9,19.3
2022-01-15T19:04:00Z,45.26683333,-66.06116667,314.0,11.4,19.3
2022-01-15T19:05:00Z,45.26683333,-66.06116667,316.6,11.6,19.3
2022-01-15T19:06:00Z,45.26683333,-66.06116667,319.3,11.7,19.3
2022-01-15T19:07:00Z,45.26683333,-66.06116667,323.1,11.4,19.3
2022-01-15T19:08:00Z,45.26683333,-66.06116667,325.6,11.4,19.3
2022-01-15T19:09:00Z,45.26683333,-66.06116667,326.0,11.7,19.3
2022-01-15T19:10:00Z,45.26683333,-66.06116667,327.8,11.7,19.3
2022-01-15T19:11:00Z,45.26683333,-66.06116667,330.2,11.6,19.3
2022-01-15T19:12:00Z,45.26683333,-66.06116667,331.8,11.2,19.3
2022-01-15T19:13:00Z,45.26683333,-66.06116667,333.8,10.7,19.3
2022-01-15T19:14:00Z,45.26683333,-66.06116667,335.1,9.8,17.9
2022-01-15T19:15:00Z,45.26683333,-66.06116667,334.4,9.4,17.5
2022-01-15T19:16:00Z,45.26683333,-66.06116667,332.5,8.8,15.8
2022-01-15T19:17:00Z,45.26683333,-66.06116667,329.2,8.7,15.8
2022-01-15T19:18:00Z,45.26683333,-66.06116667,326.9,8.8,15.8
2022-01-15T19:19:00Z,45.26683333,-66.06116667,325.0,8.8,15.1
2022-01-15T19:20:00Z,45.26683333,-66.06116667,322.6,9.0,15.1
2022-01-15T19:21:00Z,45.26683333,-66.06116667,321.1,9.0,15.1
2022-01-15T19:22:00Z,45.26683333,-66.06116667,319.4,9.2,16.1
2022-01-15T19:23:00Z,45.26683333,-66.06116667,317.4,9.7,16.1
2022-01-15T19:24:00Z,45.26683333,-66.06116667,315.6,10.2,16.7
2022-01-15T19:25:00Z,45.26683333,-66.06116667,313.9,10.4,16.7
2022-01-15T19:26:00Z,45.26683333,-66.06116667,313.6,10.7,16.7
2022-01-15T19:27:00Z,45.26683333,-66.06116667,313.5,10.8,16.7
2022-01-15T19:28:00Z,45.26683333,-66.06116667,312.3,11.3,16.7
2022-01-15T19:29:00Z,45.26683333,-66.06116667,312.1,11.4,16.9
2022-01-15T19:30:00Z,45.26683333,-66.06116667,311.8,11.7,17.6
2022-01-15T19:31:00Z,45.26683333,-66.06116667,310.6,11.8,17.6
2022-01-15T19:32:00Z,45.26683333,-66.06116667,310.3,11.7,17.6
2022-01-15T19:33:00Z,45.26683333,-66.06116667,309.5,12.0,19.1
2022-01-15T19:34:00Z,45.26683333,-66.06116667,309.7,12.0,19.1
2022-01-15T19:35:00Z,45.26683333,-66.06116667,310.7,12.3,20.0
2022-01-15T19:36:00Z,45.26683333,-66.06116667,310.8,12.8,20.0
2022-01-15T19:37:00Z,45.26683333,-66.06116667,310.9,13.3,20.0
2022-01-15T19:38:00Z,45.26683333,-66.06116667,311.6,13.4,20.0
2022-01-15T19:39:00Z,45.26683333,-66.06116667,312.5,13.5,20.0
2022-01-15T19:40:00Z,45.26683333,-66.06116667,313.0,13.4,20.0
2022-01-15T19:41:00Z,45.26683333,-66.06116667,314.5,13.4,20.0
2022-01-15T19:42:00Z,45.26683333,-66.06116667,315.4,13.8,20.0
2022-01-15T19:43:00Z,45.26683333,-66.06116667,316.5,13.8,21.9
2022-01-15T19:44:00Z,45.26683333,-66.06116667,317.4,13.6,21.9
2022-01-15T19:45:00Z,45.26683333,-66.06116667,317.2,13.5,21.9
2022-01-15T19:46:00Z,45.26683333,-66.06116667,317.8,13.1,21.9
2022-01-15T19:47:00Z,45.26683333,-66.06116667,318.1,12.8,21.9
2022-01-15T19:48:00Z,45.26683333,-66.06116667,318.8,12.4,21.9
2022-01-15T19:49:00Z,45.26683333,-66.06116667,318.0,12.2,21.9
2022-01-15T19:50:00Z,45.26683333,-66.06116667,317.6,12.0,21.9
2022-01-15T19:51:00Z,45.26683333,-66.06116667,316.0,11.9,21.9
2022-01-15T19:52:00Z,45.26683333,-66.06116667,315.4,11.7,21.9
2022-01-15T19:53:00Z,45.26683333,-66.06116667,314.7,11.6,17.5
2022-01-15T19:54:00Z,45.26683333,-66.06116667,314.5,11.9,21.4
2022-01-15T19:55:00Z,45.26683333,-66.06116667,314.3,12.3,21.4
2022-01-15T19:56:00Z,45.26683333,-66.06116667,314.2,12.8,21.4
2022-01-15T19:57:00Z,45.26683333,-66.06116667,314.7,12.9,21.4
2022-01-15T19:58:00Z,45.26683333,-66.06116667,314.9,13.5,21.4
2022-01-15T19:59:00Z,45.26683333,-66.06116667,315.7,13.9,21.4
2022-01-15T20:00:00Z,45.26683333,-66.06116667,316.7,14.5,21.6
2022-01-15T20:01:00Z,45.26683333,-66.06116667,316.6,15.1,21.6
2022-01-15T20:02:00Z,45.26683333,-66.06116667,316.5,15.2,21.6
2022-01-15T20:03:00Z,45.26683333,-66.06116667,316.5,15.3,21.6
2022-01-15T20:04:00Z,45.26683333,-66.06116667,316.4,15.2,21.6
2022-01-15T20:05:00Z,45.26683333,-66.06116667,317.0,14.6,21.6
2022-01-15T20:06:00Z,45.26683333,-66.06116667,318.2,14.3,21.6
2022-01-15T20:07:00Z,45.26683333,-66.06116667,318.3,14.5,22.5
2022-01-15T20:08:00Z,45.26683333,-66.06116667,319.6,14.2,22.5
2022-01-15T20:09:00Z,45.26683333,-66.06116667,320.0,14.0,22.5
2022-01-15T20:10:00Z,45.26683333,-66.06116667,320.7,13.5,22.5
2022-01-15T20:11:00Z,45.26683333,-66.06116667,321.7,13.0,22.5
2022-01-15T20:12:00Z,45.26683333,-66.06116667,322.0,13.2,22.5
2022-01-15T20:13:00Z,45.26683333,-66.06116667,322.8,13.3,22.5
2022-01-15T20:14:00Z,45.26683333,-66.06116667,322.8,13.5,22.5
2022-01-15T20:15:00Z,45.26683333,-66.06116667,322.8,13.7,22.5
2022-01-15T20:16:00Z,45.26683333,-66.06116667,321.9,13.6,22.5
2022-01-15T20:17:00Z,45.26683333,-66.06116667,321.6,13.3,19.3
2022-01-15T20:18:00Z,45.26683333,-66.06116667,320.9,13.2,19.3
2022-01-15T20:19:00Z,45.26683333,-66.06116667,321.2,12.8,19.1
2022-01-15T20:20:00Z,45.26683333,-66.06116667,321.5,12.8,19.1
2022-01-15T20:21:00Z,45.26683333,-66.06116667,321.9,13.0,19.1
2022-01-15T20:22:00Z,45.26683333,-66.06116667,322.3,13.2,21.1
2022-01-15T20:23:00Z,45.26683333,-66.06116667,321.8,13.0,21.1
2022-01-15T20:24:00Z,45.26683333,-66.06116667,321.2,12.8,21.1
2022-01-15T20:25:00Z,45.26683333,-66.06116667,319.6,13.2,22.9
2022-01-15T20:26:00Z,45.26683333,-66.06116667,319.4,13.6,22.9
2022-01-15T20:27:00Z,45.26683333,-66.06116667,318.7,13.7,22.9
2022-01-15T20:28:00Z,45.26683333,-66.06116667,318.3,14.0,22.9
2022-01-15T20:29:00Z,45.26683333,-66.06116667,317.6,14.3,22.9
2022-01-15T20:30:00Z,45.26683333,-66.06116667,316.0,14.7,22.9
2022-01-15T20:31:00Z,45.26683333,-66.06116667,314.9,15.0,22.9
2022-01-15T20:32:00Z,45.26683333,-66.06116667,314.5,14.8,22.9
2022-01-15T20:33:00Z,45.26683333,-66.06116667,315.0,14.5,22.9
2022-01-15T20:34:00Z,45.26683333,-66.06116667,315.6,14.4,22.9
2022-01-15T20:35:00Z,45.26683333,-66.06116667,316.3,13.8,21.1
2022-01-15T20:36:00Z,45.26683333,-66.06116667,316.8,13.3,21.1
2022-01-15T20:37:00Z,45.26683333,-66.06116667,318.6,12.9,21.1
2022-01-15T20:38:00Z,45.26683333,-66.06116667,318.4,12.7,21.1
2022-01-15T20:39:00Z,45.26683333,-66.06116667,317.8,12.6,21.1
2022-01-15T20:40:00Z,45.26683333,-66.06116667,317.5,12.2,19.0
2022-01-15T20:41:00Z,45.26683333,-66.06116667,318.0,12.3,21.4
2022-01-15T20:42:00Z,45.26683333,-66.06116667,317.7,12.4,21.4
2022-01-15T20:43:00Z,45.26683333,-66.06116667,316.8,12.7,21.4
2022-01-15T20:44:00Z,45.26683333,-66.06116667,316.4,12.9,21.4
2022-01-15T20:45:00Z,45.26683333,-66.06116667,317.0,13.4,21.4
2022-01-15T20:46:00Z,45.26683333,-66.06116667,318.0,13.6,21.4
2022-01-15T20:47:00Z,45.26683333,-66.06116667,317.6,13.8,21.4
2022-01-15T20:48:00Z,45.26683333,-66.06116667,318.9,13.6,21.4
2022-01-15T20:49:00Z,45.26683333,-66.06116667,320.6,13.5,21.4
2022-01-15T20:50:00Z,45.26683333,-66.06116667,321.1,13.7,21.4
2022-01-15T20:51:00Z,45.26683333,-66.06116667,322.4,13.4,20.1
2022-01-15T20:52:00Z,45.26683333,-66.06116667,323.3,13.4,20.1
2022-01-15T20:53:00Z,45.26683333,-66.06116667,325.1,13.3,20.1
2022-01-15T20:54:00Z,45.26683333,-66.06116667,326.5,13.3,20.1
2022-01-15T20:55:00Z,45.26683333,-66.06116667,326.8,12.9,19.8
2022-01-15T20:56:00Z,45.26683333,-66.06116667,325.0,13.1,19.8
2022-01-15T20:57:00Z,45.26683333,-66.06116667,324.3,13.1,19.8
2022-01-15T20:58:00Z,45.26683333,-66.06116667,323.3,13.4,21.2
2022-01-15T20:59:00Z,45.26683333,-66.06116667,323.1,13.5,21.2
2022-01-15T21:00:00Z,45.26683333,-66.06116667,323.9,13.3,21.2
2022-01-15T21:01:00Z,45.26683333,-66.06116667,322.4,13.3,21.2
2022-01-15T21:02:00Z,45.26683333,-66.06116667,321.9,13.0,21.2
2022-01-15T21:03:00Z,45.26683333,-66.06116667,320.3,13.0,21.2
2022-01-15T21:04:00Z,45.26683333,-66.06116667,319.5,13.3,21.2
2022-01-15T21:05:00Z,45.26683333,-66.06116667,319.3,13.3,21.2
2022-01-15T21:06:00Z,45.26683333,-66.06116667,318.4,13.4,22.9
2022-01-15T21:07:00Z,45.26683333,-66.06116667,318.3,13.7,22.9
2022-01-15T21:08:00Z,45.26683333,-66.06116667,318.7,14.0,22.9
2022-01-15T21:09:00Z,45.26683333,-66.06116667,318.6,14.1,22.9
2022-01-15T21:10:00Z,45.26683333,-66.06116667,318.4,14.0,22.9
2022-01-15T21:11:00Z,45.26683333,-66.06116667,318.6,13.8,22.9
2022-01-15T21:12:00Z,45.26683333,-66.06116667,318.3,13.8,22.9
2022-01-15T21:13:00Z,45.26683333,-66.06116667,318.7,13.5,22.9
2022-01-15T21:14:00Z,45.26683333,-66.06116667,319.0,13.0,22.9
2022-01-15T21:15:00Z,45.26683333,-66.06116667,319.8,12.7,22.9
2022-01-15T21:16:00Z,45.26683333,-66.06116667,322.7,12.1,18.4
2022-01-15T21:17:00Z,45.26683333,-66.06116667,323.8,11.8,18.2
2022-01-15T21:18:00Z,45.26683333,-66.06116667,323.0,11.4,17.6
2022-01-15T21:19:00Z,45.26683333,-66.06116667,322.6,11.2,16.9
2022-01-15T21:20:00Z,45.26683333,-66.06116667,322.1,11.3,16.9
2022-01-15T21:21:00Z,45.26683333,-66.06116667,322.6,11.4,16.9
2022-01-15T21:22:00Z,45.26683333,-66.06116667,322.8,11.2,16.4
2022-01-15T21:23:00Z,45.26683333,-66.06116667,322.5,11.5,17.3
2022-01-15T21:24:00Z,45.26683333,-66.06116667,322.2,11.4,17.3
2022-01-15T21:25:00Z,45.26683333,-66.06116667,321.3,11.4,17.3
2022-01-15T21:26:00Z,45.26683333,-66.06116667,320.8,11.6,17.3
2022-01-15T21:27:00Z,45.26683333,-66.06116667,321.0,11.7,17.6
2022-01-15T21:28:00Z,45.26683333,-66.06116667,322.9,11.9,17.9
2022-01-15T21:29:00Z,45.26683333,-66.06116667,323.8,11.8,17.9
2022-01-15T21:30:00Z,45.26683333,-66.06116667,324.7,11.6,17.9
2022-01-15T21:31:00Z,45.26683333,-66.06116667,325.2,11.9,17.9
2022-01-15T21:32:00Z,45.26683333,-66.06116667,325.2,12.2,18.8
2022-01-15T21:33:00Z,45.26683333,-66.06116667,326.0,12.0,18.8
2022-01-15T21:34:00Z,45.26683333,-66.06116667,326.9,12.1,18.8
2022-01-15T21:35:00Z,45.26683333,-66.06116667,328.2,11.8,18.8
2022-01-15T21:36:00Z,45.26683333,-66.06116667,327.6,11.7,18.8
2022-01-15T21:37:00Z,45.26683333,-66.06116667,326.8,11.5,18.8
2022-01-15T21:38:00Z,45.26683333,-66.06116667,326.0,11.3,18.8
2022-01-15T21:39:00Z,45.26683333,-66.06116667,324.7,11.3,18.8
2022-01-15T21:40:00Z,45.26683333,-66.06116667,324.6,11.1,18.8
2022-01-15T21:41:00Z,45.26683333,-66.06116667,322.6,11.1,18.8
2022-01-15T21:42:00Z,45.26683333,-66.06116667,322.0,11.0,18.4
2022-01-15T21:43:00Z,45.26683333,-66.06116667,320.7,10.9,18.4
2022-01-15T21:44:00Z,45.26683333,-66.06116667,320.1,11.0,18.4
2022-01-15T21:45:00Z,45.26683333,-66.06116667,318.3,11.7,18.4
2022-01-15T21:46:00Z,45.26683333,-66.06116667,318.2,11.9,18.4
2022-01-15T21:47:00Z,45.26683333,-66.06116667,316.6,12.2,18.4
2022-01-15T21:48:00Z,45.26683333,-66.06116667,316.1,12.6,21.7
2022-01-15T21:49:00Z,45.26683333,-66.06116667,316.5,12.8,21.7
2022-01-15T21:50:00Z,45.26683333,-66.06116667,316.3,13.3,21.7
2022-01-15T21:51:00Z,45.26683333,-66.06116667,317.6,13.4,21.7
2022-01-15T21:52:00Z,45.26683333,-66.06116667,318.8,13.5,21.7
2022-01-15T21:53:00Z,45.26683333,-66.06116667,319.2,14.1,21.7
2022-01-15T21:54:00Z,45.26683333,-66.06116667,318.9,14.5,21.7
2022-01-15T21:55:00Z,45.26683333,-66.06116667,319.5,14.7,21.7
2022-01-15T21:56:00Z,45.26683333,-66.06116667,320.0,14.9,21.7
2022-01-15T21:57:00Z,45.26683333,-66.06116667,321.7,14.7,21.7
2022-01-15T21:58:00Z,45.26683333,-66.06116667,321.6,14.5,20.8
2022-01-15T21:59:00Z,45.26683333,-66.06116667,321.2,14.8,21.8
2022-01-15T22:00:00Z,45.26683333,-66.06116667,320.8,14.8,21.8
2022-01-15T22:01:00Z,45.26683333,-66.06116667,320.4,14.7,21.8
2022-01-15T22:02:00Z,45.26683333,-66.06116667,319.5,14.7,21.8
2022-01-15T22:03:00Z,45.26683333,-66.06116667,319.6,14.4,21.8
2022-01-15T22:04:00Z,45.26683333,-66.06116667,319.1,14.1,21.8
2022-01-15T22:05:00Z,45.26683333,-66.06116667,318.8,13.7,21.8
2022-01-15T22:06:00Z,45.26683333,-66.06116667,318.5,13.4,21.8
2022-01-15T22:07:00Z,45.26683333,-66.06116667,318.2,13.9,21.8
2022-01-15T22:08:00Z,45.26683333,-66.06116667,318.2,14.3,21.9
2022-01-15T22:09:00Z,45.26683333,-66.06116667,318.3,14.5,22.2
2022-01-15T22:10:00Z,45.26683333,-66.06116667,317.7,14.7,22.2
2022-01-15T22:11:00Z,45.26683333,-66.06116667,318.1,15.0,23.6
2022-01-15T22:12:00Z,45.26683333,-66.06116667,318.1,15.2,23.6
2022-01-15T22:13:00Z,45.26683333,-66.06116667,318.2,15.4,23.6
2022-01-15T22:14:00Z,45.26683333,-66.06116667,318.3,15.5,23.6
2022-01-15T22:15:00Z,45.26683333,-66.06116667,318.5,15.7,23.6
2022-01-15T22:16:00Z,45.26683333,-66.06116667,318.2,15.9,23.6
2022-01-15T22:17:00Z,45.26683333,-66.06116667,318.4,15.7,23.6
2022-01-15T22:18:00Z,45.26683333,-66.06116667,319.3,15.1,23.6
2022-01-15T22:19:00Z,45.26683333,-66.06116667,320.0,14.6,23.6
2022-01-15T22:20:00Z,45.26683333,-66.06116667,320.0,14.3,23.6
2022-01-15T22:21:00Z,45.26683333,-66.06116667,320.6,14.2,21.3
2022-01-15T22:22:00Z,45.26683333,-66.06116667,321.1,14.0,19.2
2022-01-15T22:23:00Z,45.26683333,-66.06116667,321.8,13.8,19.2
2022-01-15T22:24:00Z,45.26683333,-66.06116667,322.8,13.8,19.2
2022-01-15T22:25:00Z,45.26683333,-66.06116667,322.9,13.7,19.1
2022-01-15T22:26:00Z,45.26683333,-66.06116667,322.3,13.8,20.0
2022-01-15T22:27:00Z,45.26683333,-66.06116667,322.5,13.6,20.0
2022-01-15T22:28:00Z,45.26683333,-66.06116667,321.2,14.0,20.4
2022-01-15T22:29:00Z,45.26683333,-66.06116667,320.0,14.1,20.4
2022-01-15T22:30:00Z,45.26683333,-66.06116667,320.8,14.2,20.4
2022-01-15T22:31:00Z,45.26683333,-66.06116667,320.5,14.1,20.4
2022-01-15T22:32:00Z,45.26683333,-66.06116667,320.7,14.1,20.4
2022-01-15T22:33:00Z,45.26683333,-66.06116667,319.5,14.1,20.4
2022-01-15T22:34:00Z,45.26683333,-66.06116667,318.4,13.9,20.4
2022-01-15T22:35:00Z,45.26683333,-66.06116667,319.2,13.7,20.4
2022-01-15T22:36:00Z,45.26683333,-66.06116667,320.2,13.5,20.4
2022-01-15T22:37:00Z,45.26683333,-66.06116667,319.9,13.7,20.4
2022-01-15T22:38:00Z,45.26683333,-66.06116667,320.0,13.5,20.2
2022-01-15T22:39:00Z,45.26683333,-66.06116667,321.0,13.3,19.4
2022-01-15T22:40:00Z,45.26683333,-66.06116667,320.9,13.0,18.2
2022-01-15T22:41:00Z,45.26683333,-66.06116667,321.6,12.7,18.2
2022-01-15T22:42:00Z,45.26683333,-66.06116667,321.1,12.7,18.2
2022-01-15T22:43:00Z,45.26683333,-66.06116667,321.2,12.8,18.2
2022-01-15T22:44:00Z,45.26683333,-66.06116667,321.8,13.1,18.2
2022-01-15T22:45:00Z,45.26683333,-66.06116667,321.0,13.5,18.6
2022-01-15T22:46:00Z,45.26683333,-66.06116667,319.4,13.8,18.8
2022-01-15T22:47:00Z,45.26683333,-66.06116667,319.0,13.7,18.8
2022-01-15T22:48:00Z,45.26683333,-66.06116667,319.2,13.5,18.8
2022-01-15T22:49:00Z,45.26683333,-66.06116667,318.9,13.6,18.8
2022-01-15T22:50:00Z,45.26683333,-66.06116667,319.1,13.8,18.8
2022-01-15T22:51:00Z,45.26683333,-66.06116667,318.5,14.1,18.8
2022-01-15T22:52:00Z,45.26683333,-66.06116667,318.4,14.3,19.6
2022-01-15T22:53:00Z,45.26683333,-66.06116667,318.7,14.1,19.6
2022-01-15T22:54:00Z,45.26683333,-66.06116667,317.7,14.3,19.8
2022-01-15T22:55:00Z,45.26683333,-66.06116667,317.9,14.1,19.8
2022-01-15T22:56:00Z,45.26683333,-66.06116667,319.1,13.9,19.8
2022-01-15T22:57:00Z,45.26683333,-66.06116667,320.2,13.6,19.8
2022-01-15T22:58:00Z,45.26683333,-66.06116667,320.5,13.4,19.8
2022-01-15T22:59:00Z,45.26683333,-66.06116667,321.2,13.2,19.8
2022-01-15T23:00:00Z,45.26683333,-66.06116667,321.0,13.0,19.8
2022-01-15T23:01:00Z,45.26683333,-66.06116667,321.5,13.1,19.8
2022-01-15T23:02:00Z,45.26683333,-66.06116667,322.0,13.0,19.8
2022-01-15T23:03:00Z,45.26683333,-66.06116667,322.4,13.1,19.8
2022-01-15T23:04:00Z,45.26683333,-66.06116667,323.6,12.6,18.4
2022-01-15T23:05:00Z,45.26683333,-66.06116667,323.7,12.6,18.4
2022-01-15T23:06:00Z,45.26683333,-66.06116667,323.5,12.5,18.4
2022-01-15T23:07:00Z,45.26683333,-66.06116667,322.2,12.8,18.4
2022-01-15T23:08:00Z,45.26683333,-66.06116667,321.1,13.0,18.4
2022-01-15T23:09:00Z,45.26683333,-66.06116667,320.0,13.0,18.4
2022-01-15T23:10:00Z,45.26683333,-66.06116667,319.2,13.1,18.4
2022-01-15T23:11:00Z,45.26683333,-66.06116667,318.5,13.1,18.4
2022-01-15T23:12:00Z,45.26683333,-66.06116667,318.6,13.0,18.4
2022-01-15T23:13:00Z,45.26683333,-66.06116667,319.1,12.7,18.4
2022-01-15T23:14:00Z,45.26683333,-66.06116667,318.7,13.1,19.0
2022-01-15T23:15:00Z,45.26683333,-66.06116667,318.6,13.2,19.0
2022-01-15T23:16:00Z,45.26683333,-66.06116667,318.6,13.5,19.0
2022-01-15T23:17:00Z,45.26683333,-66.06116667,319.1,13.5,19.0
2022-01-15T23:18:00Z,45.26683333,-66.06116667,319.5,13.6,19.4
2022-01-15T23:19:00Z,45.26683333,-66.06116667,319.2,14.0,19.4
2022-01-15T23:20:00Z,45.26683333,-66.06116667,319.7,14.0,19.4
2022-01-15T23:21:00Z,45.26683333,-66.06116667,320.1,13.7,19.4
