timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-02T17:32:00Z,45.26683333,-66.06116667,186.4,10.9,14.3
2022-02-02T17:33:00Z,45.26683333,-66.06116667,186.1,10.9,14.7
2022-02-02T17:34:00Z,45.26683333,-66.06116667,186.3,11.0,14.7
2022-02-02T17:35:00Z,45.26683333,-66.06116667,185.6,11.0,14.7
2022-02-02T17:36:00Z,45.26683333,-66.06116667,185.7,11.1,14.7
2022-02-02T17:37:00Z,45.26683333,-66.06116667,186.1,11.1,14.7
2022-02-02T17:38:00Z,45.26683333,-66.06116667,186.3,11.2,14.7
2022-02-02T17:39:00Z,45.26683333,-66.06116667,186.2,11.2,14.7
2022-02-02T17:40:00Z,45.26683333,-66.06116667,185.5,11.2,14.7
2022-02-02T17:41:00Z,45.26683333,-66.06116667,185.5,11.1,14.7
2022-02-02T17:42:00Z,45.26683333,-66.06116667,185.8,11.1,14.7
2022-02-02T17:43:00Z,45.26683333,-66.06116667,186.3,11.0,13.7
2022-02-02T17:44:00Z,45.26683333,-66.06116667,187.1,10.9,13.7
2022-02-02T17:45:00Z,45.26683333,-66.06116667,188.1,10.9,13.5
2022-02-02T17:46:00Z,45.26683333,-66.06116667,188.7,10.8,13.5
2022-02-02T17:47:00Z,45.26683333,-66.06116667,189.2,10.7,13.5
2022-02-02T17:48:00Z,45.26683333,-66.06116667,189.8,10.5,13.4
2022-02-02T17:49:00Z,45.26683333,-66.06116667,189.9,10.3,13.1
2022-02-02T17:50:00Z,45.26683333,-66.06116667,190.7,10.3,12.7
2022-02-02T17:51:00Z,45.26683333,-66.06116667,191.5,10.2,12.7
2022-02-02T17:52:00Z,45.26683333,-66.06116667,192.0,10.0,12.7
2022-02-02T17:53:00Z,45.26683333,-66.06116667,192.1,9.9,12.7
2022-02-02T17:54:00Z,45.26683333,-66.06116667,191.1,9.8,12.7
2022-02-02T17:55:00Z,45.26683333,-66.06116667,190.9,9.8,12.7
2022-02-02T17:56:00Z,45.26683333,-66.06116667,190.9,9.8,12.7
2022-02-02T17:57:00Z,45.26683333,-66.06116667,190.7,9.8,12.7
2022-02-02T17:58:00Z,45.26683333,-66.06116667,190.4,9.9,12.7
2022-02-02T17:59:00Z,45.26683333,-66.06116667,189.6,9.8,12.7
2022-02-02T18:00:00Z,45.26683333,-66.06116667,189.0,9.8,12.5
2022-02-02T18:01:00Z,45.26683333,-66.06116667,188.4,9.8,12.5
2022-02-02T18:02:00Z,45.26683333,-66.06116667,188.4,10.0,12.6
2022-02-02T18:03:00Z,45.26683333,-66.06116667,188.5,9.9,12.6
2022-02-02T18:04:00Z,45.26683333,-66.06116667,188.8,9.9,12.6
2022-02-02T18:05:00Z,45.26683333,-66.06116667,188.8,9.9,12.6
2022-02-02T18:06:00Z,45.26683333,-66.06116667,188.5,9.7,12.6
2022-02-02T18:07:00Z,45.26683333,-66.06116667,188.2,9.6,12.6
2022-02-02T18:08:00Z,45.26683333,-66.06116667,188.4,9.5,12.6
2022-02-02T18:09:00Z,45.26683333,-66.06116667,189.8,9.3,12.6
2022-02-02T18:10:00Z,45.26683333,-66.06116667,190.8,9.2,12.6
2022-02-02T18:11:00Z,45.26683333,-66.06116667,191.5,9.2,13.0
2022-02-02T18:12:00Z,45.26683333,-66.06116667,191.6,9.2,13.1
2022-02-02T18:13:00Z,45.26683333,-66.06116667,193.0,9.4,13.1
2022-02-02T18:14:00Z,45.26683333,-66.06116667,194.4,9.2,13.1
2022-02-02T18:15:00Z,45.26683333,-66.06116667,194.5,9.0,13.1
2022-02-02T18:16:00Z,45.26683333,-66.06116667,194.3,8.9,13.1
2022-02-02T18:17:00Z,45.26683333,-66.06116667,194.8,9.0,13.1
2022-02-02T18:18:00Z,45.26683333,-66.06116667,195.1,9.1,13.1
2022-02-02T18:19:00Z,45.26683333,-66.06116667,195.1,9.1,13.1
2022-02-02T18:20:00Z,45.26683333,-66.06116667,194.2,9.0,13.1
2022-02-02T18:21:00Z,45.26683333,-66.06116667,193.3,8.9,13.1
2022-02-02T18:22:00Z,45.26683333,-66.06116667,192.9,8.8,12.6
2022-02-02T18:23:00Z,45.26683333,-66.06116667,192.8,8.7,12.1
2022-02-02T18:24:00Z,45.26683333,-66.06116667,192.4,8.7,12.1
2022-02-02T18:25:00Z,45.26683333,-66.06116667,193.7,8.8,12.1
2022-02-02T18:26:00Z,45.26683333,-66.06116667,195.4,8.8,12.1
2022-02-02T18:27:00Z,45.26683333,-66.06116667,194.8,8.7,12.1
2022-02-02T18:28:00Z,45.26683333,-66.06116667,194.5,8.7,12.1
2022-02-02T18:29:00Z,45.26683333,-66.06116667,194.4,8.7,12.1
2022-02-02T18:30:00Z,45.26683333,-66.06116667,195.4,8.8,12.4
2022-02-02T18:31:00Z,45.26683333,-66.06116667,195.7,8.9,12.4
2022-02-02T18:32:00Z,45.26683333,-66.06116667,196.0,8.9,12.4
2022-02-02T18:33:00Z,45.26683333,-66.06116667,195.1,9.0,12.4
2022-02-02T18:34:00Z,45.26683333,-66.06116667,194.5,9.0,12.4
2022-02-02T18:35:00Z,45.26683333,-66.06116667,192.9,9.0,12.4
2022-02-02T18:36:00Z,45.26683333,-66.06116667,191.6,9.1,12.4
2022-02-02T18:37:00Z,45.26683333,-66.06116667,192.2,9.1,12.4
2022-02-02T18:38:00Z,45.26683333,-66.06116667,192.1,9.1,12.4
2022-02-02T18:39:00Z,45.26683333,-66.06116667,192.1,9.1,12.4
2022-02-02T18:40:00Z,45.26683333,-66.06116667,191.4,8.9,12.4
2022-02-02T18:41:00Z,45.26683333,-66.06116667,191.2,8.8,12.1
2022-02-02T18:42:00Z,45.26683333,-66.06116667,191.7,8.6,12.1
2022-02-02T18:43:00Z,45.26683333,-66.06116667,191.0,8.5,12.1
2022-02-02T18:44:00Z,45.26683333,-66.06116667,191.1,8.4,11.1
2022-02-02T18:45:00Z,45.26683333,-66.06116667,191.8,8.5,11.8
2022-02-02T18:46:00Z,45.26683333,-66.06116667,192.6,8.6,11.8
2022-02-02T18:47:00Z,45.26683333,-66.06116667,193.2,8.6,12.3
2022-02-02T18:48:00Z,45.26683333,-66.06116667,193.9,8.8,12.3
2022-02-02T18:49:00Z,45.26683333,-66.06116667,194.7,8.9,12.3
2022-02-02T18:50:00Z,45.26683333,-66.06116667,195.8,9.0,12.3
2022-02-02T18:51:00Z,45.26683333,-66.06116667,196.5,8.9,12.3
2022-02-02T18:52:00Z,45.26683333,-66.06116667,195.3,9.0,12.3
2022-02-02T18:53:00Z,45.26683333,-66.06116667,196.0,8.9,12.3
2022-02-02T18:54:00Z,45.26683333,-66.06116667,196.3,9.0,12.3
2022-02-02T18:55:00Z,45.26683333,-66.06116667,197.5,8.9,12.3
2022-02-02T18:56:00Z,45.26683333,-66.06116667,197.6,8.8,12.3
2022-02-02T18:57:00Z,45.26683333,-66.06116667,197.7,8.8,12.1
2022-02-02T18:58:00Z,45.26683333,-66.06116667,197.9,8.6,12.1
2022-02-02T18:59:00Z,45.26683333,-66.06116667,197.5,8.4,12.1
2022-02-02T19:00:00Z,45.26683333,-66.06116667,196.7,8.3,12.1
2022-02-02T19:01:00Z,45.26683333,-66.06116667,197.9,8.4,12.1
2022-02-02T19:02:00Z,45.26683333,-66.06116667,199.0,8.5,12.3
2022-02-02T19:03:00Z,45.26683333,-66.06116667,199.8,8.6,12.3
2022-02-02T19:04:00Z,45.26683333,-66.06116667,200.1,8.7,12.4
2022-02-02T19:05:00Z,45.26683333,-66.06116667,198.7,8.9,13.8
2022-02-02T19:06:00Z,45.26683333,-66.06116667,198.6,9.1,13.8
2022-02-02T19:07:00Z,45.26683333,-66.06116667,199.1,9.2,13.8
2022-02-02T19:08:00Z,45.26683333,-66.06116667,199.3,9.2,13.8
2022-02-02T19:09:00Z,45.26683333,-66.06116667,199.7,9.5,13.8
2022-02-02T19:10:00Z,45.26683333,-66.06116667,200.1,9.5,13.8
2022-02-02T19:11:00Z,45.26683333,-66.06116667,199.6,9.4,13.8
2022-02-02T19:12:00Z,45.26683333,-66.06116667,200.3,9.1,13.8
2022-02-02T19:13:00Z,45.26683333,-66.06116667,201.0,9.2,13.8
2022-02-02T19:14:00Z,45.26683333,-66.06116667,200.8,9.1,13.8
2022-02-02T19:15:00Z,45.26683333,-66.06116667,201.2,9.0,13.6
2022-02-02T19:16:00Z,45.26683333,-66.06116667,200.8,8.9,13.6
2022-02-02T19:17:00Z,45.26683333,-66.06116667,200.2,8.8,13.6
2022-02-02T19:18:00Z,45.26683333,-66.06116667,199.5,8.8,13.6
2022-02-02T19:19:00Z,45.26683333,-66.06116667,199.2,8.8,13.6
2022-02-02T19:20:00Z,45.26683333,-66.06116667,199.3,8.9,13.6
2022-02-02T19:21:00Z,45.26683333,-66.06116667,199.6,9.1,13.6
2022-02-02T19:22:00Z,45.26683333,-66.06116667,198.8,9.1,13.6
2022-02-02T19:23:00Z,45.26683333,-66.06116667,197.9,8.9,13.6
2022-02-02T19:24:00Z,45.26683333,-66.06116667,197.5,8.8,13.6
2022-02-02T19:25:00Z,45.26683333,-66.06116667,197.5,8.7,11.7
2022-02-02T19:26:00Z,45.26683333,-66.06116667,197.1,8.7,11.7
2022-02-02T19:27:00Z,45.26683333,-66.06116667,196.9,8.8,11.8
2022-02-02T19:28:00Z,45.26683333,-66.06116667,196.7,8.8,12.0
2022-02-02T19:29:00Z,45.26683333,-66.06116667,196.2,8.9,12.0
2022-02-02T19:30:00Z,45.26683333,-66.06116667,195.6,8.9,12.0
2022-02-02T19:31:00Z,45.26683333,-66.06116667,194.6,8.8,12.0
2022-02-02T19:32:00Z,45.26683333,-66.06116667,193.7,9.0,12.0
2022-02-02T19:33:00Z,45.26683333,-66.06116667,193.4,9.1,12.0
2022-02-02T19:34:00Z,45.26683333,-66.06116667,192.9,9.1,12.0
2022-02-02T19:35:00Z,45.26683333,-66.06116667,192.2,9.1,12.0
2022-02-02T19:36:00Z,45.26683333,-66.06116667,192.7,9.0,12.0
2022-02-02T19:37:00Z,45.26683333,-66.06116667,192.6,8.8,12.0
2022-02-02T19:38:00Z,45.26683333,-66.06116667,192.2,8.7,11.4
2022-02-02T19:39:00Z,45.26683333,-66.06116667,192.3,8.6,11.4
2022-02-02T19:40:00Z,45.26683333,-66.06116667,192.4,8.4,11.4
2022-02-02T19:41:00Z,45.26683333,-66.06116667,192.1,8.2,11.4
2022-02-02T19:42:00Z,45.26683333,-66.06116667,193.1,8.1,11.6
2022-02-02T19:43:00Z,45.26683333,-66.06116667,194.1,8.2,11.6
2022-02-02T19:44:00Z,45.26683333,-66.06116667,194.9,8.2,11.6
2022-02-02T19:45:00Z,45.26683333,-66.06116667,195.2,8.1,11.6
2022-02-02T19:46:00Z,45.26683333,-66.06116667,195.1,8.1,11.6
2022-02-02T19:47:00Z,45.26683333,-66.06116667,195.1,8.1,11.6
2022-02-02T19:48:00Z,45.26683333,-66.06116667,196.1,8.1,11.6
2022-02-02T19:49:00Z,45.26683333,-66.06116667,195.9,8.1,11.6
2022-02-02T19:50:00Z,45.26683333,-66.06116667,196.2,8.2,11.6
2022-02-02T19:51:00Z,45.26683333,-66.06116667,197.4,8.4,11.6
2022-02-02T19:52:00Z,45.26683333,-66.06116667,197.7,8.3,11.5
2022-02-02T19:53:00Z,45.26683333,-66.06116667,196.9,8.1,11.2
2022-02-02T19:54:00Z,45.26683333,-66.06116667,196.4,8.2,11.2
2022-02-02T19:55:00Z,45.26683333,-66.06116667,196.5,8.3,11.2
2022-02-02T19:56:00Z,45.26683333,-66.06116667,195.7,8.3,11.2
2022-02-02T19:57:00Z,45.26683333,-66.06116667,195.4,8.2,10.9
2022-02-02T19:58:00Z,45.26683333,-66.06116667,194.2,8.3,11.5
2022-02-02T19:59:00Z,45.26683333,-66.06116667,195.2,8.4,13.0
2022-02-02T20:00:00Z,45.26683333,-66.06116667,195.2,8.7,13.1
2022-02-02T20:01:00Z,45.26683333,-66.06116667,194.7,8.8,13.1
2022-02-02T20:02:00Z,45.26683333,-66.06116667,194.4,9.0,13.1
2022-02-02T20:03:00Z,45.26683333,-66.06116667,194.6,9.2,13.1
2022-02-02T20:04:00Z,45.26683333,-66.06116667,194.6,9.2,13.1
2022-02-02T20:05:00Z,45.26683333,-66.06116667,194.8,9.4,13.1
2022-02-02T20:06:00Z,45.26683333,-66.06116667,195.4,9.3,13.1
2022-02-02T20:07:00Z,45.26683333,-66.06116667,195.7,9.5,13.1
2022-02-02T20:08:00Z,45.26683333,-66.06116667,196.2,9.6,13.1
2022-02-02T20:09:00Z,45.26683333,-66.06116667,195.2,9.5,13.1
2022-02-02T20:10:00Z,45.26683333,-66.06116667,194.7,9.4,13.1
2022-02-02T20:11:00Z,45.26683333,-66.06116667,194.7,9.3,13.1
2022-02-02T20:12:00Z,45.26683333,-66.06116667,194.7,9.2,13.1
2022-02-02T20:13:00Z,45.26683333,-66.06116667,194.3,9.1,11.8
2022-02-02T20:14:00Z,45.26683333,-66.06116667,195.0,9.1,11.8
2022-02-02T20:15:00Z,45.26683333,-66.06116667,195.1,9.1,11.9
2022-02-02T20:16:00Z,45.26683333,-66.06116667,195.1,9.1,11.9
2022-02-02T20:17:00Z,45.26683333,-66.06116667,195.7,9.0,11.9
2022-02-02T20:18:00Z,45.26683333,-66.06116667,197.0,8.9,11.9
2022-02-02T20:19:00Z,45.26683333,-66.06116667,197.7,8.8,11.9
2022-02-02T20:20:00Z,45.26683333,-66.06116667,198.7,8.6,11.9
2022-02-02T20:21:00Z,45.26683333,-66.06116667,198.8,8.5,11.9
2022-02-02T20:22:00Z,45.26683333,-66.06116667,197.8,8.4,11.9
2022-02-02T20:23:00Z,45.26683333,-66.06116667,197.2,8.3,11.9
2022-02-02T20:24:00Z,45.26683333,-66.06116667,196.7,8.1,11.9
2022-02-02T20:25:00Z,45.26683333,-66.06116667,197.1,8.0,11.2
2022-02-02T20:26:00Z,45.26683333,-66.06116667,196.9,7.9,11.2
2022-02-02T20:27:00Z,45.26683333,-66.06116667,195.7,7.8,11.2
2022-02-02T20:28:00Z,45.26683333,-66.06116667,194.0,7.8,11.1
2022-02-02T20:29:00Z,45.26683333,-66.06116667,192.7,7.8,11.1
2022-02-02T20:30:00Z,45.26683333,-66.06116667,191.3,7.8,11.1
2022-02-02T20:31:00Z,45.26683333,-66.06116667,190.0,8.0,11.1
2022-02-02T20:32:00Z,45.26683333,-66.06116667,189.4,8.0,11.1
2022-02-02T20:33:00Z,45.26683333,-66.06116667,188.9,8.1,11.1
2022-02-02T20:34:00Z,45.26683333,-66.06116667,188.2,8.3,11.1
2022-02-02T20:35:00Z,45.26683333,-66.06116667,186.8,8.4,11.2
2022-02-02T20:36:00Z,45.26683333,-66.06116667,186.4,8.5,11.2
2022-02-02T20:37:00Z,45.26683333,-66.06116667,186.1,8.5,11.2
2022-02-02T20:38:00Z,45.26683333,-66.06116667,185.6,8.6,11.2
2022-02-02T20:39:00Z,45.26683333,-66.06116667,185.8,8.6,11.2
2022-02-02T20:40:00Z,45.26683333,-66.06116667,185.9,8.8,11.2
2022-02-02T20:41:00Z,45.26683333,-66.06116667,185.7,8.8,11.2
2022-02-02T20:42:00Z,45.26683333,-66.06116667,186.2,8.9,11.2
2022-02-02T20:43:00Z,45.26683333,-66.06116667,186.4,8.9,11.2
2022-02-02T20:44:00Z,45.26683333,-66.06116667,186.5,8.9,11.2
2022-02-02T20:45:00Z,45.26683333,-66.06116667,186.6,8.8,11.2
2022-02-02T20:46:00Z,45.26683333,-66.06116667,186.2,8.8,11.2
2022-02-02T20:47:00Z,45.26683333,-66.06116667,186.7,8.9,11.2
2022-02-02T20:48:00Z,45.26683333,-66.06116667,187.7,8.8,11.2
2022-02-02T20:49:00Z,45.26683333,-66.06116667,187.4,8.7,11.2
2022-02-02T20:50:00Z,45.26683333,-66.06116667,187.3,8.5,11.2
2022-02-02T20:51:00Z,45.26683333,-66.06116667,188.2,8.5,11.2
2022-02-02T20:52:00Z,45.26683333,-66.06116667,188.7,8.5,11.1
2022-02-02T20:53:00Z,45.26683333,-66.06116667,189.7,8.5,11.1
2022-02-02T20:54:00Z,45.26683333,-66.06116667,190.2,8.4,11.1
2022-02-02T20:55:00Z,45.26683333,-66.06116667,190.3,8.3,11.1
2022-02-02T20:56:00Z,45.26683333,-66.06116667,190.8,8.2,11.1
2022-02-02T20:57:00Z,45.26683333,-66.06116667,190.7,8.0,11.1
2022-02-02T20:58:00Z,45.26683333,-66.06116667,190.7,7.9,11.1
2022-02-02T20:59:00Z,45.26683333,-66.06116667,190.7,7.9,11.1
2022-02-02T21:00:00Z,45.26683333,-66.06116667,190.6,8.0,11.3
2022-02-02T21:01:00Z,45.26683333,-66.06116667,190.5,8.1,11.3
2022-02-02T21:02:00Z,45.26683333,-66.06116667,190.5,8.1,11.3
2022-02-02T21:03:00Z,45.26683333,-66.06116667,190.0,8.0,11.3
2022-02-02T21:04:00Z,45.26683333,-66.06116667,189.6,8.1,11.3
2022-02-02T21:05:00Z,45.26683333,-66.06116667,189.7,8.2,11.3
2022-02-02T21:06:00Z,45.26683333,-66.06116667,190.2,8.2,11.3
2022-02-02T21:07:00Z,45.26683333,-66.06116667,190.0,8.2,11.3
2022-02-02T21:08:00Z,45.26683333,-66.06116667,189.5,8.3,11.4
2022-02-02T21:09:00Z,45.26683333,-66.06116667,190.1,8.4,11.4
2022-02-02T21:10:00Z,45.26683333,-66.06116667,190.5,8.3,11.4
2022-02-02T21:11:00Z,45.26683333,-66.06116667,190.2,8.4,12.9
2022-02-02T21:12:00Z,45.26683333,-66.06116667,189.8,8.4,12.9
2022-02-02T21:13:00Z,45.26683333,-66.06116667,189.7,8.6,12.9
2022-02-02T21:14:00Z,45.26683333,-66.06116667,190.0,8.7,12.9
2022-02-02T21:15:00Z,45.26683333,-66.06116667,189.5,8.6,12.9
2022-02-02T21:16:00Z,45.26683333,-66.06116667,188.9,8.6,12.9
2022-02-02T21:17:00Z,45.26683333,-66.06116667,188.7,8.6,12.9
2022-02-02T21:18:00Z,45.26683333,-66.06116667,188.2,8.6,12.9
2022-02-02T21:19:00Z,45.26683333,-66.06116667,186.9,8.5,12.9
2022-02-02T21:20:00Z,45.26683333,-66.06116667,185.9,8.5,12.9
2022-02-02T21:21:00Z,45.26683333,-66.06116667,185.2,8.3,11.6
2022-02-02T21:22:00Z,45.26683333,-66.06116667,184.9,8.2,11.6
2022-02-02T21:23:00Z,45.26683333,-66.06116667,184.2,7.9,10.8
2022-02-02T21:24:00Z,45.26683333,-66.06116667,184.0,7.7,10.4
2022-02-02T21:25:00Z,45.26683333,-66.06116667,183.9,7.8,10.4
2022-02-02T21:26:00Z,45.26683333,-66.06116667,183.6,7.8,10.4
2022-02-02T21:27:00Z,45.26683333,-66.06116667,183.1,7.7,10.4
2022-02-02T21:28:00Z,45.26683333,-66.06116667,183.4,7.7,10.3
2022-02-02T21:29:00Z,45.26683333,-66.06116667,184.3,7.8,10.3
2022-02-02T21:30:00Z,45.26683333,-66.06116667,184.3,7.7,10.3
2022-02-02T21:31:00Z,45.26683333,-66.06116667,184.4,7.8,10.3
2022-02-02T21:32:00Z,45.26683333,-66.06116667,184.4,7.8,10.3
2022-02-02T21:33:00Z,45.26683333,-66.06116667,185.1,7.8,10.3
2022-02-02T21:34:00Z,45.26683333,-66.06116667,184.6,7.9,10.6
2022-02-02T21:35:00Z,45.26683333,-66.06116667,184.7,7.9,11.6
2022-02-02T21:36:00Z,45.26683333,-66.06116667,184.6,8.2,11.6
2022-02-02T21:37:00Z,45.26683333,-66.06116667,185.0,8.2,11.6
2022-02-02T21:38:00Z,45.26683333,-66.06116667,185.3,8.4,12.5
2022-02-02T21:39:00Z,45.26683333,-66.06116667,184.6,8.3,12.5
2022-02-02T21:40:00Z,45.26683333,-66.06116667,185.1,8.5,12.5
2022-02-02T21:41:00Z,45.26683333,-66.06116667,185.5,8.6,12.5
2022-02-02T21:42:00Z,45.26683333,-66.06116667,184.9,8.7,12.5
2022-02-02T21:43:00Z,45.26683333,-66.06116667,183.9,8.9,12.5
2022-02-02T21:44:00Z,45.26683333,-66.06116667,183.5,9.0,12.5
2022-02-02T21:45:00Z,45.26683333,-66.06116667,183.4,9.1,13.1
2022-02-02T21:46:00Z,45.26683333,-66.06116667,183.5,9.2,13.1
2022-02-02T21:47:00Z,45.26683333,-66.06116667,182.9,9.3,13.1
2022-02-02T21:48:00Z,45.26683333,-66.06116667,182.0,9.1,13.1
2022-02-02T21:49:00Z,45.26683333,-66.06116667,181.2,9.0,13.1
2022-02-02T21:50:00Z,45.26683333,-66.06116667,180.2,9.1,13.1
2022-02-02T21:51:00Z,45.26683333,-66.06116667,179.1,8.9,13.1
2022-02-02T21:52:00Z,45.26683333,-66.06116667,178.0,8.8,13.1
2022-02-02T21:53:00Z,45.26683333,-66.06116667,177.5,8.9,13.1
2022-02-02T21:54:00Z,45.26683333,-66.06116667,176.5,8.9,13.1
2022-02-02T21:55:00Z,45.26683333,-66.06116667,175.8,8.8,12.3
2022-02-02T21:56:00Z,45.26683333,-66.06116667,174.6,8.6,12.3
2022-02-02T21:57:00Z,45.26683333,-66.06116667,174.0,8.7,12.3
2022-02-02T21:58:00Z,45.26683333,-66.06116667,173.5,8.8,12.3
2022-02-02T21:59:00Z,45.26683333,-66.06116667,173.6,9.0,12.3
2022-02-02T22:00:00Z,45.26683333,-66.06116667,173.5,9.0,12.3
2022-02-02T22:01:00Z,45.26683333,-66.06116667,173.8,9.0,12.3
2022-02-02T22:02:00Z,45.26683333,-66.06116667,174.2,9.0,13.8
2022-02-02T22:03:00Z,45.26683333,-66.06116667,174.1,9.0,13.8
2022-02-02T22:04:00Z,45.26683333,-66.06116667,174.2,9.1,13.8
2022-02-02T22:05:00Z,45.26683333,-66.06116667,173.5,8.9,13.8
2022-02-02T22:06:00Z,45.26683333,-66.06116667,173.2,9.0,13.8
2022-02-02T22:07:00Z,45.26683333,-66.06116667,172.9,8.9,13.8
2022-02-02T22:08:00Z,45.26683333,-66.06116667,172.6,8.9,13.8
2022-02-02T22:09:00Z,45.26683333,-66.06116667,171.9,8.8,13.8
2022-02-02T22:10:00Z,45.26683333,-66.06116667,171.3,8.7,13.8
2022-02-02T22:11:00Z,45.26683333,-66.06116667,170.5,8.7,13.8
2022-02-02T22:12:00Z,45.26683333,-66.06116667,170.1,8.7,12.4
2022-02-02T22:13:00Z,45.26683333,-66.06116667,169.9,8.5,11.5
2022-02-02T22:14:00Z,45.26683333,-66.06116667,169.6,8.5,11.5
2022-02-02T22:15:00Z,45.26683333,-66.06116667,169.7,8.5,11.5
2022-02-02T22:16:00Z,45.26683333,-66.06116667,169.5,8.5,11.5
2022-02-02T22:17:00Z,45.26683333,-66.06116667,169.5,8.4,11.5
2022-02-02T22:18:00Z,45.26683333,-66.06116667,169.5,8.4,11.5
2022-02-02T22:19:00Z,45.26683333,-66.06116667,169.6,8.3,11.5
2022-02-02T22:20:00Z,45.26683333,-66.06116667,169.6,8.4,11.5
2022-02-02T22:21:00Z,45.26683333,-66.06116667,169.8,8.4,11.5
2022-02-02T22:22:00Z,45.26683333,-66.06116667,170.1,8.3,11.5
2022-02-02T22:23:00Z,45.26683333,-66.06116667,170.5,8.2,11.3
2022-02-02T22:24:00Z,45.26683333,-66.06116667,170.3,8.2,11.3
2022-02-02T22:25:00Z,45.26683333,-66.06116667,170.2,8.1,11.3
2022-02-02T22:26:00Z,45.26683333,-66.06116667,170.5,8.1,11.3
2022-02-02T22:27:00Z,45.26683333,-66.06116667,170.5,8.0,11.3
2022-02-02T22:28:00Z,45.26683333,-66.06116667,170.6,8.0,11.3
2022-02-02T22:29:00Z,45.26683333,-66.06116667,170.7,7.9,11.3
2022-02-02T22:30:00Z,45.26683333,-66.06116667,170.7,7.8,10.8
2022-02-02T22:31:00Z,45.26683333,-66.06116667,170.6,7.8,10.8
2022-02-02T22:32:00Z,45.26683333,-66.06116667,170.5,7.9,10.8
2022-02-02T22:33:00Z,45.26683333,-66.06116667,170.4,8.0,10.8
2022-02-02T22:34:00Z,45.26683333,-66.06116667,171.1,7.9,10.8
2022-02-02T22:35:00Z,45.26683333,-66.06116667,171.9,7.9,10.7
2022-02-02T22:36:00Z,45.26683333,-66.06116667,173.0,7.9,10.7
2022-02-02T22:37:00Z,45.26683333,-66.06116667,174.6,8.0,10.7
2022-02-02T22:38:00Z,45.26683333,-66.06116667,175.5,8.0,10.7
2022-02-02T22:39:00Z,45.26683333,-66.06116667,177.2,8.1,10.7
2022-02-02T22:40:00Z,45.26683333,-66.06116667,178.7,8.1,10.7
2022-02-02T22:41:00Z,45.26683333,-66.06116667,180.2,8.1,10.7
2022-02-02T22:42:00Z,45.26683333,-66.06116667,180.5,8.1,10.7
2022-02-02T22:43:00Z,45.26683333,-66.06116667,181.5,8.0,10.4
2022-02-02T22:44:00Z,45.26683333,-66.06116667,182.1,8.0,10.4
2022-02-02T22:45:00Z,45.26683333,-66.06116667,182.0,7.9,10.2
2022-02-02T22:46:00Z,45.26683333,-66.06116667,181.4,7.9,10.2
2022-02-02T22:47:00Z,45.26683333,-66.06116667,180.6,7.8,10.2
2022-02-02T22:48:00Z,45.26683333,-66.06116667,180.2,7.8,10.5
2022-02-02T22:49:00Z,45.26683333,-66.06116667,179.7,7.8,10.5
2022-02-02T22:50:00Z,45.26683333,-66.06116667,179.3,7.7,10.5
2022-02-02T22:51:00Z,45.26683333,-66.06116667,178.8,7.7,10.5
2022-02-02T22:52:00Z,45.26683333,-66.06116667,178.8,7.5,10.5
2022-02-02T22:53:00Z,45.26683333,-66.06116667,178.0,7.3,10.5
2022-02-02T22:54:00Z,45.26683333,-66.06116667,177.9,7.2,10.5
2022-02-02T22:55:00Z,45.26683333,-66.06116667,177.9,7.2,10.5
2022-02-02T22:56:00Z,45.26683333,-66.06116667,178.7,7.1,10.5
2022-02-02T22:57:00Z,45.26683333,-66.06116667,179.2,7.0,10.5
2022-02-02T22:58:00Z,45.26683333,-66.06116667,179.4,6.7,9.3
2022-02-02T22:59:00Z,45.26683333,-66.06116667,179.4,6.6,8.9
2022-02-02T23:00:00Z,45.26683333,-66.06116667,179.1,6.4,8.6
2022-02-02T23:01:00Z,45.26683333,-66.06116667,179.0,6.3,8.6
2022-02-02T23:02:00Z,45.26683333,-66.06116667,180.0,6.2,8.6
2022-02-02T23:03:00Z,45.26683333,-66.06116667,180.7,6.2,8.6
2022-02-02T23:04:00Z,45.26683333,-66.06116667,181.3,6.2,8.6
2022-02-02T23:05:00Z,45.26683333,-66.06116667,182.1,6.1,8.0
2022-02-02T23:06:00Z,45.26683333,-66.06116667,182.3,6.1,8.0
2022-02-02T23:07:00Z,45.26683333,-66.06116667,182.7,6.2,8.0
2022-02-02T23:08:00Z,45.26683333,-66.06116667,182.9,6.2,8.0
2022-02-02T23:09:00Z,45.26683333,-66.06116667,183.7,6.2,8.0
2022-02-02T23:10:00Z,45.26683333,-66.06116667,185.2,6.2,8.0
2022-02-02T23:11:00Z,45.26683333,-66.06116667,186.8,6.3,8.0
2022-02-02T23:12:00Z,45.26683333,-66.06116667,187.4,6.2,8.0
2022-02-02T23:13:00Z,45.26683333,-66.06116667,188.2,6.2,8.6
2022-02-02T23:14:00Z,45.26683333,-66.06116667,188.8,6.3,8.9
2022-02-02T23:15:00Z,45.26683333,-66.06116667,189.5,6.3,8.9
2022-02-02T23:16:00Z,45.26683333,-66.06116667,189.9,6.4,8.9
2022-02-02T23:17:01Z,45.26683333,-66.06116667,190.0,6.4,8.9
2022-02-02T23:18:00Z,45.26683333,-66.06116667,190.8,6.4,8.9
2022-02-02T23:19:00Z,45.26683333,-66.06116667,190.8,6.4,8.9
2022-02-02T23:20:00Z,45.26683333,-66.06116667,190.4,6.7,10.2
