timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-13T17:27:00Z,45.26683333,-66.06116667,332.3,2.2,3.4
2022-01-13T17:28:00Z,45.26683333,-66.06116667,333.3,2.2,3.4
2022-01-13T17:29:00Z,45.26683333,-66.06116667,333.9,2.2,3.4
2022-01-13T17:30:00Z,45.26683333,-66.06116667,335.1,2.2,3.4
2022-01-13T17:31:00Z,45.26683333,-66.06116667,334.4,2.1,3.4
2022-01-13T17:32:00Z,45.26683333,-66.06116667,333.7,2.1,3.4
2022-01-13T17:33:00Z,45.26683333,-66.06116667,333.4,2.1,3.4
2022-01-13T17:34:00Z,45.26683333,-66.06116667,333.0,2.1,3.4
2022-01-13T17:35:00Z,45.26683333,-66.06116667,332.7,2.1,3.4
2022-01-13T17:36:00Z,45.26683333,-66.06116667,333.1,2.1,3.4
2022-01-13T17:37:00Z,45.26683333,-66.06116667,333.8,2.0,3.4
2022-01-13T17:38:00Z,45.26683333,-66.06116667,332.5,2.0,3.4
2022-01-13T17:39:00Z,45.26683333,-66.06116667,332.5,2.0,3.4
2022-01-13T17:40:00Z,45.26683333,-66.06116667,333.0,1.9,3.4
2022-01-13T17:41:00Z,45.26683333,-66.06116667,335.9,1.8,3.4
2022-01-13T17:42:00Z,45.26683333,-66.06116667,339.6,1.8,2.8
2022-01-13T17:43:00Z,45.26683333,-66.06116667,342.1,1.8,2.7
2022-01-13T17:44:00Z,45.26683333,-66.06116667,342.7,1.7,2.7
2022-01-13T17:45:00Z,45.26683333,-66.06116667,341.8,1.7,2.7
2022-01-13T17:46:00Z,45.26683333,-66.06116667,342.1,1.6,2.7
2022-01-13T17:47:00Z,45.26683333,-66.06116667,340.8,1.6,2.7
2022-01-13T17:48:00Z,45.26683333,-66.06116667,342.0,1.5,2.7
2022-01-13T17:49:00Z,45.26683333,-66.06116667,345.2,1.4,2.7
2022-01-13T17:50:00Z,45.26683333,-66.06116667,344.8,1.4,2.7
2022-01-13T17:51:00Z,45.26683333,-66.06116667,344.5,1.4,2.7
2022-01-13T17:52:00Z,45.26683333,-66.06116667,343.5,1.4,2.7
2022-01-13T17:53:00Z,45.26683333,-66.06116667,343.0,1.3,2.2
2022-01-13T17:54:00Z,45.26683333,-66.06116667,346.8,1.3,2.2
2022-01-13T17:55:00Z,45.26683333,-66.06116667,351.9,1.2,2.2
2022-01-13T17:56:00Z,45.26683333,-66.06116667,357.0,1.1,2.2
2022-01-13T17:57:00Z,45.26683333,-66.06116667,2.9,1.1,2.2
2022-01-13T17:58:00Z,45.26683333,-66.06116667,3.7,1.1,2.2
2022-01-13T17:59:00Z,45.26683333,-66.06116667,3.9,1.1,2.2
2022-01-13T18:00:00Z,45.26683333,-66.06116667,3.0,1.0,2.1
2022-01-13T18:01:00Z,45.26683333,-66.06116667,1.6,1.1,2.7
2022-01-13T18:02:00Z,45.26683333,-66.06116667,0.2,1.1,2.7
2022-01-13T18:03:00Z,45.26683333,-66.06116667,358.5,1.2,2.7
2022-01-13T18:04:00Z,45.26683333,-66.06116667,354.5,1.3,3.0
2022-01-13T18:05:00Z,45.26683333,-66.06116667,351.1,1.4,3.0
2022-01-13T18:06:00Z,45.26683333,-66.06116667,345.8,1.6,3.0
2022-01-13T18:07:00Z,45.26683333,-66.06116667,341.2,1.7,3.0
2022-01-13T18:08:00Z,45.26683333,-66.06116667,341.2,1.8,3.0
2022-01-13T18:09:00Z,45.26683333,-66.06116667,337.2,1.9,3.2
2022-01-13T18:10:00Z,45.26683333,-66.06116667,337.1,2.0,3.2
2022-01-13T18:11:00Z,45.26683333,-66.06116667,336.3,2.0,3.2
2022-01-13T18:12:00Z,45.26683333,-66.06116667,335.1,2.0,3.2
2022-01-13T18:13:00Z,45.26683333,-66.06116667,335.2,2.0,3.2
2022-01-13T18:14:00Z,45.26683333,-66.06116667,334.5,2.0,3.2
2022-01-13T18:15:00Z,45.26683333,-66.06116667,333.1,2.0,3.2
2022-01-13T18:16:00Z,45.26683333,-66.06116667,332.0,2.0,3.2
2022-01-13T18:17:00Z,45.26683333,-66.06116667,332.0,2.1,3.2
2022-01-13T18:18:00Z,45.26683333,-66.06116667,330.6,2.1,3.2
2022-01-13T18:19:00Z,45.26683333,-66.06116667,330.7,2.1,2.6
2022-01-13T18:20:00Z,45.26683333,-66.06116667,329.5,2.0,2.8
2022-01-13T18:21:00Z,45.26683333,-66.06116667,329.2,2.1,2.9
2022-01-13T18:22:00Z,45.26683333,-66.06116667,329.1,2.1,2.9
2022-01-13T18:23:00Z,45.26683333,-66.06116667,327.5,2.1,2.9
2022-01-13T18:24:00Z,45.26683333,-66.06116667,327.3,2.2,3.1
2022-01-13T18:25:00Z,45.26683333,-66.06116667,327.4,2.2,3.1
2022-01-13T18:26:00Z,45.26683333,-66.06116667,327.5,2.2,3.1
2022-01-13T18:27:00Z,45.26683333,-66.06116667,326.8,2.2,3.1
2022-01-13T18:28:00Z,45.26683333,-66.06116667,326.6,2.2,3.2
2022-01-13T18:29:00Z,45.26683333,-66.06116667,327.0,2.3,3.3
2022-01-13T18:30:00Z,45.26683333,-66.06116667,327.9,2.4,3.3
2022-01-13T18:31:01Z,45.26683333,-66.06116667,329.9,2.3,3.3
2022-01-13T18:32:00Z,45.26683333,-66.06116667,331.4,2.3,3.3
2022-01-13T18:33:00Z,45.26683333,-66.06116667,331.7,2.4,3.3
2022-01-13T18:34:00Z,45.26683333,-66.06116667,333.3,2.3,3.3
2022-01-13T18:35:00Z,45.26683333,-66.06116667,334.4,2.3,3.4
2022-01-13T18:36:00Z,45.26683333,-66.06116667,336.5,2.3,3.4
2022-01-13T18:37:00Z,45.26683333,-66.06116667,337.6,2.3,3.4
2022-01-13T18:38:00Z,45.26683333,-66.06116667,339.7,2.3,3.4
2022-01-13T18:39:00Z,45.26683333,-66.06116667,340.7,2.2,3.4
2022-01-13T18:40:00Z,45.26683333,-66.06116667,342.7,2.2,3.4
2022-01-13T18:41:00Z,45.26683333,-66.06116667,342.8,2.2,3.4
2022-01-13T18:42:00Z,45.26683333,-66.06116667,343.3,2.2,3.4
2022-01-13T18:43:00Z,45.26683333,-66.06116667,345.4,2.2,3.4
2022-01-13T18:44:00Z,45.26683333,-66.06116667,345.5,2.2,3.4
2022-01-13T18:45:00Z,45.26683333,-66.06116667,347.2,2.1,3.3
2022-01-13T18:46:00Z,45.26683333,-66.06116667,348.9,2.0,3.3
2022-01-13T18:47:00Z,45.26683333,-66.06116667,350.4,1.9,3.3
2022-01-13T18:48:00Z,45.26683333,-66.06116667,352.6,1.9,3.3
2022-01-13T18:49:00Z,45.26683333,-66.06116667,355.6,1.9,3.3
2022-01-13T18:50:00Z,45.26683333,-66.06116667,357.1,1.7,3.1
2022-01-13T18:51:00Z,45.26683333,-66.06116667,356.6,1.6,3.0
2022-01-13T18:52:03Z,45.26683333,-66.06116667,356.4,1.5,3.0
2022-01-13T18:53:44Z,45.26683333,-66.06116667,65.0,0.9,0.9
2022-01-13T18:55:00Z,45.26683333,-66.06116667,18.0,0.5,1.1
2022-01-13T18:56:00Z,45.26683333,-66.06116667,15.2,0.6,1.4
2022-01-13T18:57:00Z,45.26683333,-66.06116667,3.0,0.6,1.4
2022-01-13T18:58:00Z,45.26683333,-66.06116667,350.2,0.8,2.2
2022-01-13T18:59:00Z,45.26683333,-66.06116667,353.0,0.9,2.5
2022-01-13T19:00:00Z,45.26683333,-66.06116667,354.0,1.0,2.5
2022-01-13T19:01:00Z,45.26683333,-66.06116667,350.8,1.1,2.9
2022-01-13T19:02:00Z,45.26683333,-66.06116667,348.6,1.2,2.9
2022-01-13T19:03:00Z,45.26683333,-66.06116667,347.8,1.2,2.9
2022-01-13T19:04:00Z,45.26683333,-66.06116667,347.1,1.3,2.9
2022-01-13T19:05:00Z,45.26683333,-66.06116667,344.8,1.4,2.9
2022-01-13T19:06:00Z,45.26683333,-66.06116667,342.2,1.4,2.9
2022-01-13T19:07:00Z,45.26683333,-66.06116667,342.4,1.5,2.9
2022-01-13T19:08:00Z,45.26683333,-66.06116667,344.1,1.5,2.9
2022-01-13T19:09:00Z,45.26683333,-66.06116667,341.4,1.5,2.9
2022-01-13T19:10:00Z,45.26683333,-66.06116667,338.9,1.4,2.9
2022-01-13T19:11:00Z,45.26683333,-66.06116667,340.4,1.4,2.9
2022-01-13T19:12:00Z,45.26683333,-66.06116667,340.3,1.3,2.9
2022-01-13T19:13:00Z,45.26683333,-66.06116667,341.9,1.3,2.9
2022-01-13T19:14:00Z,45.26683333,-66.06116667,339.4,1.2,2.4
2022-01-13T19:15:00Z,45.26683333,-66.06116667,339.8,1.3,2.4
2022-01-13T19:16:00Z,45.26683333,-66.06116667,340.8,1.3,2.9
2022-01-13T19:17:00Z,45.26683333,-66.06116667,341.7,1.4,2.9
2022-01-13T19:18:00Z,45.26683333,-66.06116667,341.4,1.4,2.9
2022-01-13T19:19:00Z,45.26683333,-66.06116667,341.3,1.5,2.9
2022-01-13T19:20:00Z,45.26683333,-66.06116667,341.3,1.5,2.9
2022-01-13T19:21:00Z,45.26683333,-66.06116667,342.4,1.5,2.9
2022-01-13T19:22:00Z,45.26683333,-66.06116667,345.4,1.6,2.9
2022-01-13T19:23:00Z,45.26683333,-66.06116667,345.7,1.7,2.9
2022-01-13T19:24:00Z,45.26683333,-66.06116667,345.1,1.6,2.9
2022-01-13T19:25:00Z,45.26683333,-66.06116667,346.2,1.6,2.9
2022-01-13T19:26:00Z,45.26683333,-66.06116667,345.9,1.5,2.8
2022-01-13T19:27:00Z,45.26683333,-66.06116667,347.1,1.4,2.8
2022-01-13T19:28:00Z,45.26683333,-66.06116667,348.8,1.3,2.8
2022-01-13T19:29:00Z,45.26683333,-66.06116667,347.9,1.2,2.8
2022-01-13T19:30:00Z,45.26683333,-66.06116667,351.5,1.1,2.8
2022-01-13T19:31:00Z,45.26683333,-66.06116667,354.2,1.1,2.8
2022-01-13T19:32:00Z,45.26683333,-66.06116667,356.4,1.1,2.4
2022-01-13T19:33:00Z,45.26683333,-66.06116667,359.7,1.1,2.2
2022-01-13T19:34:00Z,45.26683333,-66.06116667,5.3,1.1,2.2
2022-01-13T19:35:00Z,45.26683333,-66.06116667,7.4,1.1,2.2
2022-01-13T19:36:00Z,45.26683333,-66.06116667,13.1,1.0,2.2
2022-01-13T19:37:00Z,45.26683333,-66.06116667,14.4,1.1,2.2
2022-01-13T19:38:00Z,45.26683333,-66.06116667,15.3,1.1,2.2
2022-01-13T19:39:00Z,45.26683333,-66.06116667,22.1,1.1,2.2
2022-01-13T19:40:00Z,45.26683333,-66.06116667,27.2,1.1,2.2
2022-01-13T19:41:00Z,45.26683333,-66.06116667,27.9,1.1,2.2
2022-01-13T19:42:00Z,45.26683333,-66.06116667,30.0,1.0,2.7
2022-01-13T19:43:00Z,45.26683333,-66.06116667,32.1,0.9,2.7
2022-01-13T19:44:00Z,45.26683333,-66.06116667,34.7,0.9,2.7
2022-01-13T19:45:00Z,45.26683333,-66.06116667,40.9,0.9,2.7
2022-01-13T19:46:00Z,45.26683333,-66.06116667,43.2,0.9,2.7
2022-01-13T19:47:00Z,45.26683333,-66.06116667,44.8,0.8,2.7
2022-01-13T19:48:00Z,45.26683333,-66.06116667,47.7,0.8,2.7
2022-01-13T19:49:00Z,45.26683333,-66.06116667,49.5,0.8,2.7
2022-01-13T19:50:00Z,45.26683333,-66.06116667,46.9,0.9,2.7
2022-01-13T19:51:00Z,45.26683333,-66.06116667,45.1,0.9,2.7
2022-01-13T19:52:00Z,45.26683333,-66.06116667,44.2,0.9,2.4
2022-01-13T19:53:00Z,45.26683333,-66.06116667,45.0,0.9,2.4
2022-01-13T19:54:00Z,45.26683333,-66.06116667,46.3,0.9,2.4
2022-01-13T19:55:00Z,45.26683333,-66.06116667,42.1,1.0,2.4
2022-01-13T19:56:00Z,45.26683333,-66.06116667,39.3,1.1,2.4
2022-01-13T19:57:00Z,45.26683333,-66.06116667,41.0,1.2,2.4
2022-01-13T19:58:00Z,45.26683333,-66.06116667,40.9,1.2,2.4
2022-01-13T19:59:00Z,45.26683333,-66.06116667,38.6,1.2,2.4
2022-01-13T20:00:00Z,45.26683333,-66.06116667,38.3,1.2,2.3
2022-01-13T20:01:00Z,45.26683333,-66.06116667,37.6,1.2,2.3
2022-01-13T20:02:00Z,45.26683333,-66.06116667,33.8,1.2,2.3
2022-01-13T20:03:00Z,45.26683333,-66.06116667,31.5,1.2,2.3
2022-01-13T20:04:00Z,45.26683333,-66.06116667,31.7,1.2,2.3
2022-01-13T20:05:00Z,45.26683333,-66.06116667,36.5,1.1,2.3
2022-01-13T20:06:00Z,45.26683333,-66.06116667,35.9,1.0,2.3
2022-01-13T20:07:00Z,45.26683333,-66.06116667,31.6,1.0,2.3
2022-01-13T20:08:00Z,45.26683333,-66.06116667,30.1,1.0,2.3
2022-01-13T20:09:00Z,45.26683333,-66.06116667,28.8,1.0,2.3
2022-01-13T20:10:00Z,45.26683333,-66.06116667,28.0,0.9,2.0
2022-01-13T20:11:00Z,45.26683333,-66.06116667,30.9,0.9,2.0
2022-01-13T20:12:00Z,45.26683333,-66.06116667,33.4,0.9,2.0
2022-01-13T20:13:00Z,45.26683333,-66.06116667,31.4,0.8,1.7
2022-01-13T20:14:00Z,45.26683333,-66.06116667,27.1,0.9,1.7
2022-01-13T20:15:00Z,45.26683333,-66.06116667,22.4,0.9,1.7
2022-01-13T20:16:00Z,45.26683333,-66.06116667,22.0,0.9,1.7
2022-01-13T20:17:00Z,45.26683333,-66.06116667,23.8,0.9,1.7
2022-01-13T20:18:00Z,45.26683333,-66.06116667,24.1,0.9,1.7
2022-01-13T20:19:00Z,45.26683333,-66.06116667,26.2,0.8,1.7
2022-01-13T20:20:00Z,45.26683333,-66.06116667,27.9,0.8,1.7
2022-01-13T20:21:00Z,45.26683333,-66.06116667,25.0,0.7,1.7
2022-01-13T20:22:00Z,45.26683333,-66.06116667,25.7,0.7,1.7
2022-01-13T20:23:00Z,45.26683333,-66.06116667,18.8,0.6,1.7
2022-01-13T20:24:00Z,45.26683333,-66.06116667,20.3,0.6,1.7
2022-01-13T20:25:00Z,45.26683333,-66.06116667,27.6,0.6,2.1
2022-01-13T20:26:00Z,45.26683333,-66.06116667,33.2,0.7,2.1
2022-01-13T20:27:00Z,45.26683333,-66.06116667,34.7,0.7,2.1
2022-01-13T20:28:00Z,45.26683333,-66.06116667,44.8,0.7,2.1
2022-01-13T20:29:00Z,45.26683333,-66.06116667,56.1,0.7,2.1
2022-01-13T20:30:00Z,45.26683333,-66.06116667,68.8,0.8,2.1
2022-01-13T20:31:00Z,45.26683333,-66.06116667,78.5,0.9,2.1
2022-01-13T20:32:00Z,45.26683333,-66.06116667,82.5,1.0,2.1
2022-01-13T20:33:00Z,45.26683333,-66.06116667,93.5,1.1,2.6
2022-01-13T20:34:00Z,45.26683333,-66.06116667,97.9,1.1,2.6
2022-01-13T20:35:00Z,45.26683333,-66.06116667,100.2,1.1,2.6
2022-01-13T20:36:00Z,45.26683333,-66.06116667,102.4,1.1,2.6
2022-01-13T20:37:00Z,45.26683333,-66.06116667,106.0,1.1,2.6
2022-01-13T20:38:00Z,45.26683333,-66.06116667,101.5,1.3,2.6
2022-01-13T20:39:00Z,45.26683333,-66.06116667,101.8,1.4,3.0
2022-01-13T20:40:00Z,45.26683333,-66.06116667,99.4,1.5,3.0
2022-01-13T20:41:00Z,45.26683333,-66.06116667,99.3,1.5,3.0
2022-01-13T20:42:00Z,45.26683333,-66.06116667,93.6,1.5,3.0
2022-01-13T20:43:00Z,45.26683333,-66.06116667,89.5,1.7,3.7
2022-01-13T20:44:00Z,45.26683333,-66.06116667,89.9,1.8,3.7
2022-01-13T20:45:00Z,45.26683333,-66.06116667,88.1,1.9,3.7
2022-01-13T20:46:00Z,45.26683333,-66.06116667,89.8,2.0,3.7
2022-01-13T20:47:00Z,45.26683333,-66.06116667,88.9,1.9,3.7
2022-01-13T20:48:00Z,45.26683333,-66.06116667,89.5,1.8,3.7
2022-01-13T20:49:00Z,45.26683333,-66.06116667,89.4,1.7,3.7
2022-01-13T20:50:00Z,45.26683333,-66.06116667,92.2,1.6,3.7
2022-01-13T20:51:00Z,45.26683333,-66.06116667,95.2,1.6,3.7
2022-01-13T20:52:00Z,45.26683333,-66.06116667,96.3,1.7,3.7
2022-01-13T20:53:00Z,45.26683333,-66.06116667,95.5,1.6,3.2
2022-01-13T20:54:00Z,45.26683333,-66.06116667,97.0,1.6,3.6
2022-01-13T20:55:00Z,45.26683333,-66.06116667,99.7,1.6,3.6
2022-01-13T20:56:00Z,45.26683333,-66.06116667,98.5,1.6,3.6
2022-01-13T20:57:00Z,45.26683333,-66.06116667,97.8,1.7,3.6
2022-01-13T20:58:00Z,45.26683333,-66.06116667,101.2,1.9,3.6
2022-01-13T20:59:00Z,45.26683333,-66.06116667,102.0,2.0,3.6
2022-01-13T21:00:00Z,45.26683333,-66.06116667,100.9,2.1,3.6
2022-01-13T21:01:00Z,45.26683333,-66.06116667,100.4,2.3,4.3
2022-01-13T21:02:00Z,45.26683333,-66.06116667,102.1,2.4,4.3
2022-01-13T21:03:00Z,45.26683333,-66.06116667,105.1,2.4,4.3
2022-01-13T21:04:00Z,45.26683333,-66.06116667,105.5,2.3,4.3
2022-01-13T21:05:00Z,45.26683333,-66.06116667,107.5,2.2,4.3
2022-01-13T21:06:00Z,45.26683333,-66.06116667,109.0,2.2,4.3
2022-01-13T21:07:00Z,45.26683333,-66.06116667,111.3,2.2,4.3
2022-01-13T21:08:00Z,45.26683333,-66.06116667,109.9,2.1,4.3
2022-01-13T21:09:00Z,45.26683333,-66.06116667,106.4,2.0,4.3
2022-01-13T21:10:00Z,45.26683333,-66.06116667,101.3,1.8,4.3
2022-01-13T21:11:00Z,45.26683333,-66.06116667,95.9,1.5,3.6
2022-01-13T21:12:00Z,45.26683333,-66.06116667,95.9,1.4,2.9
2022-01-13T21:13:00Z,45.26683333,-66.06116667,96.5,1.4,3.1
2022-01-13T21:14:00Z,45.26683333,-66.06116667,96.3,1.4,3.1
2022-01-13T21:15:00Z,45.26683333,-66.06116667,92.2,1.5,3.1
2022-01-13T21:16:00Z,45.26683333,-66.06116667,91.3,1.5,3.1
2022-01-13T21:17:00Z,45.26683333,-66.06116667,90.6,1.5,3.1
2022-01-13T21:18:00Z,45.26683333,-66.06116667,88.9,1.5,3.1
2022-01-13T21:19:00Z,45.26683333,-66.06116667,89.1,1.6,3.1
2022-01-13T21:20:00Z,45.26683333,-66.06116667,91.5,1.7,3.1
2022-01-13T21:21:00Z,45.26683333,-66.06116667,93.6,1.9,3.1
2022-01-13T21:22:00Z,45.26683333,-66.06116667,92.7,1.9,3.5
2022-01-13T21:23:00Z,45.26683333,-66.06116667,91.6,1.9,3.5
2022-01-13T21:24:00Z,45.26683333,-66.06116667,90.5,1.9,3.5
2022-01-13T21:25:00Z,45.26683333,-66.06116667,87.8,1.9,3.5
2022-01-13T21:26:00Z,45.26683333,-66.06116667,85.2,1.9,3.5
2022-01-13T21:27:00Z,45.26683333,-66.06116667,83.1,1.9,3.5
2022-01-13T21:28:00Z,45.26683333,-66.06116667,83.9,1.9,3.5
2022-01-13T21:29:00Z,45.26683333,-66.06116667,85.1,1.9,3.5
2022-01-13T21:30:00Z,45.26683333,-66.06116667,85.8,1.9,3.5
2022-01-13T21:31:00Z,45.26683333,-66.06116667,87.5,1.8,3.5
2022-01-13T21:32:00Z,45.26683333,-66.06116667,85.7,1.7,3.2
2022-01-13T21:33:00Z,45.26683333,-66.06116667,84.2,1.7,3.2
2022-01-13T21:34:00Z,45.26683333,-66.06116667,83.7,1.7,3.2
2022-01-13T21:35:00Z,45.26683333,-66.06116667,84.4,1.7,3.3
2022-01-13T21:36:00Z,45.26683333,-66.06116667,85.5,1.7,3.3
2022-01-13T21:37:00Z,45.26683333,-66.06116667,84.7,1.7,3.3
2022-01-13T21:38:00Z,45.26683333,-66.06116667,82.1,1.6,3.3
2022-01-13T21:39:00Z,45.26683333,-66.06116667,76.9,1.7,3.6
2022-01-13T21:40:00Z,45.26683333,-66.06116667,73.6,1.7,3.6
2022-01-13T21:41:00Z,45.26683333,-66.06116667,64.8,1.7,3.6
2022-01-13T21:42:00Z,45.26683333,-66.06116667,54.8,1.7,3.6
2022-01-13T21:43:00Z,45.26683333,-66.06116667,41.3,1.7,3.6
2022-01-13T21:44:00Z,45.26683333,-66.06116667,25.7,1.8,3.6
2022-01-13T21:45:00Z,45.26683333,-66.06116667,14.4,1.7,3.6
2022-01-13T21:46:00Z,45.26683333,-66.06116667,7.6,1.7,3.6
2022-01-13T21:47:00Z,45.26683333,-66.06116667,356.5,1.8,3.6
2022-01-13T21:48:00Z,45.26683333,-66.06116667,346.4,1.9,3.6
2022-01-13T21:49:00Z,45.26683333,-66.06116667,339.8,1.8,3.6
2022-01-13T21:50:00Z,45.26683333,-66.06116667,334.3,1.8,3.6
2022-01-13T21:51:00Z,45.26683333,-66.06116667,337.1,1.9,3.6
2022-01-13T21:52:00Z,45.26683333,-66.06116667,337.7,1.8,2.9
2022-01-13T21:53:00Z,45.26683333,-66.06116667,338.7,1.7,2.9
2022-01-13T21:54:00Z,45.26683333,-66.06116667,343.1,1.7,2.6
2022-01-13T21:55:00Z,45.26683333,-66.06116667,347.6,1.6,2.6
2022-01-13T21:56:00Z,45.26683333,-66.06116667,348.3,1.6,2.6
2022-01-13T21:57:00Z,45.26683333,-66.06116667,351.6,1.5,2.6
2022-01-13T21:58:00Z,45.26683333,-66.06116667,358.2,1.4,2.5
2022-01-13T21:59:00Z,45.26683333,-66.06116667,6.4,1.4,2.5
2022-01-13T22:00:00Z,45.26683333,-66.06116667,16.6,1.3,2.5
2022-01-13T22:01:00Z,45.26683333,-66.06116667,28.8,1.2,2.5
2022-01-13T22:02:00Z,45.26683333,-66.06116667,42.5,1.2,2.5
2022-01-13T22:03:00Z,45.26683333,-66.06116667,51.2,1.1,2.5
2022-01-13T22:04:00Z,45.26683333,-66.06116667,58.1,1.1,2.5
2022-01-13T22:05:00Z,45.26683333,-66.06116667,60.7,1.1,2.5
2022-01-13T22:06:00Z,45.26683333,-66.06116667,68.1,1.2,2.5
2022-01-13T22:07:00Z,45.26683333,-66.06116667,77.5,1.2,2.5
2022-01-13T22:08:00Z,45.26683333,-66.06116667,83.3,1.3,3.2
2022-01-13T22:09:00Z,45.26683333,-66.06116667,86.0,1.3,3.2
2022-01-13T22:10:00Z,45.26683333,-66.06116667,84.1,1.3,3.2
2022-01-13T22:11:00Z,45.26683333,-66.06116667,81.2,1.4,3.2
2022-01-13T22:12:00Z,45.26683333,-66.06116667,81.1,1.5,3.2
2022-01-13T22:13:00Z,45.26683333,-66.06116667,84.9,1.5,3.2
2022-01-13T22:14:00Z,45.26683333,-66.06116667,91.1,1.6,3.2
2022-01-13T22:15:00Z,45.26683333,-66.06116667,94.4,1.8,4.9
2022-01-13T22:16:00Z,45.26683333,-66.06116667,95.2,1.9,4.9
2022-01-13T22:17:00Z,45.26683333,-66.06116667,94.5,2.0,4.9
2022-01-13T22:18:00Z,45.26683333,-66.06116667,95.5,1.9,4.9
2022-01-13T22:19:00Z,45.26683333,-66.06116667,97.6,1.9,4.9
2022-01-13T22:20:00Z,45.26683333,-66.06116667,96.6,1.9,4.9
2022-01-13T22:21:00Z,45.26683333,-66.06116667,97.1,2.0,4.9
2022-01-13T22:22:00Z,45.26683333,-66.06116667,98.0,2.0,4.9
2022-01-13T22:23:00Z,45.26683333,-66.06116667,94.3,2.1,4.9
2022-01-13T22:24:00Z,45.26683333,-66.06116667,91.0,2.1,4.9
2022-01-13T22:25:00Z,45.26683333,-66.06116667,91.4,2.0,4.0
2022-01-13T22:26:00Z,45.26683333,-66.06116667,92.1,1.9,4.0
2022-01-13T22:27:00Z,45.26683333,-66.06116667,91.4,1.9,3.6
2022-01-13T22:28:00Z,45.26683333,-66.06116667,91.7,1.9,3.6
2022-01-13T22:29:00Z,45.26683333,-66.06116667,90.6,2.0,3.7
2022-01-13T22:30:00Z,45.26683333,-66.06116667,89.4,2.0,3.7
2022-01-13T22:31:00Z,45.26683333,-66.06116667,90.9,2.2,3.7
2022-01-13T22:32:00Z,45.26683333,-66.06116667,89.7,2.2,3.7
2022-01-13T22:33:00Z,45.26683333,-66.06116667,93.5,2.2,3.7
2022-01-13T22:34:00Z,45.26683333,-66.06116667,94.8,2.2,3.7
2022-01-13T22:35:00Z,45.26683333,-66.06116667,92.9,2.2,3.7
2022-01-13T22:36:00Z,45.26683333,-66.06116667,90.2,2.2,3.7
2022-01-13T22:37:00Z,45.26683333,-66.06116667,89.9,2.2,3.7
2022-01-13T22:38:00Z,45.26683333,-66.06116667,88.0,2.1,3.7
2022-01-13T22:39:00Z,45.26683333,-66.06116667,88.9,2.0,3.5
2022-01-13T22:40:00Z,45.26683333,-66.06116667,95.0,1.8,3.5
2022-01-13T22:41:00Z,45.26683333,-66.06116667,97.1,1.6,3.1
2022-01-13T22:42:00Z,45.26683333,-66.06116667,98.8,1.6,3.2
2022-01-13T22:43:00Z,45.26683333,-66.06116667,97.7,1.6,3.2
2022-01-13T22:44:00Z,45.26683333,-66.06116667,95.6,1.6,3.2
2022-01-13T22:45:00Z,45.26683333,-66.06116667,97.8,1.8,4.3
2022-01-13T22:46:00Z,45.26683333,-66.06116667,101.3,1.9,4.5
2022-01-13T22:47:00Z,45.26683333,-66.06116667,103.9,1.9,4.5
2022-01-13T22:48:00Z,45.26683333,-66.06116667,106.3,2.1,4.5
2022-01-13T22:49:00Z,45.26683333,-66.06116667,103.2,2.4,5.4
2022-01-13T22:50:00Z,45.26683333,-66.06116667,98.7,2.7,5.4
2022-01-13T22:51:00Z,45.26683333,-66.06116667,95.7,3.1,5.5
2022-01-13T22:52:00Z,45.26683333,-66.06116667,94.7,3.2,5.5
2022-01-13T22:53:00Z,45.26683333,-66.06116667,94.9,3.3,5.5
2022-01-13T22:54:00Z,45.26683333,-66.06116667,96.0,3.4,5.5
2022-01-13T22:55:00Z,45.26683333,-66.06116667,97.1,3.4,5.5
2022-01-13T22:56:00Z,45.26683333,-66.06116667,96.6,3.4,5.5
2022-01-13T22:57:00Z,45.26683333,-66.06116667,96.6,3.4,5.5
2022-01-13T22:58:00Z,45.26683333,-66.06116667,97.1,3.2,5.5
2022-01-13T22:59:00Z,45.26683333,-66.06116667,98.3,3.1,5.5
2022-01-13T23:00:00Z,45.26683333,-66.06116667,97.1,2.9,5.5
2022-01-13T23:01:00Z,45.26683333,-66.06116667,96.6,2.6,4.9
2022-01-13T23:02:00Z,45.26683333,-66.06116667,95.0,2.4,4.9
2022-01-13T23:03:00Z,45.26683333,-66.06116667,93.3,2.1,3.9
2022-01-13T23:04:00Z,45.26683333,-66.06116667,93.8,1.9,3.9
2022-01-13T23:05:00Z,45.26683333,-66.06116667,94.1,1.7,3.6
2022-01-13T23:06:00Z,45.26683333,-66.06116667,94.8,1.6,3.3
2022-01-13T23:07:00Z,45.26683333,-66.06116667,94.8,1.5,3.2
2022-01-13T23:08:00Z,45.26683333,-66.06116667,96.2,1.4,3.2
2022-01-13T23:09:00Z,45.26683333,-66.06116667,94.5,1.2,2.8
2022-01-13T23:10:00Z,45.26683333,-66.06116667,89.6,1.2,2.9
2022-01-13T23:11:00Z,45.26683333,-66.06116667,85.9,1.2,2.9
2022-01-13T23:12:00Z,45.26683333,-66.06116667,84.3,1.2,2.9
2022-01-13T23:13:00Z,45.26683333,-66.06116667,86.0,1.2,2.9
2022-01-13T23:14:00Z,45.26683333,-66.06116667,82.7,1.2,2.9
2022-01-13T23:15:00Z,45.26683333,-66.06116667,82.1,1.1,2.9
2022-01-13T23:16:00Z,45.26683333,-66.06116667,76.9,1.2,2.9
