timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-07T18:30:00Z,45.26683333,-66.06116667,18.1,5.4,13.1
2022-01-07T18:31:00Z,45.26683333,-66.06116667,16.8,5.4,13.1
2022-01-07T18:32:00Z,45.26683333,-66.06116667,15.5,5.6,13.1
2022-01-07T18:33:00Z,45.26683333,-66.06116667,16.1,5.7,13.1
2022-01-07T18:34:00Z,45.26683333,-66.06116667,15.0,5.8,13.1
2022-01-07T18:35:00Z,45.26683333,-66.06116667,13.0,5.7,13.1
2022-01-07T18:36:00Z,45.26683333,-66.06116667,13.8,5.9,13.1
2022-01-07T18:37:00Z,45.26683333,-66.06116667,11.3,5.4,11.0
2022-01-07T18:38:00Z,45.26683333,-66.06116667,10.6,5.2,10.8
2022-01-07T18:39:00Z,45.26683333,-66.06116667,12.1,5.2,10.8
2022-01-07T18:40:00Z,45.26683333,-66.06116667,11.5,5.2,10.8
2022-01-07T18:41:00Z,45.26683333,-66.06116667,13.7,5.2,10.8
2022-01-07T18:42:00Z,45.26683333,-66.06116667,15.1,5.4,12.0
2022-01-07T18:43:00Z,45.26683333,-66.06116667,12.3,5.2,12.0
2022-01-07T18:44:00Z,45.26683333,-66.06116667,12.1,5.1,12.0
2022-01-07T18:45:00Z,45.26683333,-66.06116667,14.0,5.3,12.0
2022-01-07T18:46:00Z,45.26683333,-66.06116667,13.2,5.3,12.0
2022-01-07T18:47:00Z,45.26683333,-66.06116667,15.1,5.6,12.6
2022-01-07T18:48:00Z,45.26683333,-66.06116667,14.3,5.5,13.3
2022-01-07T18:49:00Z,45.26683333,-66.06116667,13.5,5.5,13.3
2022-01-07T18:50:00Z,45.26683333,-66.06116667,14.2,5.6,13.3
2022-01-07T18:51:00Z,45.26683333,-66.06116667,13.0,5.3,13.3
2022-01-07T18:52:00Z,45.26683333,-66.06116667,12.6,5.3,13.3
2022-01-07T18:53:00Z,45.26683333,-66.06116667,15.1,5.3,13.3
2022-01-07T18:54:00Z,45.26683333,-66.06116667,16.1,5.3,13.3
2022-01-07T18:55:00Z,45.26683333,-66.06116667,13.2,5.2,13.3
2022-01-07T18:56:00Z,45.26683333,-66.06116667,12.2,5.0,13.3
2022-01-07T18:57:00Z,45.26683333,-66.06116667,11.0,4.8,13.3
2022-01-07T18:58:00Z,45.26683333,-66.06116667,10.3,4.9,10.7
2022-01-07T18:59:00Z,45.26683333,-66.06116667,11.1,4.9,10.7
2022-01-07T19:00:00Z,45.26683333,-66.06116667,9.0,5.0,10.7
2022-01-07T19:01:00Z,45.26683333,-66.06116667,7.9,5.3,11.3
2022-01-07T19:02:00Z,45.26683333,-66.06116667,7.0,5.3,11.3
2022-01-07T19:03:00Z,45.26683333,-66.06116667,4.9,5.5,11.3
2022-01-07T19:04:00Z,45.26683333,-66.06116667,3.7,5.7,12.8
2022-01-07T19:05:00Z,45.26683333,-66.06116667,3.9,5.8,12.8
2022-01-07T19:06:00Z,45.26683333,-66.06116667,5.7,6.0,12.8
2022-01-07T19:07:00Z,45.26683333,-66.06116667,6.0,5.7,12.8
2022-01-07T19:08:00Z,45.26683333,-66.06116667,8.7,5.9,14.9
2022-01-07T19:09:00Z,45.26683333,-66.06116667,8.6,6.2,16.0
2022-01-07T19:10:00Z,45.26683333,-66.06116667,9.0,6.3,16.0
2022-01-07T19:11:00Z,45.26683333,-66.06116667,8.9,6.3,16.0
2022-01-07T19:12:00Z,45.26683333,-66.06116667,9.7,6.5,16.0
2022-01-07T19:13:00Z,45.26683333,-66.06116667,11.4,6.5,16.0
2022-01-07T19:14:00Z,45.26683333,-66.06116667,12.4,6.3,16.0
2022-01-07T19:15:00Z,45.26683333,-66.06116667,13.6,6.6,16.0
2022-01-07T19:16:00Z,45.26683333,-66.06116667,11.9,6.4,16.0
2022-01-07T19:17:00Z,45.26683333,-66.06116667,11.9,6.7,16.0
2022-01-07T19:18:00Z,45.26683333,-66.06116667,10.9,6.6,16.0
2022-01-07T19:19:00Z,45.26683333,-66.06116667,11.0,6.7,14.5
2022-01-07T19:20:00Z,45.26683333,-66.06116667,11.1,6.7,14.5
2022-01-07T19:21:00Z,45.26683333,-66.06116667,12.1,7.0,15.4
2022-01-07T19:22:00Z,45.26683333,-66.06116667,13.0,7.2,15.4
2022-01-07T19:23:00Z,45.26683333,-66.06116667,13.4,7.2,15.4
2022-01-07T19:24:00Z,45.26683333,-66.06116667,12.4,7.4,15.4
2022-01-07T19:25:00Z,45.26683333,-66.06116667,11.9,7.2,15.4
2022-01-07T19:26:00Z,45.26683333,-66.06116667,11.7,7.3,15.4
2022-01-07T19:27:00Z,45.26683333,-66.06116667,12.7,7.6,15.4
2022-01-07T19:28:00Z,45.26683333,-66.06116667,11.6,7.6,15.4
2022-01-07T19:29:00Z,45.26683333,-66.06116667,9.8,7.3,15.4
2022-01-07T19:30:00Z,45.26683333,-66.06116667,9.8,7.3,15.4
2022-01-07T19:31:00Z,45.26683333,-66.06116667,8.9,7.1,13.9
2022-01-07T19:32:00Z,45.26683333,-66.06116667,6.0,6.8,13.9
2022-01-07T19:33:00Z,45.26683333,-66.06116667,3.2,6.8,13.9
2022-01-07T19:34:00Z,45.26683333,-66.06116667,3.6,6.9,15.1
2022-01-07T19:35:00Z,45.26683333,-66.06116667,2.2,6.7,15.1
2022-01-07T19:36:00Z,45.26683333,-66.06116667,2.7,6.9,15.1
2022-01-07T19:37:00Z,45.26683333,-66.06116667,2.2,6.8,15.1
2022-01-07T19:38:00Z,45.26683333,-66.06116667,1.2,6.8,15.1
2022-01-07T19:39:00Z,45.26683333,-66.06116667,1.8,7.0,15.1
2022-01-07T19:40:00Z,45.26683333,-66.06116667,2.1,6.9,15.1
2022-01-07T19:41:00Z,45.26683333,-66.06116667,2.9,6.8,15.1
2022-01-07T19:42:00Z,45.26683333,-66.06116667,2.0,6.6,15.1
2022-01-07T19:43:00Z,45.26683333,-66.06116667,2.6,6.6,15.1
2022-01-07T19:44:00Z,45.26683333,-66.06116667,1.9,6.4,14.6
2022-01-07T19:45:00Z,45.26683333,-66.06116667,2.5,6.6,14.6
2022-01-07T19:46:00Z,45.26683333,-66.06116667,1.3,6.5,14.6
2022-01-07T19:47:00Z,45.26683333,-66.06116667,0.3,6.3,14.6
2022-01-07T19:48:00Z,45.26683333,-66.06116667,0.5,6.2,14.6
2022-01-07T19:49:00Z,45.26683333,-66.06116667,358.9,6.1,13.9
2022-01-07T19:50:00Z,45.26683333,-66.06116667,358.4,6.0,13.9
2022-01-07T19:51:00Z,45.26683333,-66.06116667,356.6,5.9,13.9
2022-01-07T19:52:00Z,45.26683333,-66.06116667,358.1,6.2,13.9
2022-01-07T19:53:00Z,45.26683333,-66.06116667,357.0,6.2,12.8
2022-01-07T19:54:00Z,45.26683333,-66.06116667,356.0,6.2,12.8
2022-01-07T19:55:00Z,45.26683333,-66.06116667,355.1,6.4,13.3
2022-01-07T19:56:00Z,45.26683333,-66.06116667,356.0,6.5,13.3
2022-01-07T19:57:00Z,45.26683333,-66.06116667,354.8,6.5,13.3
2022-01-07T19:58:00Z,45.26683333,-66.06116667,355.1,6.6,13.3
2022-01-07T19:59:00Z,45.26683333,-66.06116667,354.2,6.6,13.3
2022-01-07T20:00:00Z,45.26683333,-66.06116667,353.2,6.8,13.3
2022-01-07T20:01:00Z,45.26683333,-66.06116667,352.8,7.0,13.3
2022-01-07T20:02:00Z,45.26683333,-66.06116667,352.3,6.9,13.3
2022-01-07T20:03:00Z,45.26683333,-66.06116667,353.5,6.9,13.3
2022-01-07T20:04:00Z,45.26683333,-66.06116667,354.2,7.0,13.3
2022-01-07T20:05:00Z,45.26683333,-66.06116667,354.1,6.9,12.6
2022-01-07T20:06:00Z,45.26683333,-66.06116667,352.4,7.1,12.8
2022-01-07T20:07:00Z,45.26683333,-66.06116667,352.8,7.1,12.8
2022-01-07T20:08:00Z,45.26683333,-66.06116667,351.7,7.1,12.8
2022-01-07T20:09:00Z,45.26683333,-66.06116667,352.6,7.1,12.8
2022-01-07T20:10:00Z,45.26683333,-66.06116667,352.8,7.2,13.8
2022-01-07T20:11:00Z,45.26683333,-66.06116667,352.3,7.1,13.8
2022-01-07T20:12:00Z,45.26683333,-66.06116667,351.9,7.1,13.8
2022-01-07T20:13:00Z,45.26683333,-66.06116667,351.2,7.2,13.8
2022-01-07T20:14:00Z,45.26683333,-66.06116667,351.8,7.3,13.8
2022-01-07T20:15:00Z,45.26683333,-66.06116667,352.6,7.1,13.8
2022-01-07T20:16:00Z,45.26683333,-66.06116667,353.7,6.9,13.8
2022-01-07T20:17:00Z,45.26683333,-66.06116667,354.3,6.8,13.8
2022-01-07T20:18:00Z,45.26683333,-66.06116667,354.7,6.8,13.8
2022-01-07T20:19:00Z,45.26683333,-66.06116667,354.8,6.6,13.8
2022-01-07T20:20:00Z,45.26683333,-66.06116667,354.0,6.4,12.0
2022-01-07T20:21:00Z,45.26683333,-66.06116667,355.2,6.4,12.0
2022-01-07T20:22:00Z,45.26683333,-66.06116667,356.1,6.2,12.0
2022-01-07T20:23:00Z,45.26683333,-66.06116667,356.7,6.2,12.0
2022-01-07T20:24:00Z,45.26683333,-66.06116667,356.0,5.9,11.2
2022-01-07T20:25:00Z,45.26683333,-66.06116667,355.4,5.9,11.2
2022-01-07T20:26:00Z,45.26683333,-66.06116667,356.3,5.9,11.2
2022-01-07T20:27:00Z,45.26683333,-66.06116667,356.1,5.9,12.9
2022-01-07T20:28:00Z,45.26683333,-66.06116667,355.8,5.8,12.9
2022-01-07T20:29:00Z,45.26683333,-66.06116667,356.7,6.1,12.9
2022-01-07T20:30:00Z,45.26683333,-66.06116667,356.7,6.1,12.9
2022-01-07T20:31:00Z,45.26683333,-66.06116667,356.0,6.1,12.9
2022-01-07T20:32:00Z,45.26683333,-66.06116667,356.0,6.1,12.9
2022-01-07T20:33:00Z,45.26683333,-66.06116667,356.3,5.9,12.9
2022-01-07T20:34:00Z,45.26683333,-66.06116667,355.5,6.0,12.9
2022-01-07T20:35:00Z,45.26683333,-66.06116667,355.7,5.8,12.9
2022-01-07T20:36:00Z,45.26683333,-66.06116667,356.4,5.8,12.9
2022-01-07T20:37:00Z,45.26683333,-66.06116667,357.5,5.8,12.7
2022-01-07T20:38:00Z,45.26683333,-66.06116667,357.4,6.1,12.7
2022-01-07T20:39:00Z,45.26683333,-66.06116667,356.9,5.9,11.8
2022-01-07T20:40:00Z,45.26683333,-66.06116667,357.5,5.7,11.8
2022-01-07T20:41:00Z,45.26683333,-66.06116667,357.2,5.7,11.8
2022-01-07T20:42:00Z,45.26683333,-66.06116667,356.7,5.8,11.8
2022-01-07T20:43:00Z,45.26683333,-66.06116667,356.3,5.8,11.8
2022-01-07T20:44:00Z,45.26683333,-66.06116667,356.7,5.9,11.8
2022-01-07T20:45:00Z,45.26683333,-66.06116667,358.2,6.2,12.5
2022-01-07T20:46:01Z,45.26683333,-66.06116667,356.5,6.3,12.5
2022-01-07T20:47:00Z,45.26683333,-66.06116667,356.1,6.2,12.5
2022-01-07T20:48:27Z,45.26683333,-66.06116667,350.0,4.9,4.9
2022-01-07T20:49:00Z,45.26683333,-66.06116667,5.7,5.0,7.3
2022-01-07T20:50:52Z,45.26683333,-66.06116667,332.0,9.4,9.4
2022-01-07T20:52:39Z,45.26683333,-66.06116667,354.0,7.2,7.2
2022-01-07T20:54:00Z,45.26683333,-66.06116667,353.9,6.7,11.7
2022-01-07T20:55:00Z,45.26683333,-66.06116667,359.3,6.4,11.9
2022-01-07T20:56:00Z,45.26683333,-66.06116667,358.3,6.5,12.4
2022-01-07T20:57:00Z,45.26683333,-66.06116667,358.7,6.7,12.4
2022-01-07T20:58:00Z,45.26683333,-66.06116667,358.8,6.9,13.5
2022-01-07T20:59:00Z,45.26683333,-66.06116667,358.3,6.8,13.5
2022-01-07T21:00:00Z,45.26683333,-66.06116667,358.7,6.7,13.5
2022-01-07T21:01:00Z,45.26683333,-66.06116667,1.1,6.6,13.5
2022-01-07T21:02:00Z,45.26683333,-66.06116667,0.1,6.5,13.5
2022-01-07T21:03:00Z,45.26683333,-66.06116667,359.5,6.5,13.5
2022-01-07T21:04:00Z,45.26683333,-66.06116667,0.0,6.2,13.5
2022-01-07T21:05:00Z,45.26683333,-66.06116667,359.4,6.3,13.5
2022-01-07T21:06:00Z,45.26683333,-66.06116667,1.2,6.2,13.5
2022-01-07T21:07:00Z,45.26683333,-66.06116667,1.8,6.2,13.5
2022-01-07T21:08:00Z,45.26683333,-66.06116667,2.2,6.0,13.0
2022-01-07T21:09:00Z,45.26683333,-66.06116667,2.8,6.2,14.1
2022-01-07T21:10:00Z,45.26683333,-66.06116667,3.4,6.2,14.1
2022-01-07T21:11:00Z,45.26683333,-66.06116667,1.6,6.3,14.1
2022-01-07T21:12:00Z,45.26683333,-66.06116667,2.1,6.5,14.1
2022-01-07T21:13:00Z,45.26683333,-66.06116667,3.2,6.5,14.1
2022-01-07T21:14:00Z,45.26683333,-66.06116667,2.9,6.6,14.1
2022-01-07T21:15:00Z,45.26683333,-66.06116667,4.2,6.6,14.1
2022-01-07T21:16:00Z,45.26683333,-66.06116667,2.9,6.6,14.1
2022-01-07T21:17:00Z,45.26683333,-66.06116667,2.7,6.8,14.1
2022-01-07T21:18:00Z,45.26683333,-66.06116667,3.1,6.9,14.1
2022-01-07T21:19:00Z,45.26683333,-66.06116667,2.5,6.7,13.8
2022-01-07T21:20:00Z,45.26683333,-66.06116667,2.9,6.9,15.0
2022-01-07T21:21:00Z,45.26683333,-66.06116667,2.9,7.1,15.0
2022-01-07T21:22:00Z,45.26683333,-66.06116667,3.1,6.9,15.0
2022-01-07T21:23:00Z,45.26683333,-66.06116667,2.9,7.0,15.0
2022-01-07T21:24:00Z,45.26683333,-66.06116667,3.5,7.1,15.0
2022-01-07T21:25:00Z,45.26683333,-66.06116667,1.7,7.1,15.0
2022-01-07T21:26:00Z,45.26683333,-66.06116667,3.3,7.3,16.9
2022-01-07T21:27:00Z,45.26683333,-66.06116667,3.0,7.0,16.9
2022-01-07T21:28:00Z,45.26683333,-66.06116667,1.4,7.0,16.9
2022-01-07T21:29:00Z,45.26683333,-66.06116667,2.3,6.9,16.9
2022-01-07T21:30:00Z,45.26683333,-66.06116667,1.4,6.8,16.9
2022-01-07T21:31:00Z,45.26683333,-66.06116667,1.8,6.8,16.9
2022-01-07T21:32:00Z,45.26683333,-66.06116667,2.4,6.9,16.9
2022-01-07T21:33:00Z,45.26683333,-66.06116667,2.1,6.8,16.9
2022-01-07T21:34:00Z,45.26683333,-66.06116667,1.9,7.0,16.9
2022-01-07T21:35:00Z,45.26683333,-66.06116667,2.0,7.1,16.9
2022-01-07T21:36:00Z,45.26683333,-66.06116667,0.4,7.1,15.2
2022-01-07T21:37:00Z,45.26683333,-66.06116667,360.0,7.5,16.8
2022-01-07T21:38:00Z,45.26683333,-66.06116667,0.7,7.5,16.8
2022-01-07T21:39:00Z,45.26683333,-66.06116667,359.6,7.6,16.8
2022-01-07T21:40:00Z,45.26683333,-66.06116667,359.4,7.6,16.8
2022-01-07T21:41:00Z,45.26683333,-66.06116667,359.2,7.6,16.8
2022-01-07T21:42:00Z,45.26683333,-66.06116667,359.3,7.6,16.8
2022-01-07T21:43:00Z,45.26683333,-66.06116667,359.8,7.8,16.8
2022-01-07T21:44:00Z,45.26683333,-66.06116667,0.3,8.0,16.8
2022-01-07T21:45:00Z,45.26683333,-66.06116667,1.2,7.9,16.8
2022-01-07T21:46:00Z,45.26683333,-66.06116667,1.5,7.6,16.8
2022-01-07T21:47:00Z,45.26683333,-66.06116667,1.6,7.3,15.5
2022-01-07T21:48:00Z,45.26683333,-66.06116667,2.1,7.4,15.5
2022-01-07T21:49:00Z,45.26683333,-66.06116667,1.8,7.5,15.5
2022-01-07T21:50:00Z,45.26683333,-66.06116667,1.5,7.4,15.5
2022-01-07T21:51:00Z,45.26683333,-66.06116667,0.9,7.2,15.5
2022-01-07T21:52:00Z,45.26683333,-66.06116667,359.8,7.2,15.5
2022-01-07T21:53:00Z,45.26683333,-66.06116667,359.3,7.0,15.5
2022-01-07T21:54:00Z,45.26683333,-66.06116667,358.2,6.7,15.4
2022-01-07T21:55:00Z,45.26683333,-66.06116667,358.1,6.7,15.4
2022-01-07T21:56:00Z,45.26683333,-66.06116667,357.5,6.8,15.4
2022-01-07T21:57:00Z,45.26683333,-66.06116667,356.7,6.9,15.4
2022-01-07T21:58:00Z,45.26683333,-66.06116667,355.9,6.6,12.7
2022-01-07T21:59:00Z,45.26683333,-66.06116667,357.0,6.6,12.7
2022-01-07T22:00:00Z,45.26683333,-66.06116667,357.3,6.8,15.2
2022-01-07T22:01:00Z,45.26683333,-66.06116667,357.0,6.9,15.2
2022-01-07T22:02:00Z,45.26683333,-66.06116667,356.6,6.9,15.2
2022-01-07T22:03:00Z,45.26683333,-66.06116667,355.2,6.9,15.2
2022-01-07T22:04:00Z,45.26683333,-66.06116667,355.6,6.9,15.2
2022-01-07T22:05:00Z,45.26683333,-66.06116667,354.0,6.9,15.2
2022-01-07T22:06:00Z,45.26683333,-66.06116667,354.2,7.1,15.2
2022-01-07T22:07:00Z,45.26683333,-66.06116667,354.9,7.2,15.2
2022-01-07T22:08:00Z,45.26683333,-66.06116667,354.5,7.2,15.2
2022-01-07T22:09:00Z,45.26683333,-66.06116667,355.1,7.4,15.2
2022-01-07T22:10:00Z,45.26683333,-66.06116667,354.8,7.5,16.6
2022-01-07T22:11:00Z,45.26683333,-66.06116667,355.6,7.6,16.6
2022-01-07T22:12:00Z,45.26683333,-66.06116667,356.1,7.7,16.6
2022-01-07T22:13:00Z,45.26683333,-66.06116667,356.0,7.9,16.6
2022-01-07T22:14:00Z,45.26683333,-66.06116667,356.2,8.1,16.6
2022-01-07T22:15:00Z,45.26683333,-66.06116667,357.1,8.1,16.6
2022-01-07T22:16:00Z,45.26683333,-66.06116667,356.7,7.9,16.6
2022-01-07T22:17:00Z,45.26683333,-66.06116667,356.7,8.1,16.6
2022-01-07T22:18:00Z,45.26683333,-66.06116667,356.8,8.4,16.6
2022-01-07T22:19:00Z,45.26683333,-66.06116667,355.2,8.3,16.6
2022-01-07T22:20:00Z,45.26683333,-66.06116667,355.4,8.0,16.0
2022-01-07T22:21:00Z,45.26683333,-66.06116667,353.9,7.6,14.6
2022-01-07T22:22:00Z,45.26683333,-66.06116667,353.4,7.6,16.1
2022-01-07T22:23:00Z,45.26683333,-66.06116667,354.2,7.8,16.2
2022-01-07T22:24:00Z,45.26683333,-66.06116667,354.2,7.6,16.2
2022-01-07T22:25:00Z,45.26683333,-66.06116667,354.7,7.6,16.2
2022-01-07T22:26:00Z,45.26683333,-66.06116667,354.3,7.7,16.2
2022-01-07T22:27:00Z,45.26683333,-66.06116667,354.3,7.7,16.2
2022-01-07T22:28:00Z,45.26683333,-66.06116667,354.6,7.6,16.2
2022-01-07T22:29:00Z,45.26683333,-66.06116667,354.1,7.6,16.2
2022-01-07T22:30:00Z,45.26683333,-66.06116667,352.2,7.7,16.2
2022-01-07T22:31:00Z,45.26683333,-66.06116667,352.5,8.0,16.2
2022-01-07T22:32:00Z,45.26683333,-66.06116667,352.3,7.8,16.2
2022-01-07T22:33:00Z,45.26683333,-66.06116667,351.9,7.6,15.3
2022-01-07T22:34:00Z,45.26683333,-66.06116667,351.7,8.1,18.7
2022-01-07T22:35:00Z,45.26683333,-66.06116667,350.6,8.6,18.7
2022-01-07T22:36:00Z,45.26683333,-66.06116667,350.7,8.7,18.7
2022-01-07T22:37:00Z,45.26683333,-66.06116667,349.8,8.7,18.7
2022-01-07T22:38:00Z,45.26683333,-66.06116667,350.6,8.9,18.7
2022-01-07T22:39:00Z,45.26683333,-66.06116667,350.9,8.9,18.7
2022-01-07T22:40:00Z,45.26683333,-66.06116667,352.2,9.0,18.7
2022-01-07T22:41:00Z,45.26683333,-66.06116667,352.5,9.2,18.7
2022-01-07T22:42:00Z,45.26683333,-66.06116667,352.5,9.5,18.7
2022-01-07T22:43:00Z,45.26683333,-66.06116667,353.1,9.5,18.7
2022-01-07T22:44:00Z,45.26683333,-66.06116667,351.5,8.9,17.1
2022-01-07T22:45:00Z,45.26683333,-66.06116667,351.6,8.3,16.1
2022-01-07T22:46:00Z,45.26683333,-66.06116667,351.2,8.4,16.1
2022-01-07T22:47:00Z,45.26683333,-66.06116667,351.5,8.2,16.1
2022-01-07T22:48:00Z,45.26683333,-66.06116667,349.6,8.1,15.9
2022-01-07T22:49:00Z,45.26683333,-66.06116667,350.3,8.2,16.1
2022-01-07T22:50:00Z,45.26683333,-66.06116667,350.9,8.2,16.1
2022-01-07T22:51:00Z,45.26683333,-66.06116667,351.1,8.0,16.2
2022-01-07T22:52:00Z,45.26683333,-66.06116667,351.2,7.9,16.2
2022-01-07T22:53:00Z,45.26683333,-66.06116667,350.0,8.0,16.2
2022-01-07T22:54:00Z,45.26683333,-66.06116667,351.0,8.2,16.2
2022-01-07T22:55:00Z,45.26683333,-66.06116667,351.8,8.7,16.4
2022-01-07T22:56:00Z,45.26683333,-66.06116667,351.1,8.7,16.4
2022-01-07T22:57:00Z,45.26683333,-66.06116667,351.4,8.6,16.4
2022-01-07T22:58:00Z,45.26683333,-66.06116667,352.0,8.8,16.4
2022-01-07T22:59:00Z,45.26683333,-66.06116667,350.6,8.7,16.4
2022-01-07T23:00:00Z,45.26683333,-66.06116667,349.3,8.6,16.4
2022-01-07T23:01:00Z,45.26683333,-66.06116667,349.0,8.5,16.4
2022-01-07T23:02:00Z,45.26683333,-66.06116667,349.1,8.3,16.4
2022-01-07T23:03:00Z,45.26683333,-66.06116667,349.0,8.2,16.4
2022-01-07T23:04:00Z,45.26683333,-66.06116667,349.2,8.3,16.4
2022-01-07T23:05:00Z,45.26683333,-66.06116667,348.7,8.2,16.4
2022-01-07T23:06:00Z,45.26683333,-66.06116667,349.2,8.3,16.4
2022-01-07T23:07:00Z,45.26683333,-66.06116667,349.1,8.4,16.4
2022-01-07T23:08:00Z,45.26683333,-66.06116667,349.2,8.1,16.4
2022-01-07T23:09:00Z,45.26683333,-66.06116667,349.3,8.3,16.4
2022-01-07T23:10:00Z,45.26683333,-66.06116667,349.5,8.5,16.4
2022-01-07T23:11:00Z,45.26683333,-66.06116667,348.8,8.8,16.4
2022-01-07T23:12:00Z,45.26683333,-66.06116667,349.1,8.9,16.4
2022-01-07T23:13:00Z,45.26683333,-66.06116667,349.7,9.3,19.5
2022-01-07T23:14:00Z,45.26683333,-66.06116667,348.5,9.3,19.5
2022-01-07T23:15:00Z,45.26683333,-66.06116667,347.4,9.3,19.5
2022-01-07T23:16:00Z,45.26683333,-66.06116667,346.9,9.3,19.5
2022-01-07T23:17:00Z,45.26683333,-66.06116667,345.9,9.3,19.5
2022-01-07T23:18:00Z,45.26683333,-66.06116667,344.9,9.5,19.5
2022-01-07T23:19:00Z,45.26683333,-66.06116667,344.9,9.4,19.5
2022-01-07T23:20:00Z,45.26683333,-66.06116667,344.4,9.4,19.5
2022-01-07T23:21:00Z,45.26683333,-66.06116667,343.8,9.5,19.5
2022-01-07T23:22:00Z,45.26683333,-66.06116667,343.0,9.5,19.5
2022-01-07T23:23:00Z,45.26683333,-66.06116667,342.2,9.4,17.3
2022-01-07T23:24:00Z,45.26683333,-66.06116667,342.2,9.1,17.3
2022-01-07T23:25:00Z,45.26683333,-66.06116667,343.2,8.9,17.3
2022-01-07T23:26:00Z,45.26683333,-66.06116667,343.0,8.8,17.3
2022-01-07T23:27:00Z,45.26683333,-66.06116667,342.6,9.0,17.3
2022-01-07T23:28:00Z,45.26683333,-66.06116667,342.8,8.9,17.3
2022-01-07T23:29:00Z,45.26683333,-66.06116667,342.7,8.9,17.3
2022-01-07T23:30:00Z,45.26683333,-66.06116667,342.4,9.1,17.3
2022-01-07T23:31:00Z,45.26683333,-66.06116667,342.4,9.1,17.6
2022-01-07T23:32:00Z,45.26683333,-66.06116667,342.6,9.3,17.6
2022-01-07T23:33:00Z,45.26683333,-66.06116667,342.2,9.3,17.6
2022-01-07T23:34:00Z,45.26683333,-66.06116667,342.2,9.6,17.6
2022-01-07T23:35:00Z,45.26683333,-66.06116667,341.0,9.9,17.6
2022-01-07T23:36:00Z,45.26683333,-66.06116667,341.1,10.0,17.6
2022-01-07T23:37:00Z,45.26683333,-66.06116667,341.9,9.9,17.6
2022-01-07T23:38:00Z,45.26683333,-66.06116667,342.1,10.1,17.6
2022-01-07T23:39:00Z,45.26683333,-66.06116667,341.7,10.3,17.6
2022-01-07T23:40:00Z,45.26683333,-66.06116667,342.4,10.2,17.6
2022-01-07T23:41:00Z,45.26683333,-66.06116667,341.8,10.2,17.0
2022-01-07T23:42:00Z,45.26683333,-66.06116667,341.4,10.2,17.0
2022-01-07T23:43:00Z,45.26683333,-66.06116667,342.2,10.2,16.8
2022-01-07T23:44:00Z,45.26683333,-66.06116667,341.3,10.5,17.0
2022-01-07T23:45:00Z,45.26683333,-66.06116667,341.5,10.6,17.0
2022-01-07T23:46:00Z,45.26683333,-66.06116667,341.7,10.9,18.1
2022-01-07T23:47:00Z,45.26683333,-66.06116667,341.5,11.1,18.1
2022-01-07T23:48:00Z,45.26683333,-66.06116667,341.0,11.3,18.1
2022-01-07T23:49:00Z,45.26683333,-66.06116667,341.9,11.4,18.1
2022-01-07T23:50:00Z,45.26683333,-66.06116667,341.6,11.5,18.1
2022-01-07T23:51:00Z,45.26683333,-66.06116667,342.3,11.8,18.2
2022-01-07T23:52:00Z,45.26683333,-66.06116667,341.8,12.1,19.6
2022-01-07T23:53:00Z,45.26683333,-66.06116667,341.3,12.3,21.0
2022-01-07T23:54:00Z,45.26683333,-66.06116667,342.1,12.2,21.0
2022-01-07T23:55:00Z,45.26683333,-66.06116667,341.6,12.2,21.0
2022-01-07T23:56:00Z,45.26683333,-66.06116667,341.6,11.8,21.0
2022-01-07T23:57:00Z,45.26683333,-66.06116667,341.2,11.5,21.0
2022-01-07T23:58:00Z,45.26683333,-66.06116667,341.5,11.6,21.0
2022-01-07T23:59:00Z,45.26683333,-66.06116667,340.3,11.7,21.0
