timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-10T17:27:00Z,45.26683333,-66.06116667,310.0,9.1,12.7
2022-01-10T17:28:00Z,45.26683333,-66.06116667,306.9,9.0,12.7
2022-01-10T17:29:00Z,45.26683333,-66.06116667,303.8,9.2,12.8
2022-01-10T17:30:00Z,45.26683333,-66.06116667,300.9,9.4,13.1
2022-01-10T17:31:00Z,45.26683333,-66.06116667,298.2,9.5,13.1
2022-01-10T17:32:00Z,45.26683333,-66.06116667,294.9,9.6,13.1
2022-01-10T17:33:00Z,45.26683333,-66.06116667,293.0,9.8,14.0
2022-01-10T17:34:00Z,45.26683333,-66.06116667,290.7,10.1,14.1
2022-01-10T17:35:00Z,45.26683333,-66.06116667,288.8,10.2,14.1
2022-01-10T17:36:00Z,45.26683333,-66.06116667,288.8,10.5,14.1
2022-01-10T17:37:00Z,45.26683333,-66.06116667,289.6,10.6,14.1
2022-01-10T17:38:00Z,45.26683333,-66.06116667,291.1,10.7,14.1
2022-01-10T17:39:00Z,45.26683333,-66.06116667,292.5,10.7,14.1
2022-01-10T17:40:00Z,45.26683333,-66.06116667,293.2,10.7,14.1
2022-01-10T17:41:00Z,45.26683333,-66.06116667,295.1,11.0,14.1
2022-01-10T17:42:00Z,45.26683333,-66.06116667,297.8,11.0,14.1
2022-01-10T17:43:00Z,45.26683333,-66.06116667,299.3,11.1,14.1
2022-01-10T17:44:00Z,45.26683333,-66.06116667,300.3,10.8,14.1
2022-01-10T17:45:00Z,45.26683333,-66.06116667,302.9,10.8,14.1
2022-01-10T17:46:00Z,45.26683333,-66.06116667,305.5,10.7,13.9
2022-01-10T17:47:00Z,45.26683333,-66.06116667,306.9,10.8,13.9
2022-01-10T17:48:00Z,45.26683333,-66.06116667,308.1,10.8,13.9
2022-01-10T17:49:00Z,45.26683333,-66.06116667,309.9,10.8,13.9
2022-01-10T17:50:00Z,45.26683333,-66.06116667,311.9,10.7,13.9
2022-01-10T17:51:00Z,45.26683333,-66.06116667,313.6,10.3,13.9
2022-01-10T17:52:00Z,45.26683333,-66.06116667,314.6,10.2,13.9
2022-01-10T17:53:00Z,45.26683333,-66.06116667,315.8,10.1,13.3
2022-01-10T17:54:00Z,45.26683333,-66.06116667,317.2,10.1,13.3
2022-01-10T17:55:00Z,45.26683333,-66.06116667,317.5,10.1,13.3
2022-01-10T17:56:00Z,45.26683333,-66.06116667,317.6,10.0,13.3
2022-01-10T17:57:00Z,45.26683333,-66.06116667,316.2,9.9,13.3
2022-01-10T17:58:00Z,45.26683333,-66.06116667,315.1,9.8,13.3
2022-01-10T17:59:00Z,45.26683333,-66.06116667,313.0,9.9,13.5
2022-01-10T18:00:00Z,45.26683333,-66.06116667,311.2,10.0,13.8
2022-01-10T18:01:00Z,45.26683333,-66.06116667,309.4,10.2,13.8
2022-01-10T18:02:00Z,45.26683333,-66.06116667,307.6,10.4,15.4
2022-01-10T18:03:00Z,45.26683333,-66.06116667,306.2,10.6,15.4
2022-01-10T18:04:00Z,45.26683333,-66.06116667,304.9,10.7,15.4
2022-01-10T18:05:00Z,45.26683333,-66.06116667,304.1,10.8,15.4
2022-01-10T18:06:00Z,45.26683333,-66.06116667,304.5,10.8,15.4
2022-01-10T18:07:00Z,45.26683333,-66.06116667,307.5,10.8,15.4
2022-01-10T18:08:00Z,45.26683333,-66.06116667,308.9,10.7,15.4
2022-01-10T18:09:00Z,45.26683333,-66.06116667,309.6,10.4,15.4
2022-01-10T18:10:00Z,45.26683333,-66.06116667,309.6,10.2,15.4
2022-01-10T18:11:00Z,45.26683333,-66.06116667,308.9,10.0,15.4
2022-01-10T18:12:00Z,45.26683333,-66.06116667,307.8,9.8,14.3
2022-01-10T18:13:00Z,45.26683333,-66.06116667,306.8,9.7,13.8
2022-01-10T18:14:00Z,45.26683333,-66.06116667,306.2,9.6,13.6
2022-01-10T18:15:00Z,45.26683333,-66.06116667,306.3,9.5,13.6
2022-01-10T18:16:00Z,45.26683333,-66.06116667,305.5,9.3,13.0
2022-01-10T18:17:00Z,45.26683333,-66.06116667,304.9,9.4,13.0
2022-01-10T18:18:00Z,45.26683333,-66.06116667,304.7,9.5,13.0
2022-01-10T18:19:00Z,45.26683333,-66.06116667,306.3,9.6,13.0
2022-01-10T18:20:00Z,45.26683333,-66.06116667,308.5,9.6,13.0
2022-01-10T18:21:00Z,45.26683333,-66.06116667,311.1,9.6,13.0
2022-01-10T18:22:00Z,45.26683333,-66.06116667,314.0,9.5,13.0
2022-01-10T18:23:00Z,45.26683333,-66.06116667,315.9,9.3,12.6
2022-01-10T18:24:00Z,45.26683333,-66.06116667,315.8,9.3,13.0
2022-01-10T18:25:00Z,45.26683333,-66.06116667,314.8,9.5,13.0
2022-01-10T18:26:00Z,45.26683333,-66.06116667,312.5,9.7,13.8
2022-01-10T18:27:00Z,45.26683333,-66.06116667,310.6,9.9,13.8
2022-01-10T18:28:00Z,45.26683333,-66.06116667,307.7,10.1,13.8
2022-01-10T18:29:00Z,45.26683333,-66.06116667,305.7,10.5,15.3
2022-01-10T18:30:00Z,45.26683333,-66.06116667,302.5,11.0,16.0
2022-01-10T18:31:00Z,45.26683333,-66.06116667,299.5,11.4,16.0
2022-01-10T18:32:00Z,45.26683333,-66.06116667,298.3,11.7,16.0
2022-01-10T18:33:00Z,45.26683333,-66.06116667,297.3,11.9,16.0
2022-01-10T18:34:00Z,45.26683333,-66.06116667,297.4,11.9,16.0
2022-01-10T18:35:00Z,45.26683333,-66.06116667,296.8,11.7,16.0
2022-01-10T18:36:00Z,45.26683333,-66.06116667,298.2,11.5,16.0
2022-01-10T18:37:00Z,45.26683333,-66.06116667,297.0,11.2,16.0
2022-01-10T18:38:00Z,45.26683333,-66.06116667,296.3,11.0,16.0
2022-01-10T18:39:00Z,45.26683333,-66.06116667,295.5,10.7,16.0
2022-01-10T18:40:00Z,45.26683333,-66.06116667,295.3,10.3,14.9
2022-01-10T18:41:00Z,45.26683333,-66.06116667,294.8,10.0,13.9
2022-01-10T18:42:00Z,45.26683333,-66.06116667,292.9,9.9,13.9
2022-01-10T18:43:00Z,45.26683333,-66.06116667,292.5,9.5,12.7
2022-01-10T18:44:00Z,45.26683333,-66.06116667,294.0,9.6,12.7
2022-01-10T18:45:00Z,45.26683333,-66.06116667,294.4,9.8,13.5
2022-01-10T18:46:00Z,45.26683333,-66.06116667,293.1,10.0,14.1
2022-01-10T18:47:00Z,45.26683333,-66.06116667,293.0,10.2,14.1
2022-01-10T18:48:00Z,45.26683333,-66.06116667,294.9,10.4,14.1
2022-01-10T18:49:00Z,45.26683333,-66.06116667,295.6,10.4,14.1
2022-01-10T18:50:00Z,45.26683333,-66.06116667,296.5,10.4,14.1
2022-01-10T18:51:00Z,45.26683333,-66.06116667,296.8,10.4,14.1
2022-01-10T18:52:00Z,45.26683333,-66.06116667,297.1,10.4,14.1
2022-01-10T18:53:00Z,45.26683333,-66.06116667,296.1,10.6,14.1
2022-01-10T18:54:00Z,45.26683333,-66.06116667,294.1,10.7,14.1
2022-01-10T18:55:00Z,45.26683333,-66.06116667,292.5,10.7,14.1
2022-01-10T18:56:00Z,45.26683333,-66.06116667,293.0,10.7,15.0
2022-01-10T18:57:00Z,45.26683333,-66.06116667,293.9,10.6,15.0
2022-01-10T18:58:00Z,45.26683333,-66.06116667,293.5,10.5,15.0
2022-01-10T18:59:00Z,45.26683333,-66.06116667,292.0,10.5,15.0
2022-01-10T19:00:00Z,45.26683333,-66.06116667,290.9,10.6,15.0
2022-01-10T19:01:00Z,45.26683333,-66.06116667,289.9,10.8,15.0
2022-01-10T19:02:00Z,45.26683333,-66.06116667,289.6,11.0,15.0
2022-01-10T19:03:00Z,45.26683333,-66.06116667,289.1,11.3,16.3
2022-01-10T19:04:00Z,45.26683333,-66.06116667,289.4,11.4,16.3
2022-01-10T19:05:00Z,45.26683333,-66.06116667,290.1,11.6,16.3
2022-01-10T19:06:00Z,45.26683333,-66.06116667,289.9,11.8,16.3
2022-01-10T19:07:00Z,45.26683333,-66.06116667,290.1,12.0,16.3
2022-01-10T19:08:00Z,45.26683333,-66.06116667,289.0,12.1,16.3
2022-01-10T19:09:00Z,45.26683333,-66.06116667,289.3,12.1,16.3
2022-01-10T19:10:00Z,45.26683333,-66.06116667,290.5,12.2,16.3
2022-01-10T19:11:00Z,45.26683333,-66.06116667,292.0,12.2,16.3
2022-01-10T19:12:00Z,45.26683333,-66.06116667,292.4,12.3,16.3
2022-01-10T19:13:00Z,45.26683333,-66.06116667,292.0,12.1,16.1
2022-01-10T19:14:00Z,45.26683333,-66.06116667,291.3,12.0,16.1
2022-01-10T19:15:00Z,45.26683333,-66.06116667,292.4,11.7,15.9
2022-01-10T19:16:00Z,45.26683333,-66.06116667,293.9,11.6,15.3
2022-01-10T19:17:00Z,45.26683333,-66.06116667,293.6,11.8,15.7
2022-01-10T19:18:00Z,45.26683333,-66.06116667,294.0,12.1,15.9
2022-01-10T19:19:00Z,45.26683333,-66.06116667,294.7,12.3,15.9
2022-01-10T19:20:00Z,45.26683333,-66.06116667,293.6,12.4,15.9
2022-01-10T19:21:00Z,45.26683333,-66.06116667,291.9,12.3,15.9
2022-01-10T19:22:00Z,45.26683333,-66.06116667,292.2,12.5,16.5
2022-01-10T19:23:00Z,45.26683333,-66.06116667,292.7,12.7,16.9
2022-01-10T19:24:00Z,45.26683333,-66.06116667,293.2,13.1,17.2
2022-01-10T19:25:00Z,45.26683333,-66.06116667,292.4,13.2,17.2
2022-01-10T19:26:00Z,45.26683333,-66.06116667,290.2,13.3,17.2
2022-01-10T19:27:00Z,45.26683333,-66.06116667,290.4,13.1,17.2
2022-01-10T19:28:00Z,45.26683333,-66.06116667,291.7,13.0,17.2
2022-01-10T19:29:00Z,45.26683333,-66.06116667,292.9,13.1,17.2
2022-01-10T19:30:00Z,45.26683333,-66.06116667,294.9,13.1,17.2
2022-01-10T19:31:00Z,45.26683333,-66.06116667,297.4,13.2,17.2
2022-01-10T19:32:00Z,45.26683333,-66.06116667,298.7,13.1,17.2
2022-01-10T19:33:00Z,45.26683333,-66.06116667,300.9,12.9,17.2
2022-01-10T19:34:00Z,45.26683333,-66.06116667,302.2,12.7,16.9
2022-01-10T19:35:00Z,45.26683333,-66.06116667,303.7,12.6,16.9
2022-01-10T19:36:00Z,45.26683333,-66.06116667,305.8,12.5,16.5
2022-01-10T19:37:00Z,45.26683333,-66.06116667,307.4,12.5,16.5
2022-01-10T19:38:00Z,45.26683333,-66.06116667,308.3,12.5,16.5
2022-01-10T19:39:00Z,45.26683333,-66.06116667,308.1,12.3,15.2
2022-01-10T19:40:00Z,45.26683333,-66.06116667,308.4,11.9,15.2
2022-01-10T19:41:00Z,45.26683333,-66.06116667,308.9,11.8,15.2
2022-01-10T19:42:00Z,45.26683333,-66.06116667,309.7,11.7,15.2
2022-01-10T19:43:00Z,45.26683333,-66.06116667,310.4,11.7,15.4
2022-01-10T19:44:00Z,45.26683333,-66.06116667,309.6,11.6,15.4
2022-01-10T19:45:00Z,45.26683333,-66.06116667,308.6,11.6,15.4
2022-01-10T19:46:00Z,45.26683333,-66.06116667,307.2,11.5,15.4
2022-01-10T19:47:00Z,45.26683333,-66.06116667,305.8,11.6,15.4
2022-01-10T19:48:00Z,45.26683333,-66.06116667,304.2,11.6,15.4
2022-01-10T19:49:00Z,45.26683333,-66.06116667,304.6,11.5,15.4
2022-01-10T19:50:00Z,45.26683333,-66.06116667,304.3,11.5,15.4
2022-01-10T19:51:00Z,45.26683333,-66.06116667,303.1,11.2,15.4
2022-01-10T19:52:00Z,45.26683333,-66.06116667,302.5,11.1,15.4
2022-01-10T19:53:00Z,45.26683333,-66.06116667,302.1,11.0,14.9
2022-01-10T19:54:00Z,45.26683333,-66.06116667,303.6,10.9,14.9
2022-01-10T19:55:00Z,45.26683333,-66.06116667,304.7,10.7,14.9
2022-01-10T19:56:00Z,45.26683333,-66.06116667,306.6,10.4,14.9
2022-01-10T19:57:00Z,45.26683333,-66.06116667,307.8,10.2,14.7
2022-01-10T19:58:00Z,45.26683333,-66.06116667,308.4,9.9,14.7
2022-01-10T19:59:00Z,45.26683333,-66.06116667,308.0,9.8,14.7
2022-01-10T20:00:00Z,45.26683333,-66.06116667,308.2,9.9,14.7
2022-01-10T20:01:00Z,45.26683333,-66.06116667,309.3,10.3,14.7
2022-01-10T20:02:00Z,45.26683333,-66.06116667,310.1,10.3,14.1
2022-01-10T20:03:00Z,45.26683333,-66.06116667,310.0,10.2,15.2
2022-01-10T20:04:00Z,45.26683333,-66.06116667,308.9,10.4,15.4
2022-01-10T20:05:00Z,45.26683333,-66.06116667,308.7,10.8,15.4
2022-01-10T20:06:00Z,45.26683333,-66.06116667,307.1,10.9,15.4
2022-01-10T20:07:00Z,45.26683333,-66.06116667,305.8,11.2,15.4
2022-01-10T20:08:00Z,45.26683333,-66.06116667,306.0,11.5,15.4
2022-01-10T20:09:00Z,45.26683333,-66.06116667,305.2,11.9,15.4
2022-01-10T20:10:00Z,45.26683333,-66.06116667,304.6,12.2,17.3
2022-01-10T20:11:00Z,45.26683333,-66.06116667,303.3,12.4,17.3
2022-01-10T20:12:00Z,45.26683333,-66.06116667,300.7,12.8,17.3
2022-01-10T20:13:00Z,45.26683333,-66.06116667,299.2,12.9,17.3
2022-01-10T20:14:00Z,45.26683333,-66.06116667,298.8,12.8,17.3
2022-01-10T20:15:00Z,45.26683333,-66.06116667,297.4,12.6,17.3
2022-01-10T20:16:00Z,45.26683333,-66.06116667,296.7,12.6,17.3
2022-01-10T20:17:00Z,45.26683333,-66.06116667,297.2,12.4,17.3
2022-01-10T20:18:00Z,45.26683333,-66.06116667,297.7,12.4,17.3
2022-01-10T20:19:00Z,45.26683333,-66.06116667,299.0,12.5,17.3
2022-01-10T20:20:00Z,45.26683333,-66.06116667,299.4,12.4,16.6
2022-01-10T20:21:00Z,45.26683333,-66.06116667,299.7,12.2,15.6
2022-01-10T20:22:00Z,45.26683333,-66.06116667,300.5,11.9,15.6
2022-01-10T20:23:00Z,45.26683333,-66.06116667,301.4,11.9,15.6
2022-01-10T20:24:00Z,45.26683333,-66.06116667,301.8,12.1,15.6
2022-01-10T20:25:00Z,45.26683333,-66.06116667,302.9,12.2,15.6
2022-01-10T20:26:00Z,45.26683333,-66.06116667,304.5,12.3,15.6
2022-01-10T20:27:00Z,45.26683333,-66.06116667,305.4,12.5,15.6
2022-01-10T20:28:00Z,45.26683333,-66.06116667,305.1,12.5,15.3
2022-01-10T20:29:00Z,45.26683333,-66.06116667,303.6,12.3,15.3
2022-01-10T20:30:00Z,45.26683333,-66.06116667,302.7,12.1,15.3
2022-01-10T20:31:00Z,45.26683333,-66.06116667,301.6,12.2,15.3
2022-01-10T20:32:00Z,45.26683333,-66.06116667,301.3,12.1,15.3
2022-01-10T20:33:00Z,45.26683333,-66.06116667,301.2,12.0,15.3
2022-01-10T20:34:00Z,45.26683333,-66.06116667,300.9,11.5,15.3
2022-01-10T20:35:00Z,45.26683333,-66.06116667,300.1,11.3,15.3
2022-01-10T20:36:00Z,45.26683333,-66.06116667,300.7,11.2,15.3
2022-01-10T20:37:00Z,45.26683333,-66.06116667,300.8,11.1,14.8
2022-01-10T20:38:00Z,45.26683333,-66.06116667,301.6,11.1,14.4
2022-01-10T20:39:00Z,45.26683333,-66.06116667,302.9,11.1,14.4
2022-01-10T20:40:00Z,45.26683333,-66.06116667,303.1,11.1,14.4
2022-01-10T20:41:00Z,45.26683333,-66.06116667,304.7,11.1,14.4
2022-01-10T20:42:00Z,45.26683333,-66.06116667,305.4,11.3,14.4
2022-01-10T20:43:00Z,45.26683333,-66.06116667,305.2,11.3,14.4
2022-01-10T20:44:00Z,45.26683333,-66.06116667,306.3,11.5,14.4
2022-01-10T20:45:00Z,45.26683333,-66.06116667,307.3,11.6,14.4
2022-01-10T20:46:00Z,45.26683333,-66.06116667,307.3,11.6,14.4
2022-01-10T20:47:00Z,45.26683333,-66.06116667,307.2,11.5,14.4
2022-01-10T20:48:00Z,45.26683333,-66.06116667,307.1,11.3,14.2
2022-01-10T20:49:00Z,45.26683333,-66.06116667,307.9,11.3,14.2
2022-01-10T20:50:00Z,45.26683333,-66.06116667,309.1,11.4,14.2
2022-01-10T20:51:00Z,45.26683333,-66.06116667,309.9,11.1,14.0
2022-01-10T20:52:00Z,45.26683333,-66.06116667,310.6,10.9,14.0
2022-01-10T20:53:00Z,45.26683333,-66.06116667,310.7,10.8,14.0
2022-01-10T20:54:00Z,45.26683333,-66.06116667,310.4,10.7,14.0
2022-01-10T20:55:00Z,45.26683333,-66.06116667,310.1,10.4,14.0
2022-01-10T20:56:00Z,45.26683333,-66.06116667,309.3,10.1,14.0
2022-01-10T20:57:00Z,45.26683333,-66.06116667,308.6,10.0,14.0
2022-01-10T20:58:00Z,45.26683333,-66.06116667,308.1,10.0,14.0
2022-01-10T20:59:00Z,45.26683333,-66.06116667,306.7,9.9,13.7
2022-01-10T21:00:00Z,45.26683333,-66.06116667,305.5,9.7,13.3
2022-01-10T21:01:00Z,45.26683333,-66.06116667,304.3,9.5,13.3
2022-01-10T21:02:00Z,45.26683333,-66.06116667,303.2,9.4,13.3
2022-01-10T21:03:00Z,45.26683333,-66.06116667,303.0,9.4,13.3
2022-01-10T21:04:00Z,45.26683333,-66.06116667,302.4,9.5,13.3
2022-01-10T21:05:00Z,45.26683333,-66.06116667,303.2,9.7,13.4
2022-01-10T21:06:00Z,45.26683333,-66.06116667,303.0,10.0,13.9
2022-01-10T21:07:00Z,45.26683333,-66.06116667,301.7,10.3,14.9
2022-01-10T21:08:00Z,45.26683333,-66.06116667,300.6,10.4,14.9
2022-01-10T21:09:00Z,45.26683333,-66.06116667,299.6,10.7,15.3
2022-01-10T21:10:00Z,45.26683333,-66.06116667,298.7,11.0,15.3
2022-01-10T21:11:00Z,45.26683333,-66.06116667,296.9,11.4,15.3
2022-01-10T21:12:00Z,45.26683333,-66.06116667,295.7,11.8,15.3
2022-01-10T21:13:00Z,45.26683333,-66.06116667,294.2,12.1,15.3
2022-01-10T21:14:00Z,45.26683333,-66.06116667,292.2,12.2,15.3
2022-01-10T21:15:00Z,45.26683333,-66.06116667,289.9,12.3,15.3
2022-01-10T21:16:00Z,45.26683333,-66.06116667,288.2,12.3,15.3
2022-01-10T21:17:00Z,45.26683333,-66.06116667,287.4,12.2,15.3
2022-01-10T21:18:00Z,45.26683333,-66.06116667,287.5,12.2,15.3
2022-01-10T21:19:00Z,45.26683333,-66.06116667,288.1,12.0,15.0
2022-01-10T21:20:00Z,45.26683333,-66.06116667,288.8,11.8,15.0
2022-01-10T21:21:00Z,45.26683333,-66.06116667,289.4,11.4,15.0
2022-01-10T21:22:00Z,45.26683333,-66.06116667,290.1,11.0,14.7
2022-01-10T21:23:00Z,45.26683333,-66.06116667,290.7,10.7,14.6
2022-01-10T21:24:00Z,45.26683333,-66.06116667,291.7,10.5,14.6
2022-01-10T21:25:00Z,45.26683333,-66.06116667,291.5,10.4,14.2
2022-01-10T21:26:00Z,45.26683333,-66.06116667,291.9,10.4,14.5
2022-01-10T21:27:00Z,45.26683333,-66.06116667,292.1,10.4,14.5
2022-01-10T21:28:00Z,45.26683333,-66.06116667,291.8,10.4,14.5
2022-01-10T21:29:00Z,45.26683333,-66.06116667,291.2,10.5,14.5
2022-01-10T21:30:00Z,45.26683333,-66.06116667,290.5,10.7,15.4
2022-01-10T21:31:00Z,45.26683333,-66.06116667,291.0,11.0,15.4
2022-01-10T21:32:00Z,45.26683333,-66.06116667,290.0,11.2,15.4
2022-01-10T21:33:00Z,45.26683333,-66.06116667,289.3,11.4,15.4
2022-01-10T21:34:00Z,45.26683333,-66.06116667,288.8,11.5,15.4
2022-01-10T21:35:00Z,45.26683333,-66.06116667,289.0,11.3,15.4
2022-01-10T21:36:00Z,45.26683333,-66.06116667,289.8,11.3,15.4
2022-01-10T21:37:00Z,45.26683333,-66.06116667,290.5,11.1,15.4
2022-01-10T21:38:00Z,45.26683333,-66.06116667,290.6,11.1,15.4
2022-01-10T21:39:00Z,45.26683333,-66.06116667,290.7,10.9,15.4
2022-01-10T21:40:00Z,45.26683333,-66.06116667,290.1,10.5,14.9
2022-01-10T21:41:00Z,45.26683333,-66.06116667,288.9,10.2,14.6
2022-01-10T21:42:00Z,45.26683333,-66.06116667,289.2,9.9,14.6
2022-01-10T21:43:00Z,45.26683333,-66.06116667,289.2,9.5,13.9
2022-01-10T21:44:00Z,45.26683333,-66.06116667,289.8,9.5,13.9
2022-01-10T21:45:00Z,45.26683333,-66.06116667,290.3,9.6,13.9
2022-01-10T21:46:00Z,45.26683333,-66.06116667,290.5,9.4,13.9
2022-01-10T21:47:00Z,45.26683333,-66.06116667,289.9,9.4,16.7
2022-01-10T21:48:00Z,45.26683333,-66.06116667,289.6,9.5,16.7
2022-01-10T21:49:00Z,45.26683333,-66.06116667,289.0,9.5,16.7
2022-01-10T21:50:00Z,45.26683333,-66.06116667,290.6,9.7,16.7
2022-01-10T21:51:00Z,45.26683333,-66.06116667,291.3,9.9,16.7
2022-01-10T21:52:00Z,45.26683333,-66.06116667,291.1,10.3,16.7
2022-01-10T21:53:00Z,45.26683333,-66.06116667,291.4,10.6,16.7
2022-01-10T21:54:00Z,45.26683333,-66.06116667,290.7,10.5,16.7
2022-01-10T21:55:00Z,45.26683333,-66.06116667,291.5,10.3,16.7
2022-01-10T21:56:00Z,45.26683333,-66.06116667,291.3,10.4,16.7
2022-01-10T21:57:00Z,45.26683333,-66.06116667,292.5,10.5,14.7
2022-01-10T21:58:00Z,45.26683333,-66.06116667,293.3,10.3,14.7
2022-01-10T21:59:00Z,45.26683333,-66.06116667,293.5,10.2,14.7
2022-01-10T22:00:00Z,45.26683333,-66.06116667,292.2,10.1,14.7
2022-01-10T22:01:00Z,45.26683333,-66.06116667,292.6,9.8,14.3
2022-01-10T22:02:00Z,45.26683333,-66.06116667,292.9,9.5,14.1
2022-01-10T22:03:00Z,45.26683333,-66.06116667,292.8,9.5,14.1
2022-01-10T22:04:00Z,45.26683333,-66.06116667,293.2,9.4,14.1
2022-01-10T22:05:00Z,45.26683333,-66.06116667,292.4,9.6,14.1
2022-01-10T22:06:00Z,45.26683333,-66.06116667,291.8,9.7,13.8
2022-01-10T22:07:00Z,45.26683333,-66.06116667,290.5,9.7,13.8
2022-01-10T22:08:00Z,45.26683333,-66.06116667,290.9,9.8,13.8
2022-01-10T22:09:00Z,45.26683333,-66.06116667,291.6,9.9,13.8
2022-01-10T22:10:00Z,45.26683333,-66.06116667,291.6,9.8,13.8
2022-01-10T22:11:00Z,45.26683333,-66.06116667,290.0,9.9,13.8
2022-01-10T22:12:00Z,45.26683333,-66.06116667,289.1,10.2,14.1
2022-01-10T22:13:00Z,45.26683333,-66.06116667,288.4,10.2,14.1
2022-01-10T22:14:00Z,45.26683333,-66.06116667,288.3,10.3,14.1
2022-01-10T22:15:00Z,45.26683333,-66.06116667,287.8,10.2,14.1
2022-01-10T22:16:00Z,45.26683333,-66.06116667,288.8,9.9,14.1
2022-01-10T22:17:00Z,45.26683333,-66.06116667,291.1,9.6,14.1
2022-01-10T22:18:00Z,45.26683333,-66.06116667,291.6,9.4,14.1
2022-01-10T22:19:00Z,45.26683333,-66.06116667,291.2,9.2,14.1
2022-01-10T22:20:00Z,45.26683333,-66.06116667,290.2,9.2,14.1
2022-01-10T22:21:00Z,45.26683333,-66.06116667,291.6,9.0,14.1
2022-01-10T22:22:00Z,45.26683333,-66.06116667,292.6,8.8,13.2
2022-01-10T22:23:00Z,45.26683333,-66.06116667,293.5,8.4,12.0
2022-01-10T22:24:00Z,45.26683333,-66.06116667,293.9,8.1,11.4
2022-01-10T22:25:00Z,45.26683333,-66.06116667,294.0,7.9,11.4
2022-01-10T22:26:00Z,45.26683333,-66.06116667,292.5,8.0,11.4
2022-01-10T22:27:00Z,45.26683333,-66.06116667,290.3,8.3,12.6
2022-01-10T22:28:00Z,45.26683333,-66.06116667,288.6,8.5,12.6
2022-01-10T22:29:00Z,45.26683333,-66.06116667,288.5,8.7,12.6
2022-01-10T22:30:00Z,45.26683333,-66.06116667,289.7,8.8,12.6
2022-01-10T22:31:00Z,45.26683333,-66.06116667,290.2,9.1,12.6
2022-01-10T22:32:00Z,45.26683333,-66.06116667,289.4,9.1,12.6
2022-01-10T22:33:00Z,45.26683333,-66.06116667,289.9,9.4,12.6
2022-01-10T22:34:00Z,45.26683333,-66.06116667,290.7,9.5,12.6
2022-01-10T22:35:00Z,45.26683333,-66.06116667,291.7,9.8,12.6
2022-01-10T22:36:00Z,45.26683333,-66.06116667,292.6,9.7,12.6
2022-01-10T22:37:00Z,45.26683333,-66.06116667,292.9,9.4,12.6
2022-01-10T22:38:00Z,45.26683333,-66.06116667,293.0,9.1,12.6
2022-01-10T22:39:00Z,45.26683333,-66.06116667,294.3,8.9,12.6
2022-01-10T22:40:00Z,45.26683333,-66.06116667,295.4,8.8,12.4
2022-01-10T22:41:00Z,45.26683333,-66.06116667,294.3,8.6,12.4
2022-01-10T22:42:00Z,45.26683333,-66.06116667,294.4,8.7,12.4
2022-01-10T22:43:00Z,45.26683333,-66.06116667,293.6,8.7,12.4
2022-01-10T22:44:00Z,45.26683333,-66.06116667,292.9,8.7,12.4
2022-01-10T22:45:00Z,45.26683333,-66.06116667,293.2,8.7,12.4
2022-01-10T22:46:00Z,45.26683333,-66.06116667,293.1,8.7,12.4
2022-01-10T22:47:00Z,45.26683333,-66.06116667,293.8,8.9,12.4
2022-01-10T22:48:00Z,45.26683333,-66.06116667,295.4,9.2,12.9
2022-01-10T22:49:00Z,45.26683333,-66.06116667,295.5,9.4,12.9
2022-01-10T22:50:00Z,45.26683333,-66.06116667,297.0,9.4,12.9
2022-01-10T22:51:00Z,45.26683333,-66.06116667,298.9,9.3,12.9
2022-01-10T22:52:00Z,45.26683333,-66.06116667,302.2,9.4,12.9
2022-01-10T22:53:00Z,45.26683333,-66.06116667,304.9,9.2,12.9
2022-01-10T22:54:00Z,45.26683333,-66.06116667,306.6,9.2,12.9
2022-01-10T22:55:00Z,45.26683333,-66.06116667,307.3,9.2,12.9
2022-01-10T22:56:00Z,45.26683333,-66.06116667,309.2,9.3,12.9
2022-01-10T22:57:00Z,45.26683333,-66.06116667,309.9,9.3,12.9
2022-01-10T22:58:00Z,45.26683333,-66.06116667,308.7,9.1,12.9
2022-01-10T22:59:00Z,45.26683333,-66.06116667,309.4,8.9,12.9
2022-01-10T23:00:00Z,45.26683333,-66.06116667,307.8,8.9,12.9
2022-01-10T23:01:00Z,45.26683333,-66.06116667,307.9,8.8,12.9
2022-01-10T23:02:00Z,45.26683333,-66.06116667,306.1,8.6,12.9
2022-01-10T23:03:00Z,45.26683333,-66.06116667,305.4,8.5,12.9
2022-01-10T23:04:00Z,45.26683333,-66.06116667,305.1,8.5,12.9
2022-01-10T23:05:00Z,45.26683333,-66.06116667,305.2,8.5,12.9
2022-01-10T23:06:00Z,45.26683333,-66.06116667,304.7,8.2,12.1
2022-01-10T23:07:00Z,45.26683333,-66.06116667,304.9,7.9,11.4
2022-01-10T23:08:00Z,45.26683333,-66.06116667,306.0,8.0,12.4
2022-01-10T23:09:00Z,45.26683333,-66.06116667,305.4,8.0,12.4
2022-01-10T23:10:00Z,45.26683333,-66.06116667,306.2,8.0,12.4
2022-01-10T23:11:00Z,45.26683333,-66.06116667,306.6,8.0,12.4
2022-01-10T23:12:00Z,45.26683333,-66.06116667,307.9,8.1,12.4
2022-01-10T23:13:00Z,45.26683333,-66.06116667,307.9,8.1,12.4
2022-01-10T23:14:00Z,45.26683333,-66.06116667,308.1,8.1,12.4
2022-01-10T23:15:00Z,45.26683333,-66.06116667,308.4,8.0,12.4
