timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-03-06T17:28:00Z,45.26683333,-66.06116667,132.9,7.8,9.5
2022-03-06T17:29:00Z,45.26683333,-66.06116667,133.3,7.8,9.5
2022-03-06T17:30:00Z,45.26683333,-66.06116667,133.5,7.7,9.5
2022-03-06T17:31:00Z,45.26683333,-66.06116667,133.6,7.7,9.5
2022-03-06T17:32:00Z,45.26683333,-66.06116667,133.2,7.6,8.9
2022-03-06T17:33:00Z,45.26683333,-66.06116667,133.0,7.5,8.9
2022-03-06T17:34:00Z,45.26683333,-66.06116667,132.6,7.5,8.9
2022-03-06T17:35:01Z,45.26683333,-66.06116667,132.9,7.5,8.8
2022-03-06T17:36:00Z,45.26683333,-66.06116667,133.0,7.6,9.1
2022-03-06T17:37:00Z,45.26683333,-66.06116667,133.1,7.6,9.1
2022-03-06T17:38:00Z,45.26683333,-66.06116667,133.0,7.6,9.1
2022-03-06T17:39:00Z,45.26683333,-66.06116667,132.6,7.7,9.2
2022-03-06T17:40:00Z,45.26683333,-66.06116667,132.0,7.6,9.2
2022-03-06T17:41:00Z,45.26683333,-66.06116667,131.3,7.7,9.2
2022-03-06T17:42:00Z,45.26683333,-66.06116667,130.8,7.8,9.3
2022-03-06T17:43:00Z,45.26683333,-66.06116667,130.4,7.9,9.6
2022-03-06T17:44:00Z,45.26683333,-66.06116667,130.1,8.1,9.7
2022-03-06T17:45:00Z,45.26683333,-66.06116667,129.6,8.1,9.7
2022-03-06T17:46:00Z,45.26683333,-66.06116667,129.0,8.1,9.8
2022-03-06T17:47:00Z,45.26683333,-66.06116667,128.5,8.2,9.8
2022-03-06T17:48:00Z,45.26683333,-66.06116667,128.0,8.2,9.8
2022-03-06T17:49:00Z,45.26683333,-66.06116667,127.4,8.2,9.8
2022-03-06T17:50:00Z,45.26683333,-66.06116667,127.1,8.2,9.8
2022-03-06T17:51:00Z,45.26683333,-66.06116667,126.9,8.1,9.8
2022-03-06T17:52:00Z,45.26683333,-66.06116667,127.2,8.1,9.8
2022-03-06T17:53:00Z,45.26683333,-66.06116667,127.2,8.0,10.1
2022-03-06T17:54:00Z,45.26683333,-66.06116667,127.1,8.0,10.1
2022-03-06T17:55:00Z,45.26683333,-66.06116667,127.1,8.0,10.1
2022-03-06T17:56:00Z,45.26683333,-66.06116667,127.2,8.0,10.1
2022-03-06T17:57:00Z,45.26683333,-66.06116667,127.2,8.1,10.1
2022-03-06T17:58:00Z,45.26683333,-66.06116667,127.6,8.2,10.1
2022-03-06T17:59:00Z,45.26683333,-66.06116667,128.1,8.2,10.1
2022-03-06T18:00:00Z,45.26683333,-66.06116667,128.5,8.3,10.1
2022-03-06T18:01:00Z,45.26683333,-66.06116667,128.8,8.4,10.1
2022-03-06T18:02:00Z,45.26683333,-66.06116667,128.7,8.4,10.1
2022-03-06T18:03:00Z,45.26683333,-66.06116667,128.7,8.4,10.1
2022-03-06T18:04:00Z,45.26683333,-66.06116667,128.7,8.3,10.1
2022-03-06T18:05:00Z,45.26683333,-66.06116667,128.6,8.3,10.1
2022-03-06T18:06:00Z,45.26683333,-66.06116667,128.4,8.3,10.1
2022-03-06T18:07:00Z,45.26683333,-66.06116667,128.0,8.1,10.1
2022-03-06T18:08:00Z,45.26683333,-66.06116667,127.4,8.0,9.9
2022-03-06T18:09:00Z,45.26683333,-66.06116667,126.8,8.0,9.9
2022-03-06T18:10:00Z,45.26683333,-66.06116667,126.6,7.9,9.9
2022-03-06T18:11:00Z,45.26683333,-66.06116667,126.2,7.8,9.9
2022-03-06T18:12:00Z,45.26683333,-66.06116667,125.7,7.7,9.4
2022-03-06T18:13:00Z,45.26683333,-66.06116667,125.0,7.7,9.5
2022-03-06T18:14:00Z,45.26683333,-66.06116667,124.4,7.8,9.9
2022-03-06T18:15:00Z,45.26683333,-66.06116667,124.1,7.8,10.3
2022-03-06T18:16:00Z,45.26683333,-66.06116667,124.1,7.9,10.3
2022-03-06T18:17:00Z,45.26683333,-66.06116667,124.2,8.0,10.3
2022-03-06T18:18:00Z,45.26683333,-66.06116667,124.3,8.0,10.3
2022-03-06T18:19:00Z,45.26683333,-66.06116667,124.2,7.9,10.3
2022-03-06T18:20:00Z,45.26683333,-66.06116667,124.2,7.8,10.3
2022-03-06T18:21:00Z,45.26683333,-66.06116667,124.5,7.9,10.3
2022-03-06T18:22:00Z,45.26683333,-66.06116667,124.9,7.9,10.3
2022-03-06T18:23:00Z,45.26683333,-66.06116667,125.3,7.8,10.3
2022-03-06T18:24:00Z,45.26683333,-66.06116667,125.4,7.6,10.3
2022-03-06T18:25:00Z,45.26683333,-66.06116667,125.0,7.5,9.8
2022-03-06T18:26:00Z,45.26683333,-66.06116667,124.5,7.3,9.8
2022-03-06T18:27:00Z,45.26683333,-66.06116667,124.3,7.2,9.8
2022-03-06T18:28:00Z,45.26683333,-66.06116667,124.0,7.1,9.4
2022-03-06T18:29:00Z,45.26683333,-66.06116667,123.4,6.9,9.4
2022-03-06T18:30:00Z,45.26683333,-66.06116667,122.8,6.7,9.4
2022-03-06T18:31:00Z,45.26683333,-66.06116667,122.4,6.6,9.4
2022-03-06T18:32:00Z,45.26683333,-66.06116667,122.0,6.4,9.4
2022-03-06T18:33:00Z,45.26683333,-66.06116667,122.1,6.3,9.4
2022-03-06T18:34:00Z,45.26683333,-66.06116667,122.5,6.2,9.4
2022-03-06T18:35:00Z,45.26683333,-66.06116667,123.4,6.0,8.9
2022-03-06T18:36:00Z,45.26683333,-66.06116667,124.2,5.9,8.9
2022-03-06T18:37:00Z,45.26683333,-66.06116667,124.2,5.7,7.8
2022-03-06T18:38:00Z,45.26683333,-66.06116667,124.5,5.7,7.8
2022-03-06T18:39:00Z,45.26683333,-66.06116667,125.1,5.9,8.3
2022-03-06T18:40:00Z,45.26683333,-66.06116667,125.4,6.1,8.3
2022-03-06T18:41:00Z,45.26683333,-66.06116667,125.2,6.1,8.3
2022-03-06T18:42:00Z,45.26683333,-66.06116667,125.3,6.3,8.3
2022-03-06T18:43:00Z,45.26683333,-66.06116667,124.7,6.4,8.3
2022-03-06T18:44:00Z,45.26683333,-66.06116667,124.0,6.3,8.3
2022-03-06T18:45:00Z,45.26683333,-66.06116667,123.1,6.3,8.3
2022-03-06T18:46:00Z,45.26683333,-66.06116667,122.0,6.4,8.3
2022-03-06T18:47:00Z,45.26683333,-66.06116667,120.9,6.6,8.8
2022-03-06T18:48:00Z,45.26683333,-66.06116667,119.5,6.6,8.8
2022-03-06T18:49:00Z,45.26683333,-66.06116667,118.7,6.4,8.8
2022-03-06T18:50:00Z,45.26683333,-66.06116667,118.2,6.2,8.8
2022-03-06T18:51:00Z,45.26683333,-66.06116667,116.7,6.1,8.8
2022-03-06T18:52:00Z,45.26683333,-66.06116667,114.9,6.0,8.8
2022-03-06T18:53:00Z,45.26683333,-66.06116667,113.5,5.9,8.8
2022-03-06T18:54:00Z,45.26683333,-66.06116667,111.8,5.8,8.8
2022-03-06T18:55:00Z,45.26683333,-66.06116667,110.7,5.7,8.8
2022-03-06T18:56:00Z,45.26683333,-66.06116667,109.7,5.6,8.8
2022-03-06T18:57:00Z,45.26683333,-66.06116667,109.3,5.4,7.6
2022-03-06T18:58:00Z,45.26683333,-66.06116667,109.1,5.4,7.6
2022-03-06T18:59:00Z,45.26683333,-66.06116667,108.2,5.4,7.6
2022-03-06T19:00:00Z,45.26683333,-66.06116667,107.2,5.3,7.6
2022-03-06T19:01:00Z,45.26683333,-66.06116667,107.8,5.2,7.6
2022-03-06T19:02:00Z,45.26683333,-66.06116667,107.9,5.2,7.6
2022-03-06T19:03:00Z,45.26683333,-66.06116667,108.4,5.1,7.5
2022-03-06T19:04:00Z,45.26683333,-66.06116667,109.4,5.3,7.8
2022-03-06T19:05:00Z,45.26683333,-66.06116667,110.2,5.4,7.8
2022-03-06T19:06:00Z,45.26683333,-66.06116667,111.0,5.4,7.8
2022-03-06T19:07:00Z,45.26683333,-66.06116667,111.2,5.4,7.8
2022-03-06T19:08:00Z,45.26683333,-66.06116667,112.1,5.4,7.8
2022-03-06T19:09:00Z,45.26683333,-66.06116667,112.7,5.5,7.8
2022-03-06T19:10:00Z,45.26683333,-66.06116667,113.3,5.7,7.8
2022-03-06T19:11:00Z,45.26683333,-66.06116667,113.2,5.9,7.8
2022-03-06T19:12:00Z,45.26683333,-66.06116667,113.4,5.9,8.2
2022-03-06T19:13:00Z,45.26683333,-66.06116667,112.7,6.0,8.2
2022-03-06T19:14:00Z,45.26683333,-66.06116667,112.1,5.9,8.2
2022-03-06T19:15:00Z,45.26683333,-66.06116667,110.7,5.8,8.2
2022-03-06T19:16:00Z,45.26683333,-66.06116667,110.1,5.8,8.2
2022-03-06T19:17:00Z,45.26683333,-66.06116667,110.2,5.9,8.2
2022-03-06T19:18:00Z,45.26683333,-66.06116667,109.0,5.8,8.2
2022-03-06T19:19:00Z,45.26683333,-66.06116667,108.1,5.7,8.2
2022-03-06T19:20:00Z,45.26683333,-66.06116667,107.6,5.7,8.2
2022-03-06T19:21:00Z,45.26683333,-66.06116667,106.2,5.6,8.2
2022-03-06T19:22:00Z,45.26683333,-66.06116667,104.9,5.6,8.1
2022-03-06T19:23:00Z,45.26683333,-66.06116667,104.4,5.6,8.1
2022-03-06T19:24:00Z,45.26683333,-66.06116667,103.5,5.4,8.1
2022-03-06T19:25:00Z,45.26683333,-66.06116667,103.6,5.4,8.1
2022-03-06T19:26:00Z,45.26683333,-66.06116667,102.8,5.4,8.1
2022-03-06T19:27:00Z,45.26683333,-66.06116667,101.3,5.4,8.3
2022-03-06T19:28:00Z,45.26683333,-66.06116667,101.1,5.5,8.3
2022-03-06T19:29:00Z,45.26683333,-66.06116667,100.7,5.6,8.4
2022-03-06T19:30:00Z,45.26683333,-66.06116667,100.0,5.6,8.4
2022-03-06T19:31:00Z,45.26683333,-66.06116667,99.9,5.6,8.4
2022-03-06T19:32:00Z,45.26683333,-66.06116667,101.4,5.6,8.4
2022-03-06T19:33:00Z,45.26683333,-66.06116667,100.9,5.6,8.4
2022-03-06T19:34:00Z,45.26683333,-66.06116667,101.9,5.9,8.7
2022-03-06T19:35:00Z,45.26683333,-66.06116667,102.5,5.9,8.7
2022-03-06T19:36:00Z,45.26683333,-66.06116667,103.0,6.0,8.7
2022-03-06T19:37:00Z,45.26683333,-66.06116667,103.3,5.9,8.7
2022-03-06T19:38:00Z,45.26683333,-66.06116667,103.3,5.8,8.7
2022-03-06T19:39:00Z,45.26683333,-66.06116667,104.1,5.7,8.7
2022-03-06T19:40:00Z,45.26683333,-66.06116667,104.5,5.6,8.7
2022-03-06T19:41:00Z,45.26683333,-66.06116667,104.7,5.5,8.7
2022-03-06T19:42:00Z,45.26683333,-66.06116667,105.1,5.5,8.7
2022-03-06T19:43:00Z,45.26683333,-66.06116667,106.3,5.5,8.7
2022-03-06T19:44:00Z,45.26683333,-66.06116667,106.5,5.4,8.4
2022-03-06T19:45:00Z,45.26683333,-66.06116667,106.7,5.3,8.4
2022-03-06T19:46:00Z,45.26683333,-66.06116667,106.9,5.4,8.4
2022-03-06T19:47:00Z,45.26683333,-66.06116667,107.7,5.6,9.5
2022-03-06T19:48:00Z,45.26683333,-66.06116667,108.2,5.9,9.5
2022-03-06T19:49:00Z,45.26683333,-66.06116667,108.4,6.2,9.5
2022-03-06T19:50:00Z,45.26683333,-66.06116667,108.7,6.4,9.5
2022-03-06T19:51:00Z,45.26683333,-66.06116667,110.0,6.6,9.5
2022-03-06T19:52:00Z,45.26683333,-66.06116667,109.8,6.8,9.5
2022-03-06T19:53:00Z,45.26683333,-66.06116667,110.2,6.9,9.5
2022-03-06T19:54:00Z,45.26683333,-66.06116667,110.5,7.0,9.5
2022-03-06T19:55:00Z,45.26683333,-66.06116667,111.1,7.1,9.5
2022-03-06T19:56:00Z,45.26683333,-66.06116667,112.7,7.2,9.5
2022-03-06T19:57:00Z,45.26683333,-66.06116667,114.4,7.3,10.3
2022-03-06T19:58:00Z,45.26683333,-66.06116667,116.1,7.4,10.3
2022-03-06T19:59:00Z,45.26683333,-66.06116667,117.9,7.5,10.3
2022-03-06T20:00:00Z,45.26683333,-66.06116667,120.3,7.6,10.3
2022-03-06T20:01:00Z,45.26683333,-66.06116667,122.4,7.7,10.3
2022-03-06T20:02:00Z,45.26683333,-66.06116667,124.6,7.7,10.3
2022-03-06T20:03:00Z,45.26683333,-66.06116667,126.7,7.9,10.3
2022-03-06T20:04:00Z,45.26683333,-66.06116667,128.7,8.0,10.3
2022-03-06T20:05:00Z,45.26683333,-66.06116667,130.2,8.1,10.3
2022-03-06T20:06:00Z,45.26683333,-66.06116667,131.1,8.2,10.3
2022-03-06T20:07:00Z,45.26683333,-66.06116667,131.6,8.2,10.2
2022-03-06T20:08:00Z,45.26683333,-66.06116667,132.1,8.3,10.6
2022-03-06T20:09:00Z,45.26683333,-66.06116667,132.6,8.5,11.8
2022-03-06T20:10:00Z,45.26683333,-66.06116667,132.3,8.6,11.8
2022-03-06T20:11:00Z,45.26683333,-66.06116667,132.0,8.6,11.8
2022-03-06T20:12:00Z,45.26683333,-66.06116667,131.6,8.7,11.8
2022-03-06T20:13:00Z,45.26683333,-66.06116667,131.4,8.9,11.8
2022-03-06T20:14:00Z,45.26683333,-66.06116667,131.5,9.0,11.8
2022-03-06T20:15:00Z,45.26683333,-66.06116667,131.6,9.1,11.8
2022-03-06T20:16:00Z,45.26683333,-66.06116667,131.8,9.1,11.8
2022-03-06T20:17:00Z,45.26683333,-66.06116667,132.2,9.2,11.8
2022-03-06T20:18:00Z,45.26683333,-66.06116667,132.3,9.2,11.8
2022-03-06T20:19:00Z,45.26683333,-66.06116667,132.6,9.1,11.1
2022-03-06T20:20:00Z,45.26683333,-66.06116667,133.2,9.0,11.1
2022-03-06T20:21:00Z,45.26683333,-66.06116667,134.4,9.0,11.1
2022-03-06T20:22:00Z,45.26683333,-66.06116667,135.5,9.0,11.1
2022-03-06T20:23:00Z,45.26683333,-66.06116667,136.1,8.7,11.1
2022-03-06T20:24:00Z,45.26683333,-66.06116667,136.4,8.5,11.1
2022-03-06T20:25:00Z,45.26683333,-66.06116667,137.4,8.4,11.1
2022-03-06T20:26:00Z,45.26683333,-66.06116667,138.8,8.4,11.1
2022-03-06T20:27:00Z,45.26683333,-66.06116667,139.8,8.2,10.9
2022-03-06T20:28:00Z,45.26683333,-66.06116667,140.9,8.0,10.9
2022-03-06T20:29:00Z,45.26683333,-66.06116667,142.3,7.9,10.9
2022-03-06T20:30:00Z,45.26683333,-66.06116667,143.6,7.8,10.9
2022-03-06T20:31:00Z,45.26683333,-66.06116667,143.4,7.7,9.6
2022-03-06T20:32:00Z,45.26683333,-66.06116667,143.8,7.6,9.3
2022-03-06T20:33:00Z,45.26683333,-66.06116667,144.8,7.6,9.8
2022-03-06T20:34:00Z,45.26683333,-66.06116667,146.1,7.7,9.8
2022-03-06T20:35:00Z,45.26683333,-66.06116667,146.1,7.6,9.8
2022-03-06T20:36:00Z,45.26683333,-66.06116667,145.7,7.6,9.8
2022-03-06T20:37:00Z,45.26683333,-66.06116667,146.0,7.5,9.8
2022-03-06T20:38:00Z,45.26683333,-66.06116667,147.1,7.4,9.8
2022-03-06T20:39:00Z,45.26683333,-66.06116667,148.5,7.4,9.8
2022-03-06T20:40:00Z,45.26683333,-66.06116667,150.5,7.3,9.8
2022-03-06T20:41:00Z,45.26683333,-66.06116667,153.0,7.3,9.8
2022-03-06T20:42:00Z,45.26683333,-66.06116667,155.2,7.3,9.8
2022-03-06T20:43:00Z,45.26683333,-66.06116667,157.2,7.2,9.7
2022-03-06T20:44:00Z,45.26683333,-66.06116667,159.0,7.1,9.7
2022-03-06T20:45:00Z,45.26683333,-66.06116667,161.6,7.0,9.7
2022-03-06T20:46:00Z,45.26683333,-66.06116667,164.0,7.0,9.7
2022-03-06T20:47:00Z,45.26683333,-66.06116667,166.7,7.0,9.7
2022-03-06T20:48:00Z,45.26683333,-66.06116667,168.4,7.0,9.7
2022-03-06T20:49:00Z,45.26683333,-66.06116667,169.3,6.9,9.7
2022-03-06T20:50:00Z,45.26683333,-66.06116667,169.7,7.1,9.7
2022-03-06T20:51:00Z,45.26683333,-66.06116667,170.6,7.0,8.8
2022-03-06T20:52:00Z,45.26683333,-66.06116667,171.7,6.9,8.8
2022-03-06T20:53:00Z,45.26683333,-66.06116667,173.5,6.8,8.8
2022-03-06T20:54:00Z,45.26683333,-66.06116667,175.3,6.7,8.8
2022-03-06T20:55:00Z,45.26683333,-66.06116667,176.4,6.5,8.8
2022-03-06T20:56:00Z,45.26683333,-66.06116667,178.0,6.4,8.8
2022-03-06T20:57:00Z,45.26683333,-66.06116667,178.7,6.2,8.2
2022-03-06T20:58:00Z,45.26683333,-66.06116667,179.9,6.2,8.2
2022-03-06T20:59:00Z,45.26683333,-66.06116667,181.1,6.1,8.2
2022-03-06T21:00:00Z,45.26683333,-66.06116667,182.2,5.8,7.9
2022-03-06T21:01:00Z,45.26683333,-66.06116667,183.6,5.8,7.6
2022-03-06T21:02:00Z,45.26683333,-66.06116667,184.7,5.6,7.0
2022-03-06T21:03:00Z,45.26683333,-66.06116667,184.7,5.4,6.8
2022-03-06T21:04:00Z,45.26683333,-66.06116667,184.3,5.3,6.8
2022-03-06T21:05:00Z,45.26683333,-66.06116667,184.2,5.2,6.8
2022-03-06T21:06:00Z,45.26683333,-66.06116667,183.9,5.0,6.8
2022-03-06T21:07:00Z,45.26683333,-66.06116667,183.3,4.8,6.8
2022-03-06T21:08:00Z,45.26683333,-66.06116667,183.7,4.7,6.5
2022-03-06T21:09:00Z,45.26683333,-66.06116667,183.3,4.5,6.5
2022-03-06T21:10:00Z,45.26683333,-66.06116667,182.7,4.4,6.5
2022-03-06T21:11:00Z,45.26683333,-66.06116667,181.4,4.3,5.7
2022-03-06T21:12:00Z,45.26683333,-66.06116667,180.7,4.3,5.7
2022-03-06T21:13:00Z,45.26683333,-66.06116667,180.4,4.3,5.7
2022-03-06T21:14:00Z,45.26683333,-66.06116667,180.8,4.3,5.5
2022-03-06T21:15:00Z,45.26683333,-66.06116667,181.6,4.3,5.5
2022-03-06T21:16:00Z,45.26683333,-66.06116667,182.9,4.4,5.5
2022-03-06T21:17:00Z,45.26683333,-66.06116667,185.0,4.4,5.5
2022-03-06T21:18:00Z,45.26683333,-66.06116667,185.6,4.3,5.5
2022-03-06T21:19:00Z,45.26683333,-66.06116667,186.8,4.3,5.5
2022-03-06T21:20:00Z,45.26683333,-66.06116667,187.8,4.2,5.5
2022-03-06T21:21:00Z,45.26683333,-66.06116667,188.6,4.1,5.5
2022-03-06T21:22:00Z,45.26683333,-66.06116667,189.3,4.0,5.5
2022-03-06T21:23:00Z,45.26683333,-66.06116667,189.5,3.9,5.4
2022-03-06T21:24:00Z,45.26683333,-66.06116667,189.1,3.9,5.1
2022-03-06T21:25:00Z,45.26683333,-66.06116667,188.6,3.9,5.1
2022-03-06T21:26:00Z,45.26683333,-66.06116667,187.3,3.9,5.0
2022-03-06T21:27:00Z,45.26683333,-66.06116667,186.2,3.9,5.0
2022-03-06T21:28:00Z,45.26683333,-66.06116667,185.4,4.0,5.0
2022-03-06T21:29:00Z,45.26683333,-66.06116667,184.4,4.1,5.5
2022-03-06T21:30:00Z,45.26683333,-66.06116667,184.1,4.3,5.5
2022-03-06T21:31:00Z,45.26683333,-66.06116667,184.1,4.4,6.2
2022-03-06T21:32:00Z,45.26683333,-66.06116667,183.9,4.5,6.2
2022-03-06T21:33:00Z,45.26683333,-66.06116667,184.5,4.6,6.2
2022-03-06T21:34:00Z,45.26683333,-66.06116667,185.2,4.6,6.2
2022-03-06T21:35:00Z,45.26683333,-66.06116667,185.9,4.6,6.2
2022-03-06T21:36:00Z,45.26683333,-66.06116667,186.7,4.7,6.2
2022-03-06T21:37:00Z,45.26683333,-66.06116667,186.9,4.7,6.2
2022-03-06T21:38:00Z,45.26683333,-66.06116667,187.0,4.8,6.2
2022-03-06T21:39:00Z,45.26683333,-66.06116667,187.7,4.8,6.6
2022-03-06T21:40:00Z,45.26683333,-66.06116667,187.6,4.9,6.6
2022-03-06T21:41:00Z,45.26683333,-66.06116667,187.3,4.9,6.6
2022-03-06T21:42:00Z,45.26683333,-66.06116667,187.0,5.0,6.6
2022-03-06T21:43:00Z,45.26683333,-66.06116667,186.5,5.2,7.1
2022-03-06T21:44:00Z,45.26683333,-66.06116667,186.2,5.4,7.2
2022-03-06T21:45:00Z,45.26683333,-66.06116667,186.1,5.5,7.2
2022-03-06T21:46:00Z,45.26683333,-66.06116667,186.5,5.5,7.2
2022-03-06T21:47:00Z,45.26683333,-66.06116667,187.8,5.6,7.2
2022-03-06T21:48:00Z,45.26683333,-66.06116667,190.0,5.6,7.2
2022-03-06T21:49:00Z,45.26683333,-66.06116667,192.3,5.5,7.2
2022-03-06T21:50:00Z,45.26683333,-66.06116667,194.7,5.5,7.2
2022-03-06T21:51:00Z,45.26683333,-66.06116667,197.3,5.5,7.2
2022-03-06T21:52:00Z,45.26683333,-66.06116667,199.8,5.4,7.2
2022-03-06T21:53:00Z,45.26683333,-66.06116667,202.2,5.3,7.2
2022-03-06T21:54:00Z,45.26683333,-66.06116667,204.6,5.2,6.8
2022-03-06T21:55:00Z,45.26683333,-66.06116667,206.1,5.0,6.8
2022-03-06T21:56:00Z,45.26683333,-66.06116667,207.7,4.9,6.8
2022-03-06T21:57:00Z,45.26683333,-66.06116667,208.4,4.7,6.5
2022-03-06T21:58:00Z,45.26683333,-66.06116667,207.8,4.7,6.5
2022-03-06T21:59:00Z,45.26683333,-66.06116667,207.2,4.6,6.5
2022-03-06T22:00:00Z,45.26683333,-66.06116667,208.1,4.5,6.5
2022-03-06T22:01:00Z,45.26683333,-66.06116667,209.8,4.4,6.5
2022-03-06T22:02:00Z,45.26683333,-66.06116667,209.0,4.2,6.5
2022-03-06T22:03:00Z,45.26683333,-66.06116667,209.5,4.3,8.0
2022-03-06T22:04:00Z,45.26683333,-66.06116667,210.7,4.3,8.0
2022-03-06T22:05:00Z,45.26683333,-66.06116667,212.0,4.2,8.0
2022-03-06T22:06:00Z,45.26683333,-66.06116667,212.5,4.1,8.0
2022-03-06T22:07:00Z,45.26683333,-66.06116667,213.9,4.2,8.0
2022-03-06T22:08:00Z,45.26683333,-66.06116667,215.2,4.2,8.0
2022-03-06T22:09:00Z,45.26683333,-66.06116667,215.9,4.2,8.0
2022-03-06T22:10:00Z,45.26683333,-66.06116667,215.7,4.1,8.0
2022-03-06T22:11:00Z,45.26683333,-66.06116667,214.6,4.1,8.0
2022-03-06T22:12:00Z,45.26683333,-66.06116667,216.7,4.3,8.0
2022-03-06T22:13:00Z,45.26683333,-66.06116667,216.9,4.2,6.2
2022-03-06T22:14:00Z,45.26683333,-66.06116667,216.4,4.3,6.9
2022-03-06T22:15:00Z,45.26683333,-66.06116667,215.2,4.3,6.9
2022-03-06T22:16:00Z,45.26683333,-66.06116667,214.5,4.4,6.9
2022-03-06T22:17:00Z,45.26683333,-66.06116667,213.0,4.3,6.9
2022-03-06T22:18:00Z,45.26683333,-66.06116667,212.8,4.4,6.9
2022-03-06T22:19:00Z,45.26683333,-66.06116667,213.6,4.7,8.2
2022-03-06T22:20:00Z,45.26683333,-66.06116667,213.6,4.8,8.2
2022-03-06T22:21:00Z,45.26683333,-66.06116667,214.8,4.9,8.2
2022-03-06T22:22:00Z,45.26683333,-66.06116667,215.4,4.9,8.2
2022-03-06T22:23:00Z,45.26683333,-66.06116667,215.3,4.9,8.2
2022-03-06T22:24:00Z,45.26683333,-66.06116667,214.9,4.7,8.2
2022-03-06T22:25:00Z,45.26683333,-66.06116667,215.8,4.9,8.2
2022-03-06T22:26:00Z,45.26683333,-66.06116667,215.5,4.9,8.2
2022-03-06T22:27:00Z,45.26683333,-66.06116667,215.3,5.0,8.2
2022-03-06T22:28:00Z,45.26683333,-66.06116667,213.7,4.9,8.2
2022-03-06T22:29:00Z,45.26683333,-66.06116667,211.4,4.7,7.1
2022-03-06T22:30:00Z,45.26683333,-66.06116667,208.9,4.6,7.1
2022-03-06T22:31:00Z,45.26683333,-66.06116667,205.4,4.5,6.7
2022-03-06T22:32:00Z,45.26683333,-66.06116667,202.3,4.4,6.7
2022-03-06T22:33:00Z,45.26683333,-66.06116667,199.6,4.4,6.7
2022-03-06T22:34:00Z,45.26683333,-66.06116667,197.6,4.4,6.7
2022-03-06T22:35:00Z,45.26683333,-66.06116667,195.4,4.4,6.7
2022-03-06T22:36:00Z,45.26683333,-66.06116667,195.2,4.3,6.2
2022-03-06T22:37:00Z,45.26683333,-66.06116667,195.5,4.3,6.2
2022-03-06T22:38:00Z,45.26683333,-66.06116667,196.3,4.3,6.2
2022-03-06T22:39:00Z,45.26683333,-66.06116667,196.9,4.2,6.2
2022-03-06T22:40:00Z,45.26683333,-66.06116667,199.5,4.2,6.2
2022-03-06T22:41:00Z,45.26683333,-66.06116667,200.2,4.1,6.2
2022-03-06T22:42:00Z,45.26683333,-66.06116667,201.6,4.1,6.2
2022-03-06T22:43:00Z,45.26683333,-66.06116667,202.4,4.0,6.2
2022-03-06T22:44:00Z,45.26683333,-66.06116667,203.2,3.9,6.2
2022-03-06T22:45:00Z,45.26683333,-66.06116667,204.3,3.8,5.6
2022-03-06T22:46:00Z,45.26683333,-66.06116667,203.9,3.7,5.6
2022-03-06T22:47:00Z,45.26683333,-66.06116667,202.8,3.7,5.6
2022-03-06T22:48:00Z,45.26683333,-66.06116667,202.3,3.7,5.4
2022-03-06T22:49:00Z,45.26683333,-66.06116667,202.3,3.8,5.7
2022-03-06T22:50:00Z,45.26683333,-66.06116667,201.3,3.8,5.7
2022-03-06T22:51:00Z,45.26683333,-66.06116667,201.9,3.8,5.7
2022-03-06T22:52:00Z,45.26683333,-66.06116667,202.4,3.8,5.7
2022-03-06T22:53:00Z,45.26683333,-66.06116667,203.8,3.8,5.7
2022-03-06T22:54:00Z,45.26683333,-66.06116667,204.4,3.8,5.7
2022-03-06T22:55:00Z,45.26683333,-66.06116667,205.7,3.7,5.7
2022-03-06T22:56:00Z,45.26683333,-66.06116667,207.0,3.7,5.7
2022-03-06T22:57:00Z,45.26683333,-66.06116667,208.6,3.6,5.7
2022-03-06T22:58:00Z,45.26683333,-66.06116667,210.1,3.5,5.7
2022-03-06T22:59:00Z,45.26683333,-66.06116667,211.8,3.5,5.5
2022-03-06T23:00:00Z,45.26683333,-66.06116667,212.7,3.5,5.5
2022-03-06T23:01:00Z,45.26683333,-66.06116667,214.6,3.6,5.5
2022-03-06T23:02:00Z,45.26683333,-66.06116667,215.2,3.5,5.5
2022-03-06T23:03:00Z,45.26683333,-66.06116667,215.7,3.5,5.5
2022-03-06T23:04:00Z,45.26683333,-66.06116667,216.6,3.5,5.4
2022-03-06T23:05:00Z,45.26683333,-66.06116667,218.4,3.5,5.4
2022-03-06T23:06:00Z,45.26683333,-66.06116667,219.8,3.4,5.4
2022-03-06T23:07:00Z,45.26683333,-66.06116667,220.5,3.5,5.4
2022-03-06T23:08:00Z,45.26683333,-66.06116667,220.4,3.5,5.4
2022-03-06T23:09:00Z,45.26683333,-66.06116667,220.3,3.6,6.4
2022-03-06T23:10:00Z,45.26683333,-66.06116667,220.7,3.7,6.4
2022-03-06T23:11:00Z,45.26683333,-66.06116667,220.2,3.8,6.6
2022-03-06T23:12:00Z,45.26683333,-66.06116667,219.4,4.0,6.6
2022-03-06T23:13:00Z,45.26683333,-66.06116667,218.6,4.1,6.6
2022-03-06T23:14:00Z,45.26683333,-66.06116667,219.2,4.4,7.5
2022-03-06T23:15:00Z,45.26683333,-66.06116667,218.3,4.5,7.5
2022-03-06T23:16:00Z,45.26683333,-66.06116667,217.7,4.7,7.5
