timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-12T17:27:00Z,45.26683333,-66.06116667,186.4,9.0,11.7
2022-06-12T17:28:00Z,45.26683333,-66.06116667,187.4,9.1,11.7
2022-06-12T17:29:00Z,45.26683333,-66.06116667,187.4,9.1,11.7
2022-06-12T17:30:00Z,45.26683333,-66.06116667,186.7,9.2,11.7
2022-06-12T17:31:00Z,45.26683333,-66.06116667,186.3,9.1,11.7
2022-06-12T17:32:00Z,45.26683333,-66.06116667,185.7,8.9,11.7
2022-06-12T17:33:00Z,45.26683333,-66.06116667,184.9,8.8,11.7
2022-06-12T17:34:00Z,45.26683333,-66.06116667,182.8,8.5,11.4
2022-06-12T17:35:00Z,45.26683333,-66.06116667,180.7,8.2,11.0
2022-06-12T17:36:00Z,45.26683333,-66.06116667,179.0,8.0,11.0
2022-06-12T17:37:00Z,45.26683333,-66.06116667,176.2,7.6,10.3
2022-06-12T17:38:00Z,45.26683333,-66.06116667,173.0,7.4,10.3
2022-06-12T17:39:00Z,45.26683333,-66.06116667,170.2,7.2,9.9
2022-06-12T17:40:00Z,45.26683333,-66.06116667,167.3,7.0,9.9
2022-06-12T17:41:00Z,45.26683333,-66.06116667,164.0,6.9,9.9
2022-06-12T17:42:00Z,45.26683333,-66.06116667,160.1,6.8,9.9
2022-06-12T17:43:00Z,45.26683333,-66.06116667,156.3,6.6,9.3
2022-06-12T17:44:00Z,45.26683333,-66.06116667,154.2,6.5,9.3
2022-06-12T17:45:00Z,45.26683333,-66.06116667,152.3,6.3,9.1
2022-06-12T17:46:00Z,45.26683333,-66.06116667,149.9,6.2,8.1
2022-06-12T17:47:00Z,45.26683333,-66.06116667,147.8,6.2,8.1
2022-06-12T17:48:00Z,45.26683333,-66.06116667,146.1,6.2,8.1
2022-06-12T17:49:00Z,45.26683333,-66.06116667,143.8,6.2,8.0
2022-06-12T17:50:00Z,45.26683333,-66.06116667,142.4,6.1,8.0
2022-06-12T17:51:00Z,45.26683333,-66.06116667,141.1,6.1,8.0
2022-06-12T17:52:00Z,45.26683333,-66.06116667,140.3,6.0,7.5
2022-06-12T17:53:00Z,45.26683333,-66.06116667,139.4,6.0,7.5
2022-06-12T17:54:00Z,45.26683333,-66.06116667,138.5,5.9,7.5
2022-06-12T17:55:00Z,45.26683333,-66.06116667,137.5,5.9,7.4
2022-06-12T17:56:00Z,45.26683333,-66.06116667,137.4,5.8,7.4
2022-06-12T17:57:00Z,45.26683333,-66.06116667,137.3,5.8,7.4
2022-06-12T17:58:00Z,45.26683333,-66.06116667,137.0,5.8,7.4
2022-06-12T17:59:00Z,45.26683333,-66.06116667,136.9,5.8,7.4
2022-06-12T18:00:00Z,45.26683333,-66.06116667,136.4,5.8,7.4
2022-06-12T18:01:00Z,45.26683333,-66.06116667,136.2,5.8,7.2
2022-06-12T18:02:00Z,45.26683333,-66.06116667,136.2,5.8,7.5
2022-06-12T18:03:00Z,45.26683333,-66.06116667,136.5,5.9,8.4
2022-06-12T18:04:00Z,45.26683333,-66.06116667,136.6,6.0,8.4
2022-06-12T18:05:00Z,45.26683333,-66.06116667,136.1,6.1,8.4
2022-06-12T18:06:00Z,45.26683333,-66.06116667,134.6,6.3,8.8
2022-06-12T18:07:00Z,45.26683333,-66.06116667,133.6,6.5,9.0
2022-06-12T18:08:00Z,45.26683333,-66.06116667,133.0,6.7,9.1
2022-06-12T18:09:00Z,45.26683333,-66.06116667,133.3,6.9,9.1
2022-06-12T18:10:00Z,45.26683333,-66.06116667,134.1,7.1,9.6
2022-06-12T18:11:00Z,45.26683333,-66.06116667,134.9,7.4,9.6
2022-06-12T18:12:00Z,45.26683333,-66.06116667,135.4,7.5,9.6
2022-06-12T18:13:00Z,45.26683333,-66.06116667,136.0,7.6,9.6
2022-06-12T18:14:00Z,45.26683333,-66.06116667,136.7,7.6,9.6
2022-06-12T18:15:00Z,45.26683333,-66.06116667,138.1,7.6,9.9
2022-06-12T18:16:00Z,45.26683333,-66.06116667,139.4,7.7,9.9
2022-06-12T18:17:00Z,45.26683333,-66.06116667,141.4,7.5,9.9
2022-06-12T18:18:00Z,45.26683333,-66.06116667,143.2,7.4,9.9
2022-06-12T18:19:00Z,45.26683333,-66.06116667,144.5,7.3,9.9
2022-06-12T18:20:00Z,45.26683333,-66.06116667,145.6,7.2,9.9
2022-06-12T18:21:00Z,45.26683333,-66.06116667,146.2,7.1,9.9
2022-06-12T18:22:00Z,45.26683333,-66.06116667,147.6,7.0,9.9
2022-06-12T18:23:00Z,45.26683333,-66.06116667,149.1,6.9,9.9
2022-06-12T18:24:00Z,45.26683333,-66.06116667,150.5,6.9,9.9
2022-06-12T18:25:00Z,45.26683333,-66.06116667,151.9,6.7,9.0
2022-06-12T18:26:00Z,45.26683333,-66.06116667,154.0,6.6,8.7
2022-06-12T18:27:00Z,45.26683333,-66.06116667,155.3,6.6,8.7
2022-06-12T18:28:00Z,45.26683333,-66.06116667,157.1,6.5,8.7
2022-06-12T18:29:00Z,45.26683333,-66.06116667,158.5,6.4,8.7
2022-06-12T18:30:00Z,45.26683333,-66.06116667,159.9,6.4,9.3
2022-06-12T18:31:00Z,45.26683333,-66.06116667,161.6,6.4,9.3
2022-06-12T18:32:00Z,45.26683333,-66.06116667,162.7,6.3,9.3
2022-06-12T18:33:00Z,45.26683333,-66.06116667,164.0,6.3,9.3
2022-06-12T18:34:00Z,45.26683333,-66.06116667,165.0,6.3,9.3
2022-06-12T18:35:00Z,45.26683333,-66.06116667,165.9,6.3,9.3
2022-06-12T18:36:00Z,45.26683333,-66.06116667,166.6,6.4,9.3
2022-06-12T18:37:00Z,45.26683333,-66.06116667,167.4,6.4,9.3
2022-06-12T18:38:00Z,45.26683333,-66.06116667,167.7,6.4,9.3
2022-06-12T18:39:00Z,45.26683333,-66.06116667,168.7,6.4,9.3
2022-06-12T18:40:00Z,45.26683333,-66.06116667,169.3,6.3,8.8
2022-06-12T18:41:00Z,45.26683333,-66.06116667,169.7,6.3,8.3
2022-06-12T18:42:00Z,45.26683333,-66.06116667,170.2,6.3,8.3
2022-06-12T18:43:00Z,45.26683333,-66.06116667,170.7,6.3,8.2
2022-06-12T18:44:00Z,45.26683333,-66.06116667,171.4,6.4,8.2
2022-06-12T18:45:00Z,45.26683333,-66.06116667,172.1,6.3,8.2
2022-06-12T18:46:00Z,45.26683333,-66.06116667,171.9,6.3,8.2
2022-06-12T18:47:00Z,45.26683333,-66.06116667,171.7,6.3,8.1
2022-06-12T18:48:00Z,45.26683333,-66.06116667,171.6,6.2,8.1
2022-06-12T18:49:00Z,45.26683333,-66.06116667,171.3,6.2,8.0
2022-06-12T18:50:00Z,45.26683333,-66.06116667,170.9,6.2,8.0
2022-06-12T18:51:00Z,45.26683333,-66.06116667,170.3,6.2,8.0
2022-06-12T18:52:00Z,45.26683333,-66.06116667,169.4,6.2,8.0
2022-06-12T18:53:00Z,45.26683333,-66.06116667,168.0,6.1,7.7
2022-06-12T18:54:00Z,45.26683333,-66.06116667,166.5,6.0,7.7
2022-06-12T18:55:00Z,45.26683333,-66.06116667,164.9,5.9,7.7
2022-06-12T18:56:00Z,45.26683333,-66.06116667,163.9,5.8,7.7
2022-06-12T18:57:00Z,45.26683333,-66.06116667,162.6,5.7,7.7
2022-06-12T18:58:00Z,45.26683333,-66.06116667,161.1,5.6,7.7
2022-06-12T18:59:00Z,45.26683333,-66.06116667,158.8,5.5,7.5
2022-06-12T19:00:00Z,45.26683333,-66.06116667,157.1,5.4,7.0
2022-06-12T19:01:00Z,45.26683333,-66.06116667,155.1,5.4,6.9
2022-06-12T19:02:00Z,45.26683333,-66.06116667,153.5,5.3,6.9
2022-06-12T19:03:00Z,45.26683333,-66.06116667,152.1,5.3,6.7
2022-06-12T19:04:00Z,45.26683333,-66.06116667,151.2,5.2,6.7
2022-06-12T19:05:00Z,45.26683333,-66.06116667,150.6,5.2,6.7
2022-06-12T19:06:00Z,45.26683333,-66.06116667,149.9,5.1,6.7
2022-06-12T19:07:00Z,45.26683333,-66.06116667,149.7,5.1,6.7
2022-06-12T19:08:00Z,45.26683333,-66.06116667,149.6,5.0,6.7
2022-06-12T19:09:00Z,45.26683333,-66.06116667,149.2,4.9,6.2
2022-06-12T19:10:00Z,45.26683333,-66.06116667,149.0,4.8,6.2
2022-06-12T19:11:00Z,45.26683333,-66.06116667,149.1,4.8,6.2
2022-06-12T19:12:00Z,45.26683333,-66.06116667,149.1,4.8,6.2
2022-06-12T19:13:00Z,45.26683333,-66.06116667,149.4,4.8,6.2
2022-06-12T19:14:00Z,45.26683333,-66.06116667,149.4,4.7,6.0
2022-06-12T19:15:00Z,45.26683333,-66.06116667,148.4,4.7,6.0
2022-06-12T19:16:00Z,45.26683333,-66.06116667,147.4,4.7,6.0
2022-06-12T19:17:00Z,45.26683333,-66.06116667,145.5,4.7,6.0
2022-06-12T19:18:00Z,45.26683333,-66.06116667,143.4,4.6,6.0
2022-06-12T19:19:00Z,45.26683333,-66.06116667,141.8,4.6,6.0
2022-06-12T19:20:00Z,45.26683333,-66.06116667,139.0,4.5,6.0
2022-06-12T19:21:00Z,45.26683333,-66.06116667,136.0,4.5,6.0
2022-06-12T19:22:00Z,45.26683333,-66.06116667,131.9,4.5,6.0
2022-06-12T19:23:00Z,45.26683333,-66.06116667,127.8,4.5,6.5
2022-06-12T19:24:00Z,45.26683333,-66.06116667,123.4,4.5,6.5
2022-06-12T19:25:00Z,45.26683333,-66.06116667,119.9,4.6,6.5
2022-06-12T19:26:00Z,45.26683333,-66.06116667,118.3,4.5,6.5
2022-06-12T19:27:00Z,45.26683333,-66.06116667,119.8,4.4,6.5
2022-06-12T19:28:00Z,45.26683333,-66.06116667,122.3,4.4,6.5
2022-06-12T19:29:00Z,45.26683333,-66.06116667,126.4,4.4,6.5
2022-06-12T19:30:00Z,45.26683333,-66.06116667,132.6,4.5,6.5
2022-06-12T19:31:00Z,45.26683333,-66.06116667,140.0,4.6,6.5
2022-06-12T19:32:00Z,45.26683333,-66.06116667,149.2,4.7,6.9
2022-06-12T19:33:00Z,45.26683333,-66.06116667,158.8,4.7,6.9
2022-06-12T19:34:00Z,45.26683333,-66.06116667,168.8,4.6,6.9
2022-06-12T19:35:00Z,45.26683333,-66.06116667,177.6,4.6,6.9
2022-06-12T19:36:00Z,45.26683333,-66.06116667,184.7,4.7,6.9
2022-06-12T19:37:00Z,45.26683333,-66.06116667,190.0,4.8,6.9
2022-06-12T19:38:00Z,45.26683333,-66.06116667,194.9,5.0,6.9
2022-06-12T19:39:00Z,45.26683333,-66.06116667,198.5,5.0,6.9
2022-06-12T19:40:00Z,45.26683333,-66.06116667,201.0,5.0,6.9
2022-06-12T19:41:00Z,45.26683333,-66.06116667,201.4,4.9,6.9
2022-06-12T19:42:00Z,45.26683333,-66.06116667,201.3,4.9,6.7
2022-06-12T19:43:00Z,45.26683333,-66.06116667,200.7,4.8,6.7
2022-06-12T19:44:00Z,45.26683333,-66.06116667,199.6,4.8,6.7
2022-06-12T19:45:00Z,45.26683333,-66.06116667,199.2,4.8,6.5
2022-06-12T19:46:00Z,45.26683333,-66.06116667,198.6,4.7,6.5
2022-06-12T19:47:00Z,45.26683333,-66.06116667,197.2,4.6,6.5
2022-06-12T19:48:00Z,45.26683333,-66.06116667,195.4,4.5,6.5
2022-06-12T19:49:00Z,45.26683333,-66.06116667,194.1,4.5,6.5
2022-06-12T19:50:00Z,45.26683333,-66.06116667,193.2,4.5,6.5
2022-06-12T19:51:00Z,45.26683333,-66.06116667,193.5,4.4,6.5
2022-06-12T19:52:00Z,45.26683333,-66.06116667,194.5,4.2,5.7
2022-06-12T19:53:00Z,45.26683333,-66.06116667,194.5,4.0,5.7
2022-06-12T19:54:00Z,45.26683333,-66.06116667,194.9,3.9,5.4
2022-06-12T19:55:00Z,45.26683333,-66.06116667,193.8,3.9,5.4
2022-06-12T19:56:00Z,45.26683333,-66.06116667,193.0,3.9,5.7
2022-06-12T19:57:00Z,45.26683333,-66.06116667,192.6,3.9,6.0
2022-06-12T19:58:00Z,45.26683333,-66.06116667,191.9,4.0,6.0
2022-06-12T19:59:00Z,45.26683333,-66.06116667,190.6,4.1,6.2
2022-06-12T20:00:00Z,45.26683333,-66.06116667,188.8,4.3,7.6
2022-06-12T20:01:00Z,45.26683333,-66.06116667,187.5,4.5,7.6
2022-06-12T20:02:00Z,45.26683333,-66.06116667,186.1,4.8,7.6
2022-06-12T20:03:00Z,45.26683333,-66.06116667,185.4,4.9,7.6
2022-06-12T20:04:00Z,45.26683333,-66.06116667,184.4,5.1,7.6
2022-06-12T20:05:00Z,45.26683333,-66.06116667,185.0,5.2,7.6
2022-06-12T20:06:00Z,45.26683333,-66.06116667,185.3,5.5,8.2
2022-06-12T20:07:00Z,45.26683333,-66.06116667,185.7,5.6,8.2
2022-06-12T20:08:00Z,45.26683333,-66.06116667,186.6,5.9,8.3
2022-06-12T20:09:00Z,45.26683333,-66.06116667,187.3,6.0,8.8
2022-06-12T20:10:00Z,45.26683333,-66.06116667,188.7,6.0,8.8
2022-06-12T20:11:00Z,45.26683333,-66.06116667,189.2,5.9,8.8
2022-06-12T20:12:00Z,45.26683333,-66.06116667,189.5,6.0,8.8
2022-06-12T20:13:00Z,45.26683333,-66.06116667,189.9,6.0,8.8
2022-06-12T20:14:00Z,45.26683333,-66.06116667,189.5,6.2,8.8
2022-06-12T20:15:00Z,45.26683333,-66.06116667,188.9,6.2,8.8
2022-06-12T20:16:00Z,45.26683333,-66.06116667,187.9,6.2,8.8
2022-06-12T20:17:00Z,45.26683333,-66.06116667,186.4,6.0,8.8
2022-06-12T20:18:00Z,45.26683333,-66.06116667,184.5,5.8,8.8
2022-06-12T20:19:00Z,45.26683333,-66.06116667,182.8,5.6,7.8
2022-06-12T20:20:00Z,45.26683333,-66.06116667,181.2,5.5,7.8
2022-06-12T20:21:00Z,45.26683333,-66.06116667,179.1,5.4,7.8
2022-06-12T20:22:00Z,45.26683333,-66.06116667,176.9,5.1,7.7
2022-06-12T20:23:00Z,45.26683333,-66.06116667,174.1,5.1,7.7
2022-06-12T20:24:00Z,45.26683333,-66.06116667,171.7,4.8,7.4
2022-06-12T20:25:00Z,45.26683333,-66.06116667,169.3,4.7,6.7
2022-06-12T20:26:00Z,45.26683333,-66.06116667,167.8,4.6,6.7
2022-06-12T20:27:00Z,45.26683333,-66.06116667,167.2,4.7,6.7
2022-06-12T20:28:00Z,45.26683333,-66.06116667,167.0,4.7,6.7
2022-06-12T20:29:00Z,45.26683333,-66.06116667,167.1,4.8,6.7
2022-06-12T20:30:00Z,45.26683333,-66.06116667,167.0,4.8,6.4
2022-06-12T20:31:00Z,45.26683333,-66.06116667,168.1,4.9,6.5
2022-06-12T20:32:00Z,45.26683333,-66.06116667,169.5,5.1,6.5
2022-06-12T20:33:00Z,45.26683333,-66.06116667,171.2,5.2,6.5
2022-06-12T20:34:00Z,45.26683333,-66.06116667,173.0,5.3,6.7
2022-06-12T20:35:00Z,45.26683333,-66.06116667,174.7,5.3,6.7
2022-06-12T20:36:00Z,45.26683333,-66.06116667,175.8,5.4,7.5
2022-06-12T20:37:00Z,45.26683333,-66.06116667,176.7,5.5,7.5
2022-06-12T20:38:00Z,45.26683333,-66.06116667,177.4,5.5,7.5
2022-06-12T20:39:00Z,45.26683333,-66.06116667,177.4,5.6,7.5
2022-06-12T20:40:00Z,45.26683333,-66.06116667,177.4,5.5,7.5
2022-06-12T20:41:00Z,45.26683333,-66.06116667,176.8,5.5,7.5
2022-06-12T20:42:00Z,45.26683333,-66.06116667,176.0,5.4,7.5
2022-06-12T20:43:00Z,45.26683333,-66.06116667,175.5,5.5,7.5
2022-06-12T20:44:00Z,45.26683333,-66.06116667,175.1,5.5,7.5
2022-06-12T20:45:00Z,45.26683333,-66.06116667,174.7,5.5,7.8
2022-06-12T20:46:00Z,45.26683333,-66.06116667,174.2,5.5,7.8
2022-06-12T20:47:00Z,45.26683333,-66.06116667,173.2,5.5,7.8
2022-06-12T20:48:00Z,45.26683333,-66.06116667,172.2,5.5,8.5
2022-06-12T20:49:00Z,45.26683333,-66.06116667,172.3,5.6,8.5
2022-06-12T20:50:00Z,45.26683333,-66.06116667,172.1,5.6,8.5
2022-06-12T20:51:00Z,45.26683333,-66.06116667,172.5,5.6,8.5
2022-06-12T20:52:00Z,45.26683333,-66.06116667,172.8,5.6,8.5
2022-06-12T20:53:00Z,45.26683333,-66.06116667,172.8,5.6,8.5
2022-06-12T20:54:00Z,45.26683333,-66.06116667,173.0,5.6,8.5
2022-06-12T20:55:00Z,45.26683333,-66.06116667,172.8,5.5,8.5
2022-06-12T20:56:00Z,45.26683333,-66.06116667,172.2,5.5,8.5
2022-06-12T20:57:00Z,45.26683333,-66.06116667,172.6,5.5,8.5
2022-06-12T20:58:00Z,45.26683333,-66.06116667,173.3,5.5,8.4
2022-06-12T20:59:00Z,45.26683333,-66.06116667,173.2,5.5,8.4
2022-06-12T21:00:00Z,45.26683333,-66.06116667,172.2,5.4,8.4
2022-06-12T21:01:00Z,45.26683333,-66.06116667,170.3,5.4,8.4
2022-06-12T21:02:00Z,45.26683333,-66.06116667,169.0,5.5,8.2
2022-06-12T21:03:00Z,45.26683333,-66.06116667,167.7,5.5,8.2
2022-06-12T21:04:00Z,45.26683333,-66.06116667,165.8,5.6,8.2
2022-06-12T21:05:00Z,45.26683333,-66.06116667,164.7,5.6,8.2
2022-06-12T21:06:00Z,45.26683333,-66.06116667,163.8,5.6,8.2
2022-06-12T21:07:00Z,45.26683333,-66.06116667,163.0,5.7,8.2
2022-06-12T21:08:00Z,45.26683333,-66.06116667,162.1,5.7,7.9
2022-06-12T21:09:00Z,45.26683333,-66.06116667,161.1,5.7,7.9
2022-06-12T21:10:00Z,45.26683333,-66.06116667,161.7,5.8,7.9
2022-06-12T21:11:00Z,45.26683333,-66.06116667,162.2,5.9,7.9
2022-06-12T21:12:00Z,45.26683333,-66.06116667,162.5,5.9,7.9
2022-06-12T21:13:00Z,45.26683333,-66.06116667,162.7,6.0,8.0
2022-06-12T21:14:00Z,45.26683333,-66.06116667,163.0,6.0,8.0
2022-06-12T21:15:00Z,45.26683333,-66.06116667,163.7,6.0,8.0
2022-06-12T21:16:00Z,45.26683333,-66.06116667,164.1,6.0,8.0
2022-06-12T21:17:00Z,45.26683333,-66.06116667,164.0,6.0,8.0
2022-06-12T21:18:00Z,45.26683333,-66.06116667,163.7,5.9,8.0
2022-06-12T21:19:00Z,45.26683333,-66.06116667,163.6,5.9,8.0
2022-06-12T21:20:00Z,45.26683333,-66.06116667,162.9,5.8,8.0
2022-06-12T21:21:00Z,45.26683333,-66.06116667,162.4,5.7,8.0
2022-06-12T21:22:00Z,45.26683333,-66.06116667,161.5,5.6,8.0
2022-06-12T21:23:00Z,45.26683333,-66.06116667,161.7,5.5,7.6
2022-06-12T21:24:00Z,45.26683333,-66.06116667,161.5,5.4,7.6
2022-06-12T21:25:00Z,45.26683333,-66.06116667,161.0,5.2,7.5
2022-06-12T21:26:00Z,45.26683333,-66.06116667,160.4,5.1,7.5
2022-06-12T21:27:00Z,45.26683333,-66.06116667,160.5,5.0,7.5
2022-06-12T21:28:00Z,45.26683333,-66.06116667,160.4,4.9,7.5
2022-06-12T21:29:00Z,45.26683333,-66.06116667,160.1,4.9,7.5
2022-06-12T21:30:00Z,45.26683333,-66.06116667,159.9,4.8,6.3
2022-06-12T21:31:00Z,45.26683333,-66.06116667,160.4,4.7,6.2
2022-06-12T21:32:00Z,45.26683333,-66.06116667,161.6,4.7,6.3
2022-06-12T21:33:00Z,45.26683333,-66.06116667,162.0,4.7,6.3
2022-06-12T21:34:00Z,45.26683333,-66.06116667,162.9,4.7,6.3
2022-06-12T21:35:00Z,45.26683333,-66.06116667,163.7,4.8,7.1
2022-06-12T21:36:00Z,45.26683333,-66.06116667,164.9,4.9,7.1
2022-06-12T21:37:00Z,45.26683333,-66.06116667,165.6,4.9,7.1
2022-06-12T21:38:00Z,45.26683333,-66.06116667,167.1,5.0,7.8
2022-06-12T21:39:00Z,45.26683333,-66.06116667,168.5,5.1,7.8
2022-06-12T21:40:00Z,45.26683333,-66.06116667,169.4,5.1,7.8
2022-06-12T21:41:00Z,45.26683333,-66.06116667,170.3,5.3,7.8
2022-06-12T21:42:00Z,45.26683333,-66.06116667,170.7,5.4,7.8
2022-06-12T21:43:00Z,45.26683333,-66.06116667,171.5,5.5,7.8
2022-06-12T21:44:00Z,45.26683333,-66.06116667,171.3,5.5,7.8
2022-06-12T21:45:00Z,45.26683333,-66.06116667,170.7,5.4,7.8
2022-06-12T21:46:00Z,45.26683333,-66.06116667,170.8,5.3,7.8
2022-06-12T21:47:00Z,45.26683333,-66.06116667,170.2,5.3,7.8
2022-06-12T21:48:00Z,45.26683333,-66.06116667,169.2,5.3,7.4
2022-06-12T21:49:00Z,45.26683333,-66.06116667,168.6,5.2,7.4
2022-06-12T21:50:00Z,45.26683333,-66.06116667,169.7,5.2,7.4
2022-06-12T21:51:00Z,45.26683333,-66.06116667,171.6,5.2,7.4
2022-06-12T21:52:00Z,45.26683333,-66.06116667,172.9,5.2,7.8
2022-06-12T21:53:00Z,45.26683333,-66.06116667,174.3,5.2,7.8
2022-06-12T21:54:00Z,45.26683333,-66.06116667,176.4,5.2,7.8
2022-06-12T21:55:00Z,45.26683333,-66.06116667,179.2,5.3,7.8
2022-06-12T21:56:00Z,45.26683333,-66.06116667,181.5,5.4,7.8
2022-06-12T21:57:00Z,45.26683333,-66.06116667,184.2,5.5,7.8
2022-06-12T21:58:00Z,45.26683333,-66.06116667,187.0,5.4,7.8
2022-06-12T21:59:00Z,45.26683333,-66.06116667,188.7,5.5,7.8
2022-06-12T22:00:00Z,45.26683333,-66.06116667,189.7,5.6,7.8
2022-06-12T22:01:00Z,45.26683333,-66.06116667,189.6,5.6,7.8
2022-06-12T22:02:00Z,45.26683333,-66.06116667,190.6,5.7,7.7
2022-06-12T22:03:00Z,45.26683333,-66.06116667,191.3,5.7,7.7
2022-06-12T22:04:00Z,45.26683333,-66.06116667,192.1,5.8,8.6
2022-06-12T22:05:00Z,45.26683333,-66.06116667,192.3,5.9,8.6
2022-06-12T22:06:00Z,45.26683333,-66.06116667,191.8,6.0,8.6
2022-06-12T22:07:00Z,45.26683333,-66.06116667,192.1,6.1,8.6
2022-06-12T22:08:00Z,45.26683333,-66.06116667,191.8,6.1,8.6
2022-06-12T22:09:00Z,45.26683333,-66.06116667,192.6,6.1,8.6
2022-06-12T22:10:00Z,45.26683333,-66.06116667,192.5,6.1,8.6
2022-06-12T22:11:00Z,45.26683333,-66.06116667,192.8,6.0,8.6
2022-06-12T22:12:00Z,45.26683333,-66.06116667,192.9,6.1,8.6
2022-06-12T22:13:00Z,45.26683333,-66.06116667,192.9,6.1,8.6
2022-06-12T22:14:00Z,45.26683333,-66.06116667,192.3,6.1,8.4
2022-06-12T22:15:00Z,45.26683333,-66.06116667,192.1,6.1,8.4
2022-06-12T22:16:00Z,45.26683333,-66.06116667,191.9,6.0,8.4
2022-06-12T22:17:00Z,45.26683333,-66.06116667,191.0,6.0,8.4
2022-06-12T22:18:00Z,45.26683333,-66.06116667,191.0,6.1,8.4
2022-06-12T22:19:00Z,45.26683333,-66.06116667,191.0,6.1,8.4
2022-06-12T22:20:00Z,45.26683333,-66.06116667,191.9,6.1,8.4
2022-06-12T22:21:00Z,45.26683333,-66.06116667,192.1,6.1,8.4
2022-06-12T22:22:00Z,45.26683333,-66.06116667,192.2,6.0,8.2
2022-06-12T22:23:00Z,45.26683333,-66.06116667,192.0,6.0,8.2
2022-06-12T22:24:00Z,45.26683333,-66.06116667,192.0,5.9,8.2
2022-06-12T22:25:00Z,45.26683333,-66.06116667,191.9,5.8,7.7
2022-06-12T22:26:00Z,45.26683333,-66.06116667,192.3,5.8,7.4
2022-06-12T22:27:00Z,45.26683333,-66.06116667,192.7,5.8,7.4
2022-06-12T22:28:00Z,45.26683333,-66.06116667,192.9,5.7,7.4
2022-06-12T22:29:00Z,45.26683333,-66.06116667,192.7,5.6,7.4
2022-06-12T22:30:00Z,45.26683333,-66.06116667,191.8,5.5,7.4
2022-06-12T22:31:00Z,45.26683333,-66.06116667,191.3,5.4,7.4
2022-06-12T22:32:00Z,45.26683333,-66.06116667,189.9,5.3,7.4
2022-06-12T22:33:00Z,45.26683333,-66.06116667,189.5,5.3,7.4
2022-06-12T22:34:00Z,45.26683333,-66.06116667,189.1,5.3,7.4
2022-06-12T22:35:00Z,45.26683333,-66.06116667,188.7,5.3,7.4
2022-06-12T22:36:00Z,45.26683333,-66.06116667,188.0,5.0,7.3
2022-06-12T22:37:00Z,45.26683333,-66.06116667,187.5,5.0,7.2
2022-06-12T22:38:00Z,45.26683333,-66.06116667,186.3,4.9,6.8
2022-06-12T22:39:00Z,45.26683333,-66.06116667,185.5,4.8,6.8
2022-06-12T22:40:00Z,45.26683333,-66.06116667,185.2,4.8,6.8
2022-06-12T22:41:00Z,45.26683333,-66.06116667,184.3,4.7,6.8
2022-06-12T22:42:00Z,45.26683333,-66.06116667,184.4,4.6,6.8
2022-06-12T22:43:00Z,45.26683333,-66.06116667,184.0,4.5,6.2
2022-06-12T22:44:00Z,45.26683333,-66.06116667,183.4,4.4,6.0
2022-06-12T22:45:00Z,45.26683333,-66.06116667,182.6,4.2,6.0
2022-06-12T22:46:00Z,45.26683333,-66.06116667,182.2,4.3,6.0
2022-06-12T22:47:00Z,45.26683333,-66.06116667,181.4,4.2,5.7
2022-06-12T22:48:00Z,45.26683333,-66.06116667,180.8,4.1,5.7
2022-06-12T22:49:00Z,45.26683333,-66.06116667,179.8,4.0,5.7
2022-06-12T22:50:00Z,45.26683333,-66.06116667,178.2,4.0,5.7
2022-06-12T22:51:00Z,45.26683333,-66.06116667,176.9,4.0,5.7
2022-06-12T22:52:00Z,45.26683333,-66.06116667,175.4,3.9,5.7
2022-06-12T22:53:00Z,45.26683333,-66.06116667,174.2,3.9,5.7
2022-06-12T22:54:00Z,45.26683333,-66.06116667,173.4,3.9,5.3
2022-06-12T22:55:00Z,45.26683333,-66.06116667,172.4,3.9,5.2
2022-06-12T22:56:00Z,45.26683333,-66.06116667,171.2,3.9,5.2
2022-06-12T22:57:00Z,45.26683333,-66.06116667,170.6,3.9,5.2
2022-06-12T22:58:00Z,45.26683333,-66.06116667,170.1,4.0,5.4
2022-06-12T22:59:00Z,45.26683333,-66.06116667,170.5,4.1,5.7
2022-06-12T23:00:00Z,45.26683333,-66.06116667,170.9,4.1,5.7
2022-06-12T23:01:00Z,45.26683333,-66.06116667,171.9,4.2,5.7
2022-06-12T23:02:00Z,45.26683333,-66.06116667,172.8,4.2,5.8
2022-06-12T23:03:00Z,45.26683333,-66.06116667,173.0,4.2,5.8
2022-06-12T23:04:00Z,45.26683333,-66.06116667,173.9,4.3,6.2
2022-06-12T23:05:00Z,45.26683333,-66.06116667,175.3,4.3,6.2
2022-06-12T23:06:00Z,45.26683333,-66.06116667,177.2,4.3,6.2
2022-06-12T23:07:00Z,45.26683333,-66.06116667,178.7,4.3,6.2
2022-06-12T23:08:00Z,45.26683333,-66.06116667,179.6,4.2,6.2
2022-06-12T23:09:00Z,45.26683333,-66.06116667,179.7,4.1,6.2
2022-06-12T23:10:00Z,45.26683333,-66.06116667,180.2,4.1,6.2
2022-06-12T23:11:00Z,45.26683333,-66.06116667,180.4,4.0,6.2
2022-06-12T23:12:00Z,45.26683333,-66.06116667,180.4,3.9,6.2
2022-06-12T23:13:00Z,45.26683333,-66.06116667,180.9,3.9,6.2
2022-06-12T23:14:00Z,45.26683333,-66.06116667,181.0,3.9,6.1
2022-06-12T23:15:00Z,45.26683333,-66.06116667,181.0,3.9,6.1
