timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-01T17:27:00Z,45.26683333,-66.06116667,0.9,4.1,8.4
2022-05-01T17:28:00Z,45.26683333,-66.06116667,5.1,3.9,8.4
2022-05-01T17:29:00Z,45.26683333,-66.06116667,6.9,3.9,8.4
2022-05-01T17:30:00Z,45.26683333,-66.06116667,6.1,3.7,8.4
2022-05-01T17:31:00Z,45.26683333,-66.06116667,9.3,3.6,8.4
2022-05-01T17:32:00Z,45.26683333,-66.06116667,13.8,3.5,6.2
2022-05-01T17:33:00Z,45.26683333,-66.06116667,17.1,3.5,7.0
2022-05-01T17:34:00Z,45.26683333,-66.06116667,20.2,3.6,7.0
2022-05-01T17:35:00Z,45.26683333,-66.06116667,18.2,3.5,7.0
2022-05-01T17:36:00Z,45.26683333,-66.06116667,17.0,3.7,7.0
2022-05-01T17:37:00Z,45.26683333,-66.06116667,18.6,3.8,7.0
2022-05-01T17:38:00Z,45.26683333,-66.06116667,15.3,4.0,7.2
2022-05-01T17:39:00Z,45.26683333,-66.06116667,13.0,4.1,7.2
2022-05-01T17:40:00Z,45.26683333,-66.06116667,13.8,4.2,7.2
2022-05-01T17:41:00Z,45.26683333,-66.06116667,11.7,4.3,7.2
2022-05-01T17:42:00Z,45.26683333,-66.06116667,10.2,4.2,7.2
2022-05-01T17:43:00Z,45.26683333,-66.06116667,10.9,4.2,7.7
2022-05-01T17:44:00Z,45.26683333,-66.06116667,8.9,4.3,7.7
2022-05-01T17:45:00Z,45.26683333,-66.06116667,7.6,4.3,7.7
2022-05-01T17:46:00Z,45.26683333,-66.06116667,4.6,4.2,7.7
2022-05-01T17:47:00Z,45.26683333,-66.06116667,3.2,4.1,7.7
2022-05-01T17:48:00Z,45.26683333,-66.06116667,3.9,4.1,7.7
2022-05-01T17:49:00Z,45.26683333,-66.06116667,4.6,4.0,7.7
2022-05-01T17:50:00Z,45.26683333,-66.06116667,5.0,3.9,7.7
2022-05-01T17:51:00Z,45.26683333,-66.06116667,5.6,3.8,7.7
2022-05-01T17:52:00Z,45.26683333,-66.06116667,5.9,3.7,7.7
2022-05-01T17:53:00Z,45.26683333,-66.06116667,5.0,3.6,7.1
2022-05-01T17:54:00Z,45.26683333,-66.06116667,8.0,3.6,7.8
2022-05-01T17:55:00Z,45.26683333,-66.06116667,10.7,3.5,7.8
2022-05-01T17:56:00Z,45.26683333,-66.06116667,14.3,3.5,7.8
2022-05-01T17:57:00Z,45.26683333,-66.06116667,15.1,3.4,7.8
2022-05-01T17:58:00Z,45.26683333,-66.06116667,17.5,3.1,7.8
2022-05-01T17:59:00Z,45.26683333,-66.06116667,18.7,3.1,7.8
2022-05-01T18:00:00Z,45.26683333,-66.06116667,19.8,3.4,8.3
2022-05-01T18:01:00Z,45.26683333,-66.06116667,19.6,3.4,8.3
2022-05-01T18:02:00Z,45.26683333,-66.06116667,19.8,3.4,8.3
2022-05-01T18:03:00Z,45.26683333,-66.06116667,21.6,3.6,8.3
2022-05-01T18:04:00Z,45.26683333,-66.06116667,17.4,3.5,8.3
2022-05-01T18:05:00Z,45.26683333,-66.06116667,14.6,3.6,8.3
2022-05-01T18:06:00Z,45.26683333,-66.06116667,10.3,4.0,8.8
2022-05-01T18:07:00Z,45.26683333,-66.06116667,7.2,4.1,8.8
2022-05-01T18:08:00Z,45.26683333,-66.06116667,3.5,4.5,8.8
2022-05-01T18:09:00Z,45.26683333,-66.06116667,1.4,4.7,8.8
2022-05-01T18:10:00Z,45.26683333,-66.06116667,356.0,4.6,8.8
2022-05-01T18:11:00Z,45.26683333,-66.06116667,353.4,4.8,8.8
2022-05-01T18:12:00Z,45.26683333,-66.06116667,354.4,4.9,8.8
2022-05-01T18:13:00Z,45.26683333,-66.06116667,355.5,4.7,8.8
2022-05-01T18:14:00Z,45.26683333,-66.06116667,0.0,4.8,8.8
2022-05-01T18:15:00Z,45.26683333,-66.06116667,2.5,4.7,8.8
2022-05-01T18:16:00Z,45.26683333,-66.06116667,3.9,4.2,8.0
2022-05-01T18:17:00Z,45.26683333,-66.06116667,6.0,4.0,8.0
2022-05-01T18:18:00Z,45.26683333,-66.06116667,5.8,3.7,7.6
2022-05-01T18:19:00Z,45.26683333,-66.06116667,4.4,3.7,8.3
2022-05-01T18:20:00Z,45.26683333,-66.06116667,5.6,3.6,8.3
2022-05-01T18:21:00Z,45.26683333,-66.06116667,5.0,3.7,9.1
2022-05-01T18:22:00Z,45.26683333,-66.06116667,0.8,3.7,9.1
2022-05-01T18:23:00Z,45.26683333,-66.06116667,356.3,3.9,9.1
2022-05-01T18:24:00Z,45.26683333,-66.06116667,352.9,3.9,9.1
2022-05-01T18:25:00Z,45.26683333,-66.06116667,350.9,3.9,9.1
2022-05-01T18:26:00Z,45.26683333,-66.06116667,350.5,4.0,9.1
2022-05-01T18:27:00Z,45.26683333,-66.06116667,351.3,4.1,9.1
2022-05-01T18:28:00Z,45.26683333,-66.06116667,351.1,4.1,9.1
2022-05-01T18:29:00Z,45.26683333,-66.06116667,352.3,3.9,9.1
2022-05-01T18:30:00Z,45.26683333,-66.06116667,354.9,4.0,9.1
2022-05-01T18:31:00Z,45.26683333,-66.06116667,356.1,3.9,7.2
2022-05-01T18:32:00Z,45.26683333,-66.06116667,358.0,3.9,7.2
2022-05-01T18:33:00Z,45.26683333,-66.06116667,356.5,3.9,7.2
2022-05-01T18:34:00Z,45.26683333,-66.06116667,356.1,3.8,7.2
2022-05-01T18:35:00Z,45.26683333,-66.06116667,356.7,3.7,7.2
2022-05-01T18:36:00Z,45.26683333,-66.06116667,355.8,3.8,7.2
2022-05-01T18:37:00Z,45.26683333,-66.06116667,351.7,4.1,7.7
2022-05-01T18:38:00Z,45.26683333,-66.06116667,350.1,4.3,7.7
2022-05-01T18:39:00Z,45.26683333,-66.06116667,347.4,4.5,8.3
2022-05-01T18:40:00Z,45.26683333,-66.06116667,345.4,4.5,8.3
2022-05-01T18:41:00Z,45.26683333,-66.06116667,345.6,4.5,8.3
2022-05-01T18:42:00Z,45.26683333,-66.06116667,345.1,4.4,8.3
2022-05-01T18:43:00Z,45.26683333,-66.06116667,346.8,4.4,8.3
2022-05-01T18:44:00Z,45.26683333,-66.06116667,348.6,4.3,8.3
2022-05-01T18:45:00Z,45.26683333,-66.06116667,349.3,4.3,8.3
2022-05-01T18:46:00Z,45.26683333,-66.06116667,348.4,4.3,8.3
2022-05-01T18:47:00Z,45.26683333,-66.06116667,350.3,3.9,8.3
2022-05-01T18:48:00Z,45.26683333,-66.06116667,352.4,3.8,8.3
2022-05-01T18:49:00Z,45.26683333,-66.06116667,355.4,3.5,7.4
2022-05-01T18:50:00Z,45.26683333,-66.06116667,354.5,3.3,7.1
2022-05-01T18:51:00Z,45.26683333,-66.06116667,354.6,3.1,6.4
2022-05-01T18:52:00Z,45.26683333,-66.06116667,356.2,3.0,6.4
2022-05-01T18:53:00Z,45.26683333,-66.06116667,357.8,2.9,6.4
2022-05-01T18:54:00Z,45.26683333,-66.06116667,359.9,2.9,6.4
2022-05-01T18:55:00Z,45.26683333,-66.06116667,1.8,2.9,6.4
2022-05-01T18:56:00Z,45.26683333,-66.06116667,7.3,3.0,6.4
2022-05-01T18:57:00Z,45.26683333,-66.06116667,9.6,3.0,6.4
2022-05-01T18:58:00Z,45.26683333,-66.06116667,12.6,3.0,7.5
2022-05-01T18:59:00Z,45.26683333,-66.06116667,14.0,3.1,7.5
2022-05-01T19:00:00Z,45.26683333,-66.06116667,13.9,3.0,7.5
2022-05-01T19:01:00Z,45.26683333,-66.06116667,13.4,3.1,7.8
2022-05-01T19:02:00Z,45.26683333,-66.06116667,10.3,3.2,7.8
2022-05-01T19:03:00Z,45.26683333,-66.06116667,12.3,3.1,7.8
2022-05-01T19:04:00Z,45.26683333,-66.06116667,10.7,3.3,8.1
2022-05-01T19:05:00Z,45.26683333,-66.06116667,4.9,3.3,8.1
2022-05-01T19:06:00Z,45.26683333,-66.06116667,0.2,3.2,8.1
2022-05-01T19:07:00Z,45.26683333,-66.06116667,359.5,3.4,8.1
2022-05-01T19:08:00Z,45.26683333,-66.06116667,358.0,3.2,8.1
2022-05-01T19:09:00Z,45.26683333,-66.06116667,357.1,3.1,8.1
2022-05-01T19:10:00Z,45.26683333,-66.06116667,1.9,3.3,8.1
2022-05-01T19:11:00Z,45.26683333,-66.06116667,4.0,3.4,8.1
2022-05-01T19:12:00Z,45.26683333,-66.06116667,4.6,3.5,8.1
2022-05-01T19:13:00Z,45.26683333,-66.06116667,358.8,3.7,8.1
2022-05-01T19:14:00Z,45.26683333,-66.06116667,357.2,3.6,8.0
2022-05-01T19:15:00Z,45.26683333,-66.06116667,359.7,3.7,8.0
2022-05-01T19:16:00Z,45.26683333,-66.06116667,1.4,3.7,8.0
2022-05-01T19:17:00Z,45.26683333,-66.06116667,359.9,3.6,8.0
2022-05-01T19:18:00Z,45.26683333,-66.06116667,359.1,3.8,8.0
2022-05-01T19:19:00Z,45.26683333,-66.06116667,357.0,4.1,8.0
2022-05-01T19:20:00Z,45.26683333,-66.06116667,353.3,4.0,8.0
2022-05-01T19:21:00Z,45.26683333,-66.06116667,354.6,3.8,8.0
2022-05-01T19:22:00Z,45.26683333,-66.06116667,357.5,3.6,7.8
2022-05-01T19:23:00Z,45.26683333,-66.06116667,359.6,3.6,7.8
2022-05-01T19:24:00Z,45.26683333,-66.06116667,358.1,3.7,7.8
2022-05-01T19:25:00Z,45.26683333,-66.06116667,359.7,3.6,7.8
2022-05-01T19:26:00Z,45.26683333,-66.06116667,1.0,3.6,7.8
2022-05-01T19:27:00Z,45.26683333,-66.06116667,3.8,3.7,7.8
2022-05-01T19:28:00Z,45.26683333,-66.06116667,3.4,3.8,8.4
2022-05-01T19:29:00Z,45.26683333,-66.06116667,4.7,3.8,8.4
2022-05-01T19:30:00Z,45.26683333,-66.06116667,6.0,3.9,8.4
2022-05-01T19:31:00Z,45.26683333,-66.06116667,4.0,4.0,8.4
2022-05-01T19:32:00Z,45.26683333,-66.06116667,2.7,4.1,8.4
2022-05-01T19:33:00Z,45.26683333,-66.06116667,2.9,3.9,8.4
2022-05-01T19:34:00Z,45.26683333,-66.06116667,3.6,4.0,8.4
2022-05-01T19:35:00Z,45.26683333,-66.06116667,2.1,4.0,8.4
2022-05-01T19:36:00Z,45.26683333,-66.06116667,4.9,4.1,8.4
2022-05-01T19:37:00Z,45.26683333,-66.06116667,6.0,4.1,8.4
2022-05-01T19:38:00Z,45.26683333,-66.06116667,8.5,4.0,7.4
2022-05-01T19:39:00Z,45.26683333,-66.06116667,9.2,3.9,7.2
2022-05-01T19:40:00Z,45.26683333,-66.06116667,10.8,3.8,7.2
2022-05-01T19:41:00Z,45.26683333,-66.06116667,12.0,3.7,7.2
2022-05-01T19:42:00Z,45.26683333,-66.06116667,12.3,3.6,7.2
2022-05-01T19:43:00Z,45.26683333,-66.06116667,13.4,3.6,7.2
2022-05-01T19:44:00Z,45.26683333,-66.06116667,14.4,3.4,7.0
2022-05-01T19:45:00Z,45.26683333,-66.06116667,16.8,3.3,7.0
2022-05-01T19:46:00Z,45.26683333,-66.06116667,13.1,3.0,6.7
2022-05-01T19:47:00Z,45.26683333,-66.06116667,10.1,3.1,6.7
2022-05-01T19:48:00Z,45.26683333,-66.06116667,8.0,3.1,6.5
2022-05-01T19:49:00Z,45.26683333,-66.06116667,9.0,3.0,6.5
2022-05-01T19:50:00Z,45.26683333,-66.06116667,7.6,2.9,6.5
2022-05-01T19:51:00Z,45.26683333,-66.06116667,4.4,2.8,6.5
2022-05-01T19:52:00Z,45.26683333,-66.06116667,4.8,2.9,6.5
2022-05-01T19:53:00Z,45.26683333,-66.06116667,3.1,3.0,6.5
2022-05-01T19:54:00Z,45.26683333,-66.06116667,5.9,3.1,6.5
2022-05-01T19:55:00Z,45.26683333,-66.06116667,6.5,3.3,6.5
2022-05-01T19:56:00Z,45.26683333,-66.06116667,7.3,3.7,9.4
2022-05-01T19:57:00Z,45.26683333,-66.06116667,8.6,3.8,9.4
2022-05-01T19:58:00Z,45.26683333,-66.06116667,10.9,3.9,9.4
2022-05-01T19:59:00Z,45.26683333,-66.06116667,12.6,4.0,9.4
2022-05-01T20:00:00Z,45.26683333,-66.06116667,14.2,4.0,9.4
2022-05-01T20:01:00Z,45.26683333,-66.06116667,16.4,4.0,9.4
2022-05-01T20:02:00Z,45.26683333,-66.06116667,16.4,4.1,9.4
2022-05-01T20:03:00Z,45.26683333,-66.06116667,17.0,4.2,9.4
2022-05-01T20:04:00Z,45.26683333,-66.06116667,16.3,4.3,9.4
2022-05-01T20:05:00Z,45.26683333,-66.06116667,13.8,4.4,9.4
2022-05-01T20:06:00Z,45.26683333,-66.06116667,12.7,4.3,7.8
2022-05-01T20:07:00Z,45.26683333,-66.06116667,10.4,4.1,7.8
2022-05-01T20:08:00Z,45.26683333,-66.06116667,10.8,4.2,7.8
2022-05-01T20:09:00Z,45.26683333,-66.06116667,10.0,4.1,7.8
2022-05-01T20:10:00Z,45.26683333,-66.06116667,9.6,4.2,7.8
2022-05-01T20:11:00Z,45.26683333,-66.06116667,10.1,4.4,7.8
2022-05-01T20:12:00Z,45.26683333,-66.06116667,9.7,4.4,7.8
2022-05-01T20:13:00Z,45.26683333,-66.06116667,8.2,4.2,7.8
2022-05-01T20:14:00Z,45.26683333,-66.06116667,7.0,4.1,7.8
2022-05-01T20:15:00Z,45.26683333,-66.06116667,7.9,4.0,7.0
2022-05-01T20:16:00Z,45.26683333,-66.06116667,7.7,3.8,7.0
2022-05-01T20:17:00Z,45.26683333,-66.06116667,10.3,3.9,7.7
2022-05-01T20:18:00Z,45.26683333,-66.06116667,8.9,3.8,7.7
2022-05-01T20:19:00Z,45.26683333,-66.06116667,8.3,3.8,7.7
2022-05-01T20:20:00Z,45.26683333,-66.06116667,5.2,3.8,7.7
2022-05-01T20:21:00Z,45.26683333,-66.06116667,1.4,3.9,7.7
2022-05-01T20:22:00Z,45.26683333,-66.06116667,358.3,4.0,7.7
2022-05-01T20:23:00Z,45.26683333,-66.06116667,359.1,4.1,7.7
2022-05-01T20:24:00Z,45.26683333,-66.06116667,359.4,4.0,7.7
2022-05-01T20:25:00Z,45.26683333,-66.06116667,357.4,4.0,7.7
2022-05-01T20:26:00Z,45.26683333,-66.06116667,356.8,4.2,7.7
2022-05-01T20:27:00Z,45.26683333,-66.06116667,354.5,4.1,7.4
2022-05-01T20:28:00Z,45.26683333,-66.06116667,353.5,4.1,7.4
2022-05-01T20:29:00Z,45.26683333,-66.06116667,353.7,4.2,8.0
2022-05-01T20:30:00Z,45.26683333,-66.06116667,356.5,4.1,8.0
2022-05-01T20:31:00Z,45.26683333,-66.06116667,0.1,3.9,8.0
2022-05-01T20:32:00Z,45.26683333,-66.06116667,5.3,3.6,8.0
2022-05-01T20:33:00Z,45.26683333,-66.06116667,5.2,3.5,8.0
2022-05-01T20:34:00Z,45.26683333,-66.06116667,1.8,3.6,8.0
2022-05-01T20:35:00Z,45.26683333,-66.06116667,1.3,3.5,8.0
2022-05-01T20:36:00Z,45.26683333,-66.06116667,0.3,3.4,8.0
2022-05-01T20:37:00Z,45.26683333,-66.06116667,359.6,3.4,8.0
2022-05-01T20:38:00Z,45.26683333,-66.06116667,358.4,3.4,8.0
2022-05-01T20:39:00Z,45.26683333,-66.06116667,355.3,3.3,6.0
2022-05-01T20:40:00Z,45.26683333,-66.06116667,352.8,3.5,7.0
2022-05-01T20:41:00Z,45.26683333,-66.06116667,351.6,3.5,7.0
2022-05-01T20:42:00Z,45.26683333,-66.06116667,347.1,3.5,7.0
2022-05-01T20:43:00Z,45.26683333,-66.06116667,346.7,3.5,7.0
2022-05-01T20:44:00Z,45.26683333,-66.06116667,348.2,3.5,7.0
2022-05-01T20:45:00Z,45.26683333,-66.06116667,348.6,3.6,7.0
2022-05-01T20:46:00Z,45.26683333,-66.06116667,347.5,3.6,7.0
2022-05-01T20:47:00Z,45.26683333,-66.06116667,347.2,3.6,7.0
2022-05-01T20:48:00Z,45.26683333,-66.06116667,346.9,3.5,7.0
2022-05-01T20:49:00Z,45.26683333,-66.06116667,347.3,3.5,7.0
2022-05-01T20:50:00Z,45.26683333,-66.06116667,347.5,3.3,6.3
2022-05-01T20:51:00Z,45.26683333,-66.06116667,348.1,3.4,6.3
2022-05-01T20:52:00Z,45.26683333,-66.06116667,348.8,3.4,6.3
2022-05-01T20:53:00Z,45.26683333,-66.06116667,347.9,3.4,6.3
2022-05-01T20:54:00Z,45.26683333,-66.06116667,347.5,3.6,6.4
2022-05-01T20:55:00Z,45.26683333,-66.06116667,346.9,3.3,6.4
2022-05-01T20:56:00Z,45.26683333,-66.06116667,350.2,3.3,6.4
2022-05-01T20:57:00Z,45.26683333,-66.06116667,353.2,3.3,6.4
2022-05-01T20:58:00Z,45.26683333,-66.06116667,356.5,3.4,6.4
2022-05-01T20:59:00Z,45.26683333,-66.06116667,355.4,3.3,6.4
2022-05-01T21:00:00Z,45.26683333,-66.06116667,357.9,3.3,6.4
2022-05-01T21:01:00Z,45.26683333,-66.06116667,1.0,3.3,6.4
2022-05-01T21:02:00Z,45.26683333,-66.06116667,3.1,3.3,6.4
2022-05-01T21:03:00Z,45.26683333,-66.06116667,7.4,3.2,6.4
2022-05-01T21:04:00Z,45.26683333,-66.06116667,9.0,3.1,6.0
2022-05-01T21:05:00Z,45.26683333,-66.06116667,11.2,3.2,6.0
2022-05-01T21:06:00Z,45.26683333,-66.06116667,10.0,3.0,5.9
2022-05-01T21:07:00Z,45.26683333,-66.06116667,9.0,3.0,5.9
2022-05-01T21:08:00Z,45.26683333,-66.06116667,7.1,2.9,5.5
2022-05-01T21:09:00Z,45.26683333,-66.06116667,8.6,3.0,5.8
2022-05-01T21:10:00Z,45.26683333,-66.06116667,5.7,3.1,5.8
2022-05-01T21:11:00Z,45.26683333,-66.06116667,4.2,3.1,5.9
2022-05-01T21:12:00Z,45.26683333,-66.06116667,6.3,3.2,6.2
2022-05-01T21:13:00Z,45.26683333,-66.06116667,4.6,3.2,6.5
2022-05-01T21:14:00Z,45.26683333,-66.06116667,4.5,3.3,6.9
2022-05-01T21:15:00Z,45.26683333,-66.06116667,6.0,3.5,6.9
2022-05-01T21:16:00Z,45.26683333,-66.06116667,5.5,3.6,6.9
2022-05-01T21:17:00Z,45.26683333,-66.06116667,5.3,3.8,6.9
2022-05-01T21:18:00Z,45.26683333,-66.06116667,8.1,3.9,6.9
2022-05-01T21:19:00Z,45.26683333,-66.06116667,11.4,3.9,6.9
2022-05-01T21:20:00Z,45.26683333,-66.06116667,15.2,3.7,6.9
2022-05-01T21:21:00Z,45.26683333,-66.06116667,10.7,3.5,6.9
2022-05-01T21:22:00Z,45.26683333,-66.06116667,7.6,3.4,6.9
2022-05-01T21:23:00Z,45.26683333,-66.06116667,6.0,3.4,6.9
2022-05-01T21:24:00Z,45.26683333,-66.06116667,3.3,3.2,6.6
2022-05-01T21:25:00Z,45.26683333,-66.06116667,4.7,3.1,6.6
2022-05-01T21:26:00Z,45.26683333,-66.06116667,5.2,3.1,6.6
2022-05-01T21:27:00Z,45.26683333,-66.06116667,5.0,3.0,6.6
2022-05-01T21:28:00Z,45.26683333,-66.06116667,2.8,2.9,6.2
2022-05-01T21:29:00Z,45.26683333,-66.06116667,0.2,2.8,6.2
2022-05-01T21:30:00Z,45.26683333,-66.06116667,357.3,2.9,6.2
2022-05-01T21:31:00Z,45.26683333,-66.06116667,1.2,3.2,6.2
2022-05-01T21:32:00Z,45.26683333,-66.06116667,1.8,3.2,5.8
2022-05-01T21:33:00Z,45.26683333,-66.06116667,3.6,3.3,6.0
2022-05-01T21:34:00Z,45.26683333,-66.06116667,6.5,3.4,6.0
2022-05-01T21:35:00Z,45.26683333,-66.06116667,4.5,3.3,6.0
2022-05-01T21:36:00Z,45.26683333,-66.06116667,6.7,3.3,6.0
2022-05-01T21:37:00Z,45.26683333,-66.06116667,7.2,3.3,6.0
2022-05-01T21:38:00Z,45.26683333,-66.06116667,6.1,3.2,6.0
2022-05-01T21:39:00Z,45.26683333,-66.06116667,5.9,3.2,6.0
2022-05-01T21:40:00Z,45.26683333,-66.06116667,5.6,3.3,6.3
2022-05-01T21:41:00Z,45.26683333,-66.06116667,4.0,3.4,6.3
2022-05-01T21:42:00Z,45.26683333,-66.06116667,3.4,3.5,6.6
2022-05-01T21:43:00Z,45.26683333,-66.06116667,3.5,3.6,6.6
2022-05-01T21:44:00Z,45.26683333,-66.06116667,2.4,3.5,6.6
2022-05-01T21:45:00Z,45.26683333,-66.06116667,0.8,3.5,6.6
2022-05-01T21:46:00Z,45.26683333,-66.06116667,359.3,3.5,6.6
2022-05-01T21:47:00Z,45.26683333,-66.06116667,357.8,3.4,6.6
2022-05-01T21:48:00Z,45.26683333,-66.06116667,356.7,3.4,6.6
2022-05-01T21:49:00Z,45.26683333,-66.06116667,355.6,3.5,6.6
2022-05-01T21:50:00Z,45.26683333,-66.06116667,356.2,3.5,6.6
2022-05-01T21:51:00Z,45.26683333,-66.06116667,358.3,3.5,6.6
2022-05-01T21:52:00Z,45.26683333,-66.06116667,357.6,3.3,6.3
2022-05-01T21:53:00Z,45.26683333,-66.06116667,357.2,3.1,5.6
2022-05-01T21:54:00Z,45.26683333,-66.06116667,355.8,3.0,5.6
2022-05-01T21:55:00Z,45.26683333,-66.06116667,354.4,3.0,5.6
2022-05-01T21:56:00Z,45.26683333,-66.06116667,351.3,2.9,5.6
2022-05-01T21:57:00Z,45.26683333,-66.06116667,352.6,2.9,5.6
2022-05-01T21:58:00Z,45.26683333,-66.06116667,353.8,2.9,5.6
2022-05-01T21:59:00Z,45.26683333,-66.06116667,355.1,2.8,5.6
2022-05-01T22:00:00Z,45.26683333,-66.06116667,354.8,2.7,5.8
2022-05-01T22:01:00Z,45.26683333,-66.06116667,350.7,2.6,5.8
2022-05-01T22:02:00Z,45.26683333,-66.06116667,349.5,2.7,5.8
2022-05-01T22:03:00Z,45.26683333,-66.06116667,348.0,2.8,5.8
2022-05-01T22:04:00Z,45.26683333,-66.06116667,347.6,2.8,5.8
2022-05-01T22:05:00Z,45.26683333,-66.06116667,347.3,2.8,5.8
2022-05-01T22:06:00Z,45.26683333,-66.06116667,348.3,2.9,5.8
2022-05-01T22:07:00Z,45.26683333,-66.06116667,345.4,2.9,5.8
2022-05-01T22:08:00Z,45.26683333,-66.06116667,344.4,2.9,5.8
2022-05-01T22:09:00Z,45.26683333,-66.06116667,343.8,3.0,5.8
2022-05-01T22:10:00Z,45.26683333,-66.06116667,342.8,2.9,5.8
2022-05-01T22:11:00Z,45.26683333,-66.06116667,343.9,3.0,5.8
2022-05-01T22:12:00Z,45.26683333,-66.06116667,344.9,2.9,5.3
2022-05-01T22:13:00Z,45.26683333,-66.06116667,343.8,3.0,5.5
2022-05-01T22:14:00Z,45.26683333,-66.06116667,344.5,3.1,5.5
2022-05-01T22:15:00Z,45.26683333,-66.06116667,343.6,3.4,6.6
2022-05-01T22:16:00Z,45.26683333,-66.06116667,344.2,3.4,6.6
2022-05-01T22:17:00Z,45.26683333,-66.06116667,344.7,3.5,6.6
2022-05-01T22:18:00Z,45.26683333,-66.06116667,343.5,3.5,6.6
2022-05-01T22:19:00Z,45.26683333,-66.06116667,341.5,3.4,6.6
2022-05-01T22:20:00Z,45.26683333,-66.06116667,342.3,3.5,6.6
2022-05-01T22:21:00Z,45.26683333,-66.06116667,344.9,3.5,6.6
2022-05-01T22:22:00Z,45.26683333,-66.06116667,345.5,3.5,6.6
2022-05-01T22:23:00Z,45.26683333,-66.06116667,347.4,3.4,6.6
2022-05-01T22:24:00Z,45.26683333,-66.06116667,348.8,3.3,6.6
2022-05-01T22:25:00Z,45.26683333,-66.06116667,351.3,3.0,5.5
2022-05-01T22:26:00Z,45.26683333,-66.06116667,350.0,3.0,5.5
2022-05-01T22:27:00Z,45.26683333,-66.06116667,352.3,3.0,5.5
2022-05-01T22:28:00Z,45.26683333,-66.06116667,356.3,3.0,5.5
2022-05-01T22:29:00Z,45.26683333,-66.06116667,359.9,3.0,5.5
2022-05-01T22:30:00Z,45.26683333,-66.06116667,3.7,2.9,5.5
2022-05-01T22:31:00Z,45.26683333,-66.06116667,2.6,2.7,5.5
2022-05-01T22:32:00Z,45.26683333,-66.06116667,2.9,2.5,5.5
2022-05-01T22:33:00Z,45.26683333,-66.06116667,1.8,2.4,4.7
2022-05-01T22:34:00Z,45.26683333,-66.06116667,2.4,2.3,4.7
2022-05-01T22:35:00Z,45.26683333,-66.06116667,1.4,2.3,4.7
2022-05-01T22:36:00Z,45.26683333,-66.06116667,1.6,2.2,4.5
2022-05-01T22:37:00Z,45.26683333,-66.06116667,359.2,2.1,4.5
2022-05-01T22:38:00Z,45.26683333,-66.06116667,358.7,2.1,4.2
2022-05-01T22:39:00Z,45.26683333,-66.06116667,356.0,2.0,4.2
2022-05-01T22:40:00Z,45.26683333,-66.06116667,352.6,1.9,4.2
2022-05-01T22:41:00Z,45.26683333,-66.06116667,352.5,1.9,4.2
2022-05-01T22:42:00Z,45.26683333,-66.06116667,352.0,1.9,4.2
2022-05-01T22:43:00Z,45.26683333,-66.06116667,352.6,1.9,4.2
2022-05-01T22:44:00Z,45.26683333,-66.06116667,352.0,2.1,4.9
2022-05-01T22:45:00Z,45.26683333,-66.06116667,353.5,2.3,5.5
2022-05-01T22:46:00Z,45.26683333,-66.06116667,356.2,2.4,5.5
2022-05-01T22:47:00Z,45.26683333,-66.06116667,359.3,2.5,5.5
2022-05-01T22:48:00Z,45.26683333,-66.06116667,0.8,2.5,5.5
2022-05-01T22:49:00Z,45.26683333,-66.06116667,4.0,2.6,5.5
2022-05-01T22:50:00Z,45.26683333,-66.06116667,3.7,2.6,5.5
2022-05-01T22:51:00Z,45.26683333,-66.06116667,4.1,2.7,5.5
2022-05-01T22:52:00Z,45.26683333,-66.06116667,6.7,2.7,5.5
2022-05-01T22:53:00Z,45.26683333,-66.06116667,6.9,2.8,5.5
2022-05-01T22:54:00Z,45.26683333,-66.06116667,9.1,2.8,5.5
2022-05-01T22:55:00Z,45.26683333,-66.06116667,11.0,2.6,5.0
2022-05-01T22:56:00Z,45.26683333,-66.06116667,11.7,2.5,5.0
2022-05-01T22:57:00Z,45.26683333,-66.06116667,11.5,2.5,5.0
2022-05-01T22:58:00Z,45.26683333,-66.06116667,8.9,2.5,5.0
2022-05-01T22:59:00Z,45.26683333,-66.06116667,7.7,2.4,5.0
2022-05-01T23:00:00Z,45.26683333,-66.06116667,5.6,2.4,5.0
2022-05-01T23:01:00Z,45.26683333,-66.06116667,2.3,2.5,5.0
2022-05-01T23:02:00Z,45.26683333,-66.06116667,2.7,2.6,5.0
2022-05-01T23:03:00Z,45.26683333,-66.06116667,2.9,2.5,5.0
2022-05-01T23:04:00Z,45.26683333,-66.06116667,0.5,2.5,5.0
2022-05-01T23:05:00Z,45.26683333,-66.06116667,358.0,2.4,5.0
2022-05-01T23:06:00Z,45.26683333,-66.06116667,353.7,2.4,5.0
2022-05-01T23:07:00Z,45.26683333,-66.06116667,352.8,2.3,3.9
2022-05-01T23:08:00Z,45.26683333,-66.06116667,353.4,2.4,4.6
2022-05-01T23:09:00Z,45.26683333,-66.06116667,353.3,2.4,4.6
2022-05-01T23:10:00Z,45.26683333,-66.06116667,357.5,2.4,4.6
2022-05-01T23:11:00Z,45.26683333,-66.06116667,1.1,2.3,4.6
2022-05-01T23:12:00Z,45.26683333,-66.06116667,357.9,2.2,4.6
2022-05-01T23:13:00Z,45.26683333,-66.06116667,358.0,2.1,4.6
2022-05-01T23:14:00Z,45.26683333,-66.06116667,357.4,2.2,4.6
2022-05-01T23:15:00Z,45.26683333,-66.06116667,357.1,2.1,4.6
