timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-17T17:27:00Z,45.26683333,-66.06116667,203.7,7.9,11.1
2022-06-17T17:28:00Z,45.26683333,-66.06116667,205.1,7.7,11.1
2022-06-17T17:29:00Z,45.26683333,-66.06116667,205.9,7.7,11.1
2022-06-17T17:30:00Z,45.26683333,-66.06116667,207.7,7.5,11.1
2022-06-17T17:31:00Z,45.26683333,-66.06116667,208.6,7.3,11.1
2022-06-17T17:32:00Z,45.26683333,-66.06116667,209.6,7.4,11.1
2022-06-17T17:33:00Z,45.26683333,-66.06116667,209.7,7.3,11.1
2022-06-17T17:34:00Z,45.26683333,-66.06116667,208.9,7.1,11.1
2022-06-17T17:35:00Z,45.26683333,-66.06116667,209.0,7.1,11.1
2022-06-17T17:36:00Z,45.26683333,-66.06116667,208.9,7.0,11.1
2022-06-17T17:37:00Z,45.26683333,-66.06116667,208.5,6.9,10.6
2022-06-17T17:38:00Z,45.26683333,-66.06116667,208.0,6.7,10.6
2022-06-17T17:39:00Z,45.26683333,-66.06116667,207.7,6.6,10.6
2022-06-17T17:40:00Z,45.26683333,-66.06116667,206.2,6.6,10.6
2022-06-17T17:41:00Z,45.26683333,-66.06116667,205.8,6.4,10.1
2022-06-17T17:42:00Z,45.26683333,-66.06116667,206.5,6.2,9.2
2022-06-17T17:43:00Z,45.26683333,-66.06116667,206.4,6.2,9.2
2022-06-17T17:44:00Z,45.26683333,-66.06116667,207.3,6.1,9.2
2022-06-17T17:45:00Z,45.26683333,-66.06116667,207.4,6.1,9.8
2022-06-17T17:46:00Z,45.26683333,-66.06116667,208.2,6.1,9.8
2022-06-17T17:47:00Z,45.26683333,-66.06116667,208.7,5.9,9.8
2022-06-17T17:48:00Z,45.26683333,-66.06116667,209.7,5.9,9.8
2022-06-17T17:49:00Z,45.26683333,-66.06116667,210.7,6.0,9.8
2022-06-17T17:50:00Z,45.26683333,-66.06116667,211.9,5.8,9.8
2022-06-17T17:51:00Z,45.26683333,-66.06116667,210.1,5.8,9.8
2022-06-17T17:52:00Z,45.26683333,-66.06116667,208.6,5.9,9.8
2022-06-17T17:53:00Z,45.26683333,-66.06116667,208.3,5.8,9.8
2022-06-17T17:54:00Z,45.26683333,-66.06116667,208.0,5.7,9.8
2022-06-17T17:55:00Z,45.26683333,-66.06116667,206.9,5.7,9.8
2022-06-17T17:56:00Z,45.26683333,-66.06116667,207.3,5.8,9.8
2022-06-17T17:57:00Z,45.26683333,-66.06116667,207.1,5.8,9.8
2022-06-17T17:58:00Z,45.26683333,-66.06116667,206.0,5.7,9.8
2022-06-17T17:59:00Z,45.26683333,-66.06116667,204.4,5.5,9.8
2022-06-17T18:00:00Z,45.26683333,-66.06116667,203.8,5.6,9.8
2022-06-17T18:01:00Z,45.26683333,-66.06116667,206.3,5.4,8.6
2022-06-17T18:02:00Z,45.26683333,-66.06116667,206.4,5.4,8.6
2022-06-17T18:03:00Z,45.26683333,-66.06116667,206.4,5.3,8.6
2022-06-17T18:04:00Z,45.26683333,-66.06116667,205.5,5.3,8.6
2022-06-17T18:05:00Z,45.26683333,-66.06116667,205.3,5.1,8.6
2022-06-17T18:06:00Z,45.26683333,-66.06116667,203.3,5.0,7.8
2022-06-17T18:07:00Z,45.26683333,-66.06116667,202.0,4.9,7.8
2022-06-17T18:08:00Z,45.26683333,-66.06116667,200.8,5.0,7.8
2022-06-17T18:09:00Z,45.26683333,-66.06116667,200.5,5.1,7.8
2022-06-17T18:10:00Z,45.26683333,-66.06116667,199.9,5.2,7.8
2022-06-17T18:11:00Z,45.26683333,-66.06116667,197.7,5.2,7.8
2022-06-17T18:12:00Z,45.26683333,-66.06116667,197.9,5.3,7.8
2022-06-17T18:13:00Z,45.26683333,-66.06116667,198.7,5.3,7.8
2022-06-17T18:14:00Z,45.26683333,-66.06116667,198.8,5.3,7.8
2022-06-17T18:15:00Z,45.26683333,-66.06116667,198.9,5.2,7.8
2022-06-17T18:16:00Z,45.26683333,-66.06116667,199.3,5.3,7.8
2022-06-17T18:17:00Z,45.26683333,-66.06116667,199.1,5.4,8.3
2022-06-17T18:18:00Z,45.26683333,-66.06116667,198.8,5.6,9.1
2022-06-17T18:19:00Z,45.26683333,-66.06116667,198.3,5.7,9.1
2022-06-17T18:20:00Z,45.26683333,-66.06116667,198.2,5.6,9.1
2022-06-17T18:21:00Z,45.26683333,-66.06116667,198.5,5.6,9.1
2022-06-17T18:22:00Z,45.26683333,-66.06116667,197.0,5.5,9.1
2022-06-17T18:23:00Z,45.26683333,-66.06116667,194.3,5.6,9.1
2022-06-17T18:24:00Z,45.26683333,-66.06116667,193.7,5.6,9.1
2022-06-17T18:25:00Z,45.26683333,-66.06116667,192.6,5.7,9.1
2022-06-17T18:26:00Z,45.26683333,-66.06116667,191.5,5.6,9.1
2022-06-17T18:27:00Z,45.26683333,-66.06116667,190.3,5.6,9.1
2022-06-17T18:28:00Z,45.26683333,-66.06116667,190.3,5.5,8.3
2022-06-17T18:29:00Z,45.26683333,-66.06116667,189.6,5.5,8.3
2022-06-17T18:30:00Z,45.26683333,-66.06116667,188.8,5.6,8.3
2022-06-17T18:31:00Z,45.26683333,-66.06116667,188.2,5.7,8.3
2022-06-17T18:32:00Z,45.26683333,-66.06116667,189.0,5.8,8.3
2022-06-17T18:33:00Z,45.26683333,-66.06116667,190.3,5.8,8.3
2022-06-17T18:34:00Z,45.26683333,-66.06116667,190.3,5.8,8.3
2022-06-17T18:35:00Z,45.26683333,-66.06116667,191.0,5.8,8.3
2022-06-17T18:36:00Z,45.26683333,-66.06116667,191.8,5.9,7.9
2022-06-17T18:37:00Z,45.26683333,-66.06116667,192.9,5.9,7.9
2022-06-17T18:38:00Z,45.26683333,-66.06116667,194.4,5.9,7.9
2022-06-17T18:39:00Z,45.26683333,-66.06116667,195.7,5.9,7.9
2022-06-17T18:40:00Z,45.26683333,-66.06116667,196.5,5.7,7.9
2022-06-17T18:41:00Z,45.26683333,-66.06116667,197.3,5.7,7.8
2022-06-17T18:42:00Z,45.26683333,-66.06116667,197.8,5.6,7.8
2022-06-17T18:43:00Z,45.26683333,-66.06116667,198.2,5.7,7.8
2022-06-17T18:44:00Z,45.26683333,-66.06116667,199.3,5.6,7.8
2022-06-17T18:45:00Z,45.26683333,-66.06116667,199.5,5.5,7.8
2022-06-17T18:46:00Z,45.26683333,-66.06116667,199.2,5.3,7.7
2022-06-17T18:47:00Z,45.26683333,-66.06116667,199.3,5.2,7.7
2022-06-17T18:48:00Z,45.26683333,-66.06116667,198.2,5.1,7.7
2022-06-17T18:49:00Z,45.26683333,-66.06116667,196.5,5.1,7.7
2022-06-17T18:50:00Z,45.26683333,-66.06116667,195.0,5.1,7.7
2022-06-17T18:51:00Z,45.26683333,-66.06116667,194.2,5.2,7.9
2022-06-17T18:52:00Z,45.26683333,-66.06116667,192.7,5.2,7.9
2022-06-17T18:53:00Z,45.26683333,-66.06116667,191.5,5.3,7.9
2022-06-17T18:54:00Z,45.26683333,-66.06116667,189.8,5.3,7.9
2022-06-17T18:55:00Z,45.26683333,-66.06116667,188.8,5.4,7.9
2022-06-17T18:56:00Z,45.26683333,-66.06116667,187.9,5.4,7.9
2022-06-17T18:57:00Z,45.26683333,-66.06116667,187.3,5.5,7.9
2022-06-17T18:58:00Z,45.26683333,-66.06116667,186.6,5.6,7.9
2022-06-17T18:59:00Z,45.26683333,-66.06116667,187.1,5.6,7.9
2022-06-17T19:00:00Z,45.26683333,-66.06116667,187.4,5.6,7.9
2022-06-17T19:01:00Z,45.26683333,-66.06116667,187.2,5.6,7.8
2022-06-17T19:02:00Z,45.26683333,-66.06116667,188.0,5.6,7.8
2022-06-17T19:03:00Z,45.26683333,-66.06116667,188.7,5.5,7.4
2022-06-17T19:04:00Z,45.26683333,-66.06116667,189.4,5.5,7.4
2022-06-17T19:05:00Z,45.26683333,-66.06116667,189.5,5.4,7.4
2022-06-17T19:06:00Z,45.26683333,-66.06116667,190.7,5.4,7.4
2022-06-17T19:07:00Z,45.26683333,-66.06116667,191.4,5.5,8.4
2022-06-17T19:08:00Z,45.26683333,-66.06116667,192.2,5.4,8.8
2022-06-17T19:09:00Z,45.26683333,-66.06116667,192.9,5.4,8.8
2022-06-17T19:10:00Z,45.26683333,-66.06116667,194.0,5.3,8.8
2022-06-17T19:11:00Z,45.26683333,-66.06116667,194.2,5.2,8.8
2022-06-17T19:12:00Z,45.26683333,-66.06116667,193.6,5.1,8.8
2022-06-17T19:13:00Z,45.26683333,-66.06116667,194.2,5.0,8.8
2022-06-17T19:14:00Z,45.26683333,-66.06116667,194.5,4.9,8.8
2022-06-17T19:15:00Z,45.26683333,-66.06116667,195.2,4.9,8.8
2022-06-17T19:16:00Z,45.26683333,-66.06116667,195.6,4.9,8.8
2022-06-17T19:17:00Z,45.26683333,-66.06116667,196.1,4.7,8.8
2022-06-17T19:18:00Z,45.26683333,-66.06116667,195.9,4.6,6.7
2022-06-17T19:19:00Z,45.26683333,-66.06116667,196.4,4.5,6.2
2022-06-17T19:20:00Z,45.26683333,-66.06116667,196.7,4.4,6.1
2022-06-17T19:21:00Z,45.26683333,-66.06116667,197.8,4.4,6.1
2022-06-17T19:22:00Z,45.26683333,-66.06116667,198.9,4.5,7.7
2022-06-17T19:23:00Z,45.26683333,-66.06116667,199.0,4.5,7.7
2022-06-17T19:24:00Z,45.26683333,-66.06116667,199.9,4.4,7.7
2022-06-17T19:25:00Z,45.26683333,-66.06116667,200.5,4.4,7.7
2022-06-17T19:26:00Z,45.26683333,-66.06116667,200.5,4.3,7.7
2022-06-17T19:27:00Z,45.26683333,-66.06116667,200.5,4.4,7.7
2022-06-17T19:28:00Z,45.26683333,-66.06116667,201.5,4.3,7.7
2022-06-17T19:29:00Z,45.26683333,-66.06116667,201.2,4.3,7.7
2022-06-17T19:30:00Z,45.26683333,-66.06116667,200.9,4.3,7.7
2022-06-17T19:31:00Z,45.26683333,-66.06116667,202.1,4.3,7.7
2022-06-17T19:32:00Z,45.26683333,-66.06116667,202.0,4.2,6.1
2022-06-17T19:33:00Z,45.26683333,-66.06116667,202.8,4.1,6.1
2022-06-17T19:34:00Z,45.26683333,-66.06116667,202.7,4.0,6.1
2022-06-17T19:35:00Z,45.26683333,-66.06116667,203.0,4.0,6.1
2022-06-17T19:36:00Z,45.26683333,-66.06116667,203.7,4.0,6.3
2022-06-17T19:37:00Z,45.26683333,-66.06116667,203.8,4.0,6.3
2022-06-17T19:38:00Z,45.26683333,-66.06116667,203.6,4.1,6.3
2022-06-17T19:39:00Z,45.26683333,-66.06116667,204.0,4.1,6.3
2022-06-17T19:40:00Z,45.26683333,-66.06116667,203.8,4.1,7.1
2022-06-17T19:41:00Z,45.26683333,-66.06116667,200.9,4.0,7.1
2022-06-17T19:42:00Z,45.26683333,-66.06116667,199.4,4.0,7.1
2022-06-17T19:43:00Z,45.26683333,-66.06116667,199.4,4.0,7.1
2022-06-17T19:44:00Z,45.26683333,-66.06116667,199.0,4.0,7.1
2022-06-17T19:45:00Z,45.26683333,-66.06116667,197.0,4.0,7.1
2022-06-17T19:46:00Z,45.26683333,-66.06116667,195.0,4.0,7.1
2022-06-17T19:47:00Z,45.26683333,-66.06116667,194.0,4.1,7.1
2022-06-17T19:48:00Z,45.26683333,-66.06116667,192.9,4.2,7.5
2022-06-17T19:49:00Z,45.26683333,-66.06116667,191.7,4.2,7.5
2022-06-17T19:50:00Z,45.26683333,-66.06116667,191.9,4.2,7.5
2022-06-17T19:51:00Z,45.26683333,-66.06116667,192.2,4.3,7.5
2022-06-17T19:52:00Z,45.26683333,-66.06116667,192.9,4.5,7.6
2022-06-17T19:53:00Z,45.26683333,-66.06116667,191.4,4.6,7.6
2022-06-17T19:54:00Z,45.26683333,-66.06116667,190.2,4.7,7.6
2022-06-17T19:55:00Z,45.26683333,-66.06116667,190.4,4.9,7.6
2022-06-17T19:56:00Z,45.26683333,-66.06116667,190.5,5.0,8.2
2022-06-17T19:57:00Z,45.26683333,-66.06116667,190.2,5.0,8.2
2022-06-17T19:58:00Z,45.26683333,-66.06116667,189.4,5.1,8.2
2022-06-17T19:59:00Z,45.26683333,-66.06116667,189.0,5.3,8.2
2022-06-17T20:00:00Z,45.26683333,-66.06116667,188.2,5.4,8.2
2022-06-17T20:01:00Z,45.26683333,-66.06116667,187.5,5.4,8.2
2022-06-17T20:02:00Z,45.26683333,-66.06116667,186.3,5.3,8.2
2022-06-17T20:03:00Z,45.26683333,-66.06116667,184.8,5.4,8.2
2022-06-17T20:04:00Z,45.26683333,-66.06116667,184.1,5.5,8.2
2022-06-17T20:05:00Z,45.26683333,-66.06116667,183.6,5.4,8.2
2022-06-17T20:06:00Z,45.26683333,-66.06116667,183.8,5.5,8.0
2022-06-17T20:07:00Z,45.26683333,-66.06116667,183.9,5.5,8.0
2022-06-17T20:08:00Z,45.26683333,-66.06116667,183.9,5.5,8.0
2022-06-17T20:09:00Z,45.26683333,-66.06116667,183.0,5.5,8.0
2022-06-17T20:10:00Z,45.26683333,-66.06116667,182.5,5.5,8.0
2022-06-17T20:11:00Z,45.26683333,-66.06116667,181.8,5.5,8.0
2022-06-17T20:12:00Z,45.26683333,-66.06116667,181.7,5.6,8.0
2022-06-17T20:13:00Z,45.26683333,-66.06116667,181.3,5.7,8.0
2022-06-17T20:14:00Z,45.26683333,-66.06116667,180.9,5.8,8.0
2022-06-17T20:15:00Z,45.26683333,-66.06116667,180.2,5.8,8.0
2022-06-17T20:16:01Z,45.26683333,-66.06116667,178.8,5.8,7.5
2022-06-17T20:17:00Z,45.26683333,-66.06116667,178.1,5.8,7.5
2022-06-17T20:18:00Z,45.26683333,-66.06116667,177.8,5.9,7.5
2022-06-17T20:19:00Z,45.26683333,-66.06116667,177.7,6.0,7.5
2022-06-17T20:20:00Z,45.26683333,-66.06116667,177.6,6.1,8.7
2022-06-17T20:21:00Z,45.26683333,-66.06116667,178.4,6.1,8.7
2022-06-17T20:22:00Z,45.26683333,-66.06116667,178.7,6.2,8.7
2022-06-17T20:23:00Z,45.26683333,-66.06116667,179.2,6.2,8.7
2022-06-17T20:24:00Z,45.26683333,-66.06116667,179.6,6.2,8.7
2022-06-17T20:25:00Z,45.26683333,-66.06116667,179.9,6.3,8.7
2022-06-17T20:26:00Z,45.26683333,-66.06116667,179.6,6.3,8.7
2022-06-17T20:27:00Z,45.26683333,-66.06116667,179.1,6.3,8.7
2022-06-17T20:28:00Z,45.26683333,-66.06116667,178.8,6.3,8.7
2022-06-17T20:29:00Z,45.26683333,-66.06116667,178.2,6.3,8.7
2022-06-17T20:30:00Z,45.26683333,-66.06116667,177.4,6.3,7.9
2022-06-17T20:31:00Z,45.26683333,-66.06116667,176.1,6.3,7.9
2022-06-17T20:32:00Z,45.26683333,-66.06116667,175.0,6.2,7.9
2022-06-17T20:33:00Z,45.26683333,-66.06116667,173.9,6.2,7.9
2022-06-17T20:34:00Z,45.26683333,-66.06116667,173.3,6.2,7.9
2022-06-17T20:35:00Z,45.26683333,-66.06116667,172.3,6.2,7.9
2022-06-17T20:36:00Z,45.26683333,-66.06116667,171.9,6.2,7.9
2022-06-17T20:37:00Z,45.26683333,-66.06116667,171.8,6.2,7.9
2022-06-17T20:38:00Z,45.26683333,-66.06116667,172.3,6.1,7.9
2022-06-17T20:39:00Z,45.26683333,-66.06116667,172.6,6.1,7.9
2022-06-17T20:40:00Z,45.26683333,-66.06116667,173.2,6.0,7.8
2022-06-17T20:41:00Z,45.26683333,-66.06116667,174.7,6.0,7.8
2022-06-17T20:42:00Z,45.26683333,-66.06116667,175.9,6.0,7.8
2022-06-17T20:43:00Z,45.26683333,-66.06116667,177.0,6.0,7.8
2022-06-17T20:44:00Z,45.26683333,-66.06116667,177.5,6.0,7.7
2022-06-17T20:45:00Z,45.26683333,-66.06116667,178.5,5.9,8.0
2022-06-17T20:46:00Z,45.26683333,-66.06116667,179.7,6.1,8.0
2022-06-17T20:47:00Z,45.26683333,-66.06116667,180.2,6.0,8.0
2022-06-17T20:48:00Z,45.26683333,-66.06116667,179.8,5.9,8.0
2022-06-17T20:49:00Z,45.26683333,-66.06116667,180.3,5.9,8.0
2022-06-17T20:50:00Z,45.26683333,-66.06116667,180.8,5.8,8.0
2022-06-17T20:51:00Z,45.26683333,-66.06116667,180.3,5.8,8.0
2022-06-17T20:52:00Z,45.26683333,-66.06116667,180.0,5.6,8.0
2022-06-17T20:53:00Z,45.26683333,-66.06116667,179.7,5.5,8.0
2022-06-17T20:54:00Z,45.26683333,-66.06116667,180.5,5.5,8.0
2022-06-17T20:55:00Z,45.26683333,-66.06116667,180.8,5.4,8.0
2022-06-17T20:56:00Z,45.26683333,-66.06116667,181.3,5.1,6.9
2022-06-17T20:57:00Z,45.26683333,-66.06116667,182.6,4.9,6.9
2022-06-17T20:58:00Z,45.26683333,-66.06116667,183.1,4.7,6.9
2022-06-17T20:59:00Z,45.26683333,-66.06116667,183.0,4.6,6.6
2022-06-17T21:00:00Z,45.26683333,-66.06116667,181.5,4.4,6.5
2022-06-17T21:01:00Z,45.26683333,-66.06116667,180.7,4.3,6.5
2022-06-17T21:02:00Z,45.26683333,-66.06116667,180.0,4.2,6.5
2022-06-17T21:03:00Z,45.26683333,-66.06116667,180.7,4.1,6.5
2022-06-17T21:04:00Z,45.26683333,-66.06116667,179.8,4.0,6.3
2022-06-17T21:05:00Z,45.26683333,-66.06116667,179.6,4.0,6.7
2022-06-17T21:06:00Z,45.26683333,-66.06116667,178.7,4.0,6.7
2022-06-17T21:07:00Z,45.26683333,-66.06116667,178.0,4.1,6.7
2022-06-17T21:08:00Z,45.26683333,-66.06116667,177.8,4.3,6.7
2022-06-17T21:09:00Z,45.26683333,-66.06116667,178.1,4.4,7.6
2022-06-17T21:10:00Z,45.26683333,-66.06116667,180.9,4.6,7.6
2022-06-17T21:11:00Z,45.26683333,-66.06116667,182.4,4.6,7.6
2022-06-17T21:12:00Z,45.26683333,-66.06116667,182.9,4.6,7.6
2022-06-17T21:13:00Z,45.26683333,-66.06116667,183.9,4.7,7.6
2022-06-17T21:14:00Z,45.26683333,-66.06116667,185.7,4.7,7.6
2022-06-17T21:15:00Z,45.26683333,-66.06116667,187.3,4.7,7.6
2022-06-17T21:16:00Z,45.26683333,-66.06116667,187.3,4.6,7.6
2022-06-17T21:17:00Z,45.26683333,-66.06116667,187.8,4.4,7.6
2022-06-17T21:18:00Z,45.26683333,-66.06116667,189.1,4.3,7.6
2022-06-17T21:19:00Z,45.26683333,-66.06116667,187.9,4.1,7.0
2022-06-17T21:20:00Z,45.26683333,-66.06116667,185.9,4.0,7.0
2022-06-17T21:21:00Z,45.26683333,-66.06116667,184.8,3.9,7.0
2022-06-17T21:22:00Z,45.26683333,-66.06116667,185.8,3.8,7.0
2022-06-17T21:23:00Z,45.26683333,-66.06116667,184.1,3.7,6.0
2022-06-17T21:24:00Z,45.26683333,-66.06116667,182.8,3.7,6.2
2022-06-17T21:25:00Z,45.26683333,-66.06116667,181.2,3.8,6.2
2022-06-17T21:26:00Z,45.26683333,-66.06116667,182.6,3.9,6.2
2022-06-17T21:27:00Z,45.26683333,-66.06116667,182.9,4.1,6.3
2022-06-17T21:28:00Z,45.26683333,-66.06116667,182.6,4.2,6.6
2022-06-17T21:29:00Z,45.26683333,-66.06116667,184.7,4.3,6.6
2022-06-17T21:30:00Z,45.26683333,-66.06116667,186.2,4.3,6.6
2022-06-17T21:31:00Z,45.26683333,-66.06116667,187.2,4.3,6.6
2022-06-17T21:32:00Z,45.26683333,-66.06116667,186.0,4.3,6.6
2022-06-17T21:33:00Z,45.26683333,-66.06116667,187.3,4.2,6.6
2022-06-17T21:34:00Z,45.26683333,-66.06116667,187.1,4.2,7.3
2022-06-17T21:35:00Z,45.26683333,-66.06116667,187.4,4.2,7.3
2022-06-17T21:36:00Z,45.26683333,-66.06116667,185.6,4.2,7.3
2022-06-17T21:37:00Z,45.26683333,-66.06116667,183.0,4.3,7.3
2022-06-17T21:38:00Z,45.26683333,-66.06116667,181.3,4.3,7.3
2022-06-17T21:39:00Z,45.26683333,-66.06116667,179.6,4.5,7.5
2022-06-17T21:40:00Z,45.26683333,-66.06116667,178.6,4.7,7.5
2022-06-17T21:41:00Z,45.26683333,-66.06116667,177.0,4.9,7.7
2022-06-17T21:42:00Z,45.26683333,-66.06116667,176.5,5.2,7.7
2022-06-17T21:43:00Z,45.26683333,-66.06116667,174.6,5.2,7.7
2022-06-17T21:44:00Z,45.26683333,-66.06116667,173.1,5.1,7.7
2022-06-17T21:45:00Z,45.26683333,-66.06116667,170.4,5.0,7.7
2022-06-17T21:46:00Z,45.26683333,-66.06116667,168.7,5.0,7.7
2022-06-17T21:47:00Z,45.26683333,-66.06116667,168.4,4.9,7.7
2022-06-17T21:48:00Z,45.26683333,-66.06116667,166.4,4.7,7.7
2022-06-17T21:49:00Z,45.26683333,-66.06116667,165.8,4.4,7.7
2022-06-17T21:50:00Z,45.26683333,-66.06116667,165.0,4.3,7.7
2022-06-17T21:51:00Z,45.26683333,-66.06116667,164.9,4.1,6.0
2022-06-17T21:52:00Z,45.26683333,-66.06116667,165.1,3.9,5.9
2022-06-17T21:53:00Z,45.26683333,-66.06116667,166.4,3.9,5.9
2022-06-17T21:54:00Z,45.26683333,-66.06116667,168.4,3.9,6.0
2022-06-17T21:55:00Z,45.26683333,-66.06116667,171.5,4.0,6.0
2022-06-17T21:56:00Z,45.26683333,-66.06116667,174.3,4.0,6.0
2022-06-17T21:57:00Z,45.26683333,-66.06116667,177.6,4.0,6.0
2022-06-17T21:58:00Z,45.26683333,-66.06116667,180.9,4.0,6.0
2022-06-17T21:59:00Z,45.26683333,-66.06116667,182.5,4.0,6.0
2022-06-17T22:00:00Z,45.26683333,-66.06116667,183.8,3.9,6.0
2022-06-17T22:01:00Z,45.26683333,-66.06116667,185.8,3.8,6.0
2022-06-17T22:02:00Z,45.26683333,-66.06116667,186.5,3.8,6.0
2022-06-17T22:03:00Z,45.26683333,-66.06116667,186.2,3.8,6.0
2022-06-17T22:04:00Z,45.26683333,-66.06116667,185.6,3.6,5.6
2022-06-17T22:05:00Z,45.26683333,-66.06116667,185.4,3.4,5.6
2022-06-17T22:06:00Z,45.26683333,-66.06116667,183.5,3.2,5.6
2022-06-17T22:07:00Z,45.26683333,-66.06116667,180.4,3.1,4.9
2022-06-17T22:08:00Z,45.26683333,-66.06116667,179.0,3.0,4.9
2022-06-17T22:09:00Z,45.26683333,-66.06116667,177.0,2.9,4.2
2022-06-17T22:10:00Z,45.26683333,-66.06116667,176.8,2.9,4.3
2022-06-17T22:11:00Z,45.26683333,-66.06116667,176.2,2.8,4.3
2022-06-17T22:12:00Z,45.26683333,-66.06116667,177.6,2.8,4.3
2022-06-17T22:13:00Z,45.26683333,-66.06116667,179.4,2.8,4.3
2022-06-17T22:14:00Z,45.26683333,-66.06116667,180.2,2.9,5.1
2022-06-17T22:15:00Z,45.26683333,-66.06116667,180.8,3.1,5.1
2022-06-17T22:16:00Z,45.26683333,-66.06116667,183.9,3.3,5.1
2022-06-17T22:17:00Z,45.26683333,-66.06116667,187.2,3.5,6.2
2022-06-17T22:18:00Z,45.26683333,-66.06116667,189.3,3.6,6.2
2022-06-17T22:19:00Z,45.26683333,-66.06116667,191.3,3.7,6.2
2022-06-17T22:20:00Z,45.26683333,-66.06116667,191.7,3.7,6.2
2022-06-17T22:21:00Z,45.26683333,-66.06116667,192.3,3.7,6.2
2022-06-17T22:22:00Z,45.26683333,-66.06116667,190.2,3.6,6.2
2022-06-17T22:23:00Z,45.26683333,-66.06116667,188.0,3.6,6.2
2022-06-17T22:24:00Z,45.26683333,-66.06116667,185.8,3.4,6.2
2022-06-17T22:25:00Z,45.26683333,-66.06116667,183.1,3.2,6.2
2022-06-17T22:26:00Z,45.26683333,-66.06116667,180.5,3.1,6.2
2022-06-17T22:27:00Z,45.26683333,-66.06116667,177.7,2.9,4.7
2022-06-17T22:28:00Z,45.26683333,-66.06116667,175.1,2.9,4.7
2022-06-17T22:29:00Z,45.26683333,-66.06116667,173.1,2.9,4.7
2022-06-17T22:30:00Z,45.26683333,-66.06116667,171.2,3.0,5.1
2022-06-17T22:31:00Z,45.26683333,-66.06116667,170.1,3.2,5.8
2022-06-17T22:32:00Z,45.26683333,-66.06116667,171.3,3.3,5.9
2022-06-17T22:33:00Z,45.26683333,-66.06116667,172.4,3.4,5.9
2022-06-17T22:34:00Z,45.26683333,-66.06116667,175.8,3.5,5.9
2022-06-17T22:35:00Z,45.26683333,-66.06116667,179.9,3.5,5.9
2022-06-17T22:36:00Z,45.26683333,-66.06116667,181.2,3.6,5.9
2022-06-17T22:37:00Z,45.26683333,-66.06116667,183.1,3.7,5.9
2022-06-17T22:38:00Z,45.26683333,-66.06116667,185.9,3.6,5.9
2022-06-17T22:39:00Z,45.26683333,-66.06116667,187.9,3.6,5.9
2022-06-17T22:40:00Z,45.26683333,-66.06116667,189.4,3.5,5.9
2022-06-17T22:41:00Z,45.26683333,-66.06116667,189.9,3.4,5.9
2022-06-17T22:42:00Z,45.26683333,-66.06116667,190.5,3.4,6.1
2022-06-17T22:43:00Z,45.26683333,-66.06116667,191.9,3.5,6.1
2022-06-17T22:44:00Z,45.26683333,-66.06116667,192.0,3.5,6.1
2022-06-17T22:45:00Z,45.26683333,-66.06116667,191.3,3.5,6.1
2022-06-17T22:46:00Z,45.26683333,-66.06116667,191.6,3.3,6.1
2022-06-17T22:47:00Z,45.26683333,-66.06116667,190.3,3.3,6.1
2022-06-17T22:48:00Z,45.26683333,-66.06116667,187.9,3.2,6.1
2022-06-17T22:49:00Z,45.26683333,-66.06116667,186.7,3.2,6.1
2022-06-17T22:50:00Z,45.26683333,-66.06116667,186.5,3.3,6.1
2022-06-17T22:51:00Z,45.26683333,-66.06116667,186.9,3.3,6.1
2022-06-17T22:52:00Z,45.26683333,-66.06116667,186.8,3.2,5.6
2022-06-17T22:53:00Z,45.26683333,-66.06116667,185.8,3.1,5.6
2022-06-17T22:54:00Z,45.26683333,-66.06116667,183.7,3.0,5.6
2022-06-17T22:55:00Z,45.26683333,-66.06116667,182.5,2.9,5.6
2022-06-17T22:56:00Z,45.26683333,-66.06116667,183.1,2.9,5.6
2022-06-17T22:57:00Z,45.26683333,-66.06116667,184.2,2.8,5.6
2022-06-17T22:58:00Z,45.26683333,-66.06116667,185.4,2.9,5.6
2022-06-17T22:59:00Z,45.26683333,-66.06116667,187.7,2.9,5.3
2022-06-17T23:00:00Z,45.26683333,-66.06116667,189.2,2.9,5.0
2022-06-17T23:01:00Z,45.26683333,-66.06116667,189.3,2.9,5.1
2022-06-17T23:02:00Z,45.26683333,-66.06116667,189.8,2.8,5.1
2022-06-17T23:03:00Z,45.26683333,-66.06116667,189.2,2.8,5.1
2022-06-17T23:04:00Z,45.26683333,-66.06116667,190.6,2.9,5.1
2022-06-17T23:05:00Z,45.26683333,-66.06116667,190.1,3.1,5.1
2022-06-17T23:06:00Z,45.26683333,-66.06116667,189.5,3.1,5.1
2022-06-17T23:07:00Z,45.26683333,-66.06116667,188.7,3.2,5.1
2022-06-17T23:08:00Z,45.26683333,-66.06116667,190.1,3.2,5.1
2022-06-17T23:09:00Z,45.26683333,-66.06116667,188.0,3.0,5.1
2022-06-17T23:10:00Z,45.26683333,-66.06116667,185.2,2.8,5.1
2022-06-17T23:11:00Z,45.26683333,-66.06116667,183.2,2.6,4.7
2022-06-17T23:12:00Z,45.26683333,-66.06116667,181.6,2.5,4.7
2022-06-17T23:13:00Z,45.26683333,-66.06116667,178.9,2.4,4.7
2022-06-17T23:14:00Z,45.26683333,-66.06116667,178.6,2.3,4.6
2022-06-17T23:15:00Z,45.26683333,-66.06116667,180.8,2.1,4.4
