timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-18T17:33:00Z,45.26683333,-66.06116667,315.0,8.6,13.1
2022-05-18T17:34:00Z,45.26683333,-66.06116667,312.9,9.0,13.1
2022-05-18T17:35:00Z,45.26683333,-66.06116667,311.1,9.0,12.0
2022-05-18T17:36:00Z,45.26683333,-66.06116667,307.9,8.9,12.0
2022-05-18T17:37:00Z,45.26683333,-66.06116667,307.2,8.9,12.0
2022-05-18T17:38:00Z,45.26683333,-66.06116667,307.7,8.8,11.8
2022-05-18T17:39:00Z,45.26683333,-66.06116667,307.9,9.0,13.6
2022-05-18T17:40:00Z,45.26683333,-66.06116667,306.5,9.2,13.6
2022-05-18T17:41:00Z,45.26683333,-66.06116667,305.6,9.3,13.6
2022-05-18T17:42:00Z,45.26683333,-66.06116667,306.4,9.1,13.6
2022-05-18T17:43:00Z,45.26683333,-66.06116667,306.2,8.9,13.6
2022-05-18T17:44:00Z,45.26683333,-66.06116667,306.3,8.7,13.6
2022-05-18T17:45:00Z,45.26683333,-66.06116667,306.4,8.4,13.6
2022-05-18T17:46:00Z,45.26683333,-66.06116667,306.9,8.5,13.6
2022-05-18T17:47:00Z,45.26683333,-66.06116667,305.4,8.5,13.6
2022-05-18T17:48:00Z,45.26683333,-66.06116667,304.4,8.5,13.6
2022-05-18T17:49:00Z,45.26683333,-66.06116667,303.3,8.2,13.1
2022-05-18T17:50:00Z,45.26683333,-66.06116667,302.9,7.9,11.2
2022-05-18T17:51:00Z,45.26683333,-66.06116667,302.1,7.6,12.1
2022-05-18T17:52:00Z,45.26683333,-66.06116667,301.5,7.9,13.0
2022-05-18T17:53:00Z,45.26683333,-66.06116667,302.0,8.2,13.0
2022-05-18T17:54:00Z,45.26683333,-66.06116667,302.8,8.4,13.0
2022-05-18T17:55:00Z,45.26683333,-66.06116667,305.0,8.5,13.0
2022-05-18T17:56:00Z,45.26683333,-66.06116667,305.3,8.5,13.0
2022-05-18T17:57:00Z,45.26683333,-66.06116667,304.7,8.6,13.0
2022-05-18T17:58:00Z,45.26683333,-66.06116667,303.5,8.9,13.0
2022-05-18T17:59:00Z,45.26683333,-66.06116667,303.4,8.9,13.0
2022-05-18T18:00:00Z,45.26683333,-66.06116667,305.6,9.0,13.0
2022-05-18T18:01:00Z,45.26683333,-66.06116667,307.1,9.3,13.0
2022-05-18T18:02:00Z,45.26683333,-66.06116667,307.5,9.2,13.2
2022-05-18T18:03:00Z,45.26683333,-66.06116667,305.7,9.0,13.2
2022-05-18T18:04:00Z,45.26683333,-66.06116667,305.5,9.0,13.2
2022-05-18T18:05:00Z,45.26683333,-66.06116667,303.8,9.0,13.2
2022-05-18T18:06:00Z,45.26683333,-66.06116667,304.0,9.2,13.2
2022-05-18T18:07:00Z,45.26683333,-66.06116667,304.3,9.1,13.2
2022-05-18T18:08:00Z,45.26683333,-66.06116667,306.3,9.1,13.2
2022-05-18T18:09:00Z,45.26683333,-66.06116667,306.9,9.3,13.2
2022-05-18T18:10:00Z,45.26683333,-66.06116667,305.7,9.1,13.2
2022-05-18T18:11:00Z,45.26683333,-66.06116667,305.3,9.1,13.2
2022-05-18T18:12:00Z,45.26683333,-66.06116667,305.3,9.0,13.2
2022-05-18T18:13:00Z,45.26683333,-66.06116667,307.5,9.0,11.9
2022-05-18T18:14:00Z,45.26683333,-66.06116667,307.7,9.0,12.1
2022-05-18T18:15:00Z,45.26683333,-66.06116667,308.9,9.0,12.1
2022-05-18T18:16:00Z,45.26683333,-66.06116667,309.5,9.1,12.4
2022-05-18T18:17:00Z,45.26683333,-66.06116667,311.1,9.3,13.4
2022-05-18T18:18:00Z,45.26683333,-66.06116667,309.3,9.2,13.4
2022-05-18T18:19:00Z,45.26683333,-66.06116667,308.1,9.3,13.4
2022-05-18T18:20:00Z,45.26683333,-66.06116667,308.4,9.6,13.4
2022-05-18T18:21:00Z,45.26683333,-66.06116667,307.9,9.6,13.4
2022-05-18T18:22:00Z,45.26683333,-66.06116667,306.3,9.6,13.4
2022-05-18T18:23:00Z,45.26683333,-66.06116667,303.4,9.8,13.8
2022-05-18T18:24:00Z,45.26683333,-66.06116667,300.7,10.1,15.6
2022-05-18T18:25:00Z,45.26683333,-66.06116667,298.3,10.2,15.6
2022-05-18T18:26:00Z,45.26683333,-66.06116667,297.2,10.3,15.6
2022-05-18T18:27:00Z,45.26683333,-66.06116667,295.0,10.1,15.6
2022-05-18T18:28:00Z,45.26683333,-66.06116667,294.9,10.0,15.6
2022-05-18T18:29:00Z,45.26683333,-66.06116667,296.6,10.1,15.6
2022-05-18T18:30:00Z,45.26683333,-66.06116667,296.4,10.3,15.6
2022-05-18T18:31:00Z,45.26683333,-66.06116667,295.8,10.6,15.6
2022-05-18T18:32:00Z,45.26683333,-66.06116667,297.0,10.9,15.6
2022-05-18T18:33:00Z,45.26683333,-66.06116667,299.5,11.0,15.9
2022-05-18T18:34:00Z,45.26683333,-66.06116667,303.5,10.6,15.9
2022-05-18T18:35:00Z,45.26683333,-66.06116667,307.6,10.4,15.9
2022-05-18T18:36:00Z,45.26683333,-66.06116667,309.3,10.3,15.9
2022-05-18T18:37:00Z,45.26683333,-66.06116667,310.5,10.4,15.9
2022-05-18T18:38:00Z,45.26683333,-66.06116667,310.9,10.4,15.9
2022-05-18T18:39:00Z,45.26683333,-66.06116667,310.3,10.2,15.9
2022-05-18T18:40:00Z,45.26683333,-66.06116667,311.8,9.7,15.9
2022-05-18T18:41:00Z,45.26683333,-66.06116667,314.7,9.5,15.9
2022-05-18T18:42:00Z,45.26683333,-66.06116667,314.6,9.3,15.9
2022-05-18T18:43:00Z,45.26683333,-66.06116667,313.1,9.0,13.0
2022-05-18T18:44:00Z,45.26683333,-66.06116667,311.6,9.1,13.3
2022-05-18T18:45:00Z,45.26683333,-66.06116667,308.5,9.4,13.3
2022-05-18T18:46:00Z,45.26683333,-66.06116667,305.9,9.6,13.3
2022-05-18T18:47:00Z,45.26683333,-66.06116667,304.8,9.8,13.5
2022-05-18T18:48:00Z,45.26683333,-66.06116667,304.9,9.8,13.5
2022-05-18T18:49:00Z,45.26683333,-66.06116667,305.4,9.8,13.5
2022-05-18T18:50:00Z,45.26683333,-66.06116667,305.6,10.0,13.5
2022-05-18T18:51:00Z,45.26683333,-66.06116667,304.0,10.1,13.5
2022-05-18T18:52:00Z,45.26683333,-66.06116667,305.4,10.1,14.2
2022-05-18T18:53:00Z,45.26683333,-66.06116667,306.4,10.2,14.2
2022-05-18T18:54:00Z,45.26683333,-66.06116667,306.2,10.1,14.2
2022-05-18T18:55:00Z,45.26683333,-66.06116667,308.0,9.9,14.2
2022-05-18T18:56:00Z,45.26683333,-66.06116667,310.7,9.7,14.2
2022-05-18T18:57:00Z,45.26683333,-66.06116667,313.3,9.5,14.2
2022-05-18T18:58:00Z,45.26683333,-66.06116667,315.5,9.6,14.2
2022-05-18T18:59:00Z,45.26683333,-66.06116667,317.1,9.8,14.2
2022-05-18T19:00:00Z,45.26683333,-66.06116667,316.8,10.1,14.7
2022-05-18T19:01:00Z,45.26683333,-66.06116667,317.9,10.2,14.7
2022-05-18T19:02:00Z,45.26683333,-66.06116667,317.5,10.4,14.7
2022-05-18T19:03:00Z,45.26683333,-66.06116667,317.5,10.4,14.7
2022-05-18T19:04:00Z,45.26683333,-66.06116667,317.5,10.6,14.7
2022-05-18T19:05:00Z,45.26683333,-66.06116667,315.9,10.9,14.7
2022-05-18T19:06:00Z,45.26683333,-66.06116667,313.3,11.0,14.7
2022-05-18T19:07:00Z,45.26683333,-66.06116667,311.1,11.1,14.7
2022-05-18T19:08:00Z,45.26683333,-66.06116667,308.5,11.3,14.7
2022-05-18T19:09:00Z,45.26683333,-66.06116667,306.3,11.3,14.7
2022-05-18T19:10:00Z,45.26683333,-66.06116667,304.4,11.1,14.5
2022-05-18T19:11:00Z,45.26683333,-66.06116667,301.8,10.9,14.5
2022-05-18T19:12:00Z,45.26683333,-66.06116667,298.9,10.8,14.5
2022-05-18T19:13:00Z,45.26683333,-66.06116667,296.9,10.8,14.0
2022-05-18T19:14:00Z,45.26683333,-66.06116667,295.3,10.7,14.0
2022-05-18T19:15:00Z,45.26683333,-66.06116667,295.4,10.5,13.9
2022-05-18T19:16:00Z,45.26683333,-66.06116667,295.6,10.5,13.9
2022-05-18T19:17:00Z,45.26683333,-66.06116667,294.8,10.8,15.9
2022-05-18T19:18:00Z,45.26683333,-66.06116667,294.2,10.9,15.9
2022-05-18T19:19:00Z,45.26683333,-66.06116667,295.4,10.9,15.9
2022-05-18T19:20:00Z,45.26683333,-66.06116667,296.9,10.9,15.9
2022-05-18T19:21:00Z,45.26683333,-66.06116667,298.5,11.1,15.9
2022-05-18T19:22:00Z,45.26683333,-66.06116667,301.1,11.0,15.9
2022-05-18T19:23:00Z,45.26683333,-66.06116667,302.6,11.0,15.9
2022-05-18T19:24:00Z,45.26683333,-66.06116667,303.0,11.3,15.9
2022-05-18T19:25:00Z,45.26683333,-66.06116667,303.2,11.3,15.9
2022-05-18T19:26:00Z,45.26683333,-66.06116667,304.1,11.3,15.9
2022-05-18T19:27:00Z,45.26683333,-66.06116667,304.7,10.9,15.6
2022-05-18T19:28:00Z,45.26683333,-66.06116667,306.6,10.8,15.6
2022-05-18T19:29:00Z,45.26683333,-66.06116667,307.6,10.7,15.6
2022-05-18T19:30:00Z,45.26683333,-66.06116667,309.1,10.7,15.6
2022-05-18T19:31:00Z,45.26683333,-66.06116667,310.1,10.6,15.1
2022-05-18T19:32:00Z,45.26683333,-66.06116667,308.9,10.9,15.1
2022-05-18T19:33:00Z,45.26683333,-66.06116667,308.4,10.8,15.0
2022-05-18T19:34:00Z,45.26683333,-66.06116667,310.3,10.8,15.0
2022-05-18T19:35:00Z,45.26683333,-66.06116667,312.1,10.7,15.0
2022-05-18T19:36:00Z,45.26683333,-66.06116667,314.6,10.6,15.0
2022-05-18T19:37:00Z,45.26683333,-66.06116667,318.3,10.4,15.0
2022-05-18T19:38:00Z,45.26683333,-66.06116667,320.0,10.0,15.0
2022-05-18T19:39:00Z,45.26683333,-66.06116667,319.8,10.0,15.0
2022-05-18T19:40:00Z,45.26683333,-66.06116667,318.2,9.7,15.0
2022-05-18T19:41:00Z,45.26683333,-66.06116667,317.1,9.6,15.0
2022-05-18T19:42:00Z,45.26683333,-66.06116667,318.3,9.4,15.0
2022-05-18T19:43:00Z,45.26683333,-66.06116667,318.8,9.2,15.0
2022-05-18T19:44:00Z,45.26683333,-66.06116667,318.6,8.9,12.1
2022-05-18T19:45:00Z,45.26683333,-66.06116667,318.5,8.6,12.1
2022-05-18T19:46:00Z,45.26683333,-66.06116667,318.1,8.4,12.1
2022-05-18T19:47:00Z,45.26683333,-66.06116667,316.8,8.4,12.1
2022-05-18T19:48:00Z,45.26683333,-66.06116667,316.1,8.4,12.1
2022-05-18T19:49:00Z,45.26683333,-66.06116667,315.8,8.4,12.1
2022-05-18T19:50:00Z,45.26683333,-66.06116667,315.5,8.8,13.8
2022-05-18T19:51:00Z,45.26683333,-66.06116667,314.0,9.1,14.4
2022-05-18T19:52:00Z,45.26683333,-66.06116667,312.9,9.3,14.4
2022-05-18T19:53:00Z,45.26683333,-66.06116667,312.2,9.4,14.4
2022-05-18T19:54:00Z,45.26683333,-66.06116667,310.2,9.5,14.4
2022-05-18T19:55:00Z,45.26683333,-66.06116667,309.1,9.8,14.4
2022-05-18T19:56:00Z,45.26683333,-66.06116667,310.0,9.9,14.4
2022-05-18T19:57:00Z,45.26683333,-66.06116667,310.3,10.2,14.4
2022-05-18T19:58:00Z,45.26683333,-66.06116667,311.1,10.4,14.4
2022-05-18T19:59:00Z,45.26683333,-66.06116667,312.0,10.4,14.4
2022-05-18T20:00:00Z,45.26683333,-66.06116667,313.5,10.1,14.4
2022-05-18T20:01:00Z,45.26683333,-66.06116667,315.6,9.6,14.1
2022-05-18T20:02:00Z,45.26683333,-66.06116667,317.8,9.2,13.5
2022-05-18T20:03:00Z,45.26683333,-66.06116667,320.5,8.8,13.5
2022-05-18T20:04:00Z,45.26683333,-66.06116667,323.2,8.7,13.5
2022-05-18T20:05:00Z,45.26683333,-66.06116667,324.2,8.5,13.5
2022-05-18T20:06:00Z,45.26683333,-66.06116667,321.4,8.5,13.3
2022-05-18T20:07:00Z,45.26683333,-66.06116667,318.8,8.5,13.3
2022-05-18T20:08:00Z,45.26683333,-66.06116667,315.8,8.8,13.5
2022-05-18T20:09:00Z,45.26683333,-66.06116667,313.1,9.0,13.6
2022-05-18T20:10:00Z,45.26683333,-66.06116667,310.8,9.1,13.6
2022-05-18T20:11:00Z,45.26683333,-66.06116667,310.3,9.5,13.9
2022-05-18T20:12:00Z,45.26683333,-66.06116667,309.6,9.8,13.9
2022-05-18T20:13:00Z,45.26683333,-66.06116667,309.4,10.1,13.9
2022-05-18T20:14:00Z,45.26683333,-66.06116667,308.5,10.4,13.9
2022-05-18T20:15:00Z,45.26683333,-66.06116667,307.3,10.7,13.9
2022-05-18T20:16:00Z,45.26683333,-66.06116667,306.7,10.8,15.1
2022-05-18T20:17:00Z,45.26683333,-66.06116667,306.8,11.1,15.5
2022-05-18T20:18:00Z,45.26683333,-66.06116667,306.3,11.1,15.5
2022-05-18T20:19:00Z,45.26683333,-66.06116667,307.9,11.1,16.1
2022-05-18T20:20:00Z,45.26683333,-66.06116667,309.8,11.5,16.1
2022-05-18T20:21:00Z,45.26683333,-66.06116667,309.8,11.7,16.2
2022-05-18T20:22:00Z,45.26683333,-66.06116667,309.8,11.8,16.7
2022-05-18T20:23:00Z,45.26683333,-66.06116667,309.7,11.8,16.7
2022-05-18T20:24:00Z,45.26683333,-66.06116667,311.6,11.5,16.7
2022-05-18T20:25:00Z,45.26683333,-66.06116667,313.5,11.4,16.7
2022-05-18T20:26:00Z,45.26683333,-66.06116667,316.7,11.3,16.7
2022-05-18T20:27:00Z,45.26683333,-66.06116667,319.9,11.1,16.7
2022-05-18T20:28:00Z,45.26683333,-66.06116667,322.4,11.0,16.7
2022-05-18T20:29:00Z,45.26683333,-66.06116667,322.3,10.9,16.7
2022-05-18T20:30:00Z,45.26683333,-66.06116667,323.0,10.5,16.7
2022-05-18T20:31:00Z,45.26683333,-66.06116667,323.6,10.1,16.7
2022-05-18T20:32:00Z,45.26683333,-66.06116667,323.9,9.9,15.1
2022-05-18T20:33:00Z,45.26683333,-66.06116667,323.2,10.1,15.1
2022-05-18T20:34:00Z,45.26683333,-66.06116667,320.8,10.4,15.1
2022-05-18T20:35:00Z,45.26683333,-66.06116667,319.2,10.4,15.1
2022-05-18T20:36:00Z,45.26683333,-66.06116667,317.0,10.3,15.1
2022-05-18T20:37:00Z,45.26683333,-66.06116667,315.5,10.1,14.8
2022-05-18T20:38:00Z,45.26683333,-66.06116667,313.8,10.0,14.5
2022-05-18T20:39:00Z,45.26683333,-66.06116667,312.5,9.9,14.1
2022-05-18T20:40:00Z,45.26683333,-66.06116667,311.4,9.8,14.1
2022-05-18T20:41:00Z,45.26683333,-66.06116667,310.4,9.9,14.1
2022-05-18T20:42:00Z,45.26683333,-66.06116667,308.1,9.6,14.1
2022-05-18T20:43:00Z,45.26683333,-66.06116667,306.4,9.5,13.5
2022-05-18T20:44:00Z,45.26683333,-66.06116667,307.0,9.5,13.2
2022-05-18T20:45:00Z,45.26683333,-66.06116667,307.5,9.6,13.7
2022-05-18T20:46:00Z,45.26683333,-66.06116667,307.9,9.7,13.7
2022-05-18T20:47:00Z,45.26683333,-66.06116667,308.1,9.8,13.7
2022-05-18T20:48:00Z,45.26683333,-66.06116667,309.7,9.9,13.7
2022-05-18T20:49:00Z,45.26683333,-66.06116667,310.8,9.9,13.7
2022-05-18T20:50:00Z,45.26683333,-66.06116667,309.8,10.0,13.7
2022-05-18T20:51:00Z,45.26683333,-66.06116667,309.0,9.9,13.7
2022-05-18T20:52:00Z,45.26683333,-66.06116667,309.8,10.2,13.7
2022-05-18T20:53:00Z,45.26683333,-66.06116667,310.4,10.2,13.7
2022-05-18T20:54:00Z,45.26683333,-66.06116667,309.6,10.0,13.7
2022-05-18T20:55:00Z,45.26683333,-66.06116667,308.6,9.7,13.2
2022-05-18T20:56:00Z,45.26683333,-66.06116667,308.0,9.4,13.2
2022-05-18T20:57:00Z,45.26683333,-66.06116667,307.6,9.4,13.2
2022-05-18T20:58:00Z,45.26683333,-66.06116667,307.4,9.2,13.2
2022-05-18T20:59:00Z,45.26683333,-66.06116667,307.2,9.1,13.2
2022-05-18T21:00:00Z,45.26683333,-66.06116667,309.4,8.6,13.2
2022-05-18T21:01:00Z,45.26683333,-66.06116667,311.0,8.1,11.9
2022-05-18T21:02:00Z,45.26683333,-66.06116667,312.0,7.7,11.7
2022-05-18T21:03:00Z,45.26683333,-66.06116667,313.0,7.4,11.5
2022-05-18T21:04:00Z,45.26683333,-66.06116667,314.5,6.9,11.5
2022-05-18T21:05:00Z,45.26683333,-66.06116667,318.0,6.6,11.5
2022-05-18T21:06:00Z,45.26683333,-66.06116667,321.2,6.6,11.5
2022-05-18T21:07:00Z,45.26683333,-66.06116667,322.5,6.6,11.5
2022-05-18T21:08:00Z,45.26683333,-66.06116667,322.8,6.5,11.5
2022-05-18T21:09:00Z,45.26683333,-66.06116667,323.8,6.4,11.5
2022-05-18T21:10:00Z,45.26683333,-66.06116667,324.6,6.7,11.5
2022-05-18T21:11:00Z,45.26683333,-66.06116667,326.4,6.9,11.5
2022-05-18T21:12:00Z,45.26683333,-66.06116667,327.5,7.1,11.5
2022-05-18T21:13:00Z,45.26683333,-66.06116667,329.1,7.1,11.5
2022-05-18T21:14:00Z,45.26683333,-66.06116667,329.9,7.1,11.5
2022-05-18T21:15:00Z,45.26683333,-66.06116667,327.9,7.5,11.5
2022-05-18T21:16:00Z,45.26683333,-66.06116667,326.3,7.6,11.5
2022-05-18T21:17:00Z,45.26683333,-66.06116667,326.3,7.5,11.2
2022-05-18T21:18:00Z,45.26683333,-66.06116667,326.5,7.7,11.7
2022-05-18T21:19:00Z,45.26683333,-66.06116667,327.4,7.7,11.7
2022-05-18T21:20:00Z,45.26683333,-66.06116667,326.3,8.0,11.7
2022-05-18T21:21:00Z,45.26683333,-66.06116667,325.9,8.1,11.7
2022-05-18T21:22:00Z,45.26683333,-66.06116667,326.2,8.4,13.6
2022-05-18T21:23:00Z,45.26683333,-66.06116667,324.8,8.8,13.6
2022-05-18T21:24:00Z,45.26683333,-66.06116667,324.5,9.2,13.6
2022-05-18T21:25:00Z,45.26683333,-66.06116667,325.1,9.3,13.6
2022-05-18T21:26:00Z,45.26683333,-66.06116667,326.1,9.5,13.6
2022-05-18T21:27:00Z,45.26683333,-66.06116667,325.9,9.5,13.6
2022-05-18T21:28:00Z,45.26683333,-66.06116667,325.6,9.4,13.6
2022-05-18T21:29:00Z,45.26683333,-66.06116667,324.4,9.4,13.6
2022-05-18T21:30:00Z,45.26683333,-66.06116667,323.2,8.9,13.6
2022-05-18T21:31:00Z,45.26683333,-66.06116667,321.8,8.9,13.6
2022-05-18T21:32:00Z,45.26683333,-66.06116667,320.8,8.7,13.0
2022-05-18T21:33:00Z,45.26683333,-66.06116667,320.4,8.7,13.0
2022-05-18T21:34:00Z,45.26683333,-66.06116667,318.6,8.7,13.0
2022-05-18T21:35:00Z,45.26683333,-66.06116667,316.8,8.8,13.0
2022-05-18T21:36:00Z,45.26683333,-66.06116667,314.5,8.8,12.8
2022-05-18T21:37:00Z,45.26683333,-66.06116667,312.8,8.5,12.8
2022-05-18T21:38:00Z,45.26683333,-66.06116667,312.0,8.5,12.8
2022-05-18T21:39:00Z,45.26683333,-66.06116667,312.2,8.5,12.8
2022-05-18T21:40:00Z,45.26683333,-66.06116667,312.5,8.7,12.8
2022-05-18T21:41:00Z,45.26683333,-66.06116667,312.3,8.7,12.8
2022-05-18T21:42:00Z,45.26683333,-66.06116667,312.2,8.9,12.8
2022-05-18T21:43:00Z,45.26683333,-66.06116667,313.0,8.8,12.8
2022-05-18T21:44:00Z,45.26683333,-66.06116667,314.0,8.9,12.9
2022-05-18T21:45:00Z,45.26683333,-66.06116667,314.2,8.8,12.9
2022-05-18T21:46:00Z,45.26683333,-66.06116667,314.1,9.0,14.4
2022-05-18T21:47:00Z,45.26683333,-66.06116667,314.5,9.3,14.4
2022-05-18T21:48:00Z,45.26683333,-66.06116667,314.6,9.6,14.4
2022-05-18T21:49:00Z,45.26683333,-66.06116667,313.8,9.8,14.4
2022-05-18T21:50:00Z,45.26683333,-66.06116667,313.5,10.0,14.4
2022-05-18T21:51:00Z,45.26683333,-66.06116667,313.1,10.2,14.4
2022-05-18T21:52:00Z,45.26683333,-66.06116667,311.9,10.1,14.4
2022-05-18T21:53:00Z,45.26683333,-66.06116667,310.7,10.0,14.4
2022-05-18T21:54:00Z,45.26683333,-66.06116667,309.3,9.6,14.4
2022-05-18T21:55:00Z,45.26683333,-66.06116667,309.1,9.4,14.4
2022-05-18T21:56:00Z,45.26683333,-66.06116667,309.1,9.1,13.1
2022-05-18T21:57:00Z,45.26683333,-66.06116667,308.5,8.9,13.1
2022-05-18T21:58:00Z,45.26683333,-66.06116667,307.5,8.5,13.1
2022-05-18T21:59:00Z,45.26683333,-66.06116667,307.0,8.2,13.1
2022-05-18T22:00:00Z,45.26683333,-66.06116667,305.8,7.9,11.6
2022-05-18T22:01:00Z,45.26683333,-66.06116667,305.2,7.6,10.9
2022-05-18T22:02:00Z,45.26683333,-66.06116667,304.4,7.5,10.9
2022-05-18T22:03:00Z,45.26683333,-66.06116667,304.2,7.4,10.9
2022-05-18T22:04:00Z,45.26683333,-66.06116667,304.2,7.3,10.9
2022-05-18T22:05:00Z,45.26683333,-66.06116667,303.7,7.1,10.9
2022-05-18T22:06:00Z,45.26683333,-66.06116667,302.9,6.8,10.8
2022-05-18T22:07:00Z,45.26683333,-66.06116667,303.0,6.5,10.8
2022-05-18T22:08:00Z,45.26683333,-66.06116667,303.0,6.4,10.8
2022-05-18T22:09:00Z,45.26683333,-66.06116667,303.0,6.3,10.8
2022-05-18T22:10:00Z,45.26683333,-66.06116667,303.5,6.2,10.8
2022-05-18T22:11:00Z,45.26683333,-66.06116667,306.1,6.0,10.8
2022-05-18T22:12:00Z,45.26683333,-66.06116667,308.8,5.6,8.9
2022-05-18T22:13:00Z,45.26683333,-66.06116667,311.1,5.7,11.4
2022-05-18T22:14:00Z,45.26683333,-66.06116667,310.8,5.9,11.4
2022-05-18T22:15:00Z,45.26683333,-66.06116667,311.0,6.4,13.1
2022-05-18T22:16:00Z,45.26683333,-66.06116667,312.1,7.0,13.2
2022-05-18T22:17:00Z,45.26683333,-66.06116667,312.8,7.5,13.2
2022-05-18T22:18:00Z,45.26683333,-66.06116667,313.3,7.9,13.2
2022-05-18T22:19:00Z,45.26683333,-66.06116667,313.8,8.2,13.2
2022-05-18T22:20:00Z,45.26683333,-66.06116667,313.8,8.6,13.2
2022-05-18T22:21:00Z,45.26683333,-66.06116667,310.6,9.1,13.2
2022-05-18T22:22:00Z,45.26683333,-66.06116667,308.5,9.7,13.2
2022-05-18T22:23:00Z,45.26683333,-66.06116667,306.1,9.8,13.2
2022-05-18T22:24:00Z,45.26683333,-66.06116667,307.4,10.1,14.2
2022-05-18T22:25:00Z,45.26683333,-66.06116667,308.3,10.4,15.4
2022-05-18T22:26:00Z,45.26683333,-66.06116667,309.5,10.3,15.4
2022-05-18T22:27:00Z,45.26683333,-66.06116667,310.1,10.3,15.4
2022-05-18T22:28:00Z,45.26683333,-66.06116667,311.2,10.5,15.4
2022-05-18T22:29:00Z,45.26683333,-66.06116667,312.3,10.6,15.4
2022-05-18T22:30:00Z,45.26683333,-66.06116667,313.3,10.3,15.4
2022-05-18T22:31:00Z,45.26683333,-66.06116667,315.1,10.1,15.4
2022-05-18T22:32:00Z,45.26683333,-66.06116667,316.4,10.0,15.4
2022-05-18T22:33:00Z,45.26683333,-66.06116667,318.3,9.8,15.4
2022-05-18T22:34:00Z,45.26683333,-66.06116667,319.5,9.6,15.4
2022-05-18T22:35:00Z,45.26683333,-66.06116667,320.6,9.0,14.2
2022-05-18T22:36:00Z,45.26683333,-66.06116667,320.0,8.7,12.7
2022-05-18T22:37:00Z,45.26683333,-66.06116667,320.2,8.5,12.6
2022-05-18T22:38:00Z,45.26683333,-66.06116667,320.5,8.3,12.6
2022-05-18T22:39:00Z,45.26683333,-66.06116667,320.5,8.1,11.6
2022-05-18T22:40:00Z,45.26683333,-66.06116667,321.4,8.1,12.5
2022-05-18T22:41:00Z,45.26683333,-66.06116667,323.2,8.3,13.1
2022-05-18T22:42:00Z,45.26683333,-66.06116667,323.4,8.3,13.1
2022-05-18T22:43:00Z,45.26683333,-66.06116667,323.7,8.3,13.1
2022-05-18T22:44:00Z,45.26683333,-66.06116667,324.4,8.1,13.1
2022-05-18T22:45:00Z,45.26683333,-66.06116667,324.7,8.1,13.1
2022-05-18T22:46:00Z,45.26683333,-66.06116667,325.5,8.3,13.1
2022-05-18T22:47:00Z,45.26683333,-66.06116667,326.5,8.3,13.1
2022-05-18T22:48:00Z,45.26683333,-66.06116667,327.3,8.4,13.1
2022-05-18T22:49:00Z,45.26683333,-66.06116667,328.3,8.2,13.1
2022-05-18T22:50:00Z,45.26683333,-66.06116667,328.6,8.2,13.1
2022-05-18T22:51:00Z,45.26683333,-66.06116667,328.2,7.9,12.0
2022-05-18T22:52:00Z,45.26683333,-66.06116667,328.9,7.8,12.0
2022-05-18T22:53:00Z,45.26683333,-66.06116667,328.8,7.6,12.0
2022-05-18T22:54:00Z,45.26683333,-66.06116667,326.8,7.6,12.0
2022-05-18T22:55:00Z,45.26683333,-66.06116667,326.2,7.4,12.0
2022-05-18T22:56:00Z,45.26683333,-66.06116667,325.8,6.9,11.2
2022-05-18T22:57:00Z,45.26683333,-66.06116667,324.7,6.7,11.2
2022-05-18T22:58:00Z,45.26683333,-66.06116667,324.0,6.3,10.2
2022-05-18T22:59:00Z,45.26683333,-66.06116667,323.8,6.4,10.2
2022-05-18T23:00:00Z,45.26683333,-66.06116667,324.5,6.1,9.0
2022-05-18T23:01:00Z,45.26683333,-66.06116667,324.1,6.0,8.9
2022-05-18T23:02:00Z,45.26683333,-66.06116667,323.1,6.0,8.9
2022-05-18T23:03:00Z,45.26683333,-66.06116667,322.3,6.0,8.9
2022-05-18T23:04:00Z,45.26683333,-66.06116667,323.2,6.1,10.3
2022-05-18T23:05:00Z,45.26683333,-66.06116667,321.8,6.2,10.3
2022-05-18T23:06:00Z,45.26683333,-66.06116667,320.8,6.4,10.3
2022-05-18T23:07:00Z,45.26683333,-66.06116667,319.7,6.7,10.4
2022-05-18T23:08:00Z,45.26683333,-66.06116667,318.3,6.8,10.4
2022-05-18T23:09:00Z,45.26683333,-66.06116667,316.5,6.9,10.4
2022-05-18T23:10:00Z,45.26683333,-66.06116667,314.2,7.1,10.6
2022-05-18T23:11:00Z,45.26683333,-66.06116667,312.8,7.3,11.5
2022-05-18T23:12:00Z,45.26683333,-66.06116667,312.8,7.5,14.4
2022-05-18T23:13:00Z,45.26683333,-66.06116667,312.3,8.1,15.2
2022-05-18T23:14:00Z,45.26683333,-66.06116667,311.1,8.5,15.2
2022-05-18T23:15:00Z,45.26683333,-66.06116667,311.6,8.8,15.2
2022-05-18T23:16:00Z,45.26683333,-66.06116667,312.5,8.9,15.2
2022-05-18T23:17:00Z,45.26683333,-66.06116667,313.8,9.1,15.2
2022-05-18T23:18:00Z,45.26683333,-66.06116667,314.8,9.3,15.2
2022-05-18T23:19:00Z,45.26683333,-66.06116667,315.2,9.7,15.2
2022-05-18T23:20:00Z,45.26683333,-66.06116667,316.1,10.0,15.2
2022-05-18T23:21:00Z,45.26683333,-66.06116667,316.8,10.0,15.2
