timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-20T17:27:00Z,45.26683333,-66.06116667,336.3,4.2,7.0
2022-01-20T17:28:00Z,45.26683333,-66.06116667,336.8,4.2,7.0
2022-01-20T17:29:00Z,45.26683333,-66.06116667,338.4,4.2,7.0
2022-01-20T17:30:00Z,45.26683333,-66.06116667,340.0,4.2,7.0
2022-01-20T17:31:00Z,45.26683333,-66.06116667,340.3,4.3,7.0
2022-01-20T17:32:00Z,45.26683333,-66.06116667,343.0,4.3,7.0
2022-01-20T17:33:00Z,45.26683333,-66.06116667,343.2,4.3,7.0
2022-01-20T17:34:00Z,45.26683333,-66.06116667,344.4,4.4,7.0
2022-01-20T17:35:00Z,45.26683333,-66.06116667,345.1,4.5,7.0
2022-01-20T17:36:00Z,45.26683333,-66.06116667,345.4,4.7,7.0
2022-01-20T17:37:00Z,45.26683333,-66.06116667,346.7,4.7,7.0
2022-01-20T17:38:00Z,45.26683333,-66.06116667,347.1,4.7,6.9
2022-01-20T17:39:00Z,45.26683333,-66.06116667,345.0,4.9,6.9
2022-01-20T17:40:00Z,45.26683333,-66.06116667,344.5,4.9,6.9
2022-01-20T17:41:00Z,45.26683333,-66.06116667,342.7,4.8,6.9
2022-01-20T17:42:00Z,45.26683333,-66.06116667,341.6,4.7,6.9
2022-01-20T17:43:00Z,45.26683333,-66.06116667,340.3,4.6,6.9
2022-01-20T17:44:00Z,45.26683333,-66.06116667,337.7,4.6,6.9
2022-01-20T17:45:00Z,45.26683333,-66.06116667,336.4,4.6,7.4
2022-01-20T17:46:00Z,45.26683333,-66.06116667,336.1,4.5,7.4
2022-01-20T17:47:00Z,45.26683333,-66.06116667,335.7,4.4,7.4
2022-01-20T17:48:00Z,45.26683333,-66.06116667,337.6,4.3,7.4
2022-01-20T17:49:00Z,45.26683333,-66.06116667,339.7,4.1,7.4
2022-01-20T17:50:00Z,45.26683333,-66.06116667,339.9,4.1,7.4
2022-01-20T17:51:00Z,45.26683333,-66.06116667,341.4,4.2,7.4
2022-01-20T17:52:00Z,45.26683333,-66.06116667,342.7,4.2,7.4
2022-01-20T17:53:00Z,45.26683333,-66.06116667,344.4,4.3,7.4
2022-01-20T17:54:00Z,45.26683333,-66.06116667,346.6,4.3,7.4
2022-01-20T17:55:00Z,45.26683333,-66.06116667,346.2,4.2,6.8
2022-01-20T17:56:00Z,45.26683333,-66.06116667,346.0,4.3,6.8
2022-01-20T17:57:00Z,45.26683333,-66.06116667,346.3,4.2,6.8
2022-01-20T17:58:00Z,45.26683333,-66.06116667,345.9,4.3,6.8
2022-01-20T17:59:00Z,45.26683333,-66.06116667,346.3,4.2,6.8
2022-01-20T18:00:00Z,45.26683333,-66.06116667,345.4,4.0,6.8
2022-01-20T18:01:00Z,45.26683333,-66.06116667,344.0,4.0,6.8
2022-01-20T18:02:00Z,45.26683333,-66.06116667,342.6,3.8,6.2
2022-01-20T18:03:00Z,45.26683333,-66.06116667,340.4,3.8,6.2
2022-01-20T18:04:00Z,45.26683333,-66.06116667,338.6,3.8,6.2
2022-01-20T18:05:00Z,45.26683333,-66.06116667,339.8,3.7,6.2
2022-01-20T18:06:00Z,45.26683333,-66.06116667,339.1,3.7,7.1
2022-01-20T18:07:00Z,45.26683333,-66.06116667,338.2,3.7,7.1
2022-01-20T18:08:00Z,45.26683333,-66.06116667,335.8,3.8,7.1
2022-01-20T18:09:00Z,45.26683333,-66.06116667,334.1,3.9,7.1
2022-01-20T18:10:00Z,45.26683333,-66.06116667,334.7,4.0,7.1
2022-01-20T18:11:00Z,45.26683333,-66.06116667,335.1,4.0,7.1
2022-01-20T18:12:00Z,45.26683333,-66.06116667,334.9,4.2,7.1
2022-01-20T18:13:00Z,45.26683333,-66.06116667,336.0,4.2,7.1
2022-01-20T18:14:00Z,45.26683333,-66.06116667,338.4,4.3,7.1
2022-01-20T18:15:00Z,45.26683333,-66.06116667,338.8,4.5,7.1
2022-01-20T18:16:00Z,45.26683333,-66.06116667,339.9,4.4,7.0
2022-01-20T18:17:00Z,45.26683333,-66.06116667,339.7,4.3,7.0
2022-01-20T18:18:00Z,45.26683333,-66.06116667,340.8,4.3,7.0
2022-01-20T18:19:00Z,45.26683333,-66.06116667,340.7,4.2,7.0
2022-01-20T18:20:00Z,45.26683333,-66.06116667,339.5,4.0,7.0
2022-01-20T18:21:00Z,45.26683333,-66.06116667,340.4,4.1,7.0
2022-01-20T18:22:00Z,45.26683333,-66.06116667,341.6,3.9,7.0
2022-01-20T18:23:00Z,45.26683333,-66.06116667,342.0,3.8,7.0
2022-01-20T18:24:00Z,45.26683333,-66.06116667,339.5,3.8,7.0
2022-01-20T18:25:00Z,45.26683333,-66.06116667,337.4,3.7,6.1
2022-01-20T18:26:00Z,45.26683333,-66.06116667,337.1,3.5,5.9
2022-01-20T18:27:00Z,45.26683333,-66.06116667,338.8,3.5,5.9
2022-01-20T18:28:00Z,45.26683333,-66.06116667,337.4,3.5,5.9
2022-01-20T18:29:00Z,45.26683333,-66.06116667,337.2,3.7,6.1
2022-01-20T18:30:00Z,45.26683333,-66.06116667,336.8,3.7,6.1
2022-01-20T18:31:00Z,45.26683333,-66.06116667,335.1,3.7,6.2
2022-01-20T18:32:00Z,45.26683333,-66.06116667,334.5,3.8,6.2
2022-01-20T18:33:00Z,45.26683333,-66.06116667,334.1,3.7,6.2
2022-01-20T18:34:00Z,45.26683333,-66.06116667,334.5,3.7,6.2
2022-01-20T18:35:00Z,45.26683333,-66.06116667,335.4,3.6,6.2
2022-01-20T18:36:00Z,45.26683333,-66.06116667,334.1,3.8,6.2
2022-01-20T18:37:00Z,45.26683333,-66.06116667,332.3,4.0,6.2
2022-01-20T18:38:00Z,45.26683333,-66.06116667,332.4,4.0,6.2
2022-01-20T18:39:00Z,45.26683333,-66.06116667,331.5,3.9,6.2
2022-01-20T18:40:00Z,45.26683333,-66.06116667,331.1,4.0,6.2
2022-01-20T18:41:00Z,45.26683333,-66.06116667,330.3,4.2,7.6
2022-01-20T18:42:00Z,45.26683333,-66.06116667,328.8,4.2,7.6
2022-01-20T18:43:00Z,45.26683333,-66.06116667,327.0,4.4,7.6
2022-01-20T18:44:00Z,45.26683333,-66.06116667,326.1,4.6,7.6
2022-01-20T18:45:00Z,45.26683333,-66.06116667,325.3,4.6,7.6
2022-01-20T18:46:00Z,45.26683333,-66.06116667,325.7,4.5,7.6
2022-01-20T18:47:00Z,45.26683333,-66.06116667,324.5,4.6,7.6
2022-01-20T18:48:00Z,45.26683333,-66.06116667,325.1,4.7,7.6
2022-01-20T18:49:00Z,45.26683333,-66.06116667,325.2,4.6,7.6
2022-01-20T18:50:00Z,45.26683333,-66.06116667,325.9,4.6,7.6
2022-01-20T18:51:00Z,45.26683333,-66.06116667,326.1,4.6,7.4
2022-01-20T18:52:00Z,45.26683333,-66.06116667,324.8,4.6,7.4
2022-01-20T18:53:00Z,45.26683333,-66.06116667,324.9,4.5,7.4
2022-01-20T18:54:00Z,45.26683333,-66.06116667,325.5,4.3,7.4
2022-01-20T18:55:00Z,45.26683333,-66.06116667,326.1,4.3,7.4
2022-01-20T18:56:00Z,45.26683333,-66.06116667,326.2,4.4,7.4
2022-01-20T18:57:00Z,45.26683333,-66.06116667,327.3,4.3,6.4
2022-01-20T18:58:00Z,45.26683333,-66.06116667,327.6,4.3,6.5
2022-01-20T18:59:00Z,45.26683333,-66.06116667,329.4,4.4,6.5
2022-01-20T19:00:00Z,45.26683333,-66.06116667,330.6,4.3,6.5
2022-01-20T19:01:00Z,45.26683333,-66.06116667,331.5,4.2,6.5
2022-01-20T19:02:00Z,45.26683333,-66.06116667,333.7,4.1,6.5
2022-01-20T19:03:00Z,45.26683333,-66.06116667,334.5,4.1,6.5
2022-01-20T19:04:00Z,45.26683333,-66.06116667,335.0,4.2,6.5
2022-01-20T19:05:00Z,45.26683333,-66.06116667,334.4,4.4,7.4
2022-01-20T19:06:00Z,45.26683333,-66.06116667,334.8,4.5,7.4
2022-01-20T19:07:00Z,45.26683333,-66.06116667,335.3,4.6,7.5
2022-01-20T19:08:00Z,45.26683333,-66.06116667,335.1,4.7,7.8
2022-01-20T19:09:00Z,45.26683333,-66.06116667,333.9,4.8,7.8
2022-01-20T19:10:00Z,45.26683333,-66.06116667,333.2,4.9,7.8
2022-01-20T19:11:00Z,45.26683333,-66.06116667,333.2,5.0,7.8
2022-01-20T19:12:00Z,45.26683333,-66.06116667,333.0,5.2,7.8
2022-01-20T19:13:00Z,45.26683333,-66.06116667,333.4,5.2,7.8
2022-01-20T19:14:00Z,45.26683333,-66.06116667,333.1,5.3,7.8
2022-01-20T19:15:00Z,45.26683333,-66.06116667,333.3,5.3,7.8
2022-01-20T19:16:00Z,45.26683333,-66.06116667,333.5,5.3,7.9
2022-01-20T19:17:00Z,45.26683333,-66.06116667,332.7,5.4,7.9
2022-01-20T19:18:00Z,45.26683333,-66.06116667,332.9,5.4,7.9
2022-01-20T19:19:00Z,45.26683333,-66.06116667,334.0,5.4,7.9
2022-01-20T19:20:00Z,45.26683333,-66.06116667,332.8,5.4,7.9
2022-01-20T19:21:00Z,45.26683333,-66.06116667,333.3,5.4,7.9
2022-01-20T19:22:00Z,45.26683333,-66.06116667,333.6,5.2,7.9
2022-01-20T19:23:00Z,45.26683333,-66.06116667,332.7,5.4,7.9
2022-01-20T19:24:00Z,45.26683333,-66.06116667,332.5,5.5,8.6
2022-01-20T19:25:00Z,45.26683333,-66.06116667,332.9,5.4,8.6
2022-01-20T19:26:00Z,45.26683333,-66.06116667,332.2,5.4,8.6
2022-01-20T19:27:00Z,45.26683333,-66.06116667,333.0,5.3,8.6
2022-01-20T19:28:00Z,45.26683333,-66.06116667,332.4,5.3,8.6
2022-01-20T19:29:00Z,45.26683333,-66.06116667,330.5,5.3,8.6
2022-01-20T19:30:00Z,45.26683333,-66.06116667,331.2,5.3,8.6
2022-01-20T19:31:00Z,45.26683333,-66.06116667,330.1,5.2,8.6
2022-01-20T19:32:00Z,45.26683333,-66.06116667,328.7,5.4,8.6
2022-01-20T19:33:00Z,45.26683333,-66.06116667,329.4,5.3,8.6
2022-01-20T19:34:00Z,45.26683333,-66.06116667,330.1,5.3,7.9
2022-01-20T19:35:00Z,45.26683333,-66.06116667,330.4,5.4,8.4
2022-01-20T19:36:00Z,45.26683333,-66.06116667,330.3,5.3,8.4
2022-01-20T19:37:00Z,45.26683333,-66.06116667,330.7,5.1,8.4
2022-01-20T19:38:00Z,45.26683333,-66.06116667,331.5,4.9,8.4
2022-01-20T19:39:00Z,45.26683333,-66.06116667,331.8,4.8,8.4
2022-01-20T19:40:00Z,45.26683333,-66.06116667,332.0,4.6,8.4
2022-01-20T19:41:00Z,45.26683333,-66.06116667,332.3,4.7,8.4
2022-01-20T19:42:00Z,45.26683333,-66.06116667,333.6,4.6,8.4
2022-01-20T19:43:00Z,45.26683333,-66.06116667,333.3,4.7,8.4
2022-01-20T19:44:00Z,45.26683333,-66.06116667,332.6,4.6,8.4
2022-01-20T19:45:00Z,45.26683333,-66.06116667,331.1,4.6,8.3
2022-01-20T19:46:00Z,45.26683333,-66.06116667,329.9,4.7,8.3
2022-01-20T19:47:00Z,45.26683333,-66.06116667,328.4,5.1,8.3
2022-01-20T19:48:00Z,45.26683333,-66.06116667,327.6,5.3,8.3
2022-01-20T19:49:01Z,45.26683333,-66.06116667,326.6,5.5,8.3
2022-01-20T19:50:00Z,45.26683333,-66.06116667,325.7,5.7,8.3
2022-01-20T19:51:00Z,45.26683333,-66.06116667,325.8,5.9,8.3
2022-01-20T19:52:00Z,45.26683333,-66.06116667,325.6,5.9,8.1
2022-01-20T19:53:00Z,45.26683333,-66.06116667,326.3,5.8,8.1
2022-01-20T19:54:00Z,45.26683333,-66.06116667,328.3,5.8,8.1
2022-01-20T19:55:00Z,45.26683333,-66.06116667,331.4,5.7,8.1
2022-01-20T19:56:00Z,45.26683333,-66.06116667,333.7,5.6,8.1
2022-01-20T19:57:00Z,45.26683333,-66.06116667,335.7,5.4,8.1
2022-01-20T19:58:00Z,45.26683333,-66.06116667,336.5,5.2,8.1
2022-01-20T19:59:00Z,45.26683333,-66.06116667,337.5,5.0,8.1
2022-01-20T20:00:00Z,45.26683333,-66.06116667,337.8,4.9,8.1
2022-01-20T20:01:00Z,45.26683333,-66.06116667,336.4,4.8,7.8
2022-01-20T20:02:00Z,45.26683333,-66.06116667,335.6,4.9,7.8
2022-01-20T20:03:00Z,45.26683333,-66.06116667,335.1,5.0,7.8
2022-01-20T20:04:00Z,45.26683333,-66.06116667,334.5,5.0,7.6
2022-01-20T20:05:00Z,45.26683333,-66.06116667,333.8,5.1,8.5
2022-01-20T20:06:00Z,45.26683333,-66.06116667,333.7,5.2,8.5
2022-01-20T20:07:00Z,45.26683333,-66.06116667,332.8,5.4,9.0
2022-01-20T20:08:00Z,45.26683333,-66.06116667,331.9,5.7,9.0
2022-01-20T20:09:00Z,45.26683333,-66.06116667,332.0,5.9,9.4
2022-01-20T20:10:00Z,45.26683333,-66.06116667,332.7,6.0,9.4
2022-01-20T20:11:00Z,45.26683333,-66.06116667,332.4,6.2,9.4
2022-01-20T20:12:00Z,45.26683333,-66.06116667,332.9,6.2,9.4
2022-01-20T20:13:00Z,45.26683333,-66.06116667,331.5,6.2,9.4
2022-01-20T20:14:00Z,45.26683333,-66.06116667,331.2,6.2,9.4
2022-01-20T20:15:00Z,45.26683333,-66.06116667,331.8,6.1,9.4
2022-01-20T20:16:00Z,45.26683333,-66.06116667,331.3,6.1,9.4
2022-01-20T20:17:00Z,45.26683333,-66.06116667,331.8,5.8,9.4
2022-01-20T20:18:00Z,45.26683333,-66.06116667,332.7,5.6,9.4
2022-01-20T20:19:00Z,45.26683333,-66.06116667,333.3,5.3,9.0
2022-01-20T20:20:00Z,45.26683333,-66.06116667,333.8,5.2,8.6
2022-01-20T20:21:00Z,45.26683333,-66.06116667,336.4,4.9,8.1
2022-01-20T20:22:00Z,45.26683333,-66.06116667,336.8,4.8,7.8
2022-01-20T20:23:00Z,45.26683333,-66.06116667,337.3,4.8,7.8
2022-01-20T20:24:00Z,45.26683333,-66.06116667,336.7,4.9,7.8
2022-01-20T20:25:00Z,45.26683333,-66.06116667,334.8,4.9,7.8
2022-01-20T20:26:00Z,45.26683333,-66.06116667,334.6,4.9,7.8
2022-01-20T20:27:00Z,45.26683333,-66.06116667,333.9,5.2,8.6
2022-01-20T20:28:00Z,45.26683333,-66.06116667,333.9,5.3,8.6
2022-01-20T20:29:00Z,45.26683333,-66.06116667,333.2,5.6,9.5
2022-01-20T20:30:00Z,45.26683333,-66.06116667,332.8,5.7,9.5
2022-01-20T20:31:00Z,45.26683333,-66.06116667,332.7,5.8,9.5
2022-01-20T20:32:00Z,45.26683333,-66.06116667,333.4,5.8,9.5
2022-01-20T20:33:00Z,45.26683333,-66.06116667,333.8,5.9,9.5
2022-01-20T20:34:00Z,45.26683333,-66.06116667,333.2,5.9,9.5
2022-01-20T20:35:00Z,45.26683333,-66.06116667,332.4,6.1,9.5
2022-01-20T20:36:00Z,45.26683333,-66.06116667,331.4,6.4,9.6
2022-01-20T20:37:00Z,45.26683333,-66.06116667,331.0,6.3,9.6
2022-01-20T20:38:00Z,45.26683333,-66.06116667,330.1,6.2,9.6
2022-01-20T20:39:00Z,45.26683333,-66.06116667,330.2,6.1,9.6
2022-01-20T20:40:00Z,45.26683333,-66.06116667,329.7,6.3,9.6
2022-01-20T20:41:00Z,45.26683333,-66.06116667,328.6,6.5,9.9
2022-01-20T20:42:00Z,45.26683333,-66.06116667,326.6,6.7,9.9
2022-01-20T20:43:00Z,45.26683333,-66.06116667,326.2,6.7,9.9
2022-01-20T20:44:00Z,45.26683333,-66.06116667,326.2,6.8,9.9
2022-01-20T20:45:00Z,45.26683333,-66.06116667,326.2,6.8,9.9
2022-01-20T20:46:00Z,45.26683333,-66.06116667,326.7,6.7,9.9
2022-01-20T20:47:00Z,45.26683333,-66.06116667,326.5,6.7,9.9
2022-01-20T20:48:00Z,45.26683333,-66.06116667,326.5,6.7,9.9
2022-01-20T20:49:00Z,45.26683333,-66.06116667,325.9,6.8,9.9
2022-01-20T20:50:00Z,45.26683333,-66.06116667,325.6,6.7,9.9
2022-01-20T20:51:00Z,45.26683333,-66.06116667,323.8,6.6,9.5
2022-01-20T20:52:00Z,45.26683333,-66.06116667,323.8,6.4,8.7
2022-01-20T20:53:00Z,45.26683333,-66.06116667,322.9,6.3,8.7
2022-01-20T20:54:00Z,45.26683333,-66.06116667,322.7,6.1,8.7
2022-01-20T20:55:00Z,45.26683333,-66.06116667,322.7,6.0,8.1
2022-01-20T20:56:00Z,45.26683333,-66.06116667,322.3,5.8,8.1
2022-01-20T20:57:00Z,45.26683333,-66.06116667,321.9,5.8,8.1
2022-01-20T20:58:00Z,45.26683333,-66.06116667,321.5,5.7,7.8
2022-01-20T20:59:00Z,45.26683333,-66.06116667,321.6,5.7,7.6
2022-01-20T21:00:00Z,45.26683333,-66.06116667,322.6,5.6,7.6
2022-01-20T21:01:00Z,45.26683333,-66.06116667,324.6,5.4,7.3
2022-01-20T21:02:00Z,45.26683333,-66.06116667,326.0,5.3,7.3
2022-01-20T21:03:00Z,45.26683333,-66.06116667,327.7,5.3,7.3
2022-01-20T21:04:00Z,45.26683333,-66.06116667,329.5,5.2,7.3
2022-01-20T21:05:00Z,45.26683333,-66.06116667,331.0,5.0,7.3
2022-01-20T21:06:00Z,45.26683333,-66.06116667,331.9,4.9,7.3
2022-01-20T21:07:00Z,45.26683333,-66.06116667,333.8,4.8,7.3
2022-01-20T21:08:00Z,45.26683333,-66.06116667,335.0,4.6,8.0
2022-01-20T21:09:00Z,45.26683333,-66.06116667,336.7,4.4,8.0
2022-01-20T21:10:00Z,45.26683333,-66.06116667,335.9,4.5,8.0
2022-01-20T21:11:00Z,45.26683333,-66.06116667,334.2,4.7,8.0
2022-01-20T21:12:00Z,45.26683333,-66.06116667,332.5,4.7,8.0
2022-01-20T21:13:00Z,45.26683333,-66.06116667,330.1,4.9,8.8
2022-01-20T21:14:00Z,45.26683333,-66.06116667,328.5,4.9,8.8
2022-01-20T21:15:00Z,45.26683333,-66.06116667,328.2,4.9,8.8
2022-01-20T21:16:00Z,45.26683333,-66.06116667,327.5,5.1,8.8
2022-01-20T21:17:00Z,45.26683333,-66.06116667,327.0,5.1,8.8
2022-01-20T21:18:00Z,45.26683333,-66.06116667,326.4,5.5,8.8
2022-01-20T21:19:00Z,45.26683333,-66.06116667,325.4,5.4,8.8
2022-01-20T21:20:00Z,45.26683333,-66.06116667,325.4,5.5,8.8
2022-01-20T21:21:00Z,45.26683333,-66.06116667,326.2,5.5,8.8
2022-01-20T21:22:00Z,45.26683333,-66.06116667,327.6,5.4,8.8
2022-01-20T21:23:00Z,45.26683333,-66.06116667,329.2,5.3,8.3
2022-01-20T21:24:00Z,45.26683333,-66.06116667,330.0,5.4,8.3
2022-01-20T21:25:00Z,45.26683333,-66.06116667,330.1,5.4,8.3
2022-01-20T21:26:00Z,45.26683333,-66.06116667,330.5,5.4,8.3
2022-01-20T21:27:00Z,45.26683333,-66.06116667,329.1,5.6,8.3
2022-01-20T21:28:00Z,45.26683333,-66.06116667,329.0,5.4,8.0
2022-01-20T21:29:00Z,45.26683333,-66.06116667,328.5,5.5,8.0
2022-01-20T21:30:00Z,45.26683333,-66.06116667,328.4,5.7,9.1
2022-01-20T21:31:00Z,45.26683333,-66.06116667,328.6,5.7,9.1
2022-01-20T21:32:00Z,45.26683333,-66.06116667,328.1,5.9,9.1
2022-01-20T21:33:00Z,45.26683333,-66.06116667,328.2,6.0,9.1
2022-01-20T21:34:00Z,45.26683333,-66.06116667,327.2,6.1,9.1
2022-01-20T21:35:00Z,45.26683333,-66.06116667,326.1,6.4,9.1
2022-01-20T21:36:00Z,45.26683333,-66.06116667,325.6,6.5,9.1
2022-01-20T21:37:00Z,45.26683333,-66.06116667,325.9,6.4,9.1
2022-01-20T21:38:00Z,45.26683333,-66.06116667,326.1,6.3,9.1
2022-01-20T21:39:00Z,45.26683333,-66.06116667,326.7,6.2,9.1
2022-01-20T21:40:00Z,45.26683333,-66.06116667,326.4,5.9,8.6
2022-01-20T21:41:00Z,45.26683333,-66.06116667,326.1,5.8,8.2
2022-01-20T21:42:00Z,45.26683333,-66.06116667,326.0,5.6,8.1
2022-01-20T21:43:00Z,45.26683333,-66.06116667,326.1,5.3,8.1
2022-01-20T21:44:00Z,45.26683333,-66.06116667,325.9,5.3,7.9
2022-01-20T21:45:00Z,45.26683333,-66.06116667,326.9,5.1,7.7
2022-01-20T21:46:00Z,45.26683333,-66.06116667,327.7,5.0,7.2
2022-01-20T21:47:00Z,45.26683333,-66.06116667,327.7,5.0,8.4
2022-01-20T21:48:00Z,45.26683333,-66.06116667,327.5,5.0,8.4
2022-01-20T21:49:00Z,45.26683333,-66.06116667,327.0,5.2,8.4
2022-01-20T21:50:00Z,45.26683333,-66.06116667,328.5,5.1,8.4
2022-01-20T21:51:00Z,45.26683333,-66.06116667,328.7,5.2,8.4
2022-01-20T21:52:00Z,45.26683333,-66.06116667,328.4,5.4,8.4
2022-01-20T21:53:00Z,45.26683333,-66.06116667,329.1,5.3,8.4
2022-01-20T21:54:00Z,45.26683333,-66.06116667,329.7,5.4,8.4
2022-01-20T21:55:00Z,45.26683333,-66.06116667,328.6,5.5,8.4
2022-01-20T21:56:01Z,45.26683333,-66.06116667,328.5,5.5,8.4
2022-01-20T21:57:00Z,45.26683333,-66.06116667,329.6,5.5,8.9
2022-01-20T21:58:00Z,45.26683333,-66.06116667,329.9,5.5,8.9
2022-01-20T21:59:00Z,45.26683333,-66.06116667,329.2,5.5,8.9
2022-01-20T22:00:00Z,45.26683333,-66.06116667,328.2,5.8,8.9
2022-01-20T22:01:00Z,45.26683333,-66.06116667,328.2,6.0,8.9
2022-01-20T22:02:00Z,45.26683333,-66.06116667,328.4,6.1,8.9
2022-01-20T22:03:00Z,45.26683333,-66.06116667,327.3,6.4,8.9
2022-01-20T22:04:00Z,45.26683333,-66.06116667,326.9,6.5,8.9
2022-01-20T22:05:00Z,45.26683333,-66.06116667,326.9,6.6,8.9
2022-01-20T22:06:00Z,45.26683333,-66.06116667,326.1,6.7,8.9
2022-01-20T22:07:00Z,45.26683333,-66.06116667,325.0,6.7,8.8
2022-01-20T22:08:00Z,45.26683333,-66.06116667,324.1,6.9,8.8
2022-01-20T22:09:00Z,45.26683333,-66.06116667,324.7,6.9,8.8
2022-01-20T22:10:00Z,45.26683333,-66.06116667,325.2,6.9,9.2
2022-01-20T22:11:00Z,45.26683333,-66.06116667,325.5,6.7,9.2
2022-01-20T22:12:00Z,45.26683333,-66.06116667,326.0,6.6,9.2
2022-01-20T22:13:00Z,45.26683333,-66.06116667,326.3,6.5,9.2
2022-01-20T22:14:00Z,45.26683333,-66.06116667,326.5,6.4,9.2
2022-01-20T22:15:00Z,45.26683333,-66.06116667,326.1,6.4,9.7
2022-01-20T22:16:00Z,45.26683333,-66.06116667,326.7,6.4,9.7
2022-01-20T22:17:00Z,45.26683333,-66.06116667,326.4,6.4,9.7
2022-01-20T22:18:00Z,45.26683333,-66.06116667,326.7,6.5,9.7
2022-01-20T22:19:00Z,45.26683333,-66.06116667,326.5,6.6,9.7
2022-01-20T22:20:00Z,45.26683333,-66.06116667,325.5,6.7,9.7
2022-01-20T22:21:00Z,45.26683333,-66.06116667,325.1,6.9,9.7
2022-01-20T22:22:00Z,45.26683333,-66.06116667,324.5,7.1,9.7
2022-01-20T22:23:00Z,45.26683333,-66.06116667,325.4,7.0,9.7
2022-01-20T22:24:00Z,45.26683333,-66.06116667,325.6,7.1,9.7
2022-01-20T22:25:00Z,45.26683333,-66.06116667,326.7,7.0,9.7
2022-01-20T22:26:00Z,45.26683333,-66.06116667,327.1,7.0,9.7
2022-01-20T22:27:00Z,45.26683333,-66.06116667,327.6,7.0,9.7
2022-01-20T22:28:00Z,45.26683333,-66.06116667,328.0,6.9,9.6
2022-01-20T22:29:00Z,45.26683333,-66.06116667,328.1,6.9,9.6
2022-01-20T22:30:00Z,45.26683333,-66.06116667,327.6,6.7,9.2
2022-01-20T22:31:00Z,45.26683333,-66.06116667,325.9,6.6,9.2
2022-01-20T22:32:00Z,45.26683333,-66.06116667,325.0,6.6,9.2
2022-01-20T22:33:00Z,45.26683333,-66.06116667,324.2,6.7,9.2
2022-01-20T22:34:00Z,45.26683333,-66.06116667,322.5,6.9,11.5
2022-01-20T22:35:00Z,45.26683333,-66.06116667,320.8,7.1,11.5
2022-01-20T22:36:00Z,45.26683333,-66.06116667,320.0,7.2,11.5
2022-01-20T22:37:00Z,45.26683333,-66.06116667,319.0,7.3,11.5
2022-01-20T22:38:00Z,45.26683333,-66.06116667,317.8,7.3,11.5
2022-01-20T22:39:00Z,45.26683333,-66.06116667,317.4,7.3,11.5
2022-01-20T22:40:00Z,45.26683333,-66.06116667,317.8,7.1,11.5
2022-01-20T22:41:00Z,45.26683333,-66.06116667,320.0,7.0,11.5
2022-01-20T22:42:00Z,45.26683333,-66.06116667,321.6,6.8,11.5
2022-01-20T22:43:00Z,45.26683333,-66.06116667,321.8,6.8,11.5
2022-01-20T22:44:00Z,45.26683333,-66.06116667,323.1,6.6,10.3
2022-01-20T22:45:00Z,45.26683333,-66.06116667,323.6,6.4,10.2
2022-01-20T22:46:00Z,45.26683333,-66.06116667,324.6,6.4,10.2
2022-01-20T22:47:00Z,45.26683333,-66.06116667,325.2,6.4,9.3
2022-01-20T22:48:00Z,45.26683333,-66.06116667,326.3,6.5,9.3
2022-01-20T22:49:00Z,45.26683333,-66.06116667,326.7,6.7,9.9
2022-01-20T22:50:00Z,45.26683333,-66.06116667,327.1,7.0,9.9
2022-01-20T22:51:00Z,45.26683333,-66.06116667,326.4,7.3,9.9
2022-01-20T22:52:00Z,45.26683333,-66.06116667,325.2,7.6,9.9
2022-01-20T22:53:00Z,45.26683333,-66.06116667,324.5,7.7,9.9
2022-01-20T22:54:00Z,45.26683333,-66.06116667,324.0,7.8,9.9
2022-01-20T22:55:00Z,45.26683333,-66.06116667,324.0,7.9,9.9
2022-01-20T22:56:00Z,45.26683333,-66.06116667,322.5,8.0,9.9
2022-01-20T22:57:00Z,45.26683333,-66.06116667,322.0,7.9,9.9
2022-01-20T22:58:00Z,45.26683333,-66.06116667,322.5,7.8,9.9
2022-01-20T22:59:00Z,45.26683333,-66.06116667,322.4,7.7,9.9
2022-01-20T23:00:00Z,45.26683333,-66.06116667,322.1,7.5,9.9
2022-01-20T23:01:00Z,45.26683333,-66.06116667,322.2,7.6,10.8
2022-01-20T23:02:00Z,45.26683333,-66.06116667,323.4,7.4,10.8
2022-01-20T23:03:00Z,45.26683333,-66.06116667,324.1,7.3,10.8
2022-01-20T23:04:00Z,45.26683333,-66.06116667,325.4,7.4,10.8
2022-01-20T23:05:00Z,45.26683333,-66.06116667,325.9,7.5,10.8
2022-01-20T23:06:00Z,45.26683333,-66.06116667,326.8,7.5,10.8
2022-01-20T23:07:00Z,45.26683333,-66.06116667,327.7,7.7,10.8
2022-01-20T23:08:00Z,45.26683333,-66.06116667,327.1,7.9,10.8
2022-01-20T23:09:00Z,45.26683333,-66.06116667,327.4,7.9,10.8
2022-01-20T23:10:00Z,45.26683333,-66.06116667,327.2,8.1,11.2
2022-01-20T23:11:00Z,45.26683333,-66.06116667,327.0,8.2,11.2
2022-01-20T23:12:00Z,45.26683333,-66.06116667,325.8,8.5,11.2
2022-01-20T23:13:00Z,45.26683333,-66.06116667,325.7,8.6,11.2
2022-01-20T23:14:00Z,45.26683333,-66.06116667,325.4,8.5,11.2
2022-01-20T23:15:00Z,45.26683333,-66.06116667,325.3,8.5,11.2
