timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-16T17:27:00Z,45.26683333,-66.06116667,199.7,5.9,8.0
2022-06-16T17:28:00Z,45.26683333,-66.06116667,198.9,6.0,8.0
2022-06-16T17:29:00Z,45.26683333,-66.06116667,199.0,6.0,8.0
2022-06-16T17:30:00Z,45.26683333,-66.06116667,199.2,5.9,7.4
2022-06-16T17:31:00Z,45.26683333,-66.06116667,199.6,6.0,8.2
2022-06-16T17:32:00Z,45.26683333,-66.06116667,199.4,6.1,8.2
2022-06-16T17:33:00Z,45.26683333,-66.06116667,199.6,6.2,8.2
2022-06-16T17:34:00Z,45.26683333,-66.06116667,199.8,6.1,8.2
2022-06-16T17:35:00Z,45.26683333,-66.06116667,199.9,6.1,8.2
2022-06-16T17:36:00Z,45.26683333,-66.06116667,199.6,6.2,8.2
2022-06-16T17:37:00Z,45.26683333,-66.06116667,199.7,6.4,8.7
2022-06-16T17:38:00Z,45.26683333,-66.06116667,200.4,6.4,9.1
2022-06-16T17:39:00Z,45.26683333,-66.06116667,201.4,6.5,9.1
2022-06-16T17:40:00Z,45.26683333,-66.06116667,202.0,6.7,9.6
2022-06-16T17:41:00Z,45.26683333,-66.06116667,202.4,6.7,9.6
2022-06-16T17:42:00Z,45.26683333,-66.06116667,202.9,6.7,9.6
2022-06-16T17:43:00Z,45.26683333,-66.06116667,203.1,6.8,9.6
2022-06-16T17:44:00Z,45.26683333,-66.06116667,204.0,6.9,9.6
2022-06-16T17:45:00Z,45.26683333,-66.06116667,204.9,7.1,9.7
2022-06-16T17:46:00Z,45.26683333,-66.06116667,205.4,7.2,10.1
2022-06-16T17:47:00Z,45.26683333,-66.06116667,206.2,7.3,10.1
2022-06-16T17:48:00Z,45.26683333,-66.06116667,206.8,7.4,10.1
2022-06-16T17:49:00Z,45.26683333,-66.06116667,206.7,7.4,10.1
2022-06-16T17:50:00Z,45.26683333,-66.06116667,206.9,7.3,10.1
2022-06-16T17:51:00Z,45.26683333,-66.06116667,207.4,7.4,10.1
2022-06-16T17:52:00Z,45.26683333,-66.06116667,207.6,7.4,10.1
2022-06-16T17:53:00Z,45.26683333,-66.06116667,208.0,7.3,10.1
2022-06-16T17:54:00Z,45.26683333,-66.06116667,207.8,7.4,10.1
2022-06-16T17:55:00Z,45.26683333,-66.06116667,207.6,7.3,10.1
2022-06-16T17:56:00Z,45.26683333,-66.06116667,207.9,7.2,9.8
2022-06-16T17:57:00Z,45.26683333,-66.06116667,208.2,7.2,9.8
2022-06-16T17:58:00Z,45.26683333,-66.06116667,208.4,7.1,10.3
2022-06-16T17:59:00Z,45.26683333,-66.06116667,208.5,7.3,11.1
2022-06-16T18:00:00Z,45.26683333,-66.06116667,208.4,7.4,11.1
2022-06-16T18:01:00Z,45.26683333,-66.06116667,208.1,7.5,11.1
2022-06-16T18:02:00Z,45.26683333,-66.06116667,208.6,7.5,11.1
2022-06-16T18:03:00Z,45.26683333,-66.06116667,208.6,7.4,11.1
2022-06-16T18:04:00Z,45.26683333,-66.06116667,208.1,7.4,11.1
2022-06-16T18:05:00Z,45.26683333,-66.06116667,208.1,7.4,11.1
2022-06-16T18:06:00Z,45.26683333,-66.06116667,207.5,7.4,11.1
2022-06-16T18:07:00Z,45.26683333,-66.06116667,206.6,7.5,11.1
2022-06-16T18:08:00Z,45.26683333,-66.06116667,206.0,7.5,11.1
2022-06-16T18:09:00Z,45.26683333,-66.06116667,205.7,7.4,10.3
2022-06-16T18:10:00Z,45.26683333,-66.06116667,205.6,7.2,10.3
2022-06-16T18:11:00Z,45.26683333,-66.06116667,205.5,7.2,10.3
2022-06-16T18:12:00Z,45.26683333,-66.06116667,205.3,7.2,10.3
2022-06-16T18:13:00Z,45.26683333,-66.06116667,205.3,7.3,10.3
2022-06-16T18:14:00Z,45.26683333,-66.06116667,206.4,7.4,10.3
2022-06-16T18:15:00Z,45.26683333,-66.06116667,205.9,7.2,10.3
2022-06-16T18:16:00Z,45.26683333,-66.06116667,206.5,7.2,10.3
2022-06-16T18:17:00Z,45.26683333,-66.06116667,205.7,7.1,10.3
2022-06-16T18:18:00Z,45.26683333,-66.06116667,205.0,7.0,10.2
2022-06-16T18:19:00Z,45.26683333,-66.06116667,203.6,7.0,10.2
2022-06-16T18:20:00Z,45.26683333,-66.06116667,203.2,7.0,10.2
2022-06-16T18:21:00Z,45.26683333,-66.06116667,202.4,6.9,10.2
2022-06-16T18:22:00Z,45.26683333,-66.06116667,201.3,6.7,10.2
2022-06-16T18:23:00Z,45.26683333,-66.06116667,200.1,6.6,10.2
2022-06-16T18:24:00Z,45.26683333,-66.06116667,199.0,6.6,8.8
2022-06-16T18:25:00Z,45.26683333,-66.06116667,199.2,6.7,9.9
2022-06-16T18:26:00Z,45.26683333,-66.06116667,198.0,6.7,9.9
2022-06-16T18:27:00Z,45.26683333,-66.06116667,197.6,6.8,9.9
2022-06-16T18:28:00Z,45.26683333,-66.06116667,197.3,6.9,9.9
2022-06-16T18:29:00Z,45.26683333,-66.06116667,197.8,7.0,9.9
2022-06-16T18:30:00Z,45.26683333,-66.06116667,197.4,7.1,9.9
2022-06-16T18:31:00Z,45.26683333,-66.06116667,197.6,7.1,9.9
2022-06-16T18:32:00Z,45.26683333,-66.06116667,197.5,7.2,9.9
2022-06-16T18:33:00Z,45.26683333,-66.06116667,197.7,7.4,9.9
2022-06-16T18:34:00Z,45.26683333,-66.06116667,197.6,7.4,9.9
2022-06-16T18:35:00Z,45.26683333,-66.06116667,197.3,7.4,9.8
2022-06-16T18:36:00Z,45.26683333,-66.06116667,197.0,7.4,9.8
2022-06-16T18:37:00Z,45.26683333,-66.06116667,198.3,7.4,10.1
2022-06-16T18:38:00Z,45.26683333,-66.06116667,199.0,7.3,10.1
2022-06-16T18:39:00Z,45.26683333,-66.06116667,199.1,7.3,10.4
2022-06-16T18:40:00Z,45.26683333,-66.06116667,198.7,7.3,10.4
2022-06-16T18:41:00Z,45.26683333,-66.06116667,198.7,7.3,10.4
2022-06-16T18:42:00Z,45.26683333,-66.06116667,199.0,7.3,10.4
2022-06-16T18:43:00Z,45.26683333,-66.06116667,199.1,7.2,10.4
2022-06-16T18:44:00Z,45.26683333,-66.06116667,199.2,7.3,10.4
2022-06-16T18:45:00Z,45.26683333,-66.06116667,199.2,7.2,10.4
2022-06-16T18:46:00Z,45.26683333,-66.06116667,199.9,7.3,10.4
2022-06-16T18:47:00Z,45.26683333,-66.06116667,199.3,7.5,10.9
2022-06-16T18:48:00Z,45.26683333,-66.06116667,199.2,7.5,10.9
2022-06-16T18:49:00Z,45.26683333,-66.06116667,199.1,7.4,10.9
2022-06-16T18:50:00Z,45.26683333,-66.06116667,199.3,7.4,10.9
2022-06-16T18:51:00Z,45.26683333,-66.06116667,199.2,7.4,10.9
2022-06-16T18:52:00Z,45.26683333,-66.06116667,199.3,7.6,10.9
2022-06-16T18:53:00Z,45.26683333,-66.06116667,199.3,7.6,10.9
2022-06-16T18:54:00Z,45.26683333,-66.06116667,199.5,7.6,10.9
2022-06-16T18:55:00Z,45.26683333,-66.06116667,199.5,7.7,10.9
2022-06-16T18:56:00Z,45.26683333,-66.06116667,199.1,7.6,10.9
2022-06-16T18:57:00Z,45.26683333,-66.06116667,199.2,7.5,10.2
2022-06-16T18:58:00Z,45.26683333,-66.06116667,199.3,7.5,10.2
2022-06-16T18:59:00Z,45.26683333,-66.06116667,200.0,7.5,10.2
2022-06-16T19:00:00Z,45.26683333,-66.06116667,200.7,7.5,10.2
2022-06-16T19:01:00Z,45.26683333,-66.06116667,201.0,7.4,10.2
2022-06-16T19:02:00Z,45.26683333,-66.06116667,201.0,7.2,10.0
2022-06-16T19:03:00Z,45.26683333,-66.06116667,201.6,7.1,10.0
2022-06-16T19:04:00Z,45.26683333,-66.06116667,201.9,7.1,10.0
2022-06-16T19:05:00Z,45.26683333,-66.06116667,201.5,7.1,9.7
2022-06-16T19:06:00Z,45.26683333,-66.06116667,201.6,7.1,9.7
2022-06-16T19:07:00Z,45.26683333,-66.06116667,201.7,7.1,9.7
2022-06-16T19:08:00Z,45.26683333,-66.06116667,201.6,7.1,9.7
2022-06-16T19:09:00Z,45.26683333,-66.06116667,201.5,7.1,9.8
2022-06-16T19:10:00Z,45.26683333,-66.06116667,200.3,7.1,9.8
2022-06-16T19:11:00Z,45.26683333,-66.06116667,200.2,7.2,9.8
2022-06-16T19:12:00Z,45.26683333,-66.06116667,200.0,7.2,9.8
2022-06-16T19:13:00Z,45.26683333,-66.06116667,199.5,7.4,9.8
2022-06-16T19:14:00Z,45.26683333,-66.06116667,199.2,7.4,9.8
2022-06-16T19:15:00Z,45.26683333,-66.06116667,199.1,7.4,10.0
2022-06-16T19:16:00Z,45.26683333,-66.06116667,199.4,7.5,10.2
2022-06-16T19:17:00Z,45.26683333,-66.06116667,199.3,7.5,10.2
2022-06-16T19:18:00Z,45.26683333,-66.06116667,198.9,7.5,10.4
2022-06-16T19:19:00Z,45.26683333,-66.06116667,198.2,7.6,10.4
2022-06-16T19:20:00Z,45.26683333,-66.06116667,199.3,7.6,10.4
2022-06-16T19:21:00Z,45.26683333,-66.06116667,199.1,7.6,10.4
2022-06-16T19:22:00Z,45.26683333,-66.06116667,199.4,7.7,10.4
2022-06-16T19:23:00Z,45.26683333,-66.06116667,200.3,7.6,10.4
2022-06-16T19:24:00Z,45.26683333,-66.06116667,200.9,7.6,11.2
2022-06-16T19:25:00Z,45.26683333,-66.06116667,202.1,7.6,11.2
2022-06-16T19:26:00Z,45.26683333,-66.06116667,202.6,7.5,11.2
2022-06-16T19:27:00Z,45.26683333,-66.06116667,203.8,7.4,11.2
2022-06-16T19:28:00Z,45.26683333,-66.06116667,205.4,7.3,11.2
2022-06-16T19:29:00Z,45.26683333,-66.06116667,206.8,7.4,11.2
2022-06-16T19:30:00Z,45.26683333,-66.06116667,206.5,7.4,11.8
2022-06-16T19:31:00Z,45.26683333,-66.06116667,207.5,7.5,11.8
2022-06-16T19:32:00Z,45.26683333,-66.06116667,209.2,7.4,11.8
2022-06-16T19:33:00Z,45.26683333,-66.06116667,209.2,7.6,11.8
2022-06-16T19:34:00Z,45.26683333,-66.06116667,209.3,7.5,11.8
2022-06-16T19:35:00Z,45.26683333,-66.06116667,210.0,7.5,11.8
2022-06-16T19:36:00Z,45.26683333,-66.06116667,210.4,7.4,11.8
2022-06-16T19:37:00Z,45.26683333,-66.06116667,210.2,7.6,11.8
2022-06-16T19:38:00Z,45.26683333,-66.06116667,210.4,7.7,11.8
2022-06-16T19:39:00Z,45.26683333,-66.06116667,209.7,7.8,11.8
2022-06-16T19:40:00Z,45.26683333,-66.06116667,210.0,7.8,11.0
2022-06-16T19:41:00Z,45.26683333,-66.06116667,209.7,7.7,11.0
2022-06-16T19:42:00Z,45.26683333,-66.06116667,208.9,7.8,11.0
2022-06-16T19:43:00Z,45.26683333,-66.06116667,209.6,7.7,11.0
2022-06-16T19:44:00Z,45.26683333,-66.06116667,209.4,7.8,11.0
2022-06-16T19:45:00Z,45.26683333,-66.06116667,209.0,7.7,11.0
2022-06-16T19:46:00Z,45.26683333,-66.06116667,208.4,7.7,11.0
2022-06-16T19:47:00Z,45.26683333,-66.06116667,208.0,7.6,11.0
2022-06-16T19:48:00Z,45.26683333,-66.06116667,206.5,7.7,11.0
2022-06-16T19:49:00Z,45.26683333,-66.06116667,205.8,7.6,11.0
2022-06-16T19:50:00Z,45.26683333,-66.06116667,205.7,7.5,10.8
2022-06-16T19:51:00Z,45.26683333,-66.06116667,205.4,7.7,10.8
2022-06-16T19:52:00Z,45.26683333,-66.06116667,204.0,7.7,10.8
2022-06-16T19:53:00Z,45.26683333,-66.06116667,203.1,7.8,10.8
2022-06-16T19:54:00Z,45.26683333,-66.06116667,202.6,7.7,10.8
2022-06-16T19:55:00Z,45.26683333,-66.06116667,201.5,7.9,10.8
2022-06-16T19:56:00Z,45.26683333,-66.06116667,200.9,8.0,10.8
2022-06-16T19:57:00Z,45.26683333,-66.06116667,200.7,8.1,11.4
2022-06-16T19:58:00Z,45.26683333,-66.06116667,200.6,8.1,11.4
2022-06-16T19:59:00Z,45.26683333,-66.06116667,200.4,8.2,11.4
2022-06-16T20:00:00Z,45.26683333,-66.06116667,199.4,8.3,11.4
2022-06-16T20:01:00Z,45.26683333,-66.06116667,198.8,8.2,11.4
2022-06-16T20:02:00Z,45.26683333,-66.06116667,199.3,8.2,11.4
2022-06-16T20:03:00Z,45.26683333,-66.06116667,198.4,8.0,11.4
2022-06-16T20:04:00Z,45.26683333,-66.06116667,197.7,8.0,11.4
2022-06-16T20:05:00Z,45.26683333,-66.06116667,197.6,8.0,11.4
2022-06-16T20:06:00Z,45.26683333,-66.06116667,198.0,7.9,11.4
2022-06-16T20:07:00Z,45.26683333,-66.06116667,198.3,7.7,10.9
2022-06-16T20:08:00Z,45.26683333,-66.06116667,198.4,7.5,10.9
2022-06-16T20:09:00Z,45.26683333,-66.06116667,198.9,7.4,10.9
2022-06-16T20:10:00Z,45.26683333,-66.06116667,198.8,7.3,10.3
2022-06-16T20:11:00Z,45.26683333,-66.06116667,199.0,7.3,10.3
2022-06-16T20:12:00Z,45.26683333,-66.06116667,198.6,7.3,10.2
2022-06-16T20:13:00Z,45.26683333,-66.06116667,199.8,7.4,10.2
2022-06-16T20:14:00Z,45.26683333,-66.06116667,200.3,7.3,10.2
2022-06-16T20:15:00Z,45.26683333,-66.06116667,201.4,7.2,10.0
2022-06-16T20:16:00Z,45.26683333,-66.06116667,202.5,7.1,10.0
2022-06-16T20:17:00Z,45.26683333,-66.06116667,203.2,7.1,10.0
2022-06-16T20:18:00Z,45.26683333,-66.06116667,204.3,7.1,10.0
2022-06-16T20:19:00Z,45.26683333,-66.06116667,204.7,7.1,10.0
2022-06-16T20:20:00Z,45.26683333,-66.06116667,205.7,7.1,10.2
2022-06-16T20:21:00Z,45.26683333,-66.06116667,207.1,7.0,10.2
2022-06-16T20:22:00Z,45.26683333,-66.06116667,207.7,6.9,10.2
2022-06-16T20:23:00Z,45.26683333,-66.06116667,207.6,6.9,10.2
2022-06-16T20:24:00Z,45.26683333,-66.06116667,207.2,7.0,10.2
2022-06-16T20:25:00Z,45.26683333,-66.06116667,207.3,7.0,10.2
2022-06-16T20:26:00Z,45.26683333,-66.06116667,206.8,7.0,10.2
2022-06-16T20:27:00Z,45.26683333,-66.06116667,206.0,7.1,10.2
2022-06-16T20:28:00Z,45.26683333,-66.06116667,205.7,7.1,10.2
2022-06-16T20:29:00Z,45.26683333,-66.06116667,205.2,7.2,10.2
2022-06-16T20:30:00Z,45.26683333,-66.06116667,204.6,7.1,9.8
2022-06-16T20:31:00Z,45.26683333,-66.06116667,203.9,7.1,9.8
2022-06-16T20:32:00Z,45.26683333,-66.06116667,203.4,7.1,9.8
2022-06-16T20:33:00Z,45.26683333,-66.06116667,202.7,7.1,9.8
2022-06-16T20:34:00Z,45.26683333,-66.06116667,202.8,7.1,9.5
2022-06-16T20:35:00Z,45.26683333,-66.06116667,201.3,7.3,10.3
2022-06-16T20:36:00Z,45.26683333,-66.06116667,200.7,7.3,10.3
2022-06-16T20:37:00Z,45.26683333,-66.06116667,200.3,7.3,10.3
2022-06-16T20:38:00Z,45.26683333,-66.06116667,199.4,7.4,10.3
2022-06-16T20:39:00Z,45.26683333,-66.06116667,199.8,7.5,10.5
2022-06-16T20:40:00Z,45.26683333,-66.06116667,199.9,7.6,10.5
2022-06-16T20:41:00Z,45.26683333,-66.06116667,199.4,7.7,11.5
2022-06-16T20:42:00Z,45.26683333,-66.06116667,199.7,7.8,11.5
2022-06-16T20:43:00Z,45.26683333,-66.06116667,199.8,8.0,11.5
2022-06-16T20:44:00Z,45.26683333,-66.06116667,199.8,8.0,11.5
2022-06-16T20:45:00Z,45.26683333,-66.06116667,199.9,7.9,11.5
2022-06-16T20:46:00Z,45.26683333,-66.06116667,200.4,8.0,11.5
2022-06-16T20:47:00Z,45.26683333,-66.06116667,201.3,8.1,11.5
2022-06-16T20:48:00Z,45.26683333,-66.06116667,201.7,8.0,11.5
2022-06-16T20:49:00Z,45.26683333,-66.06116667,201.1,8.0,11.5
2022-06-16T20:50:00Z,45.26683333,-66.06116667,200.9,8.1,11.5
2022-06-16T20:51:00Z,45.26683333,-66.06116667,200.8,8.0,11.3
2022-06-16T20:52:00Z,45.26683333,-66.06116667,200.7,7.9,11.2
2022-06-16T20:53:00Z,45.26683333,-66.06116667,200.8,7.9,11.2
2022-06-16T20:54:00Z,45.26683333,-66.06116667,200.7,8.0,11.2
2022-06-16T20:55:00Z,45.26683333,-66.06116667,201.0,8.1,11.2
2022-06-16T20:56:00Z,45.26683333,-66.06116667,200.4,8.1,11.2
2022-06-16T20:57:00Z,45.26683333,-66.06116667,199.4,8.1,11.2
2022-06-16T20:58:00Z,45.26683333,-66.06116667,199.7,8.0,10.7
2022-06-16T20:59:00Z,45.26683333,-66.06116667,200.0,7.9,10.7
2022-06-16T21:00:00Z,45.26683333,-66.06116667,200.4,7.8,10.7
2022-06-16T21:01:00Z,45.26683333,-66.06116667,201.1,7.9,12.9
2022-06-16T21:02:00Z,45.26683333,-66.06116667,202.1,8.0,12.9
2022-06-16T21:03:00Z,45.26683333,-66.06116667,203.2,7.8,12.9
2022-06-16T21:04:00Z,45.26683333,-66.06116667,205.3,7.7,12.9
2022-06-16T21:05:00Z,45.26683333,-66.06116667,206.0,7.5,12.9
2022-06-16T21:06:00Z,45.26683333,-66.06116667,206.3,7.6,12.9
2022-06-16T21:07:00Z,45.26683333,-66.06116667,207.2,7.6,12.9
2022-06-16T21:08:00Z,45.26683333,-66.06116667,207.3,7.7,12.9
2022-06-16T21:09:00Z,45.26683333,-66.06116667,208.2,7.6,12.9
2022-06-16T21:10:00Z,45.26683333,-66.06116667,208.5,7.6,12.9
2022-06-16T21:11:00Z,45.26683333,-66.06116667,209.0,7.5,10.7
2022-06-16T21:12:00Z,45.26683333,-66.06116667,208.5,7.4,10.3
2022-06-16T21:13:00Z,45.26683333,-66.06116667,208.2,7.3,10.3
2022-06-16T21:14:00Z,45.26683333,-66.06116667,206.4,7.3,10.3
2022-06-16T21:15:00Z,45.26683333,-66.06116667,206.4,7.3,10.3
2022-06-16T21:16:00Z,45.26683333,-66.06116667,206.7,7.1,10.1
2022-06-16T21:17:00Z,45.26683333,-66.06116667,206.9,7.2,10.1
2022-06-16T21:18:00Z,45.26683333,-66.06116667,206.8,7.1,10.1
2022-06-16T21:19:00Z,45.26683333,-66.06116667,206.0,7.1,10.1
2022-06-16T21:20:00Z,45.26683333,-66.06116667,205.2,7.1,10.1
2022-06-16T21:21:00Z,45.26683333,-66.06116667,205.0,7.1,10.1
2022-06-16T21:22:00Z,45.26683333,-66.06116667,204.8,7.2,9.7
2022-06-16T21:23:00Z,45.26683333,-66.06116667,204.4,7.3,9.7
2022-06-16T21:24:00Z,45.26683333,-66.06116667,205.6,7.3,9.7
2022-06-16T21:25:00Z,45.26683333,-66.06116667,205.5,7.2,9.7
2022-06-16T21:26:00Z,45.26683333,-66.06116667,205.2,7.4,10.6
2022-06-16T21:27:00Z,45.26683333,-66.06116667,205.0,7.4,11.2
2022-06-16T21:28:00Z,45.26683333,-66.06116667,204.6,7.4,11.2
2022-06-16T21:29:00Z,45.26683333,-66.06116667,204.8,7.4,11.2
2022-06-16T21:30:00Z,45.26683333,-66.06116667,205.5,7.6,11.2
2022-06-16T21:31:00Z,45.26683333,-66.06116667,205.0,7.6,11.2
2022-06-16T21:32:00Z,45.26683333,-66.06116667,204.9,7.6,11.2
2022-06-16T21:33:00Z,45.26683333,-66.06116667,204.8,7.7,11.2
2022-06-16T21:34:00Z,45.26683333,-66.06116667,203.9,7.9,11.2
2022-06-16T21:35:00Z,45.26683333,-66.06116667,204.0,8.0,11.2
2022-06-16T21:36:00Z,45.26683333,-66.06116667,204.1,7.9,11.2
2022-06-16T21:37:00Z,45.26683333,-66.06116667,203.6,7.9,11.0
2022-06-16T21:38:00Z,45.26683333,-66.06116667,203.8,7.9,11.0
2022-06-16T21:39:00Z,45.26683333,-66.06116667,203.7,8.0,11.0
2022-06-16T21:40:00Z,45.26683333,-66.06116667,202.8,8.1,11.0
2022-06-16T21:41:00Z,45.26683333,-66.06116667,202.9,8.1,11.0
2022-06-16T21:42:00Z,45.26683333,-66.06116667,203.3,7.9,11.0
2022-06-16T21:43:00Z,45.26683333,-66.06116667,203.8,7.8,10.9
2022-06-16T21:44:00Z,45.26683333,-66.06116667,203.7,7.6,10.7
2022-06-16T21:45:00Z,45.26683333,-66.06116667,204.0,7.6,10.7
2022-06-16T21:46:00Z,45.26683333,-66.06116667,204.3,7.4,10.7
2022-06-16T21:47:00Z,45.26683333,-66.06116667,203.8,7.3,10.7
2022-06-16T21:48:00Z,45.26683333,-66.06116667,203.6,7.3,10.7
2022-06-16T21:49:00Z,45.26683333,-66.06116667,203.4,7.3,10.6
2022-06-16T21:50:00Z,45.26683333,-66.06116667,203.5,7.1,10.6
2022-06-16T21:51:00Z,45.26683333,-66.06116667,203.5,7.0,10.6
2022-06-16T21:52:00Z,45.26683333,-66.06116667,203.1,7.1,10.6
2022-06-16T21:53:00Z,45.26683333,-66.06116667,203.2,7.1,10.6
2022-06-16T21:54:00Z,45.26683333,-66.06116667,203.3,7.1,10.6
2022-06-16T21:55:00Z,45.26683333,-66.06116667,202.2,7.0,10.6
2022-06-16T21:56:00Z,45.26683333,-66.06116667,201.5,7.0,10.6
2022-06-16T21:57:00Z,45.26683333,-66.06116667,201.9,7.0,10.6
2022-06-16T21:58:00Z,45.26683333,-66.06116667,202.1,6.8,10.1
2022-06-16T21:59:00Z,45.26683333,-66.06116667,201.8,6.7,9.7
2022-06-16T22:00:00Z,45.26683333,-66.06116667,201.5,6.7,9.7
2022-06-16T22:01:00Z,45.26683333,-66.06116667,201.5,6.6,9.6
2022-06-16T22:02:00Z,45.26683333,-66.06116667,201.0,6.5,9.6
2022-06-16T22:03:00Z,45.26683333,-66.06116667,200.4,6.4,8.9
2022-06-16T22:04:00Z,45.26683333,-66.06116667,200.3,6.5,8.9
2022-06-16T22:05:00Z,45.26683333,-66.06116667,200.9,6.5,9.2
2022-06-16T22:06:00Z,45.26683333,-66.06116667,201.3,6.5,9.2
2022-06-16T22:07:00Z,45.26683333,-66.06116667,200.3,6.4,9.2
2022-06-16T22:08:00Z,45.26683333,-66.06116667,199.4,6.3,9.2
2022-06-16T22:09:00Z,45.26683333,-66.06116667,199.4,6.3,9.2
2022-06-16T22:10:00Z,45.26683333,-66.06116667,200.0,6.2,9.2
2022-06-16T22:11:00Z,45.26683333,-66.06116667,199.2,6.3,9.2
2022-06-16T22:12:00Z,45.26683333,-66.06116667,198.8,6.2,9.2
2022-06-16T22:13:00Z,45.26683333,-66.06116667,199.4,6.2,9.2
2022-06-16T22:14:00Z,45.26683333,-66.06116667,199.5,5.9,9.2
2022-06-16T22:15:00Z,45.26683333,-66.06116667,199.0,5.8,8.4
2022-06-16T22:16:00Z,45.26683333,-66.06116667,198.6,5.9,8.4
2022-06-16T22:17:00Z,45.26683333,-66.06116667,199.6,5.9,8.4
2022-06-16T22:18:00Z,45.26683333,-66.06116667,201.3,6.0,8.6
2022-06-16T22:19:00Z,45.26683333,-66.06116667,202.6,5.9,8.6
2022-06-16T22:20:00Z,45.26683333,-66.06116667,204.0,5.8,8.6
2022-06-16T22:21:00Z,45.26683333,-66.06116667,205.9,5.7,8.6
2022-06-16T22:22:00Z,45.26683333,-66.06116667,207.6,5.6,8.6
2022-06-16T22:23:00Z,45.26683333,-66.06116667,207.7,5.7,9.1
2022-06-16T22:24:00Z,45.26683333,-66.06116667,208.4,5.8,9.8
2022-06-16T22:25:00Z,45.26683333,-66.06116667,208.8,5.9,9.8
2022-06-16T22:26:00Z,45.26683333,-66.06116667,209.6,6.0,9.8
2022-06-16T22:27:00Z,45.26683333,-66.06116667,210.2,6.1,9.9
2022-06-16T22:28:00Z,45.26683333,-66.06116667,209.5,6.1,9.9
2022-06-16T22:29:00Z,45.26683333,-66.06116667,209.0,6.2,9.9
2022-06-16T22:30:00Z,45.26683333,-66.06116667,208.4,6.3,9.9
2022-06-16T22:31:00Z,45.26683333,-66.06116667,207.9,6.5,9.9
2022-06-16T22:32:00Z,45.26683333,-66.06116667,208.1,6.6,9.9
2022-06-16T22:33:00Z,45.26683333,-66.06116667,208.0,6.7,9.9
2022-06-16T22:34:00Z,45.26683333,-66.06116667,209.0,6.7,9.9
2022-06-16T22:35:00Z,45.26683333,-66.06116667,209.8,6.8,9.9
2022-06-16T22:36:00Z,45.26683333,-66.06116667,209.9,6.6,9.9
2022-06-16T22:37:00Z,45.26683333,-66.06116667,210.1,6.6,9.6
2022-06-16T22:38:00Z,45.26683333,-66.06116667,210.5,6.7,9.6
2022-06-16T22:39:00Z,45.26683333,-66.06116667,210.6,6.6,9.6
2022-06-16T22:40:00Z,45.26683333,-66.06116667,210.2,6.6,9.6
2022-06-16T22:41:00Z,45.26683333,-66.06116667,210.6,6.5,9.6
2022-06-16T22:42:00Z,45.26683333,-66.06116667,209.4,6.5,9.6
2022-06-16T22:43:00Z,45.26683333,-66.06116667,208.9,6.5,9.6
2022-06-16T22:44:00Z,45.26683333,-66.06116667,207.8,6.5,9.6
2022-06-16T22:45:00Z,45.26683333,-66.06116667,207.3,6.5,9.6
2022-06-16T22:46:00Z,45.26683333,-66.06116667,207.2,6.5,9.6
2022-06-16T22:47:00Z,45.26683333,-66.06116667,206.5,6.4,9.3
2022-06-16T22:48:00Z,45.26683333,-66.06116667,205.5,6.3,9.3
2022-06-16T22:49:00Z,45.26683333,-66.06116667,205.3,6.4,9.4
2022-06-16T22:50:00Z,45.26683333,-66.06116667,205.3,6.4,9.4
2022-06-16T22:51:00Z,45.26683333,-66.06116667,204.4,6.3,9.4
2022-06-16T22:52:00Z,45.26683333,-66.06116667,204.3,6.3,9.4
2022-06-16T22:53:00Z,45.26683333,-66.06116667,203.8,6.4,9.4
2022-06-16T22:54:00Z,45.26683333,-66.06116667,203.7,6.5,10.4
2022-06-16T22:55:00Z,45.26683333,-66.06116667,203.8,6.5,10.4
2022-06-16T22:56:00Z,45.26683333,-66.06116667,203.7,6.6,10.4
2022-06-16T22:57:00Z,45.26683333,-66.06116667,203.5,6.7,10.4
2022-06-16T22:58:00Z,45.26683333,-66.06116667,204.6,6.8,10.4
2022-06-16T22:59:00Z,45.26683333,-66.06116667,205.2,6.7,10.4
2022-06-16T23:00:00Z,45.26683333,-66.06116667,205.6,6.8,10.4
2022-06-16T23:01:00Z,45.26683333,-66.06116667,206.8,7.0,10.4
2022-06-16T23:02:00Z,45.26683333,-66.06116667,207.9,7.1,10.4
2022-06-16T23:03:00Z,45.26683333,-66.06116667,209.0,7.0,10.4
2022-06-16T23:04:00Z,45.26683333,-66.06116667,209.4,6.9,9.2
2022-06-16T23:05:00Z,45.26683333,-66.06116667,210.4,7.0,9.2
2022-06-16T23:06:00Z,45.26683333,-66.06116667,210.1,6.8,9.2
2022-06-16T23:07:00Z,45.26683333,-66.06116667,211.4,6.6,9.2
2022-06-16T23:08:00Z,45.26683333,-66.06116667,210.8,6.4,9.2
2022-06-16T23:09:00Z,45.26683333,-66.06116667,210.0,6.2,9.1
2022-06-16T23:10:00Z,45.26683333,-66.06116667,209.4,6.1,9.1
2022-06-16T23:11:00Z,45.26683333,-66.06116667,208.6,5.9,9.1
2022-06-16T23:12:00Z,45.26683333,-66.06116667,208.4,5.7,8.7
2022-06-16T23:13:00Z,45.26683333,-66.06116667,208.1,5.8,8.7
2022-06-16T23:14:00Z,45.26683333,-66.06116667,207.6,5.7,8.3
2022-06-16T23:15:00Z,45.26683333,-66.06116667,206.1,5.5,8.3
