timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-24T17:27:00Z,45.26683333,-66.06116667,318.9,9.2,15.0
2022-02-24T17:28:00Z,45.26683333,-66.06116667,317.5,9.4,15.0
2022-02-24T17:29:00Z,45.26683333,-66.06116667,317.0,9.8,15.0
2022-02-24T17:30:00Z,45.26683333,-66.06116667,315.3,10.1,15.0
2022-02-24T17:31:01Z,45.26683333,-66.06116667,314.4,10.4,15.0
2022-02-24T17:32:00Z,45.26683333,-66.06116667,315.6,10.4,15.0
2022-02-24T17:33:00Z,45.26683333,-66.06116667,317.9,10.3,15.0
2022-02-24T17:34:00Z,45.26683333,-66.06116667,320.3,10.0,15.0
2022-02-24T17:35:00Z,45.26683333,-66.06116667,322.9,9.6,13.2
2022-02-24T17:36:00Z,45.26683333,-66.06116667,325.2,9.1,12.4
2022-02-24T17:37:00Z,45.26683333,-66.06116667,326.6,8.9,12.4
2022-02-24T17:38:00Z,45.26683333,-66.06116667,325.5,8.8,12.4
2022-02-24T17:39:00Z,45.26683333,-66.06116667,323.6,8.6,12.2
2022-02-24T17:40:00Z,45.26683333,-66.06116667,322.3,8.6,12.2
2022-02-24T17:41:00Z,45.26683333,-66.06116667,319.4,8.7,11.8
2022-02-24T17:42:00Z,45.26683333,-66.06116667,318.1,8.7,11.8
2022-02-24T17:43:00Z,45.26683333,-66.06116667,317.8,8.8,11.8
2022-02-24T17:44:00Z,45.26683333,-66.06116667,316.8,8.8,11.8
2022-02-24T17:45:00Z,45.26683333,-66.06116667,315.0,8.9,11.8
2022-02-24T17:46:00Z,45.26683333,-66.06116667,312.6,9.4,12.8
2022-02-24T17:47:00Z,45.26683333,-66.06116667,311.3,9.7,12.8
2022-02-24T17:48:00Z,45.26683333,-66.06116667,311.4,10.0,12.8
2022-02-24T17:49:00Z,45.26683333,-66.06116667,311.7,10.1,13.2
2022-02-24T17:50:00Z,45.26683333,-66.06116667,312.3,10.2,13.2
2022-02-24T17:51:00Z,45.26683333,-66.06116667,315.0,10.1,13.2
2022-02-24T17:52:00Z,45.26683333,-66.06116667,316.4,10.0,13.2
2022-02-24T17:53:00Z,45.26683333,-66.06116667,316.4,9.9,13.2
2022-02-24T17:54:00Z,45.26683333,-66.06116667,316.5,9.8,13.2
2022-02-24T17:55:00Z,45.26683333,-66.06116667,317.0,9.7,13.2
2022-02-24T17:56:00Z,45.26683333,-66.06116667,316.6,9.3,13.2
2022-02-24T17:57:00Z,45.26683333,-66.06116667,314.8,9.1,13.2
2022-02-24T17:58:00Z,45.26683333,-66.06116667,313.8,8.9,13.2
2022-02-24T17:59:00Z,45.26683333,-66.06116667,314.0,8.6,12.3
2022-02-24T18:00:00Z,45.26683333,-66.06116667,313.3,8.4,12.3
2022-02-24T18:01:00Z,45.26683333,-66.06116667,314.2,8.1,11.3
2022-02-24T18:02:00Z,45.26683333,-66.06116667,315.2,8.0,11.3
2022-02-24T18:03:00Z,45.26683333,-66.06116667,316.1,7.9,11.3
2022-02-24T18:04:00Z,45.26683333,-66.06116667,317.2,7.8,11.3
2022-02-24T18:05:00Z,45.26683333,-66.06116667,319.1,7.8,11.3
2022-02-24T18:06:00Z,45.26683333,-66.06116667,321.2,7.6,10.9
2022-02-24T18:07:00Z,45.26683333,-66.06116667,323.8,7.4,10.9
2022-02-24T18:08:00Z,45.26683333,-66.06116667,325.5,7.2,10.9
2022-02-24T18:09:00Z,45.26683333,-66.06116667,326.1,7.2,10.9
2022-02-24T18:10:00Z,45.26683333,-66.06116667,326.4,7.3,11.4
2022-02-24T18:11:00Z,45.26683333,-66.06116667,324.0,7.7,12.6
2022-02-24T18:12:00Z,45.26683333,-66.06116667,321.8,7.9,12.6
2022-02-24T18:13:00Z,45.26683333,-66.06116667,319.9,8.0,12.6
2022-02-24T18:14:00Z,45.26683333,-66.06116667,317.7,8.1,12.6
2022-02-24T18:15:00Z,45.26683333,-66.06116667,315.6,8.2,12.6
2022-02-24T18:16:00Z,45.26683333,-66.06116667,314.5,8.5,12.6
2022-02-24T18:17:00Z,45.26683333,-66.06116667,313.7,8.7,12.6
2022-02-24T18:18:00Z,45.26683333,-66.06116667,313.2,8.9,12.6
2022-02-24T18:19:00Z,45.26683333,-66.06116667,314.3,8.7,12.6
2022-02-24T18:20:00Z,45.26683333,-66.06116667,316.9,8.3,12.6
2022-02-24T18:21:00Z,45.26683333,-66.06116667,319.4,8.0,11.8
2022-02-24T18:22:00Z,45.26683333,-66.06116667,321.3,8.1,11.8
2022-02-24T18:23:00Z,45.26683333,-66.06116667,323.3,8.1,11.3
2022-02-24T18:24:00Z,45.26683333,-66.06116667,324.9,7.9,11.3
2022-02-24T18:25:00Z,45.26683333,-66.06116667,324.3,8.0,11.3
2022-02-24T18:26:00Z,45.26683333,-66.06116667,324.7,7.8,11.3
2022-02-24T18:27:00Z,45.26683333,-66.06116667,326.1,7.4,11.3
2022-02-24T18:28:00Z,45.26683333,-66.06116667,326.9,7.4,11.7
2022-02-24T18:29:00Z,45.26683333,-66.06116667,326.3,7.6,11.7
2022-02-24T18:30:00Z,45.26683333,-66.06116667,324.4,8.1,11.7
2022-02-24T18:31:00Z,45.26683333,-66.06116667,323.1,8.1,11.7
2022-02-24T18:32:00Z,45.26683333,-66.06116667,323.0,7.9,11.7
2022-02-24T18:33:00Z,45.26683333,-66.06116667,322.4,7.6,11.7
2022-02-24T18:34:00Z,45.26683333,-66.06116667,322.1,7.6,11.7
2022-02-24T18:35:00Z,45.26683333,-66.06116667,323.8,7.5,11.7
2022-02-24T18:36:00Z,45.26683333,-66.06116667,325.0,7.2,11.7
2022-02-24T18:37:00Z,45.26683333,-66.06116667,323.7,7.3,11.7
2022-02-24T18:38:00Z,45.26683333,-66.06116667,323.8,7.2,11.4
2022-02-24T18:39:00Z,45.26683333,-66.06116667,324.6,7.1,11.4
2022-02-24T18:40:00Z,45.26683333,-66.06116667,325.4,6.8,11.2
2022-02-24T18:41:00Z,45.26683333,-66.06116667,325.7,6.5,11.2
2022-02-24T18:42:00Z,45.26683333,-66.06116667,325.8,6.4,11.2
2022-02-24T18:43:00Z,45.26683333,-66.06116667,325.9,6.4,11.2
2022-02-24T18:44:00Z,45.26683333,-66.06116667,326.1,6.5,10.4
2022-02-24T18:45:00Z,45.26683333,-66.06116667,325.8,6.6,10.9
2022-02-24T18:46:00Z,45.26683333,-66.06116667,326.1,6.9,10.9
2022-02-24T18:47:00Z,45.26683333,-66.06116667,328.6,6.9,10.9
2022-02-24T18:48:00Z,45.26683333,-66.06116667,328.3,6.9,10.9
2022-02-24T18:49:00Z,45.26683333,-66.06116667,328.5,6.6,10.9
2022-02-24T18:50:00Z,45.26683333,-66.06116667,328.4,6.6,10.9
2022-02-24T18:51:00Z,45.26683333,-66.06116667,328.8,6.8,10.9
2022-02-24T18:52:00Z,45.26683333,-66.06116667,327.9,6.9,10.9
2022-02-24T18:53:00Z,45.26683333,-66.06116667,327.5,7.2,10.9
2022-02-24T18:54:00Z,45.26683333,-66.06116667,327.7,7.2,10.9
2022-02-24T18:55:00Z,45.26683333,-66.06116667,327.8,7.2,12.1
2022-02-24T18:56:00Z,45.26683333,-66.06116667,326.2,7.2,12.1
2022-02-24T18:57:00Z,45.26683333,-66.06116667,324.2,7.2,12.1
2022-02-24T18:58:00Z,45.26683333,-66.06116667,325.9,7.2,12.1
2022-02-24T18:59:00Z,45.26683333,-66.06116667,327.5,7.3,12.1
2022-02-24T19:00:00Z,45.26683333,-66.06116667,327.4,7.4,12.1
2022-02-24T19:01:00Z,45.26683333,-66.06116667,327.9,7.3,12.1
2022-02-24T19:02:00Z,45.26683333,-66.06116667,328.4,7.3,12.1
2022-02-24T19:03:00Z,45.26683333,-66.06116667,329.2,7.3,12.1
2022-02-24T19:04:00Z,45.26683333,-66.06116667,329.9,7.2,12.1
2022-02-24T19:05:00Z,45.26683333,-66.06116667,329.0,7.2,10.9
2022-02-24T19:06:00Z,45.26683333,-66.06116667,329.0,7.1,10.9
2022-02-24T19:07:00Z,45.26683333,-66.06116667,329.7,7.2,10.9
2022-02-24T19:08:00Z,45.26683333,-66.06116667,327.9,7.2,10.9
2022-02-24T19:09:00Z,45.26683333,-66.06116667,326.1,7.3,10.9
2022-02-24T19:10:00Z,45.26683333,-66.06116667,325.8,7.4,10.9
2022-02-24T19:11:00Z,45.26683333,-66.06116667,325.1,7.6,10.9
2022-02-24T19:12:00Z,45.26683333,-66.06116667,324.7,7.6,10.9
2022-02-24T19:13:00Z,45.26683333,-66.06116667,326.4,7.2,10.6
2022-02-24T19:14:00Z,45.26683333,-66.06116667,326.1,7.2,10.6
2022-02-24T19:15:00Z,45.26683333,-66.06116667,327.9,6.9,10.0
2022-02-24T19:16:00Z,45.26683333,-66.06116667,330.3,6.8,10.0
2022-02-24T19:17:00Z,45.26683333,-66.06116667,330.8,6.9,10.0
2022-02-24T19:18:00Z,45.26683333,-66.06116667,329.3,7.0,10.0
2022-02-24T19:19:00Z,45.26683333,-66.06116667,327.0,7.0,10.6
2022-02-24T19:20:00Z,45.26683333,-66.06116667,323.8,7.0,10.6
2022-02-24T19:21:00Z,45.26683333,-66.06116667,320.7,7.1,11.3
2022-02-24T19:22:00Z,45.26683333,-66.06116667,318.1,7.2,11.3
2022-02-24T19:23:00Z,45.26683333,-66.06116667,314.3,7.5,11.3
2022-02-24T19:24:00Z,45.26683333,-66.06116667,311.5,7.7,11.3
2022-02-24T19:25:00Z,45.26683333,-66.06116667,309.1,7.7,11.3
2022-02-24T19:26:00Z,45.26683333,-66.06116667,306.6,7.9,11.3
2022-02-24T19:27:00Z,45.26683333,-66.06116667,304.8,7.9,11.3
2022-02-24T19:28:00Z,45.26683333,-66.06116667,305.8,8.1,11.3
2022-02-24T19:29:00Z,45.26683333,-66.06116667,307.6,8.2,11.3
2022-02-24T19:30:00Z,45.26683333,-66.06116667,309.3,8.1,11.3
2022-02-24T19:31:00Z,45.26683333,-66.06116667,312.1,8.0,10.4
2022-02-24T19:32:00Z,45.26683333,-66.06116667,314.1,7.9,10.4
2022-02-24T19:33:00Z,45.26683333,-66.06116667,315.4,7.9,10.7
2022-02-24T19:34:00Z,45.26683333,-66.06116667,317.1,7.7,10.7
2022-02-24T19:35:00Z,45.26683333,-66.06116667,317.3,7.8,10.7
2022-02-24T19:36:00Z,45.26683333,-66.06116667,315.8,7.8,10.7
2022-02-24T19:37:00Z,45.26683333,-66.06116667,314.8,7.7,10.7
2022-02-24T19:38:00Z,45.26683333,-66.06116667,312.9,7.6,10.7
2022-02-24T19:39:00Z,45.26683333,-66.06116667,309.5,7.7,11.7
2022-02-24T19:40:00Z,45.26683333,-66.06116667,308.6,7.9,11.7
2022-02-24T19:41:00Z,45.26683333,-66.06116667,306.5,8.0,11.7
2022-02-24T19:42:00Z,45.26683333,-66.06116667,304.3,8.1,11.7
2022-02-24T19:43:00Z,45.26683333,-66.06116667,302.4,8.1,11.7
2022-02-24T19:44:00Z,45.26683333,-66.06116667,301.4,8.2,11.7
2022-02-24T19:45:00Z,45.26683333,-66.06116667,300.6,8.3,11.7
2022-02-24T19:46:00Z,45.26683333,-66.06116667,302.0,8.5,11.7
2022-02-24T19:47:00Z,45.26683333,-66.06116667,302.9,8.7,11.7
2022-02-24T19:48:00Z,45.26683333,-66.06116667,303.6,8.9,11.7
2022-02-24T19:49:00Z,45.26683333,-66.06116667,305.5,8.8,11.6
2022-02-24T19:50:00Z,45.26683333,-66.06116667,306.2,8.7,11.6
2022-02-24T19:51:00Z,45.26683333,-66.06116667,307.6,8.6,11.6
2022-02-24T19:52:00Z,45.26683333,-66.06116667,309.5,8.5,11.6
2022-02-24T19:53:00Z,45.26683333,-66.06116667,311.0,8.5,11.6
2022-02-24T19:54:00Z,45.26683333,-66.06116667,310.3,8.3,11.6
2022-02-24T19:55:00Z,45.26683333,-66.06116667,312.3,8.1,11.4
2022-02-24T19:56:00Z,45.26683333,-66.06116667,312.4,7.8,11.1
2022-02-24T19:57:00Z,45.26683333,-66.06116667,312.7,7.6,11.1
2022-02-24T19:58:00Z,45.26683333,-66.06116667,312.9,7.5,10.3
2022-02-24T19:59:00Z,45.26683333,-66.06116667,313.3,7.6,13.1
2022-02-24T20:00:00Z,45.26683333,-66.06116667,313.0,7.7,13.1
2022-02-24T20:01:00Z,45.26683333,-66.06116667,310.7,7.9,13.1
2022-02-24T20:02:00Z,45.26683333,-66.06116667,309.0,8.1,13.1
2022-02-24T20:03:00Z,45.26683333,-66.06116667,309.1,8.0,13.1
2022-02-24T20:04:00Z,45.26683333,-66.06116667,310.6,8.2,13.1
2022-02-24T20:05:00Z,45.26683333,-66.06116667,309.1,8.5,13.1
2022-02-24T20:06:00Z,45.26683333,-66.06116667,307.7,8.9,13.1
2022-02-24T20:07:00Z,45.26683333,-66.06116667,307.7,8.9,13.1
2022-02-24T20:08:00Z,45.26683333,-66.06116667,308.5,8.8,13.1
2022-02-24T20:09:00Z,45.26683333,-66.06116667,308.2,8.6,12.7
2022-02-24T20:10:00Z,45.26683333,-66.06116667,309.5,8.4,12.7
2022-02-24T20:11:00Z,45.26683333,-66.06116667,311.7,8.4,12.7
2022-02-24T20:12:00Z,45.26683333,-66.06116667,313.7,8.3,12.7
2022-02-24T20:13:00Z,45.26683333,-66.06116667,313.2,8.5,12.7
2022-02-24T20:14:00Z,45.26683333,-66.06116667,312.8,8.5,12.7
2022-02-24T20:15:00Z,45.26683333,-66.06116667,313.7,8.3,12.5
2022-02-24T20:16:00Z,45.26683333,-66.06116667,316.0,8.0,10.7
2022-02-24T20:17:00Z,45.26683333,-66.06116667,317.0,7.9,10.7
2022-02-24T20:18:00Z,45.26683333,-66.06116667,317.5,7.9,10.7
2022-02-24T20:19:00Z,45.26683333,-66.06116667,319.2,7.7,10.7
2022-02-24T20:20:00Z,45.26683333,-66.06116667,321.4,7.3,10.6
2022-02-24T20:21:00Z,45.26683333,-66.06116667,323.6,6.9,10.6
2022-02-24T20:22:00Z,45.26683333,-66.06116667,324.0,6.8,10.6
2022-02-24T20:23:00Z,45.26683333,-66.06116667,326.1,6.5,9.9
2022-02-24T20:24:00Z,45.26683333,-66.06116667,327.9,6.1,9.7
2022-02-24T20:25:00Z,45.26683333,-66.06116667,329.0,6.1,10.1
2022-02-24T20:26:00Z,45.26683333,-66.06116667,328.4,6.3,10.6
2022-02-24T20:27:00Z,45.26683333,-66.06116667,328.2,6.6,11.7
2022-02-24T20:28:00Z,45.26683333,-66.06116667,328.6,6.9,11.7
2022-02-24T20:29:00Z,45.26683333,-66.06116667,329.5,7.0,11.7
2022-02-24T20:30:00Z,45.26683333,-66.06116667,329.0,7.1,11.7
2022-02-24T20:31:00Z,45.26683333,-66.06116667,327.7,7.3,11.7
2022-02-24T20:32:00Z,45.26683333,-66.06116667,327.6,7.4,11.7
2022-02-24T20:33:00Z,45.26683333,-66.06116667,326.6,7.5,11.7
2022-02-24T20:34:00Z,45.26683333,-66.06116667,327.7,7.5,11.7
2022-02-24T20:35:00Z,45.26683333,-66.06116667,327.7,7.3,11.7
2022-02-24T20:36:00Z,45.26683333,-66.06116667,327.8,6.9,11.7
2022-02-24T20:37:00Z,45.26683333,-66.06116667,326.7,6.6,11.1
2022-02-24T20:38:00Z,45.26683333,-66.06116667,325.7,6.3,9.3
2022-02-24T20:39:00Z,45.26683333,-66.06116667,326.2,6.2,9.3
2022-02-24T20:40:00Z,45.26683333,-66.06116667,326.1,6.2,9.3
2022-02-24T20:41:00Z,45.26683333,-66.06116667,326.8,5.9,9.3
2022-02-24T20:42:00Z,45.26683333,-66.06116667,327.4,5.6,8.9
2022-02-24T20:43:00Z,45.26683333,-66.06116667,327.1,5.7,9.5
2022-02-24T20:44:00Z,45.26683333,-66.06116667,324.8,5.8,9.5
2022-02-24T20:45:00Z,45.26683333,-66.06116667,323.7,5.9,9.5
2022-02-24T20:46:00Z,45.26683333,-66.06116667,323.4,6.1,9.5
2022-02-24T20:47:00Z,45.26683333,-66.06116667,326.1,6.0,9.5
2022-02-24T20:48:00Z,45.26683333,-66.06116667,326.3,5.9,9.5
2022-02-24T20:49:00Z,45.26683333,-66.06116667,325.0,6.3,11.6
2022-02-24T20:50:00Z,45.26683333,-66.06116667,324.8,6.3,11.6
2022-02-24T20:51:00Z,45.26683333,-66.06116667,325.6,6.3,11.6
2022-02-24T20:52:00Z,45.26683333,-66.06116667,325.4,6.7,11.6
2022-02-24T20:53:00Z,45.26683333,-66.06116667,325.6,6.7,11.6
2022-02-24T20:54:00Z,45.26683333,-66.06116667,326.6,6.9,11.6
2022-02-24T20:55:00Z,45.26683333,-66.06116667,328.0,6.8,11.6
2022-02-24T20:56:00Z,45.26683333,-66.06116667,329.5,6.8,11.6
2022-02-24T20:57:00Z,45.26683333,-66.06116667,329.3,6.5,11.6
2022-02-24T20:58:00Z,45.26683333,-66.06116667,328.8,6.5,11.6
2022-02-24T20:59:00Z,45.26683333,-66.06116667,329.4,6.1,9.5
2022-02-24T21:00:00Z,45.26683333,-66.06116667,328.0,6.1,9.5
2022-02-24T21:01:00Z,45.26683333,-66.06116667,327.1,6.3,9.5
2022-02-24T21:02:00Z,45.26683333,-66.06116667,327.0,6.1,9.2
2022-02-24T21:03:00Z,45.26683333,-66.06116667,328.1,5.9,8.8
2022-02-24T21:04:00Z,45.26683333,-66.06116667,328.8,5.8,8.8
2022-02-24T21:05:00Z,45.26683333,-66.06116667,329.3,5.8,9.1
2022-02-24T21:06:00Z,45.26683333,-66.06116667,329.8,5.7,9.1
2022-02-24T21:07:00Z,45.26683333,-66.06116667,330.0,6.0,9.5
2022-02-24T21:08:00Z,45.26683333,-66.06116667,332.1,6.0,9.5
2022-02-24T21:09:00Z,45.26683333,-66.06116667,332.4,6.2,9.5
2022-02-24T21:10:00Z,45.26683333,-66.06116667,332.8,6.2,9.5
2022-02-24T21:11:00Z,45.26683333,-66.06116667,333.7,6.0,9.5
2022-02-24T21:12:00Z,45.26683333,-66.06116667,333.5,6.3,10.5
2022-02-24T21:13:00Z,45.26683333,-66.06116667,332.0,6.5,10.5
2022-02-24T21:14:00Z,45.26683333,-66.06116667,331.8,6.6,10.5
2022-02-24T21:15:00Z,45.26683333,-66.06116667,331.7,6.6,10.5
2022-02-24T21:16:00Z,45.26683333,-66.06116667,330.3,6.8,10.5
2022-02-24T21:17:00Z,45.26683333,-66.06116667,328.5,6.9,10.5
2022-02-24T21:18:00Z,45.26683333,-66.06116667,328.0,7.0,10.5
2022-02-24T21:19:00Z,45.26683333,-66.06116667,326.8,7.1,10.5
2022-02-24T21:20:00Z,45.26683333,-66.06116667,327.8,6.9,10.5
2022-02-24T21:21:00Z,45.26683333,-66.06116667,327.9,7.0,10.5
2022-02-24T21:22:00Z,45.26683333,-66.06116667,328.4,7.0,10.2
2022-02-24T21:23:00Z,45.26683333,-66.06116667,329.4,6.8,9.9
2022-02-24T21:24:00Z,45.26683333,-66.06116667,328.8,6.8,9.9
2022-02-24T21:25:00Z,45.26683333,-66.06116667,328.1,6.7,9.9
2022-02-24T21:26:00Z,45.26683333,-66.06116667,329.7,6.4,9.9
2022-02-24T21:27:00Z,45.26683333,-66.06116667,329.1,6.3,9.9
2022-02-24T21:28:00Z,45.26683333,-66.06116667,328.4,6.4,9.9
2022-02-24T21:29:00Z,45.26683333,-66.06116667,329.7,6.2,9.9
2022-02-24T21:30:00Z,45.26683333,-66.06116667,329.5,6.3,9.9
2022-02-24T21:31:00Z,45.26683333,-66.06116667,328.4,6.4,9.9
2022-02-24T21:32:00Z,45.26683333,-66.06116667,327.9,6.1,8.8
2022-02-24T21:33:00Z,45.26683333,-66.06116667,328.7,5.9,8.8
2022-02-24T21:34:00Z,45.26683333,-66.06116667,326.9,5.8,8.8
2022-02-24T21:35:00Z,45.26683333,-66.06116667,324.0,5.8,8.8
2022-02-24T21:36:00Z,45.26683333,-66.06116667,320.9,6.0,8.8
2022-02-24T21:37:00Z,45.26683333,-66.06116667,321.1,5.9,8.8
2022-02-24T21:38:00Z,45.26683333,-66.06116667,321.8,5.8,9.7
2022-02-24T21:39:00Z,45.26683333,-66.06116667,320.3,6.0,9.7
2022-02-24T21:40:00Z,45.26683333,-66.06116667,319.9,6.0,9.7
2022-02-24T21:41:00Z,45.26683333,-66.06116667,320.4,5.9,9.7
2022-02-24T21:42:00Z,45.26683333,-66.06116667,319.9,6.0,9.7
2022-02-24T21:43:00Z,45.26683333,-66.06116667,317.7,6.3,9.7
2022-02-24T21:44:00Z,45.26683333,-66.06116667,319.0,6.2,9.7
2022-02-24T21:45:00Z,45.26683333,-66.06116667,321.1,6.2,9.7
2022-02-24T21:46:00Z,45.26683333,-66.06116667,321.1,6.2,9.7
2022-02-24T21:47:00Z,45.26683333,-66.06116667,320.8,6.3,9.7
2022-02-24T21:48:00Z,45.26683333,-66.06116667,318.7,6.1,8.6
2022-02-24T21:49:00Z,45.26683333,-66.06116667,317.4,6.1,8.6
2022-02-24T21:50:00Z,45.26683333,-66.06116667,315.5,6.0,8.4
2022-02-24T21:51:00Z,45.26683333,-66.06116667,312.2,6.3,10.2
2022-02-24T21:52:00Z,45.26683333,-66.06116667,309.8,6.3,10.2
2022-02-24T21:53:00Z,45.26683333,-66.06116667,308.5,6.2,10.2
2022-02-24T21:54:00Z,45.26683333,-66.06116667,306.4,6.3,10.2
2022-02-24T21:55:00Z,45.26683333,-66.06116667,305.1,6.4,10.2
2022-02-24T21:56:00Z,45.26683333,-66.06116667,305.1,6.4,10.2
2022-02-24T21:57:00Z,45.26683333,-66.06116667,304.5,6.6,10.2
2022-02-24T21:58:00Z,45.26683333,-66.06116667,304.6,6.9,10.2
2022-02-24T21:59:00Z,45.26683333,-66.06116667,305.0,7.0,10.2
2022-02-24T22:00:00Z,45.26683333,-66.06116667,305.9,7.2,10.2
2022-02-24T22:01:00Z,45.26683333,-66.06116667,308.4,7.3,10.0
2022-02-24T22:02:00Z,45.26683333,-66.06116667,309.8,7.4,10.1
2022-02-24T22:03:00Z,45.26683333,-66.06116667,311.1,7.6,10.1
2022-02-24T22:04:00Z,45.26683333,-66.06116667,312.4,7.7,10.1
2022-02-24T22:05:00Z,45.26683333,-66.06116667,312.8,7.7,10.1
2022-02-24T22:06:00Z,45.26683333,-66.06116667,312.8,8.0,11.5
2022-02-24T22:07:00Z,45.26683333,-66.06116667,313.0,8.0,11.5
2022-02-24T22:08:00Z,45.26683333,-66.06116667,314.0,8.1,11.5
2022-02-24T22:09:00Z,45.26683333,-66.06116667,313.8,8.2,11.5
2022-02-24T22:10:00Z,45.26683333,-66.06116667,313.0,8.2,11.5
2022-02-24T22:11:00Z,45.26683333,-66.06116667,311.3,8.2,11.5
2022-02-24T22:12:00Z,45.26683333,-66.06116667,310.9,8.2,11.5
2022-02-24T22:13:00Z,45.26683333,-66.06116667,311.0,8.4,11.5
2022-02-24T22:14:00Z,45.26683333,-66.06116667,311.4,8.4,11.5
2022-02-24T22:15:00Z,45.26683333,-66.06116667,311.4,8.3,11.5
2022-02-24T22:16:00Z,45.26683333,-66.06116667,313.3,7.9,10.8
2022-02-24T22:17:00Z,45.26683333,-66.06116667,314.4,7.7,10.8
2022-02-24T22:18:00Z,45.26683333,-66.06116667,314.0,7.3,10.8
2022-02-24T22:19:00Z,45.26683333,-66.06116667,315.1,7.2,10.8
2022-02-24T22:20:00Z,45.26683333,-66.06116667,316.0,6.9,10.8
2022-02-24T22:21:00Z,45.26683333,-66.06116667,317.6,6.7,10.8
2022-02-24T22:22:00Z,45.26683333,-66.06116667,319.1,6.4,9.7
2022-02-24T22:23:00Z,45.26683333,-66.06116667,320.3,6.2,9.4
2022-02-24T22:24:00Z,45.26683333,-66.06116667,320.9,6.0,9.4
2022-02-24T22:25:00Z,45.26683333,-66.06116667,322.5,5.8,9.4
2022-02-24T22:26:00Z,45.26683333,-66.06116667,321.1,5.8,9.4
2022-02-24T22:27:00Z,45.26683333,-66.06116667,320.3,5.7,8.7
2022-02-24T22:28:00Z,45.26683333,-66.06116667,319.7,5.7,8.7
2022-02-24T22:29:00Z,45.26683333,-66.06116667,319.0,5.6,8.7
2022-02-24T22:30:00Z,45.26683333,-66.06116667,319.6,5.4,8.5
2022-02-24T22:31:00Z,45.26683333,-66.06116667,319.0,5.4,8.5
2022-02-24T22:32:00Z,45.26683333,-66.06116667,318.9,5.4,8.5
2022-02-24T22:33:00Z,45.26683333,-66.06116667,319.4,5.2,8.2
2022-02-24T22:34:00Z,45.26683333,-66.06116667,319.9,5.0,7.2
2022-02-24T22:35:00Z,45.26683333,-66.06116667,320.4,4.9,7.2
2022-02-24T22:36:00Z,45.26683333,-66.06116667,320.9,4.8,7.2
2022-02-24T22:37:00Z,45.26683333,-66.06116667,323.1,4.7,7.2
2022-02-24T22:38:00Z,45.26683333,-66.06116667,325.2,4.6,6.3
2022-02-24T22:39:00Z,45.26683333,-66.06116667,325.9,4.5,6.3
2022-02-24T22:40:00Z,45.26683333,-66.06116667,326.6,4.5,6.5
2022-02-24T22:41:00Z,45.26683333,-66.06116667,327.0,4.4,6.5
2022-02-24T22:42:00Z,45.26683333,-66.06116667,328.1,4.4,6.8
2022-02-24T22:43:00Z,45.26683333,-66.06116667,328.0,4.5,6.8
2022-02-24T22:44:00Z,45.26683333,-66.06116667,327.5,4.4,6.8
2022-02-24T22:45:00Z,45.26683333,-66.06116667,326.1,4.5,6.8
2022-02-24T22:46:00Z,45.26683333,-66.06116667,327.9,4.4,6.8
2022-02-24T22:47:00Z,45.26683333,-66.06116667,327.9,4.4,6.8
2022-02-24T22:48:00Z,45.26683333,-66.06116667,328.2,4.3,6.8
2022-02-24T22:49:00Z,45.26683333,-66.06116667,328.2,4.4,6.8
2022-02-24T22:50:00Z,45.26683333,-66.06116667,327.4,4.4,6.8
2022-02-24T22:51:00Z,45.26683333,-66.06116667,327.7,4.3,6.8
2022-02-24T22:52:00Z,45.26683333,-66.06116667,327.1,4.2,6.3
2022-02-24T22:53:00Z,45.26683333,-66.06116667,327.3,4.0,6.3
2022-02-24T22:54:00Z,45.26683333,-66.06116667,327.5,3.9,6.3
2022-02-24T22:55:00Z,45.26683333,-66.06116667,327.4,3.9,6.3
2022-02-24T22:56:00Z,45.26683333,-66.06116667,325.5,3.9,6.3
2022-02-24T22:57:00Z,45.26683333,-66.06116667,325.4,3.7,6.3
2022-02-24T22:58:00Z,45.26683333,-66.06116667,325.1,3.6,6.3
2022-02-24T22:59:00Z,45.26683333,-66.06116667,326.1,3.5,5.5
2022-02-24T23:00:00Z,45.26683333,-66.06116667,327.1,3.4,5.5
2022-02-24T23:01:00Z,45.26683333,-66.06116667,327.3,3.3,5.0
2022-02-24T23:02:00Z,45.26683333,-66.06116667,327.0,3.4,5.0
2022-02-24T23:03:00Z,45.26683333,-66.06116667,327.2,3.5,5.5
2022-02-24T23:04:00Z,45.26683333,-66.06116667,327.2,3.5,5.5
2022-02-24T23:05:00Z,45.26683333,-66.06116667,328.8,3.4,5.5
2022-02-24T23:06:00Z,45.26683333,-66.06116667,329.2,3.4,5.5
2022-02-24T23:07:00Z,45.26683333,-66.06116667,329.5,3.4,5.5
2022-02-24T23:08:00Z,45.26683333,-66.06116667,329.7,3.5,5.5
2022-02-24T23:09:00Z,45.26683333,-66.06116667,329.3,3.4,5.5
2022-02-24T23:10:00Z,45.26683333,-66.06116667,329.9,3.4,5.5
2022-02-24T23:11:00Z,45.26683333,-66.06116667,330.9,3.3,5.5
2022-02-24T23:12:00Z,45.26683333,-66.06116667,331.5,3.3,5.5
2022-02-24T23:13:00Z,45.26683333,-66.06116667,331.9,3.3,4.9
2022-02-24T23:14:00Z,45.26683333,-66.06116667,332.5,3.4,5.3
2022-02-24T23:15:00Z,45.26683333,-66.06116667,331.5,3.5,5.3
