timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-23T17:27:00Z,45.26683333,-66.06116667,192.1,3.6,6.0
2022-02-23T17:28:00Z,45.26683333,-66.06116667,192.2,3.5,6.0
2022-02-23T17:29:00Z,45.26683333,-66.06116667,190.8,3.6,6.0
2022-02-23T17:30:00Z,45.26683333,-66.06116667,192.3,3.6,6.2
2022-02-23T17:31:00Z,45.26683333,-66.06116667,193.7,3.7,6.2
2022-02-23T17:32:00Z,45.26683333,-66.06116667,194.4,3.7,6.8
2022-02-23T17:33:00Z,45.26683333,-66.06116667,197.2,3.7,6.8
2022-02-23T17:34:00Z,45.26683333,-66.06116667,200.9,3.9,6.8
2022-02-23T17:35:00Z,45.26683333,-66.06116667,200.4,3.9,6.8
2022-02-23T17:36:00Z,45.26683333,-66.06116667,200.7,4.2,7.8
2022-02-23T17:37:00Z,45.26683333,-66.06116667,203.1,4.3,7.8
2022-02-23T17:38:00Z,45.26683333,-66.06116667,204.2,4.4,7.8
2022-02-23T17:39:00Z,45.26683333,-66.06116667,207.9,4.5,7.8
2022-02-23T17:40:00Z,45.26683333,-66.06116667,208.2,4.5,7.8
2022-02-23T17:41:00Z,45.26683333,-66.06116667,210.1,4.5,7.8
2022-02-23T17:42:00Z,45.26683333,-66.06116667,210.6,4.4,7.8
2022-02-23T17:43:00Z,45.26683333,-66.06116667,210.2,4.6,7.8
2022-02-23T17:44:00Z,45.26683333,-66.06116667,211.1,4.5,7.8
2022-02-23T17:45:00Z,45.26683333,-66.06116667,212.1,4.5,7.8
2022-02-23T17:46:00Z,45.26683333,-66.06116667,213.0,4.3,7.8
2022-02-23T17:47:00Z,45.26683333,-66.06116667,211.8,4.3,7.8
2022-02-23T17:48:00Z,45.26683333,-66.06116667,213.1,4.3,7.8
2022-02-23T17:49:00Z,45.26683333,-66.06116667,212.3,4.3,7.8
2022-02-23T17:50:00Z,45.26683333,-66.06116667,212.6,4.3,7.8
2022-02-23T17:51:00Z,45.26683333,-66.06116667,211.0,4.4,7.8
2022-02-23T17:52:00Z,45.26683333,-66.06116667,210.4,4.5,7.8
2022-02-23T17:53:00Z,45.26683333,-66.06116667,209.9,4.6,10.0
2022-02-23T17:54:00Z,45.26683333,-66.06116667,208.3,4.9,10.0
2022-02-23T17:55:00Z,45.26683333,-66.06116667,207.5,5.2,10.0
2022-02-23T17:56:00Z,45.26683333,-66.06116667,206.1,5.2,10.0
2022-02-23T17:57:00Z,45.26683333,-66.06116667,206.1,5.3,10.0
2022-02-23T17:58:00Z,45.26683333,-66.06116667,206.2,5.5,10.0
2022-02-23T17:59:00Z,45.26683333,-66.06116667,205.4,5.4,10.0
2022-02-23T18:00:00Z,45.26683333,-66.06116667,204.7,5.5,10.0
2022-02-23T18:01:00Z,45.26683333,-66.06116667,205.6,5.5,10.0
2022-02-23T18:02:00Z,45.26683333,-66.06116667,206.1,5.5,10.0
2022-02-23T18:03:00Z,45.26683333,-66.06116667,206.5,5.4,9.9
2022-02-23T18:04:00Z,45.26683333,-66.06116667,207.0,5.1,9.2
2022-02-23T18:05:00Z,45.26683333,-66.06116667,207.6,4.9,9.2
2022-02-23T18:06:00Z,45.26683333,-66.06116667,208.9,4.8,9.2
2022-02-23T18:07:00Z,45.26683333,-66.06116667,211.1,4.6,7.8
2022-02-23T18:08:00Z,45.26683333,-66.06116667,211.9,4.5,7.8
2022-02-23T18:09:00Z,45.26683333,-66.06116667,214.6,4.6,7.8
2022-02-23T18:10:00Z,45.26683333,-66.06116667,215.7,4.5,7.8
2022-02-23T18:11:00Z,45.26683333,-66.06116667,216.6,4.6,7.8
2022-02-23T18:12:00Z,45.26683333,-66.06116667,217.6,4.7,7.8
2022-02-23T18:13:00Z,45.26683333,-66.06116667,220.1,4.6,7.1
2022-02-23T18:14:00Z,45.26683333,-66.06116667,220.0,4.6,7.1
2022-02-23T18:15:00Z,45.26683333,-66.06116667,220.2,4.6,7.1
2022-02-23T18:16:00Z,45.26683333,-66.06116667,219.1,4.6,7.1
2022-02-23T18:17:00Z,45.26683333,-66.06116667,217.5,4.4,7.1
2022-02-23T18:18:00Z,45.26683333,-66.06116667,215.4,4.3,7.1
2022-02-23T18:19:00Z,45.26683333,-66.06116667,212.3,4.2,7.1
2022-02-23T18:20:00Z,45.26683333,-66.06116667,210.1,4.1,7.1
2022-02-23T18:21:00Z,45.26683333,-66.06116667,206.2,4.0,7.1
2022-02-23T18:22:00Z,45.26683333,-66.06116667,202.0,4.0,7.0
2022-02-23T18:23:00Z,45.26683333,-66.06116667,196.5,3.9,5.9
2022-02-23T18:24:00Z,45.26683333,-66.06116667,193.2,4.0,5.9
2022-02-23T18:25:00Z,45.26683333,-66.06116667,189.8,4.1,5.9
2022-02-23T18:26:00Z,45.26683333,-66.06116667,185.6,4.1,5.9
2022-02-23T18:27:00Z,45.26683333,-66.06116667,181.2,4.2,5.9
2022-02-23T18:28:00Z,45.26683333,-66.06116667,176.8,4.3,5.9
2022-02-23T18:29:00Z,45.26683333,-66.06116667,172.7,4.4,5.9
2022-02-23T18:30:00Z,45.26683333,-66.06116667,169.2,4.4,5.9
2022-02-23T18:31:00Z,45.26683333,-66.06116667,166.5,4.5,5.9
2022-02-23T18:32:00Z,45.26683333,-66.06116667,164.6,4.5,6.1
2022-02-23T18:33:00Z,45.26683333,-66.06116667,162.3,4.6,6.1
2022-02-23T18:34:00Z,45.26683333,-66.06116667,158.6,4.6,6.1
2022-02-23T18:35:00Z,45.26683333,-66.06116667,154.4,4.7,6.7
2022-02-23T18:36:00Z,45.26683333,-66.06116667,151.7,4.9,6.8
2022-02-23T18:37:00Z,45.26683333,-66.06116667,149.5,5.1,7.1
2022-02-23T18:38:00Z,45.26683333,-66.06116667,148.4,5.2,7.1
2022-02-23T18:39:00Z,45.26683333,-66.06116667,147.8,5.3,7.1
2022-02-23T18:40:00Z,45.26683333,-66.06116667,147.4,5.4,7.7
2022-02-23T18:41:00Z,45.26683333,-66.06116667,146.4,5.4,7.7
2022-02-23T18:42:00Z,45.26683333,-66.06116667,145.7,5.3,7.7
2022-02-23T18:43:00Z,45.26683333,-66.06116667,146.4,5.3,7.7
2022-02-23T18:44:00Z,45.26683333,-66.06116667,147.7,5.2,7.7
2022-02-23T18:45:00Z,45.26683333,-66.06116667,149.6,5.2,7.7
2022-02-23T18:46:00Z,45.26683333,-66.06116667,152.0,5.1,7.7
2022-02-23T18:47:00Z,45.26683333,-66.06116667,154.0,4.9,7.7
2022-02-23T18:48:00Z,45.26683333,-66.06116667,156.0,4.9,7.7
2022-02-23T18:49:00Z,45.26683333,-66.06116667,157.5,4.8,7.7
2022-02-23T18:50:00Z,45.26683333,-66.06116667,159.3,4.7,6.3
2022-02-23T18:51:00Z,45.26683333,-66.06116667,161.6,4.6,6.2
2022-02-23T18:52:00Z,45.26683333,-66.06116667,163.7,4.6,6.2
2022-02-23T18:53:00Z,45.26683333,-66.06116667,164.4,4.6,6.2
2022-02-23T18:54:00Z,45.26683333,-66.06116667,165.7,4.5,6.2
2022-02-23T18:55:00Z,45.26683333,-66.06116667,167.1,4.4,6.2
2022-02-23T18:56:00Z,45.26683333,-66.06116667,167.9,4.3,6.2
2022-02-23T18:57:00Z,45.26683333,-66.06116667,168.8,4.2,6.2
2022-02-23T18:58:00Z,45.26683333,-66.06116667,169.6,4.0,5.9
2022-02-23T18:59:00Z,45.26683333,-66.06116667,170.5,3.9,5.7
2022-02-23T19:00:00Z,45.26683333,-66.06116667,170.6,3.7,5.7
2022-02-23T19:01:00Z,45.26683333,-66.06116667,171.2,3.7,5.7
2022-02-23T19:02:00Z,45.26683333,-66.06116667,170.9,3.5,5.2
2022-02-23T19:03:00Z,45.26683333,-66.06116667,172.0,3.4,5.2
2022-02-23T19:04:00Z,45.26683333,-66.06116667,173.1,3.4,5.2
2022-02-23T19:05:00Z,45.26683333,-66.06116667,172.6,3.3,4.9
2022-02-23T19:06:00Z,45.26683333,-66.06116667,173.1,3.1,4.9
2022-02-23T19:07:00Z,45.26683333,-66.06116667,173.4,3.1,4.5
2022-02-23T19:08:00Z,45.26683333,-66.06116667,174.3,3.1,4.5
2022-02-23T19:09:00Z,45.26683333,-66.06116667,176.4,3.1,4.5
2022-02-23T19:10:00Z,45.26683333,-66.06116667,178.3,3.1,4.5
2022-02-23T19:11:00Z,45.26683333,-66.06116667,180.5,3.2,4.5
2022-02-23T19:12:00Z,45.26683333,-66.06116667,184.1,3.3,6.1
2022-02-23T19:13:00Z,45.26683333,-66.06116667,185.5,3.4,7.1
2022-02-23T19:14:00Z,45.26683333,-66.06116667,188.5,3.5,7.1
2022-02-23T19:15:00Z,45.26683333,-66.06116667,191.3,3.7,7.1
2022-02-23T19:16:00Z,45.26683333,-66.06116667,193.2,3.8,7.1
2022-02-23T19:17:00Z,45.26683333,-66.06116667,195.8,3.9,7.1
2022-02-23T19:18:00Z,45.26683333,-66.06116667,197.9,4.0,7.1
2022-02-23T19:19:00Z,45.26683333,-66.06116667,198.0,4.2,7.1
2022-02-23T19:20:00Z,45.26683333,-66.06116667,199.1,4.4,7.1
2022-02-23T19:21:00Z,45.26683333,-66.06116667,199.2,4.5,7.9
2022-02-23T19:22:00Z,45.26683333,-66.06116667,198.6,4.7,8.4
2022-02-23T19:23:00Z,45.26683333,-66.06116667,198.7,4.8,8.4
2022-02-23T19:24:00Z,45.26683333,-66.06116667,198.0,4.9,8.4
2022-02-23T19:25:00Z,45.26683333,-66.06116667,197.9,4.8,8.4
2022-02-23T19:26:00Z,45.26683333,-66.06116667,198.8,4.9,8.4
2022-02-23T19:27:00Z,45.26683333,-66.06116667,198.9,4.9,8.4
2022-02-23T19:28:00Z,45.26683333,-66.06116667,198.6,5.0,8.4
2022-02-23T19:29:00Z,45.26683333,-66.06116667,199.7,5.0,8.4
2022-02-23T19:30:00Z,45.26683333,-66.06116667,199.9,5.0,8.4
2022-02-23T19:31:00Z,45.26683333,-66.06116667,201.5,5.1,8.4
2022-02-23T19:32:00Z,45.26683333,-66.06116667,202.5,5.3,9.8
2022-02-23T19:33:00Z,45.26683333,-66.06116667,203.7,5.6,12.1
2022-02-23T19:34:00Z,45.26683333,-66.06116667,204.5,5.9,12.1
2022-02-23T19:35:00Z,45.26683333,-66.06116667,205.7,6.2,12.1
2022-02-23T19:36:00Z,45.26683333,-66.06116667,206.1,6.6,12.1
2022-02-23T19:37:00Z,45.26683333,-66.06116667,206.0,6.9,12.1
2022-02-23T19:38:00Z,45.26683333,-66.06116667,206.1,7.1,12.1
2022-02-23T19:39:00Z,45.26683333,-66.06116667,204.6,7.4,12.1
2022-02-23T19:40:00Z,45.26683333,-66.06116667,203.9,7.7,12.1
2022-02-23T19:41:00Z,45.26683333,-66.06116667,202.5,7.8,12.1
2022-02-23T19:42:00Z,45.26683333,-66.06116667,201.6,7.8,12.1
2022-02-23T19:43:00Z,45.26683333,-66.06116667,200.5,7.7,11.0
2022-02-23T19:44:00Z,45.26683333,-66.06116667,200.5,7.5,11.0
2022-02-23T19:45:00Z,45.26683333,-66.06116667,200.5,7.5,11.0
2022-02-23T19:46:00Z,45.26683333,-66.06116667,200.4,7.3,11.0
2022-02-23T19:47:00Z,45.26683333,-66.06116667,201.2,7.2,11.0
2022-02-23T19:48:00Z,45.26683333,-66.06116667,202.0,7.1,11.0
2022-02-23T19:49:00Z,45.26683333,-66.06116667,203.2,6.9,11.0
2022-02-23T19:50:00Z,45.26683333,-66.06116667,204.1,6.6,11.0
2022-02-23T19:51:00Z,45.26683333,-66.06116667,205.5,6.3,9.0
2022-02-23T19:52:00Z,45.26683333,-66.06116667,206.2,6.1,8.8
2022-02-23T19:53:00Z,45.26683333,-66.06116667,208.4,6.1,8.8
2022-02-23T19:54:00Z,45.26683333,-66.06116667,208.9,5.8,8.8
2022-02-23T19:55:00Z,45.26683333,-66.06116667,208.7,5.6,8.8
2022-02-23T19:56:00Z,45.26683333,-66.06116667,209.5,5.6,8.8
2022-02-23T19:57:00Z,45.26683333,-66.06116667,209.3,5.5,8.8
2022-02-23T19:58:00Z,45.26683333,-66.06116667,209.8,5.3,8.7
2022-02-23T19:59:00Z,45.26683333,-66.06116667,209.6,5.3,8.7
2022-02-23T20:00:00Z,45.26683333,-66.06116667,210.7,5.2,8.7
2022-02-23T20:01:00Z,45.26683333,-66.06116667,209.5,5.1,8.7
2022-02-23T20:02:00Z,45.26683333,-66.06116667,208.4,5.1,8.7
2022-02-23T20:03:00Z,45.26683333,-66.06116667,206.7,5.0,8.6
2022-02-23T20:04:00Z,45.26683333,-66.06116667,205.8,5.1,9.2
2022-02-23T20:05:00Z,45.26683333,-66.06116667,205.5,5.2,9.2
2022-02-23T20:06:00Z,45.26683333,-66.06116667,204.1,5.1,9.2
2022-02-23T20:07:00Z,45.26683333,-66.06116667,203.8,5.2,9.2
2022-02-23T20:08:00Z,45.26683333,-66.06116667,202.6,5.2,9.2
2022-02-23T20:09:00Z,45.26683333,-66.06116667,202.9,5.2,9.2
2022-02-23T20:10:00Z,45.26683333,-66.06116667,200.9,5.3,9.2
2022-02-23T20:11:00Z,45.26683333,-66.06116667,200.6,5.4,9.2
2022-02-23T20:12:00Z,45.26683333,-66.06116667,201.2,5.4,9.2
2022-02-23T20:13:00Z,45.26683333,-66.06116667,201.3,5.5,9.2
2022-02-23T20:14:00Z,45.26683333,-66.06116667,202.2,5.5,8.6
2022-02-23T20:15:00Z,45.26683333,-66.06116667,203.1,5.5,8.9
2022-02-23T20:16:00Z,45.26683333,-66.06116667,203.6,5.4,8.9
2022-02-23T20:17:00Z,45.26683333,-66.06116667,203.8,5.5,8.9
2022-02-23T20:18:00Z,45.26683333,-66.06116667,204.5,5.6,8.9
2022-02-23T20:19:00Z,45.26683333,-66.06116667,204.7,5.8,9.1
2022-02-23T20:20:00Z,45.26683333,-66.06116667,206.3,5.8,9.1
2022-02-23T20:21:00Z,45.26683333,-66.06116667,207.5,6.0,9.2
2022-02-23T20:22:00Z,45.26683333,-66.06116667,208.5,6.1,9.7
2022-02-23T20:23:00Z,45.26683333,-66.06116667,209.4,6.2,9.7
2022-02-23T20:24:00Z,45.26683333,-66.06116667,209.1,6.4,10.6
2022-02-23T20:25:00Z,45.26683333,-66.06116667,209.5,6.6,11.3
2022-02-23T20:26:00Z,45.26683333,-66.06116667,210.9,6.9,11.3
2022-02-23T20:27:00Z,45.26683333,-66.06116667,211.5,7.0,11.3
2022-02-23T20:28:00Z,45.26683333,-66.06116667,210.8,7.1,11.3
2022-02-23T20:29:00Z,45.26683333,-66.06116667,210.9,7.3,11.3
2022-02-23T20:30:00Z,45.26683333,-66.06116667,211.1,7.4,11.3
2022-02-23T20:31:00Z,45.26683333,-66.06116667,211.9,7.5,11.3
2022-02-23T20:32:00Z,45.26683333,-66.06116667,212.7,7.7,11.3
2022-02-23T20:33:00Z,45.26683333,-66.06116667,213.1,7.9,11.8
2022-02-23T20:34:00Z,45.26683333,-66.06116667,213.9,8.1,11.8
2022-02-23T20:35:00Z,45.26683333,-66.06116667,214.0,8.1,11.8
2022-02-23T20:36:00Z,45.26683333,-66.06116667,213.8,8.1,11.8
2022-02-23T20:37:00Z,45.26683333,-66.06116667,213.5,8.0,11.8
2022-02-23T20:38:00Z,45.26683333,-66.06116667,214.5,8.0,11.8
2022-02-23T20:39:00Z,45.26683333,-66.06116667,214.6,8.1,11.8
2022-02-23T20:40:00Z,45.26683333,-66.06116667,214.7,8.2,11.8
2022-02-23T20:41:00Z,45.26683333,-66.06116667,214.2,8.2,11.8
2022-02-23T20:42:00Z,45.26683333,-66.06116667,212.7,8.1,11.8
2022-02-23T20:43:00Z,45.26683333,-66.06116667,212.5,7.9,11.4
2022-02-23T20:44:00Z,45.26683333,-66.06116667,211.7,7.7,11.4
2022-02-23T20:45:00Z,45.26683333,-66.06116667,211.6,7.6,11.4
2022-02-23T20:46:00Z,45.26683333,-66.06116667,211.4,7.6,11.4
2022-02-23T20:47:00Z,45.26683333,-66.06116667,211.3,7.6,11.4
2022-02-23T20:48:00Z,45.26683333,-66.06116667,211.3,7.5,11.4
2022-02-23T20:49:00Z,45.26683333,-66.06116667,210.8,7.4,11.1
2022-02-23T20:50:00Z,45.26683333,-66.06116667,210.4,7.4,11.0
2022-02-23T20:51:00Z,45.26683333,-66.06116667,211.3,7.4,11.0
2022-02-23T20:52:00Z,45.26683333,-66.06116667,212.1,7.4,11.0
2022-02-23T20:53:00Z,45.26683333,-66.06116667,212.0,7.4,11.0
2022-02-23T20:54:00Z,45.26683333,-66.06116667,212.2,7.4,11.0
2022-02-23T20:55:00Z,45.26683333,-66.06116667,211.7,7.4,11.0
2022-02-23T20:56:00Z,45.26683333,-66.06116667,211.5,7.5,11.0
2022-02-23T20:57:00Z,45.26683333,-66.06116667,212.5,7.6,11.0
2022-02-23T20:58:00Z,45.26683333,-66.06116667,211.9,7.6,11.0
2022-02-23T20:59:00Z,45.26683333,-66.06116667,212.2,7.7,11.3
2022-02-23T21:00:00Z,45.26683333,-66.06116667,212.5,7.8,11.5
2022-02-23T21:01:00Z,45.26683333,-66.06116667,211.3,7.8,11.5
2022-02-23T21:02:00Z,45.26683333,-66.06116667,210.6,7.9,11.5
2022-02-23T21:03:00Z,45.26683333,-66.06116667,210.1,8.0,11.5
2022-02-23T21:04:00Z,45.26683333,-66.06116667,209.4,8.0,11.5
2022-02-23T21:05:00Z,45.26683333,-66.06116667,209.6,8.2,12.2
2022-02-23T21:06:00Z,45.26683333,-66.06116667,209.7,8.1,12.2
2022-02-23T21:07:00Z,45.26683333,-66.06116667,209.3,8.1,12.2
2022-02-23T21:08:00Z,45.26683333,-66.06116667,209.5,8.2,12.6
2022-02-23T21:09:00Z,45.26683333,-66.06116667,209.0,8.3,12.6
2022-02-23T21:10:00Z,45.26683333,-66.06116667,208.6,8.1,12.6
2022-02-23T21:11:00Z,45.26683333,-66.06116667,208.8,8.2,12.6
2022-02-23T21:12:00Z,45.26683333,-66.06116667,208.8,8.1,12.6
2022-02-23T21:13:00Z,45.26683333,-66.06116667,208.5,8.1,12.6
2022-02-23T21:14:00Z,45.26683333,-66.06116667,209.0,8.3,12.6
2022-02-23T21:15:00Z,45.26683333,-66.06116667,209.0,8.2,12.6
2022-02-23T21:16:00Z,45.26683333,-66.06116667,209.2,8.3,12.6
2022-02-23T21:17:00Z,45.26683333,-66.06116667,209.1,8.3,12.6
2022-02-23T21:18:00Z,45.26683333,-66.06116667,209.6,8.2,11.7
2022-02-23T21:19:00Z,45.26683333,-66.06116667,210.3,8.1,11.6
2022-02-23T21:20:00Z,45.26683333,-66.06116667,210.7,8.1,11.6
2022-02-23T21:21:00Z,45.26683333,-66.06116667,210.8,8.0,11.6
2022-02-23T21:22:00Z,45.26683333,-66.06116667,211.8,7.9,11.6
2022-02-23T21:23:00Z,45.26683333,-66.06116667,213.5,7.8,11.6
2022-02-23T21:24:00Z,45.26683333,-66.06116667,214.1,7.6,11.0
2022-02-23T21:25:00Z,45.26683333,-66.06116667,215.2,7.5,10.7
2022-02-23T21:26:00Z,45.26683333,-66.06116667,215.9,7.5,10.7
2022-02-23T21:27:00Z,45.26683333,-66.06116667,216.6,7.5,10.7
2022-02-23T21:28:00Z,45.26683333,-66.06116667,217.6,7.5,10.7
2022-02-23T21:29:00Z,45.26683333,-66.06116667,218.3,7.5,11.2
2022-02-23T21:30:00Z,45.26683333,-66.06116667,219.1,7.6,11.2
2022-02-23T21:31:00Z,45.26683333,-66.06116667,220.6,7.6,11.2
2022-02-23T21:32:00Z,45.26683333,-66.06116667,221.1,7.7,11.2
2022-02-23T21:33:00Z,45.26683333,-66.06116667,221.3,7.6,11.2
2022-02-23T21:34:00Z,45.26683333,-66.06116667,222.0,7.6,11.2
2022-02-23T21:35:00Z,45.26683333,-66.06116667,221.6,7.6,11.2
2022-02-23T21:36:00Z,45.26683333,-66.06116667,222.1,7.5,11.2
2022-02-23T21:37:00Z,45.26683333,-66.06116667,222.7,7.4,11.2
2022-02-23T21:38:00Z,45.26683333,-66.06116667,222.4,7.2,11.2
2022-02-23T21:39:00Z,45.26683333,-66.06116667,223.3,7.0,10.6
2022-02-23T21:40:00Z,45.26683333,-66.06116667,223.7,6.6,10.4
2022-02-23T21:41:00Z,45.26683333,-66.06116667,223.6,6.4,10.4
2022-02-23T21:42:00Z,45.26683333,-66.06116667,223.3,6.2,10.4
2022-02-23T21:43:00Z,45.26683333,-66.06116667,223.0,5.9,10.4
2022-02-23T21:44:00Z,45.26683333,-66.06116667,222.9,5.6,10.3
2022-02-23T21:45:00Z,45.26683333,-66.06116667,222.9,5.2,9.1
2022-02-23T21:46:00Z,45.26683333,-66.06116667,222.8,4.9,8.0
2022-02-23T21:47:00Z,45.26683333,-66.06116667,221.7,4.7,8.0
2022-02-23T21:48:00Z,45.26683333,-66.06116667,220.9,4.8,8.9
2022-02-23T21:49:00Z,45.26683333,-66.06116667,220.4,4.7,8.9
2022-02-23T21:50:00Z,45.26683333,-66.06116667,220.8,4.8,8.9
2022-02-23T21:51:00Z,45.26683333,-66.06116667,221.7,4.7,8.9
2022-02-23T21:52:00Z,45.26683333,-66.06116667,225.1,4.7,8.9
2022-02-23T21:53:00Z,45.26683333,-66.06116667,227.8,4.6,8.9
2022-02-23T21:54:00Z,45.26683333,-66.06116667,230.9,4.6,8.9
2022-02-23T21:55:00Z,45.26683333,-66.06116667,235.4,4.8,8.9
2022-02-23T21:56:00Z,45.26683333,-66.06116667,237.6,4.9,8.9
2022-02-23T21:57:00Z,45.26683333,-66.06116667,240.6,5.0,8.9
2022-02-23T21:58:00Z,45.26683333,-66.06116667,242.9,4.7,8.0
2022-02-23T21:59:00Z,45.26683333,-66.06116667,244.0,4.5,8.0
2022-02-23T22:00:00Z,45.26683333,-66.06116667,244.8,4.2,8.0
2022-02-23T22:01:00Z,45.26683333,-66.06116667,243.6,4.3,8.0
2022-02-23T22:02:00Z,45.26683333,-66.06116667,241.2,4.3,8.0
2022-02-23T22:03:00Z,45.26683333,-66.06116667,238.7,4.3,8.0
2022-02-23T22:04:00Z,45.26683333,-66.06116667,235.8,4.4,8.0
2022-02-23T22:05:00Z,45.26683333,-66.06116667,232.6,4.3,7.6
2022-02-23T22:06:00Z,45.26683333,-66.06116667,230.8,4.1,7.6
2022-02-23T22:07:00Z,45.26683333,-66.06116667,230.0,4.1,7.6
2022-02-23T22:08:00Z,45.26683333,-66.06116667,229.2,4.2,7.6
2022-02-23T22:09:00Z,45.26683333,-66.06116667,228.2,4.4,7.6
2022-02-23T22:10:00Z,45.26683333,-66.06116667,226.9,4.6,7.6
2022-02-23T22:11:00Z,45.26683333,-66.06116667,227.7,4.7,7.4
2022-02-23T22:12:00Z,45.26683333,-66.06116667,226.4,4.6,7.4
2022-02-23T22:13:00Z,45.26683333,-66.06116667,226.3,4.6,7.4
2022-02-23T22:14:00Z,45.26683333,-66.06116667,226.1,4.6,10.4
2022-02-23T22:15:00Z,45.26683333,-66.06116667,225.3,4.8,10.4
2022-02-23T22:16:00Z,45.26683333,-66.06116667,225.0,4.8,10.4
2022-02-23T22:17:00Z,45.26683333,-66.06116667,225.3,4.7,10.4
2022-02-23T22:18:00Z,45.26683333,-66.06116667,226.7,4.8,10.4
2022-02-23T22:19:00Z,45.26683333,-66.06116667,228.6,4.8,10.4
2022-02-23T22:20:00Z,45.26683333,-66.06116667,228.8,4.9,10.4
2022-02-23T22:21:00Z,45.26683333,-66.06116667,228.9,4.8,10.4
2022-02-23T22:22:00Z,45.26683333,-66.06116667,231.8,5.1,10.4
2022-02-23T22:23:00Z,45.26683333,-66.06116667,233.6,5.2,10.4
2022-02-23T22:24:00Z,45.26683333,-66.06116667,233.9,5.4,9.1
2022-02-23T22:25:00Z,45.26683333,-66.06116667,236.4,5.4,9.1
2022-02-23T22:26:00Z,45.26683333,-66.06116667,238.5,5.8,12.2
2022-02-23T22:27:00Z,45.26683333,-66.06116667,239.8,6.2,12.2
2022-02-23T22:28:00Z,45.26683333,-66.06116667,240.9,6.7,12.5
2022-02-23T22:29:00Z,45.26683333,-66.06116667,241.9,6.9,12.5
2022-02-23T22:30:00Z,45.26683333,-66.06116667,244.1,7.1,12.5
2022-02-23T22:31:00Z,45.26683333,-66.06116667,246.3,7.3,12.5
2022-02-23T22:32:00Z,45.26683333,-66.06116667,247.4,7.5,12.5
2022-02-23T22:33:00Z,45.26683333,-66.06116667,249.0,7.9,12.5
2022-02-23T22:34:00Z,45.26683333,-66.06116667,251.6,8.1,12.5
2022-02-23T22:35:00Z,45.26683333,-66.06116667,252.6,8.3,12.5
2022-02-23T22:36:00Z,45.26683333,-66.06116667,254.3,8.1,12.5
2022-02-23T22:37:00Z,45.26683333,-66.06116667,254.8,8.0,12.5
2022-02-23T22:38:00Z,45.26683333,-66.06116667,255.2,7.8,12.0
2022-02-23T22:39:00Z,45.26683333,-66.06116667,256.8,7.7,12.0
2022-02-23T22:40:00Z,45.26683333,-66.06116667,258.9,7.7,12.0
2022-02-23T22:41:00Z,45.26683333,-66.06116667,259.6,7.5,12.0
2022-02-23T22:42:00Z,45.26683333,-66.06116667,259.2,7.1,10.3
2022-02-23T22:43:00Z,45.26683333,-66.06116667,260.9,6.7,10.3
2022-02-23T22:44:00Z,45.26683333,-66.06116667,262.9,6.3,9.7
2022-02-23T22:45:00Z,45.26683333,-66.06116667,264.6,6.0,9.1
2022-02-23T22:46:00Z,45.26683333,-66.06116667,267.7,5.8,9.1
2022-02-23T22:47:00Z,45.26683333,-66.06116667,271.1,5.6,9.1
2022-02-23T22:48:00Z,45.26683333,-66.06116667,273.4,5.5,9.1
2022-02-23T22:49:00Z,45.26683333,-66.06116667,274.4,5.4,9.1
2022-02-23T22:50:00Z,45.26683333,-66.06116667,275.7,5.3,8.3
2022-02-23T22:51:00Z,45.26683333,-66.06116667,277.6,5.4,9.0
2022-02-23T22:52:00Z,45.26683333,-66.06116667,280.3,5.7,11.7
2022-02-23T22:53:00Z,45.26683333,-66.06116667,281.7,5.8,11.7
2022-02-23T22:54:00Z,45.26683333,-66.06116667,284.7,5.9,11.7
2022-02-23T22:55:00Z,45.26683333,-66.06116667,287.2,6.0,11.7
2022-02-23T22:56:00Z,45.26683333,-66.06116667,288.5,6.3,11.7
2022-02-23T22:57:00Z,45.26683333,-66.06116667,290.4,6.4,11.7
2022-02-23T22:58:00Z,45.26683333,-66.06116667,292.9,6.5,11.7
2022-02-23T22:59:00Z,45.26683333,-66.06116667,295.7,6.6,11.7
2022-02-23T23:00:00Z,45.26683333,-66.06116667,297.6,7.0,11.7
2022-02-23T23:01:00Z,45.26683333,-66.06116667,299.8,7.3,12.2
2022-02-23T23:02:00Z,45.26683333,-66.06116667,301.9,7.4,12.2
2022-02-23T23:03:00Z,45.26683333,-66.06116667,303.0,7.8,12.8
2022-02-23T23:04:00Z,45.26683333,-66.06116667,303.0,8.2,12.8
2022-02-23T23:05:00Z,45.26683333,-66.06116667,304.5,8.7,16.6
2022-02-23T23:06:00Z,45.26683333,-66.06116667,305.3,9.3,16.6
2022-02-23T23:07:00Z,45.26683333,-66.06116667,305.6,9.8,16.6
2022-02-23T23:08:00Z,45.26683333,-66.06116667,306.6,10.2,16.6
2022-02-23T23:09:00Z,45.26683333,-66.06116667,308.0,10.4,16.6
2022-02-23T23:10:00Z,45.26683333,-66.06116667,310.0,10.3,16.6
2022-02-23T23:11:00Z,45.26683333,-66.06116667,311.5,10.2,16.6
2022-02-23T23:12:00Z,45.26683333,-66.06116667,312.9,10.2,16.6
2022-02-23T23:13:00Z,45.26683333,-66.06116667,315.0,10.0,16.6
2022-02-23T23:14:00Z,45.26683333,-66.06116667,316.5,10.0,16.6
2022-02-23T23:15:00Z,45.26683333,-66.06116667,316.8,9.7,14.7
