timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-11T17:27:00Z,45.26683333,-66.06116667,207.3,6.3,8.8
2022-02-11T17:28:00Z,45.26683333,-66.06116667,207.4,6.2,8.8
2022-02-11T17:29:00Z,45.26683333,-66.06116667,208.6,6.1,8.8
2022-02-11T17:30:00Z,45.26683333,-66.06116667,209.2,5.9,8.8
2022-02-11T17:31:00Z,45.26683333,-66.06116667,209.8,5.8,8.3
2022-02-11T17:32:00Z,45.26683333,-66.06116667,209.0,5.6,8.3
2022-02-11T17:33:00Z,45.26683333,-66.06116667,206.4,5.7,8.3
2022-02-11T17:34:00Z,45.26683333,-66.06116667,204.8,5.9,9.5
2022-02-11T17:35:00Z,45.26683333,-66.06116667,204.3,6.1,9.5
2022-02-11T17:36:00Z,45.26683333,-66.06116667,203.8,6.1,9.5
2022-02-11T17:37:00Z,45.26683333,-66.06116667,203.0,6.2,9.5
2022-02-11T17:38:00Z,45.26683333,-66.06116667,202.9,6.3,9.5
2022-02-11T17:39:00Z,45.26683333,-66.06116667,201.6,6.3,9.5
2022-02-11T17:40:00Z,45.26683333,-66.06116667,200.7,6.4,9.5
2022-02-11T17:41:00Z,45.26683333,-66.06116667,199.3,6.5,9.5
2022-02-11T17:42:00Z,45.26683333,-66.06116667,199.0,6.6,9.5
2022-02-11T17:43:00Z,45.26683333,-66.06116667,199.6,6.7,9.6
2022-02-11T17:44:00Z,45.26683333,-66.06116667,200.2,6.6,9.6
2022-02-11T17:45:00Z,45.26683333,-66.06116667,200.0,6.5,9.6
2022-02-11T17:46:00Z,45.26683333,-66.06116667,199.0,6.7,9.6
2022-02-11T17:47:00Z,45.26683333,-66.06116667,198.8,6.7,9.6
2022-02-11T17:48:00Z,45.26683333,-66.06116667,198.1,6.7,9.6
2022-02-11T17:49:00Z,45.26683333,-66.06116667,197.6,6.8,9.6
2022-02-11T17:50:00Z,45.26683333,-66.06116667,198.5,6.8,9.6
2022-02-11T17:51:00Z,45.26683333,-66.06116667,200.3,6.7,9.6
2022-02-11T17:52:00Z,45.26683333,-66.06116667,200.5,6.7,9.6
2022-02-11T17:53:00Z,45.26683333,-66.06116667,200.9,6.7,8.9
2022-02-11T17:54:00Z,45.26683333,-66.06116667,200.7,6.7,8.9
2022-02-11T17:55:00Z,45.26683333,-66.06116667,201.0,6.7,8.9
2022-02-11T17:56:00Z,45.26683333,-66.06116667,202.0,6.6,8.8
2022-02-11T17:57:00Z,45.26683333,-66.06116667,201.8,6.5,8.8
2022-02-11T17:58:00Z,45.26683333,-66.06116667,202.1,6.5,9.0
2022-02-11T17:59:00Z,45.26683333,-66.06116667,202.5,6.4,9.0
2022-02-11T18:00:00Z,45.26683333,-66.06116667,201.9,6.5,9.0
2022-02-11T18:01:00Z,45.26683333,-66.06116667,201.4,6.6,9.0
2022-02-11T18:02:00Z,45.26683333,-66.06116667,202.1,6.6,9.0
2022-02-11T18:03:00Z,45.26683333,-66.06116667,201.5,6.5,9.0
2022-02-11T18:04:00Z,45.26683333,-66.06116667,201.0,6.4,9.0
2022-02-11T18:05:00Z,45.26683333,-66.06116667,199.4,6.4,9.0
2022-02-11T18:06:00Z,45.26683333,-66.06116667,197.7,6.4,9.0
2022-02-11T18:07:00Z,45.26683333,-66.06116667,196.4,6.3,9.0
2022-02-11T18:08:00Z,45.26683333,-66.06116667,195.2,6.3,8.3
2022-02-11T18:09:00Z,45.26683333,-66.06116667,194.1,6.4,8.3
2022-02-11T18:10:00Z,45.26683333,-66.06116667,192.8,6.3,8.0
2022-02-11T18:11:00Z,45.26683333,-66.06116667,191.7,6.3,8.0
2022-02-11T18:12:00Z,45.26683333,-66.06116667,191.0,6.3,8.4
2022-02-11T18:13:00Z,45.26683333,-66.06116667,191.4,6.4,8.5
2022-02-11T18:14:00Z,45.26683333,-66.06116667,191.4,6.6,8.7
2022-02-11T18:15:00Z,45.26683333,-66.06116667,192.8,6.6,8.7
2022-02-11T18:16:00Z,45.26683333,-66.06116667,193.9,6.6,8.7
2022-02-11T18:17:00Z,45.26683333,-66.06116667,195.4,6.5,8.7
2022-02-11T18:18:00Z,45.26683333,-66.06116667,196.1,6.5,8.7
2022-02-11T18:19:00Z,45.26683333,-66.06116667,196.0,6.5,8.7
2022-02-11T18:20:00Z,45.26683333,-66.06116667,196.3,6.5,8.7
2022-02-11T18:21:00Z,45.26683333,-66.06116667,197.1,6.5,8.7
2022-02-11T18:22:00Z,45.26683333,-66.06116667,197.0,6.5,8.7
2022-02-11T18:23:00Z,45.26683333,-66.06116667,196.1,6.5,8.7
2022-02-11T18:24:00Z,45.26683333,-66.06116667,196.3,6.4,8.7
2022-02-11T18:25:00Z,45.26683333,-66.06116667,196.2,6.4,8.7
2022-02-11T18:26:00Z,45.26683333,-66.06116667,195.7,6.4,9.2
2022-02-11T18:27:00Z,45.26683333,-66.06116667,195.5,6.6,9.2
2022-02-11T18:28:00Z,45.26683333,-66.06116667,195.5,6.7,9.2
2022-02-11T18:29:00Z,45.26683333,-66.06116667,196.0,6.6,9.2
2022-02-11T18:30:00Z,45.26683333,-66.06116667,196.4,6.7,9.3
2022-02-11T18:31:00Z,45.26683333,-66.06116667,196.7,6.8,9.3
2022-02-11T18:32:00Z,45.26683333,-66.06116667,197.5,6.9,9.3
2022-02-11T18:33:00Z,45.26683333,-66.06116667,198.4,7.0,9.3
2022-02-11T18:34:00Z,45.26683333,-66.06116667,198.2,7.0,9.3
2022-02-11T18:35:00Z,45.26683333,-66.06116667,198.2,7.0,9.3
2022-02-11T18:36:00Z,45.26683333,-66.06116667,198.4,6.9,9.3
2022-02-11T18:37:00Z,45.26683333,-66.06116667,198.4,6.8,9.3
2022-02-11T18:38:00Z,45.26683333,-66.06116667,198.4,6.9,9.3
2022-02-11T18:39:00Z,45.26683333,-66.06116667,198.4,7.0,9.3
2022-02-11T18:40:00Z,45.26683333,-66.06116667,198.7,7.0,9.3
2022-02-11T18:41:00Z,45.26683333,-66.06116667,198.4,6.9,9.3
2022-02-11T18:42:00Z,45.26683333,-66.06116667,197.3,6.8,9.3
2022-02-11T18:43:00Z,45.26683333,-66.06116667,196.5,6.8,9.3
2022-02-11T18:44:00Z,45.26683333,-66.06116667,196.7,6.8,9.3
2022-02-11T18:45:00Z,45.26683333,-66.06116667,196.8,7.0,9.3
2022-02-11T18:46:00Z,45.26683333,-66.06116667,196.5,7.0,9.3
2022-02-11T18:47:00Z,45.26683333,-66.06116667,196.8,7.1,9.3
2022-02-11T18:48:00Z,45.26683333,-66.06116667,197.8,7.0,9.3
2022-02-11T18:49:00Z,45.26683333,-66.06116667,198.6,6.8,9.3
2022-02-11T18:50:00Z,45.26683333,-66.06116667,198.2,6.7,9.3
2022-02-11T18:51:00Z,45.26683333,-66.06116667,197.8,6.6,9.3
2022-02-11T18:52:00Z,45.26683333,-66.06116667,198.4,6.7,9.3
2022-02-11T18:53:00Z,45.26683333,-66.06116667,199.4,6.7,9.3
2022-02-11T18:54:00Z,45.26683333,-66.06116667,199.7,6.7,9.3
2022-02-11T18:55:00Z,45.26683333,-66.06116667,200.3,6.5,9.3
2022-02-11T18:56:00Z,45.26683333,-66.06116667,201.0,6.3,9.3
2022-02-11T18:57:00Z,45.26683333,-66.06116667,200.5,6.1,9.0
2022-02-11T18:58:00Z,45.26683333,-66.06116667,199.7,6.1,9.0
2022-02-11T18:59:00Z,45.26683333,-66.06116667,199.6,6.0,9.0
2022-02-11T19:00:00Z,45.26683333,-66.06116667,201.0,6.0,9.0
2022-02-11T19:01:00Z,45.26683333,-66.06116667,201.4,5.9,9.0
2022-02-11T19:02:00Z,45.26683333,-66.06116667,201.7,5.8,8.7
2022-02-11T19:03:00Z,45.26683333,-66.06116667,202.3,5.6,8.6
2022-02-11T19:04:00Z,45.26683333,-66.06116667,202.8,5.4,8.2
2022-02-11T19:05:00Z,45.26683333,-66.06116667,202.9,5.3,8.2
2022-02-11T19:06:00Z,45.26683333,-66.06116667,202.6,5.4,8.2
2022-02-11T19:07:00Z,45.26683333,-66.06116667,202.9,5.3,8.2
2022-02-11T19:08:00Z,45.26683333,-66.06116667,202.8,5.2,8.2
2022-02-11T19:09:00Z,45.26683333,-66.06116667,202.0,5.1,7.5
2022-02-11T19:10:00Z,45.26683333,-66.06116667,201.3,5.1,7.3
2022-02-11T19:11:00Z,45.26683333,-66.06116667,201.3,5.0,7.3
2022-02-11T19:12:00Z,45.26683333,-66.06116667,199.5,5.0,7.3
2022-02-11T19:13:00Z,45.26683333,-66.06116667,197.9,5.0,7.3
2022-02-11T19:14:00Z,45.26683333,-66.06116667,196.0,5.1,7.3
2022-02-11T19:15:00Z,45.26683333,-66.06116667,195.3,5.1,7.3
2022-02-11T19:16:00Z,45.26683333,-66.06116667,195.0,5.0,7.0
2022-02-11T19:17:00Z,45.26683333,-66.06116667,193.7,5.0,7.0
2022-02-11T19:18:00Z,45.26683333,-66.06116667,192.6,5.0,7.0
2022-02-11T19:19:00Z,45.26683333,-66.06116667,191.7,5.1,7.0
2022-02-11T19:20:00Z,45.26683333,-66.06116667,190.2,5.1,7.0
2022-02-11T19:21:00Z,45.26683333,-66.06116667,188.9,5.0,7.0
2022-02-11T19:22:00Z,45.26683333,-66.06116667,188.9,5.0,7.0
2022-02-11T19:23:00Z,45.26683333,-66.06116667,189.1,4.9,7.0
2022-02-11T19:24:00Z,45.26683333,-66.06116667,189.4,4.9,6.7
2022-02-11T19:25:00Z,45.26683333,-66.06116667,188.6,4.9,6.4
2022-02-11T19:26:00Z,45.26683333,-66.06116667,188.8,4.9,6.4
2022-02-11T19:27:00Z,45.26683333,-66.06116667,189.9,4.8,6.4
2022-02-11T19:28:00Z,45.26683333,-66.06116667,191.2,4.8,6.6
2022-02-11T19:29:00Z,45.26683333,-66.06116667,191.7,4.8,6.6
2022-02-11T19:30:00Z,45.26683333,-66.06116667,192.3,4.6,6.6
2022-02-11T19:31:00Z,45.26683333,-66.06116667,192.6,4.6,6.6
2022-02-11T19:32:00Z,45.26683333,-66.06116667,192.7,4.6,6.6
2022-02-11T19:33:00Z,45.26683333,-66.06116667,192.5,4.6,6.6
2022-02-11T19:34:00Z,45.26683333,-66.06116667,191.6,4.5,6.6
2022-02-11T19:35:00Z,45.26683333,-66.06116667,190.5,4.4,6.6
2022-02-11T19:36:00Z,45.26683333,-66.06116667,189.4,4.3,6.6
2022-02-11T19:37:00Z,45.26683333,-66.06116667,187.3,4.3,6.6
2022-02-11T19:38:00Z,45.26683333,-66.06116667,185.6,4.2,6.2
2022-02-11T19:39:00Z,45.26683333,-66.06116667,184.8,4.2,6.2
2022-02-11T19:40:00Z,45.26683333,-66.06116667,183.0,4.2,6.2
2022-02-11T19:41:00Z,45.26683333,-66.06116667,181.3,4.1,6.2
2022-02-11T19:42:00Z,45.26683333,-66.06116667,180.7,4.1,6.3
2022-02-11T19:43:00Z,45.26683333,-66.06116667,179.7,4.0,6.3
2022-02-11T19:44:00Z,45.26683333,-66.06116667,180.5,4.1,6.3
2022-02-11T19:45:00Z,45.26683333,-66.06116667,181.3,4.2,6.3
2022-02-11T19:46:00Z,45.26683333,-66.06116667,181.0,4.1,6.3
2022-02-11T19:47:00Z,45.26683333,-66.06116667,181.6,4.1,6.3
2022-02-11T19:48:00Z,45.26683333,-66.06116667,182.3,4.1,6.3
2022-02-11T19:49:00Z,45.26683333,-66.06116667,183.1,4.1,6.3
2022-02-11T19:50:00Z,45.26683333,-66.06116667,184.4,4.1,6.3
2022-02-11T19:51:00Z,45.26683333,-66.06116667,184.6,4.1,6.3
2022-02-11T19:52:00Z,45.26683333,-66.06116667,185.0,4.1,5.9
2022-02-11T19:53:00Z,45.26683333,-66.06116667,185.0,4.1,5.9
2022-02-11T19:54:00Z,45.26683333,-66.06116667,185.3,4.0,5.5
2022-02-11T19:55:00Z,45.26683333,-66.06116667,185.8,3.9,5.5
2022-02-11T19:56:00Z,45.26683333,-66.06116667,185.5,4.0,5.5
2022-02-11T19:57:00Z,45.26683333,-66.06116667,185.5,4.0,5.6
2022-02-11T19:58:00Z,45.26683333,-66.06116667,185.3,4.1,5.7
2022-02-11T19:59:00Z,45.26683333,-66.06116667,184.6,4.2,6.0
2022-02-11T20:00:00Z,45.26683333,-66.06116667,184.6,4.2,6.0
2022-02-11T20:01:00Z,45.26683333,-66.06116667,185.1,4.3,6.4
2022-02-11T20:02:00Z,45.26683333,-66.06116667,185.4,4.4,6.4
2022-02-11T20:03:00Z,45.26683333,-66.06116667,185.7,4.5,6.4
2022-02-11T20:04:00Z,45.26683333,-66.06116667,186.3,4.7,7.8
2022-02-11T20:05:00Z,45.26683333,-66.06116667,186.8,4.8,7.8
2022-02-11T20:06:00Z,45.26683333,-66.06116667,187.8,4.9,7.8
2022-02-11T20:07:00Z,45.26683333,-66.06116667,188.9,5.1,7.8
2022-02-11T20:08:00Z,45.26683333,-66.06116667,190.0,5.2,7.8
2022-02-11T20:09:00Z,45.26683333,-66.06116667,190.9,5.3,7.8
2022-02-11T20:10:00Z,45.26683333,-66.06116667,191.2,5.4,7.8
2022-02-11T20:11:00Z,45.26683333,-66.06116667,191.9,5.4,7.8
2022-02-11T20:12:00Z,45.26683333,-66.06116667,192.0,5.4,7.8
2022-02-11T20:13:00Z,45.26683333,-66.06116667,192.7,5.5,7.8
2022-02-11T20:14:00Z,45.26683333,-66.06116667,192.3,5.4,7.6
2022-02-11T20:15:00Z,45.26683333,-66.06116667,192.1,5.6,7.6
2022-02-11T20:16:00Z,45.26683333,-66.06116667,192.1,5.6,7.6
2022-02-11T20:17:00Z,45.26683333,-66.06116667,192.0,5.5,7.4
2022-02-11T20:18:00Z,45.26683333,-66.06116667,191.6,5.5,7.4
2022-02-11T20:19:00Z,45.26683333,-66.06116667,191.2,5.5,7.4
2022-02-11T20:20:00Z,45.26683333,-66.06116667,191.9,5.5,7.3
2022-02-11T20:21:00Z,45.26683333,-66.06116667,192.1,5.5,7.3
2022-02-11T20:22:00Z,45.26683333,-66.06116667,192.1,5.5,7.3
2022-02-11T20:23:00Z,45.26683333,-66.06116667,192.0,5.4,7.3
2022-02-11T20:24:00Z,45.26683333,-66.06116667,191.4,5.3,7.2
2022-02-11T20:25:00Z,45.26683333,-66.06116667,190.5,5.2,7.2
2022-02-11T20:26:00Z,45.26683333,-66.06116667,190.4,5.1,7.2
2022-02-11T20:27:00Z,45.26683333,-66.06116667,189.6,5.0,7.2
2022-02-11T20:28:00Z,45.26683333,-66.06116667,188.6,5.0,7.3
2022-02-11T20:29:00Z,45.26683333,-66.06116667,188.0,4.9,7.3
2022-02-11T20:30:00Z,45.26683333,-66.06116667,186.5,4.9,7.3
2022-02-11T20:31:00Z,45.26683333,-66.06116667,185.9,5.0,7.3
2022-02-11T20:32:00Z,45.26683333,-66.06116667,185.5,5.0,7.3
2022-02-11T20:33:00Z,45.26683333,-66.06116667,184.6,5.1,7.3
2022-02-11T20:34:00Z,45.26683333,-66.06116667,184.6,5.2,7.3
2022-02-11T20:35:00Z,45.26683333,-66.06116667,185.0,5.2,7.3
2022-02-11T20:36:00Z,45.26683333,-66.06116667,184.9,5.3,7.3
2022-02-11T20:37:00Z,45.26683333,-66.06116667,185.0,5.3,7.3
2022-02-11T20:38:00Z,45.26683333,-66.06116667,185.5,5.2,7.2
2022-02-11T20:39:00Z,45.26683333,-66.06116667,185.5,5.3,7.2
2022-02-11T20:40:00Z,45.26683333,-66.06116667,185.6,5.2,7.2
2022-02-11T20:41:00Z,45.26683333,-66.06116667,185.5,5.2,6.9
2022-02-11T20:42:00Z,45.26683333,-66.06116667,185.4,5.3,6.9
2022-02-11T20:43:00Z,45.26683333,-66.06116667,185.8,5.3,7.5
2022-02-11T20:44:00Z,45.26683333,-66.06116667,185.9,5.4,7.5
2022-02-11T20:45:00Z,45.26683333,-66.06116667,186.2,5.5,7.5
2022-02-11T20:46:00Z,45.26683333,-66.06116667,185.8,5.6,7.5
2022-02-11T20:47:00Z,45.26683333,-66.06116667,186.0,5.7,7.5
2022-02-11T20:48:00Z,45.26683333,-66.06116667,186.8,5.7,7.5
2022-02-11T20:49:00Z,45.26683333,-66.06116667,187.6,5.7,7.5
2022-02-11T20:50:00Z,45.26683333,-66.06116667,188.9,5.7,7.5
2022-02-11T20:51:00Z,45.26683333,-66.06116667,189.5,5.7,7.5
2022-02-11T20:52:00Z,45.26683333,-66.06116667,190.8,5.6,7.5
2022-02-11T20:53:00Z,45.26683333,-66.06116667,191.6,5.6,7.4
2022-02-11T20:54:00Z,45.26683333,-66.06116667,192.9,5.5,7.0
2022-02-11T20:55:00Z,45.26683333,-66.06116667,193.3,5.4,7.6
2022-02-11T20:56:00Z,45.26683333,-66.06116667,194.1,5.4,7.6
2022-02-11T20:57:00Z,45.26683333,-66.06116667,194.7,5.3,7.6
2022-02-11T20:58:00Z,45.26683333,-66.06116667,194.7,5.3,7.6
2022-02-11T20:59:00Z,45.26683333,-66.06116667,194.8,5.4,7.6
2022-02-11T21:00:00Z,45.26683333,-66.06116667,194.6,5.4,7.6
2022-02-11T21:01:00Z,45.26683333,-66.06116667,195.2,5.5,7.6
2022-02-11T21:02:00Z,45.26683333,-66.06116667,194.8,5.6,7.6
2022-02-11T21:03:00Z,45.26683333,-66.06116667,194.7,5.6,7.6
2022-02-11T21:04:00Z,45.26683333,-66.06116667,194.3,5.7,8.2
2022-02-11T21:05:00Z,45.26683333,-66.06116667,194.1,5.6,8.2
2022-02-11T21:06:00Z,45.26683333,-66.06116667,194.0,5.7,8.2
2022-02-11T21:07:00Z,45.26683333,-66.06116667,194.3,5.7,8.2
2022-02-11T21:08:00Z,45.26683333,-66.06116667,194.1,5.7,8.2
2022-02-11T21:09:00Z,45.26683333,-66.06116667,194.4,5.7,8.2
2022-02-11T21:10:00Z,45.26683333,-66.06116667,194.7,5.8,8.2
2022-02-11T21:11:00Z,45.26683333,-66.06116667,194.4,5.8,8.2
2022-02-11T21:12:00Z,45.26683333,-66.06116667,194.8,5.8,8.2
2022-02-11T21:13:00Z,45.26683333,-66.06116667,195.0,5.8,8.2
2022-02-11T21:14:00Z,45.26683333,-66.06116667,194.8,5.8,7.8
2022-02-11T21:15:00Z,45.26683333,-66.06116667,195.0,5.8,7.8
2022-02-11T21:16:00Z,45.26683333,-66.06116667,195.7,5.7,7.8
2022-02-11T21:17:00Z,45.26683333,-66.06116667,195.2,5.8,7.8
2022-02-11T21:18:00Z,45.26683333,-66.06116667,195.7,5.9,8.1
2022-02-11T21:19:00Z,45.26683333,-66.06116667,194.9,6.0,8.1
2022-02-11T21:20:00Z,45.26683333,-66.06116667,194.7,5.9,8.1
2022-02-11T21:21:00Z,45.26683333,-66.06116667,194.4,5.9,8.1
2022-02-11T21:22:00Z,45.26683333,-66.06116667,193.6,5.9,8.1
2022-02-11T21:23:00Z,45.26683333,-66.06116667,193.3,5.9,8.1
2022-02-11T21:24:00Z,45.26683333,-66.06116667,193.3,6.0,8.1
2022-02-11T21:25:00Z,45.26683333,-66.06116667,193.3,6.0,8.1
2022-02-11T21:26:00Z,45.26683333,-66.06116667,192.4,6.1,8.1
2022-02-11T21:27:00Z,45.26683333,-66.06116667,192.4,6.1,8.1
2022-02-11T21:28:00Z,45.26683333,-66.06116667,191.7,6.0,8.1
2022-02-11T21:29:00Z,45.26683333,-66.06116667,192.0,5.8,7.8
2022-02-11T21:30:00Z,45.26683333,-66.06116667,191.6,5.8,7.8
2022-02-11T21:31:00Z,45.26683333,-66.06116667,191.5,5.9,8.3
2022-02-11T21:32:00Z,45.26683333,-66.06116667,191.4,6.0,8.3
2022-02-11T21:33:00Z,45.26683333,-66.06116667,190.8,6.0,8.3
2022-02-11T21:34:00Z,45.26683333,-66.06116667,190.3,6.0,8.3
2022-02-11T21:35:00Z,45.26683333,-66.06116667,189.7,6.1,8.3
2022-02-11T21:36:00Z,45.26683333,-66.06116667,189.6,6.2,8.3
2022-02-11T21:37:00Z,45.26683333,-66.06116667,189.4,6.2,8.3
2022-02-11T21:38:00Z,45.26683333,-66.06116667,189.4,6.2,8.3
2022-02-11T21:39:00Z,45.26683333,-66.06116667,189.5,6.3,8.3
2022-02-11T21:40:00Z,45.26683333,-66.06116667,189.2,6.3,8.3
2022-02-11T21:41:00Z,45.26683333,-66.06116667,188.7,6.3,8.3
2022-02-11T21:42:00Z,45.26683333,-66.06116667,188.9,6.3,8.3
2022-02-11T21:43:00Z,45.26683333,-66.06116667,188.8,6.3,8.3
2022-02-11T21:44:00Z,45.26683333,-66.06116667,188.5,6.2,8.3
2022-02-11T21:45:00Z,45.26683333,-66.06116667,187.9,6.1,8.3
2022-02-11T21:46:00Z,45.26683333,-66.06116667,187.4,5.9,8.3
2022-02-11T21:47:00Z,45.26683333,-66.06116667,186.6,5.9,8.2
2022-02-11T21:48:00Z,45.26683333,-66.06116667,185.5,5.8,8.2
2022-02-11T21:49:00Z,45.26683333,-66.06116667,184.4,5.7,8.2
2022-02-11T21:50:00Z,45.26683333,-66.06116667,183.8,5.6,8.1
2022-02-11T21:51:00Z,45.26683333,-66.06116667,183.2,5.6,8.1
2022-02-11T21:52:00Z,45.26683333,-66.06116667,182.0,5.6,8.1
2022-02-11T21:53:00Z,45.26683333,-66.06116667,181.4,5.5,7.7
2022-02-11T21:54:00Z,45.26683333,-66.06116667,180.8,5.6,7.7
2022-02-11T21:55:00Z,45.26683333,-66.06116667,180.8,5.6,7.7
2022-02-11T21:56:00Z,45.26683333,-66.06116667,180.6,5.6,7.7
2022-02-11T21:57:00Z,45.26683333,-66.06116667,180.5,5.7,7.7
2022-02-11T21:58:00Z,45.26683333,-66.06116667,180.3,5.7,7.7
2022-02-11T21:59:00Z,45.26683333,-66.06116667,179.6,5.8,7.7
2022-02-11T22:00:00Z,45.26683333,-66.06116667,179.3,5.8,7.6
2022-02-11T22:01:00Z,45.26683333,-66.06116667,178.8,5.8,7.7
2022-02-11T22:02:00Z,45.26683333,-66.06116667,178.4,5.9,7.7
2022-02-11T22:03:00Z,45.26683333,-66.06116667,177.5,5.9,7.7
2022-02-11T22:04:00Z,45.26683333,-66.06116667,176.8,5.8,7.7
2022-02-11T22:05:00Z,45.26683333,-66.06116667,175.8,5.9,7.7
2022-02-11T22:06:00Z,45.26683333,-66.06116667,174.8,5.9,7.7
2022-02-11T22:07:00Z,45.26683333,-66.06116667,174.0,5.9,7.7
2022-02-11T22:08:00Z,45.26683333,-66.06116667,173.5,5.9,8.6
2022-02-11T22:09:00Z,45.26683333,-66.06116667,174.0,6.0,9.1
2022-02-11T22:10:00Z,45.26683333,-66.06116667,173.8,6.1,9.1
2022-02-11T22:11:00Z,45.26683333,-66.06116667,174.6,6.1,9.1
2022-02-11T22:12:00Z,45.26683333,-66.06116667,175.2,6.0,9.1
2022-02-11T22:13:00Z,45.26683333,-66.06116667,176.5,6.1,9.1
2022-02-11T22:14:00Z,45.26683333,-66.06116667,177.5,6.1,9.1
2022-02-11T22:15:00Z,45.26683333,-66.06116667,178.1,6.1,9.1
2022-02-11T22:16:00Z,45.26683333,-66.06116667,179.1,6.0,9.1
2022-02-11T22:17:00Z,45.26683333,-66.06116667,179.8,6.0,9.1
2022-02-11T22:18:00Z,45.26683333,-66.06116667,180.5,6.0,9.1
2022-02-11T22:19:00Z,45.26683333,-66.06116667,180.2,5.8,7.9
2022-02-11T22:20:00Z,45.26683333,-66.06116667,180.6,5.8,7.9
2022-02-11T22:21:00Z,45.26683333,-66.06116667,179.9,5.8,7.9
2022-02-11T22:22:00Z,45.26683333,-66.06116667,179.3,5.8,8.9
2022-02-11T22:23:00Z,45.26683333,-66.06116667,178.4,5.7,8.9
2022-02-11T22:24:00Z,45.26683333,-66.06116667,177.7,5.6,8.9
2022-02-11T22:25:00Z,45.26683333,-66.06116667,177.4,5.6,8.9
2022-02-11T22:26:00Z,45.26683333,-66.06116667,176.8,5.6,8.9
2022-02-11T22:27:00Z,45.26683333,-66.06116667,176.6,5.6,8.9
2022-02-11T22:28:00Z,45.26683333,-66.06116667,176.7,5.6,8.9
2022-02-11T22:29:00Z,45.26683333,-66.06116667,176.5,5.5,8.9
2022-02-11T22:30:00Z,45.26683333,-66.06116667,176.3,5.5,8.9
2022-02-11T22:31:00Z,45.26683333,-66.06116667,176.2,5.4,8.9
2022-02-11T22:32:00Z,45.26683333,-66.06116667,176.7,5.3,7.2
2022-02-11T22:33:00Z,45.26683333,-66.06116667,176.9,5.3,6.9
2022-02-11T22:34:00Z,45.26683333,-66.06116667,177.3,5.3,6.9
2022-02-11T22:35:00Z,45.26683333,-66.06116667,178.0,5.3,6.9
2022-02-11T22:36:00Z,45.26683333,-66.06116667,178.6,5.3,6.9
2022-02-11T22:37:00Z,45.26683333,-66.06116667,179.0,5.3,6.9
2022-02-11T22:38:00Z,45.26683333,-66.06116667,178.9,5.4,6.9
2022-02-11T22:39:00Z,45.26683333,-66.06116667,179.8,5.5,7.3
2022-02-11T22:40:00Z,45.26683333,-66.06116667,180.4,5.5,7.3
2022-02-11T22:41:00Z,45.26683333,-66.06116667,181.0,5.6,7.3
2022-02-11T22:42:00Z,45.26683333,-66.06116667,181.4,5.5,7.3
2022-02-11T22:43:00Z,45.26683333,-66.06116667,181.8,5.6,7.3
2022-02-11T22:44:00Z,45.26683333,-66.06116667,181.8,5.5,7.3
2022-02-11T22:45:00Z,45.26683333,-66.06116667,181.9,5.5,7.3
2022-02-11T22:46:00Z,45.26683333,-66.06116667,182.1,5.4,7.3
2022-02-11T22:47:00Z,45.26683333,-66.06116667,181.3,5.3,7.3
2022-02-11T22:48:00Z,45.26683333,-66.06116667,180.8,5.2,7.3
2022-02-11T22:49:00Z,45.26683333,-66.06116667,179.7,5.1,7.3
2022-02-11T22:50:00Z,45.26683333,-66.06116667,179.2,5.1,6.8
2022-02-11T22:51:00Z,45.26683333,-66.06116667,178.6,5.1,6.8
2022-02-11T22:52:00Z,45.26683333,-66.06116667,178.0,5.1,6.8
2022-02-11T22:53:00Z,45.26683333,-66.06116667,177.8,5.2,6.8
2022-02-11T22:54:00Z,45.26683333,-66.06116667,178.2,5.3,7.6
2022-02-11T22:55:00Z,45.26683333,-66.06116667,178.0,5.5,8.2
2022-02-11T22:56:00Z,45.26683333,-66.06116667,178.3,5.6,8.2
2022-02-11T22:57:00Z,45.26683333,-66.06116667,179.4,5.7,8.2
2022-02-11T22:58:00Z,45.26683333,-66.06116667,180.2,5.9,8.2
2022-02-11T22:59:00Z,45.26683333,-66.06116667,181.0,6.0,8.2
2022-02-11T23:00:00Z,45.26683333,-66.06116667,181.7,6.0,8.2
2022-02-11T23:01:00Z,45.26683333,-66.06116667,182.9,6.1,8.2
2022-02-11T23:02:00Z,45.26683333,-66.06116667,183.8,6.1,8.2
2022-02-11T23:03:00Z,45.26683333,-66.06116667,184.5,6.2,8.2
2022-02-11T23:04:00Z,45.26683333,-66.06116667,184.6,6.2,8.2
2022-02-11T23:05:00Z,45.26683333,-66.06116667,185.0,6.1,7.7
2022-02-11T23:06:00Z,45.26683333,-66.06116667,184.7,6.1,7.9
2022-02-11T23:07:00Z,45.26683333,-66.06116667,185.1,6.1,7.9
2022-02-11T23:08:00Z,45.26683333,-66.06116667,185.4,6.2,8.4
2022-02-11T23:09:00Z,45.26683333,-66.06116667,186.1,6.2,8.4
2022-02-11T23:10:00Z,45.26683333,-66.06116667,187.1,6.2,8.4
2022-02-11T23:11:00Z,45.26683333,-66.06116667,187.1,6.1,8.4
2022-02-11T23:12:00Z,45.26683333,-66.06116667,187.3,6.1,8.4
2022-02-11T23:13:00Z,45.26683333,-66.06116667,187.7,6.1,8.4
2022-02-11T23:14:00Z,45.26683333,-66.06116667,188.3,6.2,8.5
2022-02-11T23:15:00Z,45.26683333,-66.06116667,189.5,6.2,8.5
