timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-29T17:27:00Z,45.26683333,-66.06116667,21.7,12.1,22.1
2022-01-29T17:28:00Z,45.26683333,-66.06116667,21.2,11.9,22.1
2022-01-29T17:29:00Z,45.26683333,-66.06116667,20.9,11.4,22.1
2022-01-29T17:30:00Z,45.26683333,-66.06116667,21.8,11.4,22.1
2022-01-29T17:31:00Z,45.26683333,-66.06116667,22.6,11.2,22.1
2022-01-29T17:32:00Z,45.26683333,-66.06116667,22.4,11.1,21.7
2022-01-29T17:33:00Z,45.26683333,-66.06116667,22.9,11.1,21.7
2022-01-29T17:34:00Z,45.26683333,-66.06116667,23.2,11.0,21.5
2022-01-29T17:35:00Z,45.26683333,-66.06116667,22.8,11.4,21.5
2022-01-29T17:36:00Z,45.26683333,-66.06116667,22.7,11.9,25.8
2022-01-29T17:37:00Z,45.26683333,-66.06116667,23.1,11.9,25.8
2022-01-29T17:38:00Z,45.26683333,-66.06116667,23.1,11.4,25.8
2022-01-29T17:39:00Z,45.26683333,-66.06116667,23.3,11.5,25.8
2022-01-29T17:40:00Z,45.26683333,-66.06116667,22.8,11.2,25.8
2022-01-29T17:41:00Z,45.26683333,-66.06116667,21.8,11.2,25.8
2022-01-29T17:42:00Z,45.26683333,-66.06116667,21.2,11.3,25.8
2022-01-29T17:43:00Z,45.26683333,-66.06116667,20.5,11.3,25.8
2022-01-29T17:44:00Z,45.26683333,-66.06116667,19.5,11.4,25.8
2022-01-29T17:45:00Z,45.26683333,-66.06116667,19.3,11.2,25.8
2022-01-29T17:46:00Z,45.26683333,-66.06116667,19.1,10.6,21.9
2022-01-29T17:47:00Z,45.26683333,-66.06116667,19.4,10.7,21.9
2022-01-29T17:48:00Z,45.26683333,-66.06116667,19.2,10.9,21.9
2022-01-29T17:49:00Z,45.26683333,-66.06116667,19.7,11.2,21.4
2022-01-29T17:50:00Z,45.26683333,-66.06116667,19.5,11.2,21.4
2022-01-29T17:51:00Z,45.26683333,-66.06116667,20.7,11.3,21.4
2022-01-29T17:52:00Z,45.26683333,-66.06116667,21.7,11.3,22.1
2022-01-29T17:53:00Z,45.26683333,-66.06116667,21.7,11.3,22.1
2022-01-29T17:54:00Z,45.26683333,-66.06116667,21.7,11.4,22.1
2022-01-29T17:55:00Z,45.26683333,-66.06116667,21.8,11.5,22.1
2022-01-29T17:56:00Z,45.26683333,-66.06116667,22.1,11.8,22.1
2022-01-29T17:57:00Z,45.26683333,-66.06116667,21.3,11.7,22.1
2022-01-29T17:58:00Z,45.26683333,-66.06116667,20.7,11.5,22.1
2022-01-29T17:59:00Z,45.26683333,-66.06116667,20.9,11.0,22.1
2022-01-29T18:00:00Z,45.26683333,-66.06116667,21.2,10.8,22.1
2022-01-29T18:01:00Z,45.26683333,-66.06116667,20.6,10.8,22.1
2022-01-29T18:02:00Z,45.26683333,-66.06116667,20.0,10.6,23.6
2022-01-29T18:03:00Z,45.26683333,-66.06116667,20.4,10.0,23.6
2022-01-29T18:04:00Z,45.26683333,-66.06116667,21.0,10.2,23.6
2022-01-29T18:05:00Z,45.26683333,-66.06116667,21.4,10.2,23.6
2022-01-29T18:06:00Z,45.26683333,-66.06116667,21.1,10.4,24.7
2022-01-29T18:07:00Z,45.26683333,-66.06116667,21.4,10.5,24.7
2022-01-29T18:08:00Z,45.26683333,-66.06116667,22.2,10.7,24.7
2022-01-29T18:09:00Z,45.26683333,-66.06116667,22.3,10.9,24.7
2022-01-29T18:10:00Z,45.26683333,-66.06116667,22.0,11.5,24.7
2022-01-29T18:11:00Z,45.26683333,-66.06116667,22.0,11.5,24.7
2022-01-29T18:12:00Z,45.26683333,-66.06116667,22.4,11.5,24.7
2022-01-29T18:13:00Z,45.26683333,-66.06116667,22.1,12.1,24.7
2022-01-29T18:14:00Z,45.26683333,-66.06116667,22.0,12.4,24.7
2022-01-29T18:15:00Z,45.26683333,-66.06116667,21.2,12.3,24.7
2022-01-29T18:16:00Z,45.26683333,-66.06116667,21.4,12.3,23.3
2022-01-29T18:17:00Z,45.26683333,-66.06116667,21.6,12.7,23.3
2022-01-29T18:18:00Z,45.26683333,-66.06116667,21.8,13.2,23.3
2022-01-29T18:19:00Z,45.26683333,-66.06116667,21.6,13.5,23.3
2022-01-29T18:20:00Z,45.26683333,-66.06116667,22.0,13.4,23.3
2022-01-29T18:21:00Z,45.26683333,-66.06116667,21.9,13.4,23.3
2022-01-29T18:22:00Z,45.26683333,-66.06116667,21.6,13.5,23.3
2022-01-29T18:23:00Z,45.26683333,-66.06116667,21.3,13.4,23.3
2022-01-29T18:24:00Z,45.26683333,-66.06116667,20.5,12.8,23.3
2022-01-29T18:25:00Z,45.26683333,-66.06116667,21.4,12.7,23.3
2022-01-29T18:26:00Z,45.26683333,-66.06116667,20.5,12.4,23.3
2022-01-29T18:27:00Z,45.26683333,-66.06116667,20.5,11.8,23.3
2022-01-29T18:28:00Z,45.26683333,-66.06116667,19.5,11.2,21.5
2022-01-29T18:29:00Z,45.26683333,-66.06116667,18.9,10.8,21.5
2022-01-29T18:30:00Z,45.26683333,-66.06116667,18.8,10.7,21.5
2022-01-29T18:31:00Z,45.26683333,-66.06116667,18.9,10.7,21.5
2022-01-29T18:32:00Z,45.26683333,-66.06116667,18.8,10.8,22.6
2022-01-29T18:33:00Z,45.26683333,-66.06116667,18.2,10.7,22.6
2022-01-29T18:34:00Z,45.26683333,-66.06116667,19.0,10.9,22.6
2022-01-29T18:35:00Z,45.26683333,-66.06116667,16.5,10.4,22.6
2022-01-29T18:36:00Z,45.26683333,-66.06116667,16.1,10.2,22.6
2022-01-29T18:37:00Z,45.26683333,-66.06116667,16.5,10.2,22.6
2022-01-29T18:38:00Z,45.26683333,-66.06116667,16.2,10.2,22.6
2022-01-29T18:39:00Z,45.26683333,-66.06116667,16.0,9.8,22.6
2022-01-29T18:40:00Z,45.26683333,-66.06116667,15.9,9.8,22.6
2022-01-29T18:41:00Z,45.26683333,-66.06116667,15.5,9.6,22.6
2022-01-29T18:42:00Z,45.26683333,-66.06116667,13.2,8.9,22.3
2022-01-29T18:43:00Z,45.26683333,-66.06116667,13.7,8.7,19.6
2022-01-29T18:44:00Z,45.26683333,-66.06116667,11.8,8.2,18.5
2022-01-29T18:45:00Z,45.26683333,-66.06116667,13.1,8.6,18.5
2022-01-29T18:46:00Z,45.26683333,-66.06116667,13.4,8.4,18.5
2022-01-29T18:47:00Z,45.26683333,-66.06116667,10.0,8.1,18.3
2022-01-29T18:48:00Z,45.26683333,-66.06116667,10.9,7.9,18.3
2022-01-29T18:49:00Z,45.26683333,-66.06116667,9.5,8.0,18.3
2022-01-29T18:50:00Z,45.26683333,-66.06116667,9.3,8.0,18.3
2022-01-29T18:51:00Z,45.26683333,-66.06116667,8.7,7.8,18.3
2022-01-29T18:52:00Z,45.26683333,-66.06116667,11.5,8.6,24.3
2022-01-29T18:53:00Z,45.26683333,-66.06116667,11.0,8.5,24.3
2022-01-29T18:54:00Z,45.26683333,-66.06116667,12.0,8.6,24.3
2022-01-29T18:55:00Z,45.26683333,-66.06116667,11.9,8.4,24.3
2022-01-29T18:56:00Z,45.26683333,-66.06116667,10.5,8.5,24.3
2022-01-29T18:57:00Z,45.26683333,-66.06116667,12.2,8.5,24.3
2022-01-29T18:58:00Z,45.26683333,-66.06116667,10.7,8.6,24.3
2022-01-29T18:59:00Z,45.26683333,-66.06116667,10.3,8.7,24.3
2022-01-29T19:00:00Z,45.26683333,-66.06116667,9.2,8.7,24.3
2022-01-29T19:01:00Z,45.26683333,-66.06116667,10.1,8.5,24.3
2022-01-29T19:02:00Z,45.26683333,-66.06116667,6.6,7.6,14.5
2022-01-29T19:03:00Z,45.26683333,-66.06116667,6.0,7.7,17.3
2022-01-29T19:04:00Z,45.26683333,-66.06116667,5.4,7.5,17.3
2022-01-29T19:05:00Z,45.26683333,-66.06116667,3.5,7.3,17.3
2022-01-29T19:06:00Z,45.26683333,-66.06116667,4.6,7.4,17.3
2022-01-29T19:07:00Z,45.26683333,-66.06116667,3.8,7.6,18.4
2022-01-29T19:08:00Z,45.26683333,-66.06116667,6.7,7.9,18.4
2022-01-29T19:09:00Z,45.26683333,-66.06116667,7.8,7.9,18.4
2022-01-29T19:10:00Z,45.26683333,-66.06116667,9.3,8.3,18.4
2022-01-29T19:11:00Z,45.26683333,-66.06116667,6.1,8.6,18.7
2022-01-29T19:12:00Z,45.26683333,-66.06116667,7.6,9.0,18.7
2022-01-29T19:13:00Z,45.26683333,-66.06116667,7.2,9.0,18.7
2022-01-29T19:14:00Z,45.26683333,-66.06116667,7.1,9.5,18.7
2022-01-29T19:15:00Z,45.26683333,-66.06116667,9.5,10.0,20.1
2022-01-29T19:16:00Z,45.26683333,-66.06116667,9.5,10.2,22.3
2022-01-29T19:17:00Z,45.26683333,-66.06116667,10.0,10.3,22.3
2022-01-29T19:18:00Z,45.26683333,-66.06116667,9.3,9.8,22.3
2022-01-29T19:19:00Z,45.26683333,-66.06116667,9.1,9.7,22.3
2022-01-29T19:20:00Z,45.26683333,-66.06116667,7.9,9.4,22.3
2022-01-29T19:21:00Z,45.26683333,-66.06116667,9.9,9.4,22.3
2022-01-29T19:22:00Z,45.26683333,-66.06116667,10.6,9.4,22.3
2022-01-29T19:23:00Z,45.26683333,-66.06116667,10.8,9.1,22.3
2022-01-29T19:24:00Z,45.26683333,-66.06116667,11.9,9.1,22.9
2022-01-29T19:25:00Z,45.26683333,-66.06116667,12.3,9.1,22.9
2022-01-29T19:26:00Z,45.26683333,-66.06116667,12.9,9.2,22.9
2022-01-29T19:27:00Z,45.26683333,-66.06116667,13.7,9.0,22.9
2022-01-29T19:28:00Z,45.26683333,-66.06116667,13.0,9.3,22.9
2022-01-29T19:29:00Z,45.26683333,-66.06116667,14.0,9.6,22.9
2022-01-29T19:30:00Z,45.26683333,-66.06116667,14.9,9.6,22.9
2022-01-29T19:31:00Z,45.26683333,-66.06116667,16.5,9.7,22.9
2022-01-29T19:32:00Z,45.26683333,-66.06116667,16.2,9.3,22.9
2022-01-29T19:33:00Z,45.26683333,-66.06116667,17.0,9.5,22.9
2022-01-29T19:34:00Z,45.26683333,-66.06116667,17.3,9.4,21.8
2022-01-29T19:35:00Z,45.26683333,-66.06116667,16.6,9.2,20.9
2022-01-29T19:36:00Z,45.26683333,-66.06116667,16.9,9.2,20.9
2022-01-29T19:37:00Z,45.26683333,-66.06116667,16.4,9.2,20.9
2022-01-29T19:38:00Z,45.26683333,-66.06116667,17.2,9.2,20.9
2022-01-29T19:39:00Z,45.26683333,-66.06116667,17.6,9.4,23.1
2022-01-29T19:40:00Z,45.26683333,-66.06116667,16.7,9.4,23.1
2022-01-29T19:41:00Z,45.26683333,-66.06116667,14.1,8.9,23.1
2022-01-29T19:42:00Z,45.26683333,-66.06116667,15.5,9.5,23.1
2022-01-29T19:43:00Z,45.26683333,-66.06116667,15.1,9.5,23.1
2022-01-29T19:44:00Z,45.26683333,-66.06116667,15.1,9.3,23.1
2022-01-29T19:45:00Z,45.26683333,-66.06116667,15.4,9.4,23.1
2022-01-29T19:46:00Z,45.26683333,-66.06116667,15.6,9.1,23.1
2022-01-29T19:47:00Z,45.26683333,-66.06116667,17.0,9.2,23.1
2022-01-29T19:48:00Z,45.26683333,-66.06116667,16.3,9.0,23.1
2022-01-29T19:49:00Z,45.26683333,-66.06116667,17.3,8.5,20.1
2022-01-29T19:50:00Z,45.26683333,-66.06116667,18.2,8.2,20.1
2022-01-29T19:51:00Z,45.26683333,-66.06116667,20.6,8.7,20.1
2022-01-29T19:52:00Z,45.26683333,-66.06116667,19.5,8.6,20.1
2022-01-29T19:53:00Z,45.26683333,-66.06116667,20.9,8.7,20.1
2022-01-29T19:54:00Z,45.26683333,-66.06116667,21.2,8.7,18.3
2022-01-29T19:55:00Z,45.26683333,-66.06116667,22.1,8.8,18.3
2022-01-29T19:56:00Z,45.26683333,-66.06116667,22.0,9.0,18.3
2022-01-29T19:57:00Z,45.26683333,-66.06116667,20.4,9.0,20.5
2022-01-29T19:58:00Z,45.26683333,-66.06116667,21.2,9.4,22.1
2022-01-29T19:59:00Z,45.26683333,-66.06116667,19.5,9.2,22.1
2022-01-29T20:00:00Z,45.26683333,-66.06116667,19.8,9.5,22.1
2022-01-29T20:01:00Z,45.26683333,-66.06116667,19.9,9.6,22.1
2022-01-29T20:02:00Z,45.26683333,-66.06116667,21.4,10.3,22.1
2022-01-29T20:03:00Z,45.26683333,-66.06116667,21.0,10.0,22.1
2022-01-29T20:04:00Z,45.26683333,-66.06116667,20.4,10.0,22.1
2022-01-29T20:05:00Z,45.26683333,-66.06116667,19.0,9.8,22.1
2022-01-29T20:06:00Z,45.26683333,-66.06116667,19.0,9.6,22.1
2022-01-29T20:07:00Z,45.26683333,-66.06116667,20.6,9.6,22.1
2022-01-29T20:08:00Z,45.26683333,-66.06116667,20.0,9.5,21.6
2022-01-29T20:09:00Z,45.26683333,-66.06116667,20.6,10.2,21.9
2022-01-29T20:10:00Z,45.26683333,-66.06116667,19.5,10.2,21.9
2022-01-29T20:11:00Z,45.26683333,-66.06116667,19.6,10.1,21.9
2022-01-29T20:12:00Z,45.26683333,-66.06116667,19.5,9.5,21.9
2022-01-29T20:13:00Z,45.26683333,-66.06116667,19.0,9.5,21.9
2022-01-29T20:14:00Z,45.26683333,-66.06116667,18.2,9.5,21.9
2022-01-29T20:15:00Z,45.26683333,-66.06116667,19.9,9.9,21.9
2022-01-29T20:16:00Z,45.26683333,-66.06116667,19.8,10.0,21.9
2022-01-29T20:17:00Z,45.26683333,-66.06116667,18.3,9.9,21.9
2022-01-29T20:18:00Z,45.26683333,-66.06116667,18.8,9.7,21.9
2022-01-29T20:19:00Z,45.26683333,-66.06116667,19.7,9.5,18.9
2022-01-29T20:20:00Z,45.26683333,-66.06116667,20.0,9.0,18.2
2022-01-29T20:21:00Z,45.26683333,-66.06116667,20.2,8.9,18.2
2022-01-29T20:22:00Z,45.26683333,-66.06116667,19.0,9.1,20.8
2022-01-29T20:23:00Z,45.26683333,-66.06116667,19.4,9.3,20.8
2022-01-29T20:24:00Z,45.26683333,-66.06116667,20.6,9.5,20.8
2022-01-29T20:25:00Z,45.26683333,-66.06116667,20.1,9.2,20.8
2022-01-29T20:26:00Z,45.26683333,-66.06116667,20.1,8.8,20.8
2022-01-29T20:27:00Z,45.26683333,-66.06116667,20.4,8.8,20.8
2022-01-29T20:28:00Z,45.26683333,-66.06116667,17.8,8.6,20.8
2022-01-29T20:29:00Z,45.26683333,-66.06116667,16.0,8.7,20.8
2022-01-29T20:30:00Z,45.26683333,-66.06116667,16.7,9.0,20.8
2022-01-29T20:31:00Z,45.26683333,-66.06116667,15.1,9.1,20.8
2022-01-29T20:32:00Z,45.26683333,-66.06116667,15.8,8.5,18.4
2022-01-29T20:33:00Z,45.26683333,-66.06116667,15.7,8.5,19.0
2022-01-29T20:34:00Z,45.26683333,-66.06116667,15.8,8.4,20.4
2022-01-29T20:35:00Z,45.26683333,-66.06116667,16.3,8.8,21.0
2022-01-29T20:36:00Z,45.26683333,-66.06116667,16.6,9.3,21.1
2022-01-29T20:37:00Z,45.26683333,-66.06116667,17.3,9.4,21.1
2022-01-29T20:38:00Z,45.26683333,-66.06116667,17.9,9.5,21.1
2022-01-29T20:39:00Z,45.26683333,-66.06116667,19.1,9.5,21.1
2022-01-29T20:40:00Z,45.26683333,-66.06116667,18.6,9.5,21.1
2022-01-29T20:41:00Z,45.26683333,-66.06116667,18.7,9.4,21.1
2022-01-29T20:42:00Z,45.26683333,-66.06116667,18.6,9.4,21.1
2022-01-29T20:43:00Z,45.26683333,-66.06116667,17.8,9.1,21.1
2022-01-29T20:44:00Z,45.26683333,-66.06116667,17.5,9.1,21.1
2022-01-29T20:45:00Z,45.26683333,-66.06116667,16.1,8.9,21.1
2022-01-29T20:46:00Z,45.26683333,-66.06116667,14.7,8.5,19.2
2022-01-29T20:47:00Z,45.26683333,-66.06116667,15.0,8.5,19.2
2022-01-29T20:48:00Z,45.26683333,-66.06116667,15.5,8.5,19.2
2022-01-29T20:49:00Z,45.26683333,-66.06116667,14.1,8.2,19.2
2022-01-29T20:50:00Z,45.26683333,-66.06116667,12.5,8.0,19.2
2022-01-29T20:51:00Z,45.26683333,-66.06116667,11.6,8.0,19.2
2022-01-29T20:52:00Z,45.26683333,-66.06116667,11.2,8.3,19.2
2022-01-29T20:53:00Z,45.26683333,-66.06116667,11.4,8.4,19.2
2022-01-29T20:54:00Z,45.26683333,-66.06116667,11.9,8.5,19.2
2022-01-29T20:55:00Z,45.26683333,-66.06116667,12.3,8.1,17.0
2022-01-29T20:56:00Z,45.26683333,-66.06116667,14.1,8.6,19.5
2022-01-29T20:57:00Z,45.26683333,-66.06116667,13.4,8.3,19.5
2022-01-29T20:58:00Z,45.26683333,-66.06116667,13.0,8.0,19.5
2022-01-29T20:59:00Z,45.26683333,-66.06116667,15.7,8.2,19.5
2022-01-29T21:00:00Z,45.26683333,-66.06116667,17.5,8.6,19.5
2022-01-29T21:01:00Z,45.26683333,-66.06116667,19.4,8.7,19.5
2022-01-29T21:02:00Z,45.26683333,-66.06116667,20.2,8.4,19.5
2022-01-29T21:03:00Z,45.26683333,-66.06116667,20.4,8.4,19.5
2022-01-29T21:04:00Z,45.26683333,-66.06116667,20.4,8.2,19.5
2022-01-29T21:05:00Z,45.26683333,-66.06116667,18.9,8.1,19.5
2022-01-29T21:06:00Z,45.26683333,-66.06116667,18.7,7.8,19.0
2022-01-29T21:07:00Z,45.26683333,-66.06116667,18.8,7.8,19.0
2022-01-29T21:08:00Z,45.26683333,-66.06116667,18.2,7.9,19.0
2022-01-29T21:09:00Z,45.26683333,-66.06116667,15.3,7.8,18.6
2022-01-29T21:10:00Z,45.26683333,-66.06116667,15.9,7.8,18.6
2022-01-29T21:11:00Z,45.26683333,-66.06116667,14.7,7.5,18.6
2022-01-29T21:12:00Z,45.26683333,-66.06116667,13.8,7.6,18.6
2022-01-29T21:13:00Z,45.26683333,-66.06116667,13.7,7.7,18.6
2022-01-29T21:14:00Z,45.26683333,-66.06116667,11.0,7.3,17.2
2022-01-29T21:15:00Z,45.26683333,-66.06116667,11.0,7.3,17.2
2022-01-29T21:16:00Z,45.26683333,-66.06116667,11.8,7.5,17.9
2022-01-29T21:17:00Z,45.26683333,-66.06116667,12.1,7.5,17.9
2022-01-29T21:18:00Z,45.26683333,-66.06116667,13.0,7.4,17.9
2022-01-29T21:19:00Z,45.26683333,-66.06116667,12.6,7.4,17.9
2022-01-29T21:20:00Z,45.26683333,-66.06116667,11.0,7.1,17.9
2022-01-29T21:21:00Z,45.26683333,-66.06116667,9.5,6.8,17.9
2022-01-29T21:22:00Z,45.26683333,-66.06116667,8.7,7.1,17.9
2022-01-29T21:23:00Z,45.26683333,-66.06116667,10.6,7.1,17.9
2022-01-29T21:24:00Z,45.26683333,-66.06116667,10.7,7.1,17.9
2022-01-29T21:25:00Z,45.26683333,-66.06116667,10.5,7.0,17.9
2022-01-29T21:26:00Z,45.26683333,-66.06116667,8.7,6.7,17.2
2022-01-29T21:27:00Z,45.26683333,-66.06116667,7.5,7.1,20.4
2022-01-29T21:28:00Z,45.26683333,-66.06116667,7.1,7.2,20.4
2022-01-29T21:29:00Z,45.26683333,-66.06116667,8.4,7.1,20.4
2022-01-29T21:30:00Z,45.26683333,-66.06116667,9.4,7.0,20.4
2022-01-29T21:31:00Z,45.26683333,-66.06116667,10.3,7.4,20.4
2022-01-29T21:32:00Z,45.26683333,-66.06116667,11.4,7.1,20.4
2022-01-29T21:33:00Z,45.26683333,-66.06116667,10.2,6.7,20.4
2022-01-29T21:34:00Z,45.26683333,-66.06116667,11.7,6.8,20.4
2022-01-29T21:35:00Z,45.26683333,-66.06116667,12.6,7.0,20.4
2022-01-29T21:36:00Z,45.26683333,-66.06116667,12.6,6.7,20.4
2022-01-29T21:37:00Z,45.26683333,-66.06116667,13.0,6.3,13.8
2022-01-29T21:38:00Z,45.26683333,-66.06116667,14.6,6.2,13.8
2022-01-29T21:39:00Z,45.26683333,-66.06116667,13.4,6.0,13.8
2022-01-29T21:40:00Z,45.26683333,-66.06116667,13.4,6.3,15.1
2022-01-29T21:41:00Z,45.26683333,-66.06116667,12.9,6.1,15.3
2022-01-29T21:42:00Z,45.26683333,-66.06116667,15.2,6.0,15.3
2022-01-29T21:43:00Z,45.26683333,-66.06116667,14.1,6.4,15.3
2022-01-29T21:44:00Z,45.26683333,-66.06116667,13.2,6.2,15.3
2022-01-29T21:45:00Z,45.26683333,-66.06116667,13.8,6.6,17.3
2022-01-29T21:46:00Z,45.26683333,-66.06116667,13.8,6.7,17.3
2022-01-29T21:47:00Z,45.26683333,-66.06116667,12.9,6.7,17.3
2022-01-29T21:48:00Z,45.26683333,-66.06116667,11.8,6.6,17.3
2022-01-29T21:49:00Z,45.26683333,-66.06116667,13.8,6.7,17.3
2022-01-29T21:50:00Z,45.26683333,-66.06116667,14.0,6.6,17.3
2022-01-29T21:51:00Z,45.26683333,-66.06116667,15.2,6.6,17.3
2022-01-29T21:52:00Z,45.26683333,-66.06116667,11.9,6.6,17.3
2022-01-29T21:53:00Z,45.26683333,-66.06116667,12.8,6.5,17.3
2022-01-29T21:54:00Z,45.26683333,-66.06116667,14.2,6.7,17.3
2022-01-29T21:55:00Z,45.26683333,-66.06116667,14.1,6.7,17.0
2022-01-29T21:56:00Z,45.26683333,-66.06116667,14.3,6.6,17.0
2022-01-29T21:57:00Z,45.26683333,-66.06116667,15.3,6.3,17.0
2022-01-29T21:58:00Z,45.26683333,-66.06116667,14.9,6.6,17.0
2022-01-29T21:59:00Z,45.26683333,-66.06116667,14.1,6.9,17.0
2022-01-29T22:00:00Z,45.26683333,-66.06116667,12.7,6.8,17.0
2022-01-29T22:01:00Z,45.26683333,-66.06116667,11.9,6.9,17.0
2022-01-29T22:02:00Z,45.26683333,-66.06116667,11.1,6.8,17.0
2022-01-29T22:03:00Z,45.26683333,-66.06116667,10.4,6.8,17.0
2022-01-29T22:04:00Z,45.26683333,-66.06116667,7.1,6.6,17.0
2022-01-29T22:05:00Z,45.26683333,-66.06116667,3.9,6.3,14.2
2022-01-29T22:06:00Z,45.26683333,-66.06116667,1.8,6.4,14.2
2022-01-29T22:07:00Z,45.26683333,-66.06116667,0.2,6.9,14.2
2022-01-29T22:08:00Z,45.26683333,-66.06116667,358.9,6.8,14.2
2022-01-29T22:09:00Z,45.26683333,-66.06116667,357.8,6.5,16.0
2022-01-29T22:10:00Z,45.26683333,-66.06116667,357.6,6.5,16.0
2022-01-29T22:11:00Z,45.26683333,-66.06116667,357.0,6.4,16.0
2022-01-29T22:12:00Z,45.26683333,-66.06116667,357.9,6.3,16.0
2022-01-29T22:13:00Z,45.26683333,-66.06116667,359.4,6.3,16.0
2022-01-29T22:14:00Z,45.26683333,-66.06116667,2.5,6.7,16.0
2022-01-29T22:15:00Z,45.26683333,-66.06116667,5.7,6.6,16.0
2022-01-29T22:16:00Z,45.26683333,-66.06116667,7.1,6.2,16.0
2022-01-29T22:17:00Z,45.26683333,-66.06116667,9.1,6.0,16.0
2022-01-29T22:18:00Z,45.26683333,-66.06116667,11.3,6.2,16.0
2022-01-29T22:19:00Z,45.26683333,-66.06116667,11.3,6.3,15.6
2022-01-29T22:20:00Z,45.26683333,-66.06116667,10.1,6.3,13.4
2022-01-29T22:21:00Z,45.26683333,-66.06116667,10.5,6.5,13.4
2022-01-29T22:22:00Z,45.26683333,-66.06116667,10.6,6.6,13.4
2022-01-29T22:23:00Z,45.26683333,-66.06116667,9.1,6.8,13.4
2022-01-29T22:24:00Z,45.26683333,-66.06116667,8.0,6.7,13.4
2022-01-29T22:25:00Z,45.26683333,-66.06116667,7.4,6.7,13.4
2022-01-29T22:26:00Z,45.26683333,-66.06116667,7.8,6.9,13.4
2022-01-29T22:27:00Z,45.26683333,-66.06116667,5.9,6.8,13.4
2022-01-29T22:28:00Z,45.26683333,-66.06116667,5.5,6.6,14.1
2022-01-29T22:29:00Z,45.26683333,-66.06116667,6.7,6.6,14.1
2022-01-29T22:30:00Z,45.26683333,-66.06116667,8.8,6.6,14.1
2022-01-29T22:31:00Z,45.26683333,-66.06116667,11.0,6.8,15.2
2022-01-29T22:32:00Z,45.26683333,-66.06116667,11.8,7.0,15.2
2022-01-29T22:33:00Z,45.26683333,-66.06116667,12.3,7.0,15.2
2022-01-29T22:34:00Z,45.26683333,-66.06116667,12.8,7.0,15.2
2022-01-29T22:35:00Z,45.26683333,-66.06116667,15.3,7.2,15.2
2022-01-29T22:36:00Z,45.26683333,-66.06116667,15.1,7.1,15.2
2022-01-29T22:37:00Z,45.26683333,-66.06116667,17.2,7.0,15.2
2022-01-29T22:38:00Z,45.26683333,-66.06116667,17.6,6.8,15.2
2022-01-29T22:39:00Z,45.26683333,-66.06116667,17.4,6.5,15.2
2022-01-29T22:40:00Z,45.26683333,-66.06116667,16.4,6.2,15.2
2022-01-29T22:41:00Z,45.26683333,-66.06116667,16.4,5.8,13.8
2022-01-29T22:42:00Z,45.26683333,-66.06116667,15.1,5.8,13.8
2022-01-29T22:43:00Z,45.26683333,-66.06116667,13.7,5.4,13.8
2022-01-29T22:44:00Z,45.26683333,-66.06116667,15.8,5.2,13.8
2022-01-29T22:45:00Z,45.26683333,-66.06116667,14.2,5.2,13.8
2022-01-29T22:46:00Z,45.26683333,-66.06116667,16.0,5.1,13.8
2022-01-29T22:47:00Z,45.26683333,-66.06116667,14.8,5.2,13.9
2022-01-29T22:48:00Z,45.26683333,-66.06116667,16.1,5.5,13.9
2022-01-29T22:49:00Z,45.26683333,-66.06116667,16.7,5.7,13.9
2022-01-29T22:50:00Z,45.26683333,-66.06116667,19.2,6.0,13.9
2022-01-29T22:51:00Z,45.26683333,-66.06116667,20.1,6.1,13.9
2022-01-29T22:52:00Z,45.26683333,-66.06116667,21.4,6.1,13.9
2022-01-29T22:53:00Z,45.26683333,-66.06116667,24.0,6.3,13.9
2022-01-29T22:54:00Z,45.26683333,-66.06116667,23.0,6.6,14.9
2022-01-29T22:55:00Z,45.26683333,-66.06116667,23.1,6.5,14.9
2022-01-29T22:56:00Z,45.26683333,-66.06116667,22.6,7.3,18.0
2022-01-29T22:57:00Z,45.26683333,-66.06116667,23.7,7.7,18.0
2022-01-29T22:58:00Z,45.26683333,-66.06116667,23.2,8.0,18.0
2022-01-29T22:59:00Z,45.26683333,-66.06116667,23.6,8.6,18.0
2022-01-29T23:00:00Z,45.26683333,-66.06116667,23.1,8.9,18.0
2022-01-29T23:01:00Z,45.26683333,-66.06116667,22.2,9.4,18.0
2022-01-29T23:02:00Z,45.26683333,-66.06116667,23.4,9.7,18.0
2022-01-29T23:03:00Z,45.26683333,-66.06116667,22.8,9.9,18.0
2022-01-29T23:04:00Z,45.26683333,-66.06116667,23.0,10.3,19.1
2022-01-29T23:05:00Z,45.26683333,-66.06116667,23.6,10.8,24.6
2022-01-29T23:06:00Z,45.26683333,-66.06116667,23.6,10.9,24.6
2022-01-29T23:07:00Z,45.26683333,-66.06116667,24.0,11.0,24.6
2022-01-29T23:08:00Z,45.26683333,-66.06116667,24.0,11.3,24.6
2022-01-29T23:09:00Z,45.26683333,-66.06116667,24.4,11.4,24.6
2022-01-29T23:10:00Z,45.26683333,-66.06116667,24.7,11.1,24.6
2022-01-29T23:11:00Z,45.26683333,-66.06116667,24.1,11.1,24.6
2022-01-29T23:12:00Z,45.26683333,-66.06116667,23.3,11.4,24.6
2022-01-29T23:13:00Z,45.26683333,-66.06116667,24.0,11.6,24.6
2022-01-29T23:14:00Z,45.26683333,-66.06116667,22.2,11.1,24.6
2022-01-29T23:15:00Z,45.26683333,-66.06116667,22.6,11.0,20.8
