timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-06T17:27:00Z,45.26683333,-66.06116667,336.7,4.5,8.4
2022-06-06T17:28:00Z,45.26683333,-66.06116667,333.1,4.8,8.7
2022-06-06T17:29:00Z,45.26683333,-66.06116667,331.8,5.0,8.7
2022-06-06T17:30:00Z,45.26683333,-66.06116667,330.3,5.1,8.7
2022-06-06T17:31:00Z,45.26683333,-66.06116667,327.8,5.2,8.7
2022-06-06T17:32:00Z,45.26683333,-66.06116667,326.4,5.3,8.7
2022-06-06T17:33:00Z,45.26683333,-66.06116667,326.9,5.3,8.7
2022-06-06T17:34:00Z,45.26683333,-66.06116667,327.7,5.1,8.7
2022-06-06T17:35:00Z,45.26683333,-66.06116667,330.5,4.9,8.7
2022-06-06T17:36:00Z,45.26683333,-66.06116667,334.0,4.6,8.7
2022-06-06T17:37:00Z,45.26683333,-66.06116667,335.4,4.3,8.7
2022-06-06T17:38:00Z,45.26683333,-66.06116667,337.5,4.0,8.0
2022-06-06T17:39:00Z,45.26683333,-66.06116667,337.8,3.6,7.1
2022-06-06T17:40:00Z,45.26683333,-66.06116667,338.1,3.4,7.1
2022-06-06T17:41:00Z,45.26683333,-66.06116667,337.7,3.3,7.1
2022-06-06T17:42:00Z,45.26683333,-66.06116667,339.6,3.1,7.1
2022-06-06T17:43:00Z,45.26683333,-66.06116667,343.8,2.9,6.2
2022-06-06T17:44:00Z,45.26683333,-66.06116667,348.0,3.0,6.2
2022-06-06T17:45:00Z,45.26683333,-66.06116667,348.5,3.0,6.2
2022-06-06T17:46:00Z,45.26683333,-66.06116667,350.2,2.8,5.6
2022-06-06T17:47:00Z,45.26683333,-66.06116667,351.4,2.7,5.6
2022-06-06T17:48:00Z,45.26683333,-66.06116667,352.9,2.6,5.6
2022-06-06T17:49:00Z,45.26683333,-66.06116667,353.6,2.5,5.6
2022-06-06T17:50:00Z,45.26683333,-66.06116667,358.9,2.3,5.6
2022-06-06T17:51:00Z,45.26683333,-66.06116667,4.4,2.3,5.6
2022-06-06T17:52:00Z,45.26683333,-66.06116667,2.9,2.5,5.6
2022-06-06T17:53:00Z,45.26683333,-66.06116667,359.2,2.6,5.6
2022-06-06T17:54:00Z,45.26683333,-66.06116667,354.4,2.7,5.1
2022-06-06T17:55:00Z,45.26683333,-66.06116667,348.8,2.8,5.1
2022-06-06T17:56:00Z,45.26683333,-66.06116667,342.3,2.9,5.1
2022-06-06T17:57:00Z,45.26683333,-66.06116667,338.8,3.1,5.7
2022-06-06T17:58:00Z,45.26683333,-66.06116667,337.3,3.3,7.3
2022-06-06T17:59:00Z,45.26683333,-66.06116667,339.7,3.4,7.3
2022-06-06T18:00:00Z,45.26683333,-66.06116667,336.8,3.6,7.3
2022-06-06T18:01:00Z,45.26683333,-66.06116667,331.9,3.6,7.3
2022-06-06T18:02:00Z,45.26683333,-66.06116667,330.2,3.5,7.3
2022-06-06T18:03:00Z,45.26683333,-66.06116667,331.4,3.5,7.3
2022-06-06T18:04:00Z,45.26683333,-66.06116667,334.7,3.5,7.3
2022-06-06T18:05:01Z,45.26683333,-66.06116667,337.6,3.4,7.3
2022-06-06T18:06:00Z,45.26683333,-66.06116667,341.9,3.4,7.3
2022-06-06T18:07:00Z,45.26683333,-66.06116667,346.4,3.4,7.3
2022-06-06T18:08:00Z,45.26683333,-66.06116667,347.0,3.3,5.8
2022-06-06T18:09:00Z,45.26683333,-66.06116667,345.9,3.2,5.7
2022-06-06T18:10:00Z,45.26683333,-66.06116667,345.4,3.2,5.7
2022-06-06T18:11:00Z,45.26683333,-66.06116667,347.7,3.3,5.7
2022-06-06T18:12:00Z,45.26683333,-66.06116667,349.6,3.3,5.7
2022-06-06T18:13:00Z,45.26683333,-66.06116667,348.0,3.4,5.7
2022-06-06T18:14:00Z,45.26683333,-66.06116667,345.4,3.5,5.9
2022-06-06T18:15:00Z,45.26683333,-66.06116667,344.6,3.6,5.9
2022-06-06T18:16:00Z,45.26683333,-66.06116667,343.5,3.6,5.9
2022-06-06T18:17:00Z,45.26683333,-66.06116667,340.3,3.7,5.9
2022-06-06T18:18:00Z,45.26683333,-66.06116667,338.3,3.7,5.9
2022-06-06T18:19:00Z,45.26683333,-66.06116667,336.3,3.8,5.9
2022-06-06T18:20:00Z,45.26683333,-66.06116667,336.2,3.7,5.9
2022-06-06T18:21:00Z,45.26683333,-66.06116667,332.9,3.7,5.9
2022-06-06T18:22:00Z,45.26683333,-66.06116667,330.1,3.6,5.9
2022-06-06T18:23:00Z,45.26683333,-66.06116667,327.9,3.4,5.9
2022-06-06T18:24:00Z,45.26683333,-66.06116667,326.1,3.4,6.0
2022-06-06T18:25:00Z,45.26683333,-66.06116667,325.3,3.5,6.1
2022-06-06T18:26:00Z,45.26683333,-66.06116667,326.0,3.5,6.1
2022-06-06T18:27:00Z,45.26683333,-66.06116667,326.7,3.3,6.1
2022-06-06T18:28:00Z,45.26683333,-66.06116667,325.2,3.3,6.1
2022-06-06T18:29:00Z,45.26683333,-66.06116667,324.2,3.2,6.1
2022-06-06T18:30:00Z,45.26683333,-66.06116667,324.3,3.4,6.1
2022-06-06T18:31:00Z,45.26683333,-66.06116667,327.0,3.4,6.1
2022-06-06T18:32:00Z,45.26683333,-66.06116667,328.2,3.4,6.1
2022-06-06T18:33:00Z,45.26683333,-66.06116667,331.5,3.3,6.1
2022-06-06T18:34:00Z,45.26683333,-66.06116667,331.6,3.0,6.1
2022-06-06T18:35:00Z,45.26683333,-66.06116667,329.2,2.8,5.4
2022-06-06T18:36:00Z,45.26683333,-66.06116667,329.1,2.7,4.8
2022-06-06T18:37:00Z,45.26683333,-66.06116667,334.6,2.6,4.8
2022-06-06T18:38:00Z,45.26683333,-66.06116667,342.1,2.4,4.8
2022-06-06T18:39:00Z,45.26683333,-66.06116667,348.3,2.1,4.8
2022-06-06T18:40:00Z,45.26683333,-66.06116667,349.2,1.9,4.3
2022-06-06T18:41:00Z,45.26683333,-66.06116667,346.0,1.8,3.4
2022-06-06T18:42:00Z,45.26683333,-66.06116667,346.1,1.7,3.4
2022-06-06T18:43:00Z,45.26683333,-66.06116667,344.2,1.8,3.5
2022-06-06T18:44:00Z,45.26683333,-66.06116667,343.1,1.9,5.1
2022-06-06T18:45:00Z,45.26683333,-66.06116667,344.3,2.2,6.7
2022-06-06T18:46:00Z,45.26683333,-66.06116667,341.3,2.3,6.7
2022-06-06T18:47:00Z,45.26683333,-66.06116667,333.1,2.4,6.7
2022-06-06T18:48:00Z,45.26683333,-66.06116667,328.3,2.7,6.7
2022-06-06T18:49:00Z,45.26683333,-66.06116667,323.7,3.1,6.7
2022-06-06T18:50:00Z,45.26683333,-66.06116667,321.9,3.4,6.7
2022-06-06T18:51:00Z,45.26683333,-66.06116667,322.7,3.7,6.7
2022-06-06T18:52:00Z,45.26683333,-66.06116667,322.5,3.9,6.7
2022-06-06T18:53:00Z,45.26683333,-66.06116667,322.2,4.1,6.7
2022-06-06T18:54:00Z,45.26683333,-66.06116667,323.2,4.3,6.7
2022-06-06T18:55:00Z,45.26683333,-66.06116667,322.7,4.1,5.6
2022-06-06T18:56:00Z,45.26683333,-66.06116667,320.3,4.1,5.6
2022-06-06T18:57:00Z,45.26683333,-66.06116667,319.0,4.2,5.6
2022-06-06T18:58:00Z,45.26683333,-66.06116667,318.2,4.1,5.6
2022-06-06T18:59:00Z,45.26683333,-66.06116667,317.1,4.0,5.6
2022-06-06T19:00:00Z,45.26683333,-66.06116667,315.3,4.0,5.3
2022-06-06T19:01:00Z,45.26683333,-66.06116667,314.1,4.0,5.3
2022-06-06T19:02:00Z,45.26683333,-66.06116667,313.8,3.9,5.3
2022-06-06T19:03:00Z,45.26683333,-66.06116667,313.7,3.9,4.9
2022-06-06T19:04:00Z,45.26683333,-66.06116667,314.5,3.8,4.9
2022-06-06T19:05:00Z,45.26683333,-66.06116667,317.1,3.8,4.9
2022-06-06T19:06:00Z,45.26683333,-66.06116667,320.7,3.6,4.9
2022-06-06T19:07:00Z,45.26683333,-66.06116667,321.0,3.5,4.9
2022-06-06T19:08:00Z,45.26683333,-66.06116667,320.3,3.3,4.9
2022-06-06T19:09:00Z,45.26683333,-66.06116667,325.8,3.1,4.9
2022-06-06T19:10:00Z,45.26683333,-66.06116667,333.0,2.9,4.8
2022-06-06T19:11:00Z,45.26683333,-66.06116667,340.5,2.6,4.8
2022-06-06T19:12:00Z,45.26683333,-66.06116667,347.5,2.4,4.8
2022-06-06T19:13:00Z,45.26683333,-66.06116667,351.7,2.2,4.8
2022-06-06T19:14:00Z,45.26683333,-66.06116667,356.6,1.9,4.2
2022-06-06T19:15:00Z,45.26683333,-66.06116667,358.0,1.8,3.8
2022-06-06T19:16:00Z,45.26683333,-66.06116667,357.2,1.8,3.8
2022-06-06T19:17:00Z,45.26683333,-66.06116667,1.6,1.7,3.8
2022-06-06T19:18:00Z,45.26683333,-66.06116667,4.8,1.8,3.8
2022-06-06T19:19:00Z,45.26683333,-66.06116667,2.4,2.0,3.9
2022-06-06T19:20:00Z,45.26683333,-66.06116667,0.9,2.0,4.2
2022-06-06T19:21:00Z,45.26683333,-66.06116667,358.4,2.0,4.2
2022-06-06T19:22:00Z,45.26683333,-66.06116667,354.2,2.1,4.2
2022-06-06T19:23:00Z,45.26683333,-66.06116667,349.6,2.2,4.2
2022-06-06T19:24:00Z,45.26683333,-66.06116667,343.5,2.3,4.2
2022-06-06T19:25:00Z,45.26683333,-66.06116667,338.4,2.2,4.2
2022-06-06T19:26:00Z,45.26683333,-66.06116667,337.9,2.2,4.2
2022-06-06T19:27:00Z,45.26683333,-66.06116667,341.0,2.2,4.2
2022-06-06T19:28:00Z,45.26683333,-66.06116667,338.1,2.1,4.2
2022-06-06T19:29:00Z,45.26683333,-66.06116667,344.3,2.0,4.2
2022-06-06T19:30:00Z,45.26683333,-66.06116667,351.5,2.1,4.9
2022-06-06T19:31:00Z,45.26683333,-66.06116667,0.2,2.2,4.9
2022-06-06T19:32:00Z,45.26683333,-66.06116667,12.0,2.1,4.9
2022-06-06T19:33:00Z,45.26683333,-66.06116667,38.0,2.1,4.9
2022-06-06T19:34:00Z,45.26683333,-66.06116667,53.2,2.0,4.9
2022-06-06T19:35:00Z,45.26683333,-66.06116667,58.4,2.1,4.9
2022-06-06T19:36:00Z,45.26683333,-66.06116667,58.9,2.1,4.9
2022-06-06T19:37:00Z,45.26683333,-66.06116667,41.8,2.2,4.9
2022-06-06T19:38:00Z,45.26683333,-66.06116667,30.5,2.3,4.9
2022-06-06T19:39:00Z,45.26683333,-66.06116667,27.0,2.3,4.9
2022-06-06T19:40:00Z,45.26683333,-66.06116667,21.9,2.2,4.4
2022-06-06T19:41:00Z,45.26683333,-66.06116667,20.7,2.2,4.3
2022-06-06T19:42:00Z,45.26683333,-66.06116667,15.0,2.2,4.3
2022-06-06T19:43:00Z,45.26683333,-66.06116667,6.1,2.3,4.3
2022-06-06T19:44:00Z,45.26683333,-66.06116667,3.5,2.3,4.3
2022-06-06T19:45:00Z,45.26683333,-66.06116667,3.6,2.2,4.3
2022-06-06T19:46:00Z,45.26683333,-66.06116667,14.6,2.2,4.3
2022-06-06T19:47:00Z,45.26683333,-66.06116667,27.0,2.2,4.1
2022-06-06T19:48:00Z,45.26683333,-66.06116667,35.0,2.1,3.9
2022-06-06T19:49:00Z,45.26683333,-66.06116667,40.4,2.0,3.9
2022-06-06T19:50:00Z,45.26683333,-66.06116667,37.2,2.0,3.9
2022-06-06T19:51:00Z,45.26683333,-66.06116667,30.3,2.1,4.0
2022-06-06T19:52:00Z,45.26683333,-66.06116667,26.0,2.2,4.8
2022-06-06T19:53:00Z,45.26683333,-66.06116667,22.1,2.4,5.4
2022-06-06T19:54:00Z,45.26683333,-66.06116667,16.5,2.6,5.4
2022-06-06T19:55:00Z,45.26683333,-66.06116667,7.7,2.6,5.4
2022-06-06T19:56:00Z,45.26683333,-66.06116667,355.2,2.6,5.4
2022-06-06T19:57:00Z,45.26683333,-66.06116667,343.0,2.7,5.4
2022-06-06T19:58:00Z,45.26683333,-66.06116667,334.7,2.7,5.4
2022-06-06T19:59:00Z,45.26683333,-66.06116667,332.8,2.8,5.4
2022-06-06T20:00:00Z,45.26683333,-66.06116667,334.0,2.7,5.4
2022-06-06T20:01:00Z,45.26683333,-66.06116667,334.0,2.5,5.4
2022-06-06T20:02:00Z,45.26683333,-66.06116667,332.6,2.5,5.4
2022-06-06T20:03:00Z,45.26683333,-66.06116667,336.3,2.4,4.6
2022-06-06T20:04:00Z,45.26683333,-66.06116667,342.0,2.4,4.1
2022-06-06T20:05:00Z,45.26683333,-66.06116667,154.7,2.4,4.1
2022-06-06T20:06:00Z,45.26683333,-66.06116667,154.8,2.5,4.1
2022-06-06T20:07:00Z,45.26683333,-66.06116667,155.3,2.4,4.2
2022-06-06T20:08:00Z,45.26683333,-66.06116667,158.9,2.5,4.4
2022-06-06T20:09:00Z,45.26683333,-66.06116667,160.9,2.6,4.4
2022-06-06T20:10:00Z,45.26683333,-66.06116667,168.4,2.7,4.4
2022-06-06T20:11:00Z,45.26683333,-66.06116667,171.6,2.9,4.4
2022-06-06T20:12:00Z,45.26683333,-66.06116667,171.9,2.9,4.4
2022-06-06T20:13:00Z,45.26683333,-66.06116667,173.9,2.9,4.4
2022-06-06T20:14:00Z,45.26683333,-66.06116667,174.4,3.0,4.5
2022-06-06T20:15:00Z,45.26683333,-66.06116667,173.8,3.0,5.0
2022-06-06T20:16:00Z,45.26683333,-66.06116667,173.9,3.1,5.0
2022-06-06T20:17:00Z,45.26683333,-66.06116667,174.0,3.3,5.1
2022-06-06T20:18:00Z,45.26683333,-66.06116667,174.7,3.3,5.1
2022-06-06T20:19:00Z,45.26683333,-66.06116667,177.0,3.4,5.1
2022-06-06T20:20:00Z,45.26683333,-66.06116667,175.7,3.5,5.1
2022-06-06T20:21:00Z,45.26683333,-66.06116667,174.2,3.5,5.1
2022-06-06T20:22:00Z,45.26683333,-66.06116667,171.8,3.3,5.1
2022-06-06T20:23:00Z,45.26683333,-66.06116667,171.5,3.2,5.1
2022-06-06T20:24:00Z,45.26683333,-66.06116667,171.3,3.1,5.1
2022-06-06T20:25:00Z,45.26683333,-66.06116667,170.7,3.0,5.1
2022-06-06T20:26:00Z,45.26683333,-66.06116667,168.7,3.0,5.1
2022-06-06T20:27:00Z,45.26683333,-66.06116667,167.0,2.9,5.1
2022-06-06T20:28:00Z,45.26683333,-66.06116667,165.6,2.8,4.9
2022-06-06T20:29:00Z,45.26683333,-66.06116667,164.6,2.8,4.9
2022-06-06T20:30:00Z,45.26683333,-66.06116667,164.9,2.8,4.5
2022-06-06T20:31:00Z,45.26683333,-66.06116667,168.0,2.9,4.8
2022-06-06T20:32:00Z,45.26683333,-66.06116667,172.8,3.1,5.2
2022-06-06T20:33:00Z,45.26683333,-66.06116667,176.0,3.4,5.6
2022-06-06T20:34:00Z,45.26683333,-66.06116667,179.7,3.6,5.6
2022-06-06T20:35:00Z,45.26683333,-66.06116667,183.7,3.8,5.6
2022-06-06T20:36:00Z,45.26683333,-66.06116667,187.6,3.8,5.6
2022-06-06T20:37:00Z,45.26683333,-66.06116667,190.5,3.8,5.6
2022-06-06T20:38:00Z,45.26683333,-66.06116667,191.3,3.8,5.6
2022-06-06T20:39:00Z,45.26683333,-66.06116667,192.4,3.9,5.6
2022-06-06T20:40:00Z,45.26683333,-66.06116667,193.2,3.8,5.6
2022-06-06T20:41:00Z,45.26683333,-66.06116667,192.4,3.8,5.6
2022-06-06T20:42:00Z,45.26683333,-66.06116667,192.0,3.6,5.6
2022-06-06T20:43:00Z,45.26683333,-66.06116667,192.5,3.5,5.0
2022-06-06T20:44:00Z,45.26683333,-66.06116667,192.7,3.4,5.0
2022-06-06T20:45:00Z,45.26683333,-66.06116667,191.4,3.3,4.3
2022-06-06T20:46:00Z,45.26683333,-66.06116667,189.3,3.2,4.2
2022-06-06T20:47:00Z,45.26683333,-66.06116667,187.8,3.2,4.2
2022-06-06T20:48:00Z,45.26683333,-66.06116667,185.4,3.3,4.7
2022-06-06T20:49:00Z,45.26683333,-66.06116667,181.0,3.4,5.2
2022-06-06T20:50:00Z,45.26683333,-66.06116667,176.7,3.5,5.5
2022-06-06T20:51:00Z,45.26683333,-66.06116667,173.3,3.7,5.5
2022-06-06T20:52:00Z,45.26683333,-66.06116667,170.4,3.8,5.5
2022-06-06T20:53:00Z,45.26683333,-66.06116667,167.4,3.8,5.5
2022-06-06T20:54:00Z,45.26683333,-66.06116667,165.8,3.9,5.5
2022-06-06T20:55:00Z,45.26683333,-66.06116667,165.1,3.9,5.5
2022-06-06T20:56:00Z,45.26683333,-66.06116667,165.5,4.0,5.5
2022-06-06T20:57:00Z,45.26683333,-66.06116667,166.3,4.1,5.5
2022-06-06T20:58:00Z,45.26683333,-66.06116667,168.4,4.1,5.5
2022-06-06T20:59:00Z,45.26683333,-66.06116667,171.2,4.0,5.5
2022-06-06T21:00:00Z,45.26683333,-66.06116667,173.6,3.9,5.3
2022-06-06T21:01:00Z,45.26683333,-66.06116667,174.9,3.7,5.0
2022-06-06T21:02:00Z,45.26683333,-66.06116667,175.7,3.6,4.5
2022-06-06T21:03:00Z,45.26683333,-66.06116667,176.1,3.5,4.5
2022-06-06T21:04:00Z,45.26683333,-66.06116667,176.1,3.5,4.5
2022-06-06T21:05:00Z,45.26683333,-66.06116667,176.3,3.5,4.5
2022-06-06T21:06:00Z,45.26683333,-66.06116667,176.2,3.5,4.5
2022-06-06T21:07:00Z,45.26683333,-66.06116667,175.2,3.4,4.5
2022-06-06T21:08:00Z,45.26683333,-66.06116667,174.0,3.3,4.2
2022-06-06T21:09:00Z,45.26683333,-66.06116667,173.7,3.3,4.2
2022-06-06T21:10:00Z,45.26683333,-66.06116667,174.1,3.3,4.2
2022-06-06T21:11:00Z,45.26683333,-66.06116667,174.4,3.3,4.2
2022-06-06T21:12:00Z,45.26683333,-66.06116667,173.6,3.4,4.2
2022-06-06T21:13:00Z,45.26683333,-66.06116667,172.8,3.4,4.3
2022-06-06T21:14:00Z,45.26683333,-66.06116667,172.0,3.5,4.3
2022-06-06T21:15:00Z,45.26683333,-66.06116667,171.1,3.5,4.5
2022-06-06T21:16:00Z,45.26683333,-66.06116667,171.0,3.5,4.7
2022-06-06T21:17:00Z,45.26683333,-66.06116667,172.0,3.6,4.7
2022-06-06T21:18:00Z,45.26683333,-66.06116667,172.9,3.7,4.7
2022-06-06T21:19:00Z,45.26683333,-66.06116667,173.4,3.7,4.7
2022-06-06T21:20:00Z,45.26683333,-66.06116667,173.6,3.7,4.7
2022-06-06T21:21:00Z,45.26683333,-66.06116667,174.2,3.7,4.7
2022-06-06T21:22:00Z,45.26683333,-66.06116667,175.9,3.7,4.7
2022-06-06T21:23:00Z,45.26683333,-66.06116667,177.4,3.7,4.7
2022-06-06T21:24:00Z,45.26683333,-66.06116667,178.2,3.7,4.7
2022-06-06T21:25:00Z,45.26683333,-66.06116667,178.9,3.7,4.7
2022-06-06T21:26:00Z,45.26683333,-66.06116667,178.7,3.7,4.6
2022-06-06T21:27:00Z,45.26683333,-66.06116667,176.9,3.6,4.6
2022-06-06T21:28:00Z,45.26683333,-66.06116667,174.9,3.6,4.6
2022-06-06T21:29:00Z,45.26683333,-66.06116667,172.2,3.5,4.6
2022-06-06T21:30:00Z,45.26683333,-66.06116667,169.8,3.5,4.6
2022-06-06T21:31:00Z,45.26683333,-66.06116667,168.7,3.5,4.6
2022-06-06T21:32:00Z,45.26683333,-66.06116667,167.8,3.5,4.6
2022-06-06T21:33:00Z,45.26683333,-66.06116667,167.3,3.4,4.4
2022-06-06T21:34:00Z,45.26683333,-66.06116667,167.3,3.4,4.4
2022-06-06T21:35:00Z,45.26683333,-66.06116667,166.8,3.3,4.2
2022-06-06T21:36:00Z,45.26683333,-66.06116667,165.8,3.3,4.1
2022-06-06T21:37:00Z,45.26683333,-66.06116667,165.0,3.3,4.5
2022-06-06T21:38:00Z,45.26683333,-66.06116667,164.7,3.4,4.5
2022-06-06T21:39:00Z,45.26683333,-66.06116667,165.4,3.4,4.5
2022-06-06T21:40:00Z,45.26683333,-66.06116667,165.4,3.4,4.5
2022-06-06T21:41:00Z,45.26683333,-66.06116667,165.1,3.4,4.5
2022-06-06T21:42:00Z,45.26683333,-66.06116667,165.1,3.4,4.5
2022-06-06T21:43:00Z,45.26683333,-66.06116667,165.4,3.5,4.5
2022-06-06T21:44:00Z,45.26683333,-66.06116667,166.2,3.5,4.5
2022-06-06T21:45:00Z,45.26683333,-66.06116667,168.0,3.5,4.5
2022-06-06T21:46:00Z,45.26683333,-66.06116667,170.3,3.5,4.5
2022-06-06T21:47:00Z,45.26683333,-66.06116667,174.4,3.4,4.2
2022-06-06T21:48:00Z,45.26683333,-66.06116667,178.2,3.4,4.2
2022-06-06T21:49:00Z,45.26683333,-66.06116667,181.9,3.5,4.2
2022-06-06T21:50:00Z,45.26683333,-66.06116667,185.2,3.5,4.2
2022-06-06T21:51:00Z,45.26683333,-66.06116667,188.1,3.5,4.2
2022-06-06T21:52:00Z,45.26683333,-66.06116667,190.0,3.5,4.3
2022-06-06T21:53:00Z,45.26683333,-66.06116667,191.5,3.5,4.3
2022-06-06T21:54:00Z,45.26683333,-66.06116667,192.5,3.4,4.3
2022-06-06T21:55:00Z,45.26683333,-66.06116667,193.3,3.5,4.4
2022-06-06T21:56:00Z,45.26683333,-66.06116667,193.9,3.5,4.4
2022-06-06T21:57:00Z,45.26683333,-66.06116667,193.6,3.5,4.4
2022-06-06T21:58:00Z,45.26683333,-66.06116667,194.1,3.6,5.0
2022-06-06T21:59:00Z,45.26683333,-66.06116667,194.7,3.7,5.7
2022-06-06T22:00:00Z,45.26683333,-66.06116667,196.6,3.7,5.7
2022-06-06T22:01:00Z,45.26683333,-66.06116667,198.4,3.8,5.7
2022-06-06T22:02:00Z,45.26683333,-66.06116667,200.2,3.9,5.7
2022-06-06T22:03:00Z,45.26683333,-66.06116667,201.4,4.0,5.7
2022-06-06T22:04:00Z,45.26683333,-66.06116667,201.7,4.1,5.7
2022-06-06T22:05:00Z,45.26683333,-66.06116667,202.0,4.1,5.7
2022-06-06T22:06:00Z,45.26683333,-66.06116667,202.3,4.2,5.7
2022-06-06T22:07:00Z,45.26683333,-66.06116667,202.9,4.3,5.7
2022-06-06T22:08:00Z,45.26683333,-66.06116667,202.7,4.3,5.7
2022-06-06T22:09:00Z,45.26683333,-66.06116667,202.4,4.2,5.6
2022-06-06T22:10:00Z,45.26683333,-66.06116667,200.4,4.2,5.6
2022-06-06T22:11:00Z,45.26683333,-66.06116667,198.7,4.0,5.6
2022-06-06T22:12:00Z,45.26683333,-66.06116667,196.6,3.9,5.3
2022-06-06T22:13:00Z,45.26683333,-66.06116667,195.9,3.9,5.3
2022-06-06T22:14:00Z,45.26683333,-66.06116667,196.1,3.8,5.3
2022-06-06T22:15:00Z,45.26683333,-66.06116667,196.6,3.8,5.3
2022-06-06T22:16:00Z,45.26683333,-66.06116667,197.1,3.8,5.3
2022-06-06T22:17:00Z,45.26683333,-66.06116667,197.6,3.8,4.8
2022-06-06T22:18:00Z,45.26683333,-66.06116667,197.1,3.7,4.8
2022-06-06T22:19:00Z,45.26683333,-66.06116667,197.2,3.7,4.8
2022-06-06T22:20:00Z,45.26683333,-66.06116667,198.2,3.8,5.2
2022-06-06T22:21:00Z,45.26683333,-66.06116667,199.4,3.9,5.2
2022-06-06T22:22:00Z,45.26683333,-66.06116667,201.0,3.9,5.2
2022-06-06T22:23:00Z,45.26683333,-66.06116667,202.1,3.9,5.2
2022-06-06T22:24:00Z,45.26683333,-66.06116667,202.7,3.8,5.2
2022-06-06T22:25:00Z,45.26683333,-66.06116667,202.9,3.8,5.2
2022-06-06T22:26:00Z,45.26683333,-66.06116667,203.2,3.8,5.2
2022-06-06T22:27:00Z,45.26683333,-66.06116667,202.8,3.8,5.2
2022-06-06T22:28:00Z,45.26683333,-66.06116667,204.5,3.8,5.2
2022-06-06T22:29:00Z,45.26683333,-66.06116667,205.7,3.8,5.2
2022-06-06T22:30:00Z,45.26683333,-66.06116667,206.6,3.8,5.0
2022-06-06T22:31:00Z,45.26683333,-66.06116667,206.8,3.7,5.0
2022-06-06T22:32:00Z,45.26683333,-66.06116667,206.8,3.7,5.0
2022-06-06T22:33:00Z,45.26683333,-66.06116667,207.5,3.7,5.0
2022-06-06T22:34:00Z,45.26683333,-66.06116667,208.0,3.6,5.0
2022-06-06T22:35:00Z,45.26683333,-66.06116667,208.7,3.5,5.0
2022-06-06T22:36:00Z,45.26683333,-66.06116667,210.5,3.4,4.6
2022-06-06T22:37:00Z,45.26683333,-66.06116667,213.3,3.2,4.5
2022-06-06T22:38:00Z,45.26683333,-66.06116667,214.7,3.0,4.5
2022-06-06T22:39:00Z,45.26683333,-66.06116667,217.0,2.9,4.5
2022-06-06T22:40:00Z,45.26683333,-66.06116667,218.0,2.7,4.4
2022-06-06T22:41:00Z,45.26683333,-66.06116667,218.6,2.7,4.0
2022-06-06T22:42:00Z,45.26683333,-66.06116667,218.7,2.6,3.9
2022-06-06T22:43:00Z,45.26683333,-66.06116667,218.0,2.6,3.8
2022-06-06T22:44:00Z,45.26683333,-66.06116667,217.2,2.5,3.6
2022-06-06T22:45:00Z,45.26683333,-66.06116667,216.4,2.5,3.6
2022-06-06T22:46:00Z,45.26683333,-66.06116667,214.1,2.5,3.6
2022-06-06T22:47:00Z,45.26683333,-66.06116667,210.2,2.5,3.6
2022-06-06T22:48:00Z,45.26683333,-66.06116667,207.0,2.4,3.6
2022-06-06T22:49:00Z,45.26683333,-66.06116667,203.4,2.4,3.6
2022-06-06T22:50:00Z,45.26683333,-66.06116667,200.0,2.3,3.6
2022-06-06T22:51:00Z,45.26683333,-66.06116667,196.2,2.2,3.4
2022-06-06T22:52:00Z,45.26683333,-66.06116667,192.4,2.1,3.4
2022-06-06T22:53:00Z,45.26683333,-66.06116667,187.5,2.0,3.3
2022-06-06T22:54:00Z,45.26683333,-66.06116667,182.5,2.0,3.3
2022-06-06T22:55:00Z,45.26683333,-66.06116667,177.0,1.9,2.9
2022-06-06T22:56:00Z,45.26683333,-66.06116667,172.9,1.9,2.9
2022-06-06T22:57:00Z,45.26683333,-66.06116667,169.9,1.9,2.9
2022-06-06T22:58:00Z,45.26683333,-66.06116667,166.7,1.9,2.9
2022-06-06T22:59:00Z,45.26683333,-66.06116667,164.1,2.0,2.9
2022-06-06T23:00:00Z,45.26683333,-66.06116667,163.3,2.1,2.9
2022-06-06T23:01:00Z,45.26683333,-66.06116667,163.0,2.1,2.9
2022-06-06T23:02:00Z,45.26683333,-66.06116667,163.4,2.1,2.9
2022-06-06T23:03:00Z,45.26683333,-66.06116667,165.8,2.1,2.9
2022-06-06T23:04:00Z,45.26683333,-66.06116667,168.5,2.1,2.7
2022-06-06T23:05:00Z,45.26683333,-66.06116667,171.4,2.1,2.7
2022-06-06T23:06:00Z,45.26683333,-66.06116667,173.3,2.2,2.7
2022-06-06T23:07:00Z,45.26683333,-66.06116667,175.1,2.1,2.7
2022-06-06T23:08:00Z,45.26683333,-66.06116667,175.9,2.1,2.7
2022-06-06T23:09:00Z,45.26683333,-66.06116667,175.3,2.1,2.6
2022-06-06T23:10:00Z,45.26683333,-66.06116667,173.6,2.1,2.7
2022-06-06T23:11:00Z,45.26683333,-66.06116667,172.6,2.1,2.7
2022-06-06T23:12:00Z,45.26683333,-66.06116667,171.3,2.1,3.0
2022-06-06T23:13:00Z,45.26683333,-66.06116667,169.1,2.1,3.0
2022-06-06T23:14:00Z,45.26683333,-66.06116667,167.0,2.1,3.0
2022-06-06T23:15:00Z,45.26683333,-66.06116667,163.6,2.1,3.0
