timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-02T17:27:00Z,45.26683333,-66.06116667,190.4,4.5,6.5
2022-06-02T17:28:00Z,45.26683333,-66.06116667,191.1,4.4,6.5
2022-06-02T17:29:00Z,45.26683333,-66.06116667,191.1,4.4,6.5
2022-06-02T17:30:00Z,45.26683333,-66.06116667,188.5,4.2,6.5
2022-06-02T17:31:00Z,45.26683333,-66.06116667,184.7,4.1,6.5
2022-06-02T17:32:00Z,45.26683333,-66.06116667,181.7,4.0,5.8
2022-06-02T17:33:00Z,45.26683333,-66.06116667,178.8,3.9,5.3
2022-06-02T17:34:00Z,45.26683333,-66.06116667,175.5,3.9,5.3
2022-06-02T17:35:00Z,45.26683333,-66.06116667,172.9,4.0,5.3
2022-06-02T17:36:00Z,45.26683333,-66.06116667,168.1,4.0,5.3
2022-06-02T17:37:00Z,45.26683333,-66.06116667,164.2,4.0,5.2
2022-06-02T17:38:00Z,45.26683333,-66.06116667,162.5,4.0,5.2
2022-06-02T17:39:00Z,45.26683333,-66.06116667,160.3,4.0,4.9
2022-06-02T17:40:00Z,45.26683333,-66.06116667,159.2,4.0,5.2
2022-06-02T17:41:00Z,45.26683333,-66.06116667,158.5,4.1,5.3
2022-06-02T17:42:00Z,45.26683333,-66.06116667,158.1,4.1,5.7
2022-06-02T17:43:00Z,45.26683333,-66.06116667,158.2,4.2,5.7
2022-06-02T17:44:00Z,45.26683333,-66.06116667,159.0,4.2,5.7
2022-06-02T17:45:00Z,45.26683333,-66.06116667,159.8,4.3,5.7
2022-06-02T17:46:00Z,45.26683333,-66.06116667,162.4,4.2,5.7
2022-06-02T17:47:00Z,45.26683333,-66.06116667,164.6,4.2,5.7
2022-06-02T17:48:00Z,45.26683333,-66.06116667,164.9,4.2,5.7
2022-06-02T17:49:00Z,45.26683333,-66.06116667,165.7,4.2,5.7
2022-06-02T17:50:00Z,45.26683333,-66.06116667,165.9,4.2,5.7
2022-06-02T17:51:00Z,45.26683333,-66.06116667,166.3,4.2,5.7
2022-06-02T17:52:00Z,45.26683333,-66.06116667,166.0,4.1,5.6
2022-06-02T17:53:00Z,45.26683333,-66.06116667,165.7,4.0,5.6
2022-06-02T17:54:00Z,45.26683333,-66.06116667,164.3,4.0,5.3
2022-06-02T17:55:00Z,45.26683333,-66.06116667,161.9,3.9,5.3
2022-06-02T17:56:00Z,45.26683333,-66.06116667,157.7,3.9,5.3
2022-06-02T17:57:00Z,45.26683333,-66.06116667,154.1,3.9,5.3
2022-06-02T17:58:00Z,45.26683333,-66.06116667,151.6,3.9,5.3
2022-06-02T17:59:00Z,45.26683333,-66.06116667,149.8,3.9,4.8
2022-06-02T18:00:00Z,45.26683333,-66.06116667,148.6,4.0,5.4
2022-06-02T18:01:00Z,45.26683333,-66.06116667,147.4,4.0,5.5
2022-06-02T18:02:00Z,45.26683333,-66.06116667,146.7,4.1,5.5
2022-06-02T18:03:00Z,45.26683333,-66.06116667,146.5,4.2,5.5
2022-06-02T18:04:00Z,45.26683333,-66.06116667,146.7,4.3,5.5
2022-06-02T18:05:00Z,45.26683333,-66.06116667,147.1,4.4,5.5
2022-06-02T18:06:00Z,45.26683333,-66.06116667,147.9,4.6,6.0
2022-06-02T18:07:00Z,45.26683333,-66.06116667,148.5,4.6,6.0
2022-06-02T18:08:00Z,45.26683333,-66.06116667,149.0,4.8,6.3
2022-06-02T18:09:00Z,45.26683333,-66.06116667,149.2,4.9,6.3
2022-06-02T18:10:00Z,45.26683333,-66.06116667,149.9,5.0,6.3
2022-06-02T18:11:00Z,45.26683333,-66.06116667,150.7,5.1,6.3
2022-06-02T18:12:00Z,45.26683333,-66.06116667,152.2,5.2,6.3
2022-06-02T18:13:00Z,45.26683333,-66.06116667,152.7,5.2,6.3
2022-06-02T18:14:00Z,45.26683333,-66.06116667,154.3,5.3,6.4
2022-06-02T18:15:00Z,45.26683333,-66.06116667,156.5,5.3,6.7
2022-06-02T18:16:00Z,45.26683333,-66.06116667,158.7,5.3,6.7
2022-06-02T18:17:00Z,45.26683333,-66.06116667,160.9,5.3,6.7
2022-06-02T18:18:00Z,45.26683333,-66.06116667,163.1,5.2,6.7
2022-06-02T18:19:00Z,45.26683333,-66.06116667,164.5,5.2,6.7
2022-06-02T18:20:00Z,45.26683333,-66.06116667,165.1,5.1,6.7
2022-06-02T18:21:00Z,45.26683333,-66.06116667,165.6,5.0,6.7
2022-06-02T18:22:00Z,45.26683333,-66.06116667,165.7,5.0,6.7
2022-06-02T18:23:00Z,45.26683333,-66.06116667,166.1,5.0,6.7
2022-06-02T18:24:00Z,45.26683333,-66.06116667,165.1,5.0,6.7
2022-06-02T18:25:00Z,45.26683333,-66.06116667,164.3,4.9,6.4
2022-06-02T18:26:00Z,45.26683333,-66.06116667,164.6,5.0,6.4
2022-06-02T18:27:00Z,45.26683333,-66.06116667,165.0,5.0,6.3
2022-06-02T18:28:00Z,45.26683333,-66.06116667,165.5,4.9,6.3
2022-06-02T18:29:00Z,45.26683333,-66.06116667,167.3,4.8,6.3
2022-06-02T18:30:00Z,45.26683333,-66.06116667,169.0,4.8,6.3
2022-06-02T18:31:00Z,45.26683333,-66.06116667,170.3,4.7,6.3
2022-06-02T18:32:00Z,45.26683333,-66.06116667,172.4,4.6,6.3
2022-06-02T18:33:00Z,45.26683333,-66.06116667,172.6,4.5,6.3
2022-06-02T18:34:00Z,45.26683333,-66.06116667,175.5,4.6,6.8
2022-06-02T18:35:00Z,45.26683333,-66.06116667,176.9,4.6,6.8
2022-06-02T18:36:00Z,45.26683333,-66.06116667,177.2,4.4,6.8
2022-06-02T18:37:00Z,45.26683333,-66.06116667,178.6,4.4,6.8
2022-06-02T18:38:00Z,45.26683333,-66.06116667,180.1,4.4,6.8
2022-06-02T18:39:00Z,45.26683333,-66.06116667,181.8,4.4,6.8
2022-06-02T18:40:00Z,45.26683333,-66.06116667,184.5,4.5,6.8
2022-06-02T18:41:00Z,45.26683333,-66.06116667,187.8,4.5,6.8
2022-06-02T18:42:00Z,45.26683333,-66.06116667,191.0,4.5,6.8
2022-06-02T18:43:00Z,45.26683333,-66.06116667,195.3,4.6,6.8
2022-06-02T18:44:00Z,45.26683333,-66.06116667,198.1,4.4,6.5
2022-06-02T18:45:00Z,45.26683333,-66.06116667,201.0,4.5,6.6
2022-06-02T18:46:00Z,45.26683333,-66.06116667,205.8,4.6,6.6
2022-06-02T18:47:00Z,45.26683333,-66.06116667,208.6,4.6,6.6
2022-06-02T18:48:00Z,45.26683333,-66.06116667,211.2,4.6,6.6
2022-06-02T18:49:00Z,45.26683333,-66.06116667,212.7,4.5,6.6
2022-06-02T18:50:00Z,45.26683333,-66.06116667,213.1,4.6,6.9
2022-06-02T18:51:00Z,45.26683333,-66.06116667,213.2,4.7,6.9
2022-06-02T18:52:00Z,45.26683333,-66.06116667,212.8,4.6,6.9
2022-06-02T18:53:00Z,45.26683333,-66.06116667,213.9,4.6,6.9
2022-06-02T18:54:00Z,45.26683333,-66.06116667,213.5,4.7,6.9
2022-06-02T18:55:00Z,45.26683333,-66.06116667,213.8,4.6,6.9
2022-06-02T18:56:00Z,45.26683333,-66.06116667,211.8,4.6,6.9
2022-06-02T18:57:00Z,45.26683333,-66.06116667,210.3,4.7,6.9
2022-06-02T18:58:00Z,45.26683333,-66.06116667,210.1,4.8,7.4
2022-06-02T18:59:00Z,45.26683333,-66.06116667,209.8,4.9,7.4
2022-06-02T19:00:00Z,45.26683333,-66.06116667,209.8,4.9,7.4
2022-06-02T19:01:00Z,45.26683333,-66.06116667,211.0,4.9,7.4
2022-06-02T19:02:00Z,45.26683333,-66.06116667,211.4,5.1,7.4
2022-06-02T19:03:00Z,45.26683333,-66.06116667,211.3,5.1,7.4
2022-06-02T19:04:00Z,45.26683333,-66.06116667,211.8,5.1,7.4
2022-06-02T19:05:00Z,45.26683333,-66.06116667,213.0,5.2,7.4
2022-06-02T19:06:00Z,45.26683333,-66.06116667,215.1,5.3,7.4
2022-06-02T19:07:00Z,45.26683333,-66.06116667,218.0,5.4,7.4
2022-06-02T19:08:00Z,45.26683333,-66.06116667,218.8,5.3,7.3
2022-06-02T19:09:00Z,45.26683333,-66.06116667,219.7,5.2,7.3
2022-06-02T19:10:00Z,45.26683333,-66.06116667,220.5,5.1,7.3
2022-06-02T19:11:00Z,45.26683333,-66.06116667,219.7,5.1,7.3
2022-06-02T19:12:00Z,45.26683333,-66.06116667,219.4,5.1,7.3
2022-06-02T19:13:00Z,45.26683333,-66.06116667,218.1,5.0,7.3
2022-06-02T19:14:00Z,45.26683333,-66.06116667,217.0,5.1,7.3
2022-06-02T19:15:00Z,45.26683333,-66.06116667,215.7,5.1,7.3
2022-06-02T19:16:00Z,45.26683333,-66.06116667,214.0,4.9,7.3
2022-06-02T19:17:00Z,45.26683333,-66.06116667,212.5,4.9,6.7
2022-06-02T19:18:00Z,45.26683333,-66.06116667,212.8,5.0,6.8
2022-06-02T19:19:00Z,45.26683333,-66.06116667,212.5,5.0,6.8
2022-06-02T19:20:00Z,45.26683333,-66.06116667,212.5,5.0,7.2
2022-06-02T19:21:00Z,45.26683333,-66.06116667,213.2,5.0,7.2
2022-06-02T19:22:00Z,45.26683333,-66.06116667,213.4,5.0,7.2
2022-06-02T19:23:00Z,45.26683333,-66.06116667,213.7,5.0,7.2
2022-06-02T19:24:00Z,45.26683333,-66.06116667,213.2,4.9,7.2
2022-06-02T19:25:00Z,45.26683333,-66.06116667,213.8,5.0,7.2
2022-06-02T19:26:00Z,45.26683333,-66.06116667,214.0,5.0,7.2
2022-06-02T19:27:00Z,45.26683333,-66.06116667,213.3,4.9,7.2
2022-06-02T19:28:00Z,45.26683333,-66.06116667,212.6,4.7,7.2
2022-06-02T19:29:00Z,45.26683333,-66.06116667,211.7,4.6,7.2
2022-06-02T19:30:00Z,45.26683333,-66.06116667,211.3,4.6,7.1
2022-06-02T19:31:00Z,45.26683333,-66.06116667,211.1,4.7,7.1
2022-06-02T19:32:00Z,45.26683333,-66.06116667,211.2,4.6,6.9
2022-06-02T19:33:00Z,45.26683333,-66.06116667,210.5,4.6,6.9
2022-06-02T19:34:00Z,45.26683333,-66.06116667,210.9,4.6,6.9
2022-06-02T19:35:00Z,45.26683333,-66.06116667,211.7,4.5,6.9
2022-06-02T19:36:00Z,45.26683333,-66.06116667,214.0,4.3,6.7
2022-06-02T19:37:00Z,45.26683333,-66.06116667,214.7,4.3,6.7
2022-06-02T19:38:00Z,45.26683333,-66.06116667,214.2,4.3,6.7
2022-06-02T19:39:00Z,45.26683333,-66.06116667,213.9,4.3,6.7
2022-06-02T19:40:00Z,45.26683333,-66.06116667,213.5,4.3,6.2
2022-06-02T19:41:00Z,45.26683333,-66.06116667,213.6,4.4,6.2
2022-06-02T19:42:00Z,45.26683333,-66.06116667,212.8,4.3,6.2
2022-06-02T19:43:00Z,45.26683333,-66.06116667,212.4,4.3,6.2
2022-06-02T19:44:00Z,45.26683333,-66.06116667,211.5,4.3,6.2
2022-06-02T19:45:00Z,45.26683333,-66.06116667,210.4,4.4,6.2
2022-06-02T19:46:00Z,45.26683333,-66.06116667,209.2,4.5,6.2
2022-06-02T19:47:00Z,45.26683333,-66.06116667,209.4,4.6,6.3
2022-06-02T19:48:00Z,45.26683333,-66.06116667,210.6,4.7,7.2
2022-06-02T19:49:00Z,45.26683333,-66.06116667,211.9,4.8,7.2
2022-06-02T19:50:00Z,45.26683333,-66.06116667,212.8,4.8,7.2
2022-06-02T19:51:00Z,45.26683333,-66.06116667,211.1,4.7,7.2
2022-06-02T19:52:00Z,45.26683333,-66.06116667,210.1,4.7,7.2
2022-06-02T19:53:00Z,45.26683333,-66.06116667,211.1,4.6,7.2
2022-06-02T19:54:00Z,45.26683333,-66.06116667,213.0,4.5,7.2
2022-06-02T19:55:00Z,45.26683333,-66.06116667,214.5,4.4,7.2
2022-06-02T19:56:00Z,45.26683333,-66.06116667,213.9,4.5,7.2
2022-06-02T19:57:00Z,45.26683333,-66.06116667,214.0,4.4,7.2
2022-06-02T19:58:00Z,45.26683333,-66.06116667,213.5,4.3,6.3
2022-06-02T19:59:00Z,45.26683333,-66.06116667,213.7,4.3,6.5
2022-06-02T20:00:00Z,45.26683333,-66.06116667,213.1,4.2,6.5
2022-06-02T20:01:00Z,45.26683333,-66.06116667,213.3,4.1,6.5
2022-06-02T20:02:00Z,45.26683333,-66.06116667,214.1,4.2,6.5
2022-06-02T20:03:00Z,45.26683333,-66.06116667,214.3,4.1,6.5
2022-06-02T20:04:00Z,45.26683333,-66.06116667,213.3,4.1,6.5
2022-06-02T20:05:00Z,45.26683333,-66.06116667,212.4,4.1,6.5
2022-06-02T20:06:00Z,45.26683333,-66.06116667,211.5,3.9,6.5
2022-06-02T20:07:00Z,45.26683333,-66.06116667,209.7,3.7,6.5
2022-06-02T20:08:00Z,45.26683333,-66.06116667,208.9,3.6,6.5
2022-06-02T20:09:00Z,45.26683333,-66.06116667,208.7,3.5,5.7
2022-06-02T20:10:00Z,45.26683333,-66.06116667,209.6,3.4,5.2
2022-06-02T20:11:00Z,45.26683333,-66.06116667,209.5,3.4,5.2
2022-06-02T20:12:00Z,45.26683333,-66.06116667,209.7,3.4,5.2
2022-06-02T20:13:00Z,45.26683333,-66.06116667,209.2,3.4,5.2
2022-06-02T20:14:00Z,45.26683333,-66.06116667,210.4,3.4,4.5
2022-06-02T20:15:00Z,45.26683333,-66.06116667,210.1,3.2,4.5
2022-06-02T20:16:00Z,45.26683333,-66.06116667,211.4,3.2,4.5
2022-06-02T20:17:00Z,45.26683333,-66.06116667,211.4,3.2,4.5
2022-06-02T20:18:00Z,45.26683333,-66.06116667,211.4,3.2,4.5
2022-06-02T20:19:00Z,45.26683333,-66.06116667,209.7,3.1,4.5
2022-06-02T20:20:01Z,45.26683333,-66.06116667,207.8,3.1,4.5
2022-06-02T20:21:00Z,45.26683333,-66.06116667,206.1,3.0,4.5
2022-06-02T20:22:00Z,45.26683333,-66.06116667,204.6,3.1,4.8
2022-06-02T20:23:00Z,45.26683333,-66.06116667,203.4,3.1,4.8
2022-06-02T20:24:00Z,45.26683333,-66.06116667,200.5,3.0,4.8
2022-06-02T20:25:00Z,45.26683333,-66.06116667,198.4,3.1,4.8
2022-06-02T20:26:00Z,45.26683333,-66.06116667,195.9,3.2,4.8
2022-06-02T20:27:00Z,45.26683333,-66.06116667,195.1,3.3,4.8
2022-06-02T20:28:00Z,45.26683333,-66.06116667,193.9,3.4,4.8
2022-06-02T20:29:00Z,45.26683333,-66.06116667,192.9,3.5,4.8
2022-06-02T20:30:00Z,45.26683333,-66.06116667,192.1,3.5,4.8
2022-06-02T20:31:00Z,45.26683333,-66.06116667,192.3,3.6,4.8
2022-06-02T20:32:00Z,45.26683333,-66.06116667,191.5,3.6,4.8
2022-06-02T20:33:00Z,45.26683333,-66.06116667,190.9,3.6,4.8
2022-06-02T20:34:00Z,45.26683333,-66.06116667,191.1,3.7,4.8
2022-06-02T20:35:00Z,45.26683333,-66.06116667,191.5,3.7,4.8
2022-06-02T20:36:00Z,45.26683333,-66.06116667,192.5,3.7,4.8
2022-06-02T20:37:00Z,45.26683333,-66.06116667,192.1,3.6,4.8
2022-06-02T20:38:00Z,45.26683333,-66.06116667,191.2,3.6,4.7
2022-06-02T20:39:00Z,45.26683333,-66.06116667,191.3,3.6,4.7
2022-06-02T20:40:00Z,45.26683333,-66.06116667,191.9,3.6,5.0
2022-06-02T20:41:00Z,45.26683333,-66.06116667,191.5,3.7,5.0
2022-06-02T20:42:00Z,45.26683333,-66.06116667,192.0,3.7,5.0
2022-06-02T20:43:00Z,45.26683333,-66.06116667,191.7,3.7,5.0
2022-06-02T20:44:00Z,45.26683333,-66.06116667,191.3,3.8,5.0
2022-06-02T20:45:00Z,45.26683333,-66.06116667,190.3,3.9,5.6
2022-06-02T20:46:00Z,45.26683333,-66.06116667,189.3,4.0,5.9
2022-06-02T20:47:00Z,45.26683333,-66.06116667,190.3,4.2,5.9
2022-06-02T20:48:00Z,45.26683333,-66.06116667,190.3,4.3,5.9
2022-06-02T20:49:00Z,45.26683333,-66.06116667,191.5,4.4,6.1
2022-06-02T20:50:00Z,45.26683333,-66.06116667,192.2,4.6,6.5
2022-06-02T20:51:00Z,45.26683333,-66.06116667,193.8,4.7,6.5
2022-06-02T20:52:00Z,45.26683333,-66.06116667,193.2,4.8,6.5
2022-06-02T20:53:00Z,45.26683333,-66.06116667,194.7,4.8,6.5
2022-06-02T20:54:00Z,45.26683333,-66.06116667,196.6,4.9,6.5
2022-06-02T20:55:00Z,45.26683333,-66.06116667,199.7,4.9,6.5
2022-06-02T20:56:00Z,45.26683333,-66.06116667,201.2,4.9,6.5
2022-06-02T20:57:00Z,45.26683333,-66.06116667,200.8,4.8,6.5
2022-06-02T20:58:00Z,45.26683333,-66.06116667,200.3,4.7,6.5
2022-06-02T20:59:00Z,45.26683333,-66.06116667,198.7,4.6,6.5
2022-06-02T21:00:00Z,45.26683333,-66.06116667,197.2,4.5,6.3
2022-06-02T21:01:00Z,45.26683333,-66.06116667,196.1,4.5,6.3
2022-06-02T21:02:00Z,45.26683333,-66.06116667,196.0,4.4,6.3
2022-06-02T21:03:00Z,45.26683333,-66.06116667,194.1,4.4,6.3
2022-06-02T21:04:00Z,45.26683333,-66.06116667,192.5,4.3,6.3
2022-06-02T21:05:00Z,45.26683333,-66.06116667,191.2,4.2,5.7
2022-06-02T21:06:00Z,45.26683333,-66.06116667,191.4,4.2,5.7
2022-06-02T21:07:00Z,45.26683333,-66.06116667,192.7,4.3,5.7
2022-06-02T21:08:00Z,45.26683333,-66.06116667,194.8,4.4,5.9
2022-06-02T21:09:00Z,45.26683333,-66.06116667,196.4,4.5,6.9
2022-06-02T21:10:00Z,45.26683333,-66.06116667,196.7,4.5,6.9
2022-06-02T21:11:00Z,45.26683333,-66.06116667,198.5,4.7,7.1
2022-06-02T21:12:00Z,45.26683333,-66.06116667,200.9,4.8,7.1
2022-06-02T21:13:00Z,45.26683333,-66.06116667,203.4,4.9,7.4
2022-06-02T21:14:00Z,45.26683333,-66.06116667,205.4,5.0,7.4
2022-06-02T21:15:00Z,45.26683333,-66.06116667,205.7,5.2,7.4
2022-06-02T21:16:00Z,45.26683333,-66.06116667,205.8,5.2,7.4
2022-06-02T21:17:00Z,45.26683333,-66.06116667,206.8,5.3,7.4
2022-06-02T21:18:00Z,45.26683333,-66.06116667,208.4,5.4,7.4
2022-06-02T21:19:00Z,45.26683333,-66.06116667,209.7,5.3,7.4
2022-06-02T21:20:00Z,45.26683333,-66.06116667,211.0,5.4,7.4
2022-06-02T21:21:00Z,45.26683333,-66.06116667,212.0,5.3,7.4
2022-06-02T21:22:00Z,45.26683333,-66.06116667,213.3,5.3,7.4
2022-06-02T21:23:00Z,45.26683333,-66.06116667,215.0,5.2,7.4
2022-06-02T21:24:00Z,45.26683333,-66.06116667,215.5,5.1,7.4
2022-06-02T21:25:00Z,45.26683333,-66.06116667,217.1,5.2,7.6
2022-06-02T21:26:00Z,45.26683333,-66.06116667,218.3,5.2,7.6
2022-06-02T21:27:00Z,45.26683333,-66.06116667,218.4,5.1,7.6
2022-06-02T21:28:00Z,45.26683333,-66.06116667,217.8,5.0,7.6
2022-06-02T21:29:00Z,45.26683333,-66.06116667,216.9,4.9,7.6
2022-06-02T21:30:00Z,45.26683333,-66.06116667,217.2,4.9,7.6
2022-06-02T21:31:00Z,45.26683333,-66.06116667,218.2,4.9,7.6
2022-06-02T21:32:00Z,45.26683333,-66.06116667,217.7,5.0,8.0
2022-06-02T21:33:00Z,45.26683333,-66.06116667,217.8,5.0,8.0
2022-06-02T21:34:00Z,45.26683333,-66.06116667,220.3,5.0,8.0
2022-06-02T21:35:00Z,45.26683333,-66.06116667,222.3,4.8,8.0
2022-06-02T21:36:00Z,45.26683333,-66.06116667,222.8,4.7,8.0
2022-06-02T21:37:00Z,45.26683333,-66.06116667,225.1,4.7,8.0
2022-06-02T21:38:00Z,45.26683333,-66.06116667,228.4,4.8,8.0
2022-06-02T21:39:00Z,45.26683333,-66.06116667,230.8,4.7,8.0
2022-06-02T21:40:00Z,45.26683333,-66.06116667,231.8,4.6,8.0
2022-06-02T21:41:00Z,45.26683333,-66.06116667,232.1,4.6,8.0
2022-06-02T21:42:00Z,45.26683333,-66.06116667,235.4,4.3,7.8
2022-06-02T21:43:00Z,45.26683333,-66.06116667,237.1,4.2,7.8
2022-06-02T21:44:00Z,45.26683333,-66.06116667,236.0,4.1,7.8
2022-06-02T21:45:00Z,45.26683333,-66.06116667,235.5,4.0,7.8
2022-06-02T21:46:00Z,45.26683333,-66.06116667,237.8,4.0,7.8
2022-06-02T21:47:00Z,45.26683333,-66.06116667,237.3,4.1,7.8
2022-06-02T21:48:00Z,45.26683333,-66.06116667,234.4,4.0,7.5
2022-06-02T21:49:00Z,45.26683333,-66.06116667,233.3,4.2,7.5
2022-06-02T21:50:00Z,45.26683333,-66.06116667,233.1,4.4,7.9
2022-06-02T21:51:00Z,45.26683333,-66.06116667,231.9,4.5,7.9
2022-06-02T21:52:00Z,45.26683333,-66.06116667,229.0,4.8,7.9
2022-06-02T21:53:00Z,45.26683333,-66.06116667,228.0,5.0,7.9
2022-06-02T21:54:00Z,45.26683333,-66.06116667,228.6,5.1,7.9
2022-06-02T21:55:00Z,45.26683333,-66.06116667,229.1,5.2,7.9
2022-06-02T21:56:00Z,45.26683333,-66.06116667,228.5,5.1,7.9
2022-06-02T21:57:00Z,45.26683333,-66.06116667,229.5,5.1,7.9
2022-06-02T21:58:00Z,45.26683333,-66.06116667,233.1,4.9,7.9
2022-06-02T21:59:00Z,45.26683333,-66.06116667,233.6,4.8,7.9
2022-06-02T22:00:00Z,45.26683333,-66.06116667,233.7,4.7,7.7
2022-06-02T22:01:00Z,45.26683333,-66.06116667,234.8,4.5,7.7
2022-06-02T22:02:00Z,45.26683333,-66.06116667,237.6,4.3,7.7
2022-06-02T22:03:00Z,45.26683333,-66.06116667,238.8,4.4,7.7
2022-06-02T22:04:00Z,45.26683333,-66.06116667,239.9,4.6,8.3
2022-06-02T22:05:00Z,45.26683333,-66.06116667,240.4,4.8,8.5
2022-06-02T22:06:00Z,45.26683333,-66.06116667,240.1,5.1,8.5
2022-06-02T22:07:00Z,45.26683333,-66.06116667,240.0,5.2,8.5
2022-06-02T22:08:00Z,45.26683333,-66.06116667,239.7,5.2,8.5
2022-06-02T22:09:00Z,45.26683333,-66.06116667,242.7,5.3,8.5
2022-06-02T22:10:00Z,45.26683333,-66.06116667,245.2,5.3,8.5
2022-06-02T22:11:00Z,45.26683333,-66.06116667,246.0,5.4,8.5
2022-06-02T22:12:00Z,45.26683333,-66.06116667,244.6,5.4,8.5
2022-06-02T22:13:00Z,45.26683333,-66.06116667,244.0,5.3,8.5
2022-06-02T22:14:00Z,45.26683333,-66.06116667,243.5,5.1,8.5
2022-06-02T22:15:00Z,45.26683333,-66.06116667,243.8,4.7,8.1
2022-06-02T22:16:00Z,45.26683333,-66.06116667,245.8,4.5,7.0
2022-06-02T22:17:00Z,45.26683333,-66.06116667,247.4,4.5,7.9
2022-06-02T22:18:00Z,45.26683333,-66.06116667,246.8,4.7,8.6
2022-06-02T22:19:00Z,45.26683333,-66.06116667,245.6,4.9,8.6
2022-06-02T22:20:00Z,45.26683333,-66.06116667,246.4,5.0,8.6
2022-06-02T22:21:00Z,45.26683333,-66.06116667,248.1,5.1,8.6
2022-06-02T22:22:00Z,45.26683333,-66.06116667,250.0,5.4,9.0
2022-06-02T22:23:00Z,45.26683333,-66.06116667,250.7,5.7,9.0
2022-06-02T22:24:00Z,45.26683333,-66.06116667,250.6,6.1,9.8
2022-06-02T22:25:00Z,45.26683333,-66.06116667,250.3,6.4,9.8
2022-06-02T22:26:00Z,45.26683333,-66.06116667,249.2,6.6,9.8
2022-06-02T22:27:00Z,45.26683333,-66.06116667,248.4,6.6,9.8
2022-06-02T22:28:00Z,45.26683333,-66.06116667,248.9,6.7,9.8
2022-06-02T22:29:00Z,45.26683333,-66.06116667,249.3,6.7,9.8
2022-06-02T22:30:00Z,45.26683333,-66.06116667,248.3,6.9,10.1
2022-06-02T22:31:00Z,45.26683333,-66.06116667,248.7,6.9,10.1
2022-06-02T22:32:00Z,45.26683333,-66.06116667,249.7,6.8,10.1
2022-06-02T22:33:00Z,45.26683333,-66.06116667,250.8,6.8,10.1
2022-06-02T22:34:00Z,45.26683333,-66.06116667,251.7,6.6,10.1
2022-06-02T22:35:00Z,45.26683333,-66.06116667,251.1,6.6,10.1
2022-06-02T22:36:00Z,45.26683333,-66.06116667,250.9,6.4,10.1
2022-06-02T22:37:00Z,45.26683333,-66.06116667,250.7,6.4,10.1
2022-06-02T22:38:00Z,45.26683333,-66.06116667,251.0,6.1,10.1
2022-06-02T22:39:00Z,45.26683333,-66.06116667,251.3,6.0,10.1
2022-06-02T22:40:00Z,45.26683333,-66.06116667,252.0,5.7,9.2
2022-06-02T22:41:00Z,45.26683333,-66.06116667,251.8,5.7,9.2
2022-06-02T22:42:00Z,45.26683333,-66.06116667,250.5,5.4,9.2
2022-06-02T22:43:00Z,45.26683333,-66.06116667,249.9,5.4,8.5
2022-06-02T22:44:00Z,45.26683333,-66.06116667,250.6,5.4,8.5
2022-06-02T22:45:00Z,45.26683333,-66.06116667,252.5,5.4,8.5
2022-06-02T22:46:00Z,45.26683333,-66.06116667,253.8,5.7,8.5
2022-06-02T22:47:00Z,45.26683333,-66.06116667,255.1,6.0,9.4
2022-06-02T22:48:00Z,45.26683333,-66.06116667,256.2,6.2,9.4
2022-06-02T22:49:00Z,45.26683333,-66.06116667,256.5,6.3,9.4
2022-06-02T22:50:00Z,45.26683333,-66.06116667,255.5,6.3,9.4
2022-06-02T22:51:00Z,45.26683333,-66.06116667,255.1,6.4,9.4
2022-06-02T22:52:00Z,45.26683333,-66.06116667,255.7,6.6,9.4
2022-06-02T22:53:00Z,45.26683333,-66.06116667,255.3,6.6,9.4
2022-06-02T22:54:00Z,45.26683333,-66.06116667,255.0,6.7,9.4
2022-06-02T22:55:00Z,45.26683333,-66.06116667,253.9,6.8,9.4
2022-06-02T22:56:00Z,45.26683333,-66.06116667,252.7,6.9,9.4
2022-06-02T22:57:00Z,45.26683333,-66.06116667,251.9,6.7,9.2
2022-06-02T22:58:00Z,45.26683333,-66.06116667,251.2,6.8,9.2
2022-06-02T22:59:00Z,45.26683333,-66.06116667,250.5,6.8,9.2
2022-06-02T23:00:00Z,45.26683333,-66.06116667,251.5,6.9,9.2
2022-06-02T23:01:00Z,45.26683333,-66.06116667,251.6,6.9,9.2
2022-06-02T23:02:00Z,45.26683333,-66.06116667,251.3,6.8,9.2
2022-06-02T23:03:00Z,45.26683333,-66.06116667,252.4,6.8,9.2
2022-06-02T23:04:00Z,45.26683333,-66.06116667,252.9,6.9,9.0
2022-06-02T23:05:00Z,45.26683333,-66.06116667,254.3,6.7,8.7
2022-06-02T23:06:00Z,45.26683333,-66.06116667,256.5,6.7,8.7
2022-06-02T23:07:00Z,45.26683333,-66.06116667,257.4,6.7,8.7
2022-06-02T23:08:00Z,45.26683333,-66.06116667,258.3,6.7,9.1
2022-06-02T23:09:00Z,45.26683333,-66.06116667,260.2,6.6,9.1
2022-06-02T23:10:00Z,45.26683333,-66.06116667,261.2,6.7,9.1
2022-06-02T23:11:00Z,45.26683333,-66.06116667,262.5,6.8,9.1
2022-06-02T23:12:00Z,45.26683333,-66.06116667,263.6,6.9,9.1
2022-06-02T23:13:01Z,45.26683333,-66.06116667,264.2,6.9,9.1
2022-06-02T23:14:00Z,45.26683333,-66.06116667,266.0,6.8,9.1
2022-06-02T23:15:00Z,45.26683333,-66.06116667,266.9,6.9,9.1
