timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-03T17:27:00Z,45.26683333,-66.06116667,173.7,3.6,4.4
2022-05-03T17:28:00Z,45.26683333,-66.06116667,173.2,3.6,4.5
2022-05-03T17:29:00Z,45.26683333,-66.06116667,172.5,3.6,4.7
2022-05-03T17:30:00Z,45.26683333,-66.06116667,171.6,3.7,4.8
2022-05-03T17:31:00Z,45.26683333,-66.06116667,170.9,3.7,4.8
2022-05-03T17:32:00Z,45.26683333,-66.06116667,170.3,3.7,4.8
2022-05-03T17:33:00Z,45.26683333,-66.06116667,169.7,3.7,4.8
2022-05-03T17:34:00Z,45.26683333,-66.06116667,168.8,3.7,4.8
2022-05-03T17:35:00Z,45.26683333,-66.06116667,168.2,3.6,4.8
2022-05-03T17:36:00Z,45.26683333,-66.06116667,167.0,3.6,4.8
2022-05-03T17:37:00Z,45.26683333,-66.06116667,166.8,3.6,4.8
2022-05-03T17:38:00Z,45.26683333,-66.06116667,166.8,3.5,4.8
2022-05-03T17:39:00Z,45.26683333,-66.06116667,167.4,3.4,4.8
2022-05-03T17:40:00Z,45.26683333,-66.06116667,168.1,3.3,4.5
2022-05-03T17:41:00Z,45.26683333,-66.06116667,168.4,3.3,4.5
2022-05-03T17:42:00Z,45.26683333,-66.06116667,168.1,3.2,4.4
2022-05-03T17:43:00Z,45.26683333,-66.06116667,168.1,3.2,4.4
2022-05-03T17:44:00Z,45.26683333,-66.06116667,167.8,3.2,4.4
2022-05-03T17:45:00Z,45.26683333,-66.06116667,167.0,3.2,4.4
2022-05-03T17:46:00Z,45.26683333,-66.06116667,167.2,3.2,4.4
2022-05-03T17:47:00Z,45.26683333,-66.06116667,167.3,3.2,4.2
2022-05-03T17:48:00Z,45.26683333,-66.06116667,167.2,3.2,4.2
2022-05-03T17:49:00Z,45.26683333,-66.06116667,166.5,3.1,4.2
2022-05-03T17:50:00Z,45.26683333,-66.06116667,165.8,3.2,4.4
2022-05-03T17:51:00Z,45.26683333,-66.06116667,166.0,3.3,4.4
2022-05-03T17:52:00Z,45.26683333,-66.06116667,166.1,3.3,4.4
2022-05-03T17:53:00Z,45.26683333,-66.06116667,165.8,3.4,4.4
2022-05-03T17:54:00Z,45.26683333,-66.06116667,166.8,3.4,4.4
2022-05-03T17:55:00Z,45.26683333,-66.06116667,167.2,3.4,4.7
2022-05-03T17:56:00Z,45.26683333,-66.06116667,168.1,3.5,4.7
2022-05-03T17:57:00Z,45.26683333,-66.06116667,167.9,3.5,4.7
2022-05-03T17:58:00Z,45.26683333,-66.06116667,167.4,3.5,4.7
2022-05-03T17:59:00Z,45.26683333,-66.06116667,167.3,3.6,4.7
2022-05-03T18:00:00Z,45.26683333,-66.06116667,167.4,3.6,4.7
2022-05-03T18:01:00Z,45.26683333,-66.06116667,166.7,3.6,4.7
2022-05-03T18:02:00Z,45.26683333,-66.06116667,166.3,3.6,4.7
2022-05-03T18:03:00Z,45.26683333,-66.06116667,166.3,3.6,4.7
2022-05-03T18:04:00Z,45.26683333,-66.06116667,165.5,3.6,4.7
2022-05-03T18:05:00Z,45.26683333,-66.06116667,165.3,3.5,4.3
2022-05-03T18:06:00Z,45.26683333,-66.06116667,164.5,3.5,4.3
2022-05-03T18:07:00Z,45.26683333,-66.06116667,164.6,3.5,4.3
2022-05-03T18:08:00Z,45.26683333,-66.06116667,165.2,3.5,4.3
2022-05-03T18:09:00Z,45.26683333,-66.06116667,165.9,3.4,4.3
2022-05-03T18:10:00Z,45.26683333,-66.06116667,165.8,3.4,4.3
2022-05-03T18:11:00Z,45.26683333,-66.06116667,166.4,3.3,4.3
2022-05-03T18:12:00Z,45.26683333,-66.06116667,167.3,3.3,4.2
2022-05-03T18:13:00Z,45.26683333,-66.06116667,167.3,3.3,4.5
2022-05-03T18:14:00Z,45.26683333,-66.06116667,168.0,3.3,4.5
2022-05-03T18:15:00Z,45.26683333,-66.06116667,168.4,3.2,4.5
2022-05-03T18:16:00Z,45.26683333,-66.06116667,168.3,3.2,4.5
2022-05-03T18:17:00Z,45.26683333,-66.06116667,168.5,3.2,4.5
2022-05-03T18:18:00Z,45.26683333,-66.06116667,168.1,3.2,4.5
2022-05-03T18:19:00Z,45.26683333,-66.06116667,167.8,3.2,4.5
2022-05-03T18:20:00Z,45.26683333,-66.06116667,168.2,3.1,4.5
2022-05-03T18:21:00Z,45.26683333,-66.06116667,168.1,3.1,4.5
2022-05-03T18:22:00Z,45.26683333,-66.06116667,168.1,3.1,4.5
2022-05-03T18:23:00Z,45.26683333,-66.06116667,168.3,3.0,3.8
2022-05-03T18:24:00Z,45.26683333,-66.06116667,168.4,3.0,4.1
2022-05-03T18:25:00Z,45.26683333,-66.06116667,168.7,3.0,4.1
2022-05-03T18:26:00Z,45.26683333,-66.06116667,169.4,3.0,4.1
2022-05-03T18:27:00Z,45.26683333,-66.06116667,169.5,3.0,4.1
2022-05-03T18:28:00Z,45.26683333,-66.06116667,170.3,3.0,4.1
2022-05-03T18:29:00Z,45.26683333,-66.06116667,171.1,2.9,4.1
2022-05-03T18:30:00Z,45.26683333,-66.06116667,172.2,3.0,4.1
2022-05-03T18:31:00Z,45.26683333,-66.06116667,172.8,3.0,4.1
2022-05-03T18:32:00Z,45.26683333,-66.06116667,173.9,3.0,4.1
2022-05-03T18:33:00Z,45.26683333,-66.06116667,175.7,3.0,4.1
2022-05-03T18:34:00Z,45.26683333,-66.06116667,176.9,3.0,4.5
2022-05-03T18:35:00Z,45.26683333,-66.06116667,177.6,3.1,4.5
2022-05-03T18:36:00Z,45.26683333,-66.06116667,178.4,3.1,4.5
2022-05-03T18:37:00Z,45.26683333,-66.06116667,179.0,3.1,4.5
2022-05-03T18:38:00Z,45.26683333,-66.06116667,179.6,3.1,4.5
2022-05-03T18:39:00Z,45.26683333,-66.06116667,179.9,3.1,4.5
2022-05-03T18:40:00Z,45.26683333,-66.06116667,179.6,3.1,4.5
2022-05-03T18:41:00Z,45.26683333,-66.06116667,179.4,3.1,4.5
2022-05-03T18:42:00Z,45.26683333,-66.06116667,178.1,3.0,4.5
2022-05-03T18:43:00Z,45.26683333,-66.06116667,176.6,3.0,4.5
2022-05-03T18:44:00Z,45.26683333,-66.06116667,174.6,2.9,4.3
2022-05-03T18:45:00Z,45.26683333,-66.06116667,173.5,2.9,4.3
2022-05-03T18:46:00Z,45.26683333,-66.06116667,172.3,2.8,4.0
2022-05-03T18:47:00Z,45.26683333,-66.06116667,170.8,2.8,4.0
2022-05-03T18:48:00Z,45.26683333,-66.06116667,169.2,2.8,3.6
2022-05-03T18:49:00Z,45.26683333,-66.06116667,168.1,2.8,3.5
2022-05-03T18:50:00Z,45.26683333,-66.06116667,166.9,2.8,3.7
2022-05-03T18:51:00Z,45.26683333,-66.06116667,166.0,2.9,3.7
2022-05-03T18:52:00Z,45.26683333,-66.06116667,165.8,2.9,3.7
2022-05-03T18:53:00Z,45.26683333,-66.06116667,165.6,2.9,3.8
2022-05-03T18:54:00Z,45.26683333,-66.06116667,166.1,3.0,3.8
2022-05-03T18:55:00Z,45.26683333,-66.06116667,165.8,3.0,4.0
2022-05-03T18:56:00Z,45.26683333,-66.06116667,165.8,3.0,4.0
2022-05-03T18:57:00Z,45.26683333,-66.06116667,166.4,3.1,4.0
2022-05-03T18:58:00Z,45.26683333,-66.06116667,167.0,3.1,4.0
2022-05-03T18:59:00Z,45.26683333,-66.06116667,167.3,3.1,4.0
2022-05-03T19:00:00Z,45.26683333,-66.06116667,167.7,3.1,4.2
2022-05-03T19:01:00Z,45.26683333,-66.06116667,168.0,3.1,4.2
2022-05-03T19:02:00Z,45.26683333,-66.06116667,168.3,3.1,4.2
2022-05-03T19:03:00Z,45.26683333,-66.06116667,167.8,3.1,4.2
2022-05-03T19:04:00Z,45.26683333,-66.06116667,167.9,3.1,4.2
2022-05-03T19:05:00Z,45.26683333,-66.06116667,168.0,3.1,4.2
2022-05-03T19:06:01Z,45.26683333,-66.06116667,167.3,3.2,4.2
2022-05-03T19:07:00Z,45.26683333,-66.06116667,166.3,3.2,4.5
2022-05-03T19:08:00Z,45.26683333,-66.06116667,164.7,3.2,4.5
2022-05-03T19:09:00Z,45.26683333,-66.06116667,163.2,3.3,4.5
2022-05-03T19:10:00Z,45.26683333,-66.06116667,162.0,3.3,4.5
2022-05-03T19:11:00Z,45.26683333,-66.06116667,160.9,3.4,4.5
2022-05-03T19:12:00Z,45.26683333,-66.06116667,160.0,3.5,4.6
2022-05-03T19:13:00Z,45.26683333,-66.06116667,159.4,3.6,4.6
2022-05-03T19:14:00Z,45.26683333,-66.06116667,158.5,3.7,4.7
2022-05-03T19:15:00Z,45.26683333,-66.06116667,157.7,3.7,4.7
2022-05-03T19:16:00Z,45.26683333,-66.06116667,157.5,3.8,4.7
2022-05-03T19:17:00Z,45.26683333,-66.06116667,157.4,3.8,5.0
2022-05-03T19:18:00Z,45.26683333,-66.06116667,157.7,3.9,5.0
2022-05-03T19:19:00Z,45.26683333,-66.06116667,158.4,4.0,5.0
2022-05-03T19:20:00Z,45.26683333,-66.06116667,159.1,4.0,5.0
2022-05-03T19:21:00Z,45.26683333,-66.06116667,160.0,4.0,5.0
2022-05-03T19:22:00Z,45.26683333,-66.06116667,160.5,4.0,5.0
2022-05-03T19:23:00Z,45.26683333,-66.06116667,161.3,3.9,5.0
2022-05-03T19:24:00Z,45.26683333,-66.06116667,161.8,3.9,5.0
2022-05-03T19:25:00Z,45.26683333,-66.06116667,162.3,3.9,5.0
2022-05-03T19:26:00Z,45.26683333,-66.06116667,162.7,4.0,5.0
2022-05-03T19:27:00Z,45.26683333,-66.06116667,163.1,3.9,5.0
2022-05-03T19:28:00Z,45.26683333,-66.06116667,162.8,3.9,5.0
2022-05-03T19:29:00Z,45.26683333,-66.06116667,162.4,3.9,5.0
2022-05-03T19:30:00Z,45.26683333,-66.06116667,161.7,3.9,5.0
2022-05-03T19:31:00Z,45.26683333,-66.06116667,160.9,3.9,5.0
2022-05-03T19:32:00Z,45.26683333,-66.06116667,160.4,3.9,5.4
2022-05-03T19:33:00Z,45.26683333,-66.06116667,159.6,4.0,5.4
2022-05-03T19:34:00Z,45.26683333,-66.06116667,159.1,4.1,5.4
2022-05-03T19:35:00Z,45.26683333,-66.06116667,158.9,4.1,5.4
2022-05-03T19:36:00Z,45.26683333,-66.06116667,158.8,4.1,5.4
2022-05-03T19:37:00Z,45.26683333,-66.06116667,158.8,4.2,5.4
2022-05-03T19:38:00Z,45.26683333,-66.06116667,159.7,4.2,5.4
2022-05-03T19:39:00Z,45.26683333,-66.06116667,160.5,4.3,5.4
2022-05-03T19:40:00Z,45.26683333,-66.06116667,161.1,4.3,5.4
2022-05-03T19:41:00Z,45.26683333,-66.06116667,162.1,4.3,5.4
2022-05-03T19:42:00Z,45.26683333,-66.06116667,162.6,4.2,5.2
2022-05-03T19:43:00Z,45.26683333,-66.06116667,163.4,4.2,5.2
2022-05-03T19:44:00Z,45.26683333,-66.06116667,163.7,4.2,5.2
2022-05-03T19:45:00Z,45.26683333,-66.06116667,164.1,4.1,5.2
2022-05-03T19:46:00Z,45.26683333,-66.06116667,164.4,4.1,5.1
2022-05-03T19:47:00Z,45.26683333,-66.06116667,163.9,4.1,5.1
2022-05-03T19:48:00Z,45.26683333,-66.06116667,163.1,4.0,5.1
2022-05-03T19:49:00Z,45.26683333,-66.06116667,162.4,4.0,5.0
2022-05-03T19:50:00Z,45.26683333,-66.06116667,161.9,4.0,5.0
2022-05-03T19:51:00Z,45.26683333,-66.06116667,160.9,4.0,5.1
2022-05-03T19:52:00Z,45.26683333,-66.06116667,160.4,4.1,5.1
2022-05-03T19:53:00Z,45.26683333,-66.06116667,159.5,4.1,5.1
2022-05-03T19:54:00Z,45.26683333,-66.06116667,159.0,4.1,5.1
2022-05-03T19:55:00Z,45.26683333,-66.06116667,158.3,4.1,5.1
2022-05-03T19:56:00Z,45.26683333,-66.06116667,157.6,4.2,5.1
2022-05-03T19:57:00Z,45.26683333,-66.06116667,157.4,4.2,5.3
2022-05-03T19:58:00Z,45.26683333,-66.06116667,157.7,4.3,5.3
2022-05-03T19:59:00Z,45.26683333,-66.06116667,157.7,4.3,5.3
2022-05-03T20:00:00Z,45.26683333,-66.06116667,158.2,4.3,5.3
2022-05-03T20:01:00Z,45.26683333,-66.06116667,158.9,4.4,5.3
2022-05-03T20:02:00Z,45.26683333,-66.06116667,159.6,4.3,5.3
2022-05-03T20:03:00Z,45.26683333,-66.06116667,159.5,4.3,5.3
2022-05-03T20:04:00Z,45.26683333,-66.06116667,158.5,4.2,5.3
2022-05-03T20:05:00Z,45.26683333,-66.06116667,157.6,4.1,5.3
2022-05-03T20:06:00Z,45.26683333,-66.06116667,157.1,4.0,5.3
2022-05-03T20:07:00Z,45.26683333,-66.06116667,156.5,3.9,5.3
2022-05-03T20:08:00Z,45.26683333,-66.06116667,155.5,3.8,5.3
2022-05-03T20:09:00Z,45.26683333,-66.06116667,154.5,3.7,5.2
2022-05-03T20:10:00Z,45.26683333,-66.06116667,153.1,3.6,5.2
2022-05-03T20:11:00Z,45.26683333,-66.06116667,152.4,3.5,4.9
2022-05-03T20:12:00Z,45.26683333,-66.06116667,152.2,3.4,4.9
2022-05-03T20:13:00Z,45.26683333,-66.06116667,152.9,3.3,4.5
2022-05-03T20:14:00Z,45.26683333,-66.06116667,154.5,3.4,4.5
2022-05-03T20:15:00Z,45.26683333,-66.06116667,156.4,3.4,4.6
2022-05-03T20:16:00Z,45.26683333,-66.06116667,158.2,3.4,4.6
2022-05-03T20:17:00Z,45.26683333,-66.06116667,159.8,3.5,4.8
2022-05-03T20:18:00Z,45.26683333,-66.06116667,161.7,3.5,4.8
2022-05-03T20:19:00Z,45.26683333,-66.06116667,163.1,3.6,5.0
2022-05-03T20:20:00Z,45.26683333,-66.06116667,164.2,3.7,5.0
2022-05-03T20:21:00Z,45.26683333,-66.06116667,164.1,3.7,5.0
2022-05-03T20:22:00Z,45.26683333,-66.06116667,163.4,3.8,5.0
2022-05-03T20:23:00Z,45.26683333,-66.06116667,162.3,4.0,5.0
2022-05-03T20:24:00Z,45.26683333,-66.06116667,161.1,4.0,5.0
2022-05-03T20:25:00Z,45.26683333,-66.06116667,159.4,4.0,5.0
2022-05-03T20:26:00Z,45.26683333,-66.06116667,157.5,4.1,5.0
2022-05-03T20:27:00Z,45.26683333,-66.06116667,155.5,4.1,5.0
2022-05-03T20:28:00Z,45.26683333,-66.06116667,153.7,4.1,5.0
2022-05-03T20:29:00Z,45.26683333,-66.06116667,152.2,4.1,5.0
2022-05-03T20:30:00Z,45.26683333,-66.06116667,151.6,4.0,4.9
2022-05-03T20:31:00Z,45.26683333,-66.06116667,151.3,3.9,4.9
2022-05-03T20:32:00Z,45.26683333,-66.06116667,151.6,3.9,4.9
2022-05-03T20:33:00Z,45.26683333,-66.06116667,151.6,3.9,5.0
2022-05-03T20:34:00Z,45.26683333,-66.06116667,151.6,3.8,5.0
2022-05-03T20:35:00Z,45.26683333,-66.06116667,151.5,3.8,5.0
2022-05-03T20:36:00Z,45.26683333,-66.06116667,151.7,3.8,5.0
2022-05-03T20:37:00Z,45.26683333,-66.06116667,152.1,3.8,5.0
2022-05-03T20:38:00Z,45.26683333,-66.06116667,152.1,3.7,5.0
2022-05-03T20:39:00Z,45.26683333,-66.06116667,152.0,3.7,5.0
2022-05-03T20:40:00Z,45.26683333,-66.06116667,151.5,3.7,5.0
2022-05-03T20:41:00Z,45.26683333,-66.06116667,151.1,3.8,5.0
2022-05-03T20:42:00Z,45.26683333,-66.06116667,150.5,3.7,5.0
2022-05-03T20:43:00Z,45.26683333,-66.06116667,150.0,3.7,4.8
2022-05-03T20:44:00Z,45.26683333,-66.06116667,150.3,3.7,4.8
2022-05-03T20:45:00Z,45.26683333,-66.06116667,150.3,3.7,4.8
2022-05-03T20:46:00Z,45.26683333,-66.06116667,149.8,3.7,4.8
2022-05-03T20:47:00Z,45.26683333,-66.06116667,149.4,3.7,4.8
2022-05-03T20:48:00Z,45.26683333,-66.06116667,149.4,3.7,4.8
2022-05-03T20:49:00Z,45.26683333,-66.06116667,149.4,3.6,4.8
2022-05-03T20:50:00Z,45.26683333,-66.06116667,149.6,3.6,4.8
2022-05-03T20:51:00Z,45.26683333,-66.06116667,149.3,3.5,4.5
2022-05-03T20:52:00Z,45.26683333,-66.06116667,148.6,3.5,4.5
2022-05-03T20:53:00Z,45.26683333,-66.06116667,148.6,3.5,4.5
2022-05-03T20:54:00Z,45.26683333,-66.06116667,148.2,3.5,4.5
2022-05-03T20:55:00Z,45.26683333,-66.06116667,148.3,3.4,4.5
2022-05-03T20:56:00Z,45.26683333,-66.06116667,149.0,3.4,4.5
2022-05-03T20:57:00Z,45.26683333,-66.06116667,149.7,3.3,4.5
2022-05-03T20:58:00Z,45.26683333,-66.06116667,150.0,3.3,4.5
2022-05-03T20:59:00Z,45.26683333,-66.06116667,150.5,3.3,4.5
2022-05-03T21:00:00Z,45.26683333,-66.06116667,150.1,3.2,4.5
2022-05-03T21:01:00Z,45.26683333,-66.06116667,149.6,3.2,4.2
2022-05-03T21:02:00Z,45.26683333,-66.06116667,148.8,3.1,4.2
2022-05-03T21:03:00Z,45.26683333,-66.06116667,148.5,3.1,4.2
2022-05-03T21:04:00Z,45.26683333,-66.06116667,148.1,3.1,4.0
2022-05-03T21:05:00Z,45.26683333,-66.06116667,147.9,3.0,4.1
2022-05-03T21:06:00Z,45.26683333,-66.06116667,147.3,3.0,4.1
2022-05-03T21:07:00Z,45.26683333,-66.06116667,147.1,3.0,4.1
2022-05-03T21:08:00Z,45.26683333,-66.06116667,147.3,3.0,4.1
2022-05-03T21:09:00Z,45.26683333,-66.06116667,147.3,3.0,4.1
2022-05-03T21:10:00Z,45.26683333,-66.06116667,147.8,2.9,4.1
2022-05-03T21:11:00Z,45.26683333,-66.06116667,148.5,2.9,4.1
2022-05-03T21:12:00Z,45.26683333,-66.06116667,150.0,3.0,4.1
2022-05-03T21:13:00Z,45.26683333,-66.06116667,150.3,2.9,4.1
2022-05-03T21:14:00Z,45.26683333,-66.06116667,150.5,2.9,4.3
2022-05-03T21:15:00Z,45.26683333,-66.06116667,150.9,2.9,4.3
2022-05-03T21:16:00Z,45.26683333,-66.06116667,150.8,2.9,4.3
2022-05-03T21:17:00Z,45.26683333,-66.06116667,150.6,3.0,4.3
2022-05-03T21:18:00Z,45.26683333,-66.06116667,149.5,2.9,4.3
2022-05-03T21:19:00Z,45.26683333,-66.06116667,149.2,2.9,4.3
2022-05-03T21:20:00Z,45.26683333,-66.06116667,149.0,3.0,4.3
2022-05-03T21:21:00Z,45.26683333,-66.06116667,148.3,3.0,4.3
2022-05-03T21:22:00Z,45.26683333,-66.06116667,148.2,3.0,4.3
2022-05-03T21:23:00Z,45.26683333,-66.06116667,147.4,3.0,4.3
2022-05-03T21:24:00Z,45.26683333,-66.06116667,147.3,3.0,4.3
2022-05-03T21:25:00Z,45.26683333,-66.06116667,145.7,3.0,4.3
2022-05-03T21:26:00Z,45.26683333,-66.06116667,144.7,3.0,4.3
2022-05-03T21:27:00Z,45.26683333,-66.06116667,143.3,3.0,4.3
2022-05-03T21:28:00Z,45.26683333,-66.06116667,142.9,3.0,4.3
2022-05-03T21:29:00Z,45.26683333,-66.06116667,143.0,3.0,4.3
2022-05-03T21:30:00Z,45.26683333,-66.06116667,141.9,3.0,4.3
2022-05-03T21:31:00Z,45.26683333,-66.06116667,141.0,3.0,4.3
2022-05-03T21:32:00Z,45.26683333,-66.06116667,140.1,2.9,4.3
2022-05-03T21:33:00Z,45.26683333,-66.06116667,139.9,3.0,4.3
2022-05-03T21:34:00Z,45.26683333,-66.06116667,138.8,2.9,3.9
2022-05-03T21:35:00Z,45.26683333,-66.06116667,139.0,2.9,3.9
2022-05-03T21:36:00Z,45.26683333,-66.06116667,139.2,2.9,3.9
2022-05-03T21:37:00Z,45.26683333,-66.06116667,139.6,2.9,3.9
2022-05-03T21:38:00Z,45.26683333,-66.06116667,139.4,2.9,3.9
2022-05-03T21:39:00Z,45.26683333,-66.06116667,139.2,2.9,4.0
2022-05-03T21:40:00Z,45.26683333,-66.06116667,139.3,2.9,4.0
2022-05-03T21:41:00Z,45.26683333,-66.06116667,140.4,3.0,4.0
2022-05-03T21:42:00Z,45.26683333,-66.06116667,141.3,3.0,4.0
2022-05-03T21:43:00Z,45.26683333,-66.06116667,142.4,3.0,4.2
2022-05-03T21:44:00Z,45.26683333,-66.06116667,142.8,3.0,4.2
2022-05-03T21:45:00Z,45.26683333,-66.06116667,143.4,3.0,4.2
2022-05-03T21:46:00Z,45.26683333,-66.06116667,144.0,3.1,4.2
2022-05-03T21:47:00Z,45.26683333,-66.06116667,144.4,3.1,4.2
2022-05-03T21:48:00Z,45.26683333,-66.06116667,145.1,3.1,4.2
2022-05-03T21:49:00Z,45.26683333,-66.06116667,145.2,3.1,4.2
2022-05-03T21:50:00Z,45.26683333,-66.06116667,146.1,3.1,4.2
2022-05-03T21:51:00Z,45.26683333,-66.06116667,146.6,3.1,4.2
2022-05-03T21:52:00Z,45.26683333,-66.06116667,147.0,3.1,4.2
2022-05-03T21:53:00Z,45.26683333,-66.06116667,147.3,3.0,3.9
2022-05-03T21:54:00Z,45.26683333,-66.06116667,147.6,3.0,3.9
2022-05-03T21:55:00Z,45.26683333,-66.06116667,148.5,3.0,3.9
2022-05-03T21:56:00Z,45.26683333,-66.06116667,149.5,2.9,3.9
2022-05-03T21:57:00Z,45.26683333,-66.06116667,150.6,2.8,3.9
2022-05-03T21:58:00Z,45.26683333,-66.06116667,151.3,2.8,3.8
2022-05-03T21:59:00Z,45.26683333,-66.06116667,151.6,2.8,3.6
2022-05-03T22:00:00Z,45.26683333,-66.06116667,151.3,2.7,3.6
2022-05-03T22:01:00Z,45.26683333,-66.06116667,151.2,2.7,3.6
2022-05-03T22:02:00Z,45.26683333,-66.06116667,149.8,2.7,3.6
2022-05-03T22:03:00Z,45.26683333,-66.06116667,148.3,2.7,3.7
2022-05-03T22:04:00Z,45.26683333,-66.06116667,147.4,2.8,3.9
2022-05-03T22:05:00Z,45.26683333,-66.06116667,145.2,2.9,4.0
2022-05-03T22:06:00Z,45.26683333,-66.06116667,143.3,3.0,4.0
2022-05-03T22:07:00Z,45.26683333,-66.06116667,141.8,3.0,4.0
2022-05-03T22:08:00Z,45.26683333,-66.06116667,140.8,3.0,4.0
2022-05-03T22:09:00Z,45.26683333,-66.06116667,141.3,3.1,4.0
2022-05-03T22:10:00Z,45.26683333,-66.06116667,142.3,3.1,4.0
2022-05-03T22:11:00Z,45.26683333,-66.06116667,142.9,3.1,4.0
2022-05-03T22:12:00Z,45.26683333,-66.06116667,144.7,3.1,4.0
2022-05-03T22:13:00Z,45.26683333,-66.06116667,146.2,3.1,4.0
2022-05-03T22:14:00Z,45.26683333,-66.06116667,147.7,3.0,4.0
2022-05-03T22:15:00Z,45.26683333,-66.06116667,149.3,2.9,4.0
2022-05-03T22:16:00Z,45.26683333,-66.06116667,150.2,2.9,3.7
2022-05-03T22:17:00Z,45.26683333,-66.06116667,150.8,2.9,3.6
2022-05-03T22:18:00Z,45.26683333,-66.06116667,151.0,2.9,3.6
2022-05-03T22:19:00Z,45.26683333,-66.06116667,149.6,2.9,3.8
2022-05-03T22:20:00Z,45.26683333,-66.06116667,148.4,2.8,3.8
2022-05-03T22:21:00Z,45.26683333,-66.06116667,147.4,2.8,3.8
2022-05-03T22:22:00Z,45.26683333,-66.06116667,145.8,2.8,3.8
2022-05-03T22:23:00Z,45.26683333,-66.06116667,144.9,2.8,3.8
2022-05-03T22:24:00Z,45.26683333,-66.06116667,143.7,2.8,3.8
2022-05-03T22:25:00Z,45.26683333,-66.06116667,143.1,2.8,3.8
2022-05-03T22:26:00Z,45.26683333,-66.06116667,143.8,2.7,3.8
2022-05-03T22:27:00Z,45.26683333,-66.06116667,142.8,2.6,3.8
2022-05-03T22:28:00Z,45.26683333,-66.06116667,142.9,2.5,3.8
2022-05-03T22:29:00Z,45.26683333,-66.06116667,142.5,2.4,3.5
2022-05-03T22:30:00Z,45.26683333,-66.06116667,143.5,2.3,3.3
2022-05-03T22:31:00Z,45.26683333,-66.06116667,144.3,2.3,3.2
2022-05-03T22:32:00Z,45.26683333,-66.06116667,146.2,2.2,3.2
2022-05-03T22:33:00Z,45.26683333,-66.06116667,147.0,2.2,3.2
2022-05-03T22:34:00Z,45.26683333,-66.06116667,148.4,2.1,3.0
2022-05-03T22:35:00Z,45.26683333,-66.06116667,148.5,2.1,2.8
2022-05-03T22:36:00Z,45.26683333,-66.06116667,147.5,2.1,2.8
2022-05-03T22:37:00Z,45.26683333,-66.06116667,147.9,2.1,2.8
2022-05-03T22:38:00Z,45.26683333,-66.06116667,147.6,2.1,2.8
2022-05-03T22:39:00Z,45.26683333,-66.06116667,148.3,2.1,2.8
2022-05-03T22:40:00Z,45.26683333,-66.06116667,147.5,2.1,2.8
2022-05-03T22:41:00Z,45.26683333,-66.06116667,146.6,2.1,2.8
2022-05-03T22:42:00Z,45.26683333,-66.06116667,145.7,2.1,2.8
2022-05-03T22:43:00Z,45.26683333,-66.06116667,145.4,2.1,2.8
2022-05-03T22:44:00Z,45.26683333,-66.06116667,144.5,2.1,2.8
2022-05-03T22:45:00Z,45.26683333,-66.06116667,144.4,2.0,2.8
2022-05-03T22:46:00Z,45.26683333,-66.06116667,144.4,2.0,2.6
2022-05-03T22:47:00Z,45.26683333,-66.06116667,144.8,2.0,2.6
2022-05-03T22:48:00Z,45.26683333,-66.06116667,145.2,2.0,2.6
2022-05-03T22:49:00Z,45.26683333,-66.06116667,145.8,2.0,2.9
2022-05-03T22:50:00Z,45.26683333,-66.06116667,146.4,2.0,2.9
2022-05-03T22:51:00Z,45.26683333,-66.06116667,146.8,2.0,2.9
2022-05-03T22:52:00Z,45.26683333,-66.06116667,147.6,2.0,2.9
2022-05-03T22:53:00Z,45.26683333,-66.06116667,148.0,2.0,2.9
2022-05-03T22:54:00Z,45.26683333,-66.06116667,150.1,1.9,2.9
2022-05-03T22:55:00Z,45.26683333,-66.06116667,151.4,2.0,2.9
2022-05-03T22:56:00Z,45.26683333,-66.06116667,154.1,2.0,2.9
2022-05-03T22:57:00Z,45.26683333,-66.06116667,156.8,2.0,2.9
2022-05-03T22:58:00Z,45.26683333,-66.06116667,160.5,2.0,2.9
2022-05-03T22:59:00Z,45.26683333,-66.06116667,164.3,2.0,2.8
2022-05-03T23:00:00Z,45.26683333,-66.06116667,167.6,2.0,2.7
2022-05-03T23:01:00Z,45.26683333,-66.06116667,170.7,2.0,2.6
2022-05-03T23:02:00Z,45.26683333,-66.06116667,173.7,2.0,2.6
2022-05-03T23:03:00Z,45.26683333,-66.06116667,177.6,2.0,2.7
2022-05-03T23:04:00Z,45.26683333,-66.06116667,180.5,2.0,2.7
2022-05-03T23:05:00Z,45.26683333,-66.06116667,183.7,2.0,2.7
2022-05-03T23:06:00Z,45.26683333,-66.06116667,186.1,2.0,2.7
2022-05-03T23:07:00Z,45.26683333,-66.06116667,185.9,2.0,2.7
2022-05-03T23:08:00Z,45.26683333,-66.06116667,184.0,2.0,2.7
2022-05-03T23:09:00Z,45.26683333,-66.06116667,180.9,2.0,2.8
2022-05-03T23:10:00Z,45.26683333,-66.06116667,177.7,2.0,3.1
2022-05-03T23:11:00Z,45.26683333,-66.06116667,174.5,2.1,3.3
2022-05-03T23:12:00Z,45.26683333,-66.06116667,170.9,2.2,3.5
2022-05-03T23:13:00Z,45.26683333,-66.06116667,166.5,2.3,3.6
2022-05-03T23:14:00Z,45.26683333,-66.06116667,162.7,2.4,3.6
2022-05-03T23:15:00Z,45.26683333,-66.06116667,159.5,2.5,3.6
