timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-04T17:27:00Z,45.26683333,-66.06116667,307.1,5.0,6.7
2022-01-04T17:28:00Z,45.26683333,-66.06116667,305.1,5.0,6.7
2022-01-04T17:29:00Z,45.26683333,-66.06116667,304.9,5.0,6.7
2022-01-04T17:30:00Z,45.26683333,-66.06116667,302.5,4.9,6.7
2022-01-04T17:31:00Z,45.26683333,-66.06116667,300.7,4.9,6.7
2022-01-04T17:32:00Z,45.26683333,-66.06116667,300.1,4.8,6.7
2022-01-04T17:33:00Z,45.26683333,-66.06116667,299.1,4.7,6.7
2022-01-04T17:34:00Z,45.26683333,-66.06116667,298.1,4.6,6.4
2022-01-04T17:35:00Z,45.26683333,-66.06116667,297.3,4.4,6.4
2022-01-04T17:36:00Z,45.26683333,-66.06116667,297.3,4.4,6.4
2022-01-04T17:37:00Z,45.26683333,-66.06116667,296.7,4.4,6.4
2022-01-04T17:38:00Z,45.26683333,-66.06116667,296.3,4.3,6.4
2022-01-04T17:39:00Z,45.26683333,-66.06116667,297.3,4.1,6.0
2022-01-04T17:40:00Z,45.26683333,-66.06116667,299.3,3.9,5.5
2022-01-04T17:41:00Z,45.26683333,-66.06116667,301.1,3.9,5.6
2022-01-04T17:42:00Z,45.26683333,-66.06116667,303.9,3.8,5.6
2022-01-04T17:43:00Z,45.26683333,-66.06116667,306.7,3.6,5.6
2022-01-04T17:44:00Z,45.26683333,-66.06116667,308.6,3.4,5.6
2022-01-04T17:45:00Z,45.26683333,-66.06116667,309.6,3.3,5.6
2022-01-04T17:46:00Z,45.26683333,-66.06116667,312.1,3.2,5.6
2022-01-04T17:47:00Z,45.26683333,-66.06116667,315.5,3.1,5.6
2022-01-04T17:48:00Z,45.26683333,-66.06116667,318.3,3.0,5.6
2022-01-04T17:49:00Z,45.26683333,-66.06116667,322.5,2.9,5.6
2022-01-04T17:50:00Z,45.26683333,-66.06116667,326.5,2.7,5.6
2022-01-04T17:51:00Z,45.26683333,-66.06116667,327.3,2.6,4.6
2022-01-04T17:52:00Z,45.26683333,-66.06116667,328.2,2.4,4.6
2022-01-04T17:53:00Z,45.26683333,-66.06116667,326.0,2.5,4.6
2022-01-04T17:54:00Z,45.26683333,-66.06116667,325.1,2.7,5.8
2022-01-04T17:55:00Z,45.26683333,-66.06116667,325.0,2.9,5.8
2022-01-04T17:56:00Z,45.26683333,-66.06116667,325.5,3.0,5.8
2022-01-04T17:57:00Z,45.26683333,-66.06116667,324.9,3.0,5.8
2022-01-04T17:58:00Z,45.26683333,-66.06116667,324.7,3.2,5.8
2022-01-04T17:59:00Z,45.26683333,-66.06116667,321.4,3.4,6.0
2022-01-04T18:00:00Z,45.26683333,-66.06116667,318.7,3.7,6.1
2022-01-04T18:01:00Z,45.26683333,-66.06116667,319.4,3.9,6.1
2022-01-04T18:02:00Z,45.26683333,-66.06116667,318.0,4.2,6.4
2022-01-04T18:03:00Z,45.26683333,-66.06116667,318.9,4.4,6.8
2022-01-04T18:04:00Z,45.26683333,-66.06116667,318.2,4.4,6.8
2022-01-04T18:05:00Z,45.26683333,-66.06116667,318.8,4.4,6.8
2022-01-04T18:06:00Z,45.26683333,-66.06116667,316.9,4.5,6.8
2022-01-04T18:07:00Z,45.26683333,-66.06116667,316.3,4.5,6.8
2022-01-04T18:08:00Z,45.26683333,-66.06116667,315.9,4.5,6.8
2022-01-04T18:09:00Z,45.26683333,-66.06116667,316.1,4.5,6.8
2022-01-04T18:10:00Z,45.26683333,-66.06116667,315.1,4.6,6.9
2022-01-04T18:11:00Z,45.26683333,-66.06116667,312.9,4.6,6.9
2022-01-04T18:12:00Z,45.26683333,-66.06116667,312.3,4.7,6.9
2022-01-04T18:13:00Z,45.26683333,-66.06116667,313.8,4.7,6.9
2022-01-04T18:14:00Z,45.26683333,-66.06116667,316.8,4.9,6.9
2022-01-04T18:15:00Z,45.26683333,-66.06116667,317.8,5.0,7.1
2022-01-04T18:16:00Z,45.26683333,-66.06116667,318.0,5.1,7.1
2022-01-04T18:17:00Z,45.26683333,-66.06116667,316.6,5.2,7.1
2022-01-04T18:18:01Z,45.26683333,-66.06116667,315.9,5.3,7.1
2022-01-04T18:19:00Z,45.26683333,-66.06116667,314.6,5.3,7.1
2022-01-04T18:20:00Z,45.26683333,-66.06116667,315.1,5.2,7.1
2022-01-04T18:21:00Z,45.26683333,-66.06116667,317.2,5.2,7.1
2022-01-04T18:22:00Z,45.26683333,-66.06116667,318.4,5.2,7.1
2022-01-04T18:23:00Z,45.26683333,-66.06116667,318.2,5.1,7.1
2022-01-04T18:24:00Z,45.26683333,-66.06116667,318.0,5.1,7.1
2022-01-04T18:25:00Z,45.26683333,-66.06116667,319.0,4.8,6.6
2022-01-04T18:26:00Z,45.26683333,-66.06116667,322.7,4.6,6.6
2022-01-04T18:27:00Z,45.26683333,-66.06116667,326.0,4.3,6.1
2022-01-04T18:28:00Z,45.26683333,-66.06116667,326.9,4.1,6.1
2022-01-04T18:29:00Z,45.26683333,-66.06116667,327.6,4.0,6.1
2022-01-04T18:30:00Z,45.26683333,-66.06116667,329.7,3.9,6.1
2022-01-04T18:31:00Z,45.26683333,-66.06116667,331.2,3.7,6.1
2022-01-04T18:32:00Z,45.26683333,-66.06116667,333.0,3.5,6.0
2022-01-04T18:33:00Z,45.26683333,-66.06116667,335.9,3.3,6.0
2022-01-04T18:34:00Z,45.26683333,-66.06116667,335.3,3.2,6.0
2022-01-04T18:35:00Z,45.26683333,-66.06116667,333.0,3.1,5.8
2022-01-04T18:36:00Z,45.26683333,-66.06116667,329.1,3.1,5.8
2022-01-04T18:37:00Z,45.26683333,-66.06116667,326.1,3.2,5.8
2022-01-04T18:38:00Z,45.26683333,-66.06116667,325.7,3.2,5.8
2022-01-04T18:39:00Z,45.26683333,-66.06116667,324.7,3.2,5.0
2022-01-04T18:40:00Z,45.26683333,-66.06116667,321.0,3.3,5.9
2022-01-04T18:41:00Z,45.26683333,-66.06116667,318.4,3.5,6.2
2022-01-04T18:42:00Z,45.26683333,-66.06116667,315.7,3.8,6.2
2022-01-04T18:43:00Z,45.26683333,-66.06116667,312.9,3.9,6.2
2022-01-04T18:44:00Z,45.26683333,-66.06116667,312.3,4.0,6.2
2022-01-04T18:45:00Z,45.26683333,-66.06116667,313.4,4.0,6.2
2022-01-04T18:46:00Z,45.26683333,-66.06116667,315.4,4.0,6.2
2022-01-04T18:47:00Z,45.26683333,-66.06116667,318.9,3.9,6.2
2022-01-04T18:48:00Z,45.26683333,-66.06116667,321.5,3.7,6.2
2022-01-04T18:49:00Z,45.26683333,-66.06116667,326.6,3.5,6.2
2022-01-04T18:50:00Z,45.26683333,-66.06116667,328.8,3.3,6.2
2022-01-04T18:51:00Z,45.26683333,-66.06116667,329.9,3.0,6.2
2022-01-04T18:52:00Z,45.26683333,-66.06116667,332.2,2.6,5.3
2022-01-04T18:53:00Z,45.26683333,-66.06116667,330.5,2.3,4.8
2022-01-04T18:54:00Z,45.26683333,-66.06116667,328.4,2.1,4.8
2022-01-04T18:55:00Z,45.26683333,-66.06116667,330.0,2.0,4.8
2022-01-04T18:56:00Z,45.26683333,-66.06116667,332.1,1.8,3.8
2022-01-04T18:57:00Z,45.26683333,-66.06116667,332.3,1.6,3.3
2022-01-04T18:58:00Z,45.26683333,-66.06116667,326.9,1.5,3.3
2022-01-04T18:59:00Z,45.26683333,-66.06116667,322.1,1.5,3.3
2022-01-04T19:00:00Z,45.26683333,-66.06116667,321.9,1.4,2.9
2022-01-04T19:01:00Z,45.26683333,-66.06116667,320.3,1.4,2.9
2022-01-04T19:02:00Z,45.26683333,-66.06116667,318.4,1.5,2.9
2022-01-04T19:03:00Z,45.26683333,-66.06116667,323.1,1.5,2.9
2022-01-04T19:04:00Z,45.26683333,-66.06116667,326.1,1.5,2.9
2022-01-04T19:05:00Z,45.26683333,-66.06116667,323.8,1.5,3.0
2022-01-04T19:06:00Z,45.26683333,-66.06116667,320.9,1.6,3.0
2022-01-04T19:07:00Z,45.26683333,-66.06116667,318.0,1.7,3.0
2022-01-04T19:08:00Z,45.26683333,-66.06116667,321.8,1.7,3.0
2022-01-04T19:09:00Z,45.26683333,-66.06116667,325.6,1.6,3.0
2022-01-04T19:10:00Z,45.26683333,-66.06116667,325.9,1.5,3.0
2022-01-04T19:11:00Z,45.26683333,-66.06116667,328.9,1.5,3.0
2022-01-04T19:12:00Z,45.26683333,-66.06116667,329.4,1.5,3.0
2022-01-04T19:13:00Z,45.26683333,-66.06116667,326.1,1.4,3.0
2022-01-04T19:14:00Z,45.26683333,-66.06116667,324.7,1.3,3.0
2022-01-04T19:15:00Z,45.26683333,-66.06116667,324.3,1.2,2.6
2022-01-04T19:16:00Z,45.26683333,-66.06116667,322.2,1.2,2.5
2022-01-04T19:17:00Z,45.26683333,-66.06116667,322.2,1.3,3.0
2022-01-04T19:18:00Z,45.26683333,-66.06116667,321.6,1.5,3.6
2022-01-04T19:19:00Z,45.26683333,-66.06116667,316.7,1.7,3.8
2022-01-04T19:20:00Z,45.26683333,-66.06116667,312.8,1.8,3.8
2022-01-04T19:21:00Z,45.26683333,-66.06116667,307.5,1.8,3.8
2022-01-04T19:22:00Z,45.26683333,-66.06116667,303.5,1.9,3.8
2022-01-04T19:23:00Z,45.26683333,-66.06116667,301.7,1.9,3.8
2022-01-04T19:24:00Z,45.26683333,-66.06116667,298.9,2.0,3.8
2022-01-04T19:25:00Z,45.26683333,-66.06116667,296.4,2.1,3.9
2022-01-04T19:26:00Z,45.26683333,-66.06116667,295.5,2.3,5.7
2022-01-04T19:27:00Z,45.26683333,-66.06116667,292.0,2.5,6.0
2022-01-04T19:28:00Z,45.26683333,-66.06116667,288.0,2.7,6.0
2022-01-04T19:29:00Z,45.26683333,-66.06116667,286.3,2.9,6.0
2022-01-04T19:30:00Z,45.26683333,-66.06116667,285.9,3.0,6.0
2022-01-04T19:31:00Z,45.26683333,-66.06116667,285.6,3.2,6.0
2022-01-04T19:32:00Z,45.26683333,-66.06116667,284.4,3.4,6.0
2022-01-04T19:33:00Z,45.26683333,-66.06116667,283.6,3.6,6.0
2022-01-04T19:34:00Z,45.26683333,-66.06116667,284.5,3.9,6.3
2022-01-04T19:35:00Z,45.26683333,-66.06116667,283.7,4.2,6.3
2022-01-04T19:36:00Z,45.26683333,-66.06116667,282.9,4.3,6.3
2022-01-04T19:37:00Z,45.26683333,-66.06116667,281.9,4.3,6.3
2022-01-04T19:38:00Z,45.26683333,-66.06116667,281.9,4.3,6.3
2022-01-04T19:39:00Z,45.26683333,-66.06116667,282.0,4.2,6.3
2022-01-04T19:40:00Z,45.26683333,-66.06116667,282.2,4.3,6.3
2022-01-04T19:41:00Z,45.26683333,-66.06116667,282.0,4.4,6.4
2022-01-04T19:42:00Z,45.26683333,-66.06116667,283.5,4.4,6.4
2022-01-04T19:43:00Z,45.26683333,-66.06116667,283.4,4.5,6.4
2022-01-04T19:44:00Z,45.26683333,-66.06116667,282.2,4.5,6.4
2022-01-04T19:45:00Z,45.26683333,-66.06116667,281.2,4.4,6.4
2022-01-04T19:46:00Z,45.26683333,-66.06116667,281.3,4.4,6.4
2022-01-04T19:47:00Z,45.26683333,-66.06116667,282.3,4.4,6.4
2022-01-04T19:48:00Z,45.26683333,-66.06116667,281.7,4.4,6.5
2022-01-04T19:49:00Z,45.26683333,-66.06116667,281.1,4.4,6.5
2022-01-04T19:50:00Z,45.26683333,-66.06116667,279.7,4.4,6.5
2022-01-04T19:51:00Z,45.26683333,-66.06116667,280.7,4.4,6.5
2022-01-04T19:52:00Z,45.26683333,-66.06116667,281.1,4.4,6.5
2022-01-04T19:53:00Z,45.26683333,-66.06116667,281.3,4.4,6.5
2022-01-04T19:54:00Z,45.26683333,-66.06116667,281.9,4.5,6.5
2022-01-04T19:55:00Z,45.26683333,-66.06116667,282.1,4.6,6.6
2022-01-04T19:56:00Z,45.26683333,-66.06116667,281.4,4.8,7.1
2022-01-04T19:57:00Z,45.26683333,-66.06116667,280.2,4.9,7.2
2022-01-04T19:58:00Z,45.26683333,-66.06116667,279.1,5.1,7.6
2022-01-04T19:59:00Z,45.26683333,-66.06116667,277.6,5.3,7.6
2022-01-04T20:00:00Z,45.26683333,-66.06116667,277.6,5.5,7.6
2022-01-04T20:01:00Z,45.26683333,-66.06116667,276.4,5.7,8.1
2022-01-04T20:02:00Z,45.26683333,-66.06116667,274.6,5.9,8.1
2022-01-04T20:03:00Z,45.26683333,-66.06116667,273.3,6.0,8.1
2022-01-04T20:04:00Z,45.26683333,-66.06116667,273.2,6.1,8.1
2022-01-04T20:05:00Z,45.26683333,-66.06116667,273.2,5.9,8.1
2022-01-04T20:06:00Z,45.26683333,-66.06116667,273.1,5.8,8.1
2022-01-04T20:07:00Z,45.26683333,-66.06116667,273.7,5.7,8.1
2022-01-04T20:08:00Z,45.26683333,-66.06116667,274.9,5.4,8.1
2022-01-04T20:09:00Z,45.26683333,-66.06116667,275.6,5.2,8.1
2022-01-04T20:10:00Z,45.26683333,-66.06116667,276.7,4.9,8.1
2022-01-04T20:11:00Z,45.26683333,-66.06116667,275.9,4.7,7.6
2022-01-04T20:12:00Z,45.26683333,-66.06116667,274.6,4.5,7.2
2022-01-04T20:13:00Z,45.26683333,-66.06116667,273.2,4.4,6.1
2022-01-04T20:14:00Z,45.26683333,-66.06116667,271.7,4.3,6.1
2022-01-04T20:15:00Z,45.26683333,-66.06116667,269.9,4.4,6.1
2022-01-04T20:16:00Z,45.26683333,-66.06116667,268.7,4.4,6.1
2022-01-04T20:17:00Z,45.26683333,-66.06116667,268.5,4.4,6.1
2022-01-04T20:18:00Z,45.26683333,-66.06116667,268.0,4.4,6.1
2022-01-04T20:19:00Z,45.26683333,-66.06116667,267.8,4.6,6.1
2022-01-04T20:20:00Z,45.26683333,-66.06116667,266.2,4.6,6.1
2022-01-04T20:21:00Z,45.26683333,-66.06116667,265.8,4.6,6.1
2022-01-04T20:22:00Z,45.26683333,-66.06116667,266.1,4.5,6.1
2022-01-04T20:23:00Z,45.26683333,-66.06116667,266.5,4.5,6.1
2022-01-04T20:24:00Z,45.26683333,-66.06116667,266.5,4.5,6.1
2022-01-04T20:25:00Z,45.26683333,-66.06116667,268.7,4.5,6.3
2022-01-04T20:26:00Z,45.26683333,-66.06116667,269.1,4.5,6.3
2022-01-04T20:27:00Z,45.26683333,-66.06116667,267.9,4.5,6.3
2022-01-04T20:28:00Z,45.26683333,-66.06116667,267.0,4.4,6.3
2022-01-04T20:29:00Z,45.26683333,-66.06116667,265.3,4.4,6.3
2022-01-04T20:30:00Z,45.26683333,-66.06116667,264.3,4.4,6.3
2022-01-04T20:31:00Z,45.26683333,-66.06116667,263.1,4.4,6.3
2022-01-04T20:32:00Z,45.26683333,-66.06116667,263.7,4.5,6.3
2022-01-04T20:33:00Z,45.26683333,-66.06116667,263.9,4.6,6.3
2022-01-04T20:34:00Z,45.26683333,-66.06116667,263.8,4.6,6.3
2022-01-04T20:35:00Z,45.26683333,-66.06116667,261.7,4.6,6.1
2022-01-04T20:36:00Z,45.26683333,-66.06116667,261.3,4.6,6.1
2022-01-04T20:37:00Z,45.26683333,-66.06116667,262.6,4.6,6.1
2022-01-04T20:38:00Z,45.26683333,-66.06116667,263.5,4.6,6.1
2022-01-04T20:39:00Z,45.26683333,-66.06116667,265.0,4.6,6.1
2022-01-04T20:40:00Z,45.26683333,-66.06116667,266.6,4.6,6.1
2022-01-04T20:41:00Z,45.26683333,-66.06116667,269.4,4.5,6.1
2022-01-04T20:42:00Z,45.26683333,-66.06116667,269.7,4.4,6.1
2022-01-04T20:43:00Z,45.26683333,-66.06116667,269.2,4.3,6.1
2022-01-04T20:44:00Z,45.26683333,-66.06116667,269.3,4.2,5.6
2022-01-04T20:45:00Z,45.26683333,-66.06116667,270.0,4.1,5.6
2022-01-04T20:46:00Z,45.26683333,-66.06116667,269.3,4.0,5.6
2022-01-04T20:47:00Z,45.26683333,-66.06116667,267.1,3.9,5.6
2022-01-04T20:48:00Z,45.26683333,-66.06116667,267.7,3.9,5.6
2022-01-04T20:49:00Z,45.26683333,-66.06116667,268.3,3.8,5.6
2022-01-04T20:50:00Z,45.26683333,-66.06116667,268.8,3.8,5.3
2022-01-04T20:51:00Z,45.26683333,-66.06116667,268.3,3.8,5.3
2022-01-04T20:52:00Z,45.26683333,-66.06116667,268.5,3.8,5.3
2022-01-04T20:53:00Z,45.26683333,-66.06116667,270.3,3.8,5.3
2022-01-04T20:54:00Z,45.26683333,-66.06116667,271.1,3.9,5.6
2022-01-04T20:55:00Z,45.26683333,-66.06116667,271.7,4.0,5.6
2022-01-04T20:56:00Z,45.26683333,-66.06116667,273.1,4.1,5.6
2022-01-04T20:57:00Z,45.26683333,-66.06116667,275.2,4.1,5.6
2022-01-04T20:58:00Z,45.26683333,-66.06116667,275.6,4.2,5.6
2022-01-04T20:59:00Z,45.26683333,-66.06116667,275.0,4.3,5.6
2022-01-04T21:00:00Z,45.26683333,-66.06116667,274.0,4.3,5.6
2022-01-04T21:01:00Z,45.26683333,-66.06116667,272.2,4.2,5.6
2022-01-04T21:02:00Z,45.26683333,-66.06116667,269.3,4.2,5.6
2022-01-04T21:03:00Z,45.26683333,-66.06116667,266.2,4.1,5.6
2022-01-04T21:04:00Z,45.26683333,-66.06116667,263.7,4.1,6.7
2022-01-04T21:05:00Z,45.26683333,-66.06116667,260.9,4.2,6.7
2022-01-04T21:06:00Z,45.26683333,-66.06116667,258.4,4.3,6.7
2022-01-04T21:07:00Z,45.26683333,-66.06116667,256.3,4.4,6.7
2022-01-04T21:08:00Z,45.26683333,-66.06116667,254.7,4.5,6.7
2022-01-04T21:09:00Z,45.26683333,-66.06116667,253.7,4.4,6.7
2022-01-04T21:10:00Z,45.26683333,-66.06116667,252.5,4.5,6.7
2022-01-04T21:11:00Z,45.26683333,-66.06116667,253.4,4.6,6.7
2022-01-04T21:12:00Z,45.26683333,-66.06116667,254.8,4.7,6.7
2022-01-04T21:13:00Z,45.26683333,-66.06116667,255.0,4.8,6.7
2022-01-04T21:14:00Z,45.26683333,-66.06116667,254.1,4.8,6.2
2022-01-04T21:15:00Z,45.26683333,-66.06116667,254.6,4.9,6.9
2022-01-04T21:16:00Z,45.26683333,-66.06116667,255.8,4.8,6.9
2022-01-04T21:17:00Z,45.26683333,-66.06116667,256.0,4.8,6.9
2022-01-04T21:18:00Z,45.26683333,-66.06116667,254.8,4.8,6.9
2022-01-04T21:19:00Z,45.26683333,-66.06116667,253.9,4.8,6.9
2022-01-04T21:20:00Z,45.26683333,-66.06116667,253.6,4.8,6.9
2022-01-04T21:21:00Z,45.26683333,-66.06116667,252.4,4.7,6.9
2022-01-04T21:22:00Z,45.26683333,-66.06116667,251.6,4.6,6.9
2022-01-04T21:23:00Z,45.26683333,-66.06116667,252.0,4.6,6.9
2022-01-04T21:24:00Z,45.26683333,-66.06116667,252.5,4.5,6.9
2022-01-04T21:25:00Z,45.26683333,-66.06116667,253.5,4.2,6.0
2022-01-04T21:26:00Z,45.26683333,-66.06116667,253.0,4.0,6.0
2022-01-04T21:27:00Z,45.26683333,-66.06116667,253.4,3.9,5.6
2022-01-04T21:28:00Z,45.26683333,-66.06116667,254.8,3.8,5.3
2022-01-04T21:29:00Z,45.26683333,-66.06116667,255.0,3.6,5.3
2022-01-04T21:30:00Z,45.26683333,-66.06116667,252.6,3.4,5.3
2022-01-04T21:31:00Z,45.26683333,-66.06116667,251.6,3.3,5.1
2022-01-04T21:32:00Z,45.26683333,-66.06116667,251.8,3.3,5.2
2022-01-04T21:33:00Z,45.26683333,-66.06116667,251.7,3.4,6.6
2022-01-04T21:34:00Z,45.26683333,-66.06116667,252.3,3.6,6.6
2022-01-04T21:35:00Z,45.26683333,-66.06116667,251.4,3.9,7.2
2022-01-04T21:36:00Z,45.26683333,-66.06116667,250.7,4.2,7.3
2022-01-04T21:37:00Z,45.26683333,-66.06116667,249.8,4.4,7.3
2022-01-04T21:38:00Z,45.26683333,-66.06116667,248.4,4.6,7.3
2022-01-04T21:39:00Z,45.26683333,-66.06116667,247.8,4.9,7.3
2022-01-04T21:40:00Z,45.26683333,-66.06116667,249.9,5.3,7.3
2022-01-04T21:41:00Z,45.26683333,-66.06116667,251.5,5.6,7.4
2022-01-04T21:42:00Z,45.26683333,-66.06116667,252.3,5.9,8.5
2022-01-04T21:43:00Z,45.26683333,-66.06116667,252.6,6.0,8.5
2022-01-04T21:44:00Z,45.26683333,-66.06116667,252.6,6.1,8.5
2022-01-04T21:45:00Z,45.26683333,-66.06116667,253.6,6.1,8.5
2022-01-04T21:46:00Z,45.26683333,-66.06116667,255.3,6.1,8.5
2022-01-04T21:47:00Z,45.26683333,-66.06116667,255.0,6.2,8.5
2022-01-04T21:48:00Z,45.26683333,-66.06116667,254.2,6.2,8.5
2022-01-04T21:49:00Z,45.26683333,-66.06116667,253.8,6.3,8.5
2022-01-04T21:50:00Z,45.26683333,-66.06116667,253.9,6.2,8.5
2022-01-04T21:51:00Z,45.26683333,-66.06116667,253.0,6.2,8.5
2022-01-04T21:52:00Z,45.26683333,-66.06116667,252.9,6.1,8.0
2022-01-04T21:53:00Z,45.26683333,-66.06116667,252.4,5.9,8.0
2022-01-04T21:54:00Z,45.26683333,-66.06116667,252.4,5.9,7.8
2022-01-04T21:55:00Z,45.26683333,-66.06116667,251.4,5.8,7.8
2022-01-04T21:56:00Z,45.26683333,-66.06116667,250.5,5.8,7.8
2022-01-04T21:57:00Z,45.26683333,-66.06116667,251.4,5.6,7.6
2022-01-04T21:58:00Z,45.26683333,-66.06116667,252.6,5.5,7.5
2022-01-04T21:59:00Z,45.26683333,-66.06116667,253.7,5.3,7.5
2022-01-04T22:00:00Z,45.26683333,-66.06116667,253.2,5.3,7.5
2022-01-04T22:01:00Z,45.26683333,-66.06116667,253.0,5.2,7.5
2022-01-04T22:02:00Z,45.26683333,-66.06116667,252.5,5.1,7.5
2022-01-04T22:03:00Z,45.26683333,-66.06116667,253.3,5.0,7.5
2022-01-04T22:04:00Z,45.26683333,-66.06116667,254.1,4.9,7.5
2022-01-04T22:05:00Z,45.26683333,-66.06116667,254.9,4.8,6.7
2022-01-04T22:06:00Z,45.26683333,-66.06116667,255.2,4.7,6.4
2022-01-04T22:07:00Z,45.26683333,-66.06116667,257.2,4.7,6.4
2022-01-04T22:08:00Z,45.26683333,-66.06116667,258.1,4.7,6.4
2022-01-04T22:09:00Z,45.26683333,-66.06116667,260.0,4.6,6.4
2022-01-04T22:10:00Z,45.26683333,-66.06116667,263.1,4.6,6.4
2022-01-04T22:11:00Z,45.26683333,-66.06116667,266.1,4.5,6.2
2022-01-04T22:12:00Z,45.26683333,-66.06116667,269.1,4.6,6.3
2022-01-04T22:13:00Z,45.26683333,-66.06116667,271.4,4.7,6.6
2022-01-04T22:14:00Z,45.26683333,-66.06116667,273.2,4.7,6.6
2022-01-04T22:15:00Z,45.26683333,-66.06116667,275.6,4.8,6.6
2022-01-04T22:16:00Z,45.26683333,-66.06116667,278.2,4.8,6.6
2022-01-04T22:17:00Z,45.26683333,-66.06116667,278.8,4.8,6.6
2022-01-04T22:18:00Z,45.26683333,-66.06116667,280.3,4.9,6.6
2022-01-04T22:19:00Z,45.26683333,-66.06116667,281.0,5.0,6.6
2022-01-04T22:20:00Z,45.26683333,-66.06116667,280.9,5.1,6.6
2022-01-04T22:21:00Z,45.26683333,-66.06116667,281.2,5.2,6.6
2022-01-04T22:22:00Z,45.26683333,-66.06116667,280.7,5.2,6.6
2022-01-04T22:23:00Z,45.26683333,-66.06116667,280.4,5.2,6.6
2022-01-04T22:24:00Z,45.26683333,-66.06116667,279.6,5.2,6.6
2022-01-04T22:25:00Z,45.26683333,-66.06116667,279.4,5.2,6.6
2022-01-04T22:26:00Z,45.26683333,-66.06116667,278.8,5.2,6.6
2022-01-04T22:27:00Z,45.26683333,-66.06116667,277.4,5.2,6.6
2022-01-04T22:28:00Z,45.26683333,-66.06116667,276.0,5.2,6.6
2022-01-04T22:29:00Z,45.26683333,-66.06116667,274.2,5.1,6.6
2022-01-04T22:30:00Z,45.26683333,-66.06116667,272.3,4.9,6.6
2022-01-04T22:31:00Z,45.26683333,-66.06116667,272.0,4.9,6.6
2022-01-04T22:32:00Z,45.26683333,-66.06116667,271.4,4.7,6.6
2022-01-04T22:33:00Z,45.26683333,-66.06116667,271.2,4.6,6.6
2022-01-04T22:34:00Z,45.26683333,-66.06116667,270.2,4.5,6.6
2022-01-04T22:35:00Z,45.26683333,-66.06116667,270.0,4.4,6.6
2022-01-04T22:36:00Z,45.26683333,-66.06116667,270.6,4.2,5.7
2022-01-04T22:37:00Z,45.26683333,-66.06116667,272.8,4.1,5.7
2022-01-04T22:38:00Z,45.26683333,-66.06116667,274.6,4.1,5.7
2022-01-04T22:39:00Z,45.26683333,-66.06116667,277.6,4.1,5.7
2022-01-04T22:40:00Z,45.26683333,-66.06116667,279.9,4.1,5.7
2022-01-04T22:41:00Z,45.26683333,-66.06116667,280.3,4.1,5.7
2022-01-04T22:42:00Z,45.26683333,-66.06116667,281.5,4.1,5.7
2022-01-04T22:43:00Z,45.26683333,-66.06116667,282.5,4.1,5.7
2022-01-04T22:44:00Z,45.26683333,-66.06116667,285.8,4.1,5.7
2022-01-04T22:45:00Z,45.26683333,-66.06116667,286.6,4.2,5.7
2022-01-04T22:46:00Z,45.26683333,-66.06116667,288.8,4.3,5.7
2022-01-04T22:47:00Z,45.26683333,-66.06116667,289.9,4.3,5.6
2022-01-04T22:48:00Z,45.26683333,-66.06116667,290.4,4.4,5.7
2022-01-04T22:49:00Z,45.26683333,-66.06116667,290.5,4.4,5.7
2022-01-04T22:50:00Z,45.26683333,-66.06116667,291.9,4.4,6.3
2022-01-04T22:51:00Z,45.26683333,-66.06116667,292.3,4.4,6.3
2022-01-04T22:52:00Z,45.26683333,-66.06116667,293.5,4.4,6.3
2022-01-04T22:53:00Z,45.26683333,-66.06116667,293.8,4.4,6.3
2022-01-04T22:54:00Z,45.26683333,-66.06116667,293.9,4.4,6.3
2022-01-04T22:55:00Z,45.26683333,-66.06116667,293.9,4.5,6.3
2022-01-04T22:56:00Z,45.26683333,-66.06116667,292.3,4.4,6.3
2022-01-04T22:57:00Z,45.26683333,-66.06116667,291.4,4.4,6.3
2022-01-04T22:58:00Z,45.26683333,-66.06116667,290.5,4.3,6.3
2022-01-04T22:59:00Z,45.26683333,-66.06116667,291.1,4.2,6.3
2022-01-04T23:00:00Z,45.26683333,-66.06116667,291.4,4.2,6.3
2022-01-04T23:01:00Z,45.26683333,-66.06116667,291.5,4.1,6.0
2022-01-04T23:02:00Z,45.26683333,-66.06116667,291.8,4.0,6.0
2022-01-04T23:03:00Z,45.26683333,-66.06116667,292.5,3.9,5.6
2022-01-04T23:04:00Z,45.26683333,-66.06116667,293.5,3.8,5.6
2022-01-04T23:05:00Z,45.26683333,-66.06116667,296.0,3.8,5.6
2022-01-04T23:06:00Z,45.26683333,-66.06116667,297.8,3.8,5.6
2022-01-04T23:07:00Z,45.26683333,-66.06116667,298.7,3.7,5.6
2022-01-04T23:08:00Z,45.26683333,-66.06116667,301.4,3.6,5.6
2022-01-04T23:09:00Z,45.26683333,-66.06116667,302.3,3.6,5.6
2022-01-04T23:10:00Z,45.26683333,-66.06116667,303.5,3.5,4.9
2022-01-04T23:11:00Z,45.26683333,-66.06116667,305.5,3.3,4.7
2022-01-04T23:12:00Z,45.26683333,-66.06116667,306.7,3.3,4.7
2022-01-04T23:13:00Z,45.26683333,-66.06116667,307.9,3.3,4.7
2022-01-04T23:14:00Z,45.26683333,-66.06116667,308.0,3.3,5.1
2022-01-04T23:15:00Z,45.26683333,-66.06116667,306.2,3.3,5.3
