timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-14T17:27:00Z,45.26683333,-66.06116667,335.4,5.4,9.7
2022-06-14T17:28:00Z,45.26683333,-66.06116667,336.1,5.2,8.5
2022-06-14T17:29:00Z,45.26683333,-66.06116667,337.1,5.0,8.5
2022-06-14T17:30:00Z,45.26683333,-66.06116667,336.5,4.8,8.3
2022-06-14T17:31:00Z,45.26683333,-66.06116667,338.2,4.7,8.3
2022-06-14T17:32:00Z,45.26683333,-66.06116667,340.5,4.6,8.3
2022-06-14T17:33:00Z,45.26683333,-66.06116667,343.5,4.5,8.3
2022-06-14T17:34:00Z,45.26683333,-66.06116667,347.4,4.3,8.2
2022-06-14T17:35:00Z,45.26683333,-66.06116667,347.3,4.5,8.8
2022-06-14T17:36:00Z,45.26683333,-66.06116667,345.9,4.6,8.8
2022-06-14T17:37:00Z,45.26683333,-66.06116667,345.4,4.7,8.9
2022-06-14T17:38:00Z,45.26683333,-66.06116667,345.9,4.8,8.9
2022-06-14T17:39:00Z,45.26683333,-66.06116667,346.2,4.8,8.9
2022-06-14T17:40:00Z,45.26683333,-66.06116667,345.8,5.0,9.0
2022-06-14T17:41:00Z,45.26683333,-66.06116667,346.1,5.1,9.0
2022-06-14T17:42:00Z,45.26683333,-66.06116667,344.9,5.4,9.0
2022-06-14T17:43:00Z,45.26683333,-66.06116667,342.1,5.8,10.9
2022-06-14T17:44:00Z,45.26683333,-66.06116667,339.5,6.1,10.9
2022-06-14T17:45:00Z,45.26683333,-66.06116667,339.1,6.0,10.9
2022-06-14T17:46:00Z,45.26683333,-66.06116667,339.6,6.0,10.9
2022-06-14T17:47:00Z,45.26683333,-66.06116667,341.1,5.9,10.9
2022-06-14T17:48:00Z,45.26683333,-66.06116667,341.2,5.8,10.9
2022-06-14T17:49:00Z,45.26683333,-66.06116667,341.5,5.6,10.9
2022-06-14T17:50:00Z,45.26683333,-66.06116667,343.7,5.3,10.9
2022-06-14T17:51:00Z,45.26683333,-66.06116667,344.1,5.1,10.9
2022-06-14T17:52:00Z,45.26683333,-66.06116667,344.4,5.0,10.9
2022-06-14T17:53:00Z,45.26683333,-66.06116667,345.5,4.7,10.2
2022-06-14T17:54:00Z,45.26683333,-66.06116667,346.9,4.5,9.3
2022-06-14T17:55:00Z,45.26683333,-66.06116667,348.1,4.4,9.3
2022-06-14T17:56:00Z,45.26683333,-66.06116667,348.9,4.3,7.9
2022-06-14T17:57:00Z,45.26683333,-66.06116667,348.5,4.1,7.5
2022-06-14T17:58:00Z,45.26683333,-66.06116667,348.9,4.0,7.5
2022-06-14T17:59:00Z,45.26683333,-66.06116667,350.0,4.0,7.5
2022-06-14T18:00:00Z,45.26683333,-66.06116667,349.9,4.0,7.5
2022-06-14T18:01:00Z,45.26683333,-66.06116667,348.5,4.1,7.5
2022-06-14T18:02:00Z,45.26683333,-66.06116667,348.2,3.9,7.4
2022-06-14T18:03:00Z,45.26683333,-66.06116667,348.7,3.7,7.4
2022-06-14T18:04:00Z,45.26683333,-66.06116667,346.8,3.5,7.3
2022-06-14T18:05:00Z,45.26683333,-66.06116667,347.0,3.4,5.9
2022-06-14T18:06:00Z,45.26683333,-66.06116667,346.1,3.3,5.9
2022-06-14T18:07:00Z,45.26683333,-66.06116667,346.2,3.3,5.8
2022-06-14T18:08:00Z,45.26683333,-66.06116667,346.3,3.3,5.8
2022-06-14T18:09:00Z,45.26683333,-66.06116667,344.8,3.3,5.8
2022-06-14T18:10:00Z,45.26683333,-66.06116667,344.3,3.3,5.8
2022-06-14T18:11:00Z,45.26683333,-66.06116667,344.5,3.5,7.3
2022-06-14T18:12:00Z,45.26683333,-66.06116667,344.4,3.6,7.3
2022-06-14T18:13:00Z,45.26683333,-66.06116667,343.4,3.7,7.3
2022-06-14T18:14:00Z,45.26683333,-66.06116667,344.5,3.8,7.3
2022-06-14T18:15:00Z,45.26683333,-66.06116667,344.0,4.0,7.3
2022-06-14T18:16:00Z,45.26683333,-66.06116667,344.0,4.0,7.3
2022-06-14T18:17:00Z,45.26683333,-66.06116667,344.7,3.9,7.3
2022-06-14T18:18:00Z,45.26683333,-66.06116667,343.6,3.9,7.3
2022-06-14T18:19:00Z,45.26683333,-66.06116667,343.8,3.9,7.3
2022-06-14T18:20:00Z,45.26683333,-66.06116667,345.4,3.8,7.3
2022-06-14T18:21:00Z,45.26683333,-66.06116667,346.6,3.6,6.8
2022-06-14T18:22:00Z,45.26683333,-66.06116667,347.4,3.5,6.8
2022-06-14T18:23:00Z,45.26683333,-66.06116667,348.3,3.4,6.4
2022-06-14T18:24:00Z,45.26683333,-66.06116667,349.7,3.5,7.4
2022-06-14T18:25:00Z,45.26683333,-66.06116667,349.8,3.4,7.4
2022-06-14T18:26:00Z,45.26683333,-66.06116667,351.5,3.4,7.4
2022-06-14T18:27:00Z,45.26683333,-66.06116667,352.6,3.4,7.4
2022-06-14T18:28:00Z,45.26683333,-66.06116667,353.9,3.4,7.4
2022-06-14T18:29:00Z,45.26683333,-66.06116667,356.6,3.5,7.4
2022-06-14T18:30:00Z,45.26683333,-66.06116667,356.8,3.6,7.4
2022-06-14T18:31:00Z,45.26683333,-66.06116667,359.5,3.6,7.4
2022-06-14T18:32:00Z,45.26683333,-66.06116667,1.2,3.7,7.4
2022-06-14T18:33:00Z,45.26683333,-66.06116667,2.1,3.6,7.4
2022-06-14T18:34:00Z,45.26683333,-66.06116667,2.5,3.3,6.6
2022-06-14T18:35:00Z,45.26683333,-66.06116667,3.6,3.3,6.5
2022-06-14T18:36:00Z,45.26683333,-66.06116667,5.1,3.1,6.5
2022-06-14T18:37:00Z,45.26683333,-66.06116667,5.8,3.0,6.5
2022-06-14T18:38:00Z,45.26683333,-66.06116667,8.3,3.2,7.4
2022-06-14T18:39:00Z,45.26683333,-66.06116667,9.0,3.3,7.8
2022-06-14T18:40:00Z,45.26683333,-66.06116667,11.8,3.3,7.8
2022-06-14T18:41:00Z,45.26683333,-66.06116667,12.1,3.4,7.8
2022-06-14T18:42:00Z,45.26683333,-66.06116667,13.4,3.3,7.8
2022-06-14T18:43:00Z,45.26683333,-66.06116667,17.3,3.3,7.8
2022-06-14T18:44:00Z,45.26683333,-66.06116667,18.9,3.5,7.8
2022-06-14T18:45:00Z,45.26683333,-66.06116667,19.4,3.5,7.8
2022-06-14T18:46:00Z,45.26683333,-66.06116667,19.0,3.8,7.8
2022-06-14T18:47:00Z,45.26683333,-66.06116667,19.8,3.8,7.8
2022-06-14T18:48:00Z,45.26683333,-66.06116667,20.4,3.6,7.8
2022-06-14T18:49:00Z,45.26683333,-66.06116667,19.6,3.6,6.9
2022-06-14T18:50:00Z,45.26683333,-66.06116667,18.6,3.6,6.9
2022-06-14T18:51:00Z,45.26683333,-66.06116667,16.6,3.6,6.9
2022-06-14T18:52:00Z,45.26683333,-66.06116667,15.4,3.7,7.1
2022-06-14T18:53:00Z,45.26683333,-66.06116667,13.1,3.8,7.1
2022-06-14T18:54:00Z,45.26683333,-66.06116667,14.2,3.7,7.1
2022-06-14T18:55:00Z,45.26683333,-66.06116667,15.2,3.5,7.1
2022-06-14T18:56:00Z,45.26683333,-66.06116667,15.4,3.3,7.1
2022-06-14T18:57:00Z,45.26683333,-66.06116667,14.1,3.4,7.1
2022-06-14T18:58:00Z,45.26683333,-66.06116667,13.7,3.5,7.8
2022-06-14T18:59:00Z,45.26683333,-66.06116667,15.9,3.6,7.8
2022-06-14T19:00:00Z,45.26683333,-66.06116667,15.7,3.5,7.8
2022-06-14T19:01:00Z,45.26683333,-66.06116667,17.2,3.5,7.8
2022-06-14T19:02:00Z,45.26683333,-66.06116667,17.9,3.5,7.8
2022-06-14T19:03:00Z,45.26683333,-66.06116667,19.0,3.5,7.8
2022-06-14T19:04:00Z,45.26683333,-66.06116667,14.7,3.4,7.8
2022-06-14T19:05:00Z,45.26683333,-66.06116667,13.1,3.4,7.8
2022-06-14T19:06:00Z,45.26683333,-66.06116667,13.7,3.7,7.8
2022-06-14T19:07:00Z,45.26683333,-66.06116667,14.9,3.7,7.8
2022-06-14T19:08:00Z,45.26683333,-66.06116667,16.1,3.6,7.6
2022-06-14T19:09:00Z,45.26683333,-66.06116667,16.8,3.5,7.5
2022-06-14T19:10:00Z,45.26683333,-66.06116667,16.6,3.4,7.5
2022-06-14T19:11:00Z,45.26683333,-66.06116667,14.1,3.4,7.5
2022-06-14T19:12:00Z,45.26683333,-66.06116667,13.9,3.3,7.5
2022-06-14T19:13:00Z,45.26683333,-66.06116667,12.2,3.2,7.5
2022-06-14T19:14:00Z,45.26683333,-66.06116667,16.4,3.2,7.5
2022-06-14T19:15:00Z,45.26683333,-66.06116667,19.7,3.3,7.5
2022-06-14T19:16:00Z,45.26683333,-66.06116667,20.6,3.1,6.7
2022-06-14T19:17:00Z,45.26683333,-66.06116667,20.2,3.0,6.7
2022-06-14T19:18:00Z,45.26683333,-66.06116667,19.5,3.0,7.2
2022-06-14T19:19:00Z,45.26683333,-66.06116667,17.5,3.0,7.2
2022-06-14T19:20:00Z,45.26683333,-66.06116667,18.6,3.2,8.5
2022-06-14T19:21:00Z,45.26683333,-66.06116667,21.8,3.4,8.5
2022-06-14T19:22:00Z,45.26683333,-66.06116667,22.3,3.6,8.5
2022-06-14T19:23:00Z,45.26683333,-66.06116667,24.3,3.9,8.5
2022-06-14T19:24:00Z,45.26683333,-66.06116667,23.7,4.1,8.5
2022-06-14T19:25:00Z,45.26683333,-66.06116667,21.9,4.2,8.5
2022-06-14T19:26:00Z,45.26683333,-66.06116667,20.9,4.2,8.5
2022-06-14T19:27:00Z,45.26683333,-66.06116667,21.8,4.4,8.5
2022-06-14T19:28:00Z,45.26683333,-66.06116667,23.1,4.5,8.5
2022-06-14T19:29:00Z,45.26683333,-66.06116667,25.6,4.5,8.5
2022-06-14T19:30:00Z,45.26683333,-66.06116667,26.3,4.3,8.4
2022-06-14T19:31:00Z,45.26683333,-66.06116667,24.9,4.1,8.4
2022-06-14T19:32:00Z,45.26683333,-66.06116667,26.8,3.9,7.9
2022-06-14T19:33:00Z,45.26683333,-66.06116667,26.6,3.8,7.9
2022-06-14T19:34:00Z,45.26683333,-66.06116667,27.4,3.6,7.9
2022-06-14T19:35:00Z,45.26683333,-66.06116667,29.7,3.8,7.9
2022-06-14T19:36:00Z,45.26683333,-66.06116667,29.9,3.7,7.9
2022-06-14T19:37:00Z,45.26683333,-66.06116667,29.6,3.5,7.9
2022-06-14T19:38:00Z,45.26683333,-66.06116667,30.7,3.2,7.9
2022-06-14T19:39:00Z,45.26683333,-66.06116667,29.3,3.3,7.5
2022-06-14T19:40:00Z,45.26683333,-66.06116667,27.9,3.3,7.5
2022-06-14T19:41:00Z,45.26683333,-66.06116667,31.9,3.4,7.5
2022-06-14T19:42:00Z,45.26683333,-66.06116667,31.5,3.3,7.5
2022-06-14T19:43:00Z,45.26683333,-66.06116667,31.5,3.3,7.5
2022-06-14T19:44:00Z,45.26683333,-66.06116667,30.4,3.3,7.5
2022-06-14T19:45:00Z,45.26683333,-66.06116667,28.7,3.2,6.9
2022-06-14T19:46:00Z,45.26683333,-66.06116667,29.3,3.5,8.2
2022-06-14T19:47:00Z,45.26683333,-66.06116667,32.4,3.7,8.2
2022-06-14T19:48:00Z,45.26683333,-66.06116667,30.0,3.8,8.2
2022-06-14T19:49:00Z,45.26683333,-66.06116667,29.5,3.7,8.2
2022-06-14T19:50:00Z,45.26683333,-66.06116667,30.3,3.9,8.2
2022-06-14T19:51:00Z,45.26683333,-66.06116667,27.3,4.1,8.2
2022-06-14T19:52:00Z,45.26683333,-66.06116667,26.0,4.2,8.2
2022-06-14T19:53:00Z,45.26683333,-66.06116667,24.7,4.1,8.2
2022-06-14T19:54:00Z,45.26683333,-66.06116667,25.7,4.1,8.2
2022-06-14T19:55:00Z,45.26683333,-66.06116667,26.8,4.1,8.2
2022-06-14T19:56:00Z,45.26683333,-66.06116667,27.3,3.8,7.5
2022-06-14T19:57:00Z,45.26683333,-66.06116667,22.7,3.5,7.3
2022-06-14T19:58:00Z,45.26683333,-66.06116667,22.9,3.5,7.3
2022-06-14T19:59:00Z,45.26683333,-66.06116667,23.6,3.6,7.3
2022-06-14T20:00:00Z,45.26683333,-66.06116667,24.6,3.4,7.3
2022-06-14T20:01:00Z,45.26683333,-66.06116667,24.1,3.1,6.8
2022-06-14T20:02:00Z,45.26683333,-66.06116667,22.1,3.0,6.8
2022-06-14T20:03:00Z,45.26683333,-66.06116667,22.8,3.1,7.0
2022-06-14T20:04:00Z,45.26683333,-66.06116667,19.3,3.1,7.0
2022-06-14T20:05:00Z,45.26683333,-66.06116667,17.0,3.1,7.0
2022-06-14T20:06:00Z,45.26683333,-66.06116667,14.7,3.3,7.0
2022-06-14T20:07:00Z,45.26683333,-66.06116667,15.2,3.5,7.0
2022-06-14T20:08:00Z,45.26683333,-66.06116667,15.5,3.7,7.7
2022-06-14T20:09:00Z,45.26683333,-66.06116667,13.9,3.7,7.7
2022-06-14T20:10:00Z,45.26683333,-66.06116667,12.3,4.0,7.7
2022-06-14T20:11:00Z,45.26683333,-66.06116667,13.6,4.3,7.7
2022-06-14T20:12:00Z,45.26683333,-66.06116667,15.0,4.3,7.7
2022-06-14T20:13:00Z,45.26683333,-66.06116667,13.9,4.3,7.7
2022-06-14T20:14:00Z,45.26683333,-66.06116667,17.6,4.1,7.7
2022-06-14T20:15:00Z,45.26683333,-66.06116667,17.2,4.2,7.7
2022-06-14T20:16:00Z,45.26683333,-66.06116667,16.0,4.0,7.7
2022-06-14T20:17:00Z,45.26683333,-66.06116667,15.5,4.2,8.0
2022-06-14T20:18:00Z,45.26683333,-66.06116667,14.0,4.0,8.0
2022-06-14T20:19:00Z,45.26683333,-66.06116667,13.2,4.0,8.0
2022-06-14T20:20:00Z,45.26683333,-66.06116667,12.7,4.1,8.0
2022-06-14T20:21:00Z,45.26683333,-66.06116667,8.2,3.8,8.0
2022-06-14T20:22:00Z,45.26683333,-66.06116667,6.7,3.7,8.0
2022-06-14T20:23:00Z,45.26683333,-66.06116667,6.9,3.9,8.0
2022-06-14T20:24:00Z,45.26683333,-66.06116667,5.4,4.1,8.0
2022-06-14T20:25:00Z,45.26683333,-66.06116667,6.8,4.1,8.0
2022-06-14T20:26:00Z,45.26683333,-66.06116667,9.6,4.3,8.0
2022-06-14T20:27:00Z,45.26683333,-66.06116667,8.3,4.2,7.3
2022-06-14T20:28:00Z,45.26683333,-66.06116667,9.9,4.1,7.3
2022-06-14T20:29:00Z,45.26683333,-66.06116667,11.4,4.1,7.3
2022-06-14T20:30:00Z,45.26683333,-66.06116667,12.2,4.1,7.3
2022-06-14T20:31:00Z,45.26683333,-66.06116667,15.4,4.2,7.3
2022-06-14T20:32:00Z,45.26683333,-66.06116667,16.6,4.5,10.5
2022-06-14T20:33:00Z,45.26683333,-66.06116667,15.7,4.5,10.5
2022-06-14T20:34:00Z,45.26683333,-66.06116667,14.7,4.4,10.5
2022-06-14T20:35:00Z,45.26683333,-66.06116667,14.1,4.3,10.5
2022-06-14T20:36:00Z,45.26683333,-66.06116667,12.1,4.3,10.5
2022-06-14T20:37:00Z,45.26683333,-66.06116667,13.4,4.2,10.5
2022-06-14T20:38:00Z,45.26683333,-66.06116667,12.9,4.4,10.5
2022-06-14T20:39:00Z,45.26683333,-66.06116667,11.5,4.3,10.5
2022-06-14T20:40:00Z,45.26683333,-66.06116667,6.8,4.2,10.5
2022-06-14T20:41:00Z,45.26683333,-66.06116667,3.4,4.2,10.5
2022-06-14T20:42:00Z,45.26683333,-66.06116667,1.3,3.9,7.6
2022-06-14T20:43:00Z,45.26683333,-66.06116667,359.9,3.8,7.6
2022-06-14T20:44:00Z,45.26683333,-66.06116667,359.7,3.7,7.6
2022-06-14T20:45:00Z,45.26683333,-66.06116667,357.4,3.8,7.6
2022-06-14T20:46:00Z,45.26683333,-66.06116667,354.5,3.9,7.6
2022-06-14T20:47:00Z,45.26683333,-66.06116667,353.9,3.8,7.6
2022-06-14T20:48:00Z,45.26683333,-66.06116667,350.6,3.5,7.6
2022-06-14T20:49:00Z,45.26683333,-66.06116667,348.1,3.3,7.4
2022-06-14T20:50:00Z,45.26683333,-66.06116667,348.8,3.4,7.4
2022-06-14T20:51:00Z,45.26683333,-66.06116667,352.1,3.5,7.4
2022-06-14T20:52:00Z,45.26683333,-66.06116667,352.7,3.4,7.4
2022-06-14T20:53:00Z,45.26683333,-66.06116667,354.0,3.4,7.4
2022-06-14T20:54:00Z,45.26683333,-66.06116667,353.4,3.3,7.4
2022-06-14T20:55:00Z,45.26683333,-66.06116667,354.2,3.2,7.4
2022-06-14T20:56:00Z,45.26683333,-66.06116667,355.9,3.0,6.9
2022-06-14T20:57:00Z,45.26683333,-66.06116667,355.8,3.0,6.9
2022-06-14T20:58:00Z,45.26683333,-66.06116667,354.9,3.1,6.9
2022-06-14T20:59:00Z,45.26683333,-66.06116667,356.1,3.2,6.9
2022-06-14T21:00:00Z,45.26683333,-66.06116667,356.8,3.4,6.9
2022-06-14T21:01:00Z,45.26683333,-66.06116667,354.0,3.3,6.9
2022-06-14T21:02:00Z,45.26683333,-66.06116667,353.0,3.2,6.6
2022-06-14T21:03:00Z,45.26683333,-66.06116667,351.8,3.2,6.6
2022-06-14T21:04:00Z,45.26683333,-66.06116667,350.6,3.2,6.6
2022-06-14T21:05:00Z,45.26683333,-66.06116667,351.5,3.4,6.6
2022-06-14T21:06:00Z,45.26683333,-66.06116667,352.6,3.4,6.6
2022-06-14T21:07:00Z,45.26683333,-66.06116667,350.1,3.4,6.6
2022-06-14T21:08:00Z,45.26683333,-66.06116667,350.4,3.5,6.9
2022-06-14T21:09:00Z,45.26683333,-66.06116667,348.2,3.5,6.9
2022-06-14T21:10:00Z,45.26683333,-66.06116667,346.9,3.5,6.9
2022-06-14T21:11:00Z,45.26683333,-66.06116667,346.5,3.7,7.3
2022-06-14T21:12:00Z,45.26683333,-66.06116667,345.7,3.8,7.3
2022-06-14T21:13:00Z,45.26683333,-66.06116667,347.2,4.0,7.4
2022-06-14T21:14:00Z,45.26683333,-66.06116667,345.5,4.1,7.4
2022-06-14T21:15:00Z,45.26683333,-66.06116667,344.2,4.0,7.4
2022-06-14T21:16:00Z,45.26683333,-66.06116667,342.3,3.9,7.4
2022-06-14T21:17:00Z,45.26683333,-66.06116667,345.3,3.9,7.4
2022-06-14T21:18:00Z,45.26683333,-66.06116667,346.6,3.9,7.8
2022-06-14T21:19:00Z,45.26683333,-66.06116667,348.0,3.9,7.8
2022-06-14T21:20:00Z,45.26683333,-66.06116667,349.9,3.8,7.8
2022-06-14T21:21:00Z,45.26683333,-66.06116667,352.1,3.8,7.8
2022-06-14T21:22:00Z,45.26683333,-66.06116667,353.6,3.7,7.8
2022-06-14T21:23:00Z,45.26683333,-66.06116667,352.1,3.6,7.8
2022-06-14T21:24:00Z,45.26683333,-66.06116667,353.6,3.6,7.8
2022-06-14T21:25:00Z,45.26683333,-66.06116667,353.4,3.9,7.8
2022-06-14T21:26:00Z,45.26683333,-66.06116667,354.1,4.1,8.0
2022-06-14T21:27:00Z,45.26683333,-66.06116667,352.5,4.3,8.0
2022-06-14T21:28:00Z,45.26683333,-66.06116667,352.8,4.2,8.0
2022-06-14T21:29:00Z,45.26683333,-66.06116667,353.7,4.3,8.0
2022-06-14T21:30:00Z,45.26683333,-66.06116667,354.2,4.5,8.3
2022-06-14T21:31:00Z,45.26683333,-66.06116667,354.3,4.4,8.3
2022-06-14T21:32:00Z,45.26683333,-66.06116667,354.2,4.4,8.3
2022-06-14T21:33:00Z,45.26683333,-66.06116667,354.1,4.4,8.3
2022-06-14T21:34:00Z,45.26683333,-66.06116667,355.2,4.6,8.3
2022-06-14T21:35:00Z,45.26683333,-66.06116667,355.6,4.4,8.3
2022-06-14T21:36:00Z,45.26683333,-66.06116667,356.5,4.1,8.3
2022-06-14T21:37:00Z,45.26683333,-66.06116667,355.4,3.9,8.3
2022-06-14T21:38:00Z,45.26683333,-66.06116667,353.2,3.9,8.3
2022-06-14T21:39:00Z,45.26683333,-66.06116667,352.9,3.7,8.3
2022-06-14T21:40:00Z,45.26683333,-66.06116667,354.4,3.4,7.5
2022-06-14T21:41:00Z,45.26683333,-66.06116667,352.9,3.2,7.5
2022-06-14T21:42:00Z,45.26683333,-66.06116667,353.1,3.2,7.5
2022-06-14T21:43:00Z,45.26683333,-66.06116667,355.3,3.3,7.5
2022-06-14T21:44:00Z,45.26683333,-66.06116667,354.8,3.1,7.6
2022-06-14T21:45:00Z,45.26683333,-66.06116667,354.6,3.1,7.6
2022-06-14T21:46:00Z,45.26683333,-66.06116667,353.6,3.2,8.0
2022-06-14T21:47:00Z,45.26683333,-66.06116667,357.3,3.5,8.7
2022-06-14T21:48:00Z,45.26683333,-66.06116667,358.7,3.6,8.7
2022-06-14T21:49:00Z,45.26683333,-66.06116667,358.5,3.7,8.7
2022-06-14T21:50:00Z,45.26683333,-66.06116667,355.6,3.9,8.7
2022-06-14T21:51:00Z,45.26683333,-66.06116667,355.1,4.1,8.7
2022-06-14T21:52:00Z,45.26683333,-66.06116667,355.2,4.0,8.7
2022-06-14T21:53:00Z,45.26683333,-66.06116667,353.4,4.0,8.7
2022-06-14T21:54:00Z,45.26683333,-66.06116667,353.5,4.1,8.7
2022-06-14T21:55:00Z,45.26683333,-66.06116667,354.1,4.2,8.7
2022-06-14T21:56:00Z,45.26683333,-66.06116667,355.9,4.1,8.7
2022-06-14T21:57:00Z,45.26683333,-66.06116667,353.9,4.0,7.2
2022-06-14T21:58:00Z,45.26683333,-66.06116667,354.8,4.0,7.2
2022-06-14T21:59:00Z,45.26683333,-66.06116667,355.1,3.8,7.2
2022-06-14T22:00:00Z,45.26683333,-66.06116667,355.2,3.7,6.0
2022-06-14T22:01:00Z,45.26683333,-66.06116667,357.3,3.5,6.0
2022-06-14T22:02:00Z,45.26683333,-66.06116667,358.4,3.5,6.0
2022-06-14T22:03:00Z,45.26683333,-66.06116667,1.2,3.4,6.0
2022-06-14T22:04:00Z,45.26683333,-66.06116667,4.5,3.4,6.0
2022-06-14T22:05:00Z,45.26683333,-66.06116667,5.0,3.2,6.0
2022-06-14T22:06:00Z,45.26683333,-66.06116667,6.1,3.2,6.7
2022-06-14T22:07:00Z,45.26683333,-66.06116667,10.3,3.3,7.4
2022-06-14T22:08:00Z,45.26683333,-66.06116667,13.7,3.4,7.4
2022-06-14T22:09:00Z,45.26683333,-66.06116667,16.4,3.6,7.4
2022-06-14T22:10:00Z,45.26683333,-66.06116667,20.2,3.8,7.4
2022-06-14T22:11:00Z,45.26683333,-66.06116667,21.4,3.9,7.4
2022-06-14T22:12:00Z,45.26683333,-66.06116667,20.7,3.9,7.4
2022-06-14T22:13:00Z,45.26683333,-66.06116667,17.8,4.0,7.4
2022-06-14T22:14:00Z,45.26683333,-66.06116667,14.5,4.0,7.4
2022-06-14T22:15:00Z,45.26683333,-66.06116667,13.4,4.1,7.4
2022-06-14T22:16:00Z,45.26683333,-66.06116667,10.7,4.3,7.4
2022-06-14T22:17:00Z,45.26683333,-66.06116667,6.5,4.1,7.1
2022-06-14T22:18:00Z,45.26683333,-66.06116667,2.5,3.9,7.1
2022-06-14T22:19:00Z,45.26683333,-66.06116667,358.6,3.8,7.1
2022-06-14T22:20:00Z,45.26683333,-66.06116667,354.7,3.7,7.1
2022-06-14T22:21:00Z,45.26683333,-66.06116667,351.3,3.6,7.1
2022-06-14T22:22:00Z,45.26683333,-66.06116667,350.1,3.8,7.1
2022-06-14T22:23:00Z,45.26683333,-66.06116667,350.0,3.6,6.9
2022-06-14T22:24:00Z,45.26683333,-66.06116667,349.8,3.6,6.9
2022-06-14T22:25:00Z,45.26683333,-66.06116667,350.7,3.4,6.7
2022-06-14T22:26:00Z,45.26683333,-66.06116667,351.0,3.2,6.6
2022-06-14T22:27:00Z,45.26683333,-66.06116667,350.9,3.0,6.6
2022-06-14T22:28:00Z,45.26683333,-66.06116667,350.7,3.1,6.6
2022-06-14T22:29:00Z,45.26683333,-66.06116667,352.0,3.0,5.6
2022-06-14T22:30:00Z,45.26683333,-66.06116667,354.8,3.0,5.1
2022-06-14T22:31:00Z,45.26683333,-66.06116667,356.6,3.2,6.2
2022-06-14T22:32:00Z,45.26683333,-66.06116667,358.7,3.1,6.2
2022-06-14T22:33:00Z,45.26683333,-66.06116667,1.8,3.1,6.2
2022-06-14T22:34:00Z,45.26683333,-66.06116667,2.7,3.1,6.2
2022-06-14T22:35:00Z,45.26683333,-66.06116667,3.5,3.1,6.2
2022-06-14T22:36:00Z,45.26683333,-66.06116667,5.4,3.1,6.2
2022-06-14T22:37:00Z,45.26683333,-66.06116667,7.0,3.1,6.2
2022-06-14T22:38:00Z,45.26683333,-66.06116667,6.5,3.1,6.2
2022-06-14T22:39:00Z,45.26683333,-66.06116667,9.0,3.2,7.1
2022-06-14T22:40:00Z,45.26683333,-66.06116667,9.2,3.3,7.1
2022-06-14T22:41:00Z,45.26683333,-66.06116667,9.6,3.1,7.1
2022-06-14T22:42:00Z,45.26683333,-66.06116667,9.4,3.1,7.1
2022-06-14T22:43:00Z,45.26683333,-66.06116667,8.7,3.2,7.1
2022-06-14T22:44:00Z,45.26683333,-66.06116667,10.2,3.2,7.1
2022-06-14T22:45:00Z,45.26683333,-66.06116667,10.4,3.2,7.1
2022-06-14T22:46:00Z,45.26683333,-66.06116667,7.7,3.3,7.1
2022-06-14T22:47:00Z,45.26683333,-66.06116667,7.3,3.5,7.1
2022-06-14T22:48:00Z,45.26683333,-66.06116667,6.9,3.5,7.1
2022-06-14T22:49:00Z,45.26683333,-66.06116667,5.4,3.4,6.8
2022-06-14T22:50:00Z,45.26683333,-66.06116667,3.1,3.5,6.8
2022-06-14T22:51:00Z,45.26683333,-66.06116667,3.3,3.5,6.8
2022-06-14T22:52:00Z,45.26683333,-66.06116667,2.6,3.5,6.8
2022-06-14T22:53:00Z,45.26683333,-66.06116667,1.4,3.3,6.8
2022-06-14T22:54:00Z,45.26683333,-66.06116667,1.1,3.1,6.8
2022-06-14T22:55:00Z,45.26683333,-66.06116667,0.7,3.1,6.8
2022-06-14T22:56:00Z,45.26683333,-66.06116667,1.0,3.2,6.8
2022-06-14T22:57:00Z,45.26683333,-66.06116667,2.8,3.1,6.8
2022-06-14T22:58:00Z,45.26683333,-66.06116667,4.5,3.1,6.6
2022-06-14T22:59:00Z,45.26683333,-66.06116667,5.3,3.0,6.6
2022-06-14T23:00:00Z,45.26683333,-66.06116667,5.8,2.9,6.1
2022-06-14T23:01:00Z,45.26683333,-66.06116667,5.2,3.0,6.1
2022-06-14T23:02:00Z,45.26683333,-66.06116667,5.3,3.0,6.1
2022-06-14T23:03:00Z,45.26683333,-66.06116667,3.6,3.1,6.1
2022-06-14T23:04:00Z,45.26683333,-66.06116667,1.6,3.2,6.1
2022-06-14T23:05:00Z,45.26683333,-66.06116667,359.1,3.3,6.1
2022-06-14T23:06:00Z,45.26683333,-66.06116667,358.7,3.2,5.8
2022-06-14T23:07:00Z,45.26683333,-66.06116667,357.5,3.3,5.8
2022-06-14T23:08:00Z,45.26683333,-66.06116667,354.9,3.2,5.8
2022-06-14T23:09:00Z,45.26683333,-66.06116667,352.2,3.1,5.8
2022-06-14T23:10:00Z,45.26683333,-66.06116667,349.6,3.0,5.8
2022-06-14T23:11:00Z,45.26683333,-66.06116667,348.1,3.1,5.9
2022-06-14T23:12:00Z,45.26683333,-66.06116667,346.5,3.2,8.6
2022-06-14T23:13:00Z,45.26683333,-66.06116667,348.2,3.3,8.6
2022-06-14T23:14:00Z,45.26683333,-66.06116667,347.4,3.4,8.6
2022-06-14T23:15:00Z,45.26683333,-66.06116667,350.3,3.4,8.6
