timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-09T17:45:00Z,45.26683333,-66.06116667,288.4,5.6,7.6
2022-02-09T17:46:00Z,45.26683333,-66.06116667,289.0,5.7,7.8
2022-02-09T17:47:00Z,45.26683333,-66.06116667,289.6,5.7,7.8
2022-02-09T17:48:00Z,45.26683333,-66.06116667,290.2,5.7,7.8
2022-02-09T17:49:00Z,45.26683333,-66.06116667,292.2,5.7,7.8
2022-02-09T17:50:00Z,45.26683333,-66.06116667,293.5,5.9,8.7
2022-02-09T17:51:00Z,45.26683333,-66.06116667,294.6,6.0,8.7
2022-02-09T17:52:00Z,45.26683333,-66.06116667,295.8,6.0,8.7
2022-02-09T17:53:00Z,45.26683333,-66.06116667,297.3,6.1,8.7
2022-02-09T17:54:00Z,45.26683333,-66.06116667,298.8,6.1,8.7
2022-02-09T17:55:00Z,45.26683333,-66.06116667,299.3,6.1,8.7
2022-02-09T17:56:00Z,45.26683333,-66.06116667,300.7,6.1,8.7
2022-02-09T17:57:00Z,45.26683333,-66.06116667,302.8,6.2,8.7
2022-02-09T17:58:00Z,45.26683333,-66.06116667,304.5,6.3,8.7
2022-02-09T17:59:00Z,45.26683333,-66.06116667,304.6,6.3,8.7
2022-02-09T18:00:00Z,45.26683333,-66.06116667,304.8,6.0,8.5
2022-02-09T18:01:00Z,45.26683333,-66.06116667,304.5,5.9,8.5
2022-02-09T18:02:00Z,45.26683333,-66.06116667,306.0,5.9,8.5
2022-02-09T18:03:00Z,45.26683333,-66.06116667,307.0,5.8,8.5
2022-02-09T18:04:00Z,45.26683333,-66.06116667,307.7,5.8,8.5
2022-02-09T18:05:00Z,45.26683333,-66.06116667,308.1,5.8,8.5
2022-02-09T18:06:00Z,45.26683333,-66.06116667,308.8,5.6,8.5
2022-02-09T18:07:00Z,45.26683333,-66.06116667,308.3,5.4,8.5
2022-02-09T18:08:00Z,45.26683333,-66.06116667,308.8,5.4,8.5
2022-02-09T18:09:00Z,45.26683333,-66.06116667,309.9,5.4,7.3
2022-02-09T18:10:00Z,45.26683333,-66.06116667,311.4,5.5,7.4
2022-02-09T18:11:00Z,45.26683333,-66.06116667,314.0,5.6,7.4
2022-02-09T18:12:00Z,45.26683333,-66.06116667,313.6,5.5,7.4
2022-02-09T18:13:00Z,45.26683333,-66.06116667,312.6,5.5,7.4
2022-02-09T18:14:00Z,45.26683333,-66.06116667,312.6,5.3,7.4
2022-02-09T18:15:00Z,45.26683333,-66.06116667,313.0,5.3,7.4
2022-02-09T18:16:00Z,45.26683333,-66.06116667,313.5,5.3,7.4
2022-02-09T18:17:00Z,45.26683333,-66.06116667,312.8,5.2,7.4
2022-02-09T18:18:00Z,45.26683333,-66.06116667,310.6,5.0,7.4
2022-02-09T18:19:00Z,45.26683333,-66.06116667,308.2,4.9,7.4
2022-02-09T18:20:00Z,45.26683333,-66.06116667,306.3,4.6,6.5
2022-02-09T18:21:00Z,45.26683333,-66.06116667,303.0,4.5,6.4
2022-02-09T18:22:00Z,45.26683333,-66.06116667,300.0,4.6,7.2
2022-02-09T18:23:00Z,45.26683333,-66.06116667,298.9,4.8,7.4
2022-02-09T18:24:00Z,45.26683333,-66.06116667,297.2,5.0,7.9
2022-02-09T18:25:00Z,45.26683333,-66.06116667,296.0,5.3,7.9
2022-02-09T18:26:00Z,45.26683333,-66.06116667,294.1,5.4,7.9
2022-02-09T18:27:00Z,45.26683333,-66.06116667,293.4,5.5,7.9
2022-02-09T18:28:00Z,45.26683333,-66.06116667,292.8,5.8,7.9
2022-02-09T18:29:00Z,45.26683333,-66.06116667,294.1,6.0,8.9
2022-02-09T18:30:00Z,45.26683333,-66.06116667,294.6,6.2,8.9
2022-02-09T18:31:00Z,45.26683333,-66.06116667,296.0,6.3,8.9
2022-02-09T18:32:00Z,45.26683333,-66.06116667,298.8,6.3,8.9
2022-02-09T18:33:00Z,45.26683333,-66.06116667,300.6,6.3,8.9
2022-02-09T18:34:00Z,45.26683333,-66.06116667,303.2,6.4,8.9
2022-02-09T18:35:00Z,45.26683333,-66.06116667,305.2,6.4,8.9
2022-02-09T18:36:00Z,45.26683333,-66.06116667,307.1,6.4,8.9
2022-02-09T18:37:00Z,45.26683333,-66.06116667,309.1,6.4,8.9
2022-02-09T18:38:00Z,45.26683333,-66.06116667,311.7,6.3,8.9
2022-02-09T18:39:00Z,45.26683333,-66.06116667,312.5,6.3,8.8
2022-02-09T18:40:00Z,45.26683333,-66.06116667,314.1,6.4,8.8
2022-02-09T18:41:00Z,45.26683333,-66.06116667,314.9,6.4,8.8
2022-02-09T18:42:00Z,45.26683333,-66.06116667,315.3,6.4,8.8
2022-02-09T18:43:00Z,45.26683333,-66.06116667,314.6,6.2,8.6
2022-02-09T18:44:00Z,45.26683333,-66.06116667,314.1,6.1,8.7
2022-02-09T18:45:00Z,45.26683333,-66.06116667,314.2,6.2,8.7
2022-02-09T18:46:00Z,45.26683333,-66.06116667,314.4,6.3,8.8
2022-02-09T18:47:00Z,45.26683333,-66.06116667,313.1,6.3,8.8
2022-02-09T18:48:00Z,45.26683333,-66.06116667,313.3,6.4,8.8
2022-02-09T18:49:00Z,45.26683333,-66.06116667,314.6,6.4,8.8
2022-02-09T18:50:00Z,45.26683333,-66.06116667,315.0,6.5,8.8
2022-02-09T18:51:00Z,45.26683333,-66.06116667,315.4,6.5,8.8
2022-02-09T18:52:00Z,45.26683333,-66.06116667,315.5,6.6,8.8
2022-02-09T18:53:00Z,45.26683333,-66.06116667,316.2,6.8,8.8
2022-02-09T18:54:00Z,45.26683333,-66.06116667,315.6,6.8,8.8
2022-02-09T18:55:00Z,45.26683333,-66.06116667,314.4,6.6,8.8
2022-02-09T18:56:00Z,45.26683333,-66.06116667,312.4,6.4,8.8
2022-02-09T18:57:00Z,45.26683333,-66.06116667,310.5,6.3,8.8
2022-02-09T18:58:00Z,45.26683333,-66.06116667,307.0,6.2,8.8
2022-02-09T18:59:00Z,45.26683333,-66.06116667,303.5,6.0,8.8
2022-02-09T19:00:00Z,45.26683333,-66.06116667,299.4,5.8,8.8
2022-02-09T19:01:00Z,45.26683333,-66.06116667,296.0,5.8,8.8
2022-02-09T19:02:00Z,45.26683333,-66.06116667,293.3,5.6,8.8
2022-02-09T19:03:00Z,45.26683333,-66.06116667,292.0,5.4,8.8
2022-02-09T19:04:00Z,45.26683333,-66.06116667,290.5,5.2,7.7
2022-02-09T19:05:00Z,45.26683333,-66.06116667,289.1,5.1,7.7
2022-02-09T19:06:00Z,45.26683333,-66.06116667,288.6,5.2,7.7
2022-02-09T19:07:00Z,45.26683333,-66.06116667,289.1,5.2,8.1
2022-02-09T19:08:00Z,45.26683333,-66.06116667,290.4,5.1,8.1
2022-02-09T19:09:00Z,45.26683333,-66.06116667,290.1,5.0,8.1
2022-02-09T19:10:00Z,45.26683333,-66.06116667,291.7,5.0,8.1
2022-02-09T19:11:00Z,45.26683333,-66.06116667,294.4,4.9,8.1
2022-02-09T19:12:00Z,45.26683333,-66.06116667,296.9,5.0,8.1
2022-02-09T19:13:00Z,45.26683333,-66.06116667,298.7,5.1,8.1
2022-02-09T19:14:00Z,45.26683333,-66.06116667,301.3,5.2,8.1
2022-02-09T19:15:00Z,45.26683333,-66.06116667,303.8,5.2,8.1
2022-02-09T19:16:00Z,45.26683333,-66.06116667,305.9,5.1,8.1
2022-02-09T19:17:00Z,45.26683333,-66.06116667,307.0,4.9,7.4
2022-02-09T19:18:00Z,45.26683333,-66.06116667,308.1,4.9,7.4
2022-02-09T19:19:00Z,45.26683333,-66.06116667,310.0,4.9,7.4
2022-02-09T19:20:00Z,45.26683333,-66.06116667,310.3,4.9,7.4
2022-02-09T19:21:00Z,45.26683333,-66.06116667,309.5,4.9,7.4
2022-02-09T19:22:00Z,45.26683333,-66.06116667,308.4,4.9,7.4
2022-02-09T19:23:00Z,45.26683333,-66.06116667,308.2,4.7,6.9
2022-02-09T19:24:00Z,45.26683333,-66.06116667,307.9,4.6,6.0
2022-02-09T19:25:00Z,45.26683333,-66.06116667,307.9,4.7,7.0
2022-02-09T19:26:00Z,45.26683333,-66.06116667,309.2,4.9,7.2
2022-02-09T19:27:00Z,45.26683333,-66.06116667,308.8,5.0,7.2
2022-02-09T19:28:00Z,45.26683333,-66.06116667,307.7,5.0,7.2
2022-02-09T19:29:00Z,45.26683333,-66.06116667,306.6,5.1,7.2
2022-02-09T19:30:00Z,45.26683333,-66.06116667,306.7,5.1,7.2
2022-02-09T19:31:00Z,45.26683333,-66.06116667,307.7,5.1,7.2
2022-02-09T19:32:00Z,45.26683333,-66.06116667,308.9,5.0,7.2
2022-02-09T19:33:00Z,45.26683333,-66.06116667,309.7,4.9,7.2
2022-02-09T19:34:00Z,45.26683333,-66.06116667,309.3,4.8,7.2
2022-02-09T19:35:00Z,45.26683333,-66.06116667,307.7,4.6,7.2
2022-02-09T19:36:00Z,45.26683333,-66.06116667,305.6,4.4,6.9
2022-02-09T19:37:00Z,45.26683333,-66.06116667,307.3,4.3,5.5
2022-02-09T19:38:00Z,45.26683333,-66.06116667,309.3,4.3,6.2
2022-02-09T19:39:00Z,45.26683333,-66.06116667,310.5,4.3,6.2
2022-02-09T19:40:00Z,45.26683333,-66.06116667,311.2,4.1,6.2
2022-02-09T19:41:00Z,45.26683333,-66.06116667,311.1,4.1,6.2
2022-02-09T19:42:00Z,45.26683333,-66.06116667,311.6,4.1,6.2
2022-02-09T19:43:00Z,45.26683333,-66.06116667,310.0,4.1,6.2
2022-02-09T19:44:00Z,45.26683333,-66.06116667,310.3,4.1,6.2
2022-02-09T19:45:00Z,45.26683333,-66.06116667,311.6,4.1,6.2
2022-02-09T19:46:00Z,45.26683333,-66.06116667,311.4,4.3,6.6
2022-02-09T19:47:00Z,45.26683333,-66.06116667,309.1,4.4,6.6
2022-02-09T19:48:00Z,45.26683333,-66.06116667,307.9,4.4,7.4
2022-02-09T19:49:00Z,45.26683333,-66.06116667,307.2,4.6,7.4
2022-02-09T19:50:00Z,45.26683333,-66.06116667,306.8,4.9,7.7
2022-02-09T19:51:00Z,45.26683333,-66.06116667,306.8,5.1,7.7
2022-02-09T19:52:00Z,45.26683333,-66.06116667,306.5,5.2,7.7
2022-02-09T19:53:00Z,45.26683333,-66.06116667,307.2,5.4,7.7
2022-02-09T19:54:00Z,45.26683333,-66.06116667,306.9,5.5,7.7
2022-02-09T19:55:00Z,45.26683333,-66.06116667,306.3,5.7,7.7
2022-02-09T19:56:00Z,45.26683333,-66.06116667,307.2,5.7,7.7
2022-02-09T19:57:00Z,45.26683333,-66.06116667,309.3,5.7,7.7
2022-02-09T19:58:00Z,45.26683333,-66.06116667,310.5,5.7,7.7
2022-02-09T19:59:00Z,45.26683333,-66.06116667,310.8,5.8,7.7
2022-02-09T20:00:00Z,45.26683333,-66.06116667,311.2,5.8,7.7
2022-02-09T20:01:00Z,45.26683333,-66.06116667,311.8,5.8,7.7
2022-02-09T20:02:00Z,45.26683333,-66.06116667,311.9,5.7,7.7
2022-02-09T20:03:00Z,45.26683333,-66.06116667,311.9,5.7,7.7
2022-02-09T20:04:00Z,45.26683333,-66.06116667,313.3,5.6,7.7
2022-02-09T20:05:00Z,45.26683333,-66.06116667,314.9,5.4,7.7
2022-02-09T20:06:00Z,45.26683333,-66.06116667,316.7,5.3,7.7
2022-02-09T20:07:00Z,45.26683333,-66.06116667,317.8,5.3,7.7
2022-02-09T20:08:00Z,45.26683333,-66.06116667,318.5,5.2,7.7
2022-02-09T20:09:00Z,45.26683333,-66.06116667,319.5,5.0,7.1
2022-02-09T20:10:00Z,45.26683333,-66.06116667,320.9,4.8,7.1
2022-02-09T20:11:00Z,45.26683333,-66.06116667,321.8,4.6,6.3
2022-02-09T20:12:00Z,45.26683333,-66.06116667,322.7,4.6,6.3
2022-02-09T20:13:00Z,45.26683333,-66.06116667,323.8,4.6,6.4
2022-02-09T20:14:00Z,45.26683333,-66.06116667,322.9,4.6,6.4
2022-02-09T20:15:00Z,45.26683333,-66.06116667,322.4,4.6,6.4
2022-02-09T20:16:00Z,45.26683333,-66.06116667,321.1,4.5,6.4
2022-02-09T20:17:00Z,45.26683333,-66.06116667,319.0,4.5,6.4
2022-02-09T20:18:00Z,45.26683333,-66.06116667,317.1,4.4,6.4
2022-02-09T20:19:00Z,45.26683333,-66.06116667,315.3,4.3,6.4
2022-02-09T20:20:00Z,45.26683333,-66.06116667,312.6,4.3,6.4
2022-02-09T20:21:00Z,45.26683333,-66.06116667,309.3,4.2,6.4
2022-02-09T20:22:00Z,45.26683333,-66.06116667,305.4,4.1,6.4
2022-02-09T20:23:00Z,45.26683333,-66.06116667,301.3,3.9,5.5
2022-02-09T20:24:00Z,45.26683333,-66.06116667,298.6,3.9,5.5
2022-02-09T20:25:00Z,45.26683333,-66.06116667,296.8,3.8,5.5
2022-02-09T20:26:00Z,45.26683333,-66.06116667,296.5,3.7,5.5
2022-02-09T20:27:00Z,45.26683333,-66.06116667,295.9,3.7,4.9
2022-02-09T20:28:00Z,45.26683333,-66.06116667,295.2,3.6,4.9
2022-02-09T20:29:00Z,45.26683333,-66.06116667,294.4,3.7,5.1
2022-02-09T20:30:00Z,45.26683333,-66.06116667,293.7,3.7,5.1
2022-02-09T20:31:00Z,45.26683333,-66.06116667,293.5,3.8,5.3
2022-02-09T20:32:00Z,45.26683333,-66.06116667,293.9,4.0,5.4
2022-02-09T20:33:00Z,45.26683333,-66.06116667,296.1,4.0,5.4
2022-02-09T20:34:00Z,45.26683333,-66.06116667,298.1,4.1,5.4
2022-02-09T20:35:00Z,45.26683333,-66.06116667,297.5,4.2,5.4
2022-02-09T20:36:00Z,45.26683333,-66.06116667,295.5,4.2,5.4
2022-02-09T20:37:00Z,45.26683333,-66.06116667,294.4,4.4,5.5
2022-02-09T20:38:00Z,45.26683333,-66.06116667,293.5,4.5,5.7
2022-02-09T20:39:00Z,45.26683333,-66.06116667,293.6,4.5,5.7
2022-02-09T20:40:00Z,45.26683333,-66.06116667,294.4,4.5,5.7
2022-02-09T20:41:00Z,45.26683333,-66.06116667,294.0,4.5,5.7
2022-02-09T20:42:00Z,45.26683333,-66.06116667,292.5,4.4,5.7
2022-02-09T20:43:00Z,45.26683333,-66.06116667,290.1,4.4,5.7
2022-02-09T20:44:00Z,45.26683333,-66.06116667,289.0,4.4,5.7
2022-02-09T20:45:00Z,45.26683333,-66.06116667,289.8,4.4,5.7
2022-02-09T20:46:00Z,45.26683333,-66.06116667,290.0,4.3,5.7
2022-02-09T20:47:00Z,45.26683333,-66.06116667,290.7,4.2,5.7
2022-02-09T20:48:00Z,45.26683333,-66.06116667,291.8,4.1,5.4
2022-02-09T20:49:00Z,45.26683333,-66.06116667,291.4,4.0,5.4
2022-02-09T20:50:00Z,45.26683333,-66.06116667,290.8,3.8,5.3
2022-02-09T20:51:00Z,45.26683333,-66.06116667,291.3,3.7,5.0
2022-02-09T20:52:00Z,45.26683333,-66.06116667,292.4,3.6,5.0
2022-02-09T20:53:00Z,45.26683333,-66.06116667,293.7,3.5,5.0
2022-02-09T20:54:00Z,45.26683333,-66.06116667,293.4,3.3,5.0
2022-02-09T20:55:00Z,45.26683333,-66.06116667,291.8,3.2,4.8
2022-02-09T20:56:00Z,45.26683333,-66.06116667,290.2,3.1,4.5
2022-02-09T20:57:00Z,45.26683333,-66.06116667,289.1,3.1,4.5
2022-02-09T20:58:00Z,45.26683333,-66.06116667,288.5,3.1,4.5
2022-02-09T20:59:00Z,45.26683333,-66.06116667,288.0,3.1,4.5
2022-02-09T21:00:00Z,45.26683333,-66.06116667,288.1,3.0,4.0
2022-02-09T21:01:00Z,45.26683333,-66.06116667,287.3,3.0,4.0
2022-02-09T21:02:00Z,45.26683333,-66.06116667,287.5,3.1,4.0
2022-02-09T21:03:00Z,45.26683333,-66.06116667,288.1,3.1,4.0
2022-02-09T21:04:00Z,45.26683333,-66.06116667,288.8,3.2,4.0
2022-02-09T21:05:00Z,45.26683333,-66.06116667,289.7,3.2,4.1
2022-02-09T21:06:00Z,45.26683333,-66.06116667,291.4,3.2,4.1
2022-02-09T21:07:00Z,45.26683333,-66.06116667,292.6,3.2,4.1
2022-02-09T21:08:00Z,45.26683333,-66.06116667,292.8,3.1,4.1
2022-02-09T21:09:00Z,45.26683333,-66.06116667,294.2,3.1,4.1
2022-02-09T21:10:00Z,45.26683333,-66.06116667,294.8,3.1,4.1
2022-02-09T21:11:00Z,45.26683333,-66.06116667,295.9,3.1,4.1
2022-02-09T21:12:00Z,45.26683333,-66.06116667,296.0,3.1,4.1
2022-02-09T21:13:00Z,45.26683333,-66.06116667,294.4,3.1,4.1
2022-02-09T21:14:00Z,45.26683333,-66.06116667,292.6,3.0,4.1
2022-02-09T21:15:00Z,45.26683333,-66.06116667,291.7,3.0,4.0
2022-02-09T21:16:00Z,45.26683333,-66.06116667,291.2,3.1,4.2
2022-02-09T21:17:00Z,45.26683333,-66.06116667,290.1,3.2,4.2
2022-02-09T21:18:00Z,45.26683333,-66.06116667,288.8,3.1,4.2
2022-02-09T21:19:00Z,45.26683333,-66.06116667,285.9,3.1,4.2
2022-02-09T21:20:00Z,45.26683333,-66.06116667,283.2,3.0,4.2
2022-02-09T21:21:00Z,45.26683333,-66.06116667,281.0,2.9,4.2
2022-02-09T21:22:00Z,45.26683333,-66.06116667,279.0,2.8,4.2
2022-02-09T21:23:00Z,45.26683333,-66.06116667,277.8,2.6,4.2
2022-02-09T21:24:01Z,45.26683333,-66.06116667,276.1,2.5,4.2
2022-02-09T21:25:00Z,45.26683333,-66.06116667,275.2,2.3,4.2
2022-02-09T21:26:00Z,45.26683333,-66.06116667,273.7,2.1,4.0
2022-02-09T21:27:00Z,45.26683333,-66.06116667,271.7,1.9,3.8
2022-02-09T21:28:00Z,45.26683333,-66.06116667,270.8,1.8,3.1
2022-02-09T21:29:00Z,45.26683333,-66.06116667,271.1,1.8,2.9
2022-02-09T21:30:00Z,45.26683333,-66.06116667,271.3,2.0,3.6
2022-02-09T21:31:00Z,45.26683333,-66.06116667,268.8,2.0,3.6
2022-02-09T21:32:00Z,45.26683333,-66.06116667,267.5,2.2,4.9
2022-02-09T21:33:00Z,45.26683333,-66.06116667,267.0,2.4,4.9
2022-02-09T21:34:00Z,45.26683333,-66.06116667,267.4,2.6,4.9
2022-02-09T21:35:00Z,45.26683333,-66.06116667,265.6,2.9,5.3
2022-02-09T21:36:00Z,45.26683333,-66.06116667,264.0,3.2,5.3
2022-02-09T21:37:00Z,45.26683333,-66.06116667,264.5,3.4,5.3
2022-02-09T21:38:00Z,45.26683333,-66.06116667,263.4,3.7,5.5
2022-02-09T21:39:00Z,45.26683333,-66.06116667,261.8,3.9,5.5
2022-02-09T21:40:00Z,45.26683333,-66.06116667,260.2,4.0,5.5
2022-02-09T21:41:00Z,45.26683333,-66.06116667,261.5,4.1,5.5
2022-02-09T21:42:00Z,45.26683333,-66.06116667,262.4,4.2,5.5
2022-02-09T21:43:00Z,45.26683333,-66.06116667,262.5,4.3,5.7
2022-02-09T21:44:00Z,45.26683333,-66.06116667,263.7,4.4,5.7
2022-02-09T21:45:00Z,45.26683333,-66.06116667,264.4,4.4,5.7
2022-02-09T21:46:00Z,45.26683333,-66.06116667,264.6,4.4,5.7
2022-02-09T21:47:00Z,45.26683333,-66.06116667,263.6,4.3,5.7
2022-02-09T21:48:00Z,45.26683333,-66.06116667,263.5,4.3,5.7
2022-02-09T21:49:00Z,45.26683333,-66.06116667,262.7,4.2,5.7
2022-02-09T21:50:00Z,45.26683333,-66.06116667,262.1,4.3,5.7
2022-02-09T21:51:00Z,45.26683333,-66.06116667,261.8,4.4,5.7
2022-02-09T21:52:00Z,45.26683333,-66.06116667,261.4,4.5,5.7
2022-02-09T21:53:00Z,45.26683333,-66.06116667,261.1,4.5,6.0
2022-02-09T21:54:00Z,45.26683333,-66.06116667,259.9,4.5,6.0
2022-02-09T21:55:00Z,45.26683333,-66.06116667,260.1,4.5,6.0
2022-02-09T21:56:00Z,45.26683333,-66.06116667,260.3,4.5,6.0
2022-02-09T21:57:00Z,45.26683333,-66.06116667,260.8,4.6,6.0
2022-02-09T21:58:00Z,45.26683333,-66.06116667,261.1,4.5,6.0
2022-02-09T21:59:00Z,45.26683333,-66.06116667,262.3,4.4,6.0
2022-02-09T22:00:00Z,45.26683333,-66.06116667,262.7,4.3,6.0
2022-02-09T22:01:00Z,45.26683333,-66.06116667,262.0,4.1,6.0
2022-02-09T22:02:00Z,45.26683333,-66.06116667,261.0,4.0,6.0
2022-02-09T22:03:00Z,45.26683333,-66.06116667,260.8,4.0,6.0
2022-02-09T22:04:00Z,45.26683333,-66.06116667,260.5,4.0,6.0
2022-02-09T22:05:00Z,45.26683333,-66.06116667,260.2,4.0,6.0
2022-02-09T22:06:00Z,45.26683333,-66.06116667,260.0,4.1,6.2
2022-02-09T22:07:00Z,45.26683333,-66.06116667,260.4,4.1,6.2
2022-02-09T22:08:00Z,45.26683333,-66.06116667,260.5,4.2,6.2
2022-02-09T22:09:00Z,45.26683333,-66.06116667,260.7,4.2,6.2
2022-02-09T22:10:00Z,45.26683333,-66.06116667,261.7,4.3,6.2
2022-02-09T22:11:00Z,45.26683333,-66.06116667,262.6,4.3,6.2
2022-02-09T22:12:00Z,45.26683333,-66.06116667,263.1,4.2,6.2
2022-02-09T22:13:00Z,45.26683333,-66.06116667,263.5,4.1,6.2
2022-02-09T22:14:00Z,45.26683333,-66.06116667,263.8,4.0,6.2
2022-02-09T22:15:00Z,45.26683333,-66.06116667,263.5,3.9,6.2
2022-02-09T22:16:00Z,45.26683333,-66.06116667,263.5,3.6,5.0
2022-02-09T22:17:00Z,45.26683333,-66.06116667,264.4,3.5,5.0
2022-02-09T22:18:00Z,45.26683333,-66.06116667,265.2,3.4,4.9
2022-02-09T22:19:00Z,45.26683333,-66.06116667,266.3,3.4,4.9
2022-02-09T22:20:00Z,45.26683333,-66.06116667,268.0,3.5,5.0
2022-02-09T22:21:00Z,45.26683333,-66.06116667,269.9,3.5,5.0
2022-02-09T22:22:00Z,45.26683333,-66.06116667,271.9,3.6,5.0
2022-02-09T22:23:00Z,45.26683333,-66.06116667,272.2,3.7,5.0
2022-02-09T22:24:00Z,45.26683333,-66.06116667,272.9,3.7,5.0
2022-02-09T22:25:00Z,45.26683333,-66.06116667,273.8,3.8,5.0
2022-02-09T22:26:00Z,45.26683333,-66.06116667,274.7,3.9,5.0
2022-02-09T22:27:00Z,45.26683333,-66.06116667,274.8,3.9,5.0
2022-02-09T22:28:00Z,45.26683333,-66.06116667,274.9,3.9,5.0
2022-02-09T22:29:00Z,45.26683333,-66.06116667,274.8,3.8,5.0
2022-02-09T22:30:00Z,45.26683333,-66.06116667,275.5,3.7,4.8
2022-02-09T22:31:00Z,45.26683333,-66.06116667,276.3,3.6,4.8
2022-02-09T22:32:00Z,45.26683333,-66.06116667,277.8,3.5,4.8
2022-02-09T22:33:00Z,45.26683333,-66.06116667,279.5,3.5,4.8
2022-02-09T22:34:00Z,45.26683333,-66.06116667,280.7,3.4,4.8
2022-02-09T22:35:00Z,45.26683333,-66.06116667,280.9,3.3,4.8
2022-02-09T22:36:00Z,45.26683333,-66.06116667,280.9,3.4,5.3
2022-02-09T22:37:00Z,45.26683333,-66.06116667,280.2,3.4,5.3
2022-02-09T22:38:00Z,45.26683333,-66.06116667,279.6,3.6,5.3
2022-02-09T22:39:00Z,45.26683333,-66.06116667,279.0,3.6,5.3
2022-02-09T22:40:00Z,45.26683333,-66.06116667,277.0,3.7,5.3
2022-02-09T22:41:00Z,45.26683333,-66.06116667,275.1,3.9,6.1
2022-02-09T22:42:00Z,45.26683333,-66.06116667,272.5,4.1,6.7
2022-02-09T22:43:00Z,45.26683333,-66.06116667,270.0,4.2,6.9
2022-02-09T22:44:00Z,45.26683333,-66.06116667,268.3,4.5,6.9
2022-02-09T22:45:00Z,45.26683333,-66.06116667,268.4,4.7,6.9
2022-02-09T22:46:00Z,45.26683333,-66.06116667,268.9,4.8,6.9
2022-02-09T22:47:00Z,45.26683333,-66.06116667,269.5,4.8,6.9
2022-02-09T22:48:00Z,45.26683333,-66.06116667,270.7,5.0,6.9
2022-02-09T22:49:00Z,45.26683333,-66.06116667,271.8,5.1,6.9
2022-02-09T22:50:00Z,45.26683333,-66.06116667,272.4,5.1,6.9
2022-02-09T22:51:00Z,45.26683333,-66.06116667,273.2,5.0,6.9
2022-02-09T22:52:00Z,45.26683333,-66.06116667,274.3,4.9,6.9
2022-02-09T22:53:00Z,45.26683333,-66.06116667,275.5,4.6,6.3
2022-02-09T22:54:00Z,45.26683333,-66.06116667,276.1,4.4,6.3
2022-02-09T22:55:00Z,45.26683333,-66.06116667,275.7,4.2,6.3
2022-02-09T22:56:00Z,45.26683333,-66.06116667,275.0,4.0,6.3
2022-02-09T22:57:00Z,45.26683333,-66.06116667,274.5,3.8,6.3
2022-02-09T22:58:00Z,45.26683333,-66.06116667,273.4,3.6,5.8
2022-02-09T22:59:00Z,45.26683333,-66.06116667,273.4,3.6,5.1
2022-02-09T23:00:00Z,45.26683333,-66.06116667,274.3,3.5,4.9
2022-02-09T23:01:01Z,45.26683333,-66.06116667,274.3,3.5,4.9
2022-02-09T23:02:00Z,45.26683333,-66.06116667,273.6,3.5,4.9
2022-02-09T23:03:00Z,45.26683333,-66.06116667,273.9,3.5,4.9
2022-02-09T23:04:00Z,45.26683333,-66.06116667,273.6,3.6,4.9
2022-02-09T23:05:00Z,45.26683333,-66.06116667,272.5,3.7,4.9
2022-02-09T23:06:00Z,45.26683333,-66.06116667,270.0,3.7,4.9
2022-02-09T23:07:00Z,45.26683333,-66.06116667,267.8,3.9,5.0
2022-02-09T23:08:00Z,45.26683333,-66.06116667,265.7,3.9,5.0
2022-02-09T23:09:00Z,45.26683333,-66.06116667,262.0,3.9,5.3
2022-02-09T23:10:00Z,45.26683333,-66.06116667,259.0,3.9,5.3
2022-02-09T23:11:00Z,45.26683333,-66.06116667,257.9,3.9,5.3
2022-02-09T23:12:00Z,45.26683333,-66.06116667,257.1,4.0,5.3
2022-02-09T23:13:00Z,45.26683333,-66.06116667,255.9,4.2,5.8
2022-02-09T23:14:00Z,45.26683333,-66.06116667,254.9,4.2,5.8
2022-02-09T23:15:00Z,45.26683333,-66.06116667,255.5,4.3,5.8
2022-02-09T23:16:00Z,45.26683333,-66.06116667,258.2,4.3,5.8
2022-02-09T23:17:00Z,45.26683333,-66.06116667,260.0,4.3,5.8
2022-02-09T23:18:00Z,45.26683333,-66.06116667,262.4,4.2,5.8
2022-02-09T23:19:00Z,45.26683333,-66.06116667,266.6,4.2,5.8
2022-02-09T23:20:00Z,45.26683333,-66.06116667,270.5,4.2,5.8
2022-02-09T23:21:00Z,45.26683333,-66.06116667,273.9,4.2,5.8
2022-02-09T23:22:00Z,45.26683333,-66.06116667,275.2,4.1,5.8
2022-02-09T23:23:00Z,45.26683333,-66.06116667,277.0,4.1,5.8
2022-02-09T23:24:00Z,45.26683333,-66.06116667,278.8,4.1,5.4
2022-02-09T23:25:00Z,45.26683333,-66.06116667,280.5,4.2,5.5
2022-02-09T23:26:00Z,45.26683333,-66.06116667,281.9,4.3,6.0
2022-02-09T23:27:00Z,45.26683333,-66.06116667,283.5,4.3,6.0
2022-02-09T23:28:00Z,45.26683333,-66.06116667,284.2,4.4,6.0
2022-02-09T23:29:00Z,45.26683333,-66.06116667,283.6,4.3,6.0
2022-02-09T23:30:00Z,45.26683333,-66.06116667,282.0,4.2,6.0
2022-02-09T23:31:00Z,45.26683333,-66.06116667,279.8,4.1,6.0
2022-02-09T23:32:00Z,45.26683333,-66.06116667,280.1,4.1,6.0
2022-02-09T23:33:00Z,45.26683333,-66.06116667,280.1,4.0,6.0
