timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-03T17:27:00Z,45.26683333,-66.06116667,346.6,4.0,7.6
2022-01-03T17:28:00Z,45.26683333,-66.06116667,347.2,4.0,7.6
2022-01-03T17:29:00Z,45.26683333,-66.06116667,346.0,4.1,7.6
2022-01-03T17:30:00Z,45.26683333,-66.06116667,345.1,4.3,7.6
2022-01-03T17:31:00Z,45.26683333,-66.06116667,342.8,4.4,7.6
2022-01-03T17:32:00Z,45.26683333,-66.06116667,342.9,4.4,7.6
2022-01-03T17:33:00Z,45.26683333,-66.06116667,342.8,4.6,7.6
2022-01-03T17:34:00Z,45.26683333,-66.06116667,341.9,4.8,7.6
2022-01-03T17:35:00Z,45.26683333,-66.06116667,342.4,4.7,7.6
2022-01-03T17:36:00Z,45.26683333,-66.06116667,341.4,4.6,7.8
2022-01-03T17:37:00Z,45.26683333,-66.06116667,341.3,4.6,7.8
2022-01-03T17:38:00Z,45.26683333,-66.06116667,341.7,4.6,7.8
2022-01-03T17:39:00Z,45.26683333,-66.06116667,341.1,4.6,7.8
2022-01-03T17:40:00Z,45.26683333,-66.06116667,341.0,4.5,7.8
2022-01-03T17:41:00Z,45.26683333,-66.06116667,340.9,4.4,7.8
2022-01-03T17:42:00Z,45.26683333,-66.06116667,339.3,4.4,7.8
2022-01-03T17:43:00Z,45.26683333,-66.06116667,338.3,4.6,8.5
2022-01-03T17:44:00Z,45.26683333,-66.06116667,338.1,4.7,8.5
2022-01-03T17:45:00Z,45.26683333,-66.06116667,337.8,4.8,8.5
2022-01-03T17:46:00Z,45.26683333,-66.06116667,338.2,4.9,8.5
2022-01-03T17:47:00Z,45.26683333,-66.06116667,338.4,5.0,8.5
2022-01-03T17:48:00Z,45.26683333,-66.06116667,338.3,5.0,8.5
2022-01-03T17:49:00Z,45.26683333,-66.06116667,338.6,5.2,8.5
2022-01-03T17:50:00Z,45.26683333,-66.06116667,338.5,5.2,8.5
2022-01-03T17:51:00Z,45.26683333,-66.06116667,339.3,5.1,8.5
2022-01-03T17:52:00Z,45.26683333,-66.06116667,340.4,5.2,8.5
2022-01-03T17:53:00Z,45.26683333,-66.06116667,341.0,5.2,8.3
2022-01-03T17:54:00Z,45.26683333,-66.06116667,340.8,5.1,8.1
2022-01-03T17:55:00Z,45.26683333,-66.06116667,340.9,5.2,8.1
2022-01-03T17:56:00Z,45.26683333,-66.06116667,339.8,5.2,8.1
2022-01-03T17:57:00Z,45.26683333,-66.06116667,339.9,5.2,8.1
2022-01-03T17:58:00Z,45.26683333,-66.06116667,339.7,5.2,8.1
2022-01-03T17:59:00Z,45.26683333,-66.06116667,339.2,5.1,8.1
2022-01-03T18:00:00Z,45.26683333,-66.06116667,339.6,5.2,8.1
2022-01-03T18:01:00Z,45.26683333,-66.06116667,340.0,5.4,8.7
2022-01-03T18:02:00Z,45.26683333,-66.06116667,340.2,5.6,8.7
2022-01-03T18:03:00Z,45.26683333,-66.06116667,341.2,5.6,8.7
2022-01-03T18:04:00Z,45.26683333,-66.06116667,341.1,5.5,8.7
2022-01-03T18:05:00Z,45.26683333,-66.06116667,342.0,5.4,8.7
2022-01-03T18:06:00Z,45.26683333,-66.06116667,343.3,5.4,8.7
2022-01-03T18:07:00Z,45.26683333,-66.06116667,341.8,5.3,8.7
2022-01-03T18:08:00Z,45.26683333,-66.06116667,342.1,5.2,8.7
2022-01-03T18:09:00Z,45.26683333,-66.06116667,342.8,5.2,8.7
2022-01-03T18:10:00Z,45.26683333,-66.06116667,341.8,5.1,8.7
2022-01-03T18:11:00Z,45.26683333,-66.06116667,341.4,5.0,8.7
2022-01-03T18:12:00Z,45.26683333,-66.06116667,340.8,4.8,8.1
2022-01-03T18:13:00Z,45.26683333,-66.06116667,340.7,4.6,7.9
2022-01-03T18:14:00Z,45.26683333,-66.06116667,343.6,4.5,7.9
2022-01-03T18:15:00Z,45.26683333,-66.06116667,344.9,4.4,7.8
2022-01-03T18:16:00Z,45.26683333,-66.06116667,345.5,4.1,7.8
2022-01-03T18:17:00Z,45.26683333,-66.06116667,347.3,4.1,7.8
2022-01-03T18:18:00Z,45.26683333,-66.06116667,346.1,4.2,7.8
2022-01-03T18:19:00Z,45.26683333,-66.06116667,346.1,4.2,8.7
2022-01-03T18:20:00Z,45.26683333,-66.06116667,346.9,4.4,8.9
2022-01-03T18:21:00Z,45.26683333,-66.06116667,346.5,4.4,8.9
2022-01-03T18:22:00Z,45.26683333,-66.06116667,346.6,4.5,8.9
2022-01-03T18:23:00Z,45.26683333,-66.06116667,346.7,4.7,8.9
2022-01-03T18:24:00Z,45.26683333,-66.06116667,344.6,4.9,8.9
2022-01-03T18:25:00Z,45.26683333,-66.06116667,342.3,5.1,8.9
2022-01-03T18:26:00Z,45.26683333,-66.06116667,340.8,5.2,8.9
2022-01-03T18:27:00Z,45.26683333,-66.06116667,339.8,5.3,8.9
2022-01-03T18:28:00Z,45.26683333,-66.06116667,340.7,5.3,8.9
2022-01-03T18:29:00Z,45.26683333,-66.06116667,343.2,5.4,8.9
2022-01-03T18:30:00Z,45.26683333,-66.06116667,342.2,5.2,8.7
2022-01-03T18:31:00Z,45.26683333,-66.06116667,343.2,5.1,8.7
2022-01-03T18:32:00Z,45.26683333,-66.06116667,342.9,5.1,8.8
2022-01-03T18:33:00Z,45.26683333,-66.06116667,342.5,5.0,8.8
2022-01-03T18:34:00Z,45.26683333,-66.06116667,343.2,4.9,8.8
2022-01-03T18:35:00Z,45.26683333,-66.06116667,343.6,4.7,8.8
2022-01-03T18:36:00Z,45.26683333,-66.06116667,345.3,4.5,8.8
2022-01-03T18:37:00Z,45.26683333,-66.06116667,346.0,4.4,8.8
2022-01-03T18:38:00Z,45.26683333,-66.06116667,345.4,4.5,8.8
2022-01-03T18:39:00Z,45.26683333,-66.06116667,342.7,4.3,8.8
2022-01-03T18:40:00Z,45.26683333,-66.06116667,343.2,4.2,8.8
2022-01-03T18:41:00Z,45.26683333,-66.06116667,342.7,4.1,8.8
2022-01-03T18:42:00Z,45.26683333,-66.06116667,342.2,4.0,8.3
2022-01-03T18:43:00Z,45.26683333,-66.06116667,342.3,3.9,7.5
2022-01-03T18:44:00Z,45.26683333,-66.06116667,341.9,4.0,7.5
2022-01-03T18:45:00Z,45.26683333,-66.06116667,341.5,4.2,7.5
2022-01-03T18:46:00Z,45.26683333,-66.06116667,341.8,4.3,7.5
2022-01-03T18:47:00Z,45.26683333,-66.06116667,341.4,4.4,7.8
2022-01-03T18:48:00Z,45.26683333,-66.06116667,341.9,4.5,8.9
2022-01-03T18:49:00Z,45.26683333,-66.06116667,341.5,4.9,9.1
2022-01-03T18:50:00Z,45.26683333,-66.06116667,341.7,5.2,9.1
2022-01-03T18:51:00Z,45.26683333,-66.06116667,341.5,5.4,9.4
2022-01-03T18:52:00Z,45.26683333,-66.06116667,343.3,5.5,9.4
2022-01-03T18:53:00Z,45.26683333,-66.06116667,341.8,5.5,9.4
2022-01-03T18:54:00Z,45.26683333,-66.06116667,341.0,5.6,9.4
2022-01-03T18:55:00Z,45.26683333,-66.06116667,342.1,5.4,9.4
2022-01-03T18:56:00Z,45.26683333,-66.06116667,342.0,5.3,9.4
2022-01-03T18:57:00Z,45.26683333,-66.06116667,342.5,5.2,9.4
2022-01-03T18:58:00Z,45.26683333,-66.06116667,343.5,4.9,9.4
2022-01-03T18:59:00Z,45.26683333,-66.06116667,345.1,4.6,9.4
2022-01-03T19:00:00Z,45.26683333,-66.06116667,347.2,4.3,9.4
2022-01-03T19:01:00Z,45.26683333,-66.06116667,349.2,4.1,8.2
2022-01-03T19:02:00Z,45.26683333,-66.06116667,349.0,4.0,8.2
2022-01-03T19:03:00Z,45.26683333,-66.06116667,351.1,3.8,8.2
2022-01-03T19:04:00Z,45.26683333,-66.06116667,353.3,3.6,7.6
2022-01-03T19:05:00Z,45.26683333,-66.06116667,353.7,3.6,7.6
2022-01-03T19:06:00Z,45.26683333,-66.06116667,354.0,3.7,7.5
2022-01-03T19:07:00Z,45.26683333,-66.06116667,354.5,3.8,7.5
2022-01-03T19:08:00Z,45.26683333,-66.06116667,355.6,3.9,7.5
2022-01-03T19:09:00Z,45.26683333,-66.06116667,354.2,3.9,7.5
2022-01-03T19:10:00Z,45.26683333,-66.06116667,353.8,4.1,7.5
2022-01-03T19:11:00Z,45.26683333,-66.06116667,352.1,4.1,7.5
2022-01-03T19:12:00Z,45.26683333,-66.06116667,351.0,4.1,7.5
2022-01-03T19:13:00Z,45.26683333,-66.06116667,350.1,4.2,7.5
2022-01-03T19:14:00Z,45.26683333,-66.06116667,347.9,4.4,7.9
2022-01-03T19:15:00Z,45.26683333,-66.06116667,346.8,4.5,7.9
2022-01-03T19:16:00Z,45.26683333,-66.06116667,345.3,4.6,8.1
2022-01-03T19:17:00Z,45.26683333,-66.06116667,344.8,4.7,8.1
2022-01-03T19:18:00Z,45.26683333,-66.06116667,342.1,4.9,8.1
2022-01-03T19:19:00Z,45.26683333,-66.06116667,341.2,5.0,8.1
2022-01-03T19:20:00Z,45.26683333,-66.06116667,339.3,4.9,8.1
2022-01-03T19:21:00Z,45.26683333,-66.06116667,339.7,4.9,8.1
2022-01-03T19:22:00Z,45.26683333,-66.06116667,340.5,4.9,8.1
2022-01-03T19:23:00Z,45.26683333,-66.06116667,340.6,4.8,8.1
2022-01-03T19:24:00Z,45.26683333,-66.06116667,341.9,4.7,8.1
2022-01-03T19:25:00Z,45.26683333,-66.06116667,341.7,4.5,8.1
2022-01-03T19:26:00Z,45.26683333,-66.06116667,342.8,4.3,7.6
2022-01-03T19:27:00Z,45.26683333,-66.06116667,341.8,4.2,7.6
2022-01-03T19:28:00Z,45.26683333,-66.06116667,342.2,3.9,6.9
2022-01-03T19:29:00Z,45.26683333,-66.06116667,343.6,3.7,6.9
2022-01-03T19:30:00Z,45.26683333,-66.06116667,345.0,3.6,6.9
2022-01-03T19:31:00Z,45.26683333,-66.06116667,345.0,3.6,6.9
2022-01-03T19:32:00Z,45.26683333,-66.06116667,344.4,3.6,6.9
2022-01-03T19:33:00Z,45.26683333,-66.06116667,345.6,3.5,6.7
2022-01-03T19:34:00Z,45.26683333,-66.06116667,346.9,3.4,6.7
2022-01-03T19:35:00Z,45.26683333,-66.06116667,347.8,3.5,6.7
2022-01-03T19:36:00Z,45.26683333,-66.06116667,348.1,3.5,5.8
2022-01-03T19:37:00Z,45.26683333,-66.06116667,349.1,3.4,5.8
2022-01-03T19:38:00Z,45.26683333,-66.06116667,349.0,3.4,5.8
2022-01-03T19:39:00Z,45.26683333,-66.06116667,349.9,3.4,5.8
2022-01-03T19:40:00Z,45.26683333,-66.06116667,350.9,3.3,5.8
2022-01-03T19:41:00Z,45.26683333,-66.06116667,351.5,3.4,6.3
2022-01-03T19:42:00Z,45.26683333,-66.06116667,354.2,3.3,6.3
2022-01-03T19:43:00Z,45.26683333,-66.06116667,354.1,3.4,6.3
2022-01-03T19:44:00Z,45.26683333,-66.06116667,354.6,3.4,6.3
2022-01-03T19:45:00Z,45.26683333,-66.06116667,354.9,3.3,6.3
2022-01-03T19:46:00Z,45.26683333,-66.06116667,354.5,3.0,6.3
2022-01-03T19:47:00Z,45.26683333,-66.06116667,357.1,2.9,6.3
2022-01-03T19:48:00Z,45.26683333,-66.06116667,357.5,2.7,6.3
2022-01-03T19:49:00Z,45.26683333,-66.06116667,356.1,2.5,6.3
2022-01-03T19:50:00Z,45.26683333,-66.06116667,353.0,2.3,6.3
2022-01-03T19:51:00Z,45.26683333,-66.06116667,355.1,2.2,5.5
2022-01-03T19:52:00Z,45.26683333,-66.06116667,354.6,2.2,5.5
2022-01-03T19:53:00Z,45.26683333,-66.06116667,354.9,2.1,5.4
2022-01-03T19:54:00Z,45.26683333,-66.06116667,354.9,2.1,5.4
2022-01-03T19:55:00Z,45.26683333,-66.06116667,355.7,2.1,5.4
2022-01-03T19:56:00Z,45.26683333,-66.06116667,358.5,2.2,5.4
2022-01-03T19:57:00Z,45.26683333,-66.06116667,358.5,2.4,5.4
2022-01-03T19:58:00Z,45.26683333,-66.06116667,0.5,2.7,6.8
2022-01-03T19:59:00Z,45.26683333,-66.06116667,1.2,3.0,6.8
2022-01-03T20:00:00Z,45.26683333,-66.06116667,2.1,3.3,7.0
2022-01-03T20:01:00Z,45.26683333,-66.06116667,0.1,3.3,7.0
2022-01-03T20:02:00Z,45.26683333,-66.06116667,358.6,3.4,7.0
2022-01-03T20:03:00Z,45.26683333,-66.06116667,357.8,3.5,7.0
2022-01-03T20:04:00Z,45.26683333,-66.06116667,358.3,3.6,7.0
2022-01-03T20:05:00Z,45.26683333,-66.06116667,358.2,3.6,7.0
2022-01-03T20:06:00Z,45.26683333,-66.06116667,356.3,3.6,7.0
2022-01-03T20:07:00Z,45.26683333,-66.06116667,353.9,3.5,7.0
2022-01-03T20:08:00Z,45.26683333,-66.06116667,350.6,3.5,7.0
2022-01-03T20:09:00Z,45.26683333,-66.06116667,350.5,3.4,7.0
2022-01-03T20:10:00Z,45.26683333,-66.06116667,350.9,3.4,6.2
2022-01-03T20:11:00Z,45.26683333,-66.06116667,349.6,3.6,8.0
2022-01-03T20:12:00Z,45.26683333,-66.06116667,350.9,3.6,8.5
2022-01-03T20:13:00Z,45.26683333,-66.06116667,350.5,3.5,8.5
2022-01-03T20:14:00Z,45.26683333,-66.06116667,349.3,3.4,8.5
2022-01-03T20:15:00Z,45.26683333,-66.06116667,348.2,3.4,8.5
2022-01-03T20:16:00Z,45.26683333,-66.06116667,348.8,3.5,8.5
2022-01-03T20:17:00Z,45.26683333,-66.06116667,348.1,3.6,8.5
2022-01-03T20:18:00Z,45.26683333,-66.06116667,349.8,3.8,8.5
2022-01-03T20:19:00Z,45.26683333,-66.06116667,349.5,4.0,8.5
2022-01-03T20:20:00Z,45.26683333,-66.06116667,350.0,4.0,8.5
2022-01-03T20:21:00Z,45.26683333,-66.06116667,349.4,3.9,8.5
2022-01-03T20:22:00Z,45.26683333,-66.06116667,348.4,3.9,8.2
2022-01-03T20:23:00Z,45.26683333,-66.06116667,348.4,4.1,8.2
2022-01-03T20:24:00Z,45.26683333,-66.06116667,348.4,4.1,8.2
2022-01-03T20:25:00Z,45.26683333,-66.06116667,349.3,4.1,8.2
2022-01-03T20:26:00Z,45.26683333,-66.06116667,349.2,4.1,8.2
2022-01-03T20:27:00Z,45.26683333,-66.06116667,350.8,4.0,8.2
2022-01-03T20:28:00Z,45.26683333,-66.06116667,349.6,4.0,7.3
2022-01-03T20:29:00Z,45.26683333,-66.06116667,349.4,3.9,7.3
2022-01-03T20:30:00Z,45.26683333,-66.06116667,350.4,3.9,7.3
2022-01-03T20:31:00Z,45.26683333,-66.06116667,352.4,3.7,6.4
2022-01-03T20:32:00Z,45.26683333,-66.06116667,351.9,3.8,7.5
2022-01-03T20:33:00Z,45.26683333,-66.06116667,351.4,3.9,7.8
2022-01-03T20:34:00Z,45.26683333,-66.06116667,349.7,4.2,7.8
2022-01-03T20:35:00Z,45.26683333,-66.06116667,349.9,4.3,7.8
2022-01-03T20:36:00Z,45.26683333,-66.06116667,349.8,4.4,7.8
2022-01-03T20:37:00Z,45.26683333,-66.06116667,349.6,4.6,7.8
2022-01-03T20:38:00Z,45.26683333,-66.06116667,352.1,4.6,7.8
2022-01-03T20:39:00Z,45.26683333,-66.06116667,352.7,4.6,7.8
2022-01-03T20:40:00Z,45.26683333,-66.06116667,351.8,4.7,7.8
2022-01-03T20:41:00Z,45.26683333,-66.06116667,350.9,5.0,7.8
2022-01-03T20:42:00Z,45.26683333,-66.06116667,350.5,5.0,7.8
2022-01-03T20:43:00Z,45.26683333,-66.06116667,350.9,4.9,7.8
2022-01-03T20:44:00Z,45.26683333,-66.06116667,352.6,4.8,7.6
2022-01-03T20:45:00Z,45.26683333,-66.06116667,352.2,4.8,7.6
2022-01-03T20:46:00Z,45.26683333,-66.06116667,350.7,4.8,7.6
2022-01-03T20:47:00Z,45.26683333,-66.06116667,349.3,4.6,7.6
2022-01-03T20:48:00Z,45.26683333,-66.06116667,348.4,4.6,9.0
2022-01-03T20:49:00Z,45.26683333,-66.06116667,347.0,4.6,9.0
2022-01-03T20:50:00Z,45.26683333,-66.06116667,346.0,4.6,9.0
2022-01-03T20:51:00Z,45.26683333,-66.06116667,345.1,4.4,9.0
2022-01-03T20:52:00Z,45.26683333,-66.06116667,346.0,4.4,9.0
2022-01-03T20:53:00Z,45.26683333,-66.06116667,345.8,4.3,9.0
2022-01-03T20:54:00Z,45.26683333,-66.06116667,345.0,4.3,9.0
2022-01-03T20:55:00Z,45.26683333,-66.06116667,343.7,4.2,9.0
2022-01-03T20:56:00Z,45.26683333,-66.06116667,345.3,4.1,9.0
2022-01-03T20:57:00Z,45.26683333,-66.06116667,345.3,4.0,9.0
2022-01-03T20:58:00Z,45.26683333,-66.06116667,344.2,3.9,8.2
2022-01-03T20:59:00Z,45.26683333,-66.06116667,345.3,3.9,7.3
2022-01-03T21:00:00Z,45.26683333,-66.06116667,347.1,3.9,7.3
2022-01-03T21:01:00Z,45.26683333,-66.06116667,347.8,3.8,7.3
2022-01-03T21:02:00Z,45.26683333,-66.06116667,347.0,3.8,7.3
2022-01-03T21:03:00Z,45.26683333,-66.06116667,346.3,3.7,7.1
2022-01-03T21:04:00Z,45.26683333,-66.06116667,346.3,3.7,6.7
2022-01-03T21:05:00Z,45.26683333,-66.06116667,346.3,3.9,7.1
2022-01-03T21:06:00Z,45.26683333,-66.06116667,344.9,4.0,7.1
2022-01-03T21:07:00Z,45.26683333,-66.06116667,344.5,4.1,7.1
2022-01-03T21:08:00Z,45.26683333,-66.06116667,344.5,4.2,7.1
2022-01-03T21:09:00Z,45.26683333,-66.06116667,343.8,4.2,7.1
2022-01-03T21:10:00Z,45.26683333,-66.06116667,343.2,4.1,7.1
2022-01-03T21:11:00Z,45.26683333,-66.06116667,343.0,4.3,8.0
2022-01-03T21:12:00Z,45.26683333,-66.06116667,342.1,4.3,8.0
2022-01-03T21:13:00Z,45.26683333,-66.06116667,343.3,4.3,8.0
2022-01-03T21:14:00Z,45.26683333,-66.06116667,343.5,4.3,8.0
2022-01-03T21:15:00Z,45.26683333,-66.06116667,343.5,4.2,8.0
2022-01-03T21:16:00Z,45.26683333,-66.06116667,342.9,4.2,8.0
2022-01-03T21:17:00Z,45.26683333,-66.06116667,343.4,4.4,8.8
2022-01-03T21:18:00Z,45.26683333,-66.06116667,342.1,4.4,8.8
2022-01-03T21:19:00Z,45.26683333,-66.06116667,342.5,4.4,8.8
2022-01-03T21:20:00Z,45.26683333,-66.06116667,341.6,4.5,8.8
2022-01-03T21:21:00Z,45.26683333,-66.06116667,341.6,4.5,8.8
2022-01-03T21:22:00Z,45.26683333,-66.06116667,341.5,4.6,8.8
2022-01-03T21:23:00Z,45.26683333,-66.06116667,341.7,4.6,8.8
2022-01-03T21:24:00Z,45.26683333,-66.06116667,342.4,4.6,8.8
2022-01-03T21:25:00Z,45.26683333,-66.06116667,343.5,4.7,8.8
2022-01-03T21:26:00Z,45.26683333,-66.06116667,343.7,4.7,8.8
2022-01-03T21:27:00Z,45.26683333,-66.06116667,344.1,4.7,8.7
2022-01-03T21:28:00Z,45.26683333,-66.06116667,346.1,4.9,8.8
2022-01-03T21:29:00Z,45.26683333,-66.06116667,347.2,5.0,10.0
2022-01-03T21:30:00Z,45.26683333,-66.06116667,347.7,5.2,10.0
2022-01-03T21:31:00Z,45.26683333,-66.06116667,349.3,5.3,10.0
2022-01-03T21:32:00Z,45.26683333,-66.06116667,351.1,5.2,10.0
2022-01-03T21:33:00Z,45.26683333,-66.06116667,350.0,5.3,10.0
2022-01-03T21:34:00Z,45.26683333,-66.06116667,348.8,5.4,10.0
2022-01-03T21:35:00Z,45.26683333,-66.06116667,347.8,5.5,10.0
2022-01-03T21:36:00Z,45.26683333,-66.06116667,347.4,5.4,10.0
2022-01-03T21:37:00Z,45.26683333,-66.06116667,346.1,5.2,10.0
2022-01-03T21:38:00Z,45.26683333,-66.06116667,345.5,5.1,10.0
2022-01-03T21:39:00Z,45.26683333,-66.06116667,343.3,5.1,9.4
2022-01-03T21:40:00Z,45.26683333,-66.06116667,342.6,4.9,9.4
2022-01-03T21:41:00Z,45.26683333,-66.06116667,341.2,5.0,9.1
2022-01-03T21:42:00Z,45.26683333,-66.06116667,340.4,5.3,9.7
2022-01-03T21:43:00Z,45.26683333,-66.06116667,341.7,5.2,9.7
2022-01-03T21:44:00Z,45.26683333,-66.06116667,343.1,5.1,9.7
2022-01-03T21:45:00Z,45.26683333,-66.06116667,343.4,5.1,9.7
2022-01-03T21:46:00Z,45.26683333,-66.06116667,344.9,5.1,9.7
2022-01-03T21:47:00Z,45.26683333,-66.06116667,345.7,5.1,9.7
2022-01-03T21:48:00Z,45.26683333,-66.06116667,346.1,5.3,9.7
2022-01-03T21:49:00Z,45.26683333,-66.06116667,347.0,5.4,9.7
2022-01-03T21:50:00Z,45.26683333,-66.06116667,347.4,5.5,9.7
2022-01-03T21:51:00Z,45.26683333,-66.06116667,347.6,5.5,9.7
2022-01-03T21:52:00Z,45.26683333,-66.06116667,347.3,5.2,8.9
2022-01-03T21:53:00Z,45.26683333,-66.06116667,346.6,5.1,8.9
2022-01-03T21:54:00Z,45.26683333,-66.06116667,344.8,5.1,8.9
2022-01-03T21:55:00Z,45.26683333,-66.06116667,345.1,5.1,8.9
2022-01-03T21:56:00Z,45.26683333,-66.06116667,344.5,5.1,8.9
2022-01-03T21:57:00Z,45.26683333,-66.06116667,344.7,5.1,8.9
2022-01-03T21:58:00Z,45.26683333,-66.06116667,344.2,4.9,8.8
2022-01-03T21:59:00Z,45.26683333,-66.06116667,343.2,4.7,8.8
2022-01-03T22:00:00Z,45.26683333,-66.06116667,342.1,4.5,7.2
2022-01-03T22:01:00Z,45.26683333,-66.06116667,341.4,4.4,7.2
2022-01-03T22:02:00Z,45.26683333,-66.06116667,341.4,4.4,7.2
2022-01-03T22:03:00Z,45.26683333,-66.06116667,342.0,4.4,7.2
2022-01-03T22:04:00Z,45.26683333,-66.06116667,342.2,4.3,7.2
2022-01-03T22:05:00Z,45.26683333,-66.06116667,341.9,4.1,6.9
2022-01-03T22:06:00Z,45.26683333,-66.06116667,342.1,4.4,10.3
2022-01-03T22:07:00Z,45.26683333,-66.06116667,341.3,4.9,11.4
2022-01-03T22:08:00Z,45.26683333,-66.06116667,340.7,5.1,11.4
2022-01-03T22:09:00Z,45.26683333,-66.06116667,341.3,5.2,11.4
2022-01-03T22:10:00Z,45.26683333,-66.06116667,342.1,5.2,11.4
2022-01-03T22:11:00Z,45.26683333,-66.06116667,342.9,5.2,11.4
2022-01-03T22:12:00Z,45.26683333,-66.06116667,342.5,5.2,11.4
2022-01-03T22:13:00Z,45.26683333,-66.06116667,342.6,5.3,11.4
2022-01-03T22:14:00Z,45.26683333,-66.06116667,342.9,5.7,11.4
2022-01-03T22:15:00Z,45.26683333,-66.06116667,342.6,6.1,11.4
2022-01-03T22:16:00Z,45.26683333,-66.06116667,342.7,6.0,11.4
2022-01-03T22:17:00Z,45.26683333,-66.06116667,343.6,5.6,10.9
2022-01-03T22:18:00Z,45.26683333,-66.06116667,344.0,5.5,10.9
2022-01-03T22:19:00Z,45.26683333,-66.06116667,343.9,5.5,10.9
2022-01-03T22:20:00Z,45.26683333,-66.06116667,344.6,5.7,10.9
2022-01-03T22:21:00Z,45.26683333,-66.06116667,344.1,5.7,10.9
2022-01-03T22:22:00Z,45.26683333,-66.06116667,344.5,6.1,10.9
2022-01-03T22:23:00Z,45.26683333,-66.06116667,343.4,6.3,10.9
2022-01-03T22:24:00Z,45.26683333,-66.06116667,343.3,6.3,9.9
2022-01-03T22:25:00Z,45.26683333,-66.06116667,343.1,6.2,9.8
2022-01-03T22:26:00Z,45.26683333,-66.06116667,342.6,6.3,11.9
2022-01-03T22:27:00Z,45.26683333,-66.06116667,342.4,6.5,11.9
2022-01-03T22:28:00Z,45.26683333,-66.06116667,343.3,6.4,11.9
2022-01-03T22:29:00Z,45.26683333,-66.06116667,344.3,6.5,11.9
2022-01-03T22:30:00Z,45.26683333,-66.06116667,343.9,6.6,11.9
2022-01-03T22:31:00Z,45.26683333,-66.06116667,344.1,6.8,11.9
2022-01-03T22:32:00Z,45.26683333,-66.06116667,344.6,6.8,11.9
2022-01-03T22:33:00Z,45.26683333,-66.06116667,345.3,6.7,11.9
2022-01-03T22:34:00Z,45.26683333,-66.06116667,346.0,6.6,11.9
2022-01-03T22:35:00Z,45.26683333,-66.06116667,346.9,6.6,11.9
2022-01-03T22:36:00Z,45.26683333,-66.06116667,348.3,6.5,10.8
2022-01-03T22:37:00Z,45.26683333,-66.06116667,348.5,6.4,10.8
2022-01-03T22:38:00Z,45.26683333,-66.06116667,349.1,6.3,10.8
2022-01-03T22:39:00Z,45.26683333,-66.06116667,348.5,6.3,10.8
2022-01-03T22:40:00Z,45.26683333,-66.06116667,348.0,6.2,10.8
2022-01-03T22:41:00Z,45.26683333,-66.06116667,347.8,6.1,10.3
2022-01-03T22:42:00Z,45.26683333,-66.06116667,347.6,6.1,9.3
2022-01-03T22:43:00Z,45.26683333,-66.06116667,347.5,5.9,9.3
2022-01-03T22:44:00Z,45.26683333,-66.06116667,347.4,5.9,9.3
2022-01-03T22:45:00Z,45.26683333,-66.06116667,347.2,5.9,9.3
2022-01-03T22:46:00Z,45.26683333,-66.06116667,346.0,5.8,9.2
2022-01-03T22:47:00Z,45.26683333,-66.06116667,345.8,6.0,10.4
2022-01-03T22:48:00Z,45.26683333,-66.06116667,344.9,6.1,10.4
2022-01-03T22:49:00Z,45.26683333,-66.06116667,344.7,6.0,10.4
2022-01-03T22:50:00Z,45.26683333,-66.06116667,345.7,5.8,10.4
2022-01-03T22:51:00Z,45.26683333,-66.06116667,346.1,5.7,10.4
2022-01-03T22:52:00Z,45.26683333,-66.06116667,346.2,5.5,10.4
2022-01-03T22:53:00Z,45.26683333,-66.06116667,346.2,5.7,10.4
2022-01-03T22:54:00Z,45.26683333,-66.06116667,346.1,5.7,10.4
2022-01-03T22:55:00Z,45.26683333,-66.06116667,346.0,5.6,10.4
2022-01-03T22:56:00Z,45.26683333,-66.06116667,346.7,5.4,10.4
2022-01-03T22:57:00Z,45.26683333,-66.06116667,346.8,5.1,8.9
2022-01-03T22:58:00Z,45.26683333,-66.06116667,347.2,5.0,8.9
2022-01-03T22:59:00Z,45.26683333,-66.06116667,347.4,4.9,8.5
2022-01-03T23:00:00Z,45.26683333,-66.06116667,347.8,4.9,8.5
2022-01-03T23:01:00Z,45.26683333,-66.06116667,347.8,5.0,8.5
2022-01-03T23:02:00Z,45.26683333,-66.06116667,348.4,5.0,8.5
2022-01-03T23:03:00Z,45.26683333,-66.06116667,349.4,4.8,8.1
2022-01-03T23:04:00Z,45.26683333,-66.06116667,350.0,4.6,7.8
2022-01-03T23:05:00Z,45.26683333,-66.06116667,350.2,4.7,7.8
2022-01-03T23:06:00Z,45.26683333,-66.06116667,350.1,4.7,7.8
2022-01-03T23:07:00Z,45.26683333,-66.06116667,349.9,4.8,7.8
2022-01-03T23:08:00Z,45.26683333,-66.06116667,350.7,4.8,7.8
2022-01-03T23:09:00Z,45.26683333,-66.06116667,351.5,4.7,7.8
2022-01-03T23:10:00Z,45.26683333,-66.06116667,350.5,4.9,8.0
2022-01-03T23:11:00Z,45.26683333,-66.06116667,350.2,4.8,8.0
2022-01-03T23:12:00Z,45.26683333,-66.06116667,349.4,4.8,8.0
2022-01-03T23:13:00Z,45.26683333,-66.06116667,348.7,4.9,8.0
2022-01-03T23:14:00Z,45.26683333,-66.06116667,348.5,4.9,8.0
2022-01-03T23:15:00Z,45.26683333,-66.06116667,350.3,4.7,8.0
