timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-01-01T17:27:00Z,45.26683333,-66.06116667,178.0,6.8,9.7
2022-01-01T17:28:00Z,45.26683333,-66.06116667,178.0,6.7,9.7
2022-01-01T17:29:00Z,45.26683333,-66.06116667,178.2,6.6,9.7
2022-01-01T17:30:00Z,45.26683333,-66.06116667,179.3,6.7,9.7
2022-01-01T17:31:00Z,45.26683333,-66.06116667,179.6,6.7,9.7
2022-01-01T17:32:00Z,45.26683333,-66.06116667,180.2,6.7,8.9
2022-01-01T17:33:00Z,45.26683333,-66.06116667,180.2,6.7,8.3
2022-01-01T17:34:00Z,45.26683333,-66.06116667,180.2,6.7,8.6
2022-01-01T17:35:00Z,45.26683333,-66.06116667,180.7,6.8,9.3
2022-01-01T17:36:00Z,45.26683333,-66.06116667,181.1,6.8,9.3
2022-01-01T17:37:00Z,45.26683333,-66.06116667,181.3,6.8,9.3
2022-01-01T17:38:00Z,45.26683333,-66.06116667,180.8,6.8,9.3
2022-01-01T17:39:00Z,45.26683333,-66.06116667,180.6,6.8,9.3
2022-01-01T17:40:00Z,45.26683333,-66.06116667,180.3,6.7,9.3
2022-01-01T17:41:00Z,45.26683333,-66.06116667,180.6,6.7,9.3
2022-01-01T17:42:00Z,45.26683333,-66.06116667,180.6,6.7,9.3
2022-01-01T17:43:00Z,45.26683333,-66.06116667,180.9,6.8,9.3
2022-01-01T17:44:00Z,45.26683333,-66.06116667,181.2,6.9,9.5
2022-01-01T17:45:00Z,45.26683333,-66.06116667,180.9,6.9,9.5
2022-01-01T17:46:00Z,45.26683333,-66.06116667,181.0,7.0,9.5
2022-01-01T17:47:00Z,45.26683333,-66.06116667,181.2,7.1,9.5
2022-01-01T17:48:00Z,45.26683333,-66.06116667,181.7,7.1,9.5
2022-01-01T17:49:00Z,45.26683333,-66.06116667,182.1,7.3,9.6
2022-01-01T17:50:00Z,45.26683333,-66.06116667,182.6,7.4,9.6
2022-01-01T17:51:00Z,45.26683333,-66.06116667,183.4,7.6,9.6
2022-01-01T17:52:00Z,45.26683333,-66.06116667,183.9,7.5,9.6
2022-01-01T17:53:00Z,45.26683333,-66.06116667,183.7,7.5,9.6
2022-01-01T17:54:00Z,45.26683333,-66.06116667,182.9,7.3,9.6
2022-01-01T17:55:00Z,45.26683333,-66.06116667,182.6,7.2,9.6
2022-01-01T17:56:00Z,45.26683333,-66.06116667,181.4,6.9,9.6
2022-01-01T17:57:00Z,45.26683333,-66.06116667,180.6,6.8,9.6
2022-01-01T17:58:00Z,45.26683333,-66.06116667,180.6,6.8,9.6
2022-01-01T17:59:00Z,45.26683333,-66.06116667,180.6,6.7,9.5
2022-01-01T18:00:00Z,45.26683333,-66.06116667,180.4,6.5,9.5
2022-01-01T18:01:00Z,45.26683333,-66.06116667,179.2,6.4,9.5
2022-01-01T18:02:00Z,45.26683333,-66.06116667,177.8,6.2,8.9
2022-01-01T18:03:00Z,45.26683333,-66.06116667,177.5,6.2,8.4
2022-01-01T18:04:00Z,45.26683333,-66.06116667,177.8,6.1,8.4
2022-01-01T18:05:00Z,45.26683333,-66.06116667,177.5,6.1,8.4
2022-01-01T18:06:00Z,45.26683333,-66.06116667,178.0,6.1,8.4
2022-01-01T18:07:00Z,45.26683333,-66.06116667,177.8,6.2,8.4
2022-01-01T18:08:00Z,45.26683333,-66.06116667,177.4,6.3,8.8
2022-01-01T18:09:00Z,45.26683333,-66.06116667,176.8,6.3,8.8
2022-01-01T18:10:00Z,45.26683333,-66.06116667,176.4,6.3,8.8
2022-01-01T18:11:00Z,45.26683333,-66.06116667,175.9,6.2,8.8
2022-01-01T18:12:00Z,45.26683333,-66.06116667,176.0,6.2,8.8
2022-01-01T18:13:00Z,45.26683333,-66.06116667,176.1,6.2,8.8
2022-01-01T18:14:00Z,45.26683333,-66.06116667,175.7,6.2,8.8
2022-01-01T18:15:00Z,45.26683333,-66.06116667,175.8,6.3,8.8
2022-01-01T18:16:00Z,45.26683333,-66.06116667,176.0,6.4,8.8
2022-01-01T18:17:00Z,45.26683333,-66.06116667,176.8,6.4,8.8
2022-01-01T18:18:00Z,45.26683333,-66.06116667,176.8,6.2,8.3
2022-01-01T18:19:00Z,45.26683333,-66.06116667,177.2,6.2,8.3
2022-01-01T18:20:00Z,45.26683333,-66.06116667,177.9,6.2,8.3
2022-01-01T18:21:00Z,45.26683333,-66.06116667,179.2,6.3,8.3
2022-01-01T18:22:00Z,45.26683333,-66.06116667,180.1,6.3,8.3
2022-01-01T18:23:00Z,45.26683333,-66.06116667,180.5,6.3,8.3
2022-01-01T18:24:00Z,45.26683333,-66.06116667,181.0,6.3,8.3
2022-01-01T18:25:00Z,45.26683333,-66.06116667,181.9,6.1,8.2
2022-01-01T18:26:00Z,45.26683333,-66.06116667,182.8,6.1,8.2
2022-01-01T18:27:00Z,45.26683333,-66.06116667,183.3,6.0,8.2
2022-01-01T18:28:00Z,45.26683333,-66.06116667,184.0,5.9,8.2
2022-01-01T18:29:00Z,45.26683333,-66.06116667,183.6,5.8,8.2
2022-01-01T18:30:00Z,45.26683333,-66.06116667,183.4,5.7,8.2
2022-01-01T18:31:00Z,45.26683333,-66.06116667,182.7,5.6,7.8
2022-01-01T18:32:00Z,45.26683333,-66.06116667,182.5,5.4,7.8
2022-01-01T18:33:00Z,45.26683333,-66.06116667,182.1,5.3,6.8
2022-01-01T18:34:00Z,45.26683333,-66.06116667,182.0,5.2,6.7
2022-01-01T18:35:00Z,45.26683333,-66.06116667,181.7,5.2,6.7
2022-01-01T18:36:00Z,45.26683333,-66.06116667,181.2,5.2,6.7
2022-01-01T18:37:00Z,45.26683333,-66.06116667,181.2,5.2,6.7
2022-01-01T18:38:00Z,45.26683333,-66.06116667,181.5,5.3,6.7
2022-01-01T18:39:00Z,45.26683333,-66.06116667,182.1,5.3,6.7
2022-01-01T18:40:00Z,45.26683333,-66.06116667,182.2,5.3,6.7
2022-01-01T18:41:00Z,45.26683333,-66.06116667,182.6,5.3,6.7
2022-01-01T18:42:00Z,45.26683333,-66.06116667,182.8,5.3,6.7
2022-01-01T18:43:00Z,45.26683333,-66.06116667,183.6,5.3,6.7
2022-01-01T18:44:00Z,45.26683333,-66.06116667,184.4,5.3,6.7
2022-01-01T18:45:00Z,45.26683333,-66.06116667,184.8,5.2,6.7
2022-01-01T18:46:00Z,45.26683333,-66.06116667,184.8,5.1,6.7
2022-01-01T18:47:00Z,45.26683333,-66.06116667,185.2,4.9,6.6
2022-01-01T18:48:00Z,45.26683333,-66.06116667,185.5,4.7,6.6
2022-01-01T18:49:00Z,45.26683333,-66.06116667,186.7,4.5,6.6
2022-01-01T18:50:00Z,45.26683333,-66.06116667,187.6,4.3,6.6
2022-01-01T18:51:00Z,45.26683333,-66.06116667,187.8,4.2,6.6
2022-01-01T18:52:00Z,45.26683333,-66.06116667,188.5,4.1,6.3
2022-01-01T18:53:00Z,45.26683333,-66.06116667,189.0,4.0,5.5
2022-01-01T18:54:00Z,45.26683333,-66.06116667,189.0,3.9,5.5
2022-01-01T18:55:00Z,45.26683333,-66.06116667,188.7,3.8,5.5
2022-01-01T18:56:00Z,45.26683333,-66.06116667,189.7,3.8,5.5
2022-01-01T18:57:00Z,45.26683333,-66.06116667,189.3,3.8,5.5
2022-01-01T18:58:00Z,45.26683333,-66.06116667,189.9,3.8,5.5
2022-01-01T18:59:00Z,45.26683333,-66.06116667,189.8,4.0,5.5
2022-01-01T19:00:00Z,45.26683333,-66.06116667,189.2,4.0,5.5
2022-01-01T19:01:00Z,45.26683333,-66.06116667,190.1,4.1,5.9
2022-01-01T19:02:00Z,45.26683333,-66.06116667,190.1,4.1,5.9
2022-01-01T19:03:00Z,45.26683333,-66.06116667,189.7,4.2,5.9
2022-01-01T19:04:00Z,45.26683333,-66.06116667,190.0,4.3,5.9
2022-01-01T19:05:00Z,45.26683333,-66.06116667,190.8,4.4,5.9
2022-01-01T19:06:00Z,45.26683333,-66.06116667,190.7,4.4,5.9
2022-01-01T19:07:00Z,45.26683333,-66.06116667,191.1,4.4,5.9
2022-01-01T19:08:00Z,45.26683333,-66.06116667,190.5,4.4,5.9
2022-01-01T19:09:00Z,45.26683333,-66.06116667,190.0,4.3,5.9
2022-01-01T19:10:00Z,45.26683333,-66.06116667,190.1,4.3,5.9
2022-01-01T19:11:00Z,45.26683333,-66.06116667,189.3,4.2,5.4
2022-01-01T19:12:00Z,45.26683333,-66.06116667,189.1,4.1,5.4
2022-01-01T19:13:00Z,45.26683333,-66.06116667,188.7,4.0,5.2
2022-01-01T19:14:00Z,45.26683333,-66.06116667,187.8,4.0,5.2
2022-01-01T19:15:00Z,45.26683333,-66.06116667,186.8,3.9,5.2
2022-01-01T19:16:00Z,45.26683333,-66.06116667,185.9,3.9,5.2
2022-01-01T19:17:00Z,45.26683333,-66.06116667,185.2,3.8,5.2
2022-01-01T19:18:00Z,45.26683333,-66.06116667,184.7,3.9,5.2
2022-01-01T19:19:00Z,45.26683333,-66.06116667,184.0,3.9,5.2
2022-01-01T19:20:00Z,45.26683333,-66.06116667,183.5,3.8,4.7
2022-01-01T19:21:00Z,45.26683333,-66.06116667,183.3,3.8,4.7
2022-01-01T19:22:00Z,45.26683333,-66.06116667,183.1,3.7,4.7
2022-01-01T19:23:00Z,45.26683333,-66.06116667,183.7,3.6,4.7
2022-01-01T19:24:00Z,45.26683333,-66.06116667,184.2,3.6,4.7
2022-01-01T19:25:00Z,45.26683333,-66.06116667,184.5,3.5,4.7
2022-01-01T19:26:00Z,45.26683333,-66.06116667,185.1,3.4,4.7
2022-01-01T19:27:00Z,45.26683333,-66.06116667,184.9,3.3,4.7
2022-01-01T19:28:00Z,45.26683333,-66.06116667,184.5,3.2,4.3
2022-01-01T19:29:00Z,45.26683333,-66.06116667,184.0,3.1,4.3
2022-01-01T19:30:00Z,45.26683333,-66.06116667,183.5,3.1,4.3
2022-01-01T19:31:00Z,45.26683333,-66.06116667,183.1,3.0,4.1
2022-01-01T19:32:00Z,45.26683333,-66.06116667,182.6,3.0,4.1
2022-01-01T19:33:00Z,45.26683333,-66.06116667,181.1,2.9,4.1
2022-01-01T19:34:00Z,45.26683333,-66.06116667,178.9,2.8,4.0
2022-01-01T19:35:00Z,45.26683333,-66.06116667,176.7,2.7,3.8
2022-01-01T19:36:00Z,45.26683333,-66.06116667,173.7,2.7,3.7
2022-01-01T19:37:00Z,45.26683333,-66.06116667,171.0,2.7,3.7
2022-01-01T19:38:00Z,45.26683333,-66.06116667,167.8,2.7,3.7
2022-01-01T19:39:00Z,45.26683333,-66.06116667,165.9,2.7,4.1
2022-01-01T19:40:00Z,45.26683333,-66.06116667,164.1,2.8,4.3
2022-01-01T19:41:00Z,45.26683333,-66.06116667,162.0,2.9,4.3
2022-01-01T19:42:00Z,45.26683333,-66.06116667,160.1,3.0,4.4
2022-01-01T19:43:00Z,45.26683333,-66.06116667,158.4,3.2,4.5
2022-01-01T19:44:00Z,45.26683333,-66.06116667,157.6,3.3,4.5
2022-01-01T19:45:00Z,45.26683333,-66.06116667,156.8,3.5,4.5
2022-01-01T19:46:00Z,45.26683333,-66.06116667,156.7,3.6,4.5
2022-01-01T19:47:00Z,45.26683333,-66.06116667,156.6,3.7,4.5
2022-01-01T19:48:00Z,45.26683333,-66.06116667,157.3,3.8,4.5
2022-01-01T19:49:00Z,45.26683333,-66.06116667,156.5,3.8,4.5
2022-01-01T19:50:00Z,45.26683333,-66.06116667,155.3,3.7,4.5
2022-01-01T19:51:00Z,45.26683333,-66.06116667,154.4,3.7,4.5
2022-01-01T19:52:00Z,45.26683333,-66.06116667,152.7,3.7,4.5
2022-01-01T19:53:00Z,45.26683333,-66.06116667,150.2,3.6,4.4
2022-01-01T19:54:00Z,45.26683333,-66.06116667,147.7,3.5,4.1
2022-01-01T19:55:00Z,45.26683333,-66.06116667,144.6,3.4,4.1
2022-01-01T19:56:00Z,45.26683333,-66.06116667,141.6,3.4,4.3
2022-01-01T19:57:00Z,45.26683333,-66.06116667,138.6,3.5,4.5
2022-01-01T19:58:00Z,45.26683333,-66.06116667,135.9,3.5,4.5
2022-01-01T19:59:00Z,45.26683333,-66.06116667,133.5,3.5,4.5
2022-01-01T20:00:00Z,45.26683333,-66.06116667,131.0,3.5,4.5
2022-01-01T20:01:00Z,45.26683333,-66.06116667,128.6,3.5,4.5
2022-01-01T20:02:00Z,45.26683333,-66.06116667,127.0,3.6,4.5
2022-01-01T20:03:00Z,45.26683333,-66.06116667,126.3,3.6,4.5
2022-01-01T20:04:00Z,45.26683333,-66.06116667,126.1,3.7,4.5
2022-01-01T20:05:00Z,45.26683333,-66.06116667,126.8,3.7,4.6
2022-01-01T20:06:00Z,45.26683333,-66.06116667,127.3,3.8,4.6
2022-01-01T20:07:00Z,45.26683333,-66.06116667,127.8,3.8,4.7
2022-01-01T20:08:00Z,45.26683333,-66.06116667,128.2,3.9,4.8
2022-01-01T20:09:00Z,45.26683333,-66.06116667,129.1,3.9,5.0
2022-01-01T20:10:00Z,45.26683333,-66.06116667,130.0,4.0,5.0
2022-01-01T20:11:00Z,45.26683333,-66.06116667,130.7,4.1,5.0
2022-01-01T20:12:00Z,45.26683333,-66.06116667,130.9,4.2,5.0
2022-01-01T20:13:00Z,45.26683333,-66.06116667,130.6,4.2,5.0
2022-01-01T20:14:00Z,45.26683333,-66.06116667,129.6,4.3,5.0
2022-01-01T20:15:00Z,45.26683333,-66.06116667,128.4,4.2,5.0
2022-01-01T20:16:00Z,45.26683333,-66.06116667,126.9,4.3,5.0
2022-01-01T20:17:00Z,45.26683333,-66.06116667,125.3,4.2,5.0
2022-01-01T20:18:00Z,45.26683333,-66.06116667,123.6,4.2,5.3
2022-01-01T20:19:00Z,45.26683333,-66.06116667,121.8,4.2,5.5
2022-01-01T20:20:00Z,45.26683333,-66.06116667,119.9,4.2,5.5
2022-01-01T20:21:00Z,45.26683333,-66.06116667,118.6,4.2,5.5
2022-01-01T20:22:00Z,45.26683333,-66.06116667,117.8,4.2,5.5
2022-01-01T20:23:00Z,45.26683333,-66.06116667,116.6,4.2,5.5
2022-01-01T20:24:00Z,45.26683333,-66.06116667,116.0,4.2,5.5
2022-01-01T20:25:00Z,45.26683333,-66.06116667,115.4,4.2,5.5
2022-01-01T20:26:00Z,45.26683333,-66.06116667,115.0,4.2,5.5
2022-01-01T20:27:00Z,45.26683333,-66.06116667,114.9,4.2,5.5
2022-01-01T20:28:00Z,45.26683333,-66.06116667,115.0,4.1,5.5
2022-01-01T20:29:00Z,45.26683333,-66.06116667,115.1,4.0,5.5
2022-01-01T20:30:00Z,45.26683333,-66.06116667,115.4,3.9,5.5
2022-01-01T20:31:00Z,45.26683333,-66.06116667,115.1,3.8,5.5
2022-01-01T20:32:00Z,45.26683333,-66.06116667,114.3,3.7,5.5
2022-01-01T20:33:00Z,45.26683333,-66.06116667,115.3,3.7,5.5
2022-01-01T20:34:00Z,45.26683333,-66.06116667,116.5,3.7,5.2
2022-01-01T20:35:00Z,45.26683333,-66.06116667,117.9,3.8,5.3
2022-01-01T20:36:00Z,45.26683333,-66.06116667,119.4,3.8,5.3
2022-01-01T20:37:00Z,45.26683333,-66.06116667,120.6,3.9,6.1
2022-01-01T20:38:00Z,45.26683333,-66.06116667,121.4,4.0,6.1
2022-01-01T20:39:00Z,45.26683333,-66.06116667,121.6,4.0,6.1
2022-01-01T20:40:00Z,45.26683333,-66.06116667,121.6,4.1,6.1
2022-01-01T20:41:00Z,45.26683333,-66.06116667,122.0,4.2,6.1
2022-01-01T20:42:00Z,45.26683333,-66.06116667,121.9,4.3,6.1
2022-01-01T20:43:00Z,45.26683333,-66.06116667,120.9,4.3,6.1
2022-01-01T20:44:00Z,45.26683333,-66.06116667,119.6,4.3,6.1
2022-01-01T20:45:00Z,45.26683333,-66.06116667,118.8,4.3,6.1
2022-01-01T20:46:00Z,45.26683333,-66.06116667,118.3,4.3,6.1
2022-01-01T20:47:00Z,45.26683333,-66.06116667,117.8,4.2,5.6
2022-01-01T20:48:00Z,45.26683333,-66.06116667,117.5,4.2,5.6
2022-01-01T20:49:00Z,45.26683333,-66.06116667,117.6,4.2,5.6
2022-01-01T20:50:00Z,45.26683333,-66.06116667,117.3,4.1,5.6
2022-01-01T20:51:00Z,45.26683333,-66.06116667,117.1,4.1,5.6
2022-01-01T20:52:00Z,45.26683333,-66.06116667,117.4,4.1,5.8
2022-01-01T20:53:00Z,45.26683333,-66.06116667,117.1,4.3,6.5
2022-01-01T20:54:00Z,45.26683333,-66.06116667,116.5,4.3,6.7
2022-01-01T20:55:00Z,45.26683333,-66.06116667,115.7,4.4,6.7
2022-01-01T20:56:00Z,45.26683333,-66.06116667,114.7,4.4,6.7
2022-01-01T20:57:00Z,45.26683333,-66.06116667,113.8,4.5,6.7
2022-01-01T20:58:00Z,45.26683333,-66.06116667,114.0,4.6,6.7
2022-01-01T20:59:00Z,45.26683333,-66.06116667,113.5,4.7,6.7
2022-01-01T21:00:00Z,45.26683333,-66.06116667,113.9,4.8,6.7
2022-01-01T21:01:00Z,45.26683333,-66.06116667,113.5,4.8,6.7
2022-01-01T21:02:00Z,45.26683333,-66.06116667,114.3,4.8,6.7
2022-01-01T21:03:00Z,45.26683333,-66.06116667,115.2,4.7,6.7
2022-01-01T21:04:00Z,45.26683333,-66.06116667,116.1,4.6,6.3
2022-01-01T21:05:00Z,45.26683333,-66.06116667,117.1,4.5,6.3
2022-01-01T21:06:00Z,45.26683333,-66.06116667,116.7,4.5,6.3
2022-01-01T21:07:00Z,45.26683333,-66.06116667,116.6,4.5,6.3
2022-01-01T21:08:00Z,45.26683333,-66.06116667,116.2,4.5,6.2
2022-01-01T21:09:00Z,45.26683333,-66.06116667,116.5,4.4,6.2
2022-01-01T21:10:00Z,45.26683333,-66.06116667,116.4,4.4,6.2
2022-01-01T21:11:00Z,45.26683333,-66.06116667,116.3,4.2,6.2
2022-01-01T21:12:00Z,45.26683333,-66.06116667,114.3,4.1,6.2
2022-01-01T21:13:00Z,45.26683333,-66.06116667,112.7,4.1,6.2
2022-01-01T21:14:00Z,45.26683333,-66.06116667,111.8,4.0,6.2
2022-01-01T21:15:00Z,45.26683333,-66.06116667,109.4,4.0,6.2
2022-01-01T21:16:00Z,45.26683333,-66.06116667,107.9,4.0,6.2
2022-01-01T21:17:00Z,45.26683333,-66.06116667,107.5,4.0,6.5
2022-01-01T21:18:00Z,45.26683333,-66.06116667,106.5,4.0,6.5
2022-01-01T21:19:00Z,45.26683333,-66.06116667,104.6,3.9,6.5
2022-01-01T21:20:00Z,45.26683333,-66.06116667,103.2,3.9,6.5
2022-01-01T21:21:00Z,45.26683333,-66.06116667,103.0,4.0,6.5
2022-01-01T21:22:00Z,45.26683333,-66.06116667,102.3,4.0,6.5
2022-01-01T21:23:00Z,45.26683333,-66.06116667,101.9,4.0,6.5
2022-01-01T21:24:00Z,45.26683333,-66.06116667,101.3,4.1,6.6
2022-01-01T21:25:00Z,45.26683333,-66.06116667,101.6,4.1,6.6
2022-01-01T21:26:00Z,45.26683333,-66.06116667,102.9,4.0,6.6
2022-01-01T21:27:00Z,45.26683333,-66.06116667,103.1,4.1,7.1
2022-01-01T21:28:00Z,45.26683333,-66.06116667,102.2,4.2,7.1
2022-01-01T21:29:00Z,45.26683333,-66.06116667,103.1,4.4,7.1
2022-01-01T21:30:00Z,45.26683333,-66.06116667,103.3,4.5,7.1
2022-01-01T21:31:00Z,45.26683333,-66.06116667,103.2,4.6,7.1
2022-01-01T21:32:00Z,45.26683333,-66.06116667,103.5,4.7,7.1
2022-01-01T21:33:00Z,45.26683333,-66.06116667,103.8,4.9,7.1
2022-01-01T21:34:00Z,45.26683333,-66.06116667,103.6,4.9,7.1
2022-01-01T21:35:00Z,45.26683333,-66.06116667,103.6,4.9,7.1
2022-01-01T21:36:00Z,45.26683333,-66.06116667,103.5,5.1,7.7
2022-01-01T21:37:00Z,45.26683333,-66.06116667,103.6,5.1,7.7
2022-01-01T21:38:00Z,45.26683333,-66.06116667,104.2,4.9,7.7
2022-01-01T21:39:00Z,45.26683333,-66.06116667,103.2,4.9,7.7
2022-01-01T21:40:00Z,45.26683333,-66.06116667,103.4,4.8,7.7
2022-01-01T21:41:00Z,45.26683333,-66.06116667,103.0,4.9,7.7
2022-01-01T21:42:00Z,45.26683333,-66.06116667,103.0,4.9,7.7
2022-01-01T21:43:00Z,45.26683333,-66.06116667,103.2,4.9,7.7
2022-01-01T21:44:00Z,45.26683333,-66.06116667,102.9,4.9,7.7
2022-01-01T21:45:00Z,45.26683333,-66.06116667,102.8,4.9,7.7
2022-01-01T21:46:00Z,45.26683333,-66.06116667,102.5,4.9,7.4
2022-01-01T21:47:00Z,45.26683333,-66.06116667,102.5,4.9,7.4
2022-01-01T21:48:00Z,45.26683333,-66.06116667,102.6,5.0,7.4
2022-01-01T21:49:00Z,45.26683333,-66.06116667,103.9,5.0,7.4
2022-01-01T21:50:00Z,45.26683333,-66.06116667,104.2,5.0,7.4
2022-01-01T21:51:00Z,45.26683333,-66.06116667,104.1,4.9,7.4
2022-01-01T21:52:00Z,45.26683333,-66.06116667,105.4,4.8,7.4
2022-01-01T21:53:00Z,45.26683333,-66.06116667,105.0,4.7,7.1
2022-01-01T21:54:00Z,45.26683333,-66.06116667,106.0,4.7,7.1
2022-01-01T21:55:00Z,45.26683333,-66.06116667,106.3,4.8,7.1
2022-01-01T21:56:00Z,45.26683333,-66.06116667,106.7,4.8,7.1
2022-01-01T21:57:00Z,45.26683333,-66.06116667,106.3,4.9,7.1
2022-01-01T21:58:00Z,45.26683333,-66.06116667,106.5,4.9,7.1
2022-01-01T21:59:00Z,45.26683333,-66.06116667,105.9,4.8,7.1
2022-01-01T22:00:00Z,45.26683333,-66.06116667,105.0,4.6,7.1
2022-01-01T22:01:00Z,45.26683333,-66.06116667,105.4,4.7,7.1
2022-01-01T22:02:00Z,45.26683333,-66.06116667,104.6,4.6,7.1
2022-01-01T22:03:00Z,45.26683333,-66.06116667,105.0,4.7,7.1
2022-01-01T22:04:00Z,45.26683333,-66.06116667,104.9,4.7,7.1
2022-01-01T22:05:00Z,45.26683333,-66.06116667,105.0,4.6,7.1
2022-01-01T22:06:00Z,45.26683333,-66.06116667,105.4,4.5,7.1
2022-01-01T22:07:00Z,45.26683333,-66.06116667,106.2,4.3,7.1
2022-01-01T22:08:00Z,45.26683333,-66.06116667,105.5,4.2,7.1
2022-01-01T22:09:00Z,45.26683333,-66.06116667,106.0,4.2,7.1
2022-01-01T22:10:00Z,45.26683333,-66.06116667,107.0,4.2,7.1
2022-01-01T22:11:00Z,45.26683333,-66.06116667,107.2,4.1,7.1
2022-01-01T22:12:00Z,45.26683333,-66.06116667,107.2,4.0,7.1
2022-01-01T22:13:00Z,45.26683333,-66.06116667,106.6,4.0,6.5
2022-01-01T22:14:00Z,45.26683333,-66.06116667,106.1,3.9,6.5
2022-01-01T22:15:00Z,45.26683333,-66.06116667,105.5,4.0,6.5
2022-01-01T22:16:00Z,45.26683333,-66.06116667,105.6,4.0,6.5
2022-01-01T22:17:00Z,45.26683333,-66.06116667,104.9,4.1,6.5
2022-01-01T22:18:00Z,45.26683333,-66.06116667,104.9,4.2,6.5
2022-01-01T22:19:00Z,45.26683333,-66.06116667,104.5,4.3,6.5
2022-01-01T22:20:00Z,45.26683333,-66.06116667,105.0,4.4,6.5
2022-01-01T22:21:00Z,45.26683333,-66.06116667,104.7,4.5,6.5
2022-01-01T22:22:00Z,45.26683333,-66.06116667,105.9,4.6,6.6
2022-01-01T22:23:00Z,45.26683333,-66.06116667,107.3,4.7,6.9
2022-01-01T22:24:00Z,45.26683333,-66.06116667,107.9,4.8,6.9
2022-01-01T22:25:00Z,45.26683333,-66.06116667,109.2,4.8,6.9
2022-01-01T22:26:00Z,45.26683333,-66.06116667,108.7,4.9,6.9
2022-01-01T22:27:00Z,45.26683333,-66.06116667,108.9,4.9,6.9
2022-01-01T22:28:00Z,45.26683333,-66.06116667,108.9,4.9,6.9
2022-01-01T22:29:00Z,45.26683333,-66.06116667,108.4,5.0,7.1
2022-01-01T22:30:00Z,45.26683333,-66.06116667,107.6,4.9,7.1
2022-01-01T22:31:00Z,45.26683333,-66.06116667,107.0,5.0,7.1
2022-01-01T22:32:00Z,45.26683333,-66.06116667,105.7,5.0,7.1
2022-01-01T22:33:00Z,45.26683333,-66.06116667,104.3,4.9,7.1
2022-01-01T22:34:00Z,45.26683333,-66.06116667,103.5,4.9,7.1
2022-01-01T22:35:00Z,45.26683333,-66.06116667,102.5,4.9,7.1
2022-01-01T22:36:00Z,45.26683333,-66.06116667,101.5,4.8,7.1
2022-01-01T22:37:00Z,45.26683333,-66.06116667,100.5,4.9,7.1
2022-01-01T22:38:00Z,45.26683333,-66.06116667,100.1,4.8,7.1
2022-01-01T22:39:00Z,45.26683333,-66.06116667,99.6,4.7,6.9
2022-01-01T22:40:00Z,45.26683333,-66.06116667,98.7,4.8,6.9
2022-01-01T22:41:00Z,45.26683333,-66.06116667,97.8,4.8,6.9
2022-01-01T22:42:00Z,45.26683333,-66.06116667,96.9,4.7,6.7
2022-01-01T22:43:00Z,45.26683333,-66.06116667,96.4,4.5,6.5
2022-01-01T22:44:00Z,45.26683333,-66.06116667,95.5,4.4,6.5
2022-01-01T22:45:00Z,45.26683333,-66.06116667,95.0,4.3,6.4
2022-01-01T22:46:00Z,45.26683333,-66.06116667,94.6,4.2,6.4
2022-01-01T22:47:00Z,45.26683333,-66.06116667,94.6,4.1,6.4
2022-01-01T22:48:00Z,45.26683333,-66.06116667,94.6,4.0,6.4
2022-01-01T22:49:00Z,45.26683333,-66.06116667,95.0,4.0,6.4
2022-01-01T22:50:00Z,45.26683333,-66.06116667,94.9,3.9,6.0
2022-01-01T22:51:00Z,45.26683333,-66.06116667,95.3,3.8,5.7
2022-01-01T22:52:00Z,45.26683333,-66.06116667,95.9,3.8,5.4
2022-01-01T22:53:00Z,45.26683333,-66.06116667,96.3,3.8,5.4
2022-01-01T22:54:00Z,45.26683333,-66.06116667,97.2,3.8,5.4
2022-01-01T22:55:00Z,45.26683333,-66.06116667,97.2,3.7,6.0
2022-01-01T22:56:00Z,45.26683333,-66.06116667,97.9,3.8,6.0
2022-01-01T22:57:00Z,45.26683333,-66.06116667,98.1,3.9,6.4
2022-01-01T22:58:00Z,45.26683333,-66.06116667,98.5,4.0,6.4
2022-01-01T22:59:00Z,45.26683333,-66.06116667,98.9,4.1,6.4
2022-01-01T23:00:00Z,45.26683333,-66.06116667,100.2,4.2,6.4
2022-01-01T23:01:00Z,45.26683333,-66.06116667,101.5,4.2,6.4
2022-01-01T23:02:00Z,45.26683333,-66.06116667,103.2,4.2,6.4
2022-01-01T23:03:00Z,45.26683333,-66.06116667,103.9,4.2,6.4
2022-01-01T23:04:00Z,45.26683333,-66.06116667,104.8,4.3,6.4
2022-01-01T23:05:00Z,45.26683333,-66.06116667,106.2,4.3,6.4
2022-01-01T23:06:00Z,45.26683333,-66.06116667,107.1,4.4,6.4
2022-01-01T23:07:00Z,45.26683333,-66.06116667,107.6,4.3,6.1
2022-01-01T23:08:00Z,45.26683333,-66.06116667,107.8,4.2,6.0
2022-01-01T23:09:00Z,45.26683333,-66.06116667,108.7,4.2,6.2
2022-01-01T23:10:00Z,45.26683333,-66.06116667,107.2,4.1,6.2
2022-01-01T23:11:00Z,45.26683333,-66.06116667,106.5,4.1,6.2
2022-01-01T23:12:00Z,45.26683333,-66.06116667,105.4,4.0,6.2
2022-01-01T23:13:00Z,45.26683333,-66.06116667,105.0,4.0,6.2
2022-01-01T23:14:00Z,45.26683333,-66.06116667,103.9,3.9,6.2
2022-01-01T23:15:00Z,45.26683333,-66.06116667,102.4,3.8,6.2
