timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-02T17:27:00Z,45.26683333,-66.06116667,163.9,7.2,10.0
2022-05-02T17:28:00Z,45.26683333,-66.06116667,167.3,7.5,10.0
2022-05-02T17:29:00Z,45.26683333,-66.06116667,171.2,7.4,10.0
2022-05-02T17:30:00Z,45.26683333,-66.06116667,174.8,7.2,10.0
2022-05-02T17:31:00Z,45.26683333,-66.06116667,176.5,6.8,10.0
2022-05-02T17:32:00Z,45.26683333,-66.06116667,176.1,6.6,8.9
2022-05-02T17:33:01Z,45.26683333,-66.06116667,175.2,6.5,8.2
2022-05-02T17:34:00Z,45.26683333,-66.06116667,174.4,6.4,8.2
2022-05-02T17:35:00Z,45.26683333,-66.06116667,174.3,6.3,8.2
2022-05-02T17:36:00Z,45.26683333,-66.06116667,174.2,6.3,8.2
2022-05-02T17:37:00Z,45.26683333,-66.06116667,174.3,6.1,8.1
2022-05-02T17:38:00Z,45.26683333,-66.06116667,173.6,6.0,8.0
2022-05-02T17:39:00Z,45.26683333,-66.06116667,173.7,6.0,8.0
2022-05-02T17:40:00Z,45.26683333,-66.06116667,175.0,6.0,8.0
2022-05-02T17:41:00Z,45.26683333,-66.06116667,177.5,6.0,8.0
2022-05-02T17:42:00Z,45.26683333,-66.06116667,180.3,5.9,8.0
2022-05-02T17:43:00Z,45.26683333,-66.06116667,183.4,5.9,8.0
2022-05-02T17:44:00Z,45.26683333,-66.06116667,185.2,5.9,8.0
2022-05-02T17:45:00Z,45.26683333,-66.06116667,186.5,5.9,8.0
2022-05-02T17:46:00Z,45.26683333,-66.06116667,187.6,5.9,8.0
2022-05-02T17:47:00Z,45.26683333,-66.06116667,188.7,5.9,8.0
2022-05-02T17:48:00Z,45.26683333,-66.06116667,189.5,5.9,8.0
2022-05-02T17:49:00Z,45.26683333,-66.06116667,190.4,6.0,8.0
2022-05-02T17:50:00Z,45.26683333,-66.06116667,191.3,6.0,8.2
2022-05-02T17:51:00Z,45.26683333,-66.06116667,191.1,6.0,8.2
2022-05-02T17:52:00Z,45.26683333,-66.06116667,192.4,6.1,8.2
2022-05-02T17:53:00Z,45.26683333,-66.06116667,193.6,6.0,8.2
2022-05-02T17:54:00Z,45.26683333,-66.06116667,194.5,5.9,8.2
2022-05-02T17:55:00Z,45.26683333,-66.06116667,195.0,6.0,8.2
2022-05-02T17:56:00Z,45.26683333,-66.06116667,196.2,6.0,8.6
2022-05-02T17:57:00Z,45.26683333,-66.06116667,196.9,6.0,8.6
2022-05-02T17:58:00Z,45.26683333,-66.06116667,197.4,5.9,8.6
2022-05-02T17:59:00Z,45.26683333,-66.06116667,196.8,5.9,8.6
2022-05-02T18:00:00Z,45.26683333,-66.06116667,195.8,5.9,8.6
2022-05-02T18:01:00Z,45.26683333,-66.06116667,195.7,5.9,8.6
2022-05-02T18:02:00Z,45.26683333,-66.06116667,195.8,6.0,8.6
2022-05-02T18:03:00Z,45.26683333,-66.06116667,195.6,6.1,8.6
2022-05-02T18:04:00Z,45.26683333,-66.06116667,195.8,6.2,8.6
2022-05-02T18:05:00Z,45.26683333,-66.06116667,195.9,6.2,8.6
2022-05-02T18:06:00Z,45.26683333,-66.06116667,195.4,6.2,8.5
2022-05-02T18:07:00Z,45.26683333,-66.06116667,194.6,6.3,8.5
2022-05-02T18:08:00Z,45.26683333,-66.06116667,194.5,6.3,8.5
2022-05-02T18:09:00Z,45.26683333,-66.06116667,194.1,6.3,8.5
2022-05-02T18:10:00Z,45.26683333,-66.06116667,195.4,6.4,8.5
2022-05-02T18:11:00Z,45.26683333,-66.06116667,197.3,6.6,9.6
2022-05-02T18:12:00Z,45.26683333,-66.06116667,199.0,6.8,9.6
2022-05-02T18:13:00Z,45.26683333,-66.06116667,200.7,6.9,9.8
2022-05-02T18:14:00Z,45.26683333,-66.06116667,202.4,6.8,9.8
2022-05-02T18:15:00Z,45.26683333,-66.06116667,203.4,6.9,9.8
2022-05-02T18:16:00Z,45.26683333,-66.06116667,203.9,7.0,9.8
2022-05-02T18:17:00Z,45.26683333,-66.06116667,204.1,7.0,9.8
2022-05-02T18:18:00Z,45.26683333,-66.06116667,203.9,7.1,9.8
2022-05-02T18:19:00Z,45.26683333,-66.06116667,205.2,7.1,9.8
2022-05-02T18:20:00Z,45.26683333,-66.06116667,204.7,7.1,9.8
2022-05-02T18:21:00Z,45.26683333,-66.06116667,204.0,6.9,9.8
2022-05-02T18:22:00Z,45.26683333,-66.06116667,203.3,6.7,9.8
2022-05-02T18:23:00Z,45.26683333,-66.06116667,202.0,6.6,9.5
2022-05-02T18:24:00Z,45.26683333,-66.06116667,201.1,6.8,9.5
2022-05-02T18:25:00Z,45.26683333,-66.06116667,201.3,6.8,9.4
2022-05-02T18:26:00Z,45.26683333,-66.06116667,199.8,6.7,9.4
2022-05-02T18:27:00Z,45.26683333,-66.06116667,199.1,6.7,9.4
2022-05-02T18:28:00Z,45.26683333,-66.06116667,199.4,6.7,9.4
2022-05-02T18:29:00Z,45.26683333,-66.06116667,199.7,6.6,9.4
2022-05-02T18:30:00Z,45.26683333,-66.06116667,199.9,6.7,9.4
2022-05-02T18:31:00Z,45.26683333,-66.06116667,199.3,6.6,9.4
2022-05-02T18:32:00Z,45.26683333,-66.06116667,198.1,6.6,9.4
2022-05-02T18:33:00Z,45.26683333,-66.06116667,197.5,6.6,9.4
2022-05-02T18:34:00Z,45.26683333,-66.06116667,196.5,6.4,8.7
2022-05-02T18:35:00Z,45.26683333,-66.06116667,195.0,6.5,9.2
2022-05-02T18:36:00Z,45.26683333,-66.06116667,194.1,6.5,9.2
2022-05-02T18:37:00Z,45.26683333,-66.06116667,192.1,6.4,9.2
2022-05-02T18:38:00Z,45.26683333,-66.06116667,190.7,6.2,9.2
2022-05-02T18:39:00Z,45.26683333,-66.06116667,188.6,6.2,9.2
2022-05-02T18:40:00Z,45.26683333,-66.06116667,186.9,6.2,9.2
2022-05-02T18:41:01Z,45.26683333,-66.06116667,185.8,6.2,9.2
2022-05-02T18:42:00Z,45.26683333,-66.06116667,184.6,6.2,9.2
2022-05-02T18:43:00Z,45.26683333,-66.06116667,183.2,6.1,9.2
2022-05-02T18:44:00Z,45.26683333,-66.06116667,182.6,6.0,9.2
2022-05-02T18:45:00Z,45.26683333,-66.06116667,182.8,5.8,8.4
2022-05-02T18:46:00Z,45.26683333,-66.06116667,182.6,5.7,8.2
2022-05-02T18:47:00Z,45.26683333,-66.06116667,183.9,5.7,8.2
2022-05-02T18:48:00Z,45.26683333,-66.06116667,183.7,5.7,8.2
2022-05-02T18:49:00Z,45.26683333,-66.06116667,183.1,5.7,8.2
2022-05-02T18:50:00Z,45.26683333,-66.06116667,183.4,5.7,8.2
2022-05-02T18:51:00Z,45.26683333,-66.06116667,183.8,5.8,8.1
2022-05-02T18:52:00Z,45.26683333,-66.06116667,184.5,5.8,8.4
2022-05-02T18:53:00Z,45.26683333,-66.06116667,185.7,5.9,8.4
2022-05-02T18:54:00Z,45.26683333,-66.06116667,185.8,5.9,8.4
2022-05-02T18:55:00Z,45.26683333,-66.06116667,185.0,5.9,8.4
2022-05-02T18:56:00Z,45.26683333,-66.06116667,185.1,5.9,8.4
2022-05-02T18:57:00Z,45.26683333,-66.06116667,184.2,5.9,8.4
2022-05-02T18:58:00Z,45.26683333,-66.06116667,184.0,5.9,8.4
2022-05-02T18:59:00Z,45.26683333,-66.06116667,184.9,5.9,8.4
2022-05-02T19:00:00Z,45.26683333,-66.06116667,186.4,6.0,9.1
2022-05-02T19:01:00Z,45.26683333,-66.06116667,187.4,6.1,9.1
2022-05-02T19:02:00Z,45.26683333,-66.06116667,189.2,6.2,9.5
2022-05-02T19:03:00Z,45.26683333,-66.06116667,189.7,6.3,9.6
2022-05-02T19:04:00Z,45.26683333,-66.06116667,191.7,6.4,9.6
2022-05-02T19:05:00Z,45.26683333,-66.06116667,193.1,6.5,9.6
2022-05-02T19:06:00Z,45.26683333,-66.06116667,194.0,6.7,9.6
2022-05-02T19:07:00Z,45.26683333,-66.06116667,195.7,6.8,9.6
2022-05-02T19:08:00Z,45.26683333,-66.06116667,198.1,7.1,10.0
2022-05-02T19:09:00Z,45.26683333,-66.06116667,198.9,7.4,10.2
2022-05-02T19:10:00Z,45.26683333,-66.06116667,198.0,7.5,10.2
2022-05-02T19:11:00Z,45.26683333,-66.06116667,197.4,7.6,10.2
2022-05-02T19:12:00Z,45.26683333,-66.06116667,195.9,7.5,10.2
2022-05-02T19:13:00Z,45.26683333,-66.06116667,195.2,7.6,10.2
2022-05-02T19:14:00Z,45.26683333,-66.06116667,194.0,7.7,10.2
2022-05-02T19:15:00Z,45.26683333,-66.06116667,193.4,7.8,10.2
2022-05-02T19:16:00Z,45.26683333,-66.06116667,193.4,7.6,10.2
2022-05-02T19:17:00Z,45.26683333,-66.06116667,191.7,7.5,10.2
2022-05-02T19:18:00Z,45.26683333,-66.06116667,190.5,7.4,10.2
2022-05-02T19:19:00Z,45.26683333,-66.06116667,189.7,7.2,10.2
2022-05-02T19:20:00Z,45.26683333,-66.06116667,188.8,6.9,10.2
2022-05-02T19:21:00Z,45.26683333,-66.06116667,188.8,6.9,9.5
2022-05-02T19:22:00Z,45.26683333,-66.06116667,187.7,6.7,9.5
2022-05-02T19:23:00Z,45.26683333,-66.06116667,187.5,6.6,9.6
2022-05-02T19:24:00Z,45.26683333,-66.06116667,186.2,6.3,9.6
2022-05-02T19:25:00Z,45.26683333,-66.06116667,184.5,6.1,9.6
2022-05-02T19:26:00Z,45.26683333,-66.06116667,184.1,6.2,9.6
2022-05-02T19:27:00Z,45.26683333,-66.06116667,184.6,6.2,9.6
2022-05-02T19:28:00Z,45.26683333,-66.06116667,184.0,6.2,9.6
2022-05-02T19:29:00Z,45.26683333,-66.06116667,184.0,6.3,9.6
2022-05-02T19:30:00Z,45.26683333,-66.06116667,184.7,6.4,9.6
2022-05-02T19:31:00Z,45.26683333,-66.06116667,185.1,6.4,9.6
2022-05-02T19:32:00Z,45.26683333,-66.06116667,186.4,6.5,9.6
2022-05-02T19:33:00Z,45.26683333,-66.06116667,186.3,6.5,9.3
2022-05-02T19:34:00Z,45.26683333,-66.06116667,186.9,6.5,9.3
2022-05-02T19:35:00Z,45.26683333,-66.06116667,187.2,6.5,9.3
2022-05-02T19:36:00Z,45.26683333,-66.06116667,186.0,6.5,9.3
2022-05-02T19:37:00Z,45.26683333,-66.06116667,185.2,6.4,9.3
2022-05-02T19:38:00Z,45.26683333,-66.06116667,185.1,6.3,9.3
2022-05-02T19:39:00Z,45.26683333,-66.06116667,185.1,6.2,8.7
2022-05-02T19:40:00Z,45.26683333,-66.06116667,185.2,6.1,8.3
2022-05-02T19:41:00Z,45.26683333,-66.06116667,185.0,6.0,8.1
2022-05-02T19:42:00Z,45.26683333,-66.06116667,185.2,6.1,8.8
2022-05-02T19:43:00Z,45.26683333,-66.06116667,185.6,6.2,8.8
2022-05-02T19:44:00Z,45.26683333,-66.06116667,186.0,6.3,8.8
2022-05-02T19:45:00Z,45.26683333,-66.06116667,186.7,6.4,8.8
2022-05-02T19:46:00Z,45.26683333,-66.06116667,187.8,6.4,8.8
2022-05-02T19:47:00Z,45.26683333,-66.06116667,188.8,6.5,8.8
2022-05-02T19:48:00Z,45.26683333,-66.06116667,189.3,6.5,8.8
2022-05-02T19:49:00Z,45.26683333,-66.06116667,189.5,6.5,8.8
2022-05-02T19:50:00Z,45.26683333,-66.06116667,189.5,6.5,8.8
2022-05-02T19:51:00Z,45.26683333,-66.06116667,189.4,6.5,8.8
2022-05-02T19:52:00Z,45.26683333,-66.06116667,188.9,6.5,8.8
2022-05-02T19:53:00Z,45.26683333,-66.06116667,189.1,6.4,8.8
2022-05-02T19:54:00Z,45.26683333,-66.06116667,189.0,6.3,8.8
2022-05-02T19:55:00Z,45.26683333,-66.06116667,188.7,6.2,8.8
2022-05-02T19:56:00Z,45.26683333,-66.06116667,188.1,6.2,8.8
2022-05-02T19:57:00Z,45.26683333,-66.06116667,187.2,6.1,8.8
2022-05-02T19:58:00Z,45.26683333,-66.06116667,185.6,6.0,8.8
2022-05-02T19:59:00Z,45.26683333,-66.06116667,183.9,5.8,8.8
2022-05-02T20:00:00Z,45.26683333,-66.06116667,181.9,5.7,8.8
2022-05-02T20:01:00Z,45.26683333,-66.06116667,180.4,5.7,8.8
2022-05-02T20:02:00Z,45.26683333,-66.06116667,179.2,5.5,8.6
2022-05-02T20:03:00Z,45.26683333,-66.06116667,176.7,5.3,7.8
2022-05-02T20:04:00Z,45.26683333,-66.06116667,174.8,5.2,7.8
2022-05-02T20:05:00Z,45.26683333,-66.06116667,173.9,5.2,7.8
2022-05-02T20:06:00Z,45.26683333,-66.06116667,172.9,5.0,7.7
2022-05-02T20:07:00Z,45.26683333,-66.06116667,172.3,5.0,7.5
2022-05-02T20:08:00Z,45.26683333,-66.06116667,173.2,5.1,8.3
2022-05-02T20:09:00Z,45.26683333,-66.06116667,173.6,5.1,8.3
2022-05-02T20:10:00Z,45.26683333,-66.06116667,174.8,5.3,8.3
2022-05-02T20:11:00Z,45.26683333,-66.06116667,174.9,5.2,8.3
2022-05-02T20:12:00Z,45.26683333,-66.06116667,174.3,5.2,8.3
2022-05-02T20:13:00Z,45.26683333,-66.06116667,174.9,5.2,8.3
2022-05-02T20:14:00Z,45.26683333,-66.06116667,175.0,5.2,8.3
2022-05-02T20:15:00Z,45.26683333,-66.06116667,174.7,5.1,8.3
2022-05-02T20:16:00Z,45.26683333,-66.06116667,174.9,5.1,8.3
2022-05-02T20:17:00Z,45.26683333,-66.06116667,174.9,5.1,8.3
2022-05-02T20:18:00Z,45.26683333,-66.06116667,174.8,5.1,7.6
2022-05-02T20:19:00Z,45.26683333,-66.06116667,175.3,5.2,7.9
2022-05-02T20:20:00Z,45.26683333,-66.06116667,175.4,5.3,8.6
2022-05-02T20:21:00Z,45.26683333,-66.06116667,176.1,5.4,8.6
2022-05-02T20:22:00Z,45.26683333,-66.06116667,177.7,5.5,8.6
2022-05-02T20:23:00Z,45.26683333,-66.06116667,178.3,5.6,8.6
2022-05-02T20:24:00Z,45.26683333,-66.06116667,179.5,5.7,8.6
2022-05-02T20:25:00Z,45.26683333,-66.06116667,180.2,5.7,8.6
2022-05-02T20:26:00Z,45.26683333,-66.06116667,180.3,5.6,8.6
2022-05-02T20:27:00Z,45.26683333,-66.06116667,180.7,5.6,8.6
2022-05-02T20:28:00Z,45.26683333,-66.06116667,179.2,5.5,8.6
2022-05-02T20:29:00Z,45.26683333,-66.06116667,177.1,5.3,8.6
2022-05-02T20:30:00Z,45.26683333,-66.06116667,175.4,5.1,7.8
2022-05-02T20:31:00Z,45.26683333,-66.06116667,173.4,4.9,7.5
2022-05-02T20:32:00Z,45.26683333,-66.06116667,171.4,4.7,7.0
2022-05-02T20:33:00Z,45.26683333,-66.06116667,169.8,4.7,7.0
2022-05-02T20:34:00Z,45.26683333,-66.06116667,168.3,4.6,6.3
2022-05-02T20:35:00Z,45.26683333,-66.06116667,167.7,4.6,6.3
2022-05-02T20:36:00Z,45.26683333,-66.06116667,167.8,4.6,6.7
2022-05-02T20:37:00Z,45.26683333,-66.06116667,166.8,4.6,6.7
2022-05-02T20:38:00Z,45.26683333,-66.06116667,167.1,4.6,6.7
2022-05-02T20:39:00Z,45.26683333,-66.06116667,167.8,4.6,6.7
2022-05-02T20:40:00Z,45.26683333,-66.06116667,167.7,4.6,6.7
2022-05-02T20:41:00Z,45.26683333,-66.06116667,168.2,4.6,6.7
2022-05-02T20:42:00Z,45.26683333,-66.06116667,168.3,4.6,6.7
2022-05-02T20:43:00Z,45.26683333,-66.06116667,168.2,4.6,6.7
2022-05-02T20:44:00Z,45.26683333,-66.06116667,167.6,4.7,6.7
2022-05-02T20:45:00Z,45.26683333,-66.06116667,166.4,4.8,6.7
2022-05-02T20:46:01Z,45.26683333,-66.06116667,165.0,4.9,6.5
2022-05-02T20:47:00Z,45.26683333,-66.06116667,164.6,4.9,6.6
2022-05-02T20:48:00Z,45.26683333,-66.06116667,164.0,5.0,6.7
2022-05-02T20:49:00Z,45.26683333,-66.06116667,163.3,5.1,6.7
2022-05-02T20:50:00Z,45.26683333,-66.06116667,163.2,5.2,6.7
2022-05-02T20:51:00Z,45.26683333,-66.06116667,163.0,5.3,6.7
2022-05-02T20:52:00Z,45.26683333,-66.06116667,162.4,5.3,6.7
2022-05-02T20:53:00Z,45.26683333,-66.06116667,162.9,5.3,6.7
2022-05-02T20:54:00Z,45.26683333,-66.06116667,163.1,5.3,6.7
2022-05-02T20:55:00Z,45.26683333,-66.06116667,163.5,5.2,6.7
2022-05-02T20:56:00Z,45.26683333,-66.06116667,163.7,5.3,6.7
2022-05-02T20:57:00Z,45.26683333,-66.06116667,163.4,5.2,6.7
2022-05-02T20:58:00Z,45.26683333,-66.06116667,163.2,5.2,6.7
2022-05-02T20:59:00Z,45.26683333,-66.06116667,162.9,5.2,6.7
2022-05-02T21:00:00Z,45.26683333,-66.06116667,162.1,5.1,6.5
2022-05-02T21:01:00Z,45.26683333,-66.06116667,161.2,5.1,6.5
2022-05-02T21:02:00Z,45.26683333,-66.06116667,160.8,5.1,6.5
2022-05-02T21:03:00Z,45.26683333,-66.06116667,160.1,5.2,6.5
2022-05-02T21:04:00Z,45.26683333,-66.06116667,159.9,5.2,6.5
2022-05-02T21:05:00Z,45.26683333,-66.06116667,159.8,5.2,6.5
2022-05-02T21:06:00Z,45.26683333,-66.06116667,159.9,5.1,6.4
2022-05-02T21:07:00Z,45.26683333,-66.06116667,159.6,5.1,6.4
2022-05-02T21:08:00Z,45.26683333,-66.06116667,159.3,5.1,6.3
2022-05-02T21:09:00Z,45.26683333,-66.06116667,158.8,5.0,6.3
2022-05-02T21:10:00Z,45.26683333,-66.06116667,158.0,5.0,6.3
2022-05-02T21:11:00Z,45.26683333,-66.06116667,157.7,4.9,6.3
2022-05-02T21:12:00Z,45.26683333,-66.06116667,157.2,4.8,6.3
2022-05-02T21:13:00Z,45.26683333,-66.06116667,157.0,4.7,5.8
2022-05-02T21:14:00Z,45.26683333,-66.06116667,157.2,4.6,5.8
2022-05-02T21:15:00Z,45.26683333,-66.06116667,156.9,4.5,5.8
2022-05-02T21:16:00Z,45.26683333,-66.06116667,156.0,4.5,6.1
2022-05-02T21:17:00Z,45.26683333,-66.06116667,155.8,4.5,6.1
2022-05-02T21:18:00Z,45.26683333,-66.06116667,155.0,4.5,6.1
2022-05-02T21:19:00Z,45.26683333,-66.06116667,154.5,4.5,6.1
2022-05-02T21:20:00Z,45.26683333,-66.06116667,154.9,4.5,6.1
2022-05-02T21:21:00Z,45.26683333,-66.06116667,154.9,4.5,6.1
2022-05-02T21:22:00Z,45.26683333,-66.06116667,154.9,4.5,6.1
2022-05-02T21:23:00Z,45.26683333,-66.06116667,154.1,4.4,6.1
2022-05-02T21:24:00Z,45.26683333,-66.06116667,153.0,4.4,6.1
2022-05-02T21:25:00Z,45.26683333,-66.06116667,152.2,4.4,6.1
2022-05-02T21:26:00Z,45.26683333,-66.06116667,152.0,4.2,5.5
2022-05-02T21:27:00Z,45.26683333,-66.06116667,151.9,4.2,5.5
2022-05-02T21:28:00Z,45.26683333,-66.06116667,152.0,4.1,5.5
2022-05-02T21:29:00Z,45.26683333,-66.06116667,152.2,4.0,5.1
2022-05-02T21:30:00Z,45.26683333,-66.06116667,152.1,3.9,4.9
2022-05-02T21:31:00Z,45.26683333,-66.06116667,151.5,4.0,5.0
2022-05-02T21:32:00Z,45.26683333,-66.06116667,150.7,4.0,5.0
2022-05-02T21:33:00Z,45.26683333,-66.06116667,150.2,4.0,5.0
2022-05-02T21:34:00Z,45.26683333,-66.06116667,149.5,4.0,5.0
2022-05-02T21:35:00Z,45.26683333,-66.06116667,149.3,4.0,5.0
2022-05-02T21:36:00Z,45.26683333,-66.06116667,149.0,3.9,5.0
2022-05-02T21:37:00Z,45.26683333,-66.06116667,148.6,3.9,5.0
2022-05-02T21:38:00Z,45.26683333,-66.06116667,148.9,3.9,5.0
2022-05-02T21:39:00Z,45.26683333,-66.06116667,149.1,3.8,5.0
2022-05-02T21:40:00Z,45.26683333,-66.06116667,148.9,3.8,5.0
2022-05-02T21:41:00Z,45.26683333,-66.06116667,149.0,3.8,5.0
2022-05-02T21:42:00Z,45.26683333,-66.06116667,149.2,3.7,4.7
2022-05-02T21:43:00Z,45.26683333,-66.06116667,149.4,3.7,4.7
2022-05-02T21:44:00Z,45.26683333,-66.06116667,149.7,3.7,4.5
2022-05-02T21:45:00Z,45.26683333,-66.06116667,149.6,3.6,4.5
2022-05-02T21:46:00Z,45.26683333,-66.06116667,150.4,3.6,4.5
2022-05-02T21:47:00Z,45.26683333,-66.06116667,150.9,3.5,4.4
2022-05-02T21:48:00Z,45.26683333,-66.06116667,150.1,3.5,4.4
2022-05-02T21:49:00Z,45.26683333,-66.06116667,149.2,3.4,4.4
2022-05-02T21:50:00Z,45.26683333,-66.06116667,148.6,3.4,4.4
2022-05-02T21:51:00Z,45.26683333,-66.06116667,148.1,3.4,4.4
2022-05-02T21:52:00Z,45.26683333,-66.06116667,147.7,3.3,4.4
2022-05-02T21:53:00Z,45.26683333,-66.06116667,147.8,3.2,4.4
2022-05-02T21:54:00Z,45.26683333,-66.06116667,147.6,3.2,4.4
2022-05-02T21:55:00Z,45.26683333,-66.06116667,147.3,3.2,4.4
2022-05-02T21:56:00Z,45.26683333,-66.06116667,145.8,3.2,4.4
2022-05-02T21:57:00Z,45.26683333,-66.06116667,144.4,3.2,4.4
2022-05-02T21:58:00Z,45.26683333,-66.06116667,143.3,3.2,4.4
2022-05-02T21:59:00Z,45.26683333,-66.06116667,142.8,3.2,4.4
2022-05-02T22:00:00Z,45.26683333,-66.06116667,142.4,3.1,4.0
2022-05-02T22:01:00Z,45.26683333,-66.06116667,140.7,3.1,4.0
2022-05-02T22:02:00Z,45.26683333,-66.06116667,140.1,3.1,4.0
2022-05-02T22:03:00Z,45.26683333,-66.06116667,138.1,3.0,4.0
2022-05-02T22:04:00Z,45.26683333,-66.06116667,136.0,3.0,4.0
2022-05-02T22:05:00Z,45.26683333,-66.06116667,134.3,3.0,4.0
2022-05-02T22:06:00Z,45.26683333,-66.06116667,133.0,3.0,4.0
2022-05-02T22:07:00Z,45.26683333,-66.06116667,132.6,3.0,4.0
2022-05-02T22:08:00Z,45.26683333,-66.06116667,132.9,3.0,4.1
2022-05-02T22:09:00Z,45.26683333,-66.06116667,132.1,3.0,4.1
2022-05-02T22:10:00Z,45.26683333,-66.06116667,132.4,2.9,4.1
2022-05-02T22:11:00Z,45.26683333,-66.06116667,133.9,3.0,4.1
2022-05-02T22:12:00Z,45.26683333,-66.06116667,134.0,3.0,4.1
2022-05-02T22:13:00Z,45.26683333,-66.06116667,135.1,3.0,4.1
2022-05-02T22:14:00Z,45.26683333,-66.06116667,136.2,3.0,4.1
2022-05-02T22:15:00Z,45.26683333,-66.06116667,137.1,3.0,4.1
2022-05-02T22:16:00Z,45.26683333,-66.06116667,137.2,3.1,4.1
2022-05-02T22:17:00Z,45.26683333,-66.06116667,136.9,3.1,4.1
2022-05-02T22:18:00Z,45.26683333,-66.06116667,136.7,3.2,4.1
2022-05-02T22:19:00Z,45.26683333,-66.06116667,138.3,3.2,4.8
2022-05-02T22:20:00Z,45.26683333,-66.06116667,138.9,3.2,4.8
2022-05-02T22:21:00Z,45.26683333,-66.06116667,140.0,3.2,4.8
2022-05-02T22:22:00Z,45.26683333,-66.06116667,141.6,3.2,4.8
2022-05-02T22:23:00Z,45.26683333,-66.06116667,143.0,3.2,4.8
2022-05-02T22:24:00Z,45.26683333,-66.06116667,144.3,3.2,4.8
2022-05-02T22:25:00Z,45.26683333,-66.06116667,145.9,3.2,4.8
2022-05-02T22:26:00Z,45.26683333,-66.06116667,147.9,3.2,4.8
2022-05-02T22:27:00Z,45.26683333,-66.06116667,149.4,3.1,4.8
2022-05-02T22:28:00Z,45.26683333,-66.06116667,150.3,3.1,4.8
2022-05-02T22:29:00Z,45.26683333,-66.06116667,151.0,3.1,3.9
2022-05-02T22:30:00Z,45.26683333,-66.06116667,151.3,3.1,3.9
2022-05-02T22:31:00Z,45.26683333,-66.06116667,151.1,3.1,4.0
2022-05-02T22:32:00Z,45.26683333,-66.06116667,151.0,3.2,4.0
2022-05-02T22:33:00Z,45.26683333,-66.06116667,150.8,3.2,4.0
2022-05-02T22:34:00Z,45.26683333,-66.06116667,151.0,3.2,4.0
2022-05-02T22:35:00Z,45.26683333,-66.06116667,150.9,3.2,4.0
2022-05-02T22:36:00Z,45.26683333,-66.06116667,150.8,3.1,4.0
2022-05-02T22:37:00Z,45.26683333,-66.06116667,151.1,3.1,4.0
2022-05-02T22:38:00Z,45.26683333,-66.06116667,151.1,3.1,4.0
2022-05-02T22:39:00Z,45.26683333,-66.06116667,150.7,3.1,4.0
2022-05-02T22:40:00Z,45.26683333,-66.06116667,149.7,3.1,4.0
2022-05-02T22:41:00Z,45.26683333,-66.06116667,149.4,3.1,4.0
2022-05-02T22:42:00Z,45.26683333,-66.06116667,148.7,3.1,4.0
2022-05-02T22:43:00Z,45.26683333,-66.06116667,147.8,3.1,3.9
2022-05-02T22:44:00Z,45.26683333,-66.06116667,146.8,3.1,3.9
2022-05-02T22:45:00Z,45.26683333,-66.06116667,145.3,3.2,4.0
2022-05-02T22:46:00Z,45.26683333,-66.06116667,143.4,3.2,4.0
2022-05-02T22:47:00Z,45.26683333,-66.06116667,142.0,3.2,4.0
2022-05-02T22:48:00Z,45.26683333,-66.06116667,141.1,3.2,4.0
2022-05-02T22:49:00Z,45.26683333,-66.06116667,139.7,3.2,4.0
2022-05-02T22:50:00Z,45.26683333,-66.06116667,139.1,3.1,4.0
2022-05-02T22:51:00Z,45.26683333,-66.06116667,138.4,3.1,4.0
2022-05-02T22:52:00Z,45.26683333,-66.06116667,138.0,3.1,4.0
2022-05-02T22:53:00Z,45.26683333,-66.06116667,137.8,3.1,4.0
2022-05-02T22:54:00Z,45.26683333,-66.06116667,137.3,3.0,4.2
2022-05-02T22:55:00Z,45.26683333,-66.06116667,137.3,3.0,4.2
2022-05-02T22:56:00Z,45.26683333,-66.06116667,138.8,3.0,4.2
2022-05-02T22:57:00Z,45.26683333,-66.06116667,140.4,3.0,4.2
2022-05-02T22:58:00Z,45.26683333,-66.06116667,142.5,2.9,4.2
2022-05-02T22:59:00Z,45.26683333,-66.06116667,145.5,2.9,4.2
2022-05-02T23:00:00Z,45.26683333,-66.06116667,148.2,2.9,4.2
2022-05-02T23:01:00Z,45.26683333,-66.06116667,151.1,2.8,4.2
2022-05-02T23:02:00Z,45.26683333,-66.06116667,153.7,2.7,4.2
2022-05-02T23:03:00Z,45.26683333,-66.06116667,156.9,2.6,4.2
2022-05-02T23:04:00Z,45.26683333,-66.06116667,159.7,2.5,3.8
2022-05-02T23:05:00Z,45.26683333,-66.06116667,162.9,2.4,3.6
2022-05-02T23:06:00Z,45.26683333,-66.06116667,164.8,2.3,3.5
2022-05-02T23:07:00Z,45.26683333,-66.06116667,166.2,2.3,3.4
2022-05-02T23:08:00Z,45.26683333,-66.06116667,167.6,2.2,3.2
2022-05-02T23:09:00Z,45.26683333,-66.06116667,168.8,2.2,3.1
2022-05-02T23:10:00Z,45.26683333,-66.06116667,169.5,2.1,3.1
2022-05-02T23:11:00Z,45.26683333,-66.06116667,170.1,2.1,3.1
2022-05-02T23:12:00Z,45.26683333,-66.06116667,169.1,2.1,3.3
2022-05-02T23:13:00Z,45.26683333,-66.06116667,167.5,2.2,3.4
2022-05-02T23:14:00Z,45.26683333,-66.06116667,166.9,2.3,3.8
2022-05-02T23:15:00Z,45.26683333,-66.06116667,165.1,2.4,4.3
